createdAt,value
2018-12-07T00:00:21.394Z,0.00
2018-12-07T00:01:21.577Z,0.00
2018-12-07T00:02:21.766Z,0.00
2018-12-07T00:03:21.957Z,0.00
2018-12-07T00:04:22.139Z,0.00
2018-12-07T00:05:22.326Z,0.00
2018-12-07T00:06:22.512Z,0.00
2018-12-07T00:07:22.701Z,0.00
2018-12-07T00:08:22.884Z,0.00
2018-12-07T00:09:23.072Z,0.00
2018-12-07T00:10:23.257Z,0.00
2018-12-07T00:11:23.455Z,0.00
2018-12-07T00:12:23.640Z,0.00
2018-12-07T00:13:23.823Z,0.00
2018-12-07T00:14:24.007Z,0.00
2018-12-07T00:15:24.195Z,0.00
2018-12-07T00:16:24.380Z,0.00
2018-12-07T00:17:24.567Z,0.00
2018-12-07T00:18:24.762Z,0.00
2018-12-07T00:19:24.948Z,0.00
2018-12-07T00:20:25.138Z,0.00
2018-12-07T00:21:25.325Z,0.00
2018-12-07T00:22:25.511Z,0.00
2018-12-07T00:23:25.697Z,0.00
2018-12-07T00:24:25.880Z,0.00
2018-12-07T00:25:26.066Z,0.00
2018-12-07T00:26:26.254Z,0.00
2018-12-07T00:27:26.441Z,0.00
2018-12-07T00:28:26.632Z,0.00
2018-12-07T00:29:26.816Z,0.00
2018-12-07T00:30:27.002Z,0.00
2018-12-07T00:31:27.190Z,0.00
2018-12-07T00:32:27.379Z,0.00
2018-12-07T00:33:27.562Z,0.00
2018-12-07T00:34:27.746Z,0.00
2018-12-07T00:44:01.371Z,0.00
2018-12-07T00:45:01.556Z,0.00
2018-12-07T00:46:01.740Z,0.00
2018-12-07T00:47:01.926Z,0.00
2018-12-07T00:48:02.111Z,0.00
2018-12-07T00:49:02.300Z,0.00
2018-12-07T00:50:02.484Z,0.00
2018-12-07T00:51:02.670Z,0.00
2018-12-07T00:52:02.859Z,0.00
2018-12-07T00:53:03.045Z,0.00
2018-12-07T00:54:03.229Z,0.00
2018-12-07T00:55:03.415Z,0.00
2018-12-07T00:56:03.596Z,0.00
2018-12-07T00:57:03.789Z,0.00
2018-12-07T00:58:03.970Z,0.00
2018-12-07T00:59:04.160Z,0.00
2018-12-07T01:00:04.348Z,0.00
2018-12-07T01:01:04.545Z,0.00
2018-12-07T01:02:04.721Z,0.00
2018-12-07T01:03:04.908Z,0.00
2018-12-07T01:04:05.098Z,0.00
2018-12-07T01:05:05.285Z,0.00
2018-12-07T01:06:05.476Z,0.00
2018-12-07T01:07:05.666Z,0.00
2018-12-07T01:08:05.850Z,0.00
2018-12-07T01:09:06.035Z,0.00
2018-12-07T01:10:06.224Z,0.00
2018-12-07T01:11:06.420Z,0.00
2018-12-07T01:12:06.605Z,0.00
2018-12-07T01:13:06.791Z,0.00
2018-12-07T01:14:06.978Z,0.00
2018-12-07T01:15:07.163Z,0.00
2018-12-07T01:16:07.354Z,0.00
2018-12-07T01:17:07.533Z,0.00
2018-12-07T01:18:07.733Z,0.00
2018-12-07T01:19:07.919Z,0.00
2018-12-07T01:20:08.112Z,0.00
2018-12-07T01:21:08.298Z,0.00
2018-12-07T01:22:08.479Z,0.00
2018-12-07T01:23:08.665Z,0.00
2018-12-07T01:24:08.854Z,0.00
2018-12-07T01:25:09.038Z,0.00
2018-12-07T01:26:09.228Z,0.00
2018-12-07T01:27:09.410Z,0.00
2018-12-07T01:28:09.598Z,0.00
2018-12-07T01:29:09.781Z,0.00
2018-12-07T01:30:09.967Z,0.00
2018-12-07T01:31:10.152Z,0.00
2018-12-07T01:32:10.339Z,0.00
2018-12-07T01:33:10.526Z,0.00
2018-12-07T01:34:10.709Z,0.00
2018-12-07T01:35:10.897Z,0.00
2018-12-07T01:36:11.091Z,0.00
2018-12-07T01:37:11.277Z,0.00
2018-12-07T01:38:11.464Z,0.00
2018-12-07T01:39:11.650Z,0.00
2018-12-07T01:40:11.836Z,0.00
2018-12-07T01:41:12.027Z,0.00
2018-12-07T01:42:12.209Z,0.00
2018-12-07T01:43:12.395Z,0.00
2018-12-07T01:44:12.584Z,0.00
2018-12-07T01:45:12.769Z,0.00
2018-12-07T01:46:12.955Z,0.00
2018-12-07T01:47:13.137Z,0.00
2018-12-07T01:48:13.324Z,0.00
2018-12-07T01:49:13.507Z,0.00
2018-12-07T01:50:13.699Z,0.00
2018-12-07T01:51:13.885Z,0.00
2018-12-07T01:52:14.072Z,0.00
2018-12-07T01:53:14.256Z,0.00
2018-12-07T01:54:14.440Z,0.00
2018-12-07T01:55:14.625Z,0.00
2018-12-07T01:56:14.814Z,0.00
2018-12-07T01:57:14.998Z,0.00
2018-12-07T01:58:15.179Z,0.00
2018-12-07T01:59:15.373Z,0.00
2018-12-07T02:00:15.558Z,0.00
2018-12-07T02:01:15.741Z,0.00
2018-12-07T02:02:15.929Z,0.00
2018-12-07T02:03:16.116Z,0.00
2018-12-07T02:04:16.302Z,0.00
2018-12-07T02:05:16.484Z,0.00
2018-12-07T02:06:16.668Z,0.00
2018-12-07T02:07:16.856Z,0.00
2018-12-07T02:08:17.042Z,0.00
2018-12-07T02:09:17.234Z,0.00
2018-12-07T02:10:17.416Z,0.00
2018-12-07T02:11:17.602Z,0.00
2018-12-07T02:12:17.789Z,0.00
2018-12-07T02:13:17.973Z,0.00
2018-12-07T02:14:18.160Z,0.00
2018-12-07T02:15:18.342Z,0.00
2018-12-07T02:16:18.532Z,0.00
2018-12-07T02:17:18.715Z,0.00
2018-12-07T02:18:18.902Z,0.00
2018-12-07T02:19:19.091Z,0.00
2018-12-07T02:20:19.273Z,0.00
2018-12-07T02:21:19.464Z,0.00
2018-12-07T02:22:19.652Z,0.00
2018-12-07T02:23:19.831Z,0.00
2018-12-07T02:24:20.019Z,0.00
2018-12-07T02:25:20.200Z,0.00
2018-12-07T02:26:20.390Z,0.00
2018-12-07T02:27:20.573Z,0.00
2018-12-07T02:28:20.761Z,0.00
2018-12-07T02:29:20.951Z,0.00
2018-12-07T02:30:21.143Z,0.00
2018-12-07T02:31:21.331Z,0.00
2018-12-07T02:32:21.511Z,0.00
2018-12-07T02:33:21.699Z,0.00
2018-12-07T02:34:21.883Z,0.00
2018-12-07T02:35:22.070Z,0.00
2018-12-07T02:36:22.257Z,0.00
2018-12-07T02:37:22.443Z,0.00
2018-12-07T02:38:22.628Z,0.00
2018-12-07T02:39:22.813Z,0.00
2018-12-07T02:40:22.998Z,0.00
2018-12-07T02:41:23.188Z,0.00
2018-12-07T02:42:23.371Z,0.00
2018-12-07T02:43:23.564Z,0.00
2018-12-07T02:44:23.745Z,0.00
2018-12-07T02:45:23.932Z,0.00
2018-12-07T02:46:24.114Z,0.00
2018-12-07T02:47:24.302Z,0.00
2018-12-07T02:48:24.489Z,0.00
2018-12-07T02:49:24.679Z,0.00
2018-12-07T02:50:24.861Z,0.00
2018-12-07T02:51:25.052Z,0.00
2018-12-07T02:52:25.377Z,0.00
2018-12-07T02:53:25.420Z,0.00
2018-12-07T02:54:25.603Z,0.00
2018-12-07T02:55:25.791Z,0.00
2018-12-07T02:56:25.979Z,0.00
2018-12-07T02:57:26.168Z,0.00
2018-12-07T02:58:26.353Z,0.00
2018-12-07T02:59:26.534Z,0.00
2018-12-07T03:00:26.723Z,0.00
2018-12-07T03:01:26.915Z,0.00
2018-12-07T03:02:27.089Z,0.00
2018-12-07T03:03:27.278Z,0.00
2018-12-07T03:04:27.460Z,0.00
2018-12-07T03:05:27.653Z,0.00
2018-12-07T03:06:27.837Z,0.00
2018-12-07T03:07:28.025Z,0.00
2018-12-07T03:08:28.204Z,0.00
2018-12-07T03:09:28.394Z,0.00
2018-12-07T03:10:28.578Z,0.00
2018-12-07T03:11:28.762Z,0.00
2018-12-07T03:12:28.952Z,0.00
2018-12-07T03:13:29.134Z,0.00
2018-12-07T03:14:29.324Z,0.00
2018-12-07T03:15:29.505Z,0.00
2018-12-07T03:16:29.697Z,0.00
2018-12-07T03:17:29.889Z,0.00
2018-12-07T03:18:30.077Z,0.00
2018-12-07T03:19:30.264Z,0.00
2018-12-07T03:20:30.446Z,0.00
2018-12-07T03:21:30.636Z,0.00
2018-12-07T03:22:30.824Z,0.00
2018-12-07T03:23:31.004Z,0.00
2018-12-07T03:24:31.193Z,0.00
2018-12-07T03:25:31.381Z,0.00
2018-12-07T03:26:31.568Z,0.00
2018-12-07T03:27:31.757Z,0.00
2018-12-07T03:28:31.949Z,0.00
2018-12-07T03:29:32.151Z,0.00
2018-12-07T03:30:32.325Z,0.00
2018-12-07T03:31:32.510Z,0.00
2018-12-07T03:32:32.698Z,0.00
2018-12-07T03:33:32.884Z,0.00
2018-12-07T03:34:33.069Z,0.00
2018-12-07T03:35:33.260Z,0.00
2018-12-07T03:36:33.446Z,0.00
2018-12-07T03:37:33.636Z,0.00
2018-12-07T03:38:33.813Z,0.00
2018-12-07T03:39:34.003Z,0.00
2018-12-07T03:40:34.190Z,0.00
2018-12-07T03:41:34.383Z,0.00
2018-12-07T03:42:34.563Z,0.00
2018-12-07T03:43:34.749Z,0.00
2018-12-07T03:44:34.932Z,0.00
2018-12-07T03:45:35.120Z,0.00
2018-12-07T03:46:35.310Z,0.00
2018-12-07T03:47:35.494Z,0.00
2018-12-07T03:48:35.683Z,0.00
2018-12-07T03:49:35.864Z,0.00
2018-12-07T03:50:36.051Z,0.00
2018-12-07T03:51:36.238Z,0.00
2018-12-07T03:52:36.427Z,0.00
2018-12-07T03:53:36.609Z,0.00
2018-12-07T03:54:36.802Z,0.00
2018-12-07T03:55:36.984Z,0.00
2018-12-07T03:56:37.169Z,0.00
2018-12-07T03:57:37.353Z,0.00
2018-12-07T03:58:37.539Z,0.00
2018-12-07T03:59:37.724Z,0.00
2018-12-07T04:00:37.913Z,0.00
2018-12-07T04:01:38.094Z,0.00
2018-12-07T04:02:38.283Z,0.00
2018-12-07T04:03:38.465Z,0.00
2018-12-07T04:04:38.649Z,0.00
2018-12-07T04:05:38.837Z,0.00
2018-12-07T04:06:39.024Z,0.00
2018-12-07T04:07:39.213Z,0.00
2018-12-07T04:08:39.396Z,0.00
2018-12-07T04:09:39.587Z,0.00
2018-12-07T04:10:39.773Z,0.00
2018-12-07T04:11:39.955Z,0.00
2018-12-07T04:12:40.141Z,0.00
2018-12-07T04:13:40.325Z,0.00
2018-12-07T04:14:40.511Z,0.00
2018-12-07T04:15:40.697Z,0.00
2018-12-07T04:16:40.886Z,0.00
2018-12-07T04:17:41.068Z,0.00
2018-12-07T04:18:41.258Z,0.00
2018-12-07T04:19:41.447Z,0.00
2018-12-07T04:20:41.644Z,0.00
2018-12-07T04:21:41.838Z,0.00
2018-12-07T04:22:42.024Z,0.00
2018-12-07T04:23:42.209Z,0.00
2018-12-07T04:24:42.408Z,0.00
2018-12-07T04:25:42.603Z,0.00
2018-12-07T04:26:42.780Z,0.00
2018-12-07T04:27:42.964Z,0.00
2018-12-07T04:28:43.249Z,0.00
2018-12-07T04:29:43.335Z,0.00
2018-12-07T04:30:43.521Z,0.00
2018-12-07T04:31:43.705Z,0.00
2018-12-07T04:32:43.891Z,0.00
2018-12-07T04:33:44.083Z,0.00
2018-12-07T04:34:44.266Z,0.00
2018-12-07T04:35:44.456Z,0.00
2018-12-07T04:36:44.647Z,0.00
2018-12-07T04:37:44.825Z,0.00
2018-12-07T04:38:45.015Z,0.00
2018-12-07T04:39:45.203Z,0.00
2018-12-07T04:40:45.385Z,0.00
2018-12-07T04:41:45.578Z,0.00
2018-12-07T04:42:45.759Z,0.00
2018-12-07T04:43:45.944Z,0.00
2018-12-07T04:44:46.131Z,0.00
2018-12-07T04:45:46.319Z,0.00
2018-12-07T04:46:46.506Z,0.00
2018-12-07T04:47:46.685Z,0.00
2018-12-07T04:48:46.877Z,0.00
2018-12-07T04:49:47.061Z,0.00
2018-12-07T04:50:47.249Z,0.00
2018-12-07T04:51:47.434Z,0.00
2018-12-07T04:52:47.624Z,0.00
2018-12-07T04:53:47.805Z,0.00
2018-12-07T04:54:47.994Z,0.00
2018-12-07T04:55:48.182Z,0.00
2018-12-07T04:56:48.366Z,0.00
2018-12-07T04:57:48.549Z,0.00
2018-12-07T04:58:48.739Z,0.00
2018-12-07T04:59:48.923Z,0.00
2018-12-07T05:00:49.107Z,0.00
2018-12-07T05:01:49.297Z,0.00
2018-12-07T05:02:49.479Z,0.00
2018-12-07T05:03:49.666Z,0.00
2018-12-07T05:04:49.851Z,0.00
2018-12-07T05:05:50.035Z,0.00
2018-12-07T05:06:50.221Z,0.00
2018-12-07T05:07:50.404Z,0.00
2018-12-07T05:08:50.590Z,0.00
2018-12-07T05:09:50.784Z,0.00
2018-12-07T05:10:50.966Z,0.00
2018-12-07T05:11:51.154Z,0.00
2018-12-07T05:12:51.343Z,0.00
2018-12-07T05:13:51.539Z,0.00
2018-12-07T05:14:51.730Z,0.00
2018-12-07T05:15:51.902Z,0.00
2018-12-07T05:16:52.094Z,0.00
2018-12-07T05:17:52.281Z,0.00
2018-12-07T05:18:52.471Z,0.00
2018-12-07T05:19:52.655Z,0.00
2018-12-07T05:20:52.850Z,0.00
2018-12-07T05:21:53.023Z,0.00
2018-12-07T05:22:53.213Z,0.00
2018-12-07T05:23:53.403Z,0.00
2018-12-07T05:24:53.587Z,0.00
2018-12-07T05:25:53.774Z,0.00
2018-12-07T05:26:53.955Z,0.00
2018-12-07T05:27:54.144Z,0.00
2018-12-07T05:28:54.332Z,0.00
2018-12-07T05:29:54.515Z,0.00
2018-12-07T05:30:54.708Z,0.00
2018-12-07T05:31:54.894Z,0.00
2018-12-07T05:32:55.077Z,0.00
2018-12-07T05:33:55.264Z,0.00
2018-12-07T05:34:55.452Z,0.00
2018-12-07T05:35:55.639Z,0.00
2018-12-07T05:36:55.836Z,0.00
2018-12-07T05:37:56.022Z,0.00
2018-12-07T05:39:03.363Z,0.00
2018-12-07T05:39:56.416Z,0.00
2018-12-07T05:40:56.599Z,0.00
2018-12-07T05:41:56.787Z,0.00
2018-12-07T05:42:56.980Z,0.00
2018-12-07T05:43:57.170Z,0.00
2018-12-07T05:44:57.352Z,0.00
2018-12-07T05:45:57.534Z,0.00
2018-12-07T05:46:57.721Z,0.00
2018-12-07T05:47:57.905Z,0.00
2018-12-07T05:48:58.159Z,0.00
2018-12-07T05:49:58.289Z,0.00
2018-12-07T05:50:58.471Z,0.00
2018-12-07T05:51:58.661Z,0.00
2018-12-07T05:52:58.848Z,0.00
2018-12-07T05:53:59.032Z,0.00
2018-12-07T05:54:59.217Z,0.00
2018-12-07T05:55:59.406Z,0.00
2018-12-07T05:56:59.589Z,0.00
2018-12-07T05:57:59.775Z,0.00
2018-12-07T05:58:59.960Z,0.00
2018-12-07T06:00:00.146Z,0.00
2018-12-07T06:01:00.330Z,0.00
2018-12-07T06:02:00.516Z,0.00
2018-12-07T06:03:00.706Z,0.00
2018-12-07T06:04:00.892Z,0.00
2018-12-07T06:05:01.080Z,0.00
2018-12-07T06:06:01.267Z,0.00
2018-12-07T06:07:01.451Z,0.00
2018-12-07T06:08:01.638Z,0.00
2018-12-07T06:09:01.820Z,0.00
2018-12-07T06:10:02.012Z,0.00
2018-12-07T06:11:02.195Z,0.00
2018-12-07T06:12:02.386Z,0.00
2018-12-07T06:13:02.569Z,0.00
2018-12-07T06:14:02.756Z,0.00
2018-12-07T06:15:02.941Z,0.00
2018-12-07T06:16:03.128Z,0.00
2018-12-07T06:17:03.311Z,0.00
2018-12-07T06:18:03.506Z,0.00
2018-12-07T06:19:03.688Z,0.00
2018-12-07T06:20:03.873Z,0.00
2018-12-07T06:21:04.061Z,0.00
2018-12-07T06:22:04.242Z,0.00
2018-12-07T06:23:04.426Z,0.00
2018-12-07T06:24:04.614Z,0.00
2018-12-07T06:25:04.798Z,0.00
2018-12-07T06:26:05.026Z,0.00
2018-12-07T06:27:05.168Z,0.00
2018-12-07T06:28:05.347Z,0.00
2018-12-07T06:29:05.599Z,0.00
2018-12-07T06:30:05.663Z,0.00
2018-12-07T06:31:05.851Z,0.00
2018-12-07T06:32:06.032Z,0.00
2018-12-07T06:33:06.219Z,0.00
2018-12-07T06:34:06.406Z,0.00
2018-12-07T06:35:06.590Z,0.00
2018-12-07T06:36:06.774Z,0.00
2018-12-07T06:37:06.960Z,0.00
2018-12-07T06:38:07.150Z,0.00
2018-12-07T06:39:07.337Z,0.00
2018-12-07T06:40:07.522Z,0.00
2018-12-07T06:41:07.707Z,0.00
2018-12-07T06:42:07.893Z,0.00
2018-12-07T06:43:08.075Z,0.00
2018-12-07T06:44:08.261Z,0.00
2018-12-07T06:45:08.440Z,0.00
2018-12-07T06:46:08.625Z,0.00
2018-12-07T06:47:08.814Z,0.00
2018-12-07T06:48:08.998Z,0.00
2018-12-07T06:49:09.186Z,0.00
2018-12-07T06:50:09.387Z,0.00
2018-12-07T06:51:09.561Z,0.00
2018-12-07T06:52:09.749Z,0.00
2018-12-07T06:53:09.935Z,0.00
2018-12-07T06:54:10.122Z,0.00
2018-12-07T06:55:10.299Z,0.00
2018-12-07T06:56:10.485Z,0.00
2018-12-07T06:57:10.674Z,0.00
2018-12-07T06:58:10.861Z,0.00
2018-12-07T06:59:11.046Z,0.00
2018-12-07T07:00:11.229Z,0.00
2018-12-07T07:01:11.418Z,0.00
2018-12-07T07:02:11.596Z,0.00
2018-12-07T07:03:11.782Z,0.00
2018-12-07T07:04:11.979Z,0.00
2018-12-07T07:05:12.159Z,0.00
2018-12-07T07:06:12.349Z,0.00
2018-12-07T07:07:12.537Z,0.00
2018-12-07T07:08:12.723Z,0.00
2018-12-07T07:09:12.907Z,0.00
2018-12-07T07:10:13.093Z,0.00
2018-12-07T07:11:13.284Z,0.00
2018-12-07T07:12:13.467Z,0.00
2018-12-07T07:13:13.658Z,0.00
2018-12-07T07:14:13.841Z,0.00
2018-12-07T07:15:14.036Z,0.00
2018-12-07T07:16:14.221Z,0.00
2018-12-07T07:17:14.408Z,0.00
2018-12-07T07:18:14.595Z,5.63
2018-12-07T07:19:14.781Z,5.63
2018-12-07T07:20:14.966Z,5.63
2018-12-07T07:21:15.150Z,5.63
2018-12-07T07:22:15.334Z,5.63
2018-12-07T07:23:15.519Z,5.63
2018-12-07T07:24:15.715Z,5.63
2018-12-07T07:25:15.901Z,5.63
2018-12-07T07:26:16.085Z,5.63
2018-12-07T07:27:16.266Z,5.63
2018-12-07T07:28:16.452Z,5.63
2018-12-07T07:29:16.639Z,5.63
2018-12-07T07:30:16.826Z,5.63
2018-12-07T07:31:17.008Z,5.63
2018-12-07T07:32:17.194Z,5.63
2018-12-07T07:33:17.383Z,5.63
2018-12-07T07:34:17.572Z,5.63
2018-12-07T07:35:17.760Z,5.63
2018-12-07T07:36:17.949Z,5.63
2018-12-07T07:37:18.120Z,5.63
2018-12-07T07:38:18.308Z,5.63
2018-12-07T07:39:18.498Z,5.63
2018-12-07T07:40:18.710Z,5.63
2018-12-07T07:41:18.892Z,5.63
2018-12-07T07:42:19.082Z,11.25
2018-12-07T07:43:19.268Z,11.25
2018-12-07T07:44:19.458Z,11.25
2018-12-07T07:45:19.840Z,11.25
2018-12-07T07:46:19.778Z,11.25
2018-12-07T07:47:19.958Z,11.25
2018-12-07T07:48:20.634Z,11.25
2018-12-07T07:49:20.322Z,11.25
2018-12-07T07:50:20.521Z,11.25
2018-12-07T07:51:20.705Z,11.25
2018-12-07T07:52:20.889Z,11.25
2018-12-07T07:53:21.076Z,11.25
2018-12-07T07:54:21.284Z,11.25
2018-12-07T07:55:21.445Z,11.25
2018-12-07T07:56:21.632Z,11.25
2018-12-07T07:57:21.915Z,11.25
2018-12-07T07:58:22.014Z,11.25
2018-12-07T07:59:22.195Z,16.88
2018-12-07T08:00:22.381Z,16.88
2018-12-07T08:01:22.569Z,16.88
2018-12-07T08:02:22.758Z,16.88
2018-12-07T08:03:22.940Z,22.50
2018-12-07T08:04:23.124Z,22.50
2018-12-07T08:05:23.309Z,22.50
2018-12-07T08:06:23.535Z,22.50
2018-12-07T08:07:23.718Z,28.13
2018-12-07T08:08:23.907Z,28.13
2018-12-07T08:09:24.099Z,22.50
2018-12-07T08:10:24.285Z,22.50
2018-12-07T08:11:24.476Z,22.50
2018-12-07T08:12:24.657Z,22.50
2018-12-07T08:13:24.850Z,22.50
2018-12-07T08:14:25.041Z,22.50
2018-12-07T08:15:25.215Z,28.13
2018-12-07T08:16:25.401Z,28.13
2018-12-07T08:17:25.587Z,28.13
2018-12-07T08:18:25.781Z,28.13
2018-12-07T08:19:25.971Z,33.75
2018-12-07T08:20:26.155Z,33.75
2018-12-07T08:21:26.343Z,33.75
2018-12-07T08:22:26.535Z,33.75
2018-12-07T08:23:26.712Z,33.75
2018-12-07T08:24:26.901Z,33.75
2018-12-07T08:25:27.081Z,33.75
2018-12-07T08:26:27.271Z,33.75
2018-12-07T08:27:27.456Z,39.38
2018-12-07T08:28:27.644Z,39.38
2018-12-07T08:29:27.839Z,39.38
2018-12-07T08:30:28.026Z,45.00
2018-12-07T08:31:28.210Z,45.00
2018-12-07T08:32:28.394Z,45.00
2018-12-07T08:33:28.590Z,45.00
2018-12-07T08:34:28.776Z,45.00
2018-12-07T08:35:28.975Z,50.63
2018-12-07T08:36:29.148Z,56.25
2018-12-07T08:37:29.338Z,56.25
2018-12-07T08:38:29.528Z,61.88
2018-12-07T08:39:29.722Z,56.25
2018-12-07T08:40:29.902Z,61.88
2018-12-07T08:41:30.095Z,61.88
2018-12-07T08:42:30.278Z,73.13
2018-12-07T08:43:30.462Z,73.13
2018-12-07T08:44:30.649Z,78.75
2018-12-07T08:45:30.835Z,84.38
2018-12-07T08:46:31.023Z,90.00
2018-12-07T08:47:31.207Z,84.38
2018-12-07T08:48:31.394Z,78.75
2018-12-07T08:49:31.579Z,78.75
2018-12-07T08:50:31.763Z,73.13
2018-12-07T08:51:31.949Z,73.13
2018-12-07T08:52:32.140Z,67.50
2018-12-07T08:53:32.328Z,67.50
2018-12-07T08:54:32.515Z,67.50
2018-12-07T08:55:32.700Z,67.50
2018-12-07T08:56:32.888Z,61.88
2018-12-07T08:57:33.071Z,61.88
2018-12-07T08:58:33.249Z,61.88
2018-12-07T08:59:33.444Z,67.50
2018-12-07T09:00:33.629Z,73.13
2018-12-07T09:01:33.816Z,73.13
2018-12-07T09:02:33.998Z,67.50
2018-12-07T09:03:34.272Z,67.50
2018-12-07T09:04:34.379Z,67.50
2018-12-07T09:05:34.570Z,73.13
2018-12-07T09:06:34.750Z,73.13
2018-12-07T09:07:34.946Z,73.13
2018-12-07T09:08:35.125Z,78.75
2018-12-07T09:09:35.310Z,101.25
2018-12-07T09:10:35.505Z,101.25
2018-12-07T09:11:35.688Z,90.00
2018-12-07T09:12:35.872Z,90.00
2018-12-07T09:13:36.057Z,90.00
2018-12-07T09:14:36.240Z,90.00
2018-12-07T09:15:36.430Z,95.63
2018-12-07T09:16:36.616Z,106.88
2018-12-07T09:17:36.806Z,106.88
2018-12-07T09:18:37.007Z,101.25
2018-12-07T09:19:37.191Z,112.50
2018-12-07T09:20:37.386Z,112.50
2018-12-07T09:21:37.571Z,112.50
2018-12-07T09:22:37.759Z,123.75
2018-12-07T09:23:37.946Z,123.75
2018-12-07T09:24:38.135Z,123.75
2018-12-07T09:25:38.317Z,140.63
2018-12-07T09:26:38.515Z,135.00
2018-12-07T09:27:38.704Z,135.00
2018-12-07T09:28:38.897Z,135.00
2018-12-07T09:29:39.085Z,140.63
2018-12-07T09:30:39.272Z,129.38
2018-12-07T09:31:39.459Z,135.00
2018-12-07T09:32:39.647Z,146.25
2018-12-07T09:33:39.842Z,129.38
2018-12-07T09:34:40.032Z,129.38
2018-12-07T09:35:40.216Z,118.13
2018-12-07T09:36:40.400Z,118.13
2018-12-07T09:37:40.589Z,112.50
2018-12-07T09:38:40.773Z,112.50
2018-12-07T09:39:40.962Z,112.50
2018-12-07T09:40:41.145Z,112.50
2018-12-07T09:41:41.333Z,101.25
2018-12-07T09:42:41.569Z,95.63
2018-12-07T09:43:41.708Z,95.63
2018-12-07T09:44:41.894Z,95.63
2018-12-07T09:45:42.084Z,95.63
2018-12-07T09:46:42.270Z,101.25
2018-12-07T09:47:42.454Z,106.88
2018-12-07T09:48:42.636Z,106.88
2018-12-07T09:49:42.823Z,112.50
2018-12-07T09:50:43.017Z,101.25
2018-12-07T09:51:43.201Z,101.25
2018-12-07T09:52:43.404Z,101.25
2018-12-07T09:53:43.573Z,101.25
2018-12-07T09:54:43.756Z,101.25
2018-12-07T09:55:43.939Z,101.25
2018-12-07T09:56:44.134Z,101.25
2018-12-07T09:57:44.321Z,106.88
2018-12-07T09:58:44.499Z,106.88
2018-12-07T09:59:44.689Z,106.88
2018-12-07T10:00:44.872Z,112.50
2018-12-07T10:01:45.066Z,118.13
2018-12-07T10:02:45.260Z,112.50
2018-12-07T10:03:45.441Z,112.50
2018-12-07T10:04:45.635Z,106.88
2018-12-07T10:05:45.823Z,112.50
2018-12-07T10:06:46.009Z,106.88
2018-12-07T10:07:46.194Z,106.88
2018-12-07T10:08:46.380Z,112.50
2018-12-07T10:09:46.568Z,106.88
2018-12-07T10:10:46.760Z,112.50
2018-12-07T10:11:46.945Z,106.88
2018-12-07T10:12:47.137Z,106.88
2018-12-07T10:13:47.321Z,112.50
2018-12-07T10:14:47.515Z,106.88
2018-12-07T10:15:47.702Z,118.13
2018-12-07T10:16:47.891Z,118.13
2018-12-07T10:17:48.074Z,123.75
2018-12-07T10:18:48.261Z,123.75
2018-12-07T10:19:48.451Z,123.75
2018-12-07T10:20:48.655Z,135.00
2018-12-07T10:21:48.849Z,140.63
2018-12-07T10:22:49.035Z,146.25
2018-12-07T10:23:49.220Z,157.50
2018-12-07T10:24:49.403Z,174.38
2018-12-07T10:25:49.585Z,196.88
2018-12-07T10:26:49.781Z,202.50
2018-12-07T10:27:49.969Z,219.38
2018-12-07T10:28:50.155Z,264.38
2018-12-07T10:29:50.341Z,270.00
2018-12-07T10:30:50.531Z,264.38
2018-12-07T10:31:50.716Z,241.88
2018-12-07T10:32:51.131Z,275.63
2018-12-07T10:33:51.064Z,270.00
2018-12-07T10:34:51.255Z,253.13
2018-12-07T10:35:51.439Z,236.25
2018-12-07T10:36:51.626Z,225.00
2018-12-07T10:37:51.805Z,219.38
2018-12-07T10:38:52.007Z,230.63
2018-12-07T10:39:52.195Z,236.25
2018-12-07T10:40:52.385Z,225.00
2018-12-07T10:41:52.573Z,208.13
2018-12-07T10:42:52.754Z,185.63
2018-12-07T10:43:52.946Z,180.00
2018-12-07T10:44:53.127Z,174.38
2018-12-07T10:45:53.316Z,157.50
2018-12-07T10:46:53.501Z,151.88
2018-12-07T10:47:53.699Z,135.00
2018-12-07T10:48:53.872Z,129.38
2018-12-07T10:49:54.057Z,123.75
2018-12-07T10:50:54.253Z,118.13
2018-12-07T10:51:54.436Z,118.13
2018-12-07T10:52:54.628Z,118.13
2018-12-07T10:53:54.811Z,118.13
2018-12-07T10:54:54.997Z,112.50
2018-12-07T10:55:55.184Z,118.13
2018-12-07T10:56:55.370Z,123.75
2018-12-07T10:57:55.557Z,129.38
2018-12-07T10:58:55.746Z,135.00
2018-12-07T10:59:55.932Z,135.00
2018-12-07T11:00:56.126Z,135.00
2018-12-07T11:01:56.318Z,129.38
2018-12-07T11:02:56.500Z,129.38
2018-12-07T11:03:56.684Z,118.13
2018-12-07T11:04:56.883Z,118.13
2018-12-07T11:05:57.067Z,123.75
2018-12-07T11:06:57.260Z,129.38
2018-12-07T11:07:57.444Z,135.00
2018-12-07T11:08:57.628Z,135.00
2018-12-07T11:09:57.826Z,135.00
2018-12-07T11:10:58.014Z,135.00
2018-12-07T11:11:58.205Z,135.00
2018-12-07T11:12:58.404Z,135.00
2018-12-07T11:13:58.590Z,123.75
2018-12-07T11:14:58.787Z,118.13
2018-12-07T11:15:58.974Z,112.50
2018-12-07T11:16:59.161Z,101.25
2018-12-07T11:17:59.351Z,101.25
2018-12-07T11:18:59.541Z,101.25
2018-12-07T11:19:59.728Z,95.63
2018-12-07T11:20:59.951Z,106.88
2018-12-07T11:22:00.109Z,106.88
2018-12-07T11:23:00.290Z,101.25
2018-12-07T11:24:00.483Z,106.88
2018-12-07T11:25:00.669Z,101.25
2018-12-07T11:26:00.864Z,95.63
2018-12-07T11:27:01.051Z,90.00
2018-12-07T11:28:01.232Z,90.00
2018-12-07T11:29:01.424Z,95.63
2018-12-07T11:30:01.608Z,90.00
2018-12-07T11:31:01.794Z,90.00
2018-12-07T11:32:01.982Z,95.63
2018-12-07T11:33:02.171Z,90.00
2018-12-07T11:34:02.354Z,90.00
2018-12-07T11:35:02.540Z,84.38
2018-12-07T11:36:08.118Z,78.75
2018-12-07T11:37:02.919Z,78.75
2018-12-07T11:38:03.102Z,78.75
2018-12-07T11:39:10.453Z,73.13
2018-12-07T11:40:03.513Z,73.13
2018-12-07T11:41:03.696Z,73.13
2018-12-07T11:42:03.881Z,73.13
2018-12-07T11:43:04.068Z,73.13
2018-12-07T11:44:04.273Z,78.75
2018-12-07T11:45:04.443Z,78.75
2018-12-07T11:46:04.623Z,84.38
2018-12-07T11:47:04.815Z,84.38
2018-12-07T11:48:04.997Z,84.38
2018-12-07T11:49:05.182Z,78.75
2018-12-07T11:50:05.372Z,84.38
2018-12-07T11:51:05.584Z,90.00
2018-12-07T11:52:05.777Z,90.00
2018-12-07T11:53:05.964Z,84.38
2018-12-07T11:54:06.149Z,90.00
2018-12-07T11:55:06.328Z,90.00
2018-12-07T11:56:06.525Z,78.75
2018-12-07T11:57:06.704Z,84.38
2018-12-07T11:58:06.900Z,78.75
2018-12-07T11:59:07.081Z,73.13
2018-12-07T12:00:07.268Z,67.50
2018-12-07T12:01:07.452Z,78.75
2018-12-07T12:02:07.643Z,78.75
2018-12-07T12:03:07.828Z,84.38
2018-12-07T12:04:08.010Z,78.75
2018-12-07T12:05:08.204Z,73.13
2018-12-07T12:06:08.395Z,73.13
2018-12-07T12:07:08.581Z,73.13
2018-12-07T12:08:08.765Z,73.13
2018-12-07T12:09:08.948Z,67.50
2018-12-07T12:10:09.231Z,61.88
2018-12-07T12:11:09.320Z,67.50
2018-12-07T12:12:09.510Z,67.50
2018-12-07T12:13:09.700Z,73.13
2018-12-07T12:14:09.898Z,73.13
2018-12-07T12:15:10.085Z,78.75
2018-12-07T12:16:10.273Z,78.75
2018-12-07T12:17:10.469Z,73.13
2018-12-07T12:18:10.661Z,73.13
2018-12-07T12:19:10.846Z,73.13
2018-12-07T12:20:11.036Z,73.13
2018-12-07T12:21:11.220Z,78.75
2018-12-07T12:22:11.411Z,73.13
2018-12-07T12:23:11.592Z,73.13
2018-12-07T12:24:11.787Z,78.75
2018-12-07T12:25:11.959Z,78.75
2018-12-07T12:26:12.147Z,78.75
2018-12-07T12:27:12.334Z,78.75
2018-12-07T12:28:12.518Z,73.13
2018-12-07T12:29:12.706Z,67.50
2018-12-07T12:30:12.892Z,73.13
2018-12-07T12:31:13.080Z,73.13
2018-12-07T12:32:13.264Z,78.75
2018-12-07T12:33:13.454Z,73.13
2018-12-07T12:34:13.641Z,73.13
2018-12-07T12:35:13.825Z,73.13
2018-12-07T12:36:17.096Z,73.13
2018-12-07T12:37:14.208Z,67.50
2018-12-07T12:38:14.394Z,67.50
2018-12-07T12:39:14.588Z,67.50
2018-12-07T12:40:14.771Z,67.50
2018-12-07T12:41:14.953Z,73.13
2018-12-07T12:42:15.152Z,78.75
2018-12-07T12:43:15.336Z,73.13
2018-12-07T12:44:15.521Z,78.75
2018-12-07T12:45:15.708Z,90.00
2018-12-07T12:46:15.891Z,101.25
2018-12-07T12:47:16.159Z,106.88
2018-12-07T12:48:16.265Z,106.88
2018-12-07T12:49:16.456Z,106.88
2018-12-07T12:50:16.639Z,101.25
2018-12-07T12:51:16.818Z,95.63
2018-12-07T12:52:17.008Z,95.63
2018-12-07T12:53:17.191Z,118.13
2018-12-07T12:54:17.382Z,123.75
2018-12-07T12:55:17.568Z,123.75
2018-12-07T12:56:17.753Z,135.00
2018-12-07T12:57:17.938Z,146.25
2018-12-07T12:58:18.122Z,151.88
2018-12-07T12:59:18.310Z,146.25
2018-12-07T13:00:18.498Z,140.63
2018-12-07T13:01:18.691Z,146.25
2018-12-07T13:02:18.881Z,123.75
2018-12-07T13:03:19.068Z,123.75
2018-12-07T13:04:19.249Z,112.50
2018-12-07T13:05:19.438Z,106.88
2018-12-07T13:06:19.633Z,101.25
2018-12-07T13:07:19.823Z,90.00
2018-12-07T13:08:20.014Z,84.38
2018-12-07T13:09:20.197Z,84.38
2018-12-07T13:10:20.383Z,95.63
2018-12-07T13:11:20.574Z,95.63
2018-12-07T13:12:20.771Z,95.63
2018-12-07T13:13:20.943Z,84.38