createdAt,value
2019-04-23T00:00:25.064Z,14.93
2019-04-23T00:02:29.762Z,14.93
2019-04-23T00:03:36.875Z,14.86
2019-04-23T00:04:28.973Z,14.80
2019-04-23T00:05:41.415Z,14.91
2019-04-23T00:07:51.835Z,14.85
2019-04-23T00:08:36.520Z,14.90
2019-04-23T00:09:34.923Z,14.90
2019-04-23T00:10:30.146Z,14.86
2019-04-23T00:11:35.609Z,14.75
2019-04-23T00:12:34.369Z,14.83
2019-04-23T00:13:37.114Z,14.83
2019-04-23T00:14:37.985Z,14.78
2019-04-23T00:15:25.215Z,14.78
2019-04-23T00:16:29.852Z,14.75
2019-04-23T00:18:36.917Z,14.69
2019-04-23T00:19:32.967Z,14.71
2019-04-23T00:20:25.681Z,14.71
2019-04-23T00:21:34.588Z,14.75
2019-04-23T00:22:30.014Z,14.71
2019-04-23T00:23:35.149Z,14.67
2019-04-23T00:24:54.431Z,14.67
2019-04-23T00:25:44.961Z,14.64
2019-04-23T00:26:37.209Z,14.71
2019-04-23T00:29:36.770Z,14.67
2019-04-23T00:30:36.883Z,14.72
2019-04-23T00:31:44.387Z,14.67
2019-04-23T00:33:30.248Z,14.66
2019-04-23T00:34:33.362Z,14.67
2019-04-23T00:35:37.146Z,14.61
2019-04-23T00:36:32.724Z,14.60
2019-04-23T00:38:34.956Z,14.64
2019-04-23T00:39:36.130Z,14.60
2019-04-23T00:40:32.082Z,14.63
2019-04-23T00:41:30.863Z,14.57
2019-04-23T00:43:27.206Z,14.66
2019-04-23T00:44:34.969Z,14.59
2019-04-23T00:45:32.670Z,14.48
2019-04-23T00:47:36.833Z,14.53
2019-04-23T00:49:32.545Z,14.48
2019-04-23T00:50:42.870Z,14.60
2019-04-23T00:51:32.415Z,14.54
2019-04-23T00:53:35.647Z,14.52
2019-04-23T00:54:35.737Z,14.57
2019-04-23T00:55:28.178Z,14.56
2019-04-23T00:56:44.695Z,14.46
2019-04-23T00:57:42.532Z,14.54
2019-04-23T00:58:36.526Z,14.48
2019-04-23T00:59:42.221Z,14.53
2019-04-23T01:00:33.682Z,14.53
2019-04-23T01:01:36.884Z,14.48
2019-04-23T01:02:31.100Z,14.44
2019-04-23T01:03:27.378Z,14.46
2019-04-23T01:04:31.621Z,14.42
2019-04-23T01:05:31.216Z,14.39
2019-04-23T01:06:47.649Z,14.49
2019-04-23T01:07:34.924Z,14.41
2019-04-23T01:08:33.268Z,14.38
2019-04-23T01:09:29.619Z,14.35
2019-04-23T01:10:27.096Z,14.41
2019-04-23T01:11:36.384Z,14.42
2019-04-23T01:12:38.003Z,14.31
2019-04-23T01:13:31.563Z,14.49
2019-04-23T01:14:27.057Z,14.31
2019-04-23T01:15:34.114Z,14.30
2019-04-23T01:16:31.755Z,14.41
2019-04-23T01:17:37.839Z,14.34
2019-04-23T01:18:45.270Z,14.35
2019-04-23T01:19:48.387Z,14.35
2019-04-23T01:20:28.533Z,14.35
2019-04-23T01:21:09.636Z,14.34
2019-04-23T01:22:08.378Z,14.31
2019-04-23T01:23:07.465Z,14.35
2019-04-23T01:24:12.250Z,14.35
2019-04-23T01:25:18.212Z,14.35
2019-04-23T01:26:31.341Z,14.35
2019-04-23T01:27:49.976Z,14.29
2019-04-23T01:28:35.659Z,14.27
2019-04-23T01:29:37.723Z,14.30
2019-04-23T01:30:32.881Z,14.27
2019-04-23T01:31:33.270Z,14.23
2019-04-23T01:33:43.549Z,14.17
2019-04-23T01:34:40.494Z,14.21
2019-04-23T01:36:54.658Z,14.24
2019-04-23T01:37:36.722Z,14.11
2019-04-23T01:38:39.834Z,14.17
2019-04-23T01:39:33.024Z,14.16
2019-04-23T01:41:35.964Z,14.16
2019-04-23T01:43:36.486Z,14.06
2019-04-23T01:44:37.482Z,14.12
2019-04-23T01:45:27.339Z,14.08
2019-04-23T01:46:36.010Z,14.11
2019-04-23T01:47:38.891Z,14.08
2019-04-23T01:48:38.012Z,14.09
2019-04-23T01:49:41.619Z,14.05
2019-04-23T01:50:36.848Z,14.08
2019-04-23T01:51:39.972Z,13.96
2019-04-23T01:52:41.793Z,13.91
2019-04-23T01:53:33.538Z,14.08
2019-04-23T01:54:38.563Z,14.02
2019-04-23T01:55:34.713Z,13.98
2019-04-23T01:57:37.764Z,13.93
2019-04-23T01:59:31.877Z,13.96
2019-04-23T02:00:37.060Z,13.94
2019-04-23T02:01:32.749Z,13.91
2019-04-23T02:02:49.821Z,13.99
2019-04-23T02:03:34.696Z,13.91
2019-04-23T02:04:39.621Z,13.93
2019-04-23T02:05:52.840Z,13.99
2019-04-23T02:06:36.681Z,13.88
2019-04-23T02:07:39.264Z,13.83
2019-04-23T02:08:32.043Z,13.90
2019-04-23T02:09:36.084Z,13.76
2019-04-23T02:10:39.581Z,13.87
2019-04-23T02:11:34.252Z,13.84
2019-04-23T02:13:38.733Z,13.79
2019-04-23T02:14:34.810Z,13.80
2019-04-23T02:15:47.747Z,13.76
2019-04-23T02:16:38.819Z,13.69
2019-04-23T02:17:38.755Z,13.71
2019-04-23T02:18:47.834Z,13.66
2019-04-23T02:19:44.733Z,13.69
2019-04-23T02:20:38.782Z,13.66
2019-04-23T02:21:36.583Z,13.86
2019-04-23T02:22:38.752Z,13.72
2019-04-23T02:24:39.731Z,13.69
2019-04-23T02:26:33.905Z,13.71
2019-04-23T02:27:36.639Z,13.68
2019-04-23T02:28:41.493Z,13.63
2019-04-23T02:29:44.619Z,13.65
2019-04-23T02:32:45.730Z,13.54
2019-04-23T02:33:44.656Z,13.68
2019-04-23T02:36:54.450Z,13.57
2019-04-23T02:37:53.755Z,13.54
2019-04-23T02:38:45.231Z,13.50
2019-04-23T02:40:08.786Z,13.55
2019-04-23T02:40:53.385Z,13.46
2019-04-23T02:43:36.492Z,13.46
2019-04-23T02:45:48.808Z,13.48
2019-04-23T02:46:41.240Z,13.46
2019-04-23T02:47:46.780Z,13.43
2019-04-23T02:48:44.404Z,13.46
2019-04-23T02:51:48.980Z,13.46
2019-04-23T02:52:37.096Z,13.44
2019-04-23T02:53:55.606Z,13.39
2019-04-23T02:55:43.301Z,13.35
2019-04-23T02:56:51.410Z,13.47
2019-04-23T02:57:43.760Z,13.41
2019-04-23T02:58:44.003Z,13.31
2019-04-23T02:59:58.287Z,13.35
2019-04-23T03:01:36.036Z,13.32
2019-04-23T03:02:47.749Z,13.32
2019-04-23T03:03:58.050Z,13.32
2019-04-23T03:04:42.110Z,13.36
2019-04-23T03:06:52.220Z,13.32
2019-04-23T03:07:45.633Z,13.29
2019-04-23T03:08:42.784Z,13.35
2019-04-23T03:10:40.386Z,13.29
2019-04-23T03:11:40.571Z,13.22
2019-04-23T03:12:37.982Z,13.19
2019-04-23T03:14:40.211Z,13.21
2019-04-23T03:15:50.154Z,13.22
2019-04-23T03:16:45.964Z,13.25
2019-04-23T03:17:49.681Z,13.17
2019-04-23T03:19:38.325Z,13.27
2019-04-23T03:20:53.177Z,13.16
2019-04-23T03:22:49.441Z,13.29
2019-04-23T03:24:44.075Z,13.12
2019-04-23T03:25:38.185Z,13.13
2019-04-23T03:26:57.381Z,13.09
2019-04-23T03:27:37.594Z,13.03
2019-04-23T03:28:51.784Z,13.03
2019-04-23T03:31:25.277Z,13.09
2019-04-23T03:34:34.978Z,13.04
2019-04-23T03:36:10.746Z,13.09
2019-04-23T03:37:42.333Z,13.03
2019-04-23T03:38:45.730Z,12.96
2019-04-23T03:40:39.177Z,13.01
2019-04-23T03:41:41.749Z,12.91
2019-04-23T03:42:42.727Z,13.03
2019-04-23T03:43:39.059Z,12.89
2019-04-23T03:45:56.332Z,12.92
2019-04-23T03:49:43.788Z,12.91
2019-04-23T03:50:43.603Z,12.92
2019-04-23T03:51:43.374Z,12.87
2019-04-23T03:52:55.179Z,12.91
2019-04-23T03:53:52.805Z,12.88
2019-04-23T03:57:06.063Z,12.94
2019-04-23T03:57:40.348Z,12.95
2019-04-23T03:58:47.848Z,12.84
2019-04-23T04:01:38.748Z,12.80
2019-04-23T04:02:52.567Z,12.80
2019-04-23T04:06:52.435Z,12.77
2019-04-23T04:08:40.640Z,12.76
2019-04-23T04:09:45.895Z,12.79
2019-04-23T04:10:47.648Z,12.79
2019-04-23T04:12:40.008Z,12.69
2019-04-23T04:13:42.401Z,12.71
2019-04-23T04:14:56.692Z,12.69
2019-04-23T04:16:42.580Z,12.66
2019-04-23T04:17:41.666Z,12.63
2019-04-23T04:18:54.241Z,12.67
2019-04-23T04:19:44.467Z,12.63
2019-04-23T04:21:41.383Z,12.63
2019-04-23T04:22:50.052Z,12.67
2019-04-23T04:24:48.663Z,12.66
2019-04-23T04:25:39.334Z,12.63
2019-04-23T04:26:50.965Z,12.61
2019-04-23T04:27:45.828Z,12.58
2019-04-23T04:29:47.202Z,12.63
2019-04-23T04:30:49.342Z,12.58
2019-04-23T04:31:52.394Z,12.61
2019-04-23T04:33:49.019Z,12.58
2019-04-23T04:35:12.897Z,12.69
2019-04-23T04:35:27.197Z,12.61
2019-04-23T04:37:24.290Z,12.58
2019-04-23T04:39:42.799Z,12.67
2019-04-23T04:40:42.306Z,12.59
2019-04-23T04:41:40.366Z,12.66
2019-04-23T04:42:33.026Z,12.66
2019-04-23T04:43:50.826Z,12.59
2019-04-23T04:44:43.359Z,12.66
2019-04-23T04:45:52.171Z,12.62
2019-04-23T04:46:45.597Z,12.58
2019-04-23T04:49:51.044Z,12.59
2019-04-23T04:50:45.980Z,12.59
2019-04-23T04:51:49.392Z,12.66
2019-04-23T04:55:47.477Z,12.69
2019-04-23T04:56:36.024Z,12.73
2019-04-23T04:57:56.678Z,12.66
2019-04-23T04:58:47.518Z,12.70
2019-04-23T04:59:50.367Z,12.69
2019-04-23T05:01:06.225Z,12.71
2019-04-23T05:01:36.850Z,12.67
2019-04-23T05:02:57.378Z,12.67
2019-04-23T05:04:57.685Z,12.70
2019-04-23T05:06:01.779Z,12.73
2019-04-23T05:06:44.390Z,12.76
2019-04-23T05:07:40.494Z,12.71
2019-04-23T05:08:39.689Z,12.76
2019-04-23T05:09:47.721Z,12.80
2019-04-23T05:11:45.825Z,12.85
2019-04-23T05:14:43.953Z,12.92
2019-04-23T05:15:37.397Z,12.95
2019-04-23T05:16:35.637Z,12.91
2019-04-23T05:17:42.163Z,12.96
2019-04-23T05:18:41.872Z,13.03
2019-04-23T05:19:43.031Z,13.04
2019-04-23T05:20:37.018Z,13.12
2019-04-23T05:21:52.574Z,13.25
2019-04-23T05:22:40.779Z,13.25
2019-04-23T05:23:35.584Z,13.25
2019-04-23T05:24:36.441Z,13.19
2019-04-23T05:25:36.638Z,13.24
2019-04-23T05:26:27.222Z,13.21
2019-04-23T05:27:43.149Z,13.32
2019-04-23T05:28:40.892Z,13.44
2019-04-23T05:29:34.168Z,13.38
2019-04-23T05:30:38.158Z,13.57
2019-04-23T05:31:28.062Z,13.69
2019-04-23T05:32:39.090Z,13.69
2019-04-23T05:33:34.144Z,13.79
2019-04-23T05:34:38.655Z,13.81
2019-04-23T05:36:09.147Z,13.86
2019-04-23T05:36:33.869Z,13.88
2019-04-23T05:37:47.439Z,14.02
2019-04-23T05:38:43.288Z,14.20
2019-04-23T05:39:49.271Z,14.35
2019-04-23T05:42:33.093Z,14.52
2019-04-23T05:43:35.188Z,14.61
2019-04-23T05:45:34.379Z,14.82
2019-04-23T05:46:32.939Z,14.93
2019-04-23T05:47:50.610Z,14.95
2019-04-23T05:48:33.366Z,15.04
2019-04-23T05:49:31.850Z,15.13
2019-04-23T05:50:44.041Z,15.03
2019-04-23T05:51:38.516Z,15.11
2019-04-23T05:52:36.055Z,15.20
2019-04-23T05:53:33.840Z,15.28
2019-04-23T05:54:43.217Z,15.44
2019-04-23T05:55:39.833Z,15.56
2019-04-23T05:56:32.440Z,15.58
2019-04-23T05:57:34.629Z,15.70
2019-04-23T05:59:30.093Z,15.70
2019-04-23T06:00:43.074Z,15.73
2019-04-23T06:01:54.263Z,15.59
2019-04-23T06:02:36.094Z,15.53
2019-04-23T06:03:30.976Z,15.56
2019-04-23T06:04:38.979Z,15.66
2019-04-23T06:05:34.157Z,15.55
2019-04-23T06:06:54.123Z,15.49
2019-04-23T06:08:38.593Z,15.41
2019-04-23T06:09:30.480Z,15.44
2019-04-23T06:10:36.383Z,15.48
2019-04-23T06:12:31.420Z,15.43
2019-04-23T06:13:36.598Z,15.35
2019-04-23T06:14:37.278Z,15.49
2019-04-23T06:15:35.091Z,15.43
2019-04-23T06:16:36.077Z,15.51
2019-04-23T06:17:32.326Z,15.62
2019-04-23T06:18:40.478Z,15.53
2019-04-23T06:19:27.645Z,15.55
2019-04-23T06:20:38.181Z,15.68
2019-04-23T06:21:44.337Z,15.77
2019-04-23T06:22:35.328Z,15.68
2019-04-23T06:23:40.094Z,15.80
2019-04-23T06:25:50.894Z,15.76
2019-04-23T06:26:39.631Z,15.70
2019-04-23T06:27:32.056Z,15.74
2019-04-23T06:28:31.761Z,15.66
2019-04-23T06:29:32.292Z,15.71
2019-04-23T06:30:44.850Z,15.64
2019-04-23T06:31:38.919Z,15.60
2019-04-23T06:32:34.259Z,15.56
2019-04-23T06:33:32.308Z,15.51
2019-04-23T06:34:34.989Z,15.53
2019-04-23T06:35:31.961Z,15.59
2019-04-23T06:36:32.399Z,15.58
2019-04-23T06:39:35.959Z,15.52
2019-04-23T06:42:29.507Z,15.64
2019-04-23T06:43:38.807Z,15.60
2019-04-23T06:44:30.781Z,15.56
2019-04-23T06:46:39.862Z,15.58
2019-04-23T06:47:28.902Z,15.64
2019-04-23T06:50:34.666Z,15.73
2019-04-23T06:51:34.936Z,15.76
2019-04-23T06:52:40.590Z,15.73
2019-04-23T06:53:30.652Z,15.71
2019-04-23T06:54:36.124Z,15.77
2019-04-23T06:56:37.515Z,15.81
2019-04-23T06:57:25.770Z,15.80
2019-04-23T06:58:34.251Z,15.85
2019-04-23T06:59:33.707Z,15.86
2019-04-23T07:00:34.594Z,15.85
2019-04-23T07:01:33.414Z,15.88
2019-04-23T07:02:34.326Z,15.92
2019-04-23T07:03:38.947Z,16.01
2019-04-23T07:04:38.161Z,15.98
2019-04-23T07:05:32.974Z,15.99
2019-04-23T07:06:38.393Z,16.08
2019-04-23T07:07:45.206Z,16.08
2019-04-23T07:08:44.630Z,16.14
2019-04-23T07:09:18.605Z,16.10
2019-04-23T07:10:33.308Z,16.13
2019-04-23T07:12:30.925Z,16.16
2019-04-23T07:13:40.062Z,16.29
2019-04-23T07:14:36.968Z,16.29
2019-04-23T07:15:42.869Z,16.25
2019-04-23T07:16:49.831Z,16.22
2019-04-23T07:17:24.323Z,16.17
2019-04-23T07:18:29.448Z,16.17
2019-04-23T07:19:33.563Z,16.13
2019-04-23T07:20:36.013Z,16.23
2019-04-23T07:21:30.160Z,16.22
2019-04-23T07:22:26.802Z,16.27
2019-04-23T07:23:43.203Z,16.29
2019-04-23T07:24:28.463Z,16.32
2019-04-23T07:25:48.477Z,16.33
2019-04-23T07:26:42.118Z,16.33
2019-04-23T07:27:30.329Z,16.42
2019-04-23T07:28:39.078Z,16.52
2019-04-23T07:29:31.388Z,16.52
2019-04-23T07:31:35.084Z,16.57
2019-04-23T07:32:31.270Z,16.50
2019-04-23T07:33:38.248Z,16.66
2019-04-23T07:34:28.480Z,16.73
2019-04-23T07:35:33.266Z,16.75
2019-04-23T07:37:32.545Z,16.99
2019-04-23T07:38:40.906Z,17.14
2019-04-23T07:39:35.567Z,17.33
2019-04-23T07:41:37.832Z,17.68
2019-04-23T07:42:30.607Z,17.98
2019-04-23T07:43:28.243Z,18.07
2019-04-23T07:44:36.832Z,18.28
2019-04-23T07:45:35.054Z,18.46
2019-04-23T07:46:41.959Z,18.57
2019-04-23T07:47:25.141Z,18.64
2019-04-23T07:48:22.274Z,18.51
2019-04-23T07:49:34.356Z,18.50
2019-04-23T07:51:36.846Z,18.46
2019-04-23T07:52:38.641Z,18.47
2019-04-23T07:54:45.654Z,18.57
2019-04-23T07:55:43.328Z,18.47
2019-04-23T07:56:31.949Z,18.54
2019-04-23T07:57:53.617Z,18.59
2019-04-23T07:58:29.271Z,18.53
2019-04-23T07:59:41.249Z,18.44
2019-04-23T08:01:30.739Z,18.38
2019-04-23T08:02:31.657Z,18.29
2019-04-23T08:03:40.446Z,18.34
2019-04-23T08:04:37.366Z,18.29
2019-04-23T08:06:31.511Z,18.34
2019-04-23T08:07:41.086Z,18.26
2019-04-23T08:08:30.286Z,18.28
2019-04-23T08:09:34.422Z,18.34
2019-04-23T08:12:33.961Z,18.49
2019-04-23T08:13:37.540Z,18.54
2019-04-23T08:14:34.297Z,18.54
2019-04-23T08:16:33.946Z,18.59
2019-04-23T08:17:31.210Z,18.64
2019-04-23T08:18:43.762Z,18.69
2019-04-23T08:19:32.900Z,18.78
2019-04-23T08:21:30.579Z,18.72
2019-04-23T08:22:32.384Z,18.86
2019-04-23T08:23:38.525Z,18.87
2019-04-23T08:24:28.993Z,18.91
2019-04-23T08:25:35.839Z,18.96
2019-04-23T08:26:50.211Z,18.99
2019-04-23T08:27:29.289Z,19.06
2019-04-23T08:28:41.987Z,19.10
2019-04-23T08:29:26.834Z,19.07
2019-04-23T08:30:25.547Z,19.16
2019-04-23T08:32:47.234Z,19.21
2019-04-23T08:33:42.229Z,19.25
2019-04-23T08:34:36.950Z,19.27
2019-04-23T08:35:35.148Z,19.25
2019-04-23T08:36:39.517Z,19.40
2019-04-23T08:37:34.708Z,19.40
2019-04-23T08:38:36.246Z,19.45
2019-04-23T08:39:37.232Z,19.32
2019-04-23T08:40:40.746Z,19.34
2019-04-23T08:41:33.860Z,19.23
2019-04-23T08:42:42.778Z,19.30
2019-04-23T08:43:51.771Z,19.28
2019-04-23T08:44:38.866Z,19.42
2019-04-23T08:45:28.011Z,19.49
2019-04-23T08:46:46.260Z,19.49
2019-04-23T08:47:29.742Z,19.55
2019-04-23T08:49:35.843Z,19.68
2019-04-23T08:50:32.668Z,19.65
2019-04-23T08:51:45.896Z,19.61
2019-04-23T08:52:46.044Z,19.67
2019-04-23T08:53:37.387Z,19.75
2019-04-23T08:54:47.061Z,19.76
2019-04-23T08:56:31.870Z,19.72
2019-04-23T08:57:29.020Z,19.79
2019-04-23T08:58:31.969Z,19.86
2019-04-23T09:00:33.747Z,19.87
2019-04-23T09:01:35.615Z,19.89
2019-04-23T09:02:35.297Z,19.98
2019-04-23T09:03:40.916Z,19.95
2019-04-23T09:04:30.967Z,19.89
2019-04-23T09:06:30.806Z,19.94
2019-04-23T09:07:27.645Z,19.94
2019-04-23T09:08:49.734Z,20.07
2019-04-23T09:09:39.796Z,20.12
2019-04-23T09:10:33.988Z,20.17
2019-04-23T09:13:50.276Z,20.44
2019-04-23T09:14:23.117Z,20.51
2019-04-23T09:17:53.078Z,20.69
2019-04-23T09:18:29.139Z,20.72
2019-04-23T09:19:32.126Z,20.83
2019-04-23T09:20:27.756Z,20.87
2019-04-23T09:21:29.279Z,20.87
2019-04-23T09:23:37.278Z,21.00
2019-04-23T09:24:33.288Z,21.03
2019-04-23T09:26:40.096Z,21.13
2019-04-23T09:27:46.282Z,21.19
2019-04-23T09:28:54.677Z,21.30
2019-04-23T09:29:57.928Z,21.38
2019-04-23T09:30:48.744Z,21.45
2019-04-23T09:32:07.635Z,21.49
2019-04-23T09:32:47.353Z,21.61
2019-04-23T09:34:54.240Z,21.53
2019-04-23T09:35:48.386Z,21.55
2019-04-23T09:36:51.117Z,21.53
2019-04-23T09:37:48.822Z,21.48
2019-04-23T09:38:49.859Z,21.55
2019-04-23T09:42:08.990Z,21.67
2019-04-23T09:44:03.091Z,21.70
2019-04-23T09:45:05.272Z,21.75
2019-04-23T09:46:07.750Z,21.75
2019-04-23T09:47:06.548Z,21.81
2019-04-23T09:48:01.092Z,21.81
2019-04-23T09:49:11.698Z,21.77
2019-04-23T09:50:06.734Z,21.77
2019-04-23T09:51:02.463Z,21.86
2019-04-23T09:52:09.499Z,22.01
2019-04-23T09:53:29.110Z,22.02
2019-04-23T09:54:05.903Z,21.99
2019-04-23T09:55:05.971Z,22.11
2019-04-23T09:55:51.474Z,22.15
2019-04-23T09:56:57.470Z,22.15
2019-04-23T09:58:06.416Z,22.15
2019-04-23T09:59:08.855Z,22.21
2019-04-23T10:00:25.487Z,22.30
2019-04-23T10:00:52.679Z,22.44
2019-04-23T10:01:49.827Z,22.35
2019-04-23T10:02:53.050Z,22.35
2019-04-23T10:03:49.344Z,22.44
2019-04-23T10:04:48.613Z,22.54
2019-04-23T10:05:46.450Z,22.46
2019-04-23T10:06:38.930Z,22.56
2019-04-23T10:07:46.213Z,22.46
2019-04-23T10:08:38.159Z,22.46
2019-04-23T10:09:34.274Z,22.48
2019-04-23T10:10:34.311Z,22.45
2019-04-23T10:11:34.620Z,22.49
2019-04-23T10:12:33.640Z,22.51
2019-04-23T10:13:34.317Z,22.49
2019-04-23T10:14:34.413Z,22.59
2019-04-23T10:15:38.860Z,22.49
2019-04-23T10:16:34.383Z,22.52
2019-04-23T10:17:34.045Z,22.52
2019-04-23T10:18:33.230Z,22.49
2019-04-23T10:19:33.060Z,22.51
2019-04-23T10:20:34.372Z,22.59
2019-04-23T10:21:33.411Z,22.51
2019-04-23T10:22:35.842Z,22.51
2019-04-23T10:23:33.494Z,22.57
2019-04-23T10:24:32.949Z,22.59
2019-04-23T10:25:34.141Z,22.70
2019-04-23T10:26:34.352Z,22.75
2019-04-23T10:27:33.009Z,22.81
2019-04-23T10:28:33.839Z,22.85
2019-04-23T10:29:34.256Z,23.01
2019-04-23T10:30:33.023Z,23.14
2019-04-23T10:31:33.487Z,23.25
2019-04-23T10:32:33.517Z,23.31
2019-04-23T10:33:34.071Z,23.45
2019-04-23T10:34:43.014Z,23.41
2019-04-23T10:35:44.439Z,23.53
2019-04-23T10:36:34.562Z,23.71
2019-04-23T10:37:42.716Z,23.64
2019-04-23T10:38:34.620Z,23.72
2019-04-23T10:39:37.156Z,23.77
2019-04-23T10:40:38.189Z,23.89
2019-04-23T10:41:35.811Z,23.97
2019-04-23T10:42:35.924Z,24.14
2019-04-23T10:43:38.228Z,24.15
2019-04-23T10:44:35.280Z,24.27
2019-04-23T10:45:51.390Z,24.30
2019-04-23T10:46:57.707Z,24.42
2019-04-23T10:48:11.666Z,24.53
2019-04-23T10:49:11.320Z,24.49
2019-04-23T10:50:05.524Z,24.55
2019-04-23T10:50:55.399Z,24.56
2019-04-23T10:52:07.131Z,24.74
2019-04-23T10:53:10.230Z,24.64
2019-04-23T10:54:59.309Z,24.93
2019-04-23T10:56:00.703Z,24.97
2019-04-23T10:57:01.676Z,25.07
2019-04-23T10:58:02.760Z,25.14
2019-04-23T10:58:58.449Z,25.24
2019-04-23T11:00:05.122Z,25.35
2019-04-23T11:01:04.500Z,25.46
2019-04-23T11:02:16.007Z,25.46
2019-04-23T11:03:12.283Z,25.51
2019-04-23T11:04:10.252Z,25.71
2019-04-23T11:06:06.642Z,25.78
2019-04-23T11:07:02.818Z,25.79
2019-04-23T11:07:53.689Z,25.90
2019-04-23T11:09:10.191Z,25.97
2019-04-23T11:10:03.679Z,25.97
2019-04-23T11:11:12.360Z,26.04
2019-04-23T11:12:16.301Z,26.12
2019-04-23T11:13:25.750Z,26.16
2019-04-23T11:14:07.090Z,26.13
2019-04-23T11:15:08.593Z,26.23
2019-04-23T11:16:27.425Z,26.27
2019-04-23T11:17:07.643Z,26.21
2019-04-23T11:17:52.053Z,26.20
2019-04-23T11:20:07.713Z,26.23
2019-04-23T11:21:09.154Z,26.39
2019-04-23T11:22:24.761Z,26.35
2019-04-23T11:22:56.885Z,26.51
2019-04-23T11:24:15.791Z,26.66
2019-04-23T11:25:16.153Z,26.71
2019-04-23T11:25:55.984Z,26.87
2019-04-23T11:27:09.977Z,26.90
2019-04-23T11:28:10.271Z,26.84
2019-04-23T11:29:01.119Z,26.87
2019-04-23T11:30:11.920Z,26.60
2019-04-23T11:30:54.941Z,26.84
2019-04-23T11:32:19.368Z,27.08
2019-04-23T11:35:13.954Z,27.68
2019-04-23T11:36:43.643Z,27.88
2019-04-23T11:38:20.977Z,28.36
2019-04-23T11:38:21.970Z,28.15
2019-04-23T11:39:17.086Z,28.45
2019-04-23T11:40:59.910Z,27.99
2019-04-23T11:42:06.747Z,27.59
2019-04-23T11:44:02.311Z,28.35
2019-04-23T11:45:06.986Z,28.60
2019-04-23T11:46:11.217Z,28.62
2019-04-23T11:47:04.175Z,28.70
2019-04-23T11:48:22.378Z,28.62
2019-04-23T11:49:20.324Z,28.24
2019-04-23T11:50:12.239Z,27.72
2019-04-23T11:51:41.109Z,27.15
2019-04-23T11:53:06.669Z,26.23
2019-04-23T11:54:05.760Z,26.23
2019-04-23T11:55:03.161Z,26.44
2019-04-23T11:56:02.674Z,26.84
2019-04-23T11:57:22.171Z,27.43
2019-04-23T11:59:06.922Z,28.30
2019-04-23T12:00:02.107Z,27.66
2019-04-23T12:01:11.777Z,27.06
2019-04-23T12:02:12.180Z,26.13
2019-04-23T12:02:54.353Z,25.42
2019-04-23T12:05:17.271Z,26.00
2019-04-23T12:06:07.878Z,26.39
2019-04-23T12:06:59.718Z,26.69
2019-04-23T12:07:57.048Z,26.98
2019-04-23T12:09:02.492Z,26.68
2019-04-23T12:10:16.351Z,26.21
2019-04-23T12:11:35.863Z,26.11
2019-04-23T12:12:01.525Z,26.00
2019-04-23T12:13:10.502Z,25.44
2019-04-23T12:14:10.262Z,25.39
2019-04-23T12:15:03.627Z,25.54
2019-04-23T12:16:06.679Z,25.72
2019-04-23T12:17:50.795Z,25.83
2019-04-23T12:18:05.461Z,25.89
2019-04-23T12:19:29.122Z,26.03
2019-04-23T12:20:06.278Z,26.03
2019-04-23T12:20:57.505Z,26.12
2019-04-23T12:23:17.934Z,25.78
2019-04-23T12:24:10.694Z,25.49
2019-04-23T12:26:03.708Z,25.04
2019-04-23T12:27:06.250Z,24.79
2019-04-23T12:27:47.036Z,24.45
2019-04-23T12:29:12.685Z,24.27
2019-04-23T12:30:03.126Z,24.16
2019-04-23T12:30:57.317Z,23.94
2019-04-23T12:32:18.082Z,23.87
2019-04-23T12:33:06.663Z,23.64
2019-04-23T12:35:04.225Z,23.38
2019-04-23T12:36:04.875Z,23.32
2019-04-23T12:37:22.648Z,23.19
2019-04-23T12:38:02.063Z,23.16
2019-04-23T12:39:05.241Z,23.11
2019-04-23T12:40:05.935Z,22.82
2019-04-23T12:40:55.933Z,22.86
2019-04-23T12:44:03.301Z,22.72
2019-04-23T12:45:06.947Z,22.54
2019-04-23T12:45:57.141Z,22.48
2019-04-23T12:47:09.077Z,22.31
2019-04-23T12:49:34.069Z,22.35
2019-04-23T12:50:32.401Z,22.24
2019-04-23T12:51:17.528Z,22.19
2019-04-23T12:52:04.806Z,22.12
2019-04-23T12:53:19.681Z,22.12
2019-04-23T12:53:59.397Z,22.01
2019-04-23T12:55:06.807Z,21.98
2019-04-23T12:56:21.218Z,22.11
2019-04-23T12:57:05.298Z,22.04
2019-04-23T12:58:01.645Z,21.99
2019-04-23T12:58:56.290Z,22.04
2019-04-23T13:01:06.776Z,22.01
2019-04-23T13:02:03.380Z,22.05
2019-04-23T13:02:55.473Z,22.04
2019-04-23T13:03:50.487Z,21.91
2019-04-23T13:05:00.553Z,21.83
2019-04-23T13:05:53.998Z,21.75
2019-04-23T13:07:03.280Z,21.67
2019-04-23T13:08:00.469Z,21.64
2019-04-23T13:09:00.886Z,21.53
2019-04-23T13:09:58.621Z,21.46
2019-04-23T13:11:01.241Z,21.43
2019-04-23T13:12:03.129Z,21.56
2019-04-23T13:13:09.169Z,21.79
2019-04-23T13:14:00.362Z,21.75
2019-04-23T13:15:02.875Z,21.63
2019-04-23T13:16:03.561Z,21.52
2019-04-23T13:17:11.494Z,21.48
2019-04-23T13:19:06.202Z,21.19
2019-04-23T13:20:03.700Z,21.19
2019-04-23T13:21:01.602Z,21.16
2019-04-23T13:22:07.811Z,21.21
2019-04-23T13:23:03.153Z,21.19
2019-04-23T13:23:55.050Z,21.05
2019-04-23T13:25:01.976Z,21.00
2019-04-23T13:25:57.142Z,21.03
2019-04-23T13:26:56.088Z,20.91
2019-04-23T13:28:19.696Z,20.88
2019-04-23T13:29:00.894Z,20.90
2019-04-23T13:30:06.768Z,20.88
2019-04-23T13:31:02.374Z,20.87
2019-04-23T13:32:00.846Z,20.83
2019-04-23T13:33:21.111Z,20.73
2019-04-23T13:33:58.468Z,20.79
2019-04-23T13:35:08.450Z,20.71
2019-04-23T13:37:01.569Z,20.64
2019-04-23T13:38:57.022Z,20.56
2019-04-23T13:40:00.143Z,20.56
2019-04-23T13:42:06.192Z,20.41
2019-04-23T13:43:07.389Z,20.40
2019-04-23T13:45:04.950Z,20.33
2019-04-23T13:46:14.024Z,20.30
2019-04-23T13:47:06.702Z,20.37
2019-04-23T13:48:06.271Z,20.26
2019-04-23T13:48:57.480Z,20.19
2019-04-23T13:50:09.620Z,20.13
2019-04-23T13:52:05.913Z,20.08
2019-04-23T13:53:59.767Z,20.08
2019-04-23T13:55:09.173Z,20.04
2019-04-23T13:56:06.243Z,20.02
2019-04-23T13:58:09.717Z,19.95
2019-04-23T13:59:03.602Z,19.94
2019-04-23T14:00:21.128Z,19.89
2019-04-23T14:01:23.412Z,19.90
2019-04-23T14:02:07.581Z,19.85
2019-04-23T14:02:54.797Z,19.82
2019-04-23T14:04:24.747Z,19.90
2019-04-23T14:04:59.693Z,19.90
2019-04-23T14:06:04.875Z,19.80
2019-04-23T14:07:59.705Z,19.79
2019-04-23T14:10:04.515Z,19.79
2019-04-23T14:11:05.558Z,19.76
2019-04-23T14:12:00.734Z,19.75
2019-04-23T14:13:16.902Z,19.80
2019-04-23T14:15:03.616Z,19.71
2019-04-23T14:16:04.526Z,19.64
2019-04-23T14:17:08.579Z,19.64
2019-04-23T14:18:19.256Z,19.58
2019-04-23T14:20:01.046Z,19.55
2019-04-23T14:21:02.671Z,19.62
2019-04-23T14:22:13.586Z,19.57
2019-04-23T14:23:08.336Z,19.49
2019-04-23T14:24:07.913Z,19.55
2019-04-23T14:25:05.812Z,19.46
2019-04-23T14:27:03.508Z,19.57
2019-04-23T14:28:13.905Z,19.57
2019-04-23T14:29:01.218Z,19.53
2019-04-23T14:30:07.282Z,19.38
2019-04-23T14:31:08.038Z,19.43
2019-04-23T14:32:08.931Z,19.43
2019-04-23T14:33:02.786Z,19.46
2019-04-23T14:34:09.052Z,19.31
2019-04-23T14:36:00.842Z,19.32
2019-04-23T14:38:17.355Z,19.32
2019-04-23T14:38:58.195Z,19.32
2019-04-23T14:40:02.514Z,19.32
2019-04-23T14:41:19.592Z,19.24
2019-04-23T14:42:12.384Z,19.24
2019-04-23T14:43:08.885Z,19.24
2019-04-23T14:44:00.715Z,19.16
2019-04-23T14:45:14.048Z,19.21
2019-04-23T14:48:05.959Z,19.09
2019-04-23T14:49:04.204Z,19.09
2019-04-23T14:50:26.340Z,19.05
2019-04-23T14:51:16.558Z,19.05
2019-04-23T14:51:58.965Z,19.05
2019-04-23T14:53:06.899Z,19.10
2019-04-23T14:53:52.058Z,19.05
2019-04-23T14:56:07.769Z,18.93
2019-04-23T14:57:09.836Z,19.06
2019-04-23T14:58:09.875Z,19.06
2019-04-23T14:59:01.577Z,18.97
2019-04-23T15:00:03.287Z,19.05
2019-04-23T15:01:20.750Z,18.99
2019-04-23T15:03:17.953Z,18.89
2019-04-23T15:04:16.743Z,18.89
2019-04-23T15:05:06.477Z,18.78
2019-04-23T15:06:15.787Z,18.86
2019-04-23T15:07:58.111Z,18.76
2019-04-23T15:09:08.593Z,18.71
2019-04-23T15:10:08.506Z,18.68
2019-04-23T15:11:19.268Z,18.76
2019-04-23T15:13:04.494Z,18.62
2019-04-23T15:14:09.997Z,18.57
2019-04-23T15:15:06.369Z,18.66
2019-04-23T15:16:07.899Z,18.62
2019-04-23T15:17:03.324Z,18.59
2019-04-23T15:18:13.236Z,18.68
2019-04-23T15:19:21.379Z,18.62
2019-04-23T15:20:06.590Z,18.66
2019-04-23T15:21:25.711Z,18.57
2019-04-23T15:22:13.626Z,18.53
2019-04-23T15:23:13.882Z,18.64
2019-04-23T15:24:06.964Z,18.62
2019-04-23T15:25:15.310Z,18.60