createdAt,value
2023-06-08T00:00:11.810Z,6.50
2023-06-08T00:02:44.363Z,6.37
2023-06-08T00:05:13.853Z,6.30
2023-06-08T00:07:42.167Z,6.53
2023-06-08T00:10:10.523Z,6.73
2023-06-08T00:12:38.865Z,7.10
2023-06-08T00:15:07.077Z,7.23
2023-06-08T00:17:36.020Z,7.27
2023-06-08T00:20:08.755Z,7.17
2023-06-08T00:22:37.829Z,7.47
2023-06-08T00:25:06.000Z,7.03
2023-06-08T00:27:33.526Z,7.60
2023-06-08T00:30:00.984Z,7.43
2023-06-08T00:32:28.494Z,7.77
2023-06-08T00:34:57.334Z,7.80
2023-06-08T00:37:24.907Z,7.40
2023-06-08T00:39:52.322Z,7.20
2023-06-08T00:42:19.780Z,7.50
2023-06-08T00:44:47.197Z,7.87
2023-06-08T00:47:16.577Z,7.97
2023-06-08T00:49:46.600Z,6.87
2023-06-08T00:52:16.102Z,8.27
2023-06-08T00:54:44.343Z,7.97
2023-06-08T00:57:12.049Z,7.90
2023-06-08T00:59:39.492Z,7.90
2023-06-08T01:02:07.120Z,7.43
2023-06-08T01:04:37.098Z,7.90
2023-06-08T01:07:15.440Z,7.87
2023-06-08T01:09:51.327Z,8.07
2023-06-08T01:12:24.930Z,7.80
2023-06-08T01:14:58.150Z,7.17
2023-06-08T01:17:42.059Z,7.83
2023-06-08T01:20:18.092Z,7.83
2023-06-08T01:23:02.977Z,7.37
2023-06-08T01:25:33.810Z,7.80
2023-06-08T01:28:13.320Z,7.60
2023-06-08T01:30:42.009Z,7.47
2023-06-08T01:33:12.302Z,7.47
2023-06-08T01:35:40.037Z,8.97
2023-06-08T01:38:12.997Z,7.60
2023-06-08T01:40:44.508Z,7.03
2023-06-08T01:43:13.965Z,7.63
2023-06-08T01:45:43.466Z,7.43
2023-06-08T01:48:11.277Z,7.57
2023-06-08T01:50:39.342Z,7.27
2023-06-08T01:53:07.151Z,9.17
2023-06-08T01:55:34.917Z,7.97
2023-06-08T01:58:03.744Z,7.47
2023-06-08T02:00:31.300Z,8.37
2023-06-08T02:02:58.891Z,7.30
2023-06-08T02:05:26.396Z,7.70
2023-06-08T02:07:53.824Z,8.73
2023-06-08T02:10:21.443Z,7.90
2023-06-08T02:12:49.034Z,8.80
2023-06-08T02:15:17.847Z,7.90
2023-06-08T02:17:45.714Z,8.47
2023-06-08T02:20:13.310Z,8.40
2023-06-08T02:22:41.545Z,6.97
2023-06-08T02:25:19.964Z,7.67
2023-06-08T02:27:49.918Z,8.57
2023-06-08T02:30:18.863Z,8.20
2023-06-08T02:32:47.082Z,7.77
2023-06-08T02:35:14.954Z,7.90
2023-06-08T02:37:45.238Z,7.10
2023-06-08T02:40:13.513Z,7.57
2023-06-08T02:42:42.359Z,7.23
2023-06-08T02:45:12.455Z,8.50
2023-06-08T02:47:42.730Z,7.77
2023-06-08T02:50:10.499Z,8.00
2023-06-08T02:52:38.023Z,9.03
2023-06-08T02:55:05.891Z,9.10
2023-06-08T02:57:35.080Z,8.60
2023-06-08T03:00:09.511Z,8.50
2023-06-08T03:02:54.272Z,8.70
2023-06-08T03:05:22.119Z,8.73
2023-06-08T03:07:49.627Z,9.13
2023-06-08T03:10:17.377Z,8.77
2023-06-08T03:12:44.877Z,8.70
2023-06-08T03:15:12.993Z,8.17
2023-06-08T03:17:43.256Z,8.83
2023-06-08T03:20:14.037Z,8.87
2023-06-08T03:22:48.029Z,9.13
2023-06-08T03:25:17.203Z,8.00
2023-06-08T03:27:45.858Z,8.10
2023-06-08T03:30:14.789Z,8.03
2023-06-08T03:32:50.374Z,8.83
2023-06-08T03:35:22.094Z,8.10
2023-06-08T03:37:59.504Z,8.17
2023-06-08T03:40:27.071Z,8.07
2023-06-08T03:42:54.598Z,8.10
2023-06-08T03:45:26.750Z,9.00
2023-06-08T03:47:56.174Z,8.20
2023-06-08T03:50:25.504Z,7.67
2023-06-08T03:52:53.493Z,8.30
2023-06-08T03:55:22.511Z,7.67
2023-06-08T03:57:50.008Z,8.43
2023-06-08T04:00:18.325Z,7.63
2023-06-08T04:02:45.865Z,8.47
2023-06-08T04:05:19.985Z,8.20
2023-06-08T04:07:49.263Z,8.13
2023-06-08T04:10:16.807Z,7.73
2023-06-08T04:12:44.410Z,8.10
2023-06-08T04:15:13.156Z,8.33
2023-06-08T04:17:43.248Z,7.57
2023-06-08T04:20:13.635Z,8.43
2023-06-08T04:22:42.012Z,8.50
2023-06-08T04:25:11.243Z,8.23
2023-06-08T04:27:38.745Z,7.90
2023-06-08T04:30:07.576Z,8.13
2023-06-08T04:32:35.917Z,7.97
2023-06-08T04:35:05.152Z,7.60
2023-06-08T04:37:34.976Z,8.43
2023-06-08T04:40:05.329Z,8.00
2023-06-08T04:42:35.745Z,7.60
2023-06-08T04:45:05.437Z,8.27
2023-06-08T04:47:34.289Z,8.03
2023-06-08T04:50:02.060Z,8.73
2023-06-08T04:52:31.164Z,8.10
2023-06-08T04:55:02.207Z,7.57
2023-06-08T04:57:29.690Z,8.70
2023-06-08T05:00:00.016Z,8.63
2023-06-08T05:02:27.694Z,8.73
2023-06-08T05:04:55.625Z,9.00
2023-06-08T05:07:23.045Z,8.53
2023-06-08T05:09:50.505Z,9.00
2023-06-08T05:12:18.379Z,8.00
2023-06-08T05:14:45.959Z,8.80
2023-06-08T05:17:14.800Z,8.87
2023-06-08T05:19:42.303Z,9.13
2023-06-08T05:22:09.758Z,7.93
2023-06-08T05:24:37.163Z,8.00
2023-06-08T05:27:04.757Z,8.17
2023-06-08T05:29:32.164Z,7.60
2023-06-08T05:31:59.609Z,7.60
2023-06-08T05:34:28.441Z,7.60
2023-06-08T05:36:56.291Z,8.00
2023-06-08T05:39:24.167Z,7.63
2023-06-08T05:41:51.589Z,8.33
2023-06-08T05:44:19.033Z,8.10
2023-06-08T05:46:46.478Z,8.47
2023-06-08T05:49:13.998Z,8.30
2023-06-08T05:51:42.795Z,7.67
2023-06-08T05:54:10.255Z,7.83
2023-06-08T05:56:37.677Z,7.70
2023-06-08T05:59:05.182Z,7.97
2023-06-08T06:01:32.719Z,8.33
2023-06-08T06:04:00.354Z,8.17
2023-06-08T06:06:27.912Z,8.10
2023-06-08T06:08:56.708Z,8.43
2023-06-08T06:11:24.236Z,8.03
2023-06-08T06:13:51.689Z,9.07
2023-06-08T06:16:19.513Z,10.23
2023-06-08T06:18:47.749Z,8.93
2023-06-08T06:21:15.613Z,9.97
2023-06-08T06:23:43.045Z,11.10
2023-06-08T06:26:12.737Z,11.07
2023-06-08T06:28:41.269Z,8.03
2023-06-08T06:31:08.738Z,9.20
2023-06-08T06:33:36.141Z,9.17
2023-06-08T06:36:03.624Z,11.37
2023-06-08T06:38:31.056Z,9.90
2023-06-08T06:40:58.511Z,9.30
2023-06-08T06:43:27.304Z,10.10
2023-06-08T06:46:00.741Z,9.77
2023-06-08T06:48:28.162Z,10.27
2023-06-08T06:50:55.625Z,11.00
2023-06-08T06:53:23.026Z,9.90
2023-06-08T06:55:50.501Z,8.67
2023-06-08T06:58:18.106Z,10.10
2023-06-08T07:00:46.892Z,9.90
2023-06-08T07:03:14.399Z,9.97
2023-06-08T07:05:41.946Z,9.13
2023-06-08T07:08:10.180Z,9.60
2023-06-08T07:10:38.510Z,9.40
2023-06-08T07:13:06.076Z,9.70
2023-06-08T07:15:33.588Z,9.40
2023-06-08T07:18:03.037Z,9.07
2023-06-08T07:20:31.345Z,8.93
2023-06-08T07:23:02.521Z,8.50
2023-06-08T07:26:27.068Z,8.97
2023-06-08T07:28:30.797Z,9.10
2023-06-08T07:30:58.304Z,12.77
2023-06-08T07:33:27.349Z,8.00
2023-06-08T07:35:54.797Z,8.23
2023-06-08T07:38:22.242Z,8.47
2023-06-08T07:40:49.934Z,7.90
2023-06-08T07:43:17.444Z,7.63
2023-06-08T07:45:44.895Z,7.27
2023-06-08T07:48:12.410Z,8.00
2023-06-08T07:50:41.430Z,7.60
2023-06-08T07:53:08.917Z,8.10
2023-06-08T07:55:36.379Z,7.90
2023-06-08T07:58:03.813Z,8.63
2023-06-08T08:00:32.245Z,7.87
2023-06-08T08:02:59.905Z,7.73
2023-06-08T08:05:28.499Z,7.90
2023-06-08T08:07:58.403Z,7.70
2023-06-08T08:10:26.680Z,7.53
2023-06-08T08:12:54.349Z,7.47
2023-06-08T08:15:23.354Z,7.93
2023-06-08T08:17:51.221Z,8.13
2023-06-08T08:20:18.932Z,6.97
2023-06-08T08:22:46.782Z,8.13
2023-06-08T08:25:15.584Z,8.30
2023-06-08T08:27:42.992Z,8.20
2023-06-08T08:30:11.238Z,9.10
2023-06-08T08:32:39.436Z,8.13
2023-06-08T08:35:07.406Z,7.97
2023-06-08T08:37:35.050Z,8.53
2023-06-08T08:40:02.951Z,7.83
2023-06-08T08:42:32.735Z,6.83
2023-06-08T08:45:01.853Z,7.90
2023-06-08T08:47:31.106Z,7.40
2023-06-08T08:50:02.265Z,7.43
2023-06-08T08:52:34.425Z,8.17
2023-06-08T08:55:03.121Z,7.77
2023-06-08T08:57:32.745Z,8.10
2023-06-08T09:00:01.223Z,7.30
2023-06-08T09:02:28.800Z,6.20
2023-06-08T09:04:56.529Z,6.17
2023-06-08T09:07:25.340Z,7.67
2023-06-08T09:10:11.388Z,6.67
2023-06-08T09:12:43.996Z,8.50
2023-06-08T09:15:12.897Z,6.63
2023-06-08T09:17:41.883Z,6.63
2023-06-08T09:20:11.503Z,6.63
2023-06-08T09:22:38.992Z,5.40
2023-06-08T09:25:06.942Z,6.90
2023-06-08T09:27:34.421Z,6.20
2023-06-08T09:30:03.312Z,6.40
2023-06-08T09:32:34.288Z,7.10
2023-06-08T09:35:05.622Z,6.70
2023-06-08T09:37:37.729Z,7.03
2023-06-08T09:40:07.265Z,6.83
2023-06-08T09:42:43.359Z,6.50
2023-06-08T09:45:13.793Z,6.63
2023-06-08T09:47:41.396Z,6.20
2023-06-08T09:50:09.575Z,6.03
2023-06-08T09:52:37.492Z,6.23
2023-06-08T09:55:06.098Z,7.50
2023-06-08T09:57:35.783Z,6.50
2023-06-08T10:00:15.298Z,6.43
2023-06-08T10:02:46.903Z,6.93
2023-06-08T10:05:16.458Z,6.07
2023-06-08T10:07:45.911Z,5.90
2023-06-08T10:10:15.952Z,8.60
2023-06-08T10:12:43.777Z,6.03
2023-06-08T10:15:11.986Z,6.40
2023-06-08T10:17:40.361Z,6.30
2023-06-08T10:20:13.336Z,6.15
2023-06-08T10:22:41.745Z,5.68
2023-06-08T10:25:10.119Z,7.20
2023-06-08T10:27:37.867Z,5.97
2023-06-08T10:30:06.815Z,6.47
2023-06-08T10:32:35.352Z,5.80
2023-06-08T10:35:05.533Z,6.60
2023-06-08T10:37:35.971Z,6.27
2023-06-08T10:40:09.998Z,5.90
2023-06-08T10:42:37.473Z,5.78
2023-06-08T10:45:06.303Z,5.78
2023-06-08T10:47:37.712Z,5.53
2023-06-08T10:50:06.099Z,5.43
2023-06-08T10:52:43.266Z,5.20
2023-06-08T10:55:13.128Z,5.60
2023-06-08T10:57:41.926Z,6.03
2023-06-08T11:00:29.996Z,5.70
2023-06-08T11:02:58.581Z,5.32
2023-06-08T11:05:26.114Z,5.43
2023-06-08T11:07:57.217Z,5.10
2023-06-08T11:10:25.109Z,4.90
2023-06-08T11:12:52.532Z,5.22
2023-06-08T11:15:20.105Z,5.03
2023-06-08T11:17:52.399Z,4.80
2023-06-08T11:20:25.139Z,4.78
2023-06-08T11:22:52.770Z,5.00
2023-06-08T11:25:22.033Z,5.10
2023-06-08T11:27:54.005Z,5.32
2023-06-08T11:30:21.914Z,4.95
2023-06-08T11:32:50.755Z,4.50
2023-06-08T11:35:18.949Z,4.95
2023-06-08T11:37:46.692Z,5.32
2023-06-08T11:40:15.220Z,4.85
2023-06-08T11:42:44.736Z,5.15
2023-06-08T11:45:13.250Z,4.78
2023-06-08T11:47:41.167Z,4.88
2023-06-08T11:50:09.197Z,5.75
2023-06-08T11:52:40.429Z,5.40
2023-06-08T11:55:12.928Z,4.70
2023-06-08T11:57:41.698Z,5.28
2023-06-08T12:00:13.137Z,5.05
2023-06-08T12:02:40.989Z,4.65
2023-06-08T12:05:14.613Z,4.60
2023-06-08T12:07:42.107Z,4.82
2023-06-08T12:10:09.905Z,4.68
2023-06-08T12:12:37.405Z,4.38
2023-06-08T12:15:05.289Z,4.10
2023-06-08T12:17:35.081Z,5.03
2023-06-08T12:20:05.799Z,4.38
2023-06-08T12:22:33.212Z,4.03
2023-06-08T12:25:00.664Z,4.13
2023-06-08T12:27:30.727Z,4.15
2023-06-08T12:29:58.122Z,3.97
2023-06-08T12:32:25.695Z,4.30
2023-06-08T12:34:54.771Z,4.18
2023-06-08T12:37:22.262Z,4.13
2023-06-08T12:39:49.708Z,4.68
2023-06-08T12:42:17.247Z,4.20
2023-06-08T12:44:44.934Z,4.30
2023-06-08T12:47:12.592Z,4.72
2023-06-08T12:49:42.769Z,4.50
2023-06-08T12:52:11.662Z,4.63
2023-06-08T12:54:39.064Z,6.07
2023-06-08T12:57:06.675Z,5.00
2023-06-08T12:59:34.080Z,4.35
2023-06-08T13:02:01.717Z,4.10
2023-06-08T13:04:30.855Z,4.82
2023-06-08T13:06:58.377Z,4.47
2023-06-08T13:09:27.197Z,4.47
2023-06-08T13:11:54.700Z,4.43
2023-06-08T13:14:22.172Z,4.30
2023-06-08T13:16:49.673Z,4.50
2023-06-08T13:19:17.208Z,4.25
2023-06-08T13:21:44.698Z,3.90
2023-06-08T13:24:12.265Z,3.88
2023-06-08T13:26:41.041Z,4.15
2023-06-08T13:29:08.845Z,3.88
2023-06-08T13:31:36.840Z,3.92
2023-06-08T13:34:06.009Z,4.15
2023-06-08T13:36:33.473Z,4.30
2023-06-08T13:39:00.889Z,4.47
2023-06-08T13:41:29.084Z,4.50
2023-06-08T13:43:59.249Z,4.30
2023-06-08T13:46:26.791Z,4.18
2023-06-08T13:48:54.388Z,4.30
2023-06-08T13:51:21.894Z,4.45
2023-06-08T13:53:50.265Z,4.43
2023-06-08T13:56:18.160Z,4.05
2023-06-08T13:58:45.585Z,4.10
2023-06-08T14:01:14.459Z,4.72
2023-06-08T14:03:42.017Z,3.90
2023-06-08T14:06:09.533Z,4.07
2023-06-08T14:08:36.987Z,4.70
2023-06-08T14:11:04.456Z,4.15
2023-06-08T14:13:32.021Z,4.97
2023-06-08T14:15:59.813Z,4.10
2023-06-08T14:18:28.623Z,4.45
2023-06-08T14:20:56.044Z,4.53
2023-06-08T14:23:23.478Z,4.43
2023-06-08T14:25:50.900Z,4.65
2023-06-08T14:28:18.396Z,4.43
2023-06-08T14:30:45.943Z,4.93
2023-06-08T14:33:13.415Z,5.10
2023-06-08T14:35:42.943Z,4.55
2023-06-08T14:38:11.793Z,4.90
2023-06-08T14:40:39.362Z,4.78
2023-06-08T14:43:07.071Z,4.90
2023-06-08T14:45:36.904Z,4.43
2023-06-08T14:48:04.933Z,4.57
2023-06-08T14:50:32.453Z,4.60
2023-06-08T14:53:01.747Z,4.78
2023-06-08T14:55:29.196Z,4.47
2023-06-08T14:57:56.772Z,5.07
2023-06-08T15:00:24.240Z,4.43
2023-06-08T15:02:51.714Z,4.38
2023-06-08T15:05:19.265Z,4.82
2023-06-08T15:07:46.756Z,4.50
2023-06-08T15:10:15.539Z,4.28
2023-06-08T15:12:43.083Z,4.68
2023-06-08T15:15:11.065Z,4.50
2023-06-08T15:17:38.496Z,4.10
2023-06-08T15:20:07.856Z,4.40
2023-06-08T15:22:36.094Z,4.53
2023-06-08T15:25:04.195Z,4.82
2023-06-08T15:27:33.083Z,4.93
2023-06-08T15:30:00.590Z,5.15
2023-06-08T15:32:28.046Z,4.97
2023-06-08T15:34:55.469Z,4.22
2023-06-08T15:37:29.645Z,4.50
2023-06-08T15:39:59.279Z,4.93
2023-06-08T15:42:26.728Z,4.65
2023-06-08T15:44:56.166Z,5.35
2023-06-08T15:47:23.965Z,4.60
2023-06-08T15:49:51.496Z,5.15
2023-06-08T15:52:19.550Z,4.80
2023-06-08T15:54:47.054Z,4.82
2023-06-08T15:57:17.515Z,4.45
2023-06-08T15:59:47.435Z,5.00
2023-06-08T16:02:16.790Z,4.20
2023-06-08T16:04:44.337Z,4.32
2023-06-08T16:07:12.204Z,4.55
2023-06-08T16:09:39.713Z,4.60
2023-06-08T16:12:08.391Z,4.18
2023-06-08T16:14:36.297Z,5.25
2023-06-08T16:17:03.966Z,4.80
2023-06-08T16:19:32.949Z,4.47
2023-06-08T16:22:00.543Z,4.60
2023-06-08T16:24:28.954Z,4.32
2023-06-08T16:26:57.014Z,4.20
2023-06-08T16:29:24.756Z,4.80
2023-06-08T16:31:52.811Z,4.72
2023-06-08T16:34:21.100Z,4.40
2023-06-08T16:36:49.963Z,4.70
2023-06-08T16:39:17.439Z,4.63
2023-06-08T16:41:49.070Z,4.32
2023-06-08T16:44:16.890Z,4.88
2023-06-08T16:46:44.766Z,4.82
2023-06-08T16:49:12.263Z,4.32
2023-06-08T16:51:39.774Z,4.40
2023-06-08T16:54:08.979Z,4.15
2023-06-08T16:56:36.558Z,3.72
2023-06-08T16:59:04.023Z,4.10
2023-06-08T17:01:31.512Z,5.13
2023-06-08T17:03:59.307Z,3.85
2023-06-08T17:06:26.716Z,3.72
2023-06-08T17:08:54.163Z,4.30
2023-06-08T17:11:23.547Z,3.60
2023-06-08T17:13:51.004Z,3.60
2023-06-08T17:16:18.658Z,5.50
2023-06-08T17:18:46.270Z,3.22
2023-06-08T17:21:14.954Z,3.60
2023-06-08T17:23:42.801Z,3.40
2023-06-08T17:26:11.462Z,3.50
2023-06-08T17:28:40.257Z,3.58
2023-06-08T17:31:08.437Z,3.58
2023-06-08T17:33:36.034Z,3.13
2023-06-08T17:36:03.512Z,3.05
2023-06-08T17:38:31.097Z,2.92
2023-06-08T17:40:58.625Z,3.20
2023-06-08T17:43:26.057Z,2.83
2023-06-08T17:45:54.916Z,3.33
2023-06-08T17:48:22.398Z,3.00
2023-06-08T17:50:49.934Z,3.10
2023-06-08T17:53:17.594Z,3.00
2023-06-08T17:55:45.016Z,3.13
2023-06-08T17:58:12.408Z,3.33
2023-06-08T18:00:39.882Z,3.97
2023-06-08T18:03:08.825Z,3.28
2023-06-08T18:05:36.448Z,3.60
2023-06-08T18:08:03.969Z,3.70
2023-06-08T18:10:31.551Z,3.70
2023-06-08T18:12:58.940Z,4.00
2023-06-08T18:15:26.841Z,3.67
2023-06-08T18:17:54.312Z,3.20
2023-06-08T18:20:23.117Z,3.60
2023-06-08T18:22:50.623Z,3.30
2023-06-08T18:25:21.001Z,3.23
2023-06-08T18:27:48.957Z,3.38
2023-06-08T18:30:17.233Z,2.77
2023-06-08T18:32:45.043Z,3.13
2023-06-08T18:35:15.210Z,3.17
2023-06-08T18:37:44.053Z,3.20
2023-06-08T18:40:11.786Z,3.10
2023-06-08T18:42:39.818Z,3.13
2023-06-08T18:45:08.301Z,3.50
2023-06-08T18:47:36.267Z,3.33
2023-06-08T18:50:04.297Z,3.13
2023-06-08T18:52:33.495Z,6.47
2023-06-08T18:55:03.109Z,3.40
2023-06-08T18:57:31.208Z,3.80
2023-06-08T18:59:58.614Z,3.63
2023-06-08T19:02:27.194Z,3.67
2023-06-08T19:04:54.725Z,3.50
2023-06-08T19:07:24.747Z,3.30
2023-06-08T19:09:52.230Z,4.50
2023-06-08T19:12:21.354Z,4.13
2023-06-08T19:14:48.867Z,4.30
2023-06-08T19:17:16.366Z,4.13
2023-06-08T19:19:43.942Z,4.00
2023-06-08T19:22:11.447Z,4.27
2023-06-08T19:24:38.940Z,4.17
2023-06-08T19:27:06.915Z,3.80
2023-06-08T19:29:35.693Z,4.40
2023-06-08T19:32:03.227Z,4.63
2023-06-08T19:34:30.768Z,5.10
2023-06-08T19:36:59.222Z,5.10
2023-06-08T19:39:26.795Z,4.67
2023-06-08T19:41:54.360Z,4.77
2023-06-08T19:44:22.194Z,4.47
2023-06-08T19:46:51.225Z,4.30
2023-06-08T19:49:19.080Z,4.63
2023-06-08T19:51:46.829Z,5.00
2023-06-08T19:54:16.611Z,5.07
2023-06-08T19:56:46.067Z,4.80
2023-06-08T19:59:15.670Z,5.13
2023-06-08T20:01:43.191Z,4.77
2023-06-08T20:04:12.102Z,4.97
2023-06-08T20:06:47.221Z,4.87
2023-06-08T20:09:15.064Z,5.00
2023-06-08T20:11:42.752Z,5.27
2023-06-08T20:14:10.363Z,5.23
2023-06-08T20:16:37.921Z,6.17
2023-06-08T20:19:06.456Z,6.13
2023-06-08T20:21:35.778Z,5.37
2023-06-08T20:24:03.841Z,5.40
2023-06-08T20:26:31.356Z,5.43
2023-06-08T20:28:59.960Z,5.37
2023-06-08T20:31:27.490Z,4.83
2023-06-08T20:33:54.996Z,5.27
2023-06-08T20:36:22.452Z,5.27
2023-06-08T20:38:51.271Z,5.10
2023-06-08T20:41:18.723Z,4.73
2023-06-08T20:43:46.163Z,4.93
2023-06-08T20:46:13.587Z,4.60
2023-06-08T20:48:41.139Z,4.80
2023-06-08T20:51:08.577Z,4.70
2023-06-08T20:53:35.998Z,5.00
2023-06-08T20:56:04.941Z,5.10
2023-06-08T20:58:32.366Z,4.93
2023-06-08T21:00:59.832Z,5.77
2023-06-08T21:03:30.592Z,5.10
2023-06-08T21:05:58.183Z,5.30
2023-06-08T21:08:26.158Z,5.30
2023-06-08T21:10:53.562Z,5.00
2023-06-08T21:13:22.607Z,5.33
2023-06-08T21:15:50.025Z,5.53
2023-06-08T21:18:17.623Z,5.60
2023-06-08T21:20:45.091Z,5.30
2023-06-08T21:23:12.491Z,5.53
2023-06-08T21:25:40.064Z,6.03
2023-06-08T21:28:07.582Z,5.33
2023-06-08T21:30:36.697Z,5.87
2023-06-08T21:33:04.230Z,6.37
2023-06-08T21:35:31.720Z,5.70
2023-06-08T21:37:59.171Z,6.53
2023-06-08T21:40:27.800Z,6.63
2023-06-08T21:42:55.520Z,6.50
2023-06-08T21:45:22.992Z,6.80
2023-06-08T21:47:52.058Z,5.93
2023-06-08T21:50:19.803Z,7.20
2023-06-08T21:52:47.222Z,6.50
2023-06-08T21:55:14.661Z,7.20
2023-06-08T21:57:42.203Z,7.17
2023-06-08T22:00:10.752Z,6.53
2023-06-08T22:02:41.072Z,7.03
2023-06-08T22:05:10.420Z,6.33
2023-06-08T22:07:38.057Z,6.80
2023-06-08T22:10:05.817Z,6.20
2023-06-08T22:12:33.348Z,6.67
2023-06-08T22:15:00.785Z,7.20
2023-06-08T22:17:30.861Z,6.90
2023-06-08T22:20:07.295Z,6.90
2023-06-08T22:22:37.021Z,6.33
2023-06-08T22:25:04.706Z,6.33
2023-06-08T22:27:32.631Z,9.13
2023-06-08T22:30:00.174Z,6.73
2023-06-08T22:32:28.035Z,6.70
2023-06-08T22:34:55.538Z,7.13
2023-06-08T22:37:22.984Z,6.83
2023-06-08T22:39:51.759Z,6.77
2023-06-08T22:42:19.206Z,6.87
2023-06-08T22:44:46.650Z,6.50
2023-06-08T22:47:15.039Z,7.13
2023-06-08T22:49:42.680Z,6.50
2023-06-08T22:52:14.719Z,7.10
2023-06-08T22:54:42.788Z,7.23
2023-06-08T22:57:12.151Z,6.77
2023-06-08T22:59:39.690Z,6.73
2023-06-08T23:02:07.236Z,6.50
2023-06-08T23:04:35.105Z,7.10
2023-06-08T23:07:03.638Z,7.00
2023-06-08T23:09:31.137Z,7.20
2023-06-08T23:12:02.272Z,7.13
2023-06-08T23:14:33.271Z,9.50
2023-06-08T23:17:00.697Z,7.20
2023-06-08T23:19:31.861Z,7.30
2023-06-08T23:21:59.417Z,8.10
2023-06-08T23:24:26.867Z,8.20
2023-06-08T23:26:54.265Z,7.50
2023-06-08T23:29:21.727Z,7.97
2023-06-08T23:31:50.700Z,9.07
2023-06-08T23:34:18.317Z,8.03
2023-06-08T23:36:46.383Z,7.77
2023-06-08T23:39:13.824Z,8.67
2023-06-08T23:41:42.325Z,9.37
2023-06-08T23:44:09.912Z,8.80
2023-06-08T23:46:40.192Z,7.90
2023-06-08T23:49:09.177Z,8.27
2023-06-08T23:51:36.742Z,8.83
2023-06-08T23:54:04.470Z,7.90
2023-06-08T23:56:31.893Z,7.47
2023-06-08T23:58:59.394Z,8.03
