createdAt,value
2019-02-15T00:00:18.249Z,0
2019-02-15T00:01:18.254Z,0
2019-02-15T00:02:18.207Z,0
2019-02-15T00:03:18.184Z,0
2019-02-15T00:04:18.166Z,0
2019-02-15T00:05:17.912Z,0
2019-02-15T00:06:18.134Z,0
2019-02-15T00:07:18.119Z,0
2019-02-15T00:08:18.109Z,0
2019-02-15T00:09:18.082Z,0
2019-02-15T00:10:18.071Z,0
2019-02-15T00:11:18.056Z,0
2019-02-15T00:12:18.035Z,0
2019-02-15T00:13:23.235Z,0
2019-02-15T00:14:18.007Z,0
2019-02-15T00:15:17.981Z,0
2019-02-15T00:16:17.979Z,0
2019-02-15T00:17:17.951Z,0
2019-02-15T00:18:17.935Z,0
2019-02-15T00:19:17.918Z,0
2019-02-15T00:20:17.902Z,0
2019-02-15T00:21:17.885Z,0
2019-02-15T00:22:17.874Z,0
2019-02-15T00:23:17.850Z,0
2019-02-15T00:24:17.833Z,0
2019-02-15T00:25:17.862Z,0
2019-02-15T00:26:19.101Z,0
2019-02-15T00:27:17.802Z,0
2019-02-15T00:28:17.801Z,0
2019-02-15T00:29:17.748Z,0
2019-02-15T00:30:17.734Z,0
2019-02-15T00:31:17.715Z,0
2019-02-15T00:32:17.702Z,0
2019-02-15T00:33:17.686Z,0
2019-02-15T00:34:17.664Z,0
2019-02-15T00:35:17.653Z,0
2019-02-15T00:36:17.629Z,0
2019-02-15T00:37:17.634Z,0
2019-02-15T00:38:17.597Z,0
2019-02-15T00:39:17.581Z,0
2019-02-15T00:40:17.568Z,0
2019-02-15T00:41:17.552Z,0
2019-02-15T00:42:17.527Z,0
2019-02-15T00:43:24.715Z,0
2019-02-15T00:44:17.496Z,0
2019-02-15T00:45:17.483Z,0
2019-02-15T00:46:17.460Z,0
2019-02-15T00:47:17.451Z,0
2019-02-15T00:48:17.431Z,0
2019-02-15T00:49:17.412Z,0
2019-02-15T00:50:17.423Z,0
2019-02-15T00:51:17.379Z,0
2019-02-15T00:52:17.364Z,0
2019-02-15T00:53:17.353Z,0
2019-02-15T00:54:17.335Z,0
2019-02-15T00:55:17.323Z,0
2019-02-15T00:56:17.357Z,0
2019-02-15T00:57:17.279Z,0
2019-02-15T00:58:17.262Z,0
2019-02-15T00:59:17.248Z,0
2019-02-15T01:00:17.596Z,0
2019-02-15T01:01:17.222Z,0
2019-02-15T01:02:17.193Z,0
2019-02-15T01:03:17.180Z,0
2019-02-15T01:04:17.158Z,0
2019-02-15T01:05:17.149Z,0
2019-02-15T01:06:17.126Z,0
2019-02-15T01:07:31.783Z,0
2019-02-15T01:08:17.091Z,0
2019-02-15T01:09:17.076Z,0
2019-02-15T01:10:17.063Z,0
2019-02-15T01:11:17.047Z,0
2019-02-15T01:12:16.794Z,0
2019-02-15T01:13:17.010Z,0
2019-02-15T01:14:16.992Z,0
2019-02-15T01:15:16.973Z,0
2019-02-15T01:16:16.966Z,0
2019-02-15T01:17:16.943Z,0
2019-02-15T01:18:16.970Z,0
2019-02-15T01:19:16.913Z,0
2019-02-15T01:20:16.892Z,0
2019-02-15T01:21:16.943Z,0
2019-02-15T01:22:16.865Z,0
2019-02-15T01:23:16.849Z,0
2019-02-15T01:24:16.827Z,0
2019-02-15T01:25:16.810Z,0
2019-02-15T01:26:16.788Z,0
2019-02-15T01:27:16.768Z,0
2019-02-15T01:28:16.770Z,0
2019-02-15T01:29:16.744Z,0
2019-02-15T01:30:16.735Z,0
2019-02-15T01:31:16.707Z,0
2019-02-15T01:32:16.688Z,0
2019-02-15T01:33:16.675Z,0
2019-02-15T01:34:16.658Z,0
2019-02-15T01:35:16.646Z,0
2019-02-15T01:36:16.622Z,0
2019-02-15T01:37:16.600Z,0
2019-02-15T01:38:16.589Z,0
2019-02-15T01:39:16.578Z,0
2019-02-15T01:40:16.579Z,0
2019-02-15T01:41:16.566Z,0
2019-02-15T01:42:16.529Z,0
2019-02-15T01:43:16.503Z,0
2019-02-15T01:44:16.488Z,0
2019-02-15T01:45:16.239Z,0
2019-02-15T01:46:16.484Z,0
2019-02-15T01:47:16.464Z,0
2019-02-15T01:48:16.183Z,0
2019-02-15T01:49:16.420Z,0
2019-02-15T01:50:16.386Z,0
2019-02-15T01:51:16.444Z,0
2019-02-15T01:52:16.372Z,0
2019-02-15T01:53:16.391Z,0
2019-02-15T01:54:16.325Z,0
2019-02-15T01:55:16.315Z,0
2019-02-15T01:56:16.295Z,0
2019-02-15T01:57:16.276Z,0
2019-02-15T01:58:16.254Z,0
2019-02-15T01:59:16.243Z,0
2019-02-15T02:00:16.224Z,0
2019-02-15T02:01:16.207Z,0
2019-02-15T02:02:16.196Z,0
2019-02-15T02:03:16.171Z,0
2019-02-15T02:04:16.149Z,0
2019-02-15T02:05:16.156Z,0
2019-02-15T02:06:16.126Z,0
2019-02-15T02:07:16.101Z,0
2019-02-15T02:08:16.095Z,0
2019-02-15T02:09:15.835Z,0
2019-02-15T02:10:16.066Z,0
2019-02-15T02:11:16.044Z,0
2019-02-15T02:12:16.018Z,0
2019-02-15T02:13:15.995Z,0
2019-02-15T02:14:15.991Z,0
2019-02-15T02:15:15.977Z,0
2019-02-15T02:16:15.958Z,0
2019-02-15T02:17:15.931Z,0
2019-02-15T02:18:15.910Z,0
2019-02-15T02:19:15.895Z,0
2019-02-15T02:20:15.911Z,0
2019-02-15T02:21:15.886Z,0
2019-02-15T02:22:16.004Z,0
2019-02-15T02:23:15.840Z,0
2019-02-15T02:24:15.821Z,0
2019-02-15T02:25:15.801Z,0
2019-02-15T02:26:15.780Z,0
2019-02-15T02:27:15.791Z,0
2019-02-15T02:28:15.793Z,0
2019-02-15T02:29:15.727Z,0
2019-02-15T02:30:15.761Z,0
2019-02-15T02:31:15.699Z,0
2019-02-15T02:32:15.685Z,0
2019-02-15T02:33:15.672Z,0
2019-02-15T02:34:15.654Z,0
2019-02-15T02:35:15.641Z,0
2019-02-15T02:36:15.638Z,0
2019-02-15T02:37:15.617Z,0
2019-02-15T02:38:15.583Z,0
2019-02-15T02:39:15.575Z,0
2019-02-15T02:40:15.576Z,0
2019-02-15T02:41:15.301Z,0
2019-02-15T02:42:15.529Z,0
2019-02-15T02:43:15.487Z,0
2019-02-15T02:44:15.492Z,0
2019-02-15T02:45:15.493Z,0
2019-02-15T02:46:15.451Z,0
2019-02-15T02:47:15.527Z,0
2019-02-15T02:48:15.445Z,0
2019-02-15T02:49:15.426Z,0
2019-02-15T02:50:15.390Z,0
2019-02-15T02:51:15.429Z,0
2019-02-15T02:52:15.096Z,0
2019-02-15T02:53:15.330Z,0
2019-02-15T02:54:15.365Z,0
2019-02-15T02:55:15.302Z,0
2019-02-15T02:56:15.038Z,0
2019-02-15T02:57:15.262Z,0
2019-02-15T02:58:15.243Z,0
2019-02-15T02:59:15.241Z,0
2019-02-15T03:00:15.215Z,0
2019-02-15T03:01:15.184Z,0
2019-02-15T03:02:15.326Z,0
2019-02-15T03:03:15.198Z,0
2019-02-15T03:04:15.183Z,0
2019-02-15T03:05:15.148Z,0
2019-02-15T03:06:15.128Z,0
2019-02-15T03:07:15.185Z,0
2019-02-15T03:08:15.072Z,0
2019-02-15T03:09:15.059Z,0
2019-02-15T03:10:15.039Z,0
2019-02-15T03:11:15.035Z,0
2019-02-15T03:12:15.003Z,0
2019-02-15T03:13:14.983Z,0
2019-02-15T03:14:20.989Z,0
2019-02-15T03:15:14.970Z,0
2019-02-15T03:16:14.952Z,0
2019-02-15T03:17:14.914Z,0
2019-02-15T03:18:14.900Z,0
2019-02-15T03:19:14.886Z,0
2019-02-15T03:20:14.895Z,0
2019-02-15T03:21:14.871Z,0
2019-02-15T03:22:14.853Z,0
2019-02-15T03:23:14.842Z,0
2019-02-15T03:24:14.799Z,0
2019-02-15T03:25:14.803Z,0
2019-02-15T03:26:14.766Z,0
2019-02-15T03:27:14.524Z,0
2019-02-15T03:28:14.748Z,0
2019-02-15T03:29:14.711Z,0
2019-02-15T03:30:14.752Z,0
2019-02-15T03:31:14.726Z,0
2019-02-15T03:32:14.794Z,0
2019-02-15T03:33:14.718Z,0
2019-02-15T03:34:14.692Z,0
2019-02-15T03:35:14.640Z,0
2019-02-15T03:36:14.607Z,0
2019-02-15T03:37:14.631Z,0
2019-02-15T03:38:14.562Z,0
2019-02-15T03:39:14.537Z,0
2019-02-15T03:40:14.533Z,0
2019-02-15T03:41:14.520Z,0
2019-02-15T03:42:14.504Z,0
2019-02-15T03:43:14.486Z,0
2019-02-15T03:44:24.286Z,0
2019-02-15T03:45:14.434Z,0
2019-02-15T03:46:14.441Z,0
2019-02-15T03:47:14.438Z,0
2019-02-15T03:48:14.429Z,0
2019-02-15T03:49:14.447Z,0
2019-02-15T03:50:14.377Z,0
2019-02-15T03:51:14.380Z,0
2019-02-15T03:52:14.337Z,0
2019-02-15T03:53:14.337Z,0
2019-02-15T03:54:14.278Z,0
2019-02-15T03:55:14.262Z,0
2019-02-15T03:56:14.279Z,0
2019-02-15T03:57:14.240Z,0
2019-02-15T03:58:14.210Z,0
2019-02-15T03:59:14.204Z,0
2019-02-15T04:00:13.960Z,0
2019-02-15T04:01:14.186Z,0
2019-02-15T04:02:13.922Z,0
2019-02-15T04:03:14.135Z,0
2019-02-15T04:04:14.110Z,0
2019-02-15T04:05:14.114Z,0
2019-02-15T04:06:14.086Z,0
2019-02-15T04:07:14.125Z,0
2019-02-15T04:08:14.080Z,0
2019-02-15T04:09:14.039Z,0
2019-02-15T04:10:13.996Z,0
2019-02-15T04:11:13.986Z,0
2019-02-15T04:12:13.971Z,0
2019-02-15T04:13:13.978Z,0
2019-02-15T04:14:13.937Z,0
2019-02-15T04:15:13.929Z,0
2019-02-15T04:16:13.960Z,0
2019-02-15T04:17:13.653Z,0
2019-02-15T04:18:28.545Z,0
2019-02-15T04:19:13.843Z,0
2019-02-15T04:20:13.834Z,0
2019-02-15T04:21:13.913Z,0
2019-02-15T04:22:13.796Z,0
2019-02-15T04:23:13.810Z,0
2019-02-15T04:24:15.888Z,0
2019-02-15T04:25:13.749Z,0
2019-02-15T04:26:13.739Z,0
2019-02-15T04:27:13.720Z,0
2019-02-15T04:28:13.709Z,0
2019-02-15T04:29:13.691Z,0
2019-02-15T04:30:13.673Z,0
2019-02-15T04:31:13.650Z,0
2019-02-15T04:32:13.658Z,0
2019-02-15T04:33:13.663Z,0
2019-02-15T04:34:13.594Z,0
2019-02-15T04:35:13.633Z,0
2019-02-15T04:36:13.600Z,0
2019-02-15T04:37:13.566Z,0
2019-02-15T04:38:13.546Z,0
2019-02-15T04:39:13.280Z,0
2019-02-15T04:40:13.508Z,0
2019-02-15T04:41:13.478Z,0
2019-02-15T04:42:13.457Z,0
2019-02-15T04:43:13.464Z,0
2019-02-15T04:44:13.420Z,0
2019-02-15T04:45:13.418Z,0
2019-02-15T04:46:13.470Z,0
2019-02-15T04:47:13.370Z,0
2019-02-15T04:48:13.358Z,0
2019-02-15T04:49:13.343Z,0
2019-02-15T04:50:13.323Z,0
2019-02-15T04:51:13.339Z,0
2019-02-15T04:52:13.299Z,0
2019-02-15T04:53:13.336Z,0
2019-02-15T04:54:13.252Z,0
2019-02-15T04:55:13.299Z,0
2019-02-15T04:56:13.222Z,0
2019-02-15T04:57:12.963Z,0
2019-02-15T04:58:13.210Z,0
2019-02-15T04:59:13.172Z,0
2019-02-15T05:00:13.168Z,0
2019-02-15T05:01:13.203Z,0
2019-02-15T05:02:13.110Z,0
2019-02-15T05:03:13.102Z,0
2019-02-15T05:04:13.110Z,0
2019-02-15T05:05:13.067Z,0
2019-02-15T05:06:13.048Z,0
2019-02-15T05:07:13.029Z,0
2019-02-15T05:08:13.020Z,0
2019-02-15T05:09:13.028Z,0
2019-02-15T05:10:12.840Z,0
2019-02-15T05:11:12.991Z,0
2019-02-15T05:12:12.959Z,0
2019-02-15T05:13:12.976Z,0
2019-02-15T05:14:12.936Z,0
2019-02-15T05:15:12.951Z,0
2019-02-15T05:16:12.873Z,0
2019-02-15T05:17:12.861Z,0
2019-02-15T05:18:12.865Z,0
2019-02-15T05:19:12.818Z,0
2019-02-15T05:20:12.822Z,0
2019-02-15T05:21:12.984Z,0
2019-02-15T05:22:12.777Z,0
2019-02-15T05:23:12.752Z,0
2019-02-15T05:24:12.765Z,0
2019-02-15T05:25:12.739Z,0
2019-02-15T05:26:12.733Z,0
2019-02-15T05:27:12.717Z,0
2019-02-15T05:28:13.738Z,0
2019-02-15T05:29:12.420Z,0
2019-02-15T05:30:12.729Z,0
2019-02-15T05:31:12.616Z,0
2019-02-15T05:32:12.602Z,0
2019-02-15T05:33:12.647Z,0
2019-02-15T05:34:12.586Z,0
2019-02-15T05:35:12.560Z,0
2019-02-15T05:36:12.524Z,0
2019-02-15T05:37:12.506Z,0
2019-02-15T05:38:12.495Z,0
2019-02-15T05:39:12.478Z,0
2019-02-15T05:40:12.467Z,0
2019-02-15T05:41:12.445Z,0
2019-02-15T05:42:12.427Z,0
2019-02-15T05:43:12.402Z,0
2019-02-15T05:44:12.444Z,0
2019-02-15T05:45:13.949Z,0
2019-02-15T05:46:12.354Z,0
2019-02-15T05:47:12.363Z,0
2019-02-15T05:48:12.317Z,0
2019-02-15T05:49:12.058Z,0
2019-02-15T05:50:12.299Z,0
2019-02-15T05:51:12.270Z,0
2019-02-15T05:52:12.280Z,0
2019-02-15T05:53:12.235Z,0
2019-02-15T05:54:12.231Z,0
2019-02-15T05:55:12.214Z,0
2019-02-15T05:56:12.187Z,0
2019-02-15T05:57:14.372Z,0
2019-02-15T05:58:12.158Z,0
2019-02-15T05:59:12.118Z,0
2019-02-15T06:00:11.907Z,0
2019-02-15T06:01:12.087Z,0
2019-02-15T06:02:12.072Z,0
2019-02-15T06:03:13.670Z,0
2019-02-15T06:04:12.045Z,0
2019-02-15T06:05:12.045Z,0
2019-02-15T06:06:12.035Z,0
2019-02-15T06:07:11.992Z,0
2019-02-15T06:08:11.966Z,0
2019-02-15T06:09:11.714Z,0
2019-02-15T06:10:11.940Z,0
2019-02-15T06:11:17.250Z,0
2019-02-15T06:12:11.675Z,0
2019-02-15T06:13:11.957Z,0
2019-02-15T06:14:11.876Z,5
2019-02-15T06:15:22.121Z,5
2019-02-15T06:16:11.589Z,5
2019-02-15T06:17:11.625Z,5
2019-02-15T06:18:11.792Z,5
2019-02-15T06:19:11.821Z,5
2019-02-15T06:20:11.788Z,10
2019-02-15T06:21:11.789Z,10
2019-02-15T06:22:13.078Z,10
2019-02-15T06:23:11.720Z,10
2019-02-15T06:24:11.690Z,10
2019-02-15T06:25:11.691Z,15
2019-02-15T06:26:11.806Z,15
2019-02-15T06:27:11.659Z,15
2019-02-15T06:28:12.989Z,15
2019-02-15T06:29:11.721Z,20
2019-02-15T06:30:11.603Z,20
2019-02-15T06:31:11.568Z,20
2019-02-15T06:32:11.569Z,25
2019-02-15T06:33:11.568Z,25
2019-02-15T06:34:11.520Z,25
2019-02-15T06:35:11.499Z,30
2019-02-15T06:36:11.481Z,30
2019-02-15T06:37:11.478Z,30
2019-02-15T06:38:11.461Z,35
2019-02-15T06:39:11.433Z,35
2019-02-15T06:40:11.445Z,35
2019-02-15T06:41:12.385Z,40
2019-02-15T06:42:11.391Z,40
2019-02-15T06:43:11.354Z,40
2019-02-15T06:44:11.347Z,45
2019-02-15T06:45:11.341Z,45
2019-02-15T06:46:11.316Z,45
2019-02-15T06:47:11.305Z,50
2019-02-15T06:48:11.276Z,50
2019-02-15T06:49:11.266Z,50
2019-02-15T06:50:11.271Z,55
2019-02-15T06:51:11.241Z,55
2019-02-15T06:52:11.212Z,55
2019-02-15T06:53:12.534Z,65
2019-02-15T06:54:11.214Z,75
2019-02-15T06:55:11.159Z,85
2019-02-15T06:56:11.147Z,90
2019-02-15T06:57:11.112Z,95
2019-02-15T06:58:11.101Z,95
2019-02-15T06:59:11.083Z,105
2019-02-15T07:00:11.081Z,100
2019-02-15T07:01:11.044Z,70
2019-02-15T07:02:11.037Z,100
2019-02-15T07:03:11.024Z,80
2019-02-15T07:04:11.014Z,100
2019-02-15T07:05:10.982Z,120
2019-02-15T07:06:10.969Z,125
2019-02-15T07:07:10.961Z,130
2019-02-15T07:08:10.932Z,135
2019-02-15T07:09:10.921Z,135
2019-02-15T07:10:10.910Z,125
2019-02-15T07:11:10.916Z,85
2019-02-15T07:12:10.941Z,145
2019-02-15T07:13:10.856Z,110
2019-02-15T07:14:10.849Z,135
2019-02-15T07:15:10.907Z,135
2019-02-15T07:16:10.812Z,120
2019-02-15T07:17:10.797Z,140
2019-02-15T07:18:10.781Z,135
2019-02-15T07:19:10.775Z,150
2019-02-15T07:20:10.757Z,135
2019-02-15T07:21:10.744Z,160
2019-02-15T07:22:10.725Z,150
2019-02-15T07:23:10.724Z,160
2019-02-15T07:24:10.711Z,130
2019-02-15T07:25:10.751Z,140
2019-02-15T07:26:10.669Z,130
2019-02-15T07:27:10.650Z,170
2019-02-15T07:28:10.400Z,135
2019-02-15T07:29:10.395Z,180
2019-02-15T07:30:10.614Z,185
2019-02-15T07:31:10.642Z,165
2019-02-15T07:32:10.593Z,195
2019-02-15T07:33:10.575Z,205
2019-02-15T07:34:10.565Z,200
2019-02-15T07:35:10.553Z,210
2019-02-15T07:36:10.583Z,210
2019-02-15T07:37:10.539Z,175
2019-02-15T07:38:10.522Z,220
2019-02-15T07:39:10.504Z,230
2019-02-15T07:40:10.516Z,230
2019-02-15T07:41:10.490Z,235
2019-02-15T07:42:10.471Z,245
2019-02-15T07:43:10.452Z,250
2019-02-15T07:44:10.442Z,245
2019-02-15T07:45:10.421Z,260
2019-02-15T07:46:10.403Z,265
2019-02-15T07:47:10.402Z,265
2019-02-15T07:48:10.402Z,260
2019-02-15T07:49:10.468Z,220
2019-02-15T07:50:10.384Z,150
2019-02-15T07:51:19.116Z,125
2019-02-15T07:52:10.342Z,120
2019-02-15T07:53:11.567Z,120
2019-02-15T07:54:10.363Z,120
2019-02-15T07:55:10.306Z,120
2019-02-15T07:56:10.293Z,120
2019-02-15T07:57:10.316Z,120
2019-02-15T07:58:10.270Z,120
2019-02-15T07:59:10.256Z,125
2019-02-15T08:00:10.473Z,125
2019-02-15T08:01:10.240Z,125
2019-02-15T08:02:11.640Z,125
2019-02-15T08:03:10.221Z,125
2019-02-15T08:04:11.638Z,125
2019-02-15T08:05:10.188Z,125
2019-02-15T08:06:10.169Z,125
2019-02-15T08:07:10.163Z,125
2019-02-15T08:08:10.140Z,125
2019-02-15T08:09:10.704Z,125
2019-02-15T08:10:10.120Z,130
2019-02-15T08:11:10.107Z,130
2019-02-15T08:12:10.121Z,130
2019-02-15T08:13:10.080Z,130
2019-02-15T08:14:20.094Z,130
2019-02-15T08:15:10.055Z,130
2019-02-15T08:16:12.198Z,130
2019-02-15T08:17:10.062Z,130
2019-02-15T08:18:10.026Z,130
2019-02-15T08:19:09.992Z,130
2019-02-15T08:20:09.997Z,135
2019-02-15T08:21:09.990Z,135
2019-02-15T08:22:09.485Z,135
2019-02-15T08:23:09.945Z,135
2019-02-15T08:24:09.935Z,135
2019-02-15T08:25:12.321Z,135
2019-02-15T08:26:09.944Z,135
2019-02-15T08:27:09.887Z,135
2019-02-15T08:28:09.651Z,135
2019-02-15T08:29:09.880Z,135
2019-02-15T08:30:09.855Z,140
2019-02-15T08:31:09.839Z,140
2019-02-15T08:32:09.827Z,140
2019-02-15T08:33:09.814Z,140
2019-02-15T08:34:09.797Z,140
2019-02-15T08:35:09.780Z,140
2019-02-15T08:36:09.527Z,140
2019-02-15T08:37:09.514Z,140
2019-02-15T08:38:09.768Z,140
2019-02-15T08:39:09.725Z,140
2019-02-15T08:40:09.767Z,140
2019-02-15T08:41:09.708Z,140
2019-02-15T08:42:13.725Z,140
2019-02-15T08:43:09.671Z,140
2019-02-15T08:44:09.673Z,145
2019-02-15T08:45:09.670Z,145
2019-02-15T08:46:12.558Z,145
2019-02-15T08:47:09.619Z,145
2019-02-15T08:48:09.619Z,145
2019-02-15T08:49:09.589Z,145
2019-02-15T08:50:09.670Z,145
2019-02-15T08:51:09.602Z,145
2019-02-15T08:52:09.564Z,145
2019-02-15T08:53:09.303Z,145
2019-02-15T08:54:09.526Z,145
2019-02-15T08:55:09.736Z,145
2019-02-15T08:56:09.516Z,145
2019-02-15T08:57:09.505Z,145
2019-02-15T08:58:11.315Z,145
2019-02-15T08:59:11.450Z,145
2019-02-15T09:00:09.439Z,145
2019-02-15T09:01:09.426Z,145
2019-02-15T09:02:09.420Z,150
2019-02-15T09:03:09.400Z,150
2019-02-15T09:04:09.387Z,150
2019-02-15T09:05:11.431Z,150
2019-02-15T09:06:09.365Z,150
2019-02-15T09:07:09.350Z,150
2019-02-15T09:08:09.336Z,150
2019-02-15T09:09:09.327Z,150
2019-02-15T09:10:09.322Z,150
2019-02-15T09:11:09.619Z,150
2019-02-15T09:12:09.281Z,150
2019-02-15T09:13:09.277Z,150
2019-02-15T09:14:09.267Z,150
2019-02-15T09:15:09.324Z,150
2019-02-15T09:16:17.531Z,150
2019-02-15T09:17:09.215Z,150
2019-02-15T09:18:09.216Z,150
2019-02-15T09:19:09.195Z,155
2019-02-15T09:20:08.940Z,155
2019-02-15T09:21:09.175Z,155
2019-02-15T09:22:09.152Z,155
2019-02-15T09:23:09.134Z,155
2019-02-15T09:24:09.143Z,155
2019-02-15T09:25:09.415Z,155
2019-02-15T09:26:17.793Z,155
2019-02-15T09:27:09.105Z,155
2019-02-15T09:28:09.073Z,155
2019-02-15T09:29:09.091Z,155
2019-02-15T09:30:09.102Z,155
2019-02-15T09:31:09.057Z,155
2019-02-15T09:32:09.044Z,155
2019-02-15T09:33:09.014Z,155
2019-02-15T09:34:09.002Z,155
2019-02-15T09:35:09.304Z,155
2019-02-15T09:36:09.012Z,155
2019-02-15T09:37:08.969Z,155
2019-02-15T09:38:08.967Z,155
2019-02-15T09:39:08.945Z,155
2019-02-15T09:40:08.930Z,155
2019-02-15T09:41:08.923Z,155
2019-02-15T09:42:08.911Z,155
2019-02-15T09:43:08.933Z,155
2019-02-15T09:44:08.883Z,155
2019-02-15T09:45:08.867Z,155
2019-02-15T09:46:08.852Z,155
2019-02-15T09:47:08.845Z,155
2019-02-15T09:48:08.833Z,155
2019-02-15T09:49:08.827Z,155
2019-02-15T09:50:12.200Z,155
2019-02-15T09:51:08.797Z,155
2019-02-15T09:52:08.789Z,155
2019-02-15T09:53:08.773Z,155
2019-02-15T09:54:08.761Z,155
2019-02-15T09:55:08.774Z,155
2019-02-15T09:56:08.739Z,155
2019-02-15T09:57:08.733Z,155
2019-02-15T09:58:08.720Z,155
2019-02-15T09:59:08.715Z,155
2019-02-15T10:00:08.702Z,155
2019-02-15T10:01:08.944Z,155
2019-02-15T10:02:08.671Z,155
2019-02-15T10:03:08.657Z,150
2019-02-15T10:04:08.642Z,150
2019-02-15T10:05:08.641Z,150
2019-02-15T10:06:08.628Z,150
2019-02-15T10:07:08.608Z,150
2019-02-15T10:08:08.603Z,150
2019-02-15T10:09:08.592Z,150
2019-02-15T10:10:08.600Z,150
2019-02-15T10:11:08.572Z,150
2019-02-15T10:12:08.555Z,150
2019-02-15T10:13:08.308Z,150
2019-02-15T10:14:08.533Z,150
2019-02-15T10:15:08.520Z,150
2019-02-15T10:16:08.564Z,150
2019-02-15T10:17:08.511Z,150
2019-02-15T10:18:08.492Z,150
2019-02-15T10:19:08.493Z,150
2019-02-15T10:20:08.485Z,150
2019-02-15T10:21:08.465Z,150
2019-02-15T10:22:08.456Z,150
2019-02-15T10:23:08.439Z,150
2019-02-15T10:24:08.423Z,150
2019-02-15T10:25:08.453Z,150
2019-02-15T10:26:08.407Z,150
2019-02-15T10:27:08.398Z,150
2019-02-15T10:28:08.425Z,150
2019-02-15T10:29:08.368Z,150
2019-02-15T10:30:09.799Z,150
2019-02-15T10:31:08.355Z,150
2019-02-15T10:32:08.356Z,150
2019-02-15T10:33:08.346Z,150
2019-02-15T10:34:08.321Z,150
2019-02-15T10:35:08.310Z,150
2019-02-15T10:36:08.298Z,150
2019-02-15T10:37:08.055Z,150
2019-02-15T10:38:08.281Z,150
2019-02-15T10:39:08.264Z,150
2019-02-15T10:40:08.263Z,150
2019-02-15T10:41:08.243Z,145
2019-02-15T10:42:08.239Z,145
2019-02-15T10:43:08.228Z,145
2019-02-15T10:44:08.215Z,145
2019-02-15T10:45:08.202Z,145
2019-02-15T10:46:08.206Z,145
2019-02-15T10:47:24.612Z,145
2019-02-15T10:48:08.481Z,145
2019-02-15T10:49:08.168Z,145
2019-02-15T10:50:09.936Z,145
2019-02-15T10:51:08.144Z,145
2019-02-15T10:52:08.132Z,145
2019-02-15T10:53:08.129Z,145
2019-02-15T10:54:09.357Z,145
2019-02-15T10:55:08.105Z,145
2019-02-15T10:56:07.865Z,145
2019-02-15T10:57:08.079Z,145
2019-02-15T10:58:08.069Z,145
2019-02-15T10:59:08.100Z,145
2019-02-15T11:00:08.077Z,145
2019-02-15T11:01:08.046Z,145
2019-02-15T11:02:08.027Z,145
2019-02-15T11:03:08.035Z,145
2019-02-15T11:04:08.018Z,145
2019-02-15T11:05:08.017Z,145
2019-02-15T11:06:07.998Z,145
2019-02-15T11:07:08.017Z,145
2019-02-15T11:08:07.987Z,145
2019-02-15T11:09:07.963Z,145
2019-02-15T11:10:07.977Z,145
2019-02-15T11:11:07.970Z,145
2019-02-15T11:12:07.937Z,145
2019-02-15T11:13:07.943Z,145
2019-02-15T11:14:07.914Z,145
2019-02-15T11:15:07.903Z,145
2019-02-15T11:16:07.890Z,145
2019-02-15T11:17:08.058Z,145
2019-02-15T11:18:07.886Z,145
2019-02-15T11:19:07.882Z,145
2019-02-15T11:20:07.867Z,145
2019-02-15T11:21:07.852Z,145
2019-02-15T11:22:07.840Z,145
2019-02-15T11:23:07.847Z,145
2019-02-15T11:24:07.822Z,145
2019-02-15T11:25:07.812Z,145
2019-02-15T11:26:09.122Z,145
2019-02-15T11:27:07.798Z,145
2019-02-15T11:28:07.780Z,145
2019-02-15T11:29:07.539Z,145
2019-02-15T11:30:07.762Z,145
2019-02-15T11:31:07.746Z,145
2019-02-15T11:32:07.746Z,145
2019-02-15T11:33:07.785Z,145
2019-02-15T11:34:07.738Z,145
2019-02-15T11:35:07.724Z,145
2019-02-15T11:36:07.705Z,145
2019-02-15T11:37:07.702Z,145
2019-02-15T11:38:07.470Z,145
2019-02-15T11:39:07.679Z,145
2019-02-15T11:40:07.673Z,145
2019-02-15T11:41:15.919Z,145
2019-02-15T11:42:07.648Z,145
2019-02-15T11:43:07.685Z,145
2019-02-15T11:44:07.640Z,145
2019-02-15T11:45:07.633Z,145
2019-02-15T11:46:07.610Z,145
2019-02-15T11:47:07.361Z,145
2019-02-15T11:48:07.593Z,145
2019-02-15T11:49:07.585Z,145
2019-02-15T11:50:07.576Z,145
2019-02-15T11:51:07.575Z,145
2019-02-15T11:52:07.594Z,145
2019-02-15T11:53:07.549Z,145
2019-02-15T11:54:08.120Z,145
2019-02-15T11:55:07.539Z,145
2019-02-15T11:56:07.521Z,145
2019-02-15T11:57:07.521Z,145
2019-02-15T11:58:07.505Z,145
2019-02-15T11:59:07.494Z,145
2019-02-15T12:00:18.346Z,145
2019-02-15T12:01:07.476Z,145
2019-02-15T12:02:15.654Z,150
2019-02-15T12:03:07.465Z,150
2019-02-15T12:04:07.457Z,150
2019-02-15T12:05:07.463Z,150
2019-02-15T12:06:08.641Z,150
2019-02-15T12:07:07.180Z,150
2019-02-15T12:08:07.413Z,150
2019-02-15T12:09:07.417Z,150
2019-02-15T12:10:07.451Z,150
2019-02-15T12:11:07.386Z,150
2019-02-15T12:12:15.488Z,150
2019-02-15T12:13:07.373Z,150
2019-02-15T12:14:07.359Z,150
2019-02-15T12:15:07.349Z,150
2019-02-15T12:16:07.351Z,150
2019-02-15T12:17:15.133Z,150
2019-02-15T12:18:07.338Z,150
2019-02-15T12:19:07.075Z,150
2019-02-15T12:20:07.399Z,150
2019-02-15T12:21:07.300Z,150
2019-02-15T12:22:07.285Z,150
2019-02-15T12:23:07.299Z,150
2019-02-15T12:24:07.289Z,150
2019-02-15T12:25:07.314Z,150
2019-02-15T12:26:07.256Z,150
2019-02-15T12:27:07.056Z,150
2019-02-15T12:28:07.256Z,150
2019-02-15T12:29:07.691Z,150
2019-02-15T12:30:07.465Z,150
2019-02-15T12:31:07.243Z,150
2019-02-15T12:32:07.200Z,150
2019-02-15T12:33:06.969Z,150
2019-02-15T12:34:07.451Z,150
2019-02-15T12:35:07.351Z,150
2019-02-15T12:36:07.169Z,150
2019-02-15T12:37:07.164Z,150
2019-02-15T12:38:07.149Z,150
2019-02-15T12:39:06.897Z,150
2019-02-15T12:40:07.458Z,150
2019-02-15T12:41:07.129Z,150
2019-02-15T12:42:07.116Z,150
2019-02-15T12:43:07.137Z,150
2019-02-15T12:44:07.096Z,150
2019-02-15T12:45:07.099Z,150
2019-02-15T12:46:07.085Z,150
2019-02-15T12:47:14.778Z,150
2019-02-15T12:48:07.087Z,150
2019-02-15T12:49:07.069Z,145
2019-02-15T12:50:06.805Z,145
2019-02-15T12:51:07.045Z,145
2019-02-15T12:52:07.040Z,145
2019-02-15T12:53:07.031Z,150
2019-02-15T12:54:07.055Z,150
2019-02-15T12:55:08.663Z,150
2019-02-15T12:56:07.007Z,150
2019-02-15T12:57:06.993Z,145
2019-02-15T12:58:06.993Z,145
2019-02-15T12:59:06.974Z,145
2019-02-15T13:00:06.967Z,145
2019-02-15T13:01:06.981Z,145
2019-02-15T13:02:06.977Z,145
2019-02-15T13:03:07.005Z,145
2019-02-15T13:04:06.942Z,145
2019-02-15T13:05:06.928Z,145
2019-02-15T13:06:06.674Z,145
2019-02-15T13:07:06.910Z,140
2019-02-15T13:08:06.928Z,140
2019-02-15T13:09:06.905Z,140
2019-02-15T13:10:06.891Z,140
2019-02-15T13:11:06.876Z,140
2019-02-15T13:12:06.877Z,140
2019-02-15T13:13:06.870Z,140
2019-02-15T13:14:06.915Z,140
2019-02-15T13:15:06.847Z,140
2019-02-15T13:16:06.837Z,140
2019-02-15T13:17:06.821Z,135
2019-02-15T13:18:06.875Z,135
2019-02-15T13:19:06.809Z,135
2019-02-15T13:20:06.806Z,135
2019-02-15T13:21:06.810Z,135
2019-02-15T13:22:06.782Z,135
2019-02-15T13:23:06.787Z,135
2019-02-15T13:24:06.782Z,135
2019-02-15T13:25:06.757Z,135
2019-02-15T13:26:15.695Z,135
2019-02-15T13:27:06.749Z,130
2019-02-15T13:28:06.747Z,130
2019-02-15T13:29:06.721Z,130
2019-02-15T13:30:06.716Z,130
2019-02-15T13:31:06.714Z,130
2019-02-15T13:32:06.705Z,130
2019-02-15T13:33:06.695Z,130
2019-02-15T13:34:06.741Z,130
2019-02-15T13:35:07.106Z,130
2019-02-15T13:36:06.692Z,130
2019-02-15T13:37:06.675Z,130
2019-02-15T13:38:06.650Z,125
2019-02-15T13:39:06.644Z,125
2019-02-15T13:40:06.633Z,125
2019-02-15T13:41:06.633Z,125
2019-02-15T13:42:06.620Z,125
2019-02-15T13:43:06.609Z,125
2019-02-15T13:44:07.821Z,125
2019-02-15T13:45:06.360Z,125
2019-02-15T13:46:06.596Z,125
2019-02-15T13:47:06.582Z,125
2019-02-15T13:48:06.855Z,125
2019-02-15T13:49:06.566Z,125
2019-02-15T13:50:06.555Z,125
2019-02-15T13:51:06.540Z,125
2019-02-15T13:52:06.996Z,125
2019-02-15T13:53:06.548Z,125
2019-02-15T13:54:06.525Z,125
2019-02-15T13:55:06.519Z,125
2019-02-15T13:56:06.498Z,125
2019-02-15T13:57:06.492Z,125
2019-02-15T13:58:06.537Z,125
2019-02-15T13:59:06.239Z,125
2019-02-15T14:00:06.476Z,125
2019-02-15T14:01:06.459Z,125
2019-02-15T14:02:06.448Z,125
2019-02-15T14:03:06.455Z,125
2019-02-15T14:04:06.449Z,125
2019-02-15T14:05:06.436Z,125
2019-02-15T14:06:06.485Z,125
2019-02-15T14:07:06.428Z,125
2019-02-15T14:08:06.413Z,125
2019-02-15T14:09:06.403Z,125
2019-02-15T14:10:06.391Z,125
2019-02-15T14:11:06.388Z,125
2019-02-15T14:12:07.803Z,125
2019-02-15T14:13:06.119Z,125