createdAt,value
2019-03-01T00:02:50.516Z,283.40
2019-03-01T00:07:38.638Z,287.23
2019-03-01T00:12:01.209Z,286.77
2019-03-01T00:16:25.757Z,295.97
2019-03-01T00:21:02.109Z,295.90
2019-03-01T00:25:35.785Z,295.30
2019-03-01T00:30:00.611Z,274.70
2019-03-01T00:34:38.798Z,283.77
2019-03-01T00:38:54.304Z,285.47
2019-03-01T00:43:37.301Z,263.77
2019-03-01T00:47:49.481Z,254.90
2019-03-01T00:52:01.266Z,295.13
2019-03-01T00:56:11.812Z,262.90
2019-03-01T01:00:35.965Z,277.10
2019-03-01T01:04:48.120Z,282.07
2019-03-01T01:08:59.281Z,254.13
2019-03-01T01:13:11.801Z,271.80
2019-03-01T01:17:45.131Z,293.17
2019-03-01T01:21:52.211Z,298.87
2019-03-01T01:26:08.866Z,294.03
2019-03-01T01:30:18.951Z,294.90
2019-03-01T01:34:30.172Z,295.33
2019-03-01T01:38:42.165Z,293.93
2019-03-01T01:42:56.530Z,292.97
2019-03-01T01:47:10.433Z,291.60
2019-03-01T01:51:25.975Z,282.20
2019-03-01T01:55:39.208Z,291.37
2019-03-01T01:59:51.974Z,304.23
2019-03-01T02:04:03.313Z,267.37
2019-03-01T02:08:15.624Z,280.23
2019-03-01T02:12:25.874Z,276.73
2019-03-01T02:16:37.664Z,268.37
2019-03-01T02:20:51.911Z,277.00
2019-03-01T02:25:05.422Z,271.80
2019-03-01T02:29:28.133Z,290.50
2019-03-01T02:33:43.830Z,269.43
2019-03-01T02:38:02.196Z,271.57
2019-03-01T02:42:26.339Z,268.00
2019-03-01T02:46:46.600Z,273.23
2019-03-01T02:50:57.420Z,273.77
2019-03-01T02:55:12.988Z,274.27
2019-03-01T02:59:24.573Z,248.70
2019-03-01T03:03:36.798Z,249.30
2019-03-01T03:07:54.089Z,254.33
2019-03-01T03:12:24.535Z,245.73
2019-03-01T03:16:35.655Z,248.17
2019-03-01T03:20:46.990Z,253.33
2019-03-01T03:25:06.138Z,271.57
2019-03-01T03:29:25.214Z,259.60
2019-03-01T03:33:37.513Z,242.47
2019-03-01T03:37:48.670Z,257.13
2019-03-01T03:42:00.033Z,250.20
2019-03-01T03:46:11.294Z,248.50
2019-03-01T03:50:22.559Z,251.03
2019-03-01T03:54:33.816Z,246.20
2019-03-01T03:58:46.729Z,236.80
2019-03-01T04:02:58.155Z,248.67
2019-03-01T04:07:09.578Z,246.03
2019-03-01T04:11:20.738Z,246.50
2019-03-01T04:15:31.849Z,241.23
2019-03-01T04:19:43.129Z,242.40
2019-03-01T04:23:54.448Z,246.70
2019-03-01T04:28:05.597Z,242.00
2019-03-01T04:32:16.970Z,248.27
2019-03-01T04:36:28.134Z,242.67
2019-03-01T04:40:39.365Z,244.33
2019-03-01T04:44:50.623Z,247.77
2019-03-01T04:49:01.791Z,238.73
2019-03-01T04:53:12.918Z,240.93
2019-03-01T04:57:24.049Z,244.27
2019-03-01T05:01:35.181Z,237.03
2019-03-01T05:05:46.424Z,238.43
2019-03-01T05:09:57.587Z,238.00
2019-03-01T05:14:08.749Z,235.87
2019-03-01T05:18:19.907Z,235.03
2019-03-01T05:22:31.268Z,234.50
2019-03-01T05:26:42.394Z,239.23
2019-03-01T05:30:53.769Z,249.37
2019-03-01T05:35:05.856Z,241.90
2019-03-01T05:39:17.077Z,233.87
2019-03-01T05:43:28.436Z,237.53
2019-03-01T05:47:39.716Z,234.87
2019-03-01T05:51:50.942Z,243.37
2019-03-01T05:56:02.212Z,250.40
2019-03-01T06:00:13.470Z,244.87
2019-03-01T06:04:31.047Z,234.80
2019-03-01T06:08:51.247Z,246.47
2019-03-01T06:13:24.278Z,245.43
2019-03-01T06:17:41.158Z,243.77
2019-03-01T06:22:07.485Z,255.67
2019-03-01T06:26:30.515Z,243.60
2019-03-01T06:31:01.085Z,248.27
2019-03-01T06:35:15.315Z,252.83
2019-03-01T06:39:58.397Z,237.47
2019-03-01T06:44:33.393Z,249.20
2019-03-01T06:48:46.386Z,249.50
2019-03-01T06:52:57.510Z,253.07
2019-03-01T06:57:10.328Z,250.43
2019-03-01T07:01:22.850Z,255.30
2019-03-01T07:05:33.973Z,240.70
2019-03-01T07:09:45.246Z,241.93
2019-03-01T07:13:56.566Z,247.13
2019-03-01T07:18:07.790Z,246.83
2019-03-01T07:22:19.951Z,254.40
2019-03-01T07:26:32.716Z,248.17
2019-03-01T07:30:45.574Z,255.17
2019-03-01T07:34:56.727Z,249.83
2019-03-01T07:39:09.588Z,246.07
2019-03-01T07:43:20.760Z,240.83
2019-03-01T07:47:34.088Z,245.73
2019-03-01T07:51:44.865Z,263.60
2019-03-01T07:55:57.246Z,251.67
2019-03-01T08:00:16.318Z,258.93
2019-03-01T08:04:28.880Z,243.53
2019-03-01T08:08:40.135Z,249.30
2019-03-01T08:12:51.246Z,250.07
2019-03-01T08:17:02.715Z,245.30
2019-03-01T08:21:14.901Z,244.83
2019-03-01T08:25:28.522Z,246.10
2019-03-01T08:29:40.723Z,250.07
2019-03-01T08:33:51.981Z,246.73
2019-03-01T08:38:03.203Z,238.87
2019-03-01T08:42:14.426Z,240.43
2019-03-01T08:46:26.876Z,246.87
2019-03-01T08:50:38.292Z,249.67
2019-03-01T08:54:49.483Z,249.97
2019-03-01T08:59:00.945Z,250.47
2019-03-01T09:03:16.384Z,246.57
2019-03-01T09:07:30.190Z,246.60
2019-03-01T09:11:41.658Z,241.10
2019-03-01T09:15:54.032Z,249.17
2019-03-01T09:20:12.107Z,255.80
2019-03-01T09:24:25.687Z,264.23
2019-03-01T09:28:39.491Z,258.13
2019-03-01T09:32:49.273Z,253.90
2019-03-01T09:37:00.522Z,246.93
2019-03-01T09:41:12.065Z,244.90
2019-03-01T09:45:23.218Z,238.57
2019-03-01T09:49:35.387Z,246.00
2019-03-01T09:53:46.551Z,245.03
2019-03-01T09:57:58.906Z,245.63
2019-03-01T10:02:10.202Z,244.90
2019-03-01T10:06:21.624Z,241.27
2019-03-01T10:10:35.077Z,241.13
2019-03-01T10:14:47.521Z,232.20
2019-03-01T10:18:59.776Z,249.07
2019-03-01T10:23:10.921Z,247.77
2019-03-01T10:27:22.146Z,248.17
2019-03-01T10:31:33.381Z,244.57
2019-03-01T10:35:44.610Z,243.50
2019-03-01T10:39:55.637Z,240.33
2019-03-01T10:44:07.168Z,243.47
2019-03-01T10:48:19.908Z,250.53
2019-03-01T10:52:31.147Z,255.77
2019-03-01T10:56:42.947Z,244.27
2019-03-01T11:00:54.140Z,257.37
2019-03-01T11:05:07.058Z,246.03
2019-03-01T11:09:18.318Z,245.03
2019-03-01T11:13:33.449Z,246.77
2019-03-01T11:17:44.626Z,238.33
2019-03-01T11:21:55.918Z,246.50
2019-03-01T11:26:06.609Z,250.03
2019-03-01T11:30:24.885Z,249.30
2019-03-01T11:34:36.330Z,246.57
2019-03-01T11:38:47.649Z,244.33
2019-03-01T11:42:59.159Z,237.37
2019-03-01T11:47:10.422Z,242.47
2019-03-01T11:51:21.693Z,241.37
2019-03-01T11:55:32.940Z,246.83
2019-03-01T11:59:44.225Z,244.30
2019-03-01T12:03:55.487Z,250.93
2019-03-01T12:08:06.765Z,250.00
2019-03-01T12:12:18.495Z,250.73
2019-03-01T12:16:30.493Z,243.87
2019-03-01T12:20:40.628Z,248.68
2019-03-01T12:24:52.815Z,255.17
2019-03-01T12:29:05.117Z,250.27
2019-03-01T12:33:16.265Z,249.17
2019-03-01T12:37:27.496Z,247.77
2019-03-01T12:41:40.201Z,243.23
2019-03-01T12:45:51.424Z,242.40
2019-03-01T12:50:02.898Z,246.17
2019-03-01T12:54:14.081Z,251.27
2019-03-01T12:58:25.371Z,251.03
2019-03-01T13:02:36.006Z,257.83
2019-03-01T13:06:52.717Z,254.37
2019-03-01T13:11:07.207Z,248.43
2019-03-01T13:15:18.249Z,240.30
2019-03-01T13:19:30.762Z,248.03
2019-03-01T13:23:50.664Z,260.20
2019-03-01T13:28:03.758Z,248.70
2019-03-01T13:32:14.932Z,258.43
2019-03-01T13:36:26.112Z,256.80
2019-03-01T13:40:37.360Z,250.00
2019-03-01T13:44:50.086Z,262.77
2019-03-01T13:49:02.892Z,266.87
2019-03-01T13:53:15.694Z,275.03
2019-03-01T13:57:30.012Z,274.80
2019-03-01T14:01:42.051Z,270.43
2019-03-01T14:05:54.718Z,269.83
2019-03-01T14:10:12.700Z,271.50
2019-03-01T14:14:27.235Z,276.43
2019-03-01T14:18:36.751Z,280.50
2019-03-01T14:22:50.865Z,284.27
2019-03-01T14:27:01.988Z,282.07
2019-03-01T14:31:13.135Z,289.03
2019-03-01T14:35:26.806Z,300.77
2019-03-01T14:39:38.358Z,284.83
2019-03-01T14:43:49.452Z,273.10
2019-03-01T14:48:00.708Z,287.57
2019-03-01T14:52:11.981Z,287.63
2019-03-01T14:56:26.408Z,294.17
2019-03-01T15:00:41.852Z,300.00
2019-03-01T15:04:55.254Z,291.20
2019-03-01T15:09:08.056Z,285.57
2019-03-01T15:13:19.227Z,289.17
2019-03-01T15:17:30.358Z,295.93
2019-03-01T15:21:41.600Z,302.17
2019-03-01T15:25:52.842Z,289.67
2019-03-01T15:30:09.018Z,300.17
2019-03-01T15:34:20.454Z,296.43
2019-03-01T15:38:31.440Z,315.83
2019-03-01T15:42:42.595Z,305.27
2019-03-01T15:46:53.854Z,320.17
2019-03-01T15:51:06.708Z,327.63
2019-03-01T15:55:18.925Z,329.77
2019-03-01T15:59:30.204Z,331.23
2019-03-01T16:03:41.875Z,346.60
2019-03-01T16:07:53.142Z,321.67
2019-03-01T16:12:04.488Z,326.33
2019-03-01T16:16:15.740Z,290.83
2019-03-01T16:20:28.489Z,325.43
2019-03-01T16:24:41.621Z,310.03
2019-03-01T16:28:53.120Z,311.27
2019-03-01T16:33:04.399Z,330.47
2019-03-01T16:37:15.559Z,312.37
2019-03-01T16:41:26.779Z,315.47
2019-03-01T16:45:38.653Z,312.43
2019-03-01T16:49:49.922Z,314.23
2019-03-01T16:53:59.983Z,322.57
2019-03-01T16:58:11.113Z,308.87
2019-03-01T17:02:22.288Z,332.33
2019-03-01T17:06:33.626Z,311.77
2019-03-01T17:10:44.861Z,295.47
2019-03-01T17:14:57.661Z,263.50
2019-03-01T17:19:08.937Z,299.60
2019-03-01T17:23:20.041Z,276.63
2019-03-01T17:27:31.322Z,270.17
2019-03-01T17:31:42.558Z,278.00
2019-03-01T17:35:55.505Z,284.20
2019-03-01T17:40:09.730Z,286.67
2019-03-01T17:44:20.991Z,290.57
2019-03-01T17:48:38.368Z,318.37
2019-03-01T17:52:50.074Z,289.10
2019-03-01T17:57:02.344Z,287.00
2019-03-01T18:01:16.504Z,287.63
2019-03-01T18:05:27.630Z,293.37
2019-03-01T18:09:38.791Z,290.27
2019-03-01T18:13:50.054Z,291.00
2019-03-01T18:18:01.497Z,288.77
2019-03-01T18:22:12.769Z,295.87
2019-03-01T18:26:24.081Z,274.55
2019-03-01T18:30:36.676Z,267.57
2019-03-01T18:34:49.624Z,253.50
2019-03-01T18:39:03.705Z,262.23
2019-03-01T18:43:14.327Z,263.07
2019-03-01T18:47:27.912Z,255.00
2019-03-01T18:51:43.318Z,259.03
2019-03-01T18:55:54.863Z,254.40
2019-03-01T19:00:18.073Z,269.33
2019-03-01T19:04:30.000Z,247.93
2019-03-01T19:08:43.574Z,256.23
2019-03-01T19:12:55.994Z,244.93
2019-03-01T19:17:10.027Z,241.17
2019-03-01T19:21:20.204Z,251.17
2019-03-01T19:25:33.054Z,252.20
2019-03-01T19:29:44.637Z,247.00
2019-03-01T19:33:55.875Z,247.80
2019-03-01T19:38:07.805Z,252.03
2019-03-01T19:42:20.682Z,254.03
2019-03-01T19:46:33.595Z,249.40
2019-03-01T19:50:44.824Z,247.65
2019-03-01T19:54:56.013Z,244.27
2019-03-01T19:59:07.228Z,247.53
2019-03-01T20:03:18.351Z,254.53
2019-03-01T20:07:29.624Z,234.00
2019-03-01T20:11:40.748Z,244.80
2019-03-01T20:15:52.390Z,238.30
2019-03-01T20:20:05.244Z,243.23
2019-03-01T20:24:16.467Z,238.67
2019-03-01T20:28:27.188Z,225.87
2019-03-01T20:32:41.088Z,223.10
2019-03-01T20:36:53.043Z,222.83
2019-03-01T20:41:06.453Z,226.93
2019-03-01T20:45:25.976Z,227.83
2019-03-01T20:49:39.423Z,231.17
2019-03-01T20:53:49.410Z,227.40
2019-03-01T20:58:04.052Z,236.03
2019-03-01T21:02:15.875Z,228.27
2019-03-01T21:06:27.067Z,228.57
2019-03-01T21:10:38.303Z,231.33
2019-03-01T21:14:49.556Z,237.33
2019-03-01T21:19:00.688Z,225.53
2019-03-01T21:23:15.091Z,227.13
2019-03-01T21:27:25.915Z,230.60
2019-03-01T21:31:42.299Z,234.07
2019-03-01T21:36:04.313Z,222.07
2019-03-01T21:40:20.686Z,238.77
2019-03-01T21:44:31.819Z,226.00
2019-03-01T21:48:43.068Z,235.00
2019-03-01T21:52:54.324Z,230.93
2019-03-01T21:57:05.446Z,233.27
2019-03-01T22:01:16.665Z,240.67
2019-03-01T22:05:27.907Z,232.37
2019-03-01T22:09:39.175Z,223.67
2019-03-01T22:13:50.297Z,231.17
2019-03-01T22:18:01.527Z,234.57
2019-03-01T22:22:12.753Z,238.17
2019-03-01T22:26:23.982Z,234.98
2019-03-01T22:30:36.277Z,229.90
2019-03-01T22:34:47.797Z,231.43
2019-03-01T22:38:59.147Z,232.83
2019-03-01T22:43:10.420Z,233.73
2019-03-01T22:47:21.651Z,227.43
2019-03-01T22:51:32.770Z,234.47
2019-03-01T22:55:43.901Z,237.73
2019-03-01T22:59:55.267Z,241.40
2019-03-01T23:04:06.549Z,232.27
2019-03-01T23:08:18.480Z,232.57
2019-03-01T23:12:29.842Z,225.83
2019-03-01T23:16:41.083Z,224.43
2019-03-01T23:20:52.209Z,233.43
2019-03-01T23:25:03.443Z,229.60
2019-03-01T23:29:15.660Z,227.43
2019-03-01T23:33:27.798Z,220.87
2019-03-01T23:37:40.181Z,226.90
2019-03-01T23:41:51.321Z,226.23
2019-03-01T23:46:02.542Z,238.10
2019-03-01T23:50:13.701Z,234.30
2019-03-01T23:54:25.088Z,235.73
2019-03-01T23:58:35.671Z,236.53
