createdAt,value
2018-05-14T00:00:16.615Z,15.28
2018-05-14T00:01:16.662Z,15.22
2018-05-14T00:02:16.932Z,15.22
2018-05-14T00:03:17.183Z,15.26
2018-05-14T00:04:16.445Z,15.25
2018-05-14T00:05:16.743Z,15.25
2018-05-14T00:06:17.009Z,15.25
2018-05-14T00:07:17.290Z,15.28
2018-05-14T00:08:16.572Z,15.26
2018-05-14T00:09:16.865Z,15.23
2018-05-14T00:10:17.128Z,15.26
2018-05-14T00:11:17.169Z,15.23
2018-05-14T00:12:16.463Z,15.23
2018-05-14T00:13:16.745Z,15.18
2018-05-14T00:14:17.025Z,15.18
2018-05-14T00:15:17.318Z,15.19
2018-05-14T00:16:16.576Z,15.22
2018-05-14T00:17:16.887Z,15.26
2018-05-14T00:18:17.170Z,15.25
2018-05-14T00:19:16.447Z,15.19
2018-05-14T00:20:16.728Z,15.21
2018-05-14T00:21:16.853Z,15.19
2018-05-14T00:22:17.133Z,15.22
2018-05-14T00:23:16.407Z,15.22
2018-05-14T00:24:16.693Z,15.19
2018-05-14T00:25:16.948Z,15.19
2018-05-14T00:26:17.219Z,15.15
2018-05-14T00:27:16.490Z,15.16
2018-05-14T00:28:17.372Z,15.14
2018-05-14T00:29:16.664Z,15.12
2018-05-14T00:30:16.946Z,15.09
2018-05-14T00:31:16.982Z,15.08
2018-05-14T00:32:17.268Z,15.12
2018-05-14T00:33:16.553Z,15.12
2018-05-14T00:34:16.827Z,15.09
2018-05-14T00:35:17.123Z,15.05
2018-05-14T00:36:16.408Z,15.02
2018-05-14T00:37:16.692Z,15.01
2018-05-14T00:38:16.967Z,14.98
2018-05-14T00:39:17.246Z,14.95
2018-05-14T00:40:16.537Z,14.99
2018-05-14T00:41:16.587Z,14.98
2018-05-14T00:42:16.868Z,15.02
2018-05-14T00:43:17.147Z,15.08
2018-05-14T00:44:16.418Z,15.06
2018-05-14T00:45:16.698Z,15.04
2018-05-14T00:46:16.977Z,15.02
2018-05-14T00:47:17.267Z,15.09
2018-05-14T00:48:16.546Z,15.11
2018-05-14T00:49:16.808Z,15.09
2018-05-14T00:50:17.114Z,15.08
2018-05-14T00:51:17.150Z,15.09
2018-05-14T00:52:16.425Z,15.12
2018-05-14T00:53:16.713Z,15.14
2018-05-14T00:54:17.019Z,15.12
2018-05-14T00:55:17.305Z,15.12
2018-05-14T00:56:16.583Z,15.16
2018-05-14T00:57:16.877Z,15.14
2018-05-14T00:58:17.153Z,15.11
2018-05-14T00:59:16.427Z,15.14
2018-05-14T01:00:16.724Z,15.12
2018-05-14T01:01:16.771Z,15.15
2018-05-14T01:02:17.035Z,15.12
2018-05-14T01:03:17.313Z,15.12
2018-05-14T01:04:16.608Z,15.12
2018-05-14T01:05:16.880Z,15.12
2018-05-14T01:06:17.167Z,15.14
2018-05-14T01:07:16.464Z,15.11
2018-05-14T01:08:16.734Z,15.11
2018-05-14T01:09:17.012Z,15.09
2018-05-14T01:10:17.285Z,15.06
2018-05-14T01:11:16.327Z,15.05
2018-05-14T01:12:16.605Z,15.06
2018-05-14T01:13:17.221Z,15.08
2018-05-14T01:14:16.597Z,15.06
2018-05-14T01:15:16.893Z,15.06
2018-05-14T01:16:17.193Z,15.05
2018-05-14T01:17:16.488Z,15.08
2018-05-14T01:18:16.774Z,15.08
2018-05-14T01:19:17.052Z,15.08
2018-05-14T01:20:17.318Z,15.09
2018-05-14T01:21:16.371Z,15.12
2018-05-14T01:22:16.643Z,15.14
2018-05-14T01:23:16.908Z,15.14
2018-05-14T01:24:17.211Z,15.12
2018-05-14T01:25:17.287Z,15.09
2018-05-14T01:26:16.566Z,15.11
2018-05-14T01:27:16.830Z,15.12
2018-05-14T01:28:17.107Z,15.11
2018-05-14T01:29:16.387Z,15.12
2018-05-14T01:30:16.687Z,15.08
2018-05-14T01:31:16.730Z,15.08
2018-05-14T01:32:17.006Z,15.08
2018-05-14T01:33:17.288Z,15.04
2018-05-14T01:34:16.569Z,15.08
2018-05-14T01:35:16.850Z,15.06
2018-05-14T01:36:17.153Z,15.05
2018-05-14T01:37:16.440Z,15.05
2018-05-14T01:38:16.714Z,15.06
2018-05-14T01:39:17.010Z,15.05
2018-05-14T01:40:16.375Z,15.05
2018-05-14T01:41:16.406Z,15.06
2018-05-14T01:42:16.703Z,15.06
2018-05-14T01:43:16.980Z,15.04
2018-05-14T01:44:17.259Z,15.04
2018-05-14T01:45:16.528Z,15.04
2018-05-14T01:46:16.819Z,15.02
2018-05-14T01:47:17.135Z,15.04
2018-05-14T01:48:16.419Z,15.05
2018-05-14T01:49:16.725Z,15.05
2018-05-14T01:50:17.003Z,15.05
2018-05-14T01:51:17.054Z,15.01
2018-05-14T01:52:16.342Z,15.04
2018-05-14T01:53:16.600Z,15.05
2018-05-14T01:54:16.852Z,15.04
2018-05-14T01:55:17.124Z,15.04
2018-05-14T01:56:16.732Z,15.02
2018-05-14T01:57:17.015Z,15.02
2018-05-14T01:58:17.302Z,14.99
2018-05-14T01:59:16.569Z,14.98
2018-05-14T02:00:16.855Z,14.97
2018-05-14T02:01:16.917Z,14.98
2018-05-14T02:02:17.206Z,15.06
2018-05-14T02:03:16.500Z,15.02
2018-05-14T02:04:16.776Z,15.01
2018-05-14T02:05:17.044Z,14.98
2018-05-14T02:06:17.342Z,14.91
2018-05-14T02:07:16.628Z,14.91
2018-05-14T02:08:16.911Z,14.91
2018-05-14T02:09:17.191Z,14.92
2018-05-14T02:10:16.483Z,14.90
2018-05-14T02:11:16.521Z,14.94
2018-05-14T02:12:16.818Z,14.94
2018-05-14T02:13:17.086Z,14.92
2018-05-14T02:14:16.365Z,14.98
2018-05-14T02:15:16.653Z,14.98
2018-05-14T02:16:16.927Z,14.99
2018-05-14T02:17:17.220Z,15.01
2018-05-14T02:18:16.491Z,15.04
2018-05-14T02:19:16.772Z,15.01
2018-05-14T02:20:16.534Z,15.01
2018-05-14T02:21:16.563Z,14.97
2018-05-14T02:22:16.864Z,14.95
2018-05-14T02:23:17.168Z,15.04
2018-05-14T02:24:16.476Z,15.04
2018-05-14T02:25:16.764Z,15.01
2018-05-14T02:26:17.045Z,15.01
2018-05-14T02:27:16.404Z,14.99
2018-05-14T02:28:16.700Z,14.98
2018-05-14T02:29:16.985Z,14.98
2018-05-14T02:30:17.355Z,14.95
2018-05-14T02:31:16.409Z,14.97
2018-05-14T02:32:16.700Z,14.98
2018-05-14T02:33:16.962Z,14.99
2018-05-14T02:34:17.250Z,14.95
2018-05-14T02:35:16.547Z,14.97
2018-05-14T02:36:16.855Z,14.94
2018-05-14T02:37:17.138Z,14.98
2018-05-14T02:38:16.416Z,14.97
2018-05-14T02:39:16.686Z,14.94
2018-05-14T02:40:16.956Z,14.95
2018-05-14T02:41:17.019Z,14.95
2018-05-14T02:42:17.310Z,14.92
2018-05-14T02:43:16.792Z,14.94
2018-05-14T02:44:17.112Z,14.94
2018-05-14T02:45:16.429Z,14.92
2018-05-14T02:46:16.712Z,14.92
2018-05-14T02:47:17.010Z,14.94
2018-05-14T02:48:17.301Z,14.97
2018-05-14T02:49:16.571Z,14.97
2018-05-14T02:50:16.877Z,14.94
2018-05-14T02:51:16.926Z,14.92
2018-05-14T02:52:17.202Z,14.94
2018-05-14T02:53:16.497Z,14.94
2018-05-14T02:54:16.808Z,14.92
2018-05-14T02:55:17.124Z,14.92
2018-05-14T02:56:16.392Z,14.92
2018-05-14T02:57:16.672Z,14.90
2018-05-14T02:58:16.985Z,14.87
2018-05-14T02:59:17.299Z,14.88
2018-05-14T03:00:16.602Z,14.87
2018-05-14T03:01:16.630Z,14.88
2018-05-14T03:02:16.903Z,14.88
2018-05-14T03:03:17.167Z,14.94
2018-05-14T03:04:16.471Z,14.94
2018-05-14T03:05:16.760Z,14.94
2018-05-14T03:06:17.024Z,14.92
2018-05-14T03:07:17.329Z,14.91
2018-05-14T03:08:16.621Z,14.88
2018-05-14T03:09:16.932Z,14.88
2018-05-14T03:10:17.226Z,14.92
2018-05-14T03:11:17.277Z,14.91
2018-05-14T03:12:16.591Z,14.92
2018-05-14T03:13:16.913Z,14.98
2018-05-14T03:14:17.246Z,14.95
2018-05-14T03:15:16.520Z,14.97
2018-05-14T03:16:16.800Z,14.92
2018-05-14T03:17:17.087Z,14.97
2018-05-14T03:18:16.388Z,14.97
2018-05-14T03:19:16.652Z,14.97
2018-05-14T03:20:16.969Z,14.97
2018-05-14T03:21:16.975Z,14.94
2018-05-14T03:22:17.241Z,14.94
2018-05-14T03:23:16.497Z,14.95
2018-05-14T03:24:16.773Z,14.95
2018-05-14T03:25:17.050Z,14.95
2018-05-14T03:26:17.335Z,14.95
2018-05-14T03:27:16.621Z,14.95
2018-05-14T03:28:16.977Z,14.92
2018-05-14T03:29:17.563Z,14.90
2018-05-14T03:30:16.856Z,14.90
2018-05-14T03:31:16.884Z,14.85
2018-05-14T03:32:17.180Z,14.85
2018-05-14T03:33:16.464Z,14.85
2018-05-14T03:34:16.737Z,14.85
2018-05-14T03:35:17.001Z,14.84
2018-05-14T03:36:17.281Z,14.84
2018-05-14T03:37:16.568Z,14.85
2018-05-14T03:38:16.864Z,14.85
2018-05-14T03:39:17.141Z,14.85
2018-05-14T03:40:16.447Z,14.84
2018-05-14T03:41:16.464Z,14.87
2018-05-14T03:42:16.744Z,14.85
2018-05-14T03:43:17.041Z,14.84
2018-05-14T03:44:17.608Z,14.83
2018-05-14T03:45:16.900Z,14.84
2018-05-14T03:46:17.178Z,14.84
2018-05-14T03:47:16.481Z,14.85
2018-05-14T03:48:16.764Z,14.90
2018-05-14T03:49:17.046Z,14.88
2018-05-14T03:50:17.316Z,14.91
2018-05-14T03:51:16.363Z,14.88
2018-05-14T03:52:16.653Z,14.87
2018-05-14T03:53:16.957Z,14.87
2018-05-14T03:54:17.252Z,14.85
2018-05-14T03:55:16.549Z,14.85
2018-05-14T03:56:16.833Z,14.85
2018-05-14T03:57:17.112Z,14.84
2018-05-14T03:58:16.409Z,14.81
2018-05-14T03:59:16.669Z,14.80
2018-05-14T04:00:16.951Z,14.83
2018-05-14T04:01:16.993Z,14.85
2018-05-14T04:02:17.362Z,14.83
2018-05-14T04:03:16.698Z,14.84
2018-05-14T04:04:16.986Z,14.84
2018-05-14T04:05:17.278Z,14.87
2018-05-14T04:06:16.584Z,14.87
2018-05-14T04:07:16.878Z,14.88
2018-05-14T04:08:17.169Z,14.88
2018-05-14T04:09:16.473Z,14.91
2018-05-14T04:10:16.761Z,14.94
2018-05-14T04:11:16.787Z,14.95
2018-05-14T04:12:17.060Z,14.97
2018-05-14T04:13:16.329Z,14.92
2018-05-14T04:14:16.609Z,14.92
2018-05-14T04:15:16.897Z,14.95
2018-05-14T04:16:17.192Z,14.91
2018-05-14T04:17:16.472Z,14.92
2018-05-14T04:18:16.742Z,14.95
2018-05-14T04:19:17.013Z,14.97
2018-05-14T04:20:17.287Z,14.94
2018-05-14T04:21:16.348Z,14.95
2018-05-14T04:22:16.635Z,14.95
2018-05-14T04:23:16.911Z,14.92
2018-05-14T04:24:17.284Z,14.98
2018-05-14T04:25:16.668Z,14.98
2018-05-14T04:26:16.945Z,15.01
2018-05-14T04:27:17.241Z,15.02
2018-05-14T04:28:16.526Z,15.05
2018-05-14T04:29:16.810Z,15.06
2018-05-14T04:30:17.132Z,15.08
2018-05-14T04:31:17.185Z,15.09
2018-05-14T04:32:16.472Z,15.09
2018-05-14T04:33:16.754Z,15.12
2018-05-14T04:34:17.033Z,15.15
2018-05-14T04:35:17.614Z,15.16
2018-05-14T04:36:16.895Z,15.16
2018-05-14T04:37:17.171Z,15.23
2018-05-14T04:38:16.474Z,15.25
2018-05-14T04:39:16.759Z,15.23
2018-05-14T04:40:17.033Z,15.21
2018-05-14T04:41:17.064Z,15.18
2018-05-14T04:42:17.341Z,15.21
2018-05-14T04:43:16.613Z,15.22
2018-05-14T04:44:16.878Z,15.23
2018-05-14T04:45:17.190Z,15.22
2018-05-14T04:46:16.467Z,15.23
2018-05-14T04:47:16.763Z,15.25
2018-05-14T04:48:17.032Z,15.26
2018-05-14T04:49:17.323Z,15.25
2018-05-14T04:50:16.651Z,15.25
2018-05-14T04:51:16.927Z,15.28
2018-05-14T04:52:17.222Z,15.28
2018-05-14T04:53:16.490Z,15.29
2018-05-14T04:54:16.770Z,15.31
2018-05-14T04:55:17.102Z,15.33
2018-05-14T04:56:16.399Z,15.33
2018-05-14T04:57:16.669Z,15.41
2018-05-14T04:58:16.964Z,15.36
2018-05-14T04:59:17.313Z,15.31
2018-05-14T05:00:16.767Z,15.29
2018-05-14T05:01:16.819Z,15.32
2018-05-14T05:02:17.103Z,15.33
2018-05-14T05:03:16.370Z,15.33
2018-05-14T05:04:16.650Z,15.36
2018-05-14T05:05:16.930Z,15.39
2018-05-14T05:06:17.227Z,15.38
2018-05-14T05:07:16.504Z,15.41
2018-05-14T05:08:16.792Z,15.45
2018-05-14T05:09:17.081Z,15.46
2018-05-14T05:10:16.441Z,15.46
2018-05-14T05:11:16.417Z,15.39
2018-05-14T05:12:16.691Z,15.49
2018-05-14T05:13:16.971Z,15.47
2018-05-14T05:14:17.249Z,15.56
2018-05-14T05:15:16.533Z,15.56
2018-05-14T05:16:16.836Z,15.56
2018-05-14T05:17:17.157Z,15.60
2018-05-14T05:18:16.596Z,15.60
2018-05-14T05:19:16.854Z,15.57
2018-05-14T05:20:17.117Z,15.64
2018-05-14T05:21:17.177Z,15.67
2018-05-14T05:22:16.631Z,15.71
2018-05-14T05:23:16.908Z,15.70
2018-05-14T05:24:17.183Z,15.67
2018-05-14T05:25:16.458Z,15.66
2018-05-14T05:26:16.726Z,15.80
2018-05-14T05:27:17.006Z,15.78
2018-05-14T05:28:17.300Z,15.81
2018-05-14T05:29:16.695Z,15.81
2018-05-14T05:30:16.991Z,15.80
2018-05-14T05:31:17.028Z,15.87
2018-05-14T05:32:17.340Z,15.90
2018-05-14T05:33:16.634Z,15.92
2018-05-14T05:34:16.932Z,15.92
2018-05-14T05:35:17.245Z,15.91
2018-05-14T05:36:16.542Z,15.91
2018-05-14T05:37:16.828Z,15.91
2018-05-14T05:38:17.109Z,15.90
2018-05-14T05:39:16.383Z,15.88
2018-05-14T05:40:16.672Z,15.90
2018-05-14T05:41:16.718Z,15.98
2018-05-14T05:42:16.993Z,16.00
2018-05-14T05:43:17.289Z,16.08
2018-05-14T05:44:16.579Z,16.08
2018-05-14T05:45:16.875Z,16.01
2018-05-14T05:46:17.203Z,16.02
2018-05-14T05:47:16.525Z,16.02
2018-05-14T05:48:16.804Z,16.07
2018-05-14T05:49:17.076Z,16.02
2018-05-14T05:50:16.369Z,16.01
2018-05-14T05:51:16.408Z,16.07
2018-05-14T05:52:16.691Z,16.11
2018-05-14T05:53:16.990Z,16.22
2018-05-14T05:54:17.287Z,16.25
2018-05-14T05:55:16.569Z,16.31
2018-05-14T05:56:16.833Z,16.31
2018-05-14T05:57:17.128Z,16.25
2018-05-14T05:58:16.759Z,16.28
2018-05-14T05:59:17.037Z,16.21
2018-05-14T06:00:17.341Z,16.21
2018-05-14T06:01:16.381Z,16.18
2018-05-14T06:02:16.734Z,16.12
2018-05-14T06:03:17.020Z,16.12
2018-05-14T06:04:17.320Z,16.15
2018-05-14T06:05:16.608Z,16.08
2018-05-14T06:06:16.882Z,16.07
2018-05-14T06:07:17.171Z,16.15
2018-05-14T06:08:16.681Z,16.19
2018-05-14T06:09:16.973Z,16.27
2018-05-14T06:10:17.257Z,16.38
2018-05-14T06:11:17.319Z,16.28
2018-05-14T06:12:16.596Z,16.31
2018-05-14T06:13:16.897Z,16.40
2018-05-14T06:14:17.200Z,16.39
2018-05-14T06:15:16.504Z,16.42
2018-05-14T06:16:16.766Z,16.59
2018-05-14T06:17:17.065Z,16.62
2018-05-14T06:18:16.356Z,16.55
2018-05-14T06:19:16.621Z,16.64
2018-05-14T06:20:16.899Z,16.59
2018-05-14T06:21:16.936Z,16.60
2018-05-14T06:22:17.280Z,16.47
2018-05-14T06:23:16.669Z,16.53
2018-05-14T06:24:16.935Z,16.64
2018-05-14T06:25:17.235Z,16.63
2018-05-14T06:26:16.529Z,16.63
2018-05-14T06:27:16.806Z,16.59
2018-05-14T06:28:17.090Z,16.56
2018-05-14T06:29:16.354Z,16.76
2018-05-14T06:30:16.646Z,16.77
2018-05-14T06:31:16.865Z,16.90
2018-05-14T06:32:17.176Z,16.86
2018-05-14T06:33:16.447Z,16.76
2018-05-14T06:34:16.949Z,16.86
2018-05-14T06:35:17.240Z,16.83
2018-05-14T06:36:16.626Z,16.78
2018-05-14T06:37:17.005Z,16.80
2018-05-14T06:38:17.571Z,16.93
2018-05-14T06:39:16.849Z,16.90
2018-05-14T06:40:17.161Z,16.86
2018-05-14T06:41:17.203Z,16.93
2018-05-14T06:42:16.569Z,16.93
2018-05-14T06:43:16.860Z,16.86
2018-05-14T06:44:17.208Z,16.86
2018-05-14T06:45:16.625Z,16.84
2018-05-14T06:46:16.913Z,16.77
2018-05-14T06:47:17.200Z,16.81
2018-05-14T06:48:16.479Z,16.86
2018-05-14T06:49:16.744Z,16.94
2018-05-14T06:50:17.020Z,16.97
2018-05-14T06:51:17.054Z,16.93
2018-05-14T06:52:16.351Z,16.90
2018-05-14T06:53:16.642Z,16.90
2018-05-14T06:54:16.907Z,16.97
2018-05-14T06:55:17.189Z,17.05
2018-05-14T06:56:16.473Z,17.08
2018-05-14T06:57:16.757Z,17.19
2018-05-14T06:58:17.062Z,17.24
2018-05-14T06:59:17.344Z,17.26
2018-05-14T07:00:16.615Z,17.39
2018-05-14T07:01:16.680Z,17.48
2018-05-14T07:02:16.976Z,17.46
2018-05-14T07:03:17.261Z,17.39
2018-05-14T07:04:16.528Z,17.22
2018-05-14T07:05:16.824Z,17.15
2018-05-14T07:06:17.119Z,17.21
2018-05-14T07:07:16.393Z,17.26
2018-05-14T07:08:16.650Z,17.31
2018-05-14T07:09:16.921Z,17.54
2018-05-14T07:10:17.203Z,17.63
2018-05-14T07:11:17.234Z,17.68
2018-05-14T07:12:16.487Z,17.69
2018-05-14T07:13:16.745Z,17.76
2018-05-14T07:14:17.041Z,17.77
2018-05-14T07:15:17.314Z,17.84
2018-05-14T07:16:16.596Z,17.79
2018-05-14T07:17:16.878Z,17.84
2018-05-14T07:18:17.176Z,17.86
2018-05-14T07:19:16.507Z,17.87
2018-05-14T07:20:16.876Z,17.97
2018-05-14T07:21:16.911Z,18.03
2018-05-14T07:22:17.210Z,18.05
2018-05-14T07:23:16.492Z,18.07
2018-05-14T07:24:16.809Z,18.11
2018-05-14T07:25:17.079Z,18.28
2018-05-14T07:26:16.368Z,18.33
2018-05-14T07:27:16.672Z,18.31
2018-05-14T07:28:16.937Z,18.36
2018-05-14T07:29:17.211Z,18.22
2018-05-14T07:30:16.615Z,18.29
2018-05-14T07:31:16.552Z,18.46
2018-05-14T07:32:16.841Z,18.58
2018-05-14T07:33:17.124Z,18.21
2018-05-14T07:34:16.416Z,18.14
2018-05-14T07:35:16.701Z,18.46
2018-05-14T07:36:17.062Z,18.29
2018-05-14T07:37:16.491Z,18.31
2018-05-14T07:38:16.768Z,18.39
2018-05-14T07:39:17.045Z,18.58
2018-05-14T07:40:17.314Z,18.93
2018-05-14T07:41:16.360Z,19.04
2018-05-14T07:42:16.635Z,18.88
2018-05-14T07:43:16.908Z,18.83
2018-05-14T07:44:17.207Z,19.03
2018-05-14T07:45:16.469Z,19.22
2018-05-14T07:46:16.749Z,19.14
2018-05-14T07:47:17.052Z,19.04
2018-05-14T07:48:17.340Z,19.07
2018-05-14T07:49:16.621Z,19.35
2018-05-14T07:50:16.888Z,19.56
2018-05-14T07:51:16.944Z,19.87
2018-05-14T07:52:17.218Z,19.72
2018-05-14T07:53:16.498Z,19.89
2018-05-14T07:54:16.799Z,19.96
2018-05-14T07:55:17.070Z,19.99
2018-05-14T07:56:16.355Z,19.93
2018-05-14T07:57:16.653Z,19.87
2018-05-14T07:58:16.920Z,19.97
2018-05-14T07:59:17.199Z,19.94
2018-05-14T08:00:16.531Z,19.94
2018-05-14T08:01:16.538Z,20.06
2018-05-14T08:02:16.815Z,20.38
2018-05-14T08:03:17.089Z,20.51
2018-05-14T08:04:16.375Z,20.62
2018-05-14T08:05:16.674Z,20.69
2018-05-14T08:06:16.972Z,20.89
2018-05-14T08:07:17.267Z,21.31
2018-05-14T08:08:16.552Z,21.47
2018-05-14T08:09:16.853Z,21.64
2018-05-14T08:10:17.143Z,21.45
2018-05-14T08:11:17.204Z,21.36
2018-05-14T08:12:16.502Z,21.33
2018-05-14T08:13:16.764Z,21.40
2018-05-14T08:14:17.032Z,21.03
2018-05-14T08:15:17.296Z,21.00
2018-05-14T08:16:16.575Z,21.06
2018-05-14T08:17:16.837Z,21.06
2018-05-14T08:18:17.102Z,21.29
2018-05-14T08:19:16.395Z,21.47
2018-05-14T08:20:16.678Z,21.55
2018-05-14T08:21:16.717Z,21.80
2018-05-14T08:22:17.015Z,21.75
2018-05-14T08:23:17.304Z,21.85
2018-05-14T08:24:16.861Z,21.80
2018-05-14T08:25:17.144Z,21.54
2018-05-14T08:26:16.420Z,21.49
2018-05-14T08:27:16.719Z,21.40
2018-05-14T08:28:17.020Z,21.21
2018-05-14T08:29:17.286Z,21.09
2018-05-14T08:30:16.592Z,21.09
2018-05-14T08:31:16.610Z,20.84
2018-05-14T08:32:16.885Z,20.72
2018-05-14T08:33:17.248Z,20.68
2018-05-14T08:34:16.517Z,20.62
2018-05-14T08:35:16.823Z,20.75
2018-05-14T08:36:17.106Z,20.71
2018-05-14T08:37:16.385Z,20.60
2018-05-14T08:38:16.659Z,20.58
2018-05-14T08:39:16.927Z,20.69
2018-05-14T08:40:17.239Z,20.73
2018-05-14T08:41:17.255Z,20.76
2018-05-14T08:42:16.543Z,20.69
2018-05-14T08:43:16.821Z,20.86
2018-05-14T08:44:17.128Z,20.86
2018-05-14T08:45:16.395Z,20.94
2018-05-14T08:46:16.656Z,21.02
2018-05-14T08:47:16.952Z,20.97
2018-05-14T08:48:17.247Z,20.93
2018-05-14T08:49:16.543Z,21.06
2018-05-14T08:50:16.850Z,21.03
2018-05-14T08:51:16.889Z,21.09
2018-05-14T08:52:17.188Z,21.11
2018-05-14T08:53:16.483Z,21.13
2018-05-14T08:54:16.825Z,21.31
2018-05-14T08:55:16.446Z,21.36
2018-05-14T08:56:16.736Z,21.18
2018-05-14T08:57:17.021Z,21.10
2018-05-14T08:58:17.312Z,21.51
2018-05-14T08:59:16.598Z,21.78
2018-05-14T09:00:16.869Z,22.16
2018-05-14T09:01:16.935Z,22.19
2018-05-14T09:02:17.217Z,22.24
2018-05-14T09:03:16.493Z,22.17
2018-05-14T09:04:16.769Z,22.37
2018-05-14T09:05:17.056Z,22.54
2018-05-14T09:06:17.322Z,21.96
2018-05-14T09:07:16.589Z,22.09
2018-05-14T09:08:16.885Z,22.27
2018-05-14T09:09:17.160Z,22.47
2018-05-14T09:10:16.520Z,22.55
2018-05-14T09:11:16.495Z,22.20
2018-05-14T09:12:16.781Z,22.19
2018-05-14T09:13:17.060Z,22.28
2018-05-14T09:14:16.449Z,22.65
2018-05-14T09:15:16.738Z,22.67
2018-05-14T09:16:17.020Z,22.82
2018-05-14T09:17:17.290Z,22.88
2018-05-14T09:18:16.577Z,22.88
2018-05-14T09:19:16.881Z,22.92
2018-05-14T09:20:16.382Z,23.22
2018-05-14T09:21:16.447Z,23.22
2018-05-14T09:22:16.710Z,23.09
2018-05-14T09:23:16.972Z,23.09
2018-05-14T09:24:17.240Z,22.79
2018-05-14T09:25:16.542Z,22.76
2018-05-14T09:26:16.828Z,22.61
2018-05-14T09:27:17.131Z,22.85
2018-05-14T09:28:16.412Z,22.98
2018-05-14T09:29:16.684Z,23.29
2018-05-14T09:30:16.983Z,23.05
2018-05-14T09:31:17.056Z,22.99
2018-05-14T09:32:16.388Z,23.06
2018-05-14T09:33:16.639Z,23.20
2018-05-14T09:34:16.904Z,23.20
2018-05-14T09:35:17.190Z,23.13
2018-05-14T09:36:16.443Z,23.47
2018-05-14T09:37:16.776Z,23.54
2018-05-14T09:38:17.073Z,23.37
2018-05-14T09:39:16.346Z,23.30
2018-05-14T09:40:16.623Z,23.25
2018-05-14T09:41:16.679Z,23.41
2018-05-14T09:42:16.965Z,23.18
2018-05-14T09:43:17.245Z,23.22
2018-05-14T09:44:16.516Z,22.92
2018-05-14T09:45:16.823Z,22.93
2018-05-14T09:46:17.123Z,22.93
2018-05-14T09:47:16.390Z,22.65
2018-05-14T09:48:16.684Z,22.60
2018-05-14T09:49:16.947Z,22.50
2018-05-14T09:50:17.213Z,22.58
2018-05-14T09:51:17.280Z,22.81
2018-05-14T09:52:16.560Z,22.48
2018-05-14T09:53:16.828Z,22.35
2018-05-14T09:54:17.127Z,22.35
2018-05-14T09:55:16.401Z,22.41
2018-05-14T09:56:16.683Z,22.58
2018-05-14T09:57:17.453Z,22.75
2018-05-14T09:58:16.809Z,22.85
2018-05-14T09:59:17.079Z,22.85
2018-05-14T10:00:16.335Z,22.70
2018-05-14T10:01:16.402Z,22.70
2018-05-14T10:02:16.658Z,22.41
2018-05-14T10:03:16.940Z,22.44
2018-05-14T10:04:17.226Z,22.51
2018-05-14T10:05:16.531Z,22.58
2018-05-14T10:06:16.806Z,22.57
2018-05-14T10:07:17.070Z,22.51
2018-05-14T10:08:16.353Z,22.43
2018-05-14T10:09:16.625Z,22.33
2018-05-14T10:10:16.907Z,22.35
2018-05-14T10:11:16.948Z,22.37
2018-05-14T10:12:17.243Z,22.31
2018-05-14T10:13:16.549Z,22.37
2018-05-14T10:14:16.824Z,22.27
2018-05-14T10:15:17.119Z,22.24
2018-05-14T10:16:16.393Z,22.23
2018-05-14T10:17:16.685Z,22.19
2018-05-14T10:18:17.082Z,22.38
2018-05-14T10:19:16.364Z,22.44
2018-05-14T10:20:16.659Z,22.62
2018-05-14T10:21:16.677Z,22.64
2018-05-14T10:22:16.956Z,22.75
2018-05-14T10:23:17.251Z,22.83
2018-05-14T10:24:16.534Z,22.74
2018-05-14T10:25:16.814Z,22.62
2018-05-14T10:26:17.077Z,22.81
2018-05-14T10:27:16.376Z,22.76
2018-05-14T10:28:16.660Z,22.78
2018-05-14T10:29:16.948Z,23.02
2018-05-14T10:30:17.251Z,23.30
2018-05-14T10:31:17.306Z,23.20
2018-05-14T10:32:16.567Z,22.83
2018-05-14T10:33:16.831Z,22.85
2018-05-14T10:34:17.110Z,23.06
2018-05-14T10:35:16.414Z,23.00
2018-05-14T10:36:16.697Z,23.02
2018-05-14T10:37:16.978Z,23.03
2018-05-14T10:38:17.256Z,23.23
2018-05-14T10:39:16.532Z,23.36
2018-05-14T10:40:16.799Z,23.03
2018-05-14T10:41:16.858Z,23.13
2018-05-14T10:42:17.133Z,23.30
2018-05-14T10:43:16.438Z,23.44
2018-05-14T10:44:16.726Z,23.58
2018-05-14T10:45:16.983Z,23.77
2018-05-14T10:46:17.276Z,24.12
2018-05-14T10:47:16.563Z,24.12
2018-05-14T10:48:16.853Z,23.65
2018-05-14T10:49:17.161Z,23.85
2018-05-14T10:50:16.462Z,23.88
2018-05-14T10:51:16.503Z,23.99
2018-05-14T10:52:16.779Z,23.98
2018-05-14T10:53:17.057Z,23.77
2018-05-14T10:54:16.365Z,23.74
2018-05-14T10:55:16.645Z,23.87
2018-05-14T10:56:16.925Z,24.19
2018-05-14T10:57:17.187Z,24.06
2018-05-14T10:58:16.492Z,24.33
2018-05-14T10:59:16.772Z,24.39
2018-05-14T11:00:17.063Z,24.40
2018-05-14T11:01:17.113Z,24.43
2018-05-14T11:02:16.389Z,24.38
2018-05-14T11:03:16.672Z,24.01
2018-05-14T11:04:16.953Z,24.09
2018-05-14T11:05:17.246Z,24.46
2018-05-14T11:06:16.519Z,24.49
2018-05-14T11:07:16.800Z,24.08
2018-05-14T11:08:17.082Z,24.20
2018-05-14T11:09:16.393Z,24.36
2018-05-14T11:10:16.686Z,24.36
2018-05-14T11:11:16.730Z,24.27
2018-05-14T11:12:17.027Z,24.30
2018-05-14T11:13:17.289Z,23.95
2018-05-14T11:14:16.585Z,23.95
2018-05-14T11:15:16.872Z,24.05
2018-05-14T11:16:17.151Z,24.08
2018-05-14T11:17:16.434Z,23.91
2018-05-14T11:18:16.711Z,23.91
2018-05-14T11:19:16.990Z,23.89
2018-05-14T11:20:17.302Z,23.69
2018-05-14T11:21:17.333Z,23.73
2018-05-14T11:22:16.635Z,23.60
2018-05-14T11:23:16.917Z,23.54
2018-05-14T11:24:17.196Z,23.65
2018-05-14T11:25:16.465Z,23.95
2018-05-14T11:26:16.747Z,23.99
2018-05-14T11:27:17.032Z,24.11
2018-05-14T11:28:17.325Z,24.44
2018-05-14T11:29:16.592Z,24.27
2018-05-14T11:30:16.892Z,24.60
2018-05-14T11:31:16.941Z,24.81
2018-05-14T11:32:17.222Z,24.97
2018-05-14T11:33:16.503Z,25.08
2018-05-14T11:34:16.771Z,24.98
2018-05-14T11:35:17.067Z,25.39
2018-05-14T11:36:16.524Z,25.11
2018-05-14T11:37:16.807Z,25.04
2018-05-14T11:38:17.071Z,25.11
2018-05-14T11:39:17.336Z,25.11
2018-05-14T11:40:16.629Z,25.45
2018-05-14T11:41:16.646Z,25.79
2018-05-14T11:42:16.919Z,25.53
2018-05-14T11:43:17.179Z,25.05
2018-05-14T11:44:16.466Z,24.95
2018-05-14T11:45:16.735Z,24.94
2018-05-14T11:46:17.008Z,25.29
2018-05-14T11:47:17.275Z,25.39
2018-05-14T11:48:16.576Z,25.43
2018-05-14T11:49:16.856Z,25.65
2018-05-14T11:50:17.181Z,25.74
2018-05-14T11:51:17.183Z,25.69
2018-05-14T11:52:16.460Z,25.56
2018-05-14T11:53:16.760Z,25.43
2018-05-14T11:54:17.032Z,25.15
2018-05-14T11:55:17.305Z,25.08
2018-05-14T11:56:16.587Z,25.14
2018-05-14T11:57:16.869Z,25.03
2018-05-14T11:58:17.158Z,24.67
2018-05-14T11:59:16.432Z,24.67
2018-05-14T12:00:16.730Z,24.68
2018-05-14T12:01:16.774Z,24.53
2018-05-14T12:02:17.046Z,24.85
2018-05-14T12:03:17.336Z,24.83
2018-05-14T12:04:16.617Z,24.49
2018-05-14T12:05:16.910Z,24.42
2018-05-14T12:06:17.184Z,24.34
2018-05-14T12:07:16.464Z,24.23
2018-05-14T12:08:16.771Z,24.10
2018-05-14T12:09:17.060Z,24.15
2018-05-14T12:10:17.347Z,23.81
2018-05-14T12:11:16.371Z,23.85
2018-05-14T12:12:16.695Z,23.92
2018-05-14T12:13:17.240Z,23.89
2018-05-14T12:14:16.552Z,23.96
2018-05-14T12:15:16.838Z,23.95
2018-05-14T12:16:17.162Z,23.95
2018-05-14T12:17:16.519Z,23.88
2018-05-14T12:18:16.805Z,23.89
2018-05-14T12:19:17.093Z,23.96
2018-05-14T12:20:16.397Z,23.95
2018-05-14T12:21:16.438Z,24.03
2018-05-14T12:22:16.699Z,24.03
2018-05-14T12:23:16.988Z,24.09
2018-05-14T12:24:17.276Z,24.15
2018-05-14T12:25:16.573Z,24.28
2018-05-14T12:26:16.843Z,24.42
2018-05-14T12:27:17.128Z,24.42
2018-05-14T12:28:16.392Z,24.55
2018-05-14T12:29:16.674Z,24.60
2018-05-14T12:30:16.976Z,24.57
2018-05-14T12:31:17.046Z,24.88
2018-05-14T12:32:17.322Z,24.94
2018-05-14T12:33:16.626Z,24.90
2018-05-14T12:34:16.915Z,24.97
2018-05-14T12:35:17.196Z,24.86
2018-05-14T12:36:16.478Z,24.79
2018-05-14T12:37:16.761Z,24.78
2018-05-14T12:38:17.021Z,24.79
2018-05-14T12:39:17.298Z,24.68
2018-05-14T12:40:16.570Z,24.79
2018-05-14T12:41:16.627Z,24.88
2018-05-14T12:42:16.919Z,24.85
2018-05-14T12:43:17.197Z,24.89
2018-05-14T12:44:16.500Z,24.93
2018-05-14T12:45:16.790Z,24.85
2018-05-14T12:46:17.053Z,24.88
2018-05-14T12:47:17.311Z,24.75
2018-05-14T12:48:16.604Z,24.96
2018-05-14T12:49:16.877Z,25.01
2018-05-14T12:50:17.201Z,25.00
2018-05-14T12:51:17.240Z,24.96
2018-05-14T12:52:16.522Z,24.93