createdAt,value
2018-08-19T00:00:24.865Z,99.90
2018-08-19T00:02:56.322Z,99.90
2018-08-19T00:05:24.906Z,99.90
2018-08-19T00:07:53.777Z,99.90
2018-08-19T00:10:38.015Z,99.90
2018-08-19T00:13:07.947Z,99.90
2018-08-19T00:15:37.290Z,99.90
2018-08-19T00:18:06.773Z,99.90
2018-08-19T00:20:35.249Z,99.90
2018-08-19T00:23:03.835Z,99.90
2018-08-19T00:25:35.251Z,99.90
2018-08-19T00:28:07.713Z,99.90
2018-08-19T00:30:36.406Z,99.90
2018-08-19T00:33:05.319Z,99.90
2018-08-19T00:35:33.986Z,99.90
2018-08-19T00:38:03.040Z,99.90
2018-08-19T00:40:31.622Z,99.90
2018-08-19T00:43:00.575Z,99.90
2018-08-19T00:45:29.281Z,99.90
2018-08-19T00:47:57.711Z,99.90
2018-08-19T00:50:32.914Z,99.90
2018-08-19T00:53:01.647Z,99.90
2018-08-19T00:55:39.341Z,99.90
2018-08-19T00:58:15.745Z,99.90
2018-08-19T01:00:44.291Z,99.90
2018-08-19T01:03:13.113Z,99.90
2018-08-19T01:05:52.925Z,99.90
2018-08-19T01:08:21.364Z,99.90
2018-08-19T01:10:49.952Z,99.90
2018-08-19T01:13:18.581Z,99.90
2018-08-19T01:15:47.135Z,99.90
2018-08-19T01:18:15.875Z,99.90
2018-08-19T01:20:44.472Z,99.90
2018-08-19T01:23:13.019Z,99.90
2018-08-19T01:25:41.515Z,99.90
2018-08-19T01:28:09.971Z,99.90
2018-08-19T01:30:38.487Z,99.90
2018-08-19T01:33:06.953Z,99.90
2018-08-19T01:35:41.908Z,99.90
2018-08-19T01:38:10.360Z,99.90
2018-08-19T01:40:38.866Z,99.90
2018-08-19T01:43:07.321Z,99.90
2018-08-19T01:45:35.896Z,99.90
2018-08-19T01:48:04.353Z,99.90
2018-08-19T01:50:32.926Z,99.90
2018-08-19T01:53:01.381Z,99.90
2018-08-19T01:55:31.190Z,99.90
2018-08-19T01:57:59.700Z,99.90
2018-08-19T02:00:28.207Z,99.90
2018-08-19T02:03:02.277Z,99.90
2018-08-19T02:05:30.753Z,99.90
2018-08-19T02:08:00.829Z,99.90
2018-08-19T02:10:30.328Z,99.90
2018-08-19T02:12:59.232Z,99.90
2018-08-19T02:15:28.880Z,99.90
2018-08-19T02:18:00.816Z,99.90
2018-08-19T02:20:40.129Z,99.90
2018-08-19T02:23:10.501Z,99.90
2018-08-19T02:25:41.461Z,99.90
2018-08-19T02:28:11.073Z,99.90
2018-08-19T02:30:48.945Z,99.90
2018-08-19T02:33:17.353Z,99.90
2018-08-19T02:35:50.128Z,99.90
2018-08-19T02:38:19.030Z,99.90
2018-08-19T02:40:51.183Z,99.90
2018-08-19T02:43:20.267Z,99.90
2018-08-19T02:45:48.869Z,99.90
2018-08-19T02:48:17.250Z,99.90
2018-08-19T02:50:45.763Z,99.90
2018-08-19T02:53:14.228Z,99.90
2018-08-19T02:55:42.746Z,99.90
2018-08-19T02:58:16.803Z,99.90
2018-08-19T03:00:45.425Z,99.90
2018-08-19T03:03:13.912Z,99.90
2018-08-19T03:05:46.566Z,99.90
2018-08-19T03:08:15.176Z,99.90
2018-08-19T03:10:43.669Z,99.90
2018-08-19T03:13:12.093Z,99.90
2018-08-19T03:15:40.509Z,99.90
2018-08-19T03:18:09.038Z,99.90
2018-08-19T03:20:37.478Z,99.90
2018-08-19T03:23:06.000Z,99.90
2018-08-19T03:25:34.558Z,99.90
2018-08-19T03:28:03.140Z,99.90
2018-08-19T03:30:31.655Z,99.90
2018-08-19T03:33:00.224Z,99.90
2018-08-19T03:35:28.630Z,99.90
2018-08-19T03:38:00.476Z,99.90
2018-08-19T03:40:28.900Z,99.90
2018-08-19T03:42:57.383Z,99.90
2018-08-19T03:45:25.817Z,99.90
2018-08-19T03:47:54.364Z,99.90
2018-08-19T03:50:24.062Z,99.90
2018-08-19T03:52:53.367Z,99.90
2018-08-19T03:55:26.496Z,99.90
2018-08-19T03:57:58.928Z,99.90
2018-08-19T04:00:29.107Z,99.90
2018-08-19T04:02:57.546Z,99.90
2018-08-19T04:05:40.007Z,99.90
2018-08-19T04:08:11.089Z,99.90
2018-08-19T04:10:40.983Z,99.90
2018-08-19T04:13:34.351Z,99.90
2018-08-19T04:16:03.843Z,99.90
2018-08-19T04:18:36.743Z,99.90
2018-08-19T04:21:07.698Z,99.90
2018-08-19T04:23:36.641Z,99.90
2018-08-19T04:26:05.571Z,99.90
2018-08-19T04:28:38.495Z,99.90
2018-08-19T04:31:25.222Z,99.90
2018-08-19T04:33:54.459Z,99.90
2018-08-19T04:36:24.172Z,99.90
2018-08-19T04:38:52.592Z,99.90
2018-08-19T04:41:20.995Z,99.90
2018-08-19T04:43:49.522Z,99.90
2018-08-19T04:46:18.050Z,99.90
2018-08-19T04:48:47.631Z,99.90
2018-08-19T04:51:16.116Z,99.90
2018-08-19T04:53:45.692Z,99.90
2018-08-19T04:56:14.279Z,99.90
2018-08-19T04:58:42.856Z,99.90
2018-08-19T05:01:12.991Z,99.90
2018-08-19T05:03:44.100Z,99.90
2018-08-19T05:06:12.587Z,99.90
2018-08-19T05:08:41.140Z,99.90
2018-08-19T05:11:09.600Z,99.90
2018-08-19T05:13:38.044Z,99.90
2018-08-19T05:16:06.512Z,99.90
2018-08-19T05:18:34.922Z,99.90
2018-08-19T05:21:13.765Z,99.90
2018-08-19T05:23:42.189Z,99.90
2018-08-19T05:26:12.648Z,99.90
2018-08-19T05:28:41.757Z,99.90
2018-08-19T05:31:10.185Z,99.90
2018-08-19T05:33:41.592Z,99.90
2018-08-19T05:36:09.982Z,99.90
2018-08-19T05:38:38.401Z,99.90
2018-08-19T05:41:09.671Z,99.90
2018-08-19T05:43:38.244Z,99.90
2018-08-19T05:46:06.686Z,99.90
2018-08-19T05:48:35.270Z,99.90
2018-08-19T05:51:03.688Z,99.90
2018-08-19T05:53:32.210Z,99.90
2018-08-19T05:56:00.744Z,99.90
2018-08-19T05:58:29.247Z,99.90
2018-08-19T06:00:59.864Z,99.90
2018-08-19T06:03:28.586Z,99.90
2018-08-19T06:05:57.415Z,99.90
2018-08-19T06:08:25.860Z,99.90
2018-08-19T06:10:54.406Z,99.90
2018-08-19T06:13:23.077Z,99.90
2018-08-19T06:15:51.508Z,99.90
2018-08-19T06:18:20.004Z,99.90
2018-08-19T06:20:48.479Z,99.90
2018-08-19T06:23:16.877Z,99.90
2018-08-19T06:25:45.338Z,99.90
2018-08-19T06:28:13.869Z,99.90
2018-08-19T06:30:43.268Z,99.90
2018-08-19T06:33:11.697Z,99.90
2018-08-19T06:35:41.253Z,99.90
2018-08-19T06:38:09.700Z,99.90
2018-08-19T06:40:38.172Z,99.90
2018-08-19T06:43:06.778Z,99.90
2018-08-19T06:45:35.223Z,99.90
2018-08-19T06:48:03.793Z,99.90
2018-08-19T06:50:34.069Z,99.90
2018-08-19T06:53:02.623Z,99.90
2018-08-19T06:55:31.100Z,99.90
2018-08-19T06:58:00.195Z,99.90
2018-08-19T07:00:29.737Z,99.90
2018-08-19T07:03:03.527Z,99.90
2018-08-19T07:05:32.546Z,99.90
2018-08-19T07:08:01.268Z,99.90
2018-08-19T07:10:35.112Z,99.90
2018-08-19T07:13:06.292Z,99.90
2018-08-19T07:15:35.975Z,99.90
2018-08-19T07:18:04.717Z,99.90
2018-08-19T07:20:33.492Z,99.90
2018-08-19T07:23:01.951Z,99.90
2018-08-19T07:25:30.642Z,99.90
2018-08-19T07:27:59.126Z,99.90
2018-08-19T07:30:27.631Z,99.90
2018-08-19T07:32:56.111Z,99.90
2018-08-19T07:35:24.541Z,99.90
2018-08-19T07:37:52.971Z,99.90
2018-08-19T07:40:21.423Z,99.90
2018-08-19T07:42:49.844Z,99.90
2018-08-19T07:45:18.259Z,99.90
2018-08-19T07:47:46.905Z,99.90
2018-08-19T07:50:15.461Z,99.90
2018-08-19T07:52:44.093Z,99.90
2018-08-19T07:55:12.512Z,99.60
2018-08-19T07:57:41.701Z,99.00
2018-08-19T08:00:10.904Z,97.30
2018-08-19T08:02:39.389Z,95.50
2018-08-19T08:05:09.296Z,94.50
2018-08-19T08:07:41.671Z,94.00
2018-08-19T08:10:10.187Z,92.60
2018-08-19T08:12:38.646Z,92.00
2018-08-19T08:15:07.402Z,91.90
2018-08-19T08:17:36.705Z,91.80
2018-08-19T08:20:05.313Z,90.80
2018-08-19T08:22:34.603Z,89.70
2018-08-19T08:25:03.117Z,90.50
2018-08-19T08:27:32.574Z,90.50
2018-08-19T08:30:08.484Z,92.00
2018-08-19T08:32:37.630Z,92.20
2018-08-19T08:35:07.220Z,92.70
2018-08-19T08:37:35.798Z,92.80
2018-08-19T08:40:09.548Z,93.30
2018-08-19T08:42:41.483Z,93.40
2018-08-19T08:45:11.481Z,91.60
2018-08-19T08:47:40.014Z,90.60
2018-08-19T08:50:09.672Z,87.80
2018-08-19T08:52:38.290Z,85.10
2018-08-19T08:55:09.425Z,85.70
2018-08-19T08:57:38.716Z,84.90
2018-08-19T09:00:08.743Z,83.30
2018-08-19T09:02:37.180Z,85.00
2018-08-19T09:05:07.681Z,86.50
2018-08-19T09:07:36.194Z,88.30
2018-08-19T09:10:04.994Z,90.60
2018-08-19T09:12:43.189Z,89.80
2018-08-19T09:15:11.665Z,87.90
2018-08-19T09:17:40.139Z,87.60
2018-08-19T09:20:09.892Z,87.30
2018-08-19T09:22:38.653Z,87.60
2018-08-19T09:25:08.330Z,86.00
2018-08-19T09:27:37.735Z,84.60
2018-08-19T09:30:06.888Z,84.80
2018-08-19T09:32:47.001Z,85.80
2018-08-19T09:35:15.439Z,84.90
2018-08-19T09:37:43.923Z,84.00
2018-08-19T09:40:12.380Z,84.30
2018-08-19T09:42:40.876Z,84.50
2018-08-19T09:45:09.370Z,80.70
2018-08-19T09:47:37.934Z,77.00
2018-08-19T09:50:06.540Z,74.20
2018-08-19T09:52:35.108Z,72.70
2018-08-19T09:55:12.015Z,72.60
2018-08-19T09:57:45.919Z,74.80
2018-08-19T10:00:14.459Z,77.90
2018-08-19T10:02:48.313Z,76.80
2018-08-19T10:05:31.269Z,76.90
2018-08-19T10:07:59.754Z,73.70
2018-08-19T10:10:28.264Z,74.30
2018-08-19T10:12:56.792Z,74.40
2018-08-19T10:15:25.211Z,72.10
2018-08-19T10:17:53.644Z,72.30
2018-08-19T10:20:22.063Z,70.70
2018-08-19T10:22:53.565Z,70.90
2018-08-19T10:25:22.099Z,72.00
2018-08-19T10:27:51.724Z,68.90
2018-08-19T10:30:20.924Z,67.30
2018-08-19T10:32:58.842Z,67.40
2018-08-19T10:35:29.096Z,67.30
2018-08-19T10:37:58.025Z,69.10
2018-08-19T10:40:26.543Z,69.60
2018-08-19T10:42:59.614Z,67.20
2018-08-19T10:45:28.078Z,68.00
2018-08-19T10:47:56.567Z,67.00
2018-08-19T10:50:26.860Z,68.20
2018-08-19T10:52:55.363Z,67.70
2018-08-19T10:55:25.579Z,64.20
2018-08-19T10:57:54.340Z,61.00
2018-08-19T11:00:29.115Z,57.70
2018-08-19T11:03:05.985Z,55.30
2018-08-19T11:05:38.235Z,56.10
2018-08-19T11:08:06.881Z,55.80
2018-08-19T11:10:35.364Z,56.60
2018-08-19T11:13:03.941Z,57.90
2018-08-19T11:15:35.201Z,56.20
2018-08-19T11:18:26.785Z,56.70
2018-08-19T11:21:05.278Z,57.70
2018-08-19T11:23:37.050Z,57.10
2018-08-19T11:26:06.280Z,56.00
2018-08-19T11:28:36.679Z,54.40
2018-08-19T11:31:05.594Z,52.20
2018-08-19T11:33:38.745Z,51.00
2018-08-19T11:36:07.675Z,51.00
2018-08-19T11:38:36.326Z,52.70
2018-08-19T11:41:06.964Z,55.80
2018-08-19T11:43:38.447Z,54.70
2018-08-19T11:46:07.518Z,53.70
2018-08-19T11:48:36.767Z,52.80
2018-08-19T11:51:05.327Z,50.60
2018-08-19T11:53:34.243Z,48.10
2018-08-19T11:56:02.839Z,46.50
2018-08-19T11:58:49.173Z,46.80
2018-08-19T12:01:18.865Z,49.90
2018-08-19T12:04:02.541Z,50.50
2018-08-19T12:06:33.145Z,51.60
2018-08-19T12:09:02.882Z,52.60
2018-08-19T12:11:35.403Z,52.20
2018-08-19T12:14:08.014Z,53.80
2018-08-19T12:16:44.676Z,55.50
2018-08-19T12:19:19.462Z,54.40
2018-08-19T12:21:53.517Z,54.00
2018-08-19T12:24:24.429Z,53.40
2018-08-19T12:26:54.901Z,51.30
2018-08-19T12:29:24.393Z,49.60
2018-08-19T12:32:12.577Z,49.30
2018-08-19T12:34:50.471Z,48.20
2018-08-19T12:37:20.267Z,48.60
2018-08-19T12:39:49.246Z,50.10
2018-08-19T12:42:17.820Z,51.00
2018-08-19T12:44:49.797Z,51.20
2018-08-19T12:47:24.482Z,50.90
2018-08-19T12:49:54.436Z,52.50
2018-08-19T12:52:24.638Z,52.30
2018-08-19T12:55:03.615Z,51.90
2018-08-19T12:57:32.357Z,51.50
2018-08-19T13:00:07.302Z,52.40
2018-08-19T13:02:41.335Z,50.40
2018-08-19T13:05:09.880Z,49.60
2018-08-19T13:07:38.363Z,50.60
2018-08-19T13:10:07.613Z,51.80
2018-08-19T13:12:42.361Z,51.20
2018-08-19T13:15:11.196Z,48.80
2018-08-19T13:17:39.634Z,47.80
2018-08-19T13:20:09.029Z,47.10
2018-08-19T13:22:47.979Z,47.90
2018-08-19T13:25:16.906Z,46.60
2018-08-19T13:27:45.321Z,45.90
2018-08-19T13:30:13.840Z,46.00
2018-08-19T13:32:42.290Z,45.80
2018-08-19T13:35:10.815Z,47.90
2018-08-19T13:37:39.486Z,47.20
2018-08-19T13:40:09.737Z,44.70
2018-08-19T13:42:38.314Z,44.20
2018-08-19T13:45:12.221Z,42.20
2018-08-19T13:47:42.917Z,42.00
2018-08-19T13:50:11.707Z,42.00
2018-08-19T13:52:40.737Z,42.20
2018-08-19T13:55:10.772Z,44.20
2018-08-19T13:57:40.076Z,44.10
2018-08-19T14:00:12.291Z,42.50
2018-08-19T14:02:40.852Z,41.00
2018-08-19T14:05:09.333Z,40.00
2018-08-19T14:07:37.870Z,38.70
2018-08-19T14:10:07.660Z,40.30
2018-08-19T14:12:36.122Z,40.40
2018-08-19T14:15:04.909Z,43.20
2018-08-19T14:17:33.561Z,43.20
2018-08-19T14:20:02.038Z,40.80
2018-08-19T14:22:30.830Z,40.00
2018-08-19T14:24:59.306Z,41.70
2018-08-19T14:27:27.872Z,44.70
2018-08-19T14:29:56.358Z,48.10
2018-08-19T14:32:32.163Z,50.00
2018-08-19T14:35:01.988Z,50.50
2018-08-19T14:37:30.534Z,50.20
2018-08-19T14:40:00.002Z,50.50
2018-08-19T14:42:28.505Z,51.10
2018-08-19T14:44:58.034Z,51.00
2018-08-19T14:47:26.854Z,51.50
2018-08-19T14:49:56.035Z,51.30
2018-08-19T14:52:24.565Z,50.90
2018-08-19T14:54:53.061Z,50.50
2018-08-19T14:57:21.704Z,51.00
2018-08-19T14:59:50.273Z,51.60
2018-08-19T15:02:18.764Z,52.00
2018-08-19T15:04:47.932Z,51.90
2018-08-19T15:07:16.730Z,51.10
2018-08-19T15:09:47.604Z,50.80
2018-08-19T15:12:25.388Z,51.10
2018-08-19T15:14:57.640Z,52.10
2018-08-19T15:17:26.286Z,52.50
2018-08-19T15:19:55.550Z,52.40
2018-08-19T15:22:24.066Z,52.60
2018-08-19T15:24:53.048Z,52.20
2018-08-19T15:27:21.560Z,52.00
2018-08-19T15:29:51.272Z,52.50
2018-08-19T15:32:22.577Z,52.50
2018-08-19T15:34:50.910Z,52.80
2018-08-19T15:37:19.392Z,53.00
2018-08-19T15:39:47.865Z,53.10
2018-08-19T15:42:16.525Z,53.30
2018-08-19T15:44:45.104Z,54.50
2018-08-19T15:47:13.696Z,54.30
2018-08-19T15:49:42.195Z,54.10
2018-08-19T15:52:10.671Z,55.00
2018-08-19T15:54:42.385Z,54.40
2018-08-19T15:57:10.849Z,54.00
2018-08-19T15:59:39.298Z,53.80
2018-08-19T16:02:07.797Z,54.00
2018-08-19T16:04:36.235Z,54.50
2018-08-19T16:07:05.177Z,54.50
2018-08-19T16:09:33.661Z,54.50
2018-08-19T16:12:02.224Z,54.60
2018-08-19T16:14:31.964Z,54.80
2018-08-19T16:17:02.639Z,54.90
2018-08-19T16:19:31.138Z,55.40
2018-08-19T16:22:00.132Z,55.40
2018-08-19T16:24:28.925Z,56.10
2018-08-19T16:26:57.533Z,56.70
2018-08-19T16:29:26.004Z,56.70
2018-08-19T16:31:54.551Z,56.30
2018-08-19T16:34:23.028Z,56.30
2018-08-19T16:36:51.486Z,56.10
2018-08-19T16:39:20.081Z,56.60
2018-08-19T16:41:48.510Z,56.90
2018-08-19T16:44:17.054Z,57.70
2018-08-19T16:46:45.681Z,58.00
2018-08-19T16:49:14.125Z,58.40
2018-08-19T16:51:42.808Z,58.70
2018-08-19T16:54:11.401Z,58.30
2018-08-19T16:56:40.409Z,58.20
2018-08-19T16:59:08.865Z,58.70
2018-08-19T17:01:37.363Z,59.00
2018-08-19T17:04:05.874Z,59.00
2018-08-19T17:06:34.685Z,59.10
2018-08-19T17:09:03.361Z,59.20
2018-08-19T17:11:31.955Z,59.50
2018-08-19T17:14:00.393Z,59.70
2018-08-19T17:16:28.863Z,60.50
2018-08-19T17:18:57.321Z,60.80
2018-08-19T17:21:25.773Z,61.50
2018-08-19T17:23:54.214Z,61.90
2018-08-19T17:26:23.978Z,62.30
2018-08-19T17:28:52.949Z,62.60
2018-08-19T17:31:21.563Z,62.50
2018-08-19T17:33:50.128Z,62.60
2018-08-19T17:36:25.206Z,61.90
2018-08-19T17:38:53.720Z,61.90
2018-08-19T17:41:22.213Z,62.70
2018-08-19T17:43:50.760Z,62.10
2018-08-19T17:46:20.575Z,62.90
2018-08-19T17:48:49.293Z,63.50
2018-08-19T17:51:32.227Z,64.10
2018-08-19T17:54:00.770Z,65.10
2018-08-19T17:56:29.384Z,65.40
2018-08-19T17:58:57.815Z,66.40
2018-08-19T18:01:26.464Z,66.00
2018-08-19T18:03:55.366Z,66.70
2018-08-19T18:06:24.000Z,66.80
2018-08-19T18:08:53.414Z,67.40
2018-08-19T18:11:23.059Z,67.50
2018-08-19T18:13:51.691Z,68.20
2018-08-19T18:16:20.362Z,68.60
2018-08-19T18:18:48.984Z,69.20
2018-08-19T18:21:17.714Z,69.60
2018-08-19T18:23:48.090Z,70.00
2018-08-19T18:26:16.730Z,71.10
2018-08-19T18:28:46.823Z,72.10
2018-08-19T18:31:19.214Z,73.70
2018-08-19T18:33:52.972Z,74.90
2018-08-19T18:36:22.794Z,76.10
2018-08-19T18:38:51.305Z,77.10
2018-08-19T18:41:25.154Z,77.80
2018-08-19T18:43:55.585Z,79.10
2018-08-19T18:46:24.721Z,79.70
2018-08-19T18:49:13.597Z,80.80
2018-08-19T18:51:46.223Z,81.50
2018-08-19T18:54:31.530Z,83.30
2018-08-19T18:57:04.286Z,84.70
2018-08-19T18:59:32.898Z,86.20
2018-08-19T19:02:03.069Z,87.80
2018-08-19T19:04:31.703Z,88.50
2018-08-19T19:07:00.412Z,90.00
2018-08-19T19:09:49.830Z,90.40
2018-08-19T19:12:21.407Z,91.00
2018-08-19T19:14:49.922Z,91.50
2018-08-19T19:17:19.641Z,92.30
2018-08-19T19:19:49.806Z,92.80
2018-08-19T19:22:18.304Z,93.40
2018-08-19T19:24:46.887Z,93.90
2018-08-19T19:27:15.402Z,94.90
2018-08-19T19:29:47.169Z,95.70
2018-08-19T19:32:24.891Z,96.40
2018-08-19T19:34:53.425Z,97.20
2018-08-19T19:37:22.124Z,97.70
2018-08-19T19:39:55.431Z,98.40
2018-08-19T19:42:24.023Z,98.70
2018-08-19T19:44:52.630Z,99.40
2018-08-19T19:47:21.200Z,99.90
2018-08-19T19:49:54.020Z,99.90
2018-08-19T19:52:22.866Z,99.90
2018-08-19T19:54:51.400Z,99.90
2018-08-19T19:57:19.897Z,99.90
2018-08-19T19:59:48.525Z,99.90
2018-08-19T20:02:33.543Z,99.90
2018-08-19T20:05:10.894Z,99.90
2018-08-19T20:07:39.606Z,99.90
2018-08-19T20:10:12.455Z,99.90
2018-08-19T20:12:40.989Z,99.90
2018-08-19T20:15:09.483Z,99.90
2018-08-19T20:17:37.940Z,99.90
2018-08-19T20:20:06.478Z,99.90
2018-08-19T20:22:41.401Z,99.90
2018-08-19T20:25:09.984Z,99.90
2018-08-19T20:27:45.001Z,99.90
2018-08-19T20:30:13.917Z,99.90
2018-08-19T20:32:42.413Z,99.90
2018-08-19T20:35:10.866Z,99.90
2018-08-19T20:37:39.372Z,99.90
2018-08-19T20:40:08.283Z,99.90
2018-08-19T20:42:36.836Z,99.90
2018-08-19T20:45:06.605Z,99.90
2018-08-19T20:47:35.162Z,99.90
2018-08-19T20:50:03.745Z,99.90
2018-08-19T20:52:41.939Z,99.90
2018-08-19T20:55:11.212Z,99.90
2018-08-19T20:57:39.742Z,99.90
2018-08-19T21:00:08.898Z,99.90
2018-08-19T21:02:37.373Z,99.90
2018-08-19T21:05:06.262Z,99.90
2018-08-19T21:07:34.750Z,99.90
2018-08-19T21:10:03.239Z,99.90
2018-08-19T21:12:31.677Z,99.90
2018-08-19T21:15:00.120Z,99.90
2018-08-19T21:17:31.318Z,99.90
2018-08-19T21:19:59.826Z,99.90
2018-08-19T21:22:28.428Z,99.90
2018-08-19T21:24:58.190Z,99.90
2018-08-19T21:27:26.877Z,99.90
2018-08-19T21:29:55.536Z,99.90
2018-08-19T21:32:24.153Z,99.90
2018-08-19T21:34:52.588Z,99.90
2018-08-19T21:37:27.051Z,99.90
2018-08-19T21:39:55.680Z,99.90
2018-08-19T21:42:25.716Z,99.90
2018-08-19T21:44:54.123Z,99.90
2018-08-19T21:47:22.582Z,99.90
2018-08-19T21:49:55.292Z,99.90
2018-08-19T21:52:23.709Z,99.90
2018-08-19T21:54:52.177Z,99.90
2018-08-19T21:57:20.641Z,99.90
2018-08-19T21:59:49.086Z,99.90
2018-08-19T22:02:23.030Z,99.90
2018-08-19T22:04:51.402Z,99.90
2018-08-19T22:07:19.843Z,99.90
2018-08-19T22:09:48.307Z,99.90
2018-08-19T22:12:16.742Z,99.90
2018-08-19T22:14:45.179Z,99.90
2018-08-19T22:17:13.699Z,99.90
2018-08-19T22:19:42.139Z,99.90
2018-08-19T22:22:10.627Z,99.90
2018-08-19T22:24:39.119Z,99.90
2018-08-19T22:27:12.662Z,99.90
2018-08-19T22:29:41.127Z,99.90
2018-08-19T22:32:09.536Z,99.90
2018-08-19T22:34:38.123Z,99.90
2018-08-19T22:37:07.061Z,99.90
2018-08-19T22:39:35.578Z,99.90
2018-08-19T22:42:04.088Z,99.90
2018-08-19T22:44:32.480Z,99.90
2018-08-19T22:47:00.902Z,99.90
2018-08-19T22:49:29.651Z,99.90
2018-08-19T22:52:10.076Z,99.90
2018-08-19T22:54:38.562Z,99.90
2018-08-19T22:57:07.224Z,99.90
2018-08-19T22:59:35.684Z,99.90
2018-08-19T23:02:04.289Z,99.90
2018-08-19T23:04:32.733Z,99.90
2018-08-19T23:07:01.169Z,99.90
2018-08-19T23:09:29.597Z,99.90
2018-08-19T23:11:58.037Z,99.90
2018-08-19T23:15:37.036Z,99.90
2018-08-19T23:18:05.590Z,99.90
2018-08-19T23:20:34.041Z,99.90
2018-08-19T23:23:02.463Z,99.90
2018-08-19T23:25:30.940Z,99.90
2018-08-19T23:27:59.354Z,99.90
2018-08-19T23:30:27.766Z,99.90
2018-08-19T23:32:56.203Z,99.90
2018-08-19T23:35:24.682Z,99.90
2018-08-19T23:37:53.133Z,99.90
2018-08-19T23:40:21.606Z,99.90
2018-08-19T23:42:50.041Z,99.90
2018-08-19T23:45:18.556Z,99.90
2018-08-19T23:47:47.037Z,99.90
2018-08-19T23:50:15.570Z,99.90
2018-08-19T23:52:43.990Z,99.90
2018-08-19T23:55:12.432Z,99.90
2018-08-19T23:57:40.822Z,99.90
