createdAt,value
2018-09-19T00:02:48.939Z,11.00
2018-09-19T00:07:52.329Z,10.47
2018-09-19T00:12:55.732Z,10.90
2018-09-19T00:17:59.149Z,11.13
2018-09-19T00:23:03.260Z,11.33
2018-09-19T00:28:13.273Z,11.17
2018-09-19T00:33:16.667Z,10.77
2018-09-19T00:38:20.073Z,11.27
2018-09-19T00:43:23.410Z,10.30
2018-09-19T00:48:26.851Z,10.23
2018-09-19T00:53:30.229Z,11.10
2018-09-19T00:58:33.605Z,11.00
2018-09-19T01:03:37.616Z,10.47
2018-09-19T01:08:41.024Z,10.57
2018-09-19T01:13:44.472Z,10.70
2018-09-19T01:18:47.960Z,10.53
2018-09-19T01:23:51.307Z,11.30
2018-09-19T01:28:54.799Z,10.67
2018-09-19T01:33:58.231Z,10.63
2018-09-19T01:39:01.635Z,10.27
2018-09-19T01:44:05.126Z,11.47
2018-09-19T01:49:08.479Z,11.27
2018-09-19T01:54:12.009Z,10.97
2018-09-19T01:59:15.420Z,11.50
2018-09-19T02:04:18.791Z,10.30
2018-09-19T02:09:22.128Z,10.50
2018-09-19T02:14:25.717Z,11.40
2018-09-19T02:19:29.054Z,11.40
2018-09-19T02:24:32.444Z,10.83
2018-09-19T02:29:35.848Z,11.00
2018-09-19T02:34:39.250Z,11.70
2018-09-19T02:39:42.867Z,11.10
2018-09-19T02:44:52.658Z,10.83
2018-09-19T02:49:56.069Z,11.40
2018-09-19T02:54:59.504Z,10.70
2018-09-19T03:00:02.902Z,11.37
2018-09-19T03:05:06.381Z,10.90
2018-09-19T03:10:09.800Z,11.33
2018-09-19T03:15:13.203Z,10.97
2018-09-19T03:20:16.623Z,11.13
2018-09-19T03:25:20.004Z,10.97
2018-09-19T03:30:23.388Z,11.63
2018-09-19T03:35:26.922Z,10.77
2018-09-19T03:40:30.276Z,10.70
2018-09-19T03:45:33.699Z,10.90
2018-09-19T03:50:37.588Z,10.83
2018-09-19T03:55:41.029Z,10.10
2018-09-19T04:00:44.481Z,11.17
2018-09-19T04:05:47.862Z,11.38
2018-09-19T04:10:51.399Z,10.47
2018-09-19T04:15:54.856Z,10.33
2018-09-19T04:20:58.261Z,10.60
2018-09-19T04:26:01.703Z,10.47
2018-09-19T04:31:05.106Z,10.83
2018-09-19T04:36:08.517Z,10.07
2018-09-19T04:41:12.002Z,10.90
2018-09-19T04:46:15.351Z,11.77
2018-09-19T04:51:18.700Z,11.50
2018-09-19T04:56:22.087Z,11.30
2018-09-19T05:01:26.153Z,10.93
2018-09-19T05:06:29.538Z,10.87
2018-09-19T05:11:32.952Z,11.50
2018-09-19T05:16:36.367Z,11.33
2018-09-19T05:21:40.022Z,10.53
2018-09-19T05:26:43.396Z,10.80
2018-09-19T05:31:46.872Z,11.47
2018-09-19T05:36:50.259Z,10.97
2018-09-19T05:41:53.626Z,10.47
2018-09-19T05:46:57.027Z,10.20
2018-09-19T05:52:00.417Z,12.00
2018-09-19T05:57:03.770Z,11.03
2018-09-19T06:02:07.164Z,9.70
2018-09-19T06:07:10.589Z,11.20
2018-09-19T06:12:14.001Z,11.50
2018-09-19T06:17:17.401Z,10.80
2018-09-19T06:22:20.775Z,10.77
2018-09-19T06:27:24.196Z,10.40
2018-09-19T06:32:27.588Z,10.80
2018-09-19T06:37:30.943Z,10.37
2018-09-19T06:42:34.312Z,10.63
2018-09-19T06:47:37.639Z,10.40
2018-09-19T06:52:41.012Z,10.23
2018-09-19T06:57:44.504Z,10.20
2018-09-19T07:02:47.910Z,10.30
2018-09-19T07:07:52.129Z,10.00
2018-09-19T07:12:55.527Z,10.50
2018-09-19T07:17:58.911Z,11.70
2018-09-19T07:23:02.304Z,10.83
2018-09-19T07:28:05.707Z,11.20
2018-09-19T07:33:09.083Z,10.63
2018-09-19T07:38:12.459Z,10.17
2018-09-19T07:43:15.848Z,11.43
2018-09-19T07:48:19.282Z,11.27
2018-09-19T07:53:22.642Z,11.20
2018-09-19T07:58:26.049Z,11.57
2018-09-19T08:03:29.399Z,10.60
2018-09-19T08:08:32.761Z,11.33
2018-09-19T08:13:36.147Z,12.43
2018-09-19T08:18:39.643Z,10.43
2018-09-19T08:23:43.040Z,10.33
2018-09-19T08:28:46.673Z,9.00
2018-09-19T08:33:50.056Z,9.83
2018-09-19T08:38:53.462Z,9.13
2018-09-19T08:43:56.851Z,8.27
2018-09-19T08:49:00.274Z,7.80
2018-09-19T08:54:03.958Z,7.50
2018-09-19T08:59:07.656Z,7.47
2018-09-19T09:04:11.034Z,7.70
2018-09-19T09:09:15.036Z,6.87
2018-09-19T09:14:18.531Z,6.53
2018-09-19T09:19:21.938Z,6.87
2018-09-19T09:24:25.306Z,7.37
2018-09-19T09:29:28.718Z,6.73
2018-09-19T09:34:32.131Z,6.60
2018-09-19T09:39:35.520Z,6.93
2018-09-19T09:44:38.862Z,7.23
2018-09-19T09:49:42.408Z,6.47
2018-09-19T09:54:45.771Z,6.87
2018-09-19T09:59:49.129Z,6.30
2018-09-19T10:04:52.531Z,6.97
2018-09-19T10:09:55.901Z,6.72
2018-09-19T10:14:59.277Z,7.15
2018-09-19T10:20:02.624Z,6.83
2018-09-19T10:25:06.619Z,7.10
2018-09-19T10:30:10.257Z,7.93
2018-09-19T10:35:13.673Z,6.70
2018-09-19T10:40:17.018Z,8.35
2018-09-19T10:45:20.614Z,7.35
2018-09-19T10:50:24.001Z,8.93
2018-09-19T10:55:27.382Z,8.05
2018-09-19T11:00:30.708Z,9.18
2018-09-19T11:05:34.078Z,8.40
2018-09-19T11:10:37.591Z,9.20
2018-09-19T11:15:40.995Z,8.03
2018-09-19T11:20:44.519Z,9.40
2018-09-19T11:25:47.983Z,9.38
2018-09-19T11:30:51.322Z,10.23
2018-09-19T11:35:54.925Z,10.65
2018-09-19T11:40:58.279Z,11.40
2018-09-19T11:46:02.278Z,9.88
2018-09-19T11:51:05.667Z,11.08
2018-09-19T11:56:09.014Z,10.13
2018-09-19T12:01:12.343Z,9.33
2018-09-19T12:06:15.739Z,9.23
2018-09-19T12:11:19.270Z,9.73
2018-09-19T12:16:22.598Z,9.43
2018-09-19T12:21:26.550Z,9.23
2018-09-19T12:26:30.061Z,10.00
2018-09-19T12:31:33.527Z,9.48
2018-09-19T12:36:36.975Z,9.78
2018-09-19T12:41:40.755Z,10.23
2018-09-19T12:46:44.139Z,9.08
2018-09-19T12:51:47.500Z,8.95
2018-09-19T12:56:50.881Z,8.93
2018-09-19T13:01:54.206Z,9.13
2018-09-19T13:06:57.603Z,9.38
2018-09-19T13:12:01.164Z,8.53
2018-09-19T13:17:05.424Z,9.65
2018-09-19T13:22:09.192Z,9.25
2018-09-19T13:27:12.671Z,8.88
2018-09-19T13:32:16.048Z,8.45
2018-09-19T13:37:19.450Z,9.48
2018-09-19T13:42:22.807Z,8.33
2018-09-19T13:47:26.231Z,8.05
2018-09-19T13:52:29.607Z,7.37
2018-09-19T13:57:33.733Z,8.18
2018-09-19T14:02:37.091Z,7.87
2018-09-19T14:07:40.457Z,6.92
2018-09-19T14:12:43.863Z,7.83
2018-09-19T14:17:47.771Z,7.72
2018-09-19T14:22:51.149Z,7.30
2018-09-19T14:27:54.518Z,7.50
2018-09-19T14:32:58.763Z,6.80
2018-09-19T14:38:02.177Z,6.37
2018-09-19T14:43:05.518Z,6.80
2018-09-19T14:48:09.178Z,6.95
2018-09-19T14:53:12.768Z,7.42
2018-09-19T14:58:16.978Z,7.08
2018-09-19T15:03:20.402Z,6.75
2018-09-19T15:08:23.797Z,6.30
2018-09-19T15:13:27.208Z,6.87
2018-09-19T15:18:30.574Z,7.17
2018-09-19T15:23:33.971Z,6.47
2018-09-19T15:28:37.991Z,6.67
2018-09-19T15:33:41.368Z,6.40
2018-09-19T15:38:44.705Z,7.30
2018-09-19T15:43:48.140Z,7.30
2018-09-19T15:48:51.524Z,6.62
2018-09-19T15:53:54.912Z,7.62
2018-09-19T15:58:58.255Z,6.83
2018-09-19T16:04:01.657Z,7.67
2018-09-19T16:09:06.898Z,7.30
2018-09-19T16:14:10.655Z,6.97
2018-09-19T16:19:14.024Z,7.30
2018-09-19T16:24:17.425Z,7.43
2018-09-19T16:29:20.793Z,7.17
2018-09-19T16:34:25.016Z,8.00
2018-09-19T16:39:28.397Z,9.48
2018-09-19T16:44:31.773Z,7.90
2018-09-19T16:49:35.119Z,8.83
2018-09-19T16:54:38.480Z,8.58
2018-09-19T16:59:41.887Z,8.48
2018-09-19T17:04:45.218Z,8.33
2018-09-19T17:09:48.600Z,8.35
2018-09-19T17:14:51.979Z,8.10
2018-09-19T17:19:55.375Z,8.13
2018-09-19T17:24:58.707Z,8.98
2018-09-19T17:30:02.100Z,9.63
2018-09-19T17:35:05.480Z,9.58
2018-09-19T17:40:08.890Z,9.78
2018-09-19T17:45:12.271Z,9.65
2018-09-19T17:50:15.637Z,9.38
2018-09-19T17:55:19.135Z,9.30
2018-09-19T18:00:22.491Z,8.85
2018-09-19T18:05:26.012Z,9.25
2018-09-19T18:10:29.583Z,9.48
2018-09-19T18:15:33.075Z,9.43
2018-09-19T18:20:36.617Z,9.68
2018-09-19T18:25:40.027Z,9.93
2018-09-19T18:30:43.435Z,9.75
2018-09-19T18:35:46.867Z,9.33
2018-09-19T18:40:50.297Z,9.58
2018-09-19T18:45:54.609Z,9.58
2018-09-19T18:50:59.273Z,9.40
2018-09-19T18:56:02.696Z,8.83
2018-09-19T19:01:06.093Z,9.18
2018-09-19T19:06:09.476Z,9.28
2018-09-19T19:11:12.906Z,9.78
2018-09-19T19:16:16.645Z,9.35
2018-09-19T19:21:20.051Z,9.10
2018-09-19T19:26:23.524Z,9.43
2018-09-19T19:31:27.044Z,9.45
2018-09-19T19:36:30.430Z,10.25
2018-09-19T19:41:34.224Z,9.88
2018-09-19T19:46:37.643Z,9.18
2018-09-19T19:51:41.040Z,9.75
2018-09-19T19:56:44.440Z,9.68
2018-09-19T20:01:47.897Z,9.13
2018-09-19T20:06:51.510Z,9.93
2018-09-19T20:11:54.884Z,9.90
2018-09-19T20:16:58.479Z,10.28
2018-09-19T20:22:01.806Z,9.47
2018-09-19T20:27:05.130Z,9.77
2018-09-19T20:32:09.365Z,9.78
2018-09-19T20:37:12.699Z,9.90
2018-09-19T20:42:16.079Z,10.30
2018-09-19T20:47:19.629Z,10.80
2018-09-19T20:52:23.002Z,10.67
2018-09-19T20:57:26.553Z,10.23
2018-09-19T21:02:29.952Z,10.13
2018-09-19T21:07:34.154Z,10.23
2018-09-19T21:12:37.785Z,10.13
2018-09-19T21:17:41.455Z,10.80
2018-09-19T21:22:45.107Z,10.50
2018-09-19T21:27:48.481Z,9.50
2018-09-19T21:32:51.895Z,9.63
2018-09-19T21:37:55.244Z,9.37
2018-09-19T21:42:58.598Z,9.57
2018-09-19T21:48:01.985Z,9.43
2018-09-19T21:53:05.333Z,9.67
2018-09-19T21:58:08.658Z,9.70
2018-09-19T22:03:11.986Z,9.50
2018-09-19T22:08:15.352Z,10.00
2018-09-19T22:13:18.796Z,9.97
2018-09-19T22:18:22.157Z,10.37
2018-09-19T22:23:25.546Z,9.47
2018-09-19T22:28:28.933Z,10.10
2018-09-19T22:33:32.312Z,9.80
2018-09-19T22:38:35.685Z,10.20
2018-09-19T22:43:39.044Z,10.30
2018-09-19T22:48:42.382Z,9.40
2018-09-19T22:53:46.341Z,9.23
2018-09-19T22:58:49.759Z,9.43
2018-09-19T23:03:53.132Z,9.27
2018-09-19T23:08:56.531Z,9.27
2018-09-19T23:13:59.872Z,9.17
2018-09-19T23:19:03.266Z,9.33
2018-09-19T23:24:06.609Z,9.10
2018-09-19T23:29:10.023Z,9.87
2018-09-19T23:34:13.380Z,9.33
2018-09-19T23:39:16.890Z,9.47
2018-09-19T23:44:20.404Z,9.37
2018-09-19T23:49:23.802Z,9.23
2018-09-19T23:54:27.833Z,9.10
2018-09-19T23:59:31.218Z,9.63
