createdAt,value
2022-12-11T00:02:25.933Z,65.25
2022-12-11T00:05:27.441Z,65.18
2022-12-11T00:08:28.939Z,65.23
2022-12-11T00:11:30.441Z,65.24
2022-12-11T00:14:31.958Z,65.27
2022-12-11T00:17:33.483Z,65.31
2022-12-11T00:20:34.982Z,65.30
2022-12-11T00:23:37.155Z,65.16
2022-12-11T00:26:39.321Z,65.16
2022-12-11T00:29:40.820Z,65.13
2022-12-11T00:32:43.060Z,65.12
2022-12-11T00:35:48.036Z,65.06
2022-12-11T00:38:50.900Z,65.22
2022-12-11T00:41:52.372Z,65.23
2022-12-11T00:44:54.811Z,65.19
2022-12-11T00:47:56.325Z,65.34
2022-12-11T00:50:57.931Z,65.26
2022-12-11T00:53:59.533Z,65.32
2022-12-11T00:57:00.991Z,65.28
2022-12-11T01:00:06.989Z,65.34
2022-12-11T01:03:08.597Z,65.11
2022-12-11T01:06:17.693Z,65.18
2022-12-11T01:09:37.781Z,65.32
2022-12-11T01:12:39.310Z,65.35
2022-12-11T01:15:44.028Z,65.34
2022-12-11T01:18:45.525Z,65.50
2022-12-11T01:21:46.995Z,65.27
2022-12-11T01:24:48.701Z,65.44
2022-12-11T01:27:51.784Z,65.43
2022-12-11T01:30:53.404Z,65.48
2022-12-11T01:33:55.681Z,65.34
2022-12-11T01:36:57.623Z,65.41
2022-12-11T01:40:00.493Z,65.46
2022-12-11T01:43:02.420Z,65.40
2022-12-11T01:46:04.025Z,65.26
2022-12-11T01:49:12.689Z,65.21
2022-12-11T01:52:17.816Z,65.29
2022-12-11T01:55:20.552Z,65.32
2022-12-11T01:58:25.460Z,65.35
2022-12-11T02:01:50.993Z,65.31
2022-12-11T02:04:52.508Z,65.24
2022-12-11T02:07:58.563Z,65.54
2022-12-11T02:11:20.940Z,65.40
2022-12-11T02:14:34.464Z,65.42
2022-12-11T02:17:44.243Z,65.39
2022-12-11T02:21:10.845Z,65.54
2022-12-11T02:24:51.086Z,65.37
2022-12-11T02:28:11.278Z,65.34
2022-12-11T02:31:21.867Z,65.42
2022-12-11T02:34:46.700Z,65.52
2022-12-11T02:37:51.774Z,65.36
2022-12-11T02:40:56.527Z,65.47
2022-12-11T02:43:59.047Z,65.43
2022-12-11T02:47:02.800Z,65.41
2022-12-11T02:50:09.796Z,65.43
2022-12-11T02:53:14.444Z,65.62
2022-12-11T02:56:29.290Z,65.53
2022-12-11T02:59:35.995Z,65.63
2022-12-11T03:02:39.004Z,65.59
2022-12-11T03:05:41.940Z,65.54
2022-12-11T03:08:43.447Z,65.66
2022-12-11T03:11:44.969Z,65.94
2022-12-11T03:14:48.828Z,65.57
2022-12-11T03:18:09.675Z,65.47
2022-12-11T03:21:23.902Z,65.62
2022-12-11T03:24:51.476Z,65.56
2022-12-11T03:27:55.999Z,65.49
2022-12-11T03:31:01.701Z,65.57
2022-12-11T03:34:07.491Z,65.47
2022-12-11T03:37:11.526Z,65.43
2022-12-11T03:40:17.299Z,65.62
2022-12-11T03:43:21.312Z,65.58
2022-12-11T03:46:29.585Z,65.59
2022-12-11T03:49:35.515Z,65.53
2022-12-11T03:52:45.315Z,65.57
2022-12-11T03:55:49.452Z,65.79
2022-12-11T03:58:50.951Z,65.63
2022-12-11T04:01:52.479Z,65.62
2022-12-11T04:04:54.061Z,65.64
2022-12-11T04:07:55.585Z,65.66
2022-12-11T04:11:15.489Z,65.53
2022-12-11T04:14:55.125Z,65.61
2022-12-11T04:18:15.281Z,65.79
2022-12-11T04:21:39.432Z,65.65
2022-12-11T04:24:41.386Z,65.61
2022-12-11T04:27:48.823Z,65.70
2022-12-11T04:30:50.483Z,65.65
2022-12-11T04:33:52.008Z,65.72
2022-12-11T04:36:53.487Z,66.16
2022-12-11T04:39:55.035Z,65.79
2022-12-11T04:42:56.670Z,65.75
2022-12-11T04:46:21.913Z,65.63
2022-12-11T04:49:23.407Z,65.84
2022-12-11T04:52:24.945Z,65.62
2022-12-11T04:55:26.440Z,65.65
2022-12-11T04:58:28.036Z,65.53
2022-12-11T05:01:29.797Z,65.55
2022-12-11T05:04:35.257Z,65.57
2022-12-11T05:07:37.835Z,65.77
2022-12-11T05:10:39.345Z,65.45
2022-12-11T05:13:41.432Z,65.23
2022-12-11T05:16:43.059Z,65.51
2022-12-11T05:19:44.508Z,65.54
2022-12-11T05:22:46.061Z,65.61
2022-12-11T05:26:03.096Z,65.45
2022-12-11T05:29:05.423Z,65.54
2022-12-11T05:32:07.989Z,65.62
2022-12-11T05:35:10.278Z,65.54
2022-12-11T05:38:11.874Z,65.47
2022-12-11T05:41:16.059Z,65.37
2022-12-11T05:44:17.530Z,65.32
2022-12-11T05:47:20.359Z,65.24
2022-12-11T05:50:21.808Z,65.48
2022-12-11T05:53:24.164Z,65.12
2022-12-11T05:56:29.301Z,65.06
2022-12-11T05:59:30.771Z,64.94
2022-12-11T06:02:35.327Z,64.92
2022-12-11T06:05:41.173Z,64.78
2022-12-11T06:08:42.966Z,64.74
2022-12-11T06:11:44.507Z,64.72
2022-12-11T06:14:46.091Z,64.73
2022-12-11T06:17:47.596Z,64.80
2022-12-11T06:20:49.085Z,64.65
2022-12-11T06:23:52.707Z,64.72
2022-12-11T06:26:54.199Z,64.71
2022-12-11T06:29:56.054Z,64.65
2022-12-11T06:32:58.785Z,64.63
2022-12-11T06:36:09.719Z,64.53
2022-12-11T06:39:12.122Z,64.58
2022-12-11T06:42:13.908Z,64.45
2022-12-11T06:45:15.464Z,64.51
2022-12-11T06:48:17.483Z,64.55
2022-12-11T06:51:21.723Z,64.58
2022-12-11T06:54:27.882Z,64.81
2022-12-11T06:57:29.398Z,64.51
2022-12-11T07:00:30.988Z,64.47
2022-12-11T07:03:33.433Z,64.53
2022-12-11T07:06:34.991Z,64.49
2022-12-11T07:09:39.623Z,64.49
2022-12-11T07:12:41.137Z,64.43
2022-12-11T07:15:42.577Z,64.37
2022-12-11T07:18:49.795Z,64.38
2022-12-11T07:21:51.594Z,64.29
2022-12-11T07:24:53.059Z,64.27
2022-12-11T07:27:54.554Z,64.28
2022-12-11T07:30:56.005Z,64.14
2022-12-11T07:34:00.018Z,64.09
2022-12-11T07:37:01.728Z,64.14
2022-12-11T07:40:03.608Z,64.15
2022-12-11T07:43:05.095Z,64.16
2022-12-11T07:46:13.204Z,64.30
2022-12-11T07:49:14.853Z,64.39
2022-12-11T07:52:16.792Z,64.40
2022-12-11T07:55:18.269Z,64.48
2022-12-11T07:58:20.472Z,64.41
2022-12-11T08:01:25.941Z,64.45
2022-12-11T08:04:27.581Z,64.40
2022-12-11T08:07:29.132Z,64.54
2022-12-11T08:10:30.589Z,64.62
2022-12-11T08:13:32.075Z,64.96
2022-12-11T08:16:33.610Z,64.96
2022-12-11T08:19:35.159Z,65.07
2022-12-11T08:22:36.659Z,65.11
2022-12-11T08:25:38.404Z,65.17
2022-12-11T08:28:40.011Z,65.31
2022-12-11T08:31:41.722Z,65.42
2022-12-11T08:34:43.466Z,65.35
2022-12-11T08:37:44.986Z,65.08
2022-12-11T08:40:46.448Z,65.17
2022-12-11T08:43:48.350Z,65.12
2022-12-11T08:46:49.805Z,65.23
2022-12-11T08:49:51.300Z,65.19
2022-12-11T08:52:53.773Z,65.19
2022-12-11T08:56:00.247Z,64.75
2022-12-11T08:59:04.120Z,65.21
2022-12-11T09:02:06.521Z,65.14
2022-12-11T09:05:09.610Z,65.04
2022-12-11T09:08:11.477Z,65.16
2022-12-11T09:11:16.460Z,65.02
2022-12-11T09:14:18.224Z,65.18
2022-12-11T09:17:19.714Z,65.16
2022-12-11T09:20:21.488Z,65.21
2022-12-11T09:23:22.965Z,65.13
2022-12-11T09:26:25.139Z,65.24
2022-12-11T09:29:26.672Z,65.14
2022-12-11T09:32:28.177Z,65.26
2022-12-11T09:35:29.676Z,65.17
2022-12-11T09:38:32.220Z,65.14
2022-12-11T09:41:45.164Z,65.07
2022-12-11T09:44:55.823Z,65.07
2022-12-11T09:47:58.315Z,65.02
2022-12-11T09:51:07.143Z,64.88
2022-12-11T09:54:13.272Z,64.84
2022-12-11T09:57:23.596Z,64.81
2022-12-11T10:00:47.055Z,64.66
2022-12-11T10:04:18.963Z,64.62
2022-12-11T10:07:36.098Z,64.64
2022-12-11T10:10:54.359Z,64.57
2022-12-11T10:14:08.828Z,64.53
2022-12-11T10:17:17.172Z,64.55
2022-12-11T10:20:24.389Z,64.60
2022-12-11T10:23:38.539Z,64.56
2022-12-11T10:26:40.140Z,64.70
2022-12-11T10:29:41.610Z,64.83
2022-12-11T10:32:51.508Z,64.72
2022-12-11T10:35:57.505Z,64.79
2022-12-11T10:38:59.199Z,64.96
2022-12-11T10:42:12.620Z,65.18
2022-12-11T10:45:16.368Z,65.20
2022-12-11T10:48:17.866Z,65.38
2022-12-11T10:51:22.185Z,65.35
2022-12-11T10:54:40.424Z,65.39
2022-12-11T10:57:43.271Z,65.49
2022-12-11T11:00:45.906Z,65.58
2022-12-11T11:04:03.095Z,65.75
2022-12-11T11:07:14.831Z,65.95
2022-12-11T11:10:18.194Z,66.00
2022-12-11T11:13:26.132Z,66.08
2022-12-11T11:16:27.701Z,66.38
2022-12-11T11:19:34.758Z,66.20
2022-12-11T11:22:41.275Z,66.21
2022-12-11T11:25:50.762Z,66.40
2022-12-11T11:28:55.792Z,66.34
2022-12-11T11:32:03.052Z,66.45
2022-12-11T11:35:11.475Z,66.53
2022-12-11T11:38:21.096Z,66.83
2022-12-11T11:41:29.283Z,66.91
2022-12-11T11:44:38.828Z,66.79
2022-12-11T11:47:52.048Z,66.78
2022-12-11T11:50:54.497Z,66.75
2022-12-11T11:53:59.958Z,67.04
2022-12-11T11:57:42.432Z,66.74
2022-12-11T12:00:43.973Z,66.74
2022-12-11T12:03:47.667Z,66.71
2022-12-11T12:06:50.935Z,66.71
2022-12-11T12:10:22.185Z,66.69
2022-12-11T12:13:51.759Z,66.68
2022-12-11T12:17:01.791Z,66.72
2022-12-11T12:20:19.833Z,66.71
2022-12-11T12:23:55.993Z,66.67
2022-12-11T12:27:23.035Z,66.61
2022-12-11T12:30:41.470Z,66.48
2022-12-11T12:33:58.107Z,66.50
2022-12-11T12:37:14.850Z,66.61
2022-12-11T12:40:28.399Z,66.52
2022-12-11T12:43:57.106Z,66.43
2022-12-11T12:47:13.316Z,66.20
2022-12-11T12:50:17.622Z,66.27
2022-12-11T12:53:30.048Z,66.03
2022-12-11T12:56:32.460Z,66.11
2022-12-11T12:59:33.899Z,66.14
2022-12-11T13:02:49.373Z,66.03
2022-12-11T13:05:59.100Z,65.94
2022-12-11T13:09:21.152Z,65.89
2022-12-11T13:12:39.807Z,65.98
2022-12-11T13:15:44.985Z,65.90
2022-12-11T13:18:48.335Z,65.85
2022-12-11T13:22:21.331Z,65.70
2022-12-11T13:25:31.433Z,65.66
2022-12-11T13:28:38.814Z,65.72
2022-12-11T13:31:45.161Z,65.79
2022-12-11T13:34:58.410Z,65.91
2022-12-11T13:38:20.912Z,65.78
2022-12-11T13:41:23.375Z,65.68
2022-12-11T13:44:29.009Z,65.75
2022-12-11T13:47:31.929Z,65.66
2022-12-11T13:50:34.860Z,65.67
2022-12-11T13:53:36.329Z,65.64
2022-12-11T13:56:37.786Z,65.64
2022-12-11T13:59:46.648Z,65.59
2022-12-11T14:02:48.991Z,65.68
2022-12-11T14:05:50.576Z,65.69
2022-12-11T14:08:55.230Z,65.60
2022-12-11T14:11:58.982Z,65.51
2022-12-11T14:15:03.811Z,65.45
2022-12-11T14:18:05.919Z,65.30
2022-12-11T14:21:07.416Z,65.38
2022-12-11T14:24:14.131Z,65.38
2022-12-11T14:27:17.515Z,65.38
2022-12-11T14:30:29.558Z,65.30
2022-12-11T14:33:50.891Z,65.25
2022-12-11T14:36:54.636Z,65.41
2022-12-11T14:40:07.048Z,65.28
2022-12-11T14:43:14.831Z,65.30
2022-12-11T14:46:31.498Z,65.30
2022-12-11T14:49:40.212Z,65.10
2022-12-11T14:52:47.269Z,65.15
2022-12-11T14:55:50.613Z,65.21
2022-12-11T14:58:59.498Z,65.14
2022-12-11T15:02:32.073Z,65.10
2022-12-11T15:05:40.622Z,65.13
2022-12-11T15:08:42.533Z,65.18
2022-12-11T15:11:45.077Z,65.20
2022-12-11T15:14:55.751Z,65.02
2022-12-11T15:17:57.434Z,65.03
2022-12-11T15:21:02.635Z,65.02
2022-12-11T15:24:06.187Z,64.90
2022-12-11T15:27:23.911Z,64.91
2022-12-11T15:30:31.567Z,64.96
2022-12-11T15:33:34.743Z,65.05
2022-12-11T15:36:36.800Z,64.98
2022-12-11T15:39:38.255Z,64.78
2022-12-11T15:42:42.906Z,64.82
2022-12-11T15:45:44.609Z,64.57
2022-12-11T15:48:48.543Z,64.71
2022-12-11T15:51:50.372Z,64.66
2022-12-11T15:54:51.928Z,64.59
2022-12-11T15:57:58.159Z,64.42
2022-12-11T16:00:59.918Z,64.56
2022-12-11T16:04:04.945Z,64.39
2022-12-11T16:07:15.421Z,64.26
2022-12-11T16:10:19.034Z,64.30
2022-12-11T16:13:20.864Z,64.37
2022-12-11T16:16:22.363Z,64.32
2022-12-11T16:19:25.079Z,64.37
2022-12-11T16:22:26.635Z,64.64
2022-12-11T16:25:28.536Z,64.74
2022-12-11T16:28:30.088Z,64.61
2022-12-11T16:31:31.639Z,64.98
2022-12-11T16:34:33.260Z,65.35
2022-12-11T16:37:34.782Z,65.21
2022-12-11T16:40:37.109Z,65.33
2022-12-11T16:43:38.707Z,65.42
2022-12-11T16:46:40.235Z,65.45
2022-12-11T16:49:43.102Z,65.67
2022-12-11T16:52:45.446Z,65.89
2022-12-11T16:55:46.972Z,65.83
2022-12-11T16:58:49.303Z,65.83
2022-12-11T17:01:50.913Z,65.88
2022-12-11T17:04:54.210Z,65.67
2022-12-11T17:07:55.951Z,65.74
2022-12-11T17:10:57.453Z,65.86
2022-12-11T17:14:00.042Z,65.83
2022-12-11T17:17:01.859Z,65.86
2022-12-11T17:20:03.935Z,65.91
2022-12-11T17:23:05.426Z,65.86
2022-12-11T17:26:10.659Z,65.80
2022-12-11T17:29:13.086Z,65.82
2022-12-11T17:32:15.241Z,65.71
2022-12-11T17:35:17.156Z,65.74
2022-12-11T17:38:18.604Z,65.78
2022-12-11T17:41:23.606Z,65.76
2022-12-11T17:44:26.502Z,65.51
2022-12-11T17:47:28.135Z,65.42
2022-12-11T17:50:29.606Z,65.66
2022-12-11T17:53:31.717Z,65.77
2022-12-11T17:56:34.763Z,65.68
2022-12-11T17:59:36.342Z,65.48
2022-12-11T18:02:37.911Z,65.60
2022-12-11T18:05:47.980Z,65.43
2022-12-11T18:08:49.456Z,65.44
2022-12-11T18:11:51.821Z,65.41
2022-12-11T18:14:53.327Z,65.58
2022-12-11T18:17:57.324Z,65.45
2022-12-11T18:20:58.835Z,65.39
2022-12-11T18:24:01.666Z,65.25
2022-12-11T18:27:03.757Z,65.21
2022-12-11T18:30:06.335Z,65.23
2022-12-11T18:33:07.821Z,65.05
2022-12-11T18:36:10.251Z,65.01
2022-12-11T18:39:12.030Z,65.23
2022-12-11T18:45:35.391Z,65.25
2022-12-11T18:48:37.212Z,65.29
2022-12-11T18:51:38.681Z,65.10
2022-12-11T18:54:40.869Z,65.03
2022-12-11T18:57:42.341Z,65.07
2022-12-11T19:00:44.732Z,64.94
2022-12-11T19:03:47.135Z,64.88
2022-12-11T19:06:48.594Z,64.93
2022-12-11T19:09:50.172Z,64.71
2022-12-11T19:12:51.639Z,64.86
2022-12-11T19:15:53.225Z,64.81
2022-12-11T19:18:57.729Z,64.98
2022-12-11T19:21:59.189Z,64.75
2022-12-11T19:25:01.872Z,64.62
2022-12-11T19:28:03.459Z,64.76
2022-12-11T19:31:09.133Z,64.50
2022-12-11T19:34:10.617Z,64.76
2022-12-11T19:37:12.311Z,64.38
2022-12-11T19:40:14.467Z,64.49
2022-12-11T19:43:15.921Z,64.42
2022-12-11T19:46:18.612Z,64.45
2022-12-11T19:49:20.223Z,64.31
2022-12-11T19:52:22.046Z,64.30
2022-12-11T19:55:23.583Z,64.27
2022-12-11T19:58:25.287Z,64.38
2022-12-11T20:01:30.861Z,64.49
2022-12-11T20:04:32.556Z,64.66
2022-12-11T20:07:34.060Z,64.90
2022-12-11T20:10:36.745Z,64.49
2022-12-11T20:13:39.542Z,55.87
2022-12-11T20:17:12.369Z,55.50
2022-12-11T20:20:03.046Z,58.67
2022-12-11T20:23:05.069Z,59.68
2022-12-11T20:26:16.808Z,59.97
2022-12-11T20:29:18.379Z,59.94
2022-12-11T20:32:19.908Z,59.52
2022-12-11T20:35:21.402Z,59.78
2022-12-11T20:38:22.890Z,59.58
2022-12-11T20:41:25.724Z,59.70
2022-12-11T20:44:27.176Z,60.15
2022-12-11T20:47:28.659Z,60.19
2022-12-11T20:50:30.138Z,60.31
2022-12-11T20:53:31.643Z,60.58
2022-12-11T20:56:33.182Z,60.84
2022-12-11T20:59:34.645Z,61.15
2022-12-11T21:02:36.201Z,61.14
2022-12-11T21:05:42.009Z,61.25
2022-12-11T21:08:43.459Z,61.30
2022-12-11T21:11:45.456Z,61.60
2022-12-11T21:14:46.996Z,61.40
2022-12-11T21:17:48.565Z,61.71
2022-12-11T21:20:55.255Z,61.87
2022-12-11T21:23:56.717Z,61.90
2022-12-11T21:26:59.069Z,61.80
2022-12-11T21:30:00.727Z,62.07
2022-12-11T21:33:02.236Z,61.62
2022-12-11T21:36:05.872Z,62.20
2022-12-11T21:39:07.379Z,62.19
2022-12-11T21:42:08.881Z,62.31
2022-12-11T21:45:59.132Z,62.23
2022-12-11T21:48:32.784Z,62.28
2022-12-11T21:51:40.407Z,62.36
2022-12-11T21:54:45.687Z,62.43
2022-12-11T21:57:47.175Z,62.35
2022-12-11T22:00:48.720Z,62.36
2022-12-11T22:03:50.979Z,62.32
2022-12-11T22:06:52.521Z,62.25
2022-12-11T22:09:54.058Z,62.21
2022-12-11T22:12:55.648Z,62.16
2022-12-11T22:15:57.173Z,62.05
2022-12-11T22:18:58.743Z,62.26
2022-12-11T22:22:00.207Z,62.09
2022-12-11T22:25:03.493Z,61.97
2022-12-11T22:28:04.989Z,61.83
2022-12-11T22:31:11.187Z,61.93
2022-12-11T22:34:12.660Z,61.99
2022-12-11T22:37:14.175Z,61.89
2022-12-11T22:40:16.459Z,61.89
2022-12-11T22:43:18.236Z,61.85
2022-12-11T22:46:23.255Z,61.71
2022-12-11T22:49:24.755Z,61.82
2022-12-11T22:52:26.309Z,61.73
2022-12-11T22:55:27.807Z,61.84
2022-12-11T22:58:29.279Z,61.71
2022-12-11T23:01:30.831Z,61.73
2022-12-11T23:04:32.486Z,61.78
2022-12-11T23:07:33.957Z,61.74
2022-12-11T23:10:35.450Z,61.72
2022-12-11T23:13:36.957Z,61.57
2022-12-11T23:16:38.433Z,61.58
2022-12-11T23:19:39.978Z,61.74
2022-12-11T23:22:41.493Z,61.56
2022-12-11T23:25:42.953Z,61.45
2022-12-11T23:28:45.062Z,61.60
2022-12-11T23:31:46.534Z,61.48
2022-12-11T23:34:47.998Z,61.66
2022-12-11T23:37:49.573Z,61.43
2022-12-11T23:40:51.160Z,61.40
2022-12-11T23:43:52.721Z,61.53
2022-12-11T23:46:54.197Z,61.56
2022-12-11T23:49:55.767Z,61.46
2022-12-11T23:52:57.282Z,61.48
2022-12-11T23:56:08.101Z,61.35
2022-12-11T23:59:13.042Z,61.57
