createdAt,value
2022-11-21T00:01:19.663Z,4.50
2022-11-21T00:03:47.808Z,4.50
2022-11-21T00:06:16.066Z,4.50
2022-11-21T00:08:45.630Z,4.60
2022-11-21T00:11:14.266Z,4.60
2022-11-21T00:13:42.768Z,4.60
2022-11-21T00:16:12.236Z,4.60
2022-11-21T00:18:40.170Z,4.60
2022-11-21T00:21:09.441Z,4.60
2022-11-21T00:23:37.457Z,4.50
2022-11-21T00:26:07.568Z,4.50
2022-11-21T00:28:35.894Z,4.60
2022-11-21T00:31:04.080Z,4.60
2022-11-21T00:33:32.266Z,4.60
2022-11-21T00:36:00.035Z,4.60
2022-11-21T00:38:28.953Z,4.70
2022-11-21T00:40:56.731Z,4.70
2022-11-21T00:43:25.889Z,4.60
2022-11-21T00:45:53.729Z,4.70
2022-11-21T00:48:21.591Z,4.70
2022-11-21T00:50:50.128Z,4.80
2022-11-21T00:53:17.950Z,4.80
2022-11-21T00:55:45.736Z,4.70
2022-11-21T00:58:13.532Z,4.70
2022-11-21T01:00:42.779Z,4.70
2022-11-21T01:03:10.725Z,4.70
2022-11-21T01:05:38.533Z,4.70
2022-11-21T01:08:07.033Z,4.80
2022-11-21T01:10:36.177Z,4.80
2022-11-21T01:13:04.072Z,4.80
2022-11-21T01:15:31.883Z,4.90
2022-11-21T01:18:01.051Z,4.80
2022-11-21T01:20:28.830Z,4.70
2022-11-21T01:22:57.561Z,4.80
2022-11-21T01:25:25.312Z,4.70
2022-11-21T01:27:53.069Z,4.60
2022-11-21T01:30:20.885Z,4.80
2022-11-21T01:32:49.955Z,4.80
2022-11-21T01:35:19.666Z,4.90
2022-11-21T01:37:48.625Z,4.90
2022-11-21T01:40:16.664Z,4.80
2022-11-21T01:42:54.836Z,4.90
2022-11-21T01:45:52.063Z,4.90
2022-11-21T01:48:20.281Z,4.90
2022-11-21T01:50:49.518Z,4.90
2022-11-21T01:53:17.493Z,4.90
2022-11-21T01:55:45.531Z,4.90
2022-11-21T01:58:14.456Z,4.90
2022-11-21T02:00:47.830Z,5.00
2022-11-21T02:03:19.433Z,4.90
2022-11-21T02:05:49.310Z,5.00
2022-11-21T02:08:20.705Z,5.00
2022-11-21T02:10:55.184Z,5.00
2022-11-21T02:13:23.429Z,5.00
2022-11-21T02:15:51.552Z,4.90
2022-11-21T02:18:19.310Z,4.90
2022-11-21T02:20:54.672Z,4.90
2022-11-21T02:23:28.049Z,4.90
2022-11-21T02:25:57.232Z,4.90
2022-11-21T02:28:26.857Z,4.90
2022-11-21T02:30:55.018Z,4.90
2022-11-21T02:33:22.846Z,5.00
2022-11-21T02:35:58.612Z,5.00
2022-11-21T02:38:29.920Z,5.10
2022-11-21T02:41:06.042Z,5.10
2022-11-21T02:43:39.253Z,5.10
2022-11-21T02:46:07.189Z,5.10
2022-11-21T02:48:35.803Z,5.00
2022-11-21T02:51:03.600Z,5.00
2022-11-21T02:53:31.380Z,5.00
2022-11-21T02:56:00.617Z,5.10
2022-11-21T02:58:28.680Z,5.00
2022-11-21T03:00:56.546Z,4.90
2022-11-21T03:03:24.403Z,5.00
2022-11-21T03:05:52.360Z,5.00
2022-11-21T03:08:20.151Z,5.00
2022-11-21T03:10:47.931Z,4.90
2022-11-21T03:13:17.055Z,4.90
2022-11-21T03:15:44.890Z,5.00
2022-11-21T03:18:12.673Z,4.90
2022-11-21T03:20:40.621Z,4.90
2022-11-21T03:23:08.402Z,4.90
2022-11-21T03:25:36.192Z,4.90
2022-11-21T03:28:04.163Z,4.80
2022-11-21T03:30:33.322Z,4.80
2022-11-21T03:33:01.305Z,4.80
2022-11-21T03:35:29.127Z,4.70
2022-11-21T03:37:57.519Z,4.70
2022-11-21T03:40:25.434Z,4.70
2022-11-21T03:42:53.223Z,4.70
2022-11-21T03:45:21.028Z,4.70
2022-11-21T03:47:50.162Z,4.70
2022-11-21T03:50:20.813Z,4.60
2022-11-21T03:52:48.630Z,4.60
2022-11-21T03:55:16.489Z,4.70
2022-11-21T03:57:44.334Z,4.70
2022-11-21T04:00:13.696Z,4.80
2022-11-21T04:02:41.491Z,4.70
2022-11-21T04:05:11.252Z,4.80
2022-11-21T04:07:39.074Z,4.90
2022-11-21T04:10:07.755Z,5.00
2022-11-21T04:12:35.835Z,5.00
2022-11-21T04:15:04.667Z,5.00
2022-11-21T04:17:34.845Z,5.00
2022-11-21T04:20:02.702Z,5.00
2022-11-21T04:22:31.866Z,5.00
2022-11-21T04:24:59.597Z,5.10
2022-11-21T04:27:27.656Z,5.10
2022-11-21T04:29:55.413Z,5.10
2022-11-21T04:32:23.251Z,5.20
2022-11-21T04:34:51.204Z,5.10
2022-11-21T04:37:18.991Z,5.10
2022-11-21T04:39:48.140Z,5.10
2022-11-21T04:42:15.919Z,5.20
2022-11-21T04:44:43.701Z,5.10
2022-11-21T04:47:11.486Z,5.10
2022-11-21T04:49:39.269Z,5.10
2022-11-21T04:52:07.085Z,5.10
2022-11-21T04:54:35.018Z,5.00
2022-11-21T04:57:04.437Z,5.00
2022-11-21T04:59:32.201Z,5.00
2022-11-21T05:02:00.011Z,5.00
2022-11-21T05:04:28.164Z,4.90
2022-11-21T05:06:56.169Z,4.80
2022-11-21T05:09:23.949Z,4.90
2022-11-21T05:12:09.352Z,4.90
2022-11-21T05:14:38.494Z,4.90
2022-11-21T05:17:06.318Z,4.90
2022-11-21T05:19:34.150Z,4.80
2022-11-21T05:22:01.912Z,4.90
2022-11-21T05:24:29.861Z,4.90
2022-11-21T05:26:57.997Z,4.80
2022-11-21T05:29:28.199Z,4.70
2022-11-21T05:31:57.604Z,4.70
2022-11-21T05:34:25.763Z,4.70
2022-11-21T05:36:57.076Z,4.70
2022-11-21T05:39:24.943Z,4.70
2022-11-21T05:41:54.536Z,4.70
2022-11-21T05:44:24.090Z,4.70
2022-11-21T05:46:52.146Z,4.60
2022-11-21T05:49:21.308Z,4.50
2022-11-21T05:51:49.115Z,4.60
2022-11-21T05:54:17.260Z,4.50
2022-11-21T05:56:45.088Z,4.50
2022-11-21T05:59:12.894Z,4.60
2022-11-21T06:01:58.105Z,4.70
2022-11-21T06:04:27.555Z,4.70
2022-11-21T06:06:55.473Z,4.70
2022-11-21T06:09:23.272Z,4.70
2022-11-21T06:11:51.046Z,4.80
2022-11-21T06:14:18.950Z,4.80
2022-11-21T06:16:46.795Z,4.70
2022-11-21T06:19:14.656Z,4.60
2022-11-21T06:21:44.064Z,4.60
2022-11-21T06:24:12.145Z,4.60
2022-11-21T06:26:39.908Z,4.60
2022-11-21T06:29:07.685Z,4.60
2022-11-21T06:31:35.524Z,4.60
2022-11-21T06:34:03.279Z,4.50
2022-11-21T06:36:31.104Z,4.50
2022-11-21T06:39:00.305Z,4.70
2022-11-21T06:41:30.136Z,4.70
2022-11-21T06:44:00.425Z,4.60
2022-11-21T06:46:28.410Z,4.70
2022-11-21T06:48:56.165Z,4.80
2022-11-21T06:51:25.900Z,4.70
2022-11-21T06:53:56.474Z,4.80
2022-11-21T06:56:26.603Z,4.90
2022-11-21T06:58:54.465Z,4.80
2022-11-21T07:01:22.516Z,4.90
2022-11-21T07:03:50.420Z,4.90
2022-11-21T07:06:18.216Z,4.90
2022-11-21T07:08:46.217Z,4.90
2022-11-21T07:11:30.825Z,4.90
2022-11-21T07:13:59.935Z,4.90
2022-11-21T07:16:30.705Z,4.80
2022-11-21T07:19:00.166Z,4.70
2022-11-21T07:21:28.014Z,4.80
2022-11-21T07:23:55.787Z,4.70
2022-11-21T07:26:23.594Z,4.60
2022-11-21T07:28:51.384Z,4.70
2022-11-21T07:31:20.556Z,4.60
2022-11-21T07:33:48.593Z,4.60
2022-11-21T07:36:16.378Z,4.60
2022-11-21T07:38:44.265Z,4.60
2022-11-21T07:41:12.147Z,4.60
2022-11-21T07:43:39.939Z,4.50
2022-11-21T07:46:07.691Z,4.50
2022-11-21T07:48:36.809Z,4.50
2022-11-21T07:51:06.364Z,4.50
2022-11-21T07:53:34.380Z,4.50
2022-11-21T07:56:02.262Z,4.60
2022-11-21T07:58:30.016Z,4.50
2022-11-21T08:00:57.849Z,4.60
2022-11-21T08:03:25.616Z,4.60
2022-11-21T08:05:54.727Z,4.70
2022-11-21T08:08:23.070Z,4.70
2022-11-21T08:10:51.373Z,4.70
2022-11-21T08:13:19.166Z,4.60
2022-11-21T08:15:46.983Z,4.70
2022-11-21T08:18:16.268Z,4.70
2022-11-21T08:20:44.266Z,4.80
2022-11-21T08:23:13.625Z,4.90
2022-11-21T08:25:42.834Z,4.90
2022-11-21T08:28:12.407Z,4.90
2022-11-21T08:30:40.543Z,4.90
2022-11-21T08:33:08.986Z,5.00
2022-11-21T08:35:38.610Z,5.00
2022-11-21T08:38:07.176Z,5.00
2022-11-21T08:40:37.416Z,5.10
2022-11-21T08:43:06.334Z,5.20
2022-11-21T08:45:34.734Z,5.20
2022-11-21T08:48:03.011Z,5.20
2022-11-21T08:50:31.825Z,5.30
2022-11-21T08:53:01.878Z,5.30
2022-11-21T08:55:29.749Z,5.50
2022-11-21T08:57:59.108Z,5.50
2022-11-21T09:00:27.526Z,5.60
2022-11-21T09:02:55.326Z,5.70
2022-11-21T09:05:23.190Z,5.70
2022-11-21T09:07:57.310Z,5.80
2022-11-21T09:10:25.556Z,5.90
2022-11-21T09:12:53.540Z,5.90
2022-11-21T09:15:40.491Z,5.90
2022-11-21T09:18:08.578Z,6.00
2022-11-21T09:20:41.231Z,5.90
2022-11-21T09:23:10.431Z,5.90
2022-11-21T09:25:38.400Z,6.00
2022-11-21T09:28:08.595Z,6.10
2022-11-21T09:30:38.517Z,6.10
2022-11-21T09:33:08.877Z,6.10
2022-11-21T09:35:36.694Z,6.20
2022-11-21T09:38:04.761Z,6.30
2022-11-21T09:40:34.229Z,6.50
2022-11-21T09:43:15.220Z,6.60
2022-11-21T09:45:49.320Z,6.70
2022-11-21T09:48:22.530Z,6.70
2022-11-21T09:50:55.040Z,6.70
2022-11-21T09:53:27.146Z,6.80
2022-11-21T09:55:59.759Z,6.90
2022-11-21T09:58:44.702Z,7.00
2022-11-21T10:01:14.415Z,7.10
2022-11-21T10:03:44.395Z,7.20
2022-11-21T10:06:19.829Z,7.30
2022-11-21T10:08:56.396Z,7.40
2022-11-21T10:11:34.485Z,7.30
2022-11-21T10:14:20.539Z,7.30
2022-11-21T10:16:58.493Z,7.30
2022-11-21T10:19:44.679Z,7.20
2022-11-21T10:22:39.241Z,7.20
2022-11-21T10:25:14.297Z,7.10
2022-11-21T10:27:48.895Z,7.00
2022-11-21T10:30:18.755Z,7.00
2022-11-21T10:32:51.064Z,7.00
2022-11-21T10:35:22.429Z,7.10
2022-11-21T10:37:54.088Z,7.20
2022-11-21T10:40:36.724Z,7.20
2022-11-21T10:43:28.061Z,7.30
2022-11-21T10:45:56.043Z,7.50
2022-11-21T10:48:25.412Z,7.50
2022-11-21T10:51:15.205Z,7.60
2022-11-21T10:54:06.188Z,7.50
2022-11-21T10:56:36.970Z,7.50
2022-11-21T10:59:19.997Z,7.40
2022-11-21T11:01:57.049Z,7.50
2022-11-21T11:04:28.575Z,7.60
2022-11-21T11:06:59.915Z,7.80
2022-11-21T11:09:31.422Z,7.90
2022-11-21T11:12:23.563Z,7.90
2022-11-21T11:14:53.006Z,7.80
2022-11-21T11:17:32.473Z,7.60
2022-11-21T11:20:07.198Z,7.80
2022-11-21T11:22:34.992Z,7.80
2022-11-21T11:25:06.193Z,7.80
2022-11-21T11:27:33.996Z,7.60
2022-11-21T11:30:07.958Z,7.80
2022-11-21T11:32:41.143Z,7.90
2022-11-21T11:35:23.565Z,7.90
2022-11-21T11:38:00.808Z,7.80
2022-11-21T11:40:33.903Z,7.80
2022-11-21T11:43:43.257Z,7.70
2022-11-21T11:46:44.572Z,7.60
2022-11-21T11:49:21.041Z,7.40
2022-11-21T11:51:55.049Z,7.30
2022-11-21T11:54:25.999Z,7.20
2022-11-21T11:56:54.878Z,7.10
2022-11-21T11:59:27.436Z,7.10
2022-11-21T12:02:01.261Z,7.10
2022-11-21T12:04:33.766Z,7.10
2022-11-21T12:10:00.503Z,7.10
2022-11-21T12:12:36.374Z,7.10
2022-11-21T12:15:31.171Z,7.10
2022-11-21T12:18:11.103Z,7.10
2022-11-21T12:20:46.274Z,7.00
2022-11-21T12:23:16.139Z,7.00
2022-11-21T12:25:53.463Z,6.90
2022-11-21T12:28:28.017Z,7.10
2022-11-21T12:31:05.660Z,7.10
2022-11-21T12:33:41.143Z,7.10
2022-11-21T12:36:27.465Z,7.20
2022-11-21T12:39:31.316Z,7.30
2022-11-21T12:42:36.564Z,7.40
2022-11-21T12:45:27.204Z,7.40
2022-11-21T12:48:35.241Z,7.50
2022-11-21T12:51:37.256Z,7.40
2022-11-21T12:54:33.408Z,7.40
2022-11-21T12:57:09.198Z,7.60
2022-11-21T12:59:49.565Z,7.80
2022-11-21T13:02:31.024Z,8.00
2022-11-21T13:05:00.432Z,8.10
2022-11-21T13:07:31.232Z,8.40
2022-11-21T13:10:03.521Z,8.60
2022-11-21T13:12:39.251Z,8.70
2022-11-21T13:15:17.777Z,8.90
2022-11-21T13:17:51.033Z,8.80
2022-11-21T13:20:27.934Z,9.00
2022-11-21T13:23:00.199Z,9.20
2022-11-21T13:25:40.332Z,9.30
2022-11-21T13:28:31.269Z,9.20
2022-11-21T13:31:00.768Z,9.20
2022-11-21T13:33:51.725Z,9.00
2022-11-21T13:36:41.732Z,9.20
2022-11-21T13:39:34.999Z,9.10
2022-11-21T13:42:30.232Z,8.80
2022-11-21T13:44:58.401Z,8.70
2022-11-21T13:47:56.178Z,8.80
2022-11-21T13:50:47.406Z,8.80
2022-11-21T13:53:41.666Z,9.00
2022-11-21T13:56:19.773Z,9.00
2022-11-21T13:59:03.576Z,9.10
2022-11-21T14:01:56.138Z,9.20
2022-11-21T14:05:08.936Z,9.20
2022-11-21T14:07:38.985Z,9.10
2022-11-21T14:10:20.667Z,8.90
2022-11-21T14:12:50.963Z,8.90
2022-11-21T14:15:28.589Z,8.80
2022-11-21T14:17:58.351Z,8.80
2022-11-21T14:20:27.708Z,8.70
2022-11-21T14:22:59.200Z,8.70
2022-11-21T14:25:35.974Z,8.60
2022-11-21T14:28:07.210Z,8.50
2022-11-21T14:30:38.705Z,8.40
2022-11-21T14:33:23.753Z,8.30
2022-11-21T14:35:54.637Z,8.20
2022-11-21T14:38:23.743Z,8.10
2022-11-21T14:40:51.995Z,7.90
2022-11-21T14:43:30.900Z,7.80
2022-11-21T14:46:00.675Z,7.70
2022-11-21T14:48:29.371Z,7.60
2022-11-21T14:50:59.977Z,7.50
2022-11-21T14:53:28.778Z,7.40
2022-11-21T14:56:01.241Z,7.40
2022-11-21T14:58:29.634Z,7.30
2022-11-21T15:01:06.514Z,7.10
2022-11-21T15:03:35.288Z,7.00
2022-11-21T15:06:07.403Z,6.90
2022-11-21T15:11:34.155Z,6.70
2022-11-21T15:14:15.616Z,6.50
2022-11-21T15:16:47.342Z,6.50
2022-11-21T15:19:21.713Z,6.30
2022-11-21T15:21:51.307Z,6.30
2022-11-21T15:24:29.393Z,6.20
2022-11-21T15:26:57.443Z,6.10
2022-11-21T15:29:25.443Z,6.00
2022-11-21T15:32:16.270Z,5.90
2022-11-21T15:34:44.761Z,5.70
2022-11-21T15:37:16.490Z,5.60
2022-11-21T15:39:45.336Z,5.50
2022-11-21T15:42:29.835Z,5.40
2022-11-21T15:44:59.418Z,5.40
2022-11-21T15:47:28.645Z,5.30
2022-11-21T15:49:56.553Z,5.20
2022-11-21T15:52:24.713Z,5.20
2022-11-21T15:54:52.510Z,5.10
2022-11-21T15:57:21.888Z,5.10
2022-11-21T15:59:50.188Z,5.00
2022-11-21T16:02:18.070Z,5.00
2022-11-21T16:04:47.294Z,5.00
2022-11-21T16:07:15.151Z,5.00
2022-11-21T16:09:44.740Z,5.00
2022-11-21T16:12:12.531Z,5.00
2022-11-21T16:14:40.312Z,4.90
2022-11-21T16:17:08.089Z,4.90
2022-11-21T16:19:35.935Z,4.90
2022-11-21T16:22:05.012Z,4.80
2022-11-21T16:24:32.819Z,4.80
2022-11-21T16:27:02.254Z,4.70
2022-11-21T16:29:30.354Z,4.60
2022-11-21T16:31:58.485Z,4.60
2022-11-21T16:34:27.739Z,4.60
2022-11-21T16:36:56.016Z,4.60
2022-11-21T16:39:25.148Z,4.50
2022-11-21T16:41:53.006Z,4.50
2022-11-21T16:44:20.792Z,4.50
2022-11-21T16:46:51.464Z,4.50
2022-11-21T16:49:20.140Z,4.40
2022-11-21T16:51:48.003Z,4.30
2022-11-21T16:54:16.239Z,4.30
2022-11-21T16:56:45.362Z,4.30
2022-11-21T16:59:13.121Z,4.30
2022-11-21T17:01:40.926Z,4.30
2022-11-21T17:04:15.664Z,4.30
2022-11-21T17:06:45.315Z,4.30
2022-11-21T17:09:13.132Z,4.30
2022-11-21T17:11:40.893Z,4.20
2022-11-21T17:14:13.141Z,4.20
2022-11-21T17:16:41.546Z,4.10
2022-11-21T17:19:13.205Z,4.00
2022-11-21T17:21:41.001Z,3.90
2022-11-21T17:24:08.851Z,3.90
2022-11-21T17:29:13.390Z,4.00
2022-11-21T17:31:41.724Z,3.90
2022-11-21T17:34:09.700Z,3.90
2022-11-21T17:36:37.504Z,3.80
2022-11-21T17:39:05.280Z,3.90
2022-11-21T17:41:33.045Z,3.80
2022-11-21T17:44:01.566Z,3.80
2022-11-21T17:46:30.674Z,3.80
2022-11-21T17:48:59.408Z,3.80
2022-11-21T17:51:29.163Z,3.80
2022-11-21T17:53:57.668Z,3.80
2022-11-21T17:56:27.225Z,3.70
2022-11-21T17:58:55.091Z,3.70
2022-11-21T18:01:23.291Z,3.70
2022-11-21T18:03:57.410Z,3.60
2022-11-21T18:06:26.129Z,3.60
2022-11-21T18:08:53.953Z,3.70
2022-11-21T18:11:22.753Z,3.80
2022-11-21T18:13:51.267Z,3.90
2022-11-21T18:16:21.106Z,3.90
2022-11-21T18:18:50.001Z,3.90
2022-11-21T18:21:21.157Z,3.80
2022-11-21T18:23:49.097Z,3.80
2022-11-21T18:26:20.451Z,3.80
2022-11-21T18:29:01.831Z,3.80
2022-11-21T18:31:38.227Z,3.80
2022-11-21T18:34:06.930Z,3.80
2022-11-21T18:36:36.075Z,3.80
2022-11-21T18:39:10.564Z,3.80
2022-11-21T18:41:41.891Z,3.80
2022-11-21T18:44:10.360Z,3.80
2022-11-21T18:46:39.247Z,3.80
2022-11-21T18:49:08.213Z,3.80
2022-11-21T18:51:38.305Z,3.90
2022-11-21T18:54:09.522Z,3.90
2022-11-21T18:56:38.760Z,3.90
2022-11-21T18:59:07.133Z,3.80
2022-11-21T19:01:37.300Z,3.80
2022-11-21T19:04:05.617Z,3.80
2022-11-21T19:06:33.816Z,3.80
2022-11-21T19:09:02.913Z,3.80
2022-11-21T19:11:31.309Z,3.80
2022-11-21T19:14:00.319Z,3.80
2022-11-21T19:16:30.789Z,3.80
2022-11-21T19:21:47.078Z,4.00
2022-11-21T19:24:16.712Z,4.00
2022-11-21T19:26:44.643Z,4.00
2022-11-21T19:29:12.761Z,4.10
2022-11-21T19:31:45.175Z,4.10
2022-11-21T19:34:13.870Z,4.10
2022-11-21T19:36:41.779Z,4.00
2022-11-21T19:39:09.854Z,4.10
2022-11-21T19:41:39.124Z,4.00
2022-11-21T19:44:07.077Z,4.10
2022-11-21T19:46:38.091Z,4.10
2022-11-21T19:49:07.616Z,4.10
2022-11-21T19:51:37.807Z,4.10
2022-11-21T19:54:07.055Z,4.20
2022-11-21T19:56:35.537Z,4.10
2022-11-21T19:59:05.479Z,4.00
2022-11-21T20:01:35.114Z,4.10
2022-11-21T20:04:04.814Z,4.10
2022-11-21T20:06:35.060Z,4.00
2022-11-21T20:09:05.705Z,4.10
2022-11-21T20:11:33.787Z,4.10
2022-11-21T20:14:01.995Z,4.10
2022-11-21T20:16:33.317Z,4.10
2022-11-21T20:19:02.739Z,4.10
2022-11-21T20:21:30.589Z,4.00
2022-11-21T20:23:58.377Z,4.10
2022-11-21T20:26:27.233Z,3.90
2022-11-21T20:28:55.162Z,4.00
2022-11-21T20:31:24.994Z,4.00
2022-11-21T20:33:55.797Z,4.00
2022-11-21T20:36:25.318Z,3.90
2022-11-21T20:38:54.832Z,3.90
2022-11-21T20:41:24.609Z,3.80
2022-11-21T20:46:43.369Z,3.70
2022-11-21T20:49:13.420Z,3.70
2022-11-21T20:54:29.439Z,3.60
2022-11-21T20:56:57.346Z,3.50
2022-11-21T20:59:26.540Z,3.50
2022-11-21T21:01:54.599Z,3.40
2022-11-21T21:04:23.820Z,3.40
2022-11-21T21:06:51.625Z,3.40
2022-11-21T21:09:19.405Z,3.30
2022-11-21T21:11:54.410Z,3.30
2022-11-21T21:14:22.339Z,3.30
2022-11-21T21:16:50.651Z,3.30
2022-11-21T21:19:19.464Z,3.30
2022-11-21T21:21:49.792Z,3.40
2022-11-21T21:24:18.273Z,3.30
2022-11-21T21:26:48.492Z,3.40
2022-11-21T21:29:19.682Z,3.40
2022-11-21T21:31:51.743Z,3.50
2022-11-21T21:34:21.290Z,3.50
2022-11-21T21:36:50.852Z,3.50
2022-11-21T21:39:18.744Z,3.50
2022-11-21T21:41:47.726Z,3.50
2022-11-21T21:44:16.602Z,3.50
2022-11-21T21:46:44.596Z,3.60
2022-11-21T21:49:13.089Z,3.60
2022-11-21T21:51:41.229Z,3.60
2022-11-21T21:54:17.406Z,3.70
2022-11-21T21:56:46.741Z,3.70
2022-11-21T21:59:15.465Z,3.70
2022-11-21T22:01:43.765Z,3.70
2022-11-21T22:04:12.478Z,3.70
2022-11-21T22:06:40.322Z,3.70
2022-11-21T22:09:08.175Z,3.70
2022-11-21T22:11:39.577Z,3.70
2022-11-21T22:14:11.121Z,3.70
2022-11-21T22:16:39.014Z,3.70
2022-11-21T22:19:07.033Z,3.70
2022-11-21T22:21:36.152Z,3.70
2022-11-21T22:26:55.044Z,3.70
2022-11-21T22:29:22.870Z,3.60
2022-11-21T22:31:51.490Z,3.60
2022-11-21T22:34:19.274Z,3.50
2022-11-21T22:36:47.354Z,3.50
2022-11-21T22:39:15.255Z,3.40
2022-11-21T22:41:43.043Z,3.50
2022-11-21T22:44:12.326Z,3.50
2022-11-21T22:46:40.076Z,3.50
2022-11-21T22:49:07.869Z,3.40
2022-11-21T22:51:35.640Z,3.30
2022-11-21T22:54:03.434Z,3.40
2022-11-21T22:56:31.745Z,3.30
2022-11-21T22:58:59.501Z,3.40
2022-11-21T23:01:28.684Z,3.30
2022-11-21T23:03:56.929Z,3.30
2022-11-21T23:06:26.660Z,3.30
2022-11-21T23:08:55.253Z,3.30
2022-11-21T23:11:25.979Z,3.30
2022-11-21T23:13:54.046Z,3.30
2022-11-21T23:16:22.234Z,3.30
2022-11-21T23:18:53.475Z,3.40
2022-11-21T23:21:21.561Z,3.40
2022-11-21T23:23:49.591Z,3.50
2022-11-21T23:26:17.488Z,3.50
2022-11-21T23:28:45.224Z,3.40
2022-11-21T23:31:13.014Z,3.40
2022-11-21T23:33:40.821Z,3.40
2022-11-21T23:36:10.083Z,3.40
2022-11-21T23:38:37.858Z,3.40
2022-11-21T23:41:05.625Z,3.40
2022-11-21T23:43:33.396Z,3.40
2022-11-21T23:46:01.178Z,3.50
2022-11-21T23:48:29.331Z,3.40
2022-11-21T23:50:57.120Z,3.30
2022-11-21T23:53:26.259Z,3.40
2022-11-21T23:55:54.093Z,3.40
2022-11-21T23:58:21.880Z,3.40
