createdAt,value
2019-03-23T00:02:26.739Z,5.90
2019-03-23T00:04:55.030Z,5.90
2019-03-23T00:07:23.545Z,5.80
2019-03-23T00:09:51.764Z,5.60
2019-03-23T00:12:22.390Z,5.40
2019-03-23T00:14:59.650Z,5.50
2019-03-23T00:17:27.972Z,5.50
2019-03-23T00:20:04.671Z,5.60
2019-03-23T00:22:32.947Z,5.60
2019-03-23T00:25:01.150Z,5.50
2019-03-23T00:27:29.440Z,5.50
2019-03-23T00:29:57.710Z,5.40
2019-03-23T00:32:33.385Z,5.30
2019-03-23T00:35:01.641Z,5.30
2019-03-23T00:37:29.954Z,5.10
2019-03-23T00:39:58.154Z,5.10
2019-03-23T00:42:26.699Z,5.10
2019-03-23T00:44:54.961Z,5.20
2019-03-23T00:47:26.544Z,5.10
2019-03-23T00:50:00.656Z,5.00
2019-03-23T00:52:31.900Z,4.90
2019-03-23T00:55:00.354Z,4.90
2019-03-23T00:57:28.890Z,5.00
2019-03-23T00:59:57.067Z,5.10
2019-03-23T01:02:25.363Z,5.10
2019-03-23T01:04:53.636Z,5.10
2019-03-23T01:07:27.918Z,5.10
2019-03-23T01:09:56.169Z,5.10
2019-03-23T01:12:24.438Z,5.10
2019-03-23T01:14:52.689Z,5.10
2019-03-23T01:17:20.934Z,5.20
2019-03-23T01:19:49.118Z,5.30
2019-03-23T01:22:17.317Z,5.20
2019-03-23T01:24:49.641Z,5.20
2019-03-23T01:27:17.982Z,5.10
2019-03-23T01:29:46.191Z,5.10
2019-03-23T01:32:14.458Z,5.00
2019-03-23T01:34:42.669Z,5.00
2019-03-23T01:37:13.918Z,5.00
2019-03-23T01:39:42.170Z,5.00
2019-03-23T01:42:10.364Z,4.70
2019-03-23T01:44:38.876Z,4.70
2019-03-23T01:47:07.044Z,4.50
2019-03-23T01:49:37.376Z,4.50
2019-03-23T01:52:07.707Z,4.50
2019-03-23T01:54:35.900Z,4.50
2019-03-23T01:57:07.155Z,4.50
2019-03-23T01:59:35.332Z,4.50
2019-03-23T02:02:03.618Z,4.50
2019-03-23T02:04:34.893Z,4.40
2019-03-23T02:07:13.189Z,4.50
2019-03-23T02:09:33.225Z,4.50
2019-03-23T02:12:01.644Z,4.50
2019-03-23T02:14:29.805Z,4.50
2019-03-23T02:17:04.125Z,4.40
2019-03-23T02:19:32.398Z,4.50
2019-03-23T02:22:00.981Z,4.60
2019-03-23T02:24:35.649Z,4.70
2019-03-23T02:27:03.927Z,4.60
2019-03-23T02:29:35.265Z,4.50
2019-03-23T02:32:03.682Z,4.60
2019-03-23T02:34:31.963Z,4.60
2019-03-23T02:37:00.474Z,4.70
2019-03-23T02:39:28.757Z,4.60
2019-03-23T02:41:56.927Z,4.60
2019-03-23T02:44:28.189Z,4.50
2019-03-23T02:46:56.422Z,4.50
2019-03-23T02:49:26.998Z,4.50
2019-03-23T02:51:55.269Z,4.40
2019-03-23T02:54:23.515Z,4.30
2019-03-23T02:56:51.762Z,4.20
2019-03-23T02:59:22.993Z,4.10
2019-03-23T03:01:59.169Z,4.00
2019-03-23T03:04:27.656Z,4.00
2019-03-23T03:06:58.251Z,4.10
2019-03-23T03:09:26.519Z,4.10
2019-03-23T03:11:54.941Z,4.20
2019-03-23T03:14:26.001Z,4.20
2019-03-23T03:16:54.416Z,4.30
2019-03-23T03:19:26.033Z,4.30
2019-03-23T03:21:54.337Z,4.20
2019-03-23T03:24:22.852Z,4.20
2019-03-23T03:26:51.041Z,4.10
2019-03-23T03:29:19.332Z,4.00
2019-03-23T03:31:47.677Z,4.00
2019-03-23T03:34:16.007Z,4.00
2019-03-23T03:36:52.833Z,4.10
2019-03-23T03:39:23.361Z,4.20
2019-03-23T03:41:54.814Z,4.20
2019-03-23T03:44:23.136Z,4.20
2019-03-23T03:46:56.329Z,4.30
2019-03-23T03:49:25.881Z,4.30
2019-03-23T03:51:54.037Z,4.40
2019-03-23T03:54:23.197Z,4.40
2019-03-23T03:56:51.428Z,4.40
2019-03-23T03:59:19.975Z,4.40
2019-03-23T04:01:51.129Z,4.40
2019-03-23T04:04:19.358Z,4.30
2019-03-23T04:06:47.754Z,4.30
2019-03-23T04:09:15.937Z,4.40
2019-03-23T04:11:44.170Z,4.50
2019-03-23T04:14:12.493Z,4.40
2019-03-23T04:16:41.225Z,4.40
2019-03-23T04:19:12.823Z,4.50
2019-03-23T04:21:41.008Z,4.60
2019-03-23T04:24:10.935Z,4.50
2019-03-23T04:26:39.536Z,4.60
2019-03-23T04:29:10.609Z,4.40
2019-03-23T04:31:38.817Z,4.30
2019-03-23T04:34:07.108Z,4.10
2019-03-23T04:36:36.107Z,4.00
2019-03-23T04:39:05.281Z,3.80
2019-03-23T04:41:36.294Z,3.80
2019-03-23T04:44:07.901Z,3.70
2019-03-23T04:46:36.097Z,3.60
2019-03-23T04:49:04.363Z,3.60
2019-03-23T04:51:32.523Z,3.50
2019-03-23T04:54:00.819Z,3.50
2019-03-23T04:56:35.028Z,3.50
2019-03-23T04:59:06.318Z,3.40
2019-03-23T05:01:34.813Z,3.50
2019-03-23T05:04:08.868Z,3.50
2019-03-23T05:06:39.987Z,3.50
2019-03-23T05:09:08.377Z,3.50
2019-03-23T05:11:36.558Z,3.50
2019-03-23T05:14:04.822Z,3.50
2019-03-23T05:16:42.238Z,3.50
2019-03-23T05:19:13.842Z,3.50
2019-03-23T05:21:42.368Z,3.40
2019-03-23T05:24:10.645Z,3.40
2019-03-23T05:26:38.830Z,3.50
2019-03-23T05:29:07.325Z,3.50
2019-03-23T05:31:37.893Z,3.60
2019-03-23T05:34:06.123Z,3.50
2019-03-23T05:36:44.474Z,3.40
2019-03-23T05:39:18.231Z,3.40
2019-03-23T05:41:46.752Z,3.50
2019-03-23T05:44:18.225Z,3.70
2019-03-23T05:46:46.419Z,3.90
2019-03-23T05:49:14.686Z,3.90
2019-03-23T05:51:45.961Z,4.20
2019-03-23T05:54:14.169Z,4.60
2019-03-23T05:56:49.876Z,4.90
2019-03-23T05:59:18.062Z,5.10
2019-03-23T06:01:49.426Z,5.60
2019-03-23T06:04:17.598Z,5.90
2019-03-23T06:06:45.854Z,6.10
2019-03-23T06:09:14.339Z,6.30
2019-03-23T06:11:42.675Z,6.30
2019-03-23T06:14:14.029Z,6.30
2019-03-23T06:16:42.440Z,6.60
2019-03-23T06:19:10.696Z,6.80
2019-03-23T06:21:39.214Z,6.90
2019-03-23T06:24:07.457Z,7.00
2019-03-23T06:26:35.658Z,7.10
2019-03-23T06:29:03.950Z,7.40
2019-03-23T06:31:32.521Z,7.50
2019-03-23T06:34:00.729Z,7.20
2019-03-23T06:36:31.983Z,6.90
2019-03-23T06:39:05.435Z,6.80
2019-03-23T06:41:30.396Z,6.80
2019-03-23T06:44:01.037Z,6.70
2019-03-23T06:46:29.305Z,6.80
2019-03-23T06:48:57.544Z,6.80
2019-03-23T06:51:25.970Z,6.90
2019-03-23T06:53:54.259Z,6.90
2019-03-23T06:56:22.489Z,7.00
2019-03-23T06:58:50.730Z,7.10
2019-03-23T07:01:18.932Z,7.10
2019-03-23T07:03:47.167Z,7.30
2019-03-23T07:06:19.580Z,7.30
2019-03-23T07:08:47.810Z,7.30
2019-03-23T07:11:16.048Z,7.40
2019-03-23T07:13:44.237Z,7.50
2019-03-23T07:16:12.648Z,7.50
2019-03-23T07:18:43.240Z,7.70
2019-03-23T07:21:11.417Z,7.80
2019-03-23T07:23:39.972Z,8.00
2019-03-23T07:26:14.010Z,7.90
2019-03-23T07:28:44.949Z,8.00
2019-03-23T07:31:15.924Z,8.30
2019-03-23T07:33:46.156Z,8.50
2019-03-23T07:36:14.329Z,8.60
2019-03-23T07:38:42.809Z,8.70
2019-03-23T07:41:10.989Z,8.90
2019-03-23T07:43:45.517Z,9.20
2019-03-23T07:46:16.805Z,9.40
2019-03-23T07:48:45.216Z,9.70
2019-03-23T07:51:15.789Z,9.80
2019-03-23T07:53:44.118Z,9.90
2019-03-23T07:56:12.321Z,10.00
2019-03-23T07:58:40.497Z,10.00
2019-03-23T08:01:10.720Z,10.00
2019-03-23T08:03:41.936Z,10.00
2019-03-23T08:06:16.298Z,10.20
2019-03-23T08:08:44.535Z,10.30
2019-03-23T08:11:12.696Z,10.30
2019-03-23T08:13:40.865Z,10.50
2019-03-23T08:16:11.427Z,10.60
2019-03-23T08:18:42.556Z,10.60
2019-03-23T08:21:10.782Z,10.60
2019-03-23T08:23:39.037Z,10.60
2019-03-23T08:26:07.196Z,10.70
2019-03-23T08:28:35.680Z,10.80
2019-03-23T08:31:04.945Z,10.90
2019-03-23T08:33:33.235Z,10.90
2019-03-23T08:36:01.417Z,11.10
2019-03-23T08:38:29.910Z,11.30
2019-03-23T08:40:58.513Z,11.30
2019-03-23T08:43:26.791Z,11.30
2019-03-23T08:45:55.010Z,11.40
2019-03-23T08:48:26.292Z,11.40
2019-03-23T08:50:54.775Z,11.30
2019-03-23T08:53:22.972Z,11.40
2019-03-23T08:56:00.029Z,11.40
2019-03-23T08:58:30.336Z,11.50
2019-03-23T09:01:04.368Z,11.60
2019-03-23T09:03:34.902Z,11.70
2019-03-23T09:06:03.178Z,11.70
2019-03-23T09:08:31.355Z,11.80
2019-03-23T09:10:59.556Z,11.90
2019-03-23T09:13:27.761Z,12.00
2019-03-23T09:15:56.225Z,12.10
2019-03-23T09:18:27.581Z,12.20
2019-03-23T09:20:55.830Z,12.20
2019-03-23T09:23:24.650Z,12.30
2019-03-23T09:25:52.915Z,12.30
2019-03-23T09:28:21.174Z,12.60
2019-03-23T09:30:49.950Z,12.50
2019-03-23T09:33:18.118Z,12.50
2019-03-23T09:35:46.342Z,12.60
2019-03-23T09:38:15.888Z,12.50
2019-03-23T09:40:47.175Z,12.60
2019-03-23T09:43:18.105Z,12.60
2019-03-23T09:45:46.308Z,12.60
2019-03-23T09:48:19.505Z,12.60
2019-03-23T09:50:47.672Z,12.80
2019-03-23T09:53:18.082Z,12.70
2019-03-23T09:55:46.337Z,12.60
2019-03-23T09:58:14.521Z,12.70
2019-03-23T10:00:42.778Z,12.60
2019-03-23T10:03:11.070Z,12.60
2019-03-23T10:05:41.925Z,12.70
2019-03-23T10:08:10.116Z,12.60
2019-03-23T10:10:47.366Z,12.80
2019-03-23T10:13:15.822Z,12.70
2019-03-23T10:15:53.221Z,12.90
2019-03-23T10:18:23.601Z,13.00
2019-03-23T10:20:54.933Z,12.90
2019-03-23T10:23:23.194Z,13.00
2019-03-23T10:25:51.481Z,13.10
2019-03-23T10:28:21.084Z,12.90
2019-03-23T10:30:49.357Z,13.00
2019-03-23T10:33:25.622Z,12.70
2019-03-23T10:35:53.819Z,12.70
2019-03-23T10:38:26.921Z,12.60
2019-03-23T10:40:55.109Z,12.60
2019-03-23T10:43:29.008Z,12.70
2019-03-23T10:45:57.262Z,12.80
2019-03-23T10:48:25.942Z,12.90
2019-03-23T10:50:54.232Z,13.00
2019-03-23T10:53:23.297Z,13.00
2019-03-23T10:55:51.853Z,13.20
2019-03-23T10:58:22.872Z,13.30
2019-03-23T11:00:51.140Z,13.40
2019-03-23T11:03:25.401Z,13.40
2019-03-23T11:05:56.471Z,13.30
2019-03-23T11:08:27.048Z,13.20
2019-03-23T11:10:55.301Z,13.10
2019-03-23T11:13:23.510Z,13.30
2019-03-23T11:15:51.707Z,13.40
2019-03-23T11:18:27.391Z,13.40
2019-03-23T11:21:00.084Z,13.70
2019-03-23T11:23:30.909Z,13.90
2019-03-23T11:25:59.317Z,13.60
2019-03-23T11:28:27.793Z,13.50
2019-03-23T11:30:58.786Z,13.70
2019-03-23T11:33:27.314Z,13.70
2019-03-23T11:35:58.691Z,13.80
2019-03-23T11:38:26.856Z,13.80
2019-03-23T11:40:55.351Z,13.70
2019-03-23T11:43:24.060Z,13.80
2019-03-23T11:45:52.494Z,13.90
2019-03-23T11:48:38.459Z,13.60
2019-03-23T11:51:06.734Z,13.90
2019-03-23T11:53:35.157Z,14.00
2019-03-23T11:56:03.471Z,14.00
2019-03-23T11:58:31.717Z,13.90
2019-03-23T12:01:00.142Z,14.10
2019-03-23T12:03:28.404Z,14.50
2019-03-23T12:05:59.437Z,14.30
2019-03-23T12:08:30.418Z,14.70
2019-03-23T12:11:02.878Z,15.00
2019-03-23T12:13:28.758Z,15.80
2019-03-23T12:15:57.181Z,16.70
2019-03-23T12:18:33.586Z,16.50
2019-03-23T12:21:04.850Z,17.60
2019-03-23T12:23:33.078Z,17.70
2019-03-23T12:26:01.269Z,17.60
2019-03-23T12:28:32.256Z,18.00
2019-03-23T12:31:00.460Z,17.80
2019-03-23T12:33:29.300Z,18.00
2019-03-23T12:36:00.750Z,18.00
2019-03-23T12:38:29.319Z,18.30
2019-03-23T12:40:57.598Z,18.00
2019-03-23T12:43:25.792Z,18.10
2019-03-23T12:45:54.284Z,17.70
2019-03-23T12:48:24.841Z,18.30
2019-03-23T12:50:53.105Z,17.80
2019-03-23T12:53:21.294Z,18.00
2019-03-23T12:55:49.625Z,18.00
2019-03-23T12:58:22.859Z,18.40
2019-03-23T13:00:52.533Z,18.90
2019-03-23T13:03:21.982Z,19.10
2019-03-23T13:05:51.447Z,19.30
2019-03-23T13:08:27.328Z,19.60
2019-03-23T13:10:57.925Z,18.30
2019-03-23T13:13:26.092Z,18.60
2019-03-23T13:16:00.145Z,18.00
2019-03-23T13:18:29.830Z,18.30
2019-03-23T13:21:03.221Z,18.60
2019-03-23T13:23:37.990Z,18.80
2019-03-23T13:26:07.693Z,18.40
2019-03-23T13:28:37.160Z,18.40
2019-03-23T13:31:08.937Z,19.10
2019-03-23T13:33:38.441Z,19.50
2019-03-23T13:36:13.867Z,19.20
2019-03-23T13:38:46.433Z,19.40
2019-03-23T13:41:25.206Z,19.80
2019-03-23T13:43:54.625Z,18.50
2019-03-23T13:46:24.076Z,18.90
2019-03-23T13:48:53.813Z,19.00
2019-03-23T13:51:24.315Z,19.50
2019-03-23T13:53:53.709Z,19.60
2019-03-23T13:56:28.559Z,19.70
2019-03-23T13:58:58.050Z,18.50
2019-03-23T14:01:26.313Z,17.60
2019-03-23T14:04:00.132Z,16.30
2019-03-23T14:06:30.719Z,17.30
2019-03-23T14:09:05.088Z,17.20
2019-03-23T14:11:33.284Z,16.40
2019-03-23T14:14:01.702Z,17.50
2019-03-23T14:16:29.986Z,16.70
2019-03-23T14:18:58.686Z,15.80
2019-03-23T14:21:26.863Z,16.20
2019-03-23T14:24:00.772Z,16.60
2019-03-23T14:26:32.080Z,16.40
2019-03-23T14:29:10.665Z,16.10
2019-03-23T14:31:30.557Z,15.70
2019-03-23T14:33:58.862Z,15.30
2019-03-23T14:36:27.023Z,15.10
2019-03-23T14:38:56.797Z,15.50
2019-03-23T14:41:27.827Z,15.30
2019-03-23T14:43:55.996Z,15.10
2019-03-23T14:46:30.074Z,15.30
2019-03-23T14:49:01.614Z,15.40
2019-03-23T14:51:28.765Z,14.70
2019-03-23T14:53:57.310Z,15.10
2019-03-23T14:56:25.737Z,14.60
2019-03-23T14:58:56.975Z,14.20
2019-03-23T15:01:25.185Z,14.00
2019-03-23T15:04:00.501Z,14.50
2019-03-23T15:06:48.939Z,14.50
2019-03-23T15:09:19.227Z,14.40
2019-03-23T15:14:53.346Z,13.60
2019-03-23T15:17:25.511Z,14.00
2019-03-23T15:19:54.341Z,13.60
2019-03-23T15:22:28.570Z,13.60
2019-03-23T15:26:03.613Z,13.50
2019-03-23T15:28:35.530Z,13.90
2019-03-23T15:31:37.713Z,13.90
2019-03-23T15:34:46.679Z,14.50
2019-03-23T15:37:30.758Z,14.30
2019-03-23T15:40:16.816Z,14.50
2019-03-23T15:42:39.203Z,15.10
2019-03-23T15:45:11.603Z,15.20
2019-03-23T16:06:09.503Z,14.10
2019-03-23T16:09:00.230Z,14.20
2019-03-23T16:11:32.406Z,14.10
2019-03-23T16:14:13.888Z,13.70
2019-03-23T16:17:28.274Z,13.40
2019-03-23T16:20:29.494Z,13.00
2019-03-23T16:23:31.678Z,13.00
2019-03-23T16:26:59.947Z,13.30
2019-03-23T16:33:10.543Z,12.60
2019-03-23T16:39:22.869Z,12.40
2019-03-23T16:42:00.731Z,12.40
2019-03-23T16:42:17.378Z,12.30
2019-03-23T16:44:29.442Z,12.00
2019-03-23T16:47:20.536Z,11.20
2019-03-23T16:49:59.987Z,10.90
2019-03-23T16:58:32.665Z,10.60
2019-03-23T17:01:33.507Z,10.50
2019-03-23T17:04:08.580Z,10.40
2019-03-23T17:07:12.992Z,10.20
2019-03-23T17:10:33.150Z,10.10
2019-03-23T17:13:01.641Z,10.00
2019-03-23T17:15:33.208Z,10.00
2019-03-23T17:22:04.658Z,9.80
2019-03-23T17:25:11.598Z,9.60
2019-03-23T17:31:09.513Z,9.50
2019-03-23T17:33:41.517Z,9.50
2019-03-23T17:36:34.032Z,9.40
2019-03-23T17:38:59.232Z,9.30
2019-03-23T17:41:27.754Z,9.20
2019-03-23T17:44:13.955Z,9.20
2019-03-23T17:46:42.435Z,9.10
2019-03-23T17:49:18.746Z,9.10
2019-03-23T17:51:50.594Z,9.10
2019-03-23T17:54:19.654Z,9.00
2019-03-23T17:56:49.063Z,9.00
2019-03-23T17:59:17.473Z,8.80
2019-03-23T18:01:45.920Z,8.80
2019-03-23T18:04:15.991Z,8.80
2019-03-23T18:06:45.870Z,8.70
2019-03-23T18:09:36.200Z,8.70
2019-03-23T18:14:11.172Z,8.70
2019-03-23T18:16:03.063Z,8.60
2019-03-23T18:19:01.997Z,8.60
2019-03-23T18:21:40.208Z,8.60
2019-03-23T18:24:19.551Z,8.60
2019-03-23T18:26:47.775Z,8.60
2019-03-23T18:29:16.281Z,8.50
2019-03-23T18:31:47.187Z,8.50
2019-03-23T18:34:28.293Z,8.60
2019-03-23T18:36:59.288Z,8.60
2019-03-23T18:39:31.138Z,8.50
2019-03-23T18:42:16.417Z,8.50
2019-03-23T18:44:44.764Z,8.50
2019-03-23T18:47:16.080Z,8.60
2019-03-23T18:49:47.677Z,8.60
2019-03-23T18:52:22.219Z,8.50
2019-03-23T18:54:50.677Z,8.60
2019-03-23T18:57:19.271Z,8.50
2019-03-23T18:59:47.987Z,8.50
2019-03-23T19:02:19.193Z,8.50
2019-03-23T19:04:49.769Z,8.50
2019-03-23T19:07:21.077Z,8.50
2019-03-23T19:09:58.256Z,8.50
2019-03-23T19:12:50.252Z,8.50
2019-03-23T19:15:20.976Z,8.40
2019-03-23T19:17:49.355Z,8.30
2019-03-23T19:20:20.718Z,8.30
2019-03-23T19:22:52.541Z,8.30
2019-03-23T19:25:21.149Z,8.20
2019-03-23T19:27:49.722Z,8.20
2019-03-23T19:30:18.435Z,8.10
2019-03-23T19:32:46.732Z,8.00
2019-03-23T19:35:15.049Z,7.90
2019-03-23T19:37:43.362Z,8.00
2019-03-23T19:40:14.885Z,7.90
2019-03-23T19:42:46.402Z,7.90
2019-03-23T19:45:19.680Z,7.70
2019-03-23T19:47:50.852Z,7.60
2019-03-23T19:50:22.449Z,7.60
2019-03-23T19:53:00.696Z,7.30
2019-03-23T19:55:29.664Z,7.30
2019-03-23T19:57:59.843Z,7.20
2019-03-23T20:00:28.611Z,7.20
2019-03-23T20:02:56.860Z,7.20
2019-03-23T20:05:28.049Z,7.10
2019-03-23T20:07:56.254Z,7.10
2019-03-23T20:10:24.785Z,7.00
2019-03-23T20:12:53.154Z,7.00
2019-03-23T20:15:21.411Z,6.90
2019-03-23T20:17:52.598Z,6.90
2019-03-23T20:23:45.187Z,6.90
2019-03-23T20:26:13.399Z,6.80
2019-03-23T20:28:41.952Z,6.80
2019-03-23T20:31:13.274Z,6.70
2019-03-23T20:33:55.369Z,6.70
2019-03-23T20:36:26.365Z,6.70
2019-03-23T20:38:54.523Z,6.50
2019-03-23T20:41:23.020Z,6.50
2019-03-23T20:43:51.255Z,6.50
2019-03-23T20:46:22.538Z,6.80
2019-03-23T20:48:54.122Z,6.90
2019-03-23T20:51:22.495Z,7.10
2019-03-23T20:53:54.457Z,7.30
2019-03-23T20:56:27.253Z,7.40
2019-03-23T20:58:55.480Z,7.30
2019-03-23T21:01:23.906Z,7.10
2019-03-23T21:03:54.454Z,7.20
2019-03-23T21:06:25.668Z,7.30
2019-03-23T21:09:02.209Z,7.30
2019-03-23T21:11:34.489Z,7.30
2019-03-23T21:14:05.700Z,7.20
2019-03-23T21:16:36.437Z,7.10
2019-03-23T21:19:04.874Z,7.10
2019-03-23T21:21:47.702Z,7.20
2019-03-23T21:24:35.152Z,7.20
2019-03-23T21:27:08.112Z,7.40
2019-03-23T21:29:37.737Z,7.50
2019-03-23T21:32:07.889Z,7.50
2019-03-23T21:34:36.118Z,7.60
2019-03-23T21:37:04.429Z,7.60
2019-03-23T21:39:33.203Z,7.60
2019-03-23T21:42:01.869Z,7.40
2019-03-23T21:44:31.181Z,7.50
2019-03-23T21:47:19.846Z,7.90
2019-03-23T21:49:49.567Z,7.80
2019-03-23T21:52:17.894Z,7.70
2019-03-23T21:54:46.251Z,7.60
2019-03-23T21:57:14.542Z,7.50
2019-03-23T21:59:48.473Z,7.50
2019-03-23T22:02:16.846Z,7.60
2019-03-23T22:04:48.329Z,7.70
2019-03-23T22:07:22.236Z,7.40
2019-03-23T22:09:51.229Z,7.40
2019-03-23T22:12:20.275Z,7.30
2019-03-23T22:14:48.700Z,7.30
2019-03-23T22:17:26.016Z,7.30
2019-03-23T22:19:54.493Z,7.30
2019-03-23T22:22:25.879Z,7.30
2019-03-23T22:24:54.170Z,7.20
2019-03-23T22:27:22.757Z,7.30
2019-03-23T22:29:51.387Z,7.30
2019-03-23T22:32:19.612Z,7.40
2019-03-23T22:34:49.355Z,7.60
2019-03-23T22:37:30.025Z,7.70
2019-03-23T22:39:58.292Z,7.70
2019-03-23T22:42:26.940Z,7.70
2019-03-23T22:44:55.370Z,7.70
2019-03-23T22:47:23.594Z,7.70
2019-03-23T22:49:51.801Z,7.70
2019-03-23T22:52:20.344Z,7.60
2019-03-23T22:54:49.018Z,7.60
2019-03-23T22:57:17.567Z,7.40
2019-03-23T22:59:46.054Z,7.40
2019-03-23T23:02:17.709Z,7.30
2019-03-23T23:04:46.191Z,7.30
2019-03-23T23:07:23.394Z,7.20
2019-03-23T23:09:51.941Z,7.20
2019-03-23T23:12:20.426Z,7.00
2019-03-23T23:14:49.451Z,6.90
2019-03-23T23:17:21.127Z,6.90
2019-03-23T23:19:52.439Z,6.70
2019-03-23T23:22:21.985Z,6.50
2019-03-23T23:24:51.215Z,6.40
2019-03-23T23:27:20.054Z,6.40
2019-03-23T23:29:50.166Z,6.20
2019-03-23T23:32:22.288Z,6.10
2019-03-23T23:34:50.930Z,6.00
2019-03-23T23:37:19.539Z,5.90
2019-03-23T23:39:48.061Z,5.80
2019-03-23T23:42:16.732Z,5.60
2019-03-23T23:44:45.297Z,5.60
2019-03-23T23:47:14.104Z,5.60
2019-03-23T23:49:42.613Z,5.50
2019-03-23T23:52:11.645Z,5.50
2019-03-23T23:54:40.718Z,5.50
2019-03-23T23:57:09.271Z,5.50
2019-03-23T23:59:37.840Z,5.40
