createdAt,value
2019-03-17T00:00:48.984Z,10.60
2019-03-17T00:03:18.488Z,10.60
2019-03-17T00:05:48.345Z,10.60
2019-03-17T00:08:17.839Z,10.60
2019-03-17T00:10:47.621Z,10.60
2019-03-17T00:13:17.900Z,10.60
2019-03-17T00:15:48.539Z,10.70
2019-03-17T00:18:18.169Z,10.60
2019-03-17T00:20:48.185Z,10.70
2019-03-17T00:23:17.650Z,10.70
2019-03-17T00:25:47.346Z,10.70
2019-03-17T00:28:16.846Z,10.60
2019-03-17T00:30:46.948Z,10.60
2019-03-17T00:33:16.415Z,10.60
2019-03-17T00:35:46.104Z,10.60
2019-03-17T00:38:15.561Z,10.70
2019-03-17T00:40:45.173Z,10.70
2019-03-17T00:43:14.635Z,10.70
2019-03-17T00:45:44.291Z,10.60
2019-03-17T00:48:13.740Z,10.60
2019-03-17T00:50:43.389Z,10.70
2019-03-17T00:53:12.873Z,10.70
2019-03-17T00:55:42.398Z,10.80
2019-03-17T00:58:11.937Z,10.80
2019-03-17T01:00:41.613Z,10.80
2019-03-17T01:03:11.126Z,10.80
2019-03-17T01:05:40.669Z,10.80
2019-03-17T01:08:10.375Z,10.80
2019-03-17T01:10:40.218Z,10.80
2019-03-17T01:13:09.754Z,10.80
2019-03-17T01:15:39.575Z,10.80
2019-03-17T01:18:09.223Z,10.80
2019-03-17T01:20:39.825Z,10.70
2019-03-17T01:23:11.471Z,10.70
2019-03-17T01:25:42.309Z,10.60
2019-03-17T01:28:13.321Z,10.50
2019-03-17T01:30:42.883Z,10.50
2019-03-17T01:33:12.706Z,10.40
2019-03-17T01:35:42.689Z,10.40
2019-03-17T01:38:12.564Z,10.40
2019-03-17T01:40:42.387Z,10.30
2019-03-17T01:43:12.060Z,10.30
2019-03-17T01:45:42.556Z,10.30
2019-03-17T01:48:12.205Z,10.30
2019-03-17T01:50:41.830Z,10.30
2019-03-17T01:53:11.541Z,10.30
2019-03-17T01:55:41.221Z,10.20
2019-03-17T01:58:10.799Z,10.30
2019-03-17T02:00:40.409Z,10.40
2019-03-17T02:03:09.865Z,10.40
2019-03-17T02:05:39.347Z,10.40
2019-03-17T02:08:08.951Z,10.50
2019-03-17T02:10:38.530Z,10.50
2019-03-17T02:13:08.133Z,10.50
2019-03-17T02:15:37.638Z,10.50
2019-03-17T02:18:07.175Z,10.50
2019-03-17T02:20:36.710Z,10.60
2019-03-17T02:23:06.385Z,10.60
2019-03-17T02:25:35.966Z,10.50
2019-03-17T02:28:05.556Z,10.60
2019-03-17T02:30:35.129Z,10.60
2019-03-17T02:33:04.613Z,10.60
2019-03-17T02:35:39.546Z,10.60
2019-03-17T02:38:05.323Z,10.60
2019-03-17T02:40:34.873Z,10.60
2019-03-17T02:43:04.481Z,10.60
2019-03-17T02:45:34.069Z,10.60
2019-03-17T02:48:03.569Z,10.50
2019-03-17T02:50:33.100Z,10.50
2019-03-17T02:53:02.582Z,10.50
2019-03-17T02:55:32.131Z,10.40
2019-03-17T02:58:01.620Z,10.50
2019-03-17T03:00:31.190Z,10.50
2019-03-17T03:03:00.693Z,10.50
2019-03-17T03:05:30.215Z,10.50
2019-03-17T03:07:59.726Z,10.50
2019-03-17T03:10:31.784Z,10.50
2019-03-17T03:13:00.531Z,10.50
2019-03-17T03:15:29.995Z,10.50
2019-03-17T03:17:59.620Z,10.50
2019-03-17T03:20:29.143Z,10.40
2019-03-17T03:22:58.703Z,10.50
2019-03-17T03:25:28.306Z,10.50
2019-03-17T03:27:57.886Z,10.40
2019-03-17T03:30:27.399Z,10.40
2019-03-17T03:32:56.892Z,10.40
2019-03-17T03:35:26.453Z,10.50
2019-03-17T03:37:55.987Z,10.40
2019-03-17T03:40:25.526Z,10.50
2019-03-17T03:42:55.117Z,10.50
2019-03-17T03:45:24.726Z,10.50
2019-03-17T03:47:54.267Z,10.40
2019-03-17T03:50:23.814Z,10.40
2019-03-17T03:52:53.335Z,10.40
2019-03-17T03:55:22.846Z,10.30
2019-03-17T03:57:52.398Z,10.30
2019-03-17T04:00:21.912Z,10.30
2019-03-17T04:02:51.379Z,10.20
2019-03-17T04:05:20.960Z,10.20
2019-03-17T04:07:50.440Z,10.30
2019-03-17T04:10:20.061Z,10.30
2019-03-17T04:12:49.575Z,10.30
2019-03-17T04:15:19.076Z,10.20
2019-03-17T04:17:48.652Z,10.20
2019-03-17T04:20:18.097Z,10.10
2019-03-17T04:22:47.611Z,10.10
2019-03-17T04:25:18.135Z,10.10
2019-03-17T04:27:47.729Z,10.10
2019-03-17T04:30:17.314Z,10.10
2019-03-17T04:32:46.951Z,10.10
2019-03-17T04:35:16.519Z,10.20
2019-03-17T04:37:46.061Z,10.20
2019-03-17T04:40:15.591Z,10.10
2019-03-17T04:42:45.136Z,10.10
2019-03-17T04:45:14.711Z,10.20
2019-03-17T04:47:44.270Z,10.10
2019-03-17T04:50:13.843Z,10.00
2019-03-17T04:52:43.332Z,9.90
2019-03-17T04:55:12.810Z,9.90
2019-03-17T04:57:42.410Z,9.90
2019-03-17T05:00:12.243Z,9.80
2019-03-17T05:02:41.707Z,9.80
2019-03-17T05:05:11.294Z,9.70
2019-03-17T05:07:40.801Z,9.70
2019-03-17T05:10:10.463Z,9.60
2019-03-17T05:12:40.001Z,9.60
2019-03-17T05:15:09.851Z,9.40
2019-03-17T05:17:39.416Z,9.30
2019-03-17T05:20:09.241Z,9.20
2019-03-17T05:22:38.764Z,9.10
2019-03-17T05:25:08.328Z,8.90
2019-03-17T05:27:38.018Z,8.90
2019-03-17T05:30:07.971Z,8.80
2019-03-17T05:32:37.481Z,8.80
2019-03-17T05:35:07.220Z,8.70
2019-03-17T05:37:36.759Z,8.70
2019-03-17T05:40:06.578Z,8.70
2019-03-17T05:42:36.047Z,8.60
2019-03-17T05:45:06.043Z,8.60
2019-03-17T05:47:35.447Z,8.60
2019-03-17T05:50:05.684Z,8.70
2019-03-17T05:52:35.212Z,8.60
2019-03-17T05:55:04.961Z,8.60
2019-03-17T05:57:34.426Z,8.60
2019-03-17T06:00:04.152Z,8.60
2019-03-17T06:02:33.668Z,8.50
2019-03-17T06:05:03.196Z,8.50
2019-03-17T06:07:32.677Z,8.50
2019-03-17T06:10:02.188Z,8.50
2019-03-17T06:12:31.769Z,8.50
2019-03-17T06:15:01.307Z,8.50
2019-03-17T06:17:30.827Z,8.50
2019-03-17T06:20:00.367Z,8.50
2019-03-17T06:22:29.808Z,8.50
2019-03-17T06:24:59.376Z,8.40
2019-03-17T06:27:28.854Z,8.50
2019-03-17T06:29:58.349Z,8.40
2019-03-17T06:32:27.994Z,8.40
2019-03-17T06:34:57.639Z,8.50
2019-03-17T06:37:31.290Z,8.50
2019-03-17T06:39:58.479Z,8.50
2019-03-17T06:42:27.998Z,8.50
2019-03-17T06:44:58.872Z,8.50
2019-03-17T06:47:28.487Z,8.50
2019-03-17T06:49:58.000Z,8.50
2019-03-17T06:52:27.571Z,8.50
2019-03-17T06:54:57.090Z,8.50
2019-03-17T06:57:27.457Z,8.40
2019-03-17T06:59:56.987Z,8.50
2019-03-17T07:02:26.530Z,8.50
2019-03-17T07:04:56.966Z,8.60
2019-03-17T07:07:26.577Z,8.50
2019-03-17T07:09:56.347Z,8.50
2019-03-17T07:12:25.817Z,8.50
2019-03-17T07:15:02.497Z,8.50
2019-03-17T07:17:32.139Z,8.50
2019-03-17T07:20:10.402Z,8.50
2019-03-17T07:22:39.982Z,8.50
2019-03-17T07:25:09.653Z,8.50
2019-03-17T07:27:39.105Z,8.50
2019-03-17T07:30:09.849Z,8.40
2019-03-17T07:32:39.706Z,8.40
2019-03-17T07:35:09.269Z,8.40
2019-03-17T07:37:38.779Z,8.30
2019-03-17T07:40:09.712Z,8.20
2019-03-17T07:42:42.600Z,7.90
2019-03-17T07:45:12.216Z,7.80
2019-03-17T07:47:41.729Z,7.70
2019-03-17T07:50:11.478Z,7.50
2019-03-17T07:52:43.536Z,7.30
2019-03-17T07:55:12.981Z,7.40
2019-03-17T07:57:42.483Z,7.30
2019-03-17T08:00:15.568Z,7.30
2019-03-17T08:02:45.123Z,7.30
2019-03-17T08:05:14.601Z,7.30
2019-03-17T08:07:44.279Z,7.20
2019-03-17T08:10:13.856Z,7.20
2019-03-17T08:12:43.282Z,7.10
2019-03-17T08:15:13.234Z,7.20
2019-03-17T08:17:43.831Z,7.30
2019-03-17T08:20:14.173Z,7.40
2019-03-17T08:22:44.735Z,7.50
2019-03-17T08:25:15.350Z,7.60
2019-03-17T08:27:45.365Z,7.70
2019-03-17T08:30:15.281Z,7.70
2019-03-17T08:32:46.167Z,7.70
2019-03-17T08:35:15.833Z,7.80
2019-03-17T08:37:45.603Z,7.90
2019-03-17T08:40:15.374Z,7.90
2019-03-17T08:42:46.042Z,7.90
2019-03-17T08:45:16.008Z,7.80
2019-03-17T08:47:57.107Z,7.80
2019-03-17T08:50:18.625Z,7.90
2019-03-17T08:52:48.404Z,8.00
2019-03-17T08:55:21.399Z,8.10
2019-03-17T08:57:51.037Z,8.20
2019-03-17T09:00:20.575Z,8.50
2019-03-17T09:02:50.118Z,8.70
2019-03-17T09:05:19.870Z,8.80
2019-03-17T09:07:49.398Z,8.80
2019-03-17T09:10:21.640Z,8.80
2019-03-17T09:12:51.355Z,8.90
2019-03-17T09:18:06.636Z,9.00
2019-03-17T09:20:37.211Z,8.90
2019-03-17T09:23:07.136Z,9.00
2019-03-17T09:25:36.672Z,8.90
2019-03-17T09:28:06.275Z,8.80
2019-03-17T09:30:35.790Z,8.80
2019-03-17T09:33:24.862Z,8.80
2019-03-17T09:35:54.608Z,8.70
2019-03-17T09:38:24.115Z,8.70
2019-03-17T09:40:53.775Z,8.80
2019-03-17T09:43:24.969Z,8.80
2019-03-17T09:45:54.572Z,8.80
2019-03-17T09:48:24.034Z,8.80
2019-03-17T09:54:38.114Z,9.00
2019-03-17T09:57:07.642Z,9.20
2019-03-17T09:59:37.187Z,9.00
2019-03-17T10:02:06.896Z,9.10
2019-03-17T10:04:36.460Z,9.00
2019-03-17T10:07:06.028Z,9.10
2019-03-17T10:09:35.556Z,9.20
2019-03-17T10:12:05.221Z,9.10
2019-03-17T10:14:34.848Z,9.20
2019-03-17T10:17:04.301Z,9.30
2019-03-17T10:19:33.740Z,9.30
2019-03-17T10:22:03.215Z,9.40
2019-03-17T10:24:33.532Z,9.60
2019-03-17T10:27:03.057Z,9.50
2019-03-17T10:29:32.489Z,9.30
2019-03-17T10:32:01.961Z,9.20
2019-03-17T10:34:31.510Z,9.30
2019-03-17T10:37:01.015Z,9.10
2019-03-17T10:39:30.561Z,9.20
2019-03-17T10:42:00.079Z,9.10
2019-03-17T10:44:29.606Z,9.00
2019-03-17T10:46:59.146Z,8.90
2019-03-17T10:49:28.619Z,8.50
2019-03-17T10:51:58.163Z,8.40
2019-03-17T10:54:27.657Z,8.30
2019-03-17T10:56:57.194Z,8.20
2019-03-17T10:59:27.833Z,8.10
2019-03-17T11:01:57.435Z,8.00
2019-03-17T11:04:27.014Z,7.70
2019-03-17T11:06:56.540Z,7.70
2019-03-17T11:09:26.058Z,7.70
2019-03-17T11:11:55.557Z,7.70
2019-03-17T11:14:25.040Z,7.90
2019-03-17T11:16:54.537Z,8.00
2019-03-17T11:19:25.709Z,8.20
2019-03-17T11:21:55.207Z,8.40
2019-03-17T11:24:24.837Z,8.50
2019-03-17T11:26:55.748Z,8.60
2019-03-17T11:29:25.270Z,8.60
2019-03-17T11:31:54.824Z,8.80
2019-03-17T11:34:24.386Z,9.10
2019-03-17T11:36:54.059Z,9.40
2019-03-17T11:39:23.585Z,9.60
2019-03-17T11:41:53.102Z,9.90
2019-03-17T11:44:22.706Z,9.90
2019-03-17T11:46:52.241Z,9.70
2019-03-17T11:49:21.847Z,9.70
2019-03-17T11:51:51.546Z,9.40
2019-03-17T11:54:21.143Z,9.40
2019-03-17T11:56:50.646Z,9.40
2019-03-17T11:59:20.132Z,9.60
2019-03-17T12:01:49.740Z,9.50
2019-03-17T12:04:20.126Z,9.60
2019-03-17T12:06:49.624Z,9.30
2019-03-17T12:09:28.482Z,9.00
2019-03-17T12:11:50.360Z,8.60
2019-03-17T12:14:19.897Z,8.60
2019-03-17T12:16:49.477Z,8.60
2019-03-17T12:19:19.005Z,8.50
2019-03-17T12:21:48.534Z,8.70
2019-03-17T12:24:18.043Z,8.70
2019-03-17T12:26:47.612Z,8.70
2019-03-17T12:29:17.205Z,8.80
2019-03-17T12:31:46.751Z,8.90
2019-03-17T12:34:27.576Z,8.90
2019-03-17T12:36:47.658Z,8.90
2019-03-17T12:39:17.253Z,9.10
2019-03-17T12:41:46.800Z,9.20
2019-03-17T12:44:16.374Z,9.20
2019-03-17T12:46:45.915Z,9.40
2019-03-17T12:49:15.727Z,9.30
2019-03-17T12:51:45.295Z,9.40
2019-03-17T12:54:14.856Z,9.50
2019-03-17T12:56:44.484Z,9.60
2019-03-17T12:59:14.008Z,9.70
2019-03-17T13:01:43.547Z,9.90
2019-03-17T13:04:13.071Z,10.00
2019-03-17T13:06:42.606Z,10.00
2019-03-17T13:09:12.082Z,10.10
2019-03-17T13:11:41.662Z,10.20
2019-03-17T13:14:11.115Z,10.30
2019-03-17T13:16:40.647Z,10.40
2019-03-17T13:19:10.133Z,10.50
2019-03-17T13:21:39.685Z,10.40
2019-03-17T13:24:09.286Z,10.20
2019-03-17T13:26:38.883Z,9.80
2019-03-17T13:29:08.378Z,9.10
2019-03-17T13:31:37.968Z,8.70
2019-03-17T13:34:07.493Z,8.60
2019-03-17T13:36:37.305Z,8.50
2019-03-17T13:39:08.049Z,8.40
2019-03-17T13:41:37.490Z,8.20
2019-03-17T13:44:07.211Z,8.20
2019-03-17T13:46:36.825Z,8.20
2019-03-17T13:49:06.364Z,8.20
2019-03-17T13:51:35.974Z,8.20
2019-03-17T13:54:05.535Z,8.10
2019-03-17T13:56:35.163Z,8.40
2019-03-17T13:59:06.445Z,8.50
2019-03-17T14:01:35.922Z,8.60
2019-03-17T14:04:05.679Z,8.70
2019-03-17T14:06:35.208Z,8.70
2019-03-17T14:09:06.425Z,8.80
2019-03-17T14:11:36.001Z,8.80
2019-03-17T14:14:05.640Z,8.90
2019-03-17T14:16:35.169Z,8.80
2019-03-17T14:19:04.928Z,8.80
2019-03-17T14:21:34.443Z,8.80
2019-03-17T14:24:04.141Z,8.90
2019-03-17T14:26:33.693Z,8.90
2019-03-17T14:29:03.239Z,9.00
2019-03-17T14:31:32.882Z,9.00
2019-03-17T14:34:02.607Z,9.10
2019-03-17T14:36:32.263Z,9.10
2019-03-17T14:39:02.686Z,9.10
2019-03-17T14:41:32.281Z,9.20
2019-03-17T14:44:01.861Z,9.20
2019-03-17T14:46:31.620Z,9.20
2019-03-17T14:49:01.173Z,9.20
2019-03-17T14:51:30.791Z,9.10
2019-03-17T14:54:00.290Z,9.10
2019-03-17T14:56:29.962Z,9.10
2019-03-17T14:58:59.504Z,9.00
2019-03-17T15:01:29.266Z,9.10
2019-03-17T15:03:59.130Z,9.10
2019-03-17T15:06:28.898Z,9.10
2019-03-17T15:08:58.253Z,9.10
2019-03-17T15:11:27.787Z,9.20
2019-03-17T15:13:57.397Z,9.20
2019-03-17T15:16:26.902Z,9.20
2019-03-17T15:18:56.497Z,9.30
2019-03-17T15:21:32.394Z,9.30
2019-03-17T15:24:02.279Z,9.30
2019-03-17T15:26:51.212Z,9.20
2019-03-17T15:29:30.570Z,9.30
2019-03-17T15:32:00.220Z,9.20
2019-03-17T15:34:29.794Z,9.20
2019-03-17T15:36:59.434Z,9.20
2019-03-17T15:39:30.048Z,9.10
2019-03-17T15:41:59.658Z,8.90
2019-03-17T15:44:29.105Z,8.80
2019-03-17T15:46:58.616Z,8.70
2019-03-17T15:49:28.054Z,8.70
2019-03-17T15:51:57.776Z,8.70
2019-03-17T15:54:30.084Z,8.70
2019-03-17T15:56:59.542Z,8.70
2019-03-17T15:59:29.828Z,8.70
2019-03-17T16:01:59.367Z,8.60
2019-03-17T16:04:28.978Z,8.20
2019-03-17T16:06:58.528Z,7.70
2019-03-17T16:09:28.773Z,7.30
2019-03-17T16:12:03.197Z,7.00
2019-03-17T16:14:32.880Z,7.00
2019-03-17T16:17:02.362Z,7.10
2019-03-17T16:19:32.217Z,7.10
2019-03-17T16:22:01.781Z,7.20
2019-03-17T16:24:31.251Z,7.30
2019-03-17T16:27:00.819Z,7.30
2019-03-17T16:29:30.357Z,7.50
2019-03-17T16:31:59.808Z,7.60
2019-03-17T16:34:29.754Z,7.60
2019-03-17T16:36:59.414Z,7.60
2019-03-17T16:39:28.962Z,7.60
2019-03-17T16:41:58.611Z,7.60
2019-03-17T16:44:29.034Z,7.60
2019-03-17T16:46:58.544Z,7.60
2019-03-17T16:49:28.162Z,7.60
2019-03-17T16:51:57.709Z,7.70
2019-03-17T16:54:27.247Z,7.70
2019-03-17T16:56:56.872Z,7.70
2019-03-17T16:59:26.526Z,7.70
2019-03-17T17:01:56.083Z,7.60
2019-03-17T17:04:25.676Z,7.60
2019-03-17T17:06:55.251Z,7.60
2019-03-17T17:09:25.005Z,7.60
2019-03-17T17:11:57.132Z,7.60
2019-03-17T17:14:25.666Z,7.60
2019-03-17T17:16:55.831Z,7.70
2019-03-17T17:19:25.654Z,7.70
2019-03-17T17:21:58.500Z,7.70
2019-03-17T17:24:27.445Z,7.70
2019-03-17T17:26:57.043Z,7.60
2019-03-17T17:29:26.644Z,7.50
2019-03-17T17:31:56.291Z,7.50
2019-03-17T17:34:26.023Z,7.40
2019-03-17T17:36:55.659Z,7.40
2019-03-17T17:39:26.210Z,7.40
2019-03-17T17:42:07.960Z,7.40
2019-03-17T17:44:27.117Z,7.30
2019-03-17T17:46:58.283Z,7.30
2019-03-17T17:49:29.277Z,7.20
2019-03-17T17:51:59.064Z,7.10
2019-03-17T17:54:32.157Z,7.00
2019-03-17T17:57:01.680Z,6.90
2019-03-17T17:59:50.454Z,6.80
2019-03-17T18:02:20.593Z,6.80
2019-03-17T18:04:50.218Z,6.90
2019-03-17T18:07:19.851Z,6.80
2019-03-17T18:09:49.509Z,6.90
2019-03-17T18:12:21.158Z,6.90
2019-03-17T18:14:51.638Z,6.80
2019-03-17T18:17:22.076Z,6.70
2019-03-17T18:19:51.692Z,6.60
2019-03-17T18:22:21.289Z,6.60
2019-03-17T18:24:51.022Z,6.60
2019-03-17T18:27:20.739Z,6.50
2019-03-17T18:29:50.413Z,6.40
2019-03-17T18:32:20.090Z,6.30
2019-03-17T18:34:50.585Z,6.30
2019-03-17T18:37:20.628Z,6.20
2019-03-17T18:39:50.148Z,6.20
2019-03-17T18:42:19.730Z,6.20
2019-03-17T18:44:49.202Z,6.20
2019-03-17T18:47:18.730Z,6.20
2019-03-17T18:49:48.381Z,6.10
2019-03-17T18:52:18.231Z,6.10
2019-03-17T18:54:47.874Z,6.10
2019-03-17T18:57:17.446Z,6.20
2019-03-17T18:59:47.379Z,6.10
2019-03-17T19:02:17.097Z,6.10
2019-03-17T19:04:46.659Z,6.10
2019-03-17T19:07:16.158Z,6.10
2019-03-17T19:09:45.758Z,6.00
2019-03-17T19:12:15.390Z,6.00
2019-03-17T19:14:45.042Z,5.90
2019-03-17T19:17:14.573Z,6.00
2019-03-17T19:19:44.164Z,5.90
2019-03-17T19:22:13.752Z,5.90
2019-03-17T19:24:43.664Z,5.90
2019-03-17T19:27:13.230Z,5.80
2019-03-17T19:29:42.779Z,5.80
2019-03-17T19:32:12.250Z,5.80
2019-03-17T19:34:41.863Z,5.70
2019-03-17T19:37:13.225Z,5.70
2019-03-17T19:39:42.767Z,5.70
2019-03-17T19:42:13.033Z,5.60
2019-03-17T19:44:43.355Z,5.60
2019-03-17T19:47:12.920Z,5.60
2019-03-17T19:49:42.596Z,5.60
2019-03-17T19:52:12.251Z,5.60
2019-03-17T19:54:42.281Z,5.50
2019-03-17T19:57:11.829Z,5.50
2019-03-17T19:59:41.367Z,5.50
2019-03-17T20:02:10.991Z,5.50
2019-03-17T20:04:41.086Z,5.50
2019-03-17T20:07:10.560Z,5.40
2019-03-17T20:09:40.522Z,5.40
2019-03-17T20:12:10.056Z,5.40
2019-03-17T20:14:42.014Z,5.30
2019-03-17T20:17:10.859Z,5.30
2019-03-17T20:19:40.453Z,5.30
2019-03-17T20:22:10.052Z,5.30
2019-03-17T20:24:39.644Z,5.30
2019-03-17T20:27:09.226Z,5.20
2019-03-17T20:29:38.755Z,5.20
2019-03-17T20:32:08.320Z,5.20
2019-03-17T20:34:38.196Z,5.20
2019-03-17T20:37:07.878Z,5.10
2019-03-17T20:39:37.373Z,5.20
2019-03-17T20:42:06.940Z,5.20
2019-03-17T20:44:36.439Z,5.20
2019-03-17T20:47:05.981Z,5.10
2019-03-17T20:49:35.613Z,5.10
2019-03-17T20:52:05.157Z,5.00
2019-03-17T20:54:34.657Z,5.00
2019-03-17T20:57:06.723Z,5.00
2019-03-17T20:59:36.219Z,5.00
2019-03-17T21:02:05.914Z,4.90
2019-03-17T21:04:35.369Z,4.90
2019-03-17T21:07:04.862Z,4.90
2019-03-17T21:09:34.343Z,4.80
2019-03-17T21:12:06.875Z,4.80
2019-03-17T21:14:36.336Z,4.80
2019-03-17T21:17:05.861Z,4.80
2019-03-17T21:19:35.364Z,4.80
2019-03-17T21:22:04.947Z,4.80
2019-03-17T21:24:35.961Z,4.70
2019-03-17T21:27:05.528Z,4.70
2019-03-17T21:29:35.095Z,4.60
2019-03-17T21:32:04.973Z,4.70
2019-03-17T21:34:34.422Z,4.60
2019-03-17T21:37:04.111Z,4.50
2019-03-17T21:39:34.322Z,4.50
2019-03-17T21:42:03.940Z,4.50
2019-03-17T21:44:33.626Z,4.50
2019-03-17T21:47:03.442Z,4.50
2019-03-17T21:49:33.025Z,4.50
2019-03-17T21:52:02.619Z,4.40
2019-03-17T21:54:32.217Z,4.30
2019-03-17T21:57:02.735Z,4.20
2019-03-17T21:59:32.879Z,4.20
2019-03-17T22:02:12.418Z,4.20
2019-03-17T22:04:34.046Z,4.10
2019-03-17T22:07:03.700Z,4.20
2019-03-17T22:09:33.476Z,4.20
2019-03-17T22:12:02.975Z,4.20
2019-03-17T22:14:32.658Z,4.30
2019-03-17T22:17:02.322Z,4.30
2019-03-17T22:19:31.929Z,4.30
2019-03-17T22:22:01.403Z,4.20
2019-03-17T22:24:31.039Z,4.30
2019-03-17T22:27:00.792Z,4.20
2019-03-17T22:29:30.305Z,4.20
2019-03-17T22:31:59.820Z,4.10
2019-03-17T22:34:29.339Z,4.10
2019-03-17T22:36:58.919Z,4.00
2019-03-17T22:39:28.315Z,4.00
2019-03-17T22:41:57.860Z,4.20
2019-03-17T22:44:28.151Z,4.10
2019-03-17T22:46:57.690Z,4.10
2019-03-17T22:49:27.176Z,4.00
2019-03-17T22:51:56.646Z,3.90
2019-03-17T22:54:26.206Z,3.90
2019-03-17T22:56:55.907Z,3.90
2019-03-17T22:59:25.395Z,3.90
2019-03-17T23:01:55.023Z,3.90
2019-03-17T23:04:24.529Z,3.90
2019-03-17T23:06:54.022Z,3.80
2019-03-17T23:09:23.515Z,3.80
2019-03-17T23:11:53.928Z,3.80
2019-03-17T23:14:23.423Z,3.80
2019-03-17T23:16:52.936Z,3.80
2019-03-17T23:19:22.436Z,3.70
2019-03-17T23:21:55.748Z,3.70
2019-03-17T23:24:26.608Z,3.60
2019-03-17T23:26:56.068Z,3.70
2019-03-17T23:29:25.599Z,3.70
2019-03-17T23:31:55.063Z,3.70
2019-03-17T23:34:24.564Z,3.70
2019-03-17T23:36:54.117Z,3.60
2019-03-17T23:39:23.665Z,3.70
2019-03-17T23:41:53.388Z,3.60
2019-03-17T23:44:23.303Z,3.60
2019-03-17T23:46:52.777Z,3.60
2019-03-17T23:49:22.285Z,3.60
2019-03-17T23:51:51.819Z,3.60
2019-03-17T23:54:21.358Z,3.50
2019-03-17T23:56:50.874Z,3.50
2019-03-17T23:59:20.383Z,3.50
