createdAt,value
2018-09-26T00:01:37.786Z,42.60
2018-09-26T00:04:13.724Z,44.40
2018-09-26T00:06:41.942Z,42.40
2018-09-26T00:09:11.675Z,40.70
2018-09-26T00:11:39.906Z,42.90
2018-09-26T00:14:08.364Z,45.60
2018-09-26T00:16:37.267Z,49.60
2018-09-26T00:19:05.452Z,47.80
2018-09-26T00:21:33.614Z,50.50
2018-09-26T00:24:01.802Z,49.90
2018-09-26T00:26:29.994Z,54.00
2018-09-26T00:28:58.191Z,52.50
2018-09-26T00:31:26.407Z,53.10
2018-09-26T00:33:54.644Z,56.00
2018-09-26T00:36:22.832Z,55.90
2018-09-26T00:38:51.022Z,55.00
2018-09-26T00:41:19.242Z,54.00
2018-09-26T00:43:47.512Z,54.40
2018-09-26T00:46:15.677Z,54.60
2018-09-26T00:48:43.919Z,54.00
2018-09-26T00:51:12.158Z,52.80
2018-09-26T00:53:40.352Z,54.70
2018-09-26T00:56:08.575Z,54.20
2018-09-26T00:58:36.740Z,53.60
2018-09-26T01:01:04.928Z,49.90
2018-09-26T01:03:33.112Z,53.10
2018-09-26T01:06:01.372Z,53.20
2018-09-26T01:08:29.629Z,57.40
2018-09-26T01:10:57.805Z,60.60
2018-09-26T01:13:25.999Z,61.10
2018-09-26T01:15:54.206Z,61.50
2018-09-26T01:18:22.392Z,60.60
2018-09-26T01:20:50.603Z,60.70
2018-09-26T01:23:18.808Z,56.90
2018-09-26T01:25:47.124Z,57.70
2018-09-26T01:28:15.366Z,58.80
2018-09-26T01:30:43.560Z,60.20
2018-09-26T01:33:11.738Z,61.80
2018-09-26T01:35:39.935Z,56.60
2018-09-26T01:38:08.108Z,57.20
2018-09-26T01:40:36.324Z,58.60
2018-09-26T01:43:04.538Z,57.20
2018-09-26T01:45:32.722Z,58.30
2018-09-26T01:48:00.917Z,60.70
2018-09-26T01:50:29.108Z,62.20
2018-09-26T01:52:57.303Z,62.10
2018-09-26T01:55:25.477Z,65.50
2018-09-26T01:57:53.682Z,58.00
2018-09-26T02:00:21.904Z,57.90
2018-09-26T02:02:50.097Z,54.90
2018-09-26T02:05:18.299Z,53.00
2018-09-26T02:07:46.539Z,53.20
2018-09-26T02:10:14.826Z,58.40
2018-09-26T02:12:43.015Z,61.60
2018-09-26T02:15:11.194Z,66.60
2018-09-26T02:17:39.388Z,66.60
2018-09-26T02:20:07.551Z,64.20
2018-09-26T02:22:35.896Z,64.70
2018-09-26T02:25:04.151Z,72.60
2018-09-26T02:27:32.370Z,73.10
2018-09-26T02:30:00.665Z,76.40
2018-09-26T02:32:28.892Z,75.40
2018-09-26T02:34:57.066Z,77.30
2018-09-26T02:37:25.264Z,77.20
2018-09-26T02:39:53.451Z,76.10
2018-09-26T02:42:21.722Z,76.30
2018-09-26T02:44:49.895Z,77.30
2018-09-26T02:47:18.080Z,77.40
2018-09-26T02:49:46.268Z,75.70
2018-09-26T02:52:14.480Z,80.30
2018-09-26T02:54:42.717Z,84.40
2018-09-26T02:57:10.921Z,83.90
2018-09-26T02:59:39.120Z,89.40
2018-09-26T03:02:07.311Z,90.60
2018-09-26T03:04:35.470Z,90.40
2018-09-26T03:07:03.665Z,90.50
2018-09-26T03:09:31.897Z,88.60
2018-09-26T03:12:00.100Z,87.50
2018-09-26T03:14:28.400Z,84.70
2018-09-26T03:16:56.624Z,86.10
2018-09-26T03:19:24.867Z,84.50
2018-09-26T03:21:53.053Z,85.30
2018-09-26T03:24:21.248Z,86.50
2018-09-26T03:26:49.465Z,85.80
2018-09-26T03:29:17.656Z,88.50
2018-09-26T03:31:45.832Z,76.50
2018-09-26T03:34:14.922Z,74.50
2018-09-26T03:36:43.123Z,69.40
2018-09-26T03:39:11.299Z,70.80
2018-09-26T03:41:39.463Z,69.40
2018-09-26T03:44:07.640Z,70.20
2018-09-26T03:46:35.890Z,69.80
2018-09-26T03:49:04.082Z,72.80
2018-09-26T03:51:32.268Z,75.30
2018-09-26T03:54:00.462Z,76.30
2018-09-26T03:56:28.627Z,80.30
2018-09-26T03:58:56.840Z,78.70
2018-09-26T04:01:25.136Z,78.30
2018-09-26T04:03:53.335Z,80.10
2018-09-26T04:06:21.525Z,80.60
2018-09-26T04:08:49.688Z,75.70
2018-09-26T04:11:17.929Z,77.70
2018-09-26T04:13:46.368Z,74.70
2018-09-26T04:16:14.572Z,70.80
2018-09-26T04:18:42.756Z,71.50
2018-09-26T04:21:10.922Z,73.20
2018-09-26T04:23:39.200Z,77.30
2018-09-26T04:26:07.497Z,76.70
2018-09-26T04:28:35.581Z,74.50
2018-09-26T04:31:03.821Z,80.20
2018-09-26T04:33:32.089Z,75.60
2018-09-26T04:36:00.249Z,77.80
2018-09-26T04:38:28.465Z,78.30
2018-09-26T04:40:56.687Z,74.50
2018-09-26T04:43:24.928Z,76.00
2018-09-26T04:45:53.053Z,74.30
2018-09-26T04:48:21.297Z,74.40
2018-09-26T04:50:49.572Z,73.90
2018-09-26T04:53:17.679Z,73.50
2018-09-26T04:55:45.887Z,64.40
2018-09-26T04:58:14.150Z,65.40
2018-09-26T05:00:42.274Z,68.00
2018-09-26T05:03:10.452Z,72.50
2018-09-26T05:05:38.659Z,71.40
2018-09-26T05:08:07.019Z,77.50
2018-09-26T05:10:35.182Z,77.00
2018-09-26T05:13:03.363Z,76.70
2018-09-26T05:15:31.583Z,75.90
2018-09-26T05:17:59.787Z,79.90
2018-09-26T05:20:28.040Z,77.40
2018-09-26T05:22:56.279Z,80.10
2018-09-26T05:25:24.448Z,78.10
2018-09-26T05:27:52.699Z,78.60
2018-09-26T05:30:20.911Z,83.40
2018-09-26T05:32:49.071Z,82.40
2018-09-26T05:35:17.336Z,80.90
2018-09-26T05:37:45.594Z,83.50
2018-09-26T05:40:13.796Z,83.70
2018-09-26T05:42:41.966Z,79.30
2018-09-26T05:45:10.165Z,70.40
2018-09-26T05:47:38.342Z,71.80
2018-09-26T05:52:34.571Z,78.80
2018-09-26T05:55:02.740Z,78.20
2018-09-26T05:57:30.911Z,72.30
2018-09-26T05:59:59.120Z,73.30
2018-09-26T06:02:27.401Z,74.60
2018-09-26T06:04:55.628Z,75.20
2018-09-26T06:07:23.806Z,62.40
2018-09-26T06:09:52.013Z,64.00
2018-09-26T06:12:20.323Z,62.20
2018-09-26T06:14:48.496Z,61.80
2018-09-26T06:17:16.771Z,64.60
2018-09-26T06:19:44.982Z,59.50
2018-09-26T06:22:13.188Z,59.50
2018-09-26T06:24:41.450Z,51.30
2018-09-26T06:27:09.636Z,50.80
2018-09-26T06:29:37.875Z,52.10
2018-09-26T06:32:06.254Z,52.00
2018-09-26T06:34:34.469Z,52.40
2018-09-26T06:37:02.775Z,57.70
2018-09-26T06:39:30.961Z,57.70
2018-09-26T06:41:59.168Z,53.20
2018-09-26T06:44:27.336Z,54.10
2018-09-26T06:46:55.596Z,51.40
2018-09-26T06:49:23.780Z,50.60
2018-09-26T06:51:51.980Z,48.30
2018-09-26T06:54:20.157Z,48.00
2018-09-26T06:56:48.408Z,46.50
2018-09-26T06:59:16.591Z,36.80
2018-09-26T07:01:44.778Z,36.80
2018-09-26T07:04:12.981Z,31.60
2018-09-26T07:06:41.209Z,31.70
2018-09-26T07:09:10.058Z,38.40
2018-09-26T07:11:38.487Z,40.40
2018-09-26T07:14:06.723Z,34.20
2018-09-26T07:16:35.161Z,36.80
2018-09-26T07:19:03.361Z,35.00
2018-09-26T07:21:31.574Z,35.90
2018-09-26T07:23:59.864Z,34.20
2018-09-26T07:26:28.036Z,35.60
2018-09-26T07:28:56.201Z,28.60
2018-09-26T07:31:24.446Z,20.20
2018-09-26T07:33:52.749Z,19.70
2018-09-26T07:36:20.941Z,28.40
2018-09-26T07:38:49.124Z,27.00
2018-09-26T07:41:17.300Z,27.40
2018-09-26T07:43:45.561Z,17.80
2018-09-26T07:46:13.782Z,20.10
2018-09-26T07:48:42.020Z,19.40
2018-09-26T07:51:10.218Z,17.70
2018-09-26T07:53:38.397Z,12.50
2018-09-26T07:56:06.628Z,12.80
2018-09-26T07:58:34.798Z,6.20
2018-09-26T08:01:02.992Z,9.00
2018-09-26T08:03:31.187Z,7.20
2018-09-26T08:05:59.407Z,7.30
2018-09-26T08:08:27.587Z,7.80
2018-09-26T08:10:55.772Z,3.00
2018-09-26T08:13:23.969Z,1.50
2018-09-26T08:15:52.192Z,2.50
2018-09-26T08:18:20.536Z,1.00
2018-09-26T08:20:48.663Z,1.00
2018-09-26T08:23:16.875Z,1.00
2018-09-26T08:25:45.251Z,1.00
2018-09-26T08:28:13.501Z,1.00
2018-09-26T08:30:41.696Z,1.00
2018-09-26T08:33:09.995Z,1.00
2018-09-26T08:35:38.158Z,1.00
2018-09-26T08:38:06.360Z,1.00
2018-09-26T08:40:34.639Z,1.00
2018-09-26T08:43:02.849Z,1.00
2018-09-26T08:45:31.065Z,1.00
2018-09-26T08:47:59.253Z,1.00
2018-09-26T08:50:27.393Z,1.00
2018-09-26T08:52:55.596Z,1.00
2018-09-26T08:55:23.967Z,1.00
2018-09-26T08:57:52.168Z,1.00
2018-09-26T09:00:25.718Z,1.00
2018-09-26T09:02:53.960Z,1.00
2018-09-26T09:05:22.190Z,1.00
2018-09-26T09:07:50.384Z,1.00
2018-09-26T09:10:18.566Z,1.00
2018-09-26T09:12:46.780Z,1.00
2018-09-26T09:15:14.980Z,1.00
2018-09-26T09:17:43.194Z,1.00
2018-09-26T09:20:11.769Z,1.00
2018-09-26T09:22:39.989Z,1.00
2018-09-26T09:25:08.252Z,1.00
2018-09-26T09:27:36.504Z,1.00
2018-09-26T09:30:04.607Z,1.00
2018-09-26T09:32:32.805Z,1.00
2018-09-26T09:35:01.004Z,1.00
2018-09-26T09:37:29.288Z,1.00
2018-09-26T09:39:57.459Z,1.00
2018-09-26T09:42:25.633Z,1.00
2018-09-26T09:44:53.868Z,1.00
2018-09-26T09:47:22.060Z,1.00
2018-09-26T09:49:50.271Z,1.00
2018-09-26T09:52:18.478Z,1.00
2018-09-26T09:54:46.629Z,1.00
2018-09-26T09:57:14.780Z,1.00
2018-09-26T09:59:43.200Z,1.00
2018-09-26T10:02:11.718Z,1.00
2018-09-26T10:04:39.836Z,1.00
2018-09-26T10:07:08.019Z,1.00
2018-09-26T10:09:36.238Z,1.00
2018-09-26T10:12:04.404Z,1.00
2018-09-26T10:14:32.850Z,1.00
2018-09-26T10:17:00.980Z,1.00
2018-09-26T10:19:29.149Z,1.00
2018-09-26T10:21:57.350Z,1.00
2018-09-26T10:24:25.544Z,1.00
2018-09-26T10:26:53.775Z,1.00
2018-09-26T10:29:22.004Z,1.00
2018-09-26T10:31:50.217Z,1.00
2018-09-26T10:34:18.418Z,1.00
2018-09-26T10:36:46.642Z,1.00
2018-09-26T10:39:14.842Z,1.00
2018-09-26T10:41:43.165Z,1.00
2018-09-26T10:44:11.340Z,1.00
2018-09-26T10:46:39.608Z,1.00
2018-09-26T10:49:07.827Z,1.00
2018-09-26T10:51:36.018Z,1.00
2018-09-26T10:54:04.216Z,1.00
2018-09-26T10:56:32.629Z,1.00
2018-09-26T10:59:00.761Z,1.00
2018-09-26T11:01:28.963Z,1.00
2018-09-26T11:03:57.200Z,1.00
2018-09-26T11:06:25.385Z,1.00
2018-09-26T11:08:53.620Z,1.00
2018-09-26T11:11:21.833Z,1.00
2018-09-26T11:13:50.049Z,1.00
2018-09-26T11:16:18.259Z,1.00
2018-09-26T11:18:46.591Z,1.00
2018-09-26T11:21:14.729Z,1.00
2018-09-26T11:23:43.093Z,1.00
2018-09-26T11:26:12.187Z,1.00
2018-09-26T11:28:40.358Z,1.00
2018-09-26T11:31:08.669Z,1.00
2018-09-26T11:33:37.790Z,1.00
2018-09-26T11:36:06.075Z,1.00
2018-09-26T11:38:34.689Z,1.00
2018-09-26T11:41:02.935Z,1.00
2018-09-26T11:43:31.129Z,1.00
2018-09-26T11:45:59.388Z,1.00
2018-09-26T11:48:27.562Z,1.00
2018-09-26T11:50:55.784Z,1.00
2018-09-26T11:53:24.005Z,1.00
2018-09-26T11:55:52.211Z,1.00
2018-09-26T11:58:20.388Z,1.00
2018-09-26T12:00:48.528Z,1.00
2018-09-26T12:03:16.703Z,1.00
2018-09-26T12:05:44.924Z,1.00
2018-09-26T12:08:13.178Z,1.00
2018-09-26T12:10:41.356Z,1.00
2018-09-26T12:13:09.608Z,1.00
2018-09-26T12:15:37.811Z,1.00
2018-09-26T12:18:06.039Z,1.00
2018-09-26T12:20:34.181Z,1.00
2018-09-26T12:23:02.412Z,1.00
2018-09-26T12:25:30.628Z,1.00
2018-09-26T12:27:58.865Z,1.00
2018-09-26T12:30:27.168Z,1.00
2018-09-26T12:32:55.556Z,1.00
2018-09-26T12:35:23.731Z,1.00
2018-09-26T12:37:51.992Z,1.00
2018-09-26T12:40:20.224Z,1.00
2018-09-26T12:42:48.515Z,1.00
2018-09-26T12:45:16.821Z,1.00
2018-09-26T12:47:45.072Z,1.00
2018-09-26T12:50:13.268Z,1.00
2018-09-26T12:52:41.448Z,1.00
2018-09-26T12:55:09.604Z,1.00
2018-09-26T12:57:38.345Z,1.00
2018-09-26T13:00:06.600Z,1.00
2018-09-26T13:02:34.736Z,1.00
2018-09-26T13:05:03.070Z,1.00
2018-09-26T13:07:31.244Z,1.00
2018-09-26T13:09:59.553Z,1.00
2018-09-26T13:12:27.764Z,1.00
2018-09-26T13:14:55.976Z,1.00
2018-09-26T13:17:24.184Z,1.00
2018-09-26T13:19:52.393Z,1.00
2018-09-26T13:22:20.649Z,1.00
2018-09-26T13:24:48.935Z,1.00
2018-09-26T13:27:17.691Z,1.00
2018-09-26T13:29:45.896Z,1.00
2018-09-26T13:32:14.550Z,1.00
2018-09-26T13:34:42.778Z,1.00
2018-09-26T13:37:11.006Z,1.00
2018-09-26T13:39:39.394Z,1.00
2018-09-26T13:42:07.764Z,1.00
2018-09-26T13:44:35.955Z,1.00
2018-09-26T13:47:04.264Z,1.00
2018-09-26T13:49:32.480Z,1.00
2018-09-26T13:52:00.693Z,1.00
2018-09-26T13:54:29.007Z,1.00
2018-09-26T13:56:57.190Z,1.00
2018-09-26T13:59:25.351Z,1.00
2018-09-26T14:01:53.524Z,1.00
2018-09-26T14:04:22.022Z,1.00
2018-09-26T14:06:50.248Z,1.00
2018-09-26T14:09:18.667Z,1.00
2018-09-26T14:11:46.970Z,1.00
2018-09-26T14:14:15.347Z,1.00
2018-09-26T14:16:43.713Z,1.00
2018-09-26T14:19:11.877Z,1.00
2018-09-26T14:21:40.128Z,1.00
2018-09-26T14:24:08.762Z,1.00
2018-09-26T14:26:37.425Z,1.00
2018-09-26T14:29:05.685Z,1.00
2018-09-26T14:31:33.876Z,1.00
2018-09-26T14:34:02.054Z,1.00
2018-09-26T14:36:30.218Z,1.00
2018-09-26T14:38:58.773Z,1.00
2018-09-26T14:41:27.189Z,1.00
2018-09-26T14:43:55.377Z,1.00
2018-09-26T14:46:23.578Z,1.00
2018-09-26T14:48:51.826Z,1.00
2018-09-26T14:51:20.132Z,1.00
2018-09-26T14:53:48.327Z,1.00
2018-09-26T14:56:16.636Z,1.00
2018-09-26T14:58:44.756Z,1.00
2018-09-26T15:01:12.921Z,1.00
2018-09-26T15:03:41.668Z,1.00
2018-09-26T15:06:09.994Z,1.00
2018-09-26T15:08:38.165Z,1.00
2018-09-26T15:11:06.631Z,1.00
2018-09-26T15:13:34.821Z,1.00
2018-09-26T15:16:03.004Z,1.00
2018-09-26T15:18:31.212Z,1.00
2018-09-26T15:20:59.400Z,1.00
2018-09-26T15:23:27.627Z,1.00
2018-09-26T15:25:55.802Z,1.00
2018-09-26T15:28:24.071Z,1.00
2018-09-26T15:30:52.177Z,1.00
2018-09-26T15:33:20.353Z,1.00
2018-09-26T15:35:48.546Z,1.00
2018-09-26T15:38:16.864Z,1.00
2018-09-26T15:40:45.079Z,1.00
2018-09-26T15:43:13.394Z,1.00
2018-09-26T15:45:41.555Z,1.00
2018-09-26T15:48:10.130Z,1.00
2018-09-26T15:50:38.324Z,1.00
2018-09-26T15:53:06.704Z,1.00
2018-09-26T15:55:35.024Z,1.00
2018-09-26T15:58:03.181Z,1.00
2018-09-26T16:00:31.462Z,1.00
2018-09-26T16:02:59.913Z,1.00
2018-09-26T16:05:28.624Z,1.00
2018-09-26T16:07:56.930Z,1.00
2018-09-26T16:10:25.613Z,1.00
2018-09-26T16:12:53.854Z,1.00
2018-09-26T16:15:22.009Z,1.00
2018-09-26T16:17:50.189Z,1.00
2018-09-26T16:20:18.399Z,1.00
2018-09-26T16:22:46.628Z,1.00
2018-09-26T16:25:14.905Z,1.00
2018-09-26T16:27:43.042Z,1.00
2018-09-26T16:30:11.502Z,1.00
2018-09-26T16:32:39.690Z,1.00
2018-09-26T16:35:08.182Z,1.00
2018-09-26T16:37:36.411Z,1.00
2018-09-26T16:40:04.712Z,1.00
2018-09-26T16:42:32.946Z,1.00
2018-09-26T16:45:02.357Z,1.00
2018-09-26T16:47:32.152Z,1.00
2018-09-26T16:50:01.595Z,1.00
2018-09-26T16:52:30.961Z,1.00
2018-09-26T16:54:59.398Z,1.00
2018-09-26T16:57:27.708Z,1.00
2018-09-26T16:59:56.371Z,1.00
2018-09-26T17:02:26.307Z,1.00
2018-09-26T17:04:55.481Z,1.00
2018-09-26T17:07:25.528Z,1.00
2018-09-26T17:09:53.753Z,1.00
2018-09-26T17:12:26.294Z,1.00
2018-09-26T17:14:54.571Z,1.00
2018-09-26T17:17:26.839Z,1.00
2018-09-26T17:19:59.137Z,1.00
2018-09-26T17:22:27.482Z,1.00
2018-09-26T17:24:55.629Z,1.00
2018-09-26T17:27:28.193Z,1.00
2018-09-26T17:29:56.456Z,1.00
2018-09-26T17:32:25.287Z,1.00
2018-09-26T17:34:53.448Z,1.00
2018-09-26T17:37:25.995Z,1.00
2018-09-26T17:39:56.211Z,1.00
2018-09-26T17:42:26.582Z,1.00
2018-09-26T17:44:56.333Z,1.00
2018-09-26T17:47:26.437Z,1.00
2018-09-26T17:49:56.973Z,1.00
2018-09-26T17:52:25.318Z,1.00
2018-09-26T17:54:58.768Z,1.00
2018-09-26T17:57:27.019Z,1.00
2018-09-26T17:59:56.063Z,1.00
2018-09-26T18:02:28.934Z,1.00
2018-09-26T18:04:57.221Z,1.00
2018-09-26T18:07:25.442Z,1.00
2018-09-26T18:09:53.793Z,1.00
2018-09-26T18:12:22.101Z,1.00
2018-09-26T18:14:50.385Z,1.00
2018-09-26T18:17:20.743Z,1.00
2018-09-26T18:19:49.202Z,1.00
2018-09-26T18:22:17.433Z,1.00
2018-09-26T18:24:45.677Z,1.00
2018-09-26T18:29:41.929Z,1.00
2018-09-26T18:32:10.377Z,1.00
2018-09-26T18:34:49.563Z,1.00
2018-09-26T18:37:26.601Z,1.00
2018-09-26T18:39:54.988Z,1.00
2018-09-26T18:42:23.350Z,1.00
2018-09-26T18:44:57.618Z,1.00
2018-09-26T18:47:25.991Z,1.00
2018-09-26T18:49:54.381Z,1.00
2018-09-26T18:52:22.722Z,1.00
2018-09-26T18:54:56.906Z,1.00
2018-09-26T18:59:55.576Z,1.00
2018-09-26T19:02:23.919Z,1.00
2018-09-26T19:04:52.523Z,1.00
2018-09-26T19:07:20.833Z,1.00
2018-09-26T19:09:49.314Z,1.00
2018-09-26T19:12:17.715Z,1.00
2018-09-26T19:17:14.099Z,1.00
2018-09-26T19:19:42.462Z,1.00
2018-09-26T19:22:10.920Z,1.00
2018-09-26T19:24:39.887Z,1.00
2018-09-26T19:27:08.259Z,1.00
2018-09-26T19:29:36.647Z,1.00
2018-09-26T19:32:05.024Z,1.00
2018-09-26T19:34:33.441Z,1.00
2018-09-26T19:37:01.767Z,1.00
2018-09-26T19:39:30.079Z,1.00
2018-09-26T19:41:58.533Z,1.00
2018-09-26T19:44:27.898Z,1.00
2018-09-26T19:46:56.470Z,1.00
2018-09-26T19:49:25.135Z,1.00
2018-09-26T19:51:57.293Z,1.00
2018-09-26T19:54:26.245Z,1.00
2018-09-26T19:56:58.041Z,1.00
2018-09-26T19:59:26.485Z,1.00
2018-09-26T20:01:58.701Z,1.00
2018-09-26T20:04:27.033Z,1.00
2018-09-26T20:06:55.626Z,1.00
2018-09-26T20:09:24.075Z,1.00
2018-09-26T20:11:57.963Z,1.00
2018-09-26T20:14:26.293Z,1.00
2018-09-26T20:16:54.730Z,1.00
2018-09-26T20:19:29.725Z,1.00
2018-09-26T20:22:05.492Z,1.00
2018-09-26T20:25:03.839Z,1.00
2018-09-26T20:27:55.048Z,1.00
2018-09-26T20:30:23.476Z,1.00
2018-09-26T20:32:57.064Z,1.00
2018-09-26T20:35:26.407Z,1.00
2018-09-26T20:37:58.015Z,1.00
2018-09-26T20:42:54.484Z,1.00
2018-09-26T20:45:26.745Z,1.00
2018-09-26T20:47:55.188Z,1.00
2018-09-26T20:50:23.459Z,1.00
2018-09-26T20:52:51.826Z,1.00
2018-09-26T20:55:20.170Z,1.00
2018-09-26T20:57:48.584Z,1.00
2018-09-26T21:00:16.973Z,1.00
2018-09-26T21:02:47.246Z,1.00
2018-09-26T21:05:15.472Z,1.00
2018-09-26T21:07:43.726Z,1.00
2018-09-26T21:10:12.821Z,1.00
2018-09-26T21:13:06.501Z,1.00
2018-09-26T21:15:34.865Z,1.00
2018-09-26T21:18:03.165Z,1.00
2018-09-26T21:22:59.341Z,1.00
2018-09-26T21:25:27.502Z,1.00
2018-09-26T21:27:55.745Z,1.00
2018-09-26T21:30:23.956Z,1.00
2018-09-26T21:32:52.148Z,1.00
2018-09-26T21:35:20.341Z,1.00
2018-09-26T21:37:48.508Z,1.00
2018-09-26T21:42:44.792Z,1.00
2018-09-26T21:45:12.933Z,1.00
2018-09-26T21:47:41.160Z,1.00
2018-09-26T21:50:09.391Z,1.00
2018-09-26T21:52:37.573Z,1.00
2018-09-26T21:55:05.880Z,2.70
2018-09-26T21:57:34.105Z,1.30
2018-09-26T22:00:02.373Z,1.90
2018-09-26T22:02:30.579Z,2.40
2018-09-26T22:04:58.838Z,5.10
2018-09-26T22:07:27.023Z,5.40
2018-09-26T22:09:55.239Z,6.80
2018-09-26T22:12:23.432Z,6.60
2018-09-26T22:14:51.598Z,6.80
2018-09-26T22:17:19.776Z,8.00
2018-09-26T22:19:47.943Z,7.20
2018-09-26T22:22:16.169Z,8.90
2018-09-26T22:24:44.379Z,9.30
2018-09-26T22:27:12.588Z,9.80
2018-09-26T22:29:40.760Z,10.70
2018-09-26T22:32:09.018Z,13.80
2018-09-26T22:34:37.217Z,14.60
2018-09-26T22:37:05.441Z,14.70
2018-09-26T22:39:34.222Z,16.80
2018-09-26T22:42:02.466Z,17.30
2018-09-26T22:44:30.644Z,16.90
2018-09-26T22:46:58.909Z,16.90
2018-09-26T22:49:27.112Z,17.70
2018-09-26T22:51:55.623Z,18.70
2018-09-26T22:54:23.820Z,18.80
2018-09-26T22:56:52.043Z,19.00
2018-09-26T22:59:20.392Z,20.70
2018-09-26T23:01:48.581Z,21.50
2018-09-26T23:04:16.858Z,21.00
2018-09-26T23:06:46.777Z,21.30
2018-09-26T23:09:15.180Z,21.80
2018-09-26T23:11:43.397Z,22.30
2018-09-26T23:14:11.763Z,25.00
2018-09-26T23:16:39.953Z,26.20
2018-09-26T23:19:08.185Z,26.30
2018-09-26T23:21:36.407Z,26.40
2018-09-26T23:24:04.658Z,27.20
2018-09-26T23:26:32.874Z,28.60
2018-09-26T23:29:01.178Z,29.50
2018-09-26T23:31:29.397Z,30.40
2018-09-26T23:33:57.683Z,29.30
2018-09-26T23:36:25.840Z,28.60
2018-09-26T23:38:55.225Z,28.60
2018-09-26T23:41:23.436Z,29.20
2018-09-26T23:43:51.657Z,28.90
2018-09-26T23:46:19.880Z,28.80
2018-09-26T23:48:48.103Z,28.70
2018-09-26T23:51:16.306Z,32.20
2018-09-26T23:53:45.056Z,32.60
2018-09-26T23:56:13.413Z,33.10
2018-09-26T23:58:42.885Z,34.10
