createdAt,value
2022-12-07T00:01:46.437Z,86.23
2022-12-07T00:04:16.421Z,85.92
2022-12-07T00:06:46.258Z,86.19
2022-12-07T00:09:16.543Z,86.29
2022-12-07T00:11:47.611Z,85.87
2022-12-07T00:14:17.191Z,86.15
2022-12-07T00:16:46.035Z,86.08
2022-12-07T00:19:15.130Z,86.03
2022-12-07T00:21:43.833Z,85.96
2022-12-07T00:24:13.506Z,85.86
2022-12-07T00:26:43.189Z,86.03
2022-12-07T00:29:16.950Z,86.13
2022-12-07T00:31:45.485Z,85.93
2022-12-07T00:34:16.036Z,85.74
2022-12-07T00:36:44.266Z,86.15
2022-12-07T00:39:12.397Z,85.76
2022-12-07T00:41:40.706Z,85.83
2022-12-07T00:44:08.614Z,85.69
2022-12-07T00:46:38.108Z,86.03
2022-12-07T00:49:06.070Z,85.97
2022-12-07T00:51:34.220Z,85.95
2022-12-07T00:54:02.145Z,85.76
2022-12-07T00:56:31.361Z,85.58
2022-12-07T00:59:00.496Z,85.65
2022-12-07T01:01:31.256Z,85.74
2022-12-07T01:04:02.021Z,86.01
2022-12-07T01:06:30.906Z,85.95
2022-12-07T01:08:58.925Z,86.45
2022-12-07T01:11:29.456Z,87.01
2022-12-07T01:13:59.580Z,87.00
2022-12-07T01:16:29.836Z,87.35
2022-12-07T01:18:59.920Z,87.64
2022-12-07T01:21:30.183Z,87.41
2022-12-07T01:23:59.317Z,87.44
2022-12-07T01:26:28.276Z,87.36
2022-12-07T01:28:56.732Z,87.99
2022-12-07T01:31:26.968Z,88.10
2022-12-07T01:33:56.320Z,88.09
2022-12-07T01:36:27.507Z,88.46
2022-12-07T01:38:57.862Z,88.40
2022-12-07T01:41:27.227Z,88.38
2022-12-07T01:44:19.589Z,88.34
2022-12-07T01:46:48.860Z,87.91
2022-12-07T01:49:21.103Z,87.16
2022-12-07T01:51:51.391Z,87.27
2022-12-07T01:54:19.910Z,87.24
2022-12-07T01:56:51.408Z,87.35
2022-12-07T01:59:20.286Z,87.03
2022-12-07T02:01:48.650Z,86.96
2022-12-07T02:04:17.218Z,86.55
2022-12-07T02:06:46.638Z,86.55
2022-12-07T02:09:16.225Z,86.42
2022-12-07T02:11:44.414Z,86.36
2022-12-07T02:14:12.417Z,86.41
2022-12-07T02:16:48.167Z,86.22
2022-12-07T02:19:40.341Z,86.14
2022-12-07T02:22:32.172Z,86.46
2022-12-07T02:25:08.384Z,86.46
2022-12-07T02:27:45.332Z,86.81
2022-12-07T02:30:15.520Z,87.08
2022-12-07T02:32:48.320Z,87.58
2022-12-07T02:35:21.187Z,87.72
2022-12-07T02:37:57.895Z,88.14
2022-12-07T02:40:30.256Z,88.15
2022-12-07T02:43:03.413Z,87.82
2022-12-07T02:45:33.349Z,87.92
2022-12-07T02:48:02.271Z,87.84
2022-12-07T02:50:30.397Z,88.13
2022-12-07T02:52:58.598Z,87.84
2022-12-07T02:55:31.211Z,87.62
2022-12-07T02:58:19.042Z,87.71
2022-12-07T03:00:54.410Z,87.55
2022-12-07T03:03:22.719Z,87.02
2022-12-07T03:06:08.396Z,87.03
2022-12-07T03:08:48.022Z,86.36
2022-12-07T03:11:21.867Z,86.32
2022-12-07T03:13:53.192Z,86.30
2022-12-07T03:16:25.026Z,86.33
2022-12-07T03:18:55.825Z,85.90
2022-12-07T03:21:27.926Z,85.76
2022-12-07T03:23:59.132Z,85.85
2022-12-07T03:26:32.393Z,85.87
2022-12-07T03:29:02.794Z,85.71
2022-12-07T03:31:34.058Z,85.65
2022-12-07T03:34:08.536Z,85.73
2022-12-07T03:36:41.489Z,85.70
2022-12-07T03:39:15.865Z,85.99
2022-12-07T03:41:45.501Z,86.17
2022-12-07T03:44:14.732Z,86.24
2022-12-07T03:46:47.111Z,86.15
2022-12-07T03:49:20.666Z,86.16
2022-12-07T03:51:51.426Z,85.77
2022-12-07T03:54:21.965Z,86.17
2022-12-07T03:56:50.688Z,86.48
2022-12-07T03:59:19.612Z,86.80
2022-12-07T04:01:54.817Z,86.73
2022-12-07T04:04:23.257Z,87.16
2022-12-07T04:06:51.170Z,87.21
2022-12-07T04:09:19.790Z,87.05
2022-12-07T04:11:47.705Z,87.15
2022-12-07T04:14:21.565Z,87.13
2022-12-07T04:16:52.777Z,87.14
2022-12-07T04:19:22.303Z,87.24
2022-12-07T04:21:50.423Z,87.04
2022-12-07T04:24:18.399Z,87.19
2022-12-07T04:26:47.310Z,87.29
2022-12-07T04:29:16.012Z,87.88
2022-12-07T04:31:44.868Z,87.90
2022-12-07T04:34:15.209Z,88.02
2022-12-07T04:36:44.243Z,88.99
2022-12-07T04:39:20.772Z,89.34
2022-12-07T04:41:49.041Z,89.86
2022-12-07T04:44:17.649Z,89.17
2022-12-07T04:46:46.088Z,89.53
2022-12-07T04:49:16.149Z,89.61
2022-12-07T04:51:44.529Z,89.41
2022-12-07T04:54:12.625Z,88.89
2022-12-07T04:56:40.886Z,88.35
2022-12-07T04:59:09.257Z,88.54
2022-12-07T05:01:37.460Z,88.70
2022-12-07T05:04:05.689Z,88.75
2022-12-07T05:06:35.266Z,89.47
2022-12-07T05:09:03.236Z,89.63
2022-12-07T05:11:40.361Z,89.84
2022-12-07T05:14:11.309Z,90.24
2022-12-07T05:16:40.107Z,89.93
2022-12-07T05:19:08.818Z,89.94
2022-12-07T05:21:38.389Z,90.01
2022-12-07T05:24:07.452Z,90.23
2022-12-07T05:26:35.724Z,90.70
2022-12-07T05:29:03.761Z,90.79
2022-12-07T05:31:32.357Z,90.71
2022-12-07T05:34:00.381Z,90.37
2022-12-07T05:36:29.581Z,89.87
2022-12-07T05:38:59.049Z,89.84
2022-12-07T05:41:45.153Z,89.79
2022-12-07T05:44:13.067Z,89.24
2022-12-07T05:46:41.295Z,88.98
2022-12-07T05:49:09.197Z,88.90
2022-12-07T05:51:37.346Z,88.69
2022-12-07T05:54:06.644Z,88.40
2022-12-07T05:56:34.797Z,88.24
2022-12-07T05:59:20.567Z,88.37
2022-12-07T06:01:48.855Z,88.33
2022-12-07T06:04:16.793Z,88.56
2022-12-07T06:06:45.065Z,88.39
2022-12-07T06:09:14.752Z,87.95
2022-12-07T06:12:00.309Z,88.04
2022-12-07T06:14:28.205Z,87.81
2022-12-07T06:16:56.731Z,87.58
2022-12-07T06:19:24.695Z,87.46
2022-12-07T06:21:53.292Z,86.91
2022-12-07T06:24:23.089Z,86.98
2022-12-07T06:26:51.521Z,86.88
2022-12-07T06:29:20.111Z,86.96
2022-12-07T06:31:48.321Z,86.88
2022-12-07T06:34:18.530Z,86.72
2022-12-07T06:36:51.928Z,86.55
2022-12-07T06:39:22.141Z,86.68
2022-12-07T06:41:53.604Z,86.35
2022-12-07T06:44:22.597Z,86.54
2022-12-07T06:46:51.355Z,86.39
2022-12-07T06:49:19.737Z,86.30
2022-12-07T06:51:47.967Z,86.46
2022-12-07T06:54:16.986Z,86.09
2022-12-07T06:56:46.538Z,86.26
2022-12-07T06:59:14.683Z,86.06
2022-12-07T07:01:42.878Z,86.16
2022-12-07T07:04:10.811Z,85.60
2022-12-07T07:06:39.018Z,86.10
2022-12-07T07:09:07.036Z,85.60
2022-12-07T07:11:35.141Z,85.65
2022-12-07T07:14:04.463Z,85.90
2022-12-07T07:16:32.750Z,85.84
2022-12-07T07:19:00.952Z,86.07
2022-12-07T07:21:29.120Z,86.00
2022-12-07T07:23:57.996Z,85.78
2022-12-07T07:26:26.944Z,85.79
2022-12-07T07:28:54.889Z,85.72
2022-12-07T07:31:24.615Z,85.59
2022-12-07T07:33:52.569Z,85.82
2022-12-07T07:36:20.867Z,85.47
2022-12-07T07:38:48.727Z,85.30
2022-12-07T07:41:17.124Z,84.92
2022-12-07T07:43:45.080Z,85.18
2022-12-07T07:46:13.210Z,85.21
2022-12-07T07:48:42.434Z,83.84
2022-12-07T07:51:10.654Z,84.27
2022-12-07T07:53:38.581Z,84.34
2022-12-07T07:56:06.781Z,84.56
2022-12-07T07:58:34.673Z,84.74
2022-12-07T08:01:06.309Z,84.68
2022-12-07T08:03:34.297Z,84.42
2022-12-07T08:06:05.317Z,84.64
2022-12-07T08:08:33.702Z,84.67
2022-12-07T08:11:02.427Z,84.19
2022-12-07T08:13:31.479Z,84.15
2022-12-07T08:16:00.047Z,83.72
2022-12-07T08:18:28.055Z,83.89
2022-12-07T08:21:01.010Z,83.75
2022-12-07T08:23:37.645Z,83.93
2022-12-07T08:26:09.877Z,83.64
2022-12-07T08:28:38.080Z,84.00
2022-12-07T08:31:08.257Z,84.31
2022-12-07T08:33:36.731Z,84.37
2022-12-07T08:36:07.093Z,84.33
2022-12-07T08:38:37.506Z,84.46
2022-12-07T08:41:06.370Z,84.00
2022-12-07T08:43:34.945Z,84.09
2022-12-07T08:46:08.944Z,83.63
2022-12-07T08:48:39.822Z,83.58
2022-12-07T08:51:08.047Z,83.95
2022-12-07T08:53:37.839Z,84.01
2022-12-07T08:56:07.324Z,84.07
2022-12-07T08:58:36.312Z,84.14
2022-12-07T09:01:04.909Z,83.62
2022-12-07T09:03:32.907Z,84.26
2022-12-07T09:06:01.281Z,84.14
2022-12-07T09:08:34.892Z,83.54
2022-12-07T09:11:04.785Z,83.84
2022-12-07T09:13:32.873Z,84.03
2022-12-07T09:16:01.165Z,84.56
2022-12-07T09:18:29.214Z,84.79
2022-12-07T09:20:58.154Z,84.77
2022-12-07T09:23:26.219Z,85.23
2022-12-07T09:25:54.422Z,85.54
2022-12-07T09:28:23.704Z,85.63
2022-12-07T09:33:39.790Z,85.84
2022-12-07T09:36:08.592Z,85.78
2022-12-07T09:38:36.515Z,85.97
2022-12-07T09:41:07.868Z,86.04
2022-12-07T09:43:37.921Z,85.81
2022-12-07T09:46:06.496Z,85.84
2022-12-07T09:48:37.464Z,85.41
2022-12-07T09:51:22.510Z,85.53
2022-12-07T09:53:52.554Z,85.50
2022-12-07T09:56:22.260Z,85.47
2022-12-07T09:58:52.405Z,85.31
2022-12-07T10:01:22.742Z,85.29
2022-12-07T10:03:52.444Z,85.14
2022-12-07T10:06:21.388Z,84.87
2022-12-07T10:08:49.327Z,84.68
2022-12-07T10:11:17.561Z,84.40
2022-12-07T10:13:49.593Z,84.42
2022-12-07T10:16:37.510Z,84.16
2022-12-07T10:19:25.923Z,84.21
2022-12-07T10:22:11.936Z,84.42
2022-12-07T10:24:41.884Z,84.53
2022-12-07T10:27:20.596Z,83.11
2022-12-07T10:29:50.863Z,83.31
2022-12-07T10:32:33.814Z,82.17
2022-12-07T10:35:24.940Z,82.23
2022-12-07T10:37:53.757Z,82.21
2022-12-07T10:40:28.234Z,82.88
2022-12-07T10:43:04.584Z,82.89
2022-12-07T10:45:35.715Z,83.40
2022-12-07T10:48:15.958Z,83.48
2022-12-07T10:50:54.881Z,83.74
2022-12-07T10:53:38.392Z,83.04
2022-12-07T10:56:24.104Z,82.37
2022-12-07T10:59:03.635Z,81.87
2022-12-07T11:01:34.996Z,82.20
2022-12-07T11:04:22.094Z,82.45
2022-12-07T11:06:55.889Z,82.19
2022-12-07T11:10:07.284Z,82.38
2022-12-07T11:12:40.387Z,82.51
2022-12-07T11:15:16.053Z,82.64
2022-12-07T11:17:50.108Z,82.75
2022-12-07T11:20:32.181Z,82.62
2022-12-07T11:23:05.577Z,82.50
2022-12-07T11:25:36.772Z,82.55
2022-12-07T11:28:14.061Z,82.56
2022-12-07T11:30:47.663Z,82.77
2022-12-07T11:33:21.589Z,82.76
2022-12-07T11:36:03.167Z,82.53
2022-12-07T11:38:39.731Z,82.66
2022-12-07T11:41:17.271Z,82.61
2022-12-07T11:43:55.779Z,82.57
2022-12-07T11:46:27.057Z,82.94
2022-12-07T11:49:01.432Z,83.04
2022-12-07T11:51:33.806Z,82.79
2022-12-07T11:54:05.368Z,82.84
2022-12-07T11:56:37.884Z,82.55
2022-12-07T11:59:12.217Z,82.39
2022-12-07T12:01:53.751Z,82.49
2022-12-07T12:04:31.241Z,82.23
2022-12-07T12:09:53.581Z,82.28
2022-12-07T12:15:42.770Z,81.98
2022-12-07T12:18:38.629Z,82.20
2022-12-07T12:21:09.247Z,81.65
2022-12-07T12:23:42.865Z,79.74
2022-12-07T12:26:18.629Z,79.36
2022-12-07T12:28:54.254Z,77.15
2022-12-07T12:31:38.045Z,77.37
2022-12-07T12:34:22.017Z,77.29
2022-12-07T12:36:50.103Z,77.26
2022-12-07T12:39:21.756Z,76.68
2022-12-07T12:42:10.075Z,76.85
2022-12-07T12:44:42.827Z,77.18
2022-12-07T12:47:46.932Z,74.87
2022-12-07T12:50:20.352Z,75.26
2022-12-07T12:52:56.881Z,74.66
2022-12-07T12:55:51.291Z,74.69
2022-12-07T12:58:44.465Z,75.21
2022-12-07T13:01:46.027Z,75.01
2022-12-07T13:04:42.055Z,75.20
2022-12-07T13:07:15.502Z,75.10
2022-12-07T13:09:46.068Z,75.23
2022-12-07T13:12:18.258Z,75.12
2022-12-07T13:14:57.859Z,75.23
2022-12-07T13:17:57.813Z,75.78
2022-12-07T13:20:49.422Z,74.73
2022-12-07T13:23:22.932Z,74.60
2022-12-07T13:25:56.621Z,74.79
2022-12-07T13:28:39.922Z,74.79
2022-12-07T13:31:17.911Z,74.70
2022-12-07T13:33:47.205Z,74.44
2022-12-07T13:36:21.208Z,74.04
2022-12-07T13:38:55.039Z,74.58
2022-12-07T13:41:24.436Z,74.54
2022-12-07T13:43:57.890Z,74.49
2022-12-07T13:46:29.081Z,74.04
2022-12-07T13:48:57.886Z,73.99
2022-12-07T13:51:27.499Z,74.39
2022-12-07T13:53:57.306Z,74.21
2022-12-07T13:56:30.791Z,73.94
2022-12-07T13:59:00.545Z,73.71
2022-12-07T14:01:28.839Z,73.07
2022-12-07T14:03:57.067Z,73.30
2022-12-07T14:06:27.813Z,73.45
2022-12-07T14:09:09.805Z,73.08
2022-12-07T14:11:38.032Z,73.47
2022-12-07T14:14:07.854Z,73.83
2022-12-07T14:16:37.583Z,74.14
2022-12-07T14:19:07.873Z,74.32
2022-12-07T14:21:36.695Z,74.18
2022-12-07T14:24:12.105Z,74.44
2022-12-07T14:26:41.200Z,74.57
2022-12-07T14:29:31.354Z,74.84
2022-12-07T14:31:59.755Z,74.78
2022-12-07T14:34:27.974Z,75.03
2022-12-07T14:36:55.902Z,75.22
2022-12-07T14:39:24.060Z,75.28
2022-12-07T14:41:52.311Z,75.39
2022-12-07T14:44:24.121Z,75.06
2022-12-07T14:49:43.728Z,74.91
2022-12-07T14:55:04.487Z,75.63
2022-12-07T14:57:32.652Z,75.83
2022-12-07T15:00:00.861Z,75.73
2022-12-07T15:02:30.217Z,75.15
2022-12-07T15:04:58.560Z,74.80
2022-12-07T15:07:27.431Z,74.95
2022-12-07T15:09:55.931Z,75.20
2022-12-07T15:12:25.622Z,75.57
2022-12-07T15:14:53.822Z,75.70
2022-12-07T15:17:31.172Z,75.97
2022-12-07T15:20:01.620Z,75.53
2022-12-07T15:22:36.618Z,75.76
2022-12-07T15:25:07.426Z,76.18
2022-12-07T15:27:35.616Z,76.48
2022-12-07T15:30:05.057Z,76.57
2022-12-07T15:32:33.012Z,76.84
2022-12-07T15:35:03.025Z,76.89
2022-12-07T15:37:31.365Z,77.22
2022-12-07T15:40:04.074Z,77.17
2022-12-07T15:42:35.205Z,77.43
2022-12-07T15:45:06.131Z,77.17
2022-12-07T15:47:54.949Z,77.01
2022-12-07T15:50:26.746Z,77.01
2022-12-07T15:52:54.609Z,77.36
2022-12-07T15:55:22.758Z,77.54
2022-12-07T15:57:50.855Z,78.09
2022-12-07T16:00:20.414Z,77.97
2022-12-07T16:02:48.393Z,78.68
2022-12-07T16:05:16.592Z,78.81
2022-12-07T16:07:47.783Z,78.40
2022-12-07T16:10:16.260Z,78.73
2022-12-07T16:12:44.211Z,78.83
2022-12-07T16:15:12.559Z,78.55
2022-12-07T16:17:40.515Z,78.42
2022-12-07T16:20:10.014Z,78.33
2022-12-07T16:22:37.966Z,78.06
2022-12-07T16:25:08.073Z,77.83
2022-12-07T16:27:36.628Z,78.26
2022-12-07T16:30:05.496Z,78.05
2022-12-07T16:32:33.490Z,77.60
2022-12-07T16:35:02.211Z,77.74
2022-12-07T16:37:30.382Z,77.59
2022-12-07T16:39:58.579Z,77.83
2022-12-07T16:42:28.375Z,77.54
2022-12-07T16:44:56.565Z,77.33
2022-12-07T16:47:24.514Z,77.35
2022-12-07T16:49:53.002Z,76.92
2022-12-07T16:52:21.771Z,77.16
2022-12-07T16:54:50.933Z,77.23
2022-12-07T16:57:22.981Z,76.95
2022-12-07T16:59:53.522Z,77.48
2022-12-07T17:02:21.762Z,77.31
2022-12-07T17:04:50.082Z,77.09
2022-12-07T17:07:17.957Z,77.26
2022-12-07T17:09:47.136Z,77.23
2022-12-07T17:12:15.085Z,77.30
2022-12-07T17:15:01.432Z,77.10
2022-12-07T17:17:33.131Z,77.40
2022-12-07T17:20:01.374Z,77.39
2022-12-07T17:22:29.552Z,77.38
2022-12-07T17:24:57.886Z,77.65
2022-12-07T17:27:25.773Z,77.66
2022-12-07T17:29:54.254Z,77.76
2022-12-07T17:32:22.277Z,77.80
2022-12-07T17:34:51.761Z,77.49
2022-12-07T17:37:19.664Z,77.58
2022-12-07T17:39:47.764Z,77.46
2022-12-07T17:42:33.606Z,77.80
2022-12-07T17:45:02.168Z,78.32
2022-12-07T17:47:30.456Z,78.43
2022-12-07T17:50:05.075Z,78.79
2022-12-07T17:52:53.289Z,78.79
2022-12-07T17:55:21.452Z,78.75
2022-12-07T17:57:49.477Z,79.16
2022-12-07T18:00:18.630Z,79.33
2022-12-07T18:02:46.726Z,79.45
2022-12-07T18:05:16.303Z,79.31
2022-12-07T18:07:44.279Z,79.37
2022-12-07T18:10:12.684Z,79.68
2022-12-07T18:12:41.328Z,79.56
2022-12-07T18:15:10.329Z,79.58
2022-12-07T18:17:38.277Z,79.69
2022-12-07T18:20:08.141Z,79.80
2022-12-07T18:22:37.551Z,79.66
2022-12-07T18:25:06.654Z,80.04
2022-12-07T18:27:34.776Z,79.88
2022-12-07T18:30:03.224Z,80.50
2022-12-07T18:32:31.130Z,80.67
2022-12-07T18:34:59.736Z,80.64
2022-12-07T18:37:28.355Z,80.83
2022-12-07T18:39:59.198Z,81.35
2022-12-07T18:42:27.145Z,81.61
2022-12-07T18:44:55.292Z,81.72
2022-12-07T18:47:23.476Z,81.84
2022-12-07T18:49:52.061Z,82.08
2022-12-07T18:52:20.071Z,82.21
2022-12-07T18:54:48.429Z,82.25
2022-12-07T18:57:17.864Z,82.20
2022-12-07T18:59:49.664Z,82.22
2022-12-07T19:02:19.010Z,82.12
2022-12-07T19:04:47.516Z,82.15
2022-12-07T19:07:15.543Z,81.91
2022-12-07T19:09:43.751Z,82.06
2022-12-07T19:12:13.003Z,81.83
2022-12-07T19:14:42.785Z,81.92
2022-12-07T19:17:12.625Z,81.86
2022-12-07T19:19:42.687Z,82.08
2022-12-07T19:22:14.873Z,82.09
2022-12-07T19:24:46.276Z,81.95
2022-12-07T19:27:15.281Z,81.91
2022-12-07T19:29:45.038Z,81.90
2022-12-07T19:32:13.366Z,82.04
2022-12-07T19:34:43.114Z,81.86
2022-12-07T19:37:12.070Z,82.04
2022-12-07T19:39:41.167Z,81.93
2022-12-07T19:42:09.200Z,81.93
2022-12-07T19:44:37.530Z,82.05
2022-12-07T19:47:07.352Z,82.09
2022-12-07T19:49:36.888Z,82.11
2022-12-07T19:52:06.573Z,82.29
2022-12-07T19:54:36.347Z,82.44
2022-12-07T19:57:05.571Z,82.67
2022-12-07T19:59:34.109Z,82.37
2022-12-07T20:02:02.180Z,83.04
2022-12-07T20:04:35.333Z,82.88
2022-12-07T20:07:03.384Z,82.94
2022-12-07T20:09:31.532Z,83.30
2022-12-07T20:12:16.948Z,83.56
2022-12-07T20:14:45.243Z,83.42
2022-12-07T20:17:13.412Z,83.87
2022-12-07T20:19:43.227Z,83.80
2022-12-07T20:22:11.231Z,83.83
2022-12-07T20:24:39.548Z,84.05
2022-12-07T20:27:07.937Z,83.72
2022-12-07T20:29:36.217Z,83.78
2022-12-07T20:32:04.552Z,83.84
2022-12-07T20:34:32.827Z,83.86
2022-12-07T20:37:02.160Z,84.12
2022-12-07T20:39:30.775Z,84.48
2022-12-07T20:42:16.557Z,84.26
2022-12-07T20:44:44.883Z,84.14
2022-12-07T20:47:12.912Z,84.10
2022-12-07T20:49:41.564Z,84.34
2022-12-07T20:52:11.240Z,84.43
2022-12-07T20:54:39.470Z,84.41
2022-12-07T20:57:07.559Z,84.29
2022-12-07T20:59:41.232Z,83.93
2022-12-07T21:02:12.625Z,83.63
2022-12-07T21:04:41.522Z,83.72
2022-12-07T21:07:10.808Z,83.60
2022-12-07T21:09:39.264Z,83.63
2022-12-07T21:12:11.170Z,83.18
2022-12-07T21:14:42.419Z,83.21
2022-12-07T21:17:10.958Z,83.11
2022-12-07T21:19:39.376Z,83.25
2022-12-07T21:22:07.400Z,83.35
2022-12-07T21:24:38.868Z,83.20
2022-12-07T21:27:07.185Z,83.29
2022-12-07T21:29:43.891Z,82.91
2022-12-07T21:32:13.729Z,83.03
2022-12-07T21:34:42.041Z,83.21
2022-12-07T21:37:10.031Z,83.12
2022-12-07T21:39:39.575Z,82.95
2022-12-07T21:42:07.627Z,83.42
2022-12-07T21:44:35.877Z,83.15
2022-12-07T21:47:03.880Z,83.06
2022-12-07T21:49:35.297Z,83.32
2022-12-07T21:52:03.316Z,83.22
2022-12-07T21:54:31.591Z,83.30
2022-12-07T21:57:00.840Z,83.37
2022-12-07T21:59:29.129Z,83.43
2022-12-07T22:01:57.140Z,83.91
2022-12-07T22:04:26.931Z,83.93
2022-12-07T22:06:56.977Z,83.99
2022-12-07T22:09:27.518Z,83.93
2022-12-07T22:11:55.485Z,83.70
2022-12-07T22:14:42.848Z,83.76
2022-12-07T22:17:10.810Z,83.53
2022-12-07T22:19:38.942Z,83.37
2022-12-07T22:22:06.825Z,83.61
2022-12-07T22:24:35.151Z,83.38
2022-12-07T22:27:03.051Z,83.20
2022-12-07T22:29:32.701Z,83.48
2022-12-07T22:32:09.280Z,83.34
2022-12-07T22:34:46.924Z,83.00
2022-12-07T22:37:14.925Z,83.00
2022-12-07T22:39:43.059Z,82.42
2022-12-07T22:42:11.205Z,82.09
2022-12-07T22:44:43.030Z,82.37
2022-12-07T22:47:10.954Z,82.40
2022-12-07T22:49:39.224Z,82.08
2022-12-07T22:52:07.154Z,82.35
2022-12-07T22:54:35.767Z,82.33
2022-12-07T22:57:04.551Z,82.39
2022-12-07T22:59:32.900Z,82.68
2022-12-07T23:02:02.169Z,82.67
2022-12-07T23:04:30.454Z,82.98
2022-12-07T23:06:59.305Z,82.99
2022-12-07T23:09:27.605Z,83.24
2022-12-07T23:12:13.061Z,83.68
2022-12-07T23:14:41.255Z,84.10
2022-12-07T23:17:10.507Z,84.19
2022-12-07T23:19:38.706Z,84.21
2022-12-07T23:22:06.631Z,84.65
2022-12-07T23:24:34.834Z,84.89
2022-12-07T23:27:02.931Z,84.76
2022-12-07T23:29:31.068Z,84.98
2022-12-07T23:31:59.126Z,85.13
2022-12-07T23:34:28.785Z,85.11
2022-12-07T23:36:56.737Z,85.26
2022-12-07T23:39:24.870Z,85.28
2022-12-07T23:41:52.917Z,85.25
2022-12-07T23:44:21.085Z,85.35
2022-12-07T23:46:49.128Z,85.26
2022-12-07T23:49:18.482Z,85.09
2022-12-07T23:51:47.714Z,85.29
2022-12-07T23:54:15.890Z,85.28
2022-12-07T23:56:44.021Z,85.22
2022-12-07T23:59:12.837Z,84.91
