createdAt,value
2018-05-14T00:00:34.598Z,21.43
2018-05-14T00:01:34.614Z,21.43
2018-05-14T00:02:34.123Z,21.4
2018-05-14T00:03:34.417Z,21.33
2018-05-14T00:04:34.703Z,21.3
2018-05-14T00:05:34.715Z,21.43
2018-05-14T00:06:34.768Z,21.4
2018-05-14T00:07:34.496Z,21.3
2018-05-14T00:08:34.811Z,21.37
2018-05-14T00:09:34.555Z,21.3
2018-05-14T00:10:34.581Z,21.3
2018-05-14T00:11:34.341Z,21.37
2018-05-14T00:12:34.630Z,21.27
2018-05-14T00:13:34.913Z,21.27
2018-05-14T00:14:34.956Z,21.24
2018-05-14T00:15:34.701Z,21.27
2018-05-14T00:16:34.728Z,21.22
2018-05-14T00:17:35.019Z,21.27
2018-05-14T00:18:34.763Z,21.24
2018-05-14T00:19:34.801Z,21.24
2018-05-14T00:20:34.802Z,21.18
2018-05-14T00:21:34.838Z,21.17
2018-05-14T00:22:34.851Z,21.17
2018-05-14T00:23:34.860Z,21.18
2018-05-14T00:24:34.907Z,21.15
2018-05-14T00:25:34.918Z,21.18
2018-05-14T00:26:34.952Z,21.18
2018-05-14T00:27:35.234Z,21.21
2018-05-14T00:28:34.994Z,21.09
2018-05-14T00:29:35.289Z,21.06
2018-05-14T00:30:35.313Z,21.05
2018-05-14T00:31:35.066Z,21.02
2018-05-14T00:32:35.087Z,21
2018-05-14T00:33:35.110Z,21.03
2018-05-14T00:34:35.445Z,21.05
2018-05-14T00:35:34.895Z,21
2018-05-14T00:36:35.473Z,20.96
2018-05-14T00:37:35.219Z,21.02
2018-05-14T00:38:35.228Z,20.92
2018-05-14T00:39:35.534Z,20.9
2018-05-14T00:40:35.547Z,20.93
2018-05-14T00:41:35.641Z,20.96
2018-05-14T00:42:35.038Z,20.93
2018-05-14T00:43:35.624Z,20.87
2018-05-14T00:44:35.633Z,20.85
2018-05-14T00:45:35.467Z,20.84
2018-05-14T00:46:35.145Z,20.85
2018-05-14T00:47:35.709Z,20.77
2018-05-14T00:48:35.443Z,20.9
2018-05-14T00:49:35.543Z,20.9
2018-05-14T00:50:35.791Z,20.8
2018-05-14T00:51:35.803Z,20.75
2018-05-14T00:52:35.819Z,20.85
2018-05-14T00:53:35.592Z,20.75
2018-05-14T00:54:35.609Z,20.78
2018-05-14T00:55:35.622Z,20.78
2018-05-14T00:56:35.914Z,20.78
2018-05-14T00:57:35.926Z,20.74
2018-05-14T00:58:35.968Z,20.72
2018-05-14T00:59:35.733Z,20.7
2018-05-14T01:00:35.987Z,20.69
2018-05-14T01:01:35.753Z,20.69
2018-05-14T01:02:35.847Z,20.72
2018-05-14T01:03:35.521Z,20.63
2018-05-14T01:04:35.841Z,20.59
2018-05-14T01:05:35.841Z,20.69
2018-05-14T01:06:36.337Z,20.59
2018-05-14T01:07:36.153Z,20.56
2018-05-14T01:08:36.189Z,20.56
2018-05-14T01:09:35.676Z,20.58
2018-05-14T01:10:36.250Z,20.56
2018-05-14T01:11:35.979Z,20.56
2018-05-14T01:12:36.011Z,20.56
2018-05-14T01:13:36.034Z,20.41
2018-05-14T01:14:36.047Z,20.43
2018-05-14T01:15:36.354Z,20.41
2018-05-14T01:16:36.382Z,20.48
2018-05-14T01:17:36.487Z,20.51
2018-05-14T01:18:36.140Z,20.44
2018-05-14T01:19:36.447Z,20.44
2018-05-14T01:20:36.442Z,20.43
2018-05-14T01:21:36.501Z,20.47
2018-05-14T01:22:36.517Z,20.41
2018-05-14T01:23:36.552Z,20.43
2018-05-14T01:24:36.294Z,20.43
2018-05-14T01:25:36.564Z,20.39
2018-05-14T01:26:36.597Z,20.43
2018-05-14T01:27:36.638Z,20.36
2018-05-14T01:28:36.660Z,20.34
2018-05-14T01:29:36.646Z,20.29
2018-05-14T01:30:36.710Z,20.41
2018-05-14T01:31:36.455Z,20.36
2018-05-14T01:32:36.737Z,20.29
2018-05-14T01:33:36.477Z,20.29
2018-05-14T01:34:36.780Z,20.31
2018-05-14T01:35:36.547Z,20.26
2018-05-14T01:36:36.821Z,20.28
2018-05-14T01:37:36.580Z,20.29
2018-05-14T01:38:36.889Z,20.25
2018-05-14T01:39:36.909Z,20.29
2018-05-14T01:40:36.642Z,20.32
2018-05-14T01:41:36.665Z,20.28
2018-05-14T01:42:36.707Z,20.28
2018-05-14T01:43:36.988Z,20.19
2018-05-14T01:44:36.754Z,20.19
2018-05-14T01:45:37.037Z,20.14
2018-05-14T01:46:37.071Z,20.19
2018-05-14T01:47:37.095Z,20.13
2018-05-14T01:48:37.078Z,20.13
2018-05-14T01:49:36.858Z,20.14
2018-05-14T01:50:37.154Z,20.21
2018-05-14T01:51:36.900Z,20.16
2018-05-14T01:52:36.902Z,20.19
2018-05-14T01:53:36.940Z,20.19
2018-05-14T01:54:36.956Z,20.04
2018-05-14T01:55:37.252Z,20.14
2018-05-14T01:56:37.291Z,20.06
2018-05-14T01:57:37.034Z,20.13
2018-05-14T01:58:37.067Z,20.04
2018-05-14T01:59:37.369Z,20.03
2018-05-14T02:00:37.097Z,20.02
2018-05-14T02:01:37.111Z,20.02
2018-05-14T02:02:36.880Z,20.02
2018-05-14T02:03:37.458Z,19.96
2018-05-14T02:04:37.445Z,20
2018-05-14T02:05:37.497Z,19.94
2018-05-14T02:06:37.504Z,19.94
2018-05-14T02:07:37.260Z,19.96
2018-05-14T02:08:37.549Z,19.99
2018-05-14T02:09:37.303Z,20
2018-05-14T02:10:37.581Z,19.95
2018-05-14T02:11:37.617Z,20.02
2018-05-14T02:12:37.640Z,19.86
2018-05-14T02:13:37.664Z,19.88
2018-05-14T02:14:37.139Z,19.85
2018-05-14T02:15:37.453Z,19.88
2018-05-14T02:16:37.717Z,19.94
2018-05-14T02:17:37.734Z,19.82
2018-05-14T02:18:37.502Z,19.88
2018-05-14T02:19:37.536Z,19.77
2018-05-14T02:20:37.801Z,19.85
2018-05-14T02:21:37.837Z,19.79
2018-05-14T02:22:37.875Z,19.84
2018-05-14T02:23:37.864Z,19.77
2018-05-14T02:24:37.630Z,19.7
2018-05-14T02:25:37.910Z,19.77
2018-05-14T02:26:37.936Z,19.77
2018-05-14T02:27:37.976Z,19.82
2018-05-14T02:28:37.995Z,19.73
2018-05-14T02:29:38.027Z,19.76
2018-05-14T02:30:37.502Z,19.7
2018-05-14T02:31:38.047Z,19.82
2018-05-14T02:32:37.813Z,19.73
2018-05-14T02:33:38.118Z,19.77
2018-05-14T02:34:37.857Z,19.71
2018-05-14T02:35:38.147Z,19.71
2018-05-14T02:36:37.893Z,19.67
2018-05-14T02:37:37.943Z,19.55
2018-05-14T02:38:37.963Z,19.67
2018-05-14T02:39:38.245Z,19.59
2018-05-14T02:40:38.247Z,19.58
2018-05-14T02:41:38.288Z,19.58
2018-05-14T02:42:38.305Z,19.55
2018-05-14T02:43:38.062Z,19.56
2018-05-14T02:44:38.352Z,19.59
2018-05-14T02:45:38.378Z,19.56
2018-05-14T02:46:38.484Z,19.59
2018-05-14T02:47:38.406Z,19.58
2018-05-14T02:48:38.441Z,19.56
2018-05-14T02:49:38.180Z,19.54
2018-05-14T02:50:38.292Z,19.54
2018-05-14T02:51:38.255Z,19.51
2018-05-14T02:52:38.619Z,19.55
2018-05-14T02:53:38.552Z,19.58
2018-05-14T02:54:38.561Z,19.55
2018-05-14T02:55:38.322Z,19.59
2018-05-14T02:56:38.624Z,19.55
2018-05-14T02:57:38.733Z,19.58
2018-05-14T02:58:38.664Z,19.56
2018-05-14T02:59:38.687Z,19.48
2018-05-14T03:00:38.699Z,19.49
2018-05-14T03:01:38.722Z,19.52
2018-05-14T03:02:38.740Z,19.52
2018-05-14T03:03:38.508Z,19.49
2018-05-14T03:04:38.799Z,19.47
2018-05-14T03:05:38.550Z,19.47
2018-05-14T03:06:38.585Z,19.44
2018-05-14T03:07:38.879Z,19.44
2018-05-14T03:08:38.870Z,19.31
2018-05-14T03:09:38.634Z,19.39
2018-05-14T03:10:39.084Z,19.48
2018-05-14T03:11:38.929Z,19.33
2018-05-14T03:12:38.976Z,19.44
2018-05-14T03:13:38.724Z,19.44
2018-05-14T03:14:38.747Z,19.44
2018-05-14T03:15:38.762Z,19.31
2018-05-14T03:16:38.803Z,19.41
2018-05-14T03:17:38.811Z,19.4
2018-05-14T03:18:39.105Z,19.41
2018-05-14T03:19:39.126Z,19.31
2018-05-14T03:20:38.857Z,19.33
2018-05-14T03:21:39.165Z,19.29
2018-05-14T03:22:39.184Z,19.33
2018-05-14T03:23:39.218Z,19.26
2018-05-14T03:24:39.216Z,19.29
2018-05-14T03:25:39.260Z,19.27
2018-05-14T03:26:39.287Z,19.37
2018-05-14T03:27:39.023Z,19.29
2018-05-14T03:28:39.068Z,19.3
2018-05-14T03:29:39.347Z,19.19
2018-05-14T03:30:39.109Z,19.31
2018-05-14T03:31:39.127Z,19.29
2018-05-14T03:32:38.873Z,19.29
2018-05-14T03:33:39.410Z,19.19
2018-05-14T03:34:39.460Z,19.18
2018-05-14T03:35:39.475Z,19.24
2018-05-14T03:36:39.489Z,19.21
2018-05-14T03:37:39.516Z,19.16
2018-05-14T03:38:39.281Z,19.16
2018-05-14T03:39:39.287Z,19.14
2018-05-14T03:40:39.560Z,19.14
2018-05-14T03:41:39.822Z,19.22
2018-05-14T03:42:39.347Z,19.21
2018-05-14T03:43:39.637Z,19.27
2018-05-14T03:44:39.671Z,19.09
2018-05-14T03:45:39.696Z,19.12
2018-05-14T03:46:39.705Z,19.04
2018-05-14T03:47:39.752Z,19.08
2018-05-14T03:48:39.500Z,19.08
2018-05-14T03:49:39.804Z,19.08
2018-05-14T03:50:39.801Z,19.04
2018-05-14T03:51:39.823Z,19.04
2018-05-14T03:52:39.841Z,19.08
2018-05-14T03:53:39.604Z,19
2018-05-14T03:54:39.627Z,19
2018-05-14T03:55:39.925Z,18.96
2018-05-14T03:56:39.930Z,18.98
2018-05-14T03:57:39.968Z,18.93
2018-05-14T03:58:39.992Z,19.07
2018-05-14T03:59:39.742Z,18.9
2018-05-14T04:00:39.747Z,19
2018-05-14T04:01:40.077Z,18.92
2018-05-14T04:02:40.079Z,19.02
2018-05-14T04:03:39.548Z,18.95
2018-05-14T04:04:40.145Z,18.93
2018-05-14T04:05:39.877Z,18.92
2018-05-14T04:06:40.150Z,18.93
2018-05-14T04:07:39.898Z,18.95
2018-05-14T04:08:40.180Z,18.99
2018-05-14T04:09:39.942Z,18.93
2018-05-14T04:10:39.978Z,18.96
2018-05-14T04:11:40.237Z,18.9
2018-05-14T04:12:40.012Z,18.95
2018-05-14T04:13:40.039Z,18.93
2018-05-14T04:14:40.057Z,18.92
2018-05-14T04:15:40.356Z,18.95
2018-05-14T04:16:40.284Z,18.84
2018-05-14T04:17:40.123Z,18.9
2018-05-14T04:18:40.155Z,18.93
2018-05-14T04:19:40.505Z,18.84
2018-05-14T04:20:40.452Z,18.92
2018-05-14T04:21:40.482Z,18.9
2018-05-14T04:22:40.498Z,18.84
2018-05-14T04:23:40.529Z,18.86
2018-05-14T04:24:40.580Z,18.88
2018-05-14T04:25:40.545Z,18.86
2018-05-14T04:26:40.339Z,18.86
2018-05-14T04:27:40.605Z,18.81
2018-05-14T04:28:40.629Z,18.84
2018-05-14T04:29:40.469Z,18.9
2018-05-14T04:30:40.656Z,18.89
2018-05-14T04:31:40.687Z,18.86
2018-05-14T04:32:40.432Z,18.89
2018-05-14T04:33:40.472Z,18.83
2018-05-14T04:34:40.769Z,18.86
2018-05-14T04:35:40.498Z,18.78
2018-05-14T04:36:40.528Z,18.84
2018-05-14T04:37:40.803Z,18.86
2018-05-14T04:38:40.865Z,18.84
2018-05-14T04:39:40.854Z,18.8
2018-05-14T04:40:40.879Z,18.88
2018-05-14T04:41:40.903Z,18.86
2018-05-14T04:42:40.655Z,18.77
2018-05-14T04:43:40.680Z,18.86
2018-05-14T04:44:40.714Z,18.73
2018-05-14T04:45:41.009Z,18.84
2018-05-14T04:46:40.741Z,18.75
2018-05-14T04:47:41.035Z,18.74
2018-05-14T04:48:41.059Z,18.75
2018-05-14T04:49:41.075Z,18.81
2018-05-14T04:50:40.825Z,18.75
2018-05-14T04:51:41.120Z,18.78
2018-05-14T04:52:41.124Z,18.77
2018-05-14T04:53:40.897Z,18.75
2018-05-14T04:54:41.183Z,18.78
2018-05-14T04:55:41.207Z,18.77
2018-05-14T04:56:41.237Z,18.78
2018-05-14T04:57:40.996Z,18.77
2018-05-14T04:58:41.019Z,18.8
2018-05-14T04:59:41.293Z,18.77
2018-05-14T05:00:41.365Z,18.78
2018-05-14T05:01:41.352Z,18.8
2018-05-14T05:02:41.083Z,18.78
2018-05-14T05:03:41.378Z,18.74
2018-05-14T05:04:41.397Z,18.74
2018-05-14T05:05:41.156Z,18.74
2018-05-14T05:06:41.442Z,18.75
2018-05-14T05:07:41.464Z,18.77
2018-05-14T05:08:41.210Z,18.71
2018-05-14T05:09:41.237Z,18.78
2018-05-14T05:10:40.976Z,18.75
2018-05-14T05:11:41.015Z,18.8
2018-05-14T05:12:41.581Z,18.78
2018-05-14T05:13:41.609Z,18.73
2018-05-14T05:14:41.573Z,18.75
2018-05-14T05:15:41.643Z,18.77
2018-05-14T05:16:41.591Z,18.74
2018-05-14T05:17:41.700Z,18.77
2018-05-14T05:18:41.703Z,18.78
2018-05-14T05:19:41.444Z,18.74
2018-05-14T05:20:41.463Z,18.78
2018-05-14T05:21:41.496Z,18.8
2018-05-14T05:22:41.506Z,18.77
2018-05-14T05:23:41.526Z,18.8
2018-05-14T05:24:41.827Z,18.77
2018-05-14T05:25:41.856Z,18.83
2018-05-14T05:26:41.868Z,18.77
2018-05-14T05:27:41.883Z,18.77
2018-05-14T05:28:41.651Z,18.78
2018-05-14T05:29:41.674Z,18.75
2018-05-14T05:30:41.706Z,18.81
2018-05-14T05:31:41.982Z,18.81
2018-05-14T05:32:42.222Z,18.86
2018-05-14T05:33:42.009Z,18.84
2018-05-14T05:34:41.917Z,18.84
2018-05-14T05:35:42.066Z,18.84
2018-05-14T05:36:42.094Z,18.81
2018-05-14T05:37:41.944Z,18.84
2018-05-14T05:38:41.856Z,18.83
2018-05-14T05:39:42.154Z,18.86
2018-05-14T05:40:42.175Z,18.86
2018-05-14T05:41:42.198Z,18.88
2018-05-14T05:42:42.235Z,18.88
2018-05-14T05:43:41.966Z,18.9
2018-05-14T05:44:41.984Z,18.92
2018-05-14T05:45:41.992Z,18.9
2018-05-14T05:46:42.295Z,18.86
2018-05-14T05:47:42.320Z,18.93
2018-05-14T05:48:42.078Z,18.84
2018-05-14T05:49:42.098Z,18.88
2018-05-14T05:50:42.384Z,18.86
2018-05-14T05:51:42.393Z,18.93
2018-05-14T05:52:42.418Z,18.95
2018-05-14T05:53:42.436Z,18.95
2018-05-14T05:54:42.460Z,18.98
2018-05-14T05:55:42.487Z,18.9
2018-05-14T05:56:42.512Z,18.98
2018-05-14T05:57:42.532Z,18.98
2018-05-14T05:58:42.295Z,18.98
2018-05-14T05:59:42.292Z,18.95
2018-05-14T06:00:42.320Z,18.93
2018-05-14T06:01:42.342Z,18.96
2018-05-14T06:02:42.379Z,19.02
2018-05-14T06:03:42.648Z,18.99
2018-05-14T06:04:42.702Z,19.11
2018-05-14T06:05:42.439Z,19.11
2018-05-14T06:06:42.765Z,19.11
2018-05-14T06:07:42.733Z,19.16
2018-05-14T06:08:42.487Z,19.14
2018-05-14T06:09:42.534Z,19.11
2018-05-14T06:10:42.557Z,19.19
2018-05-14T06:11:42.819Z,19.19
2018-05-14T06:12:43.042Z,19.31
2018-05-14T06:13:42.904Z,19.27
2018-05-14T06:14:42.976Z,19.3
2018-05-14T06:15:42.643Z,19.3
2018-05-14T06:16:42.669Z,19.36
2018-05-14T06:17:42.697Z,19.37
2018-05-14T06:18:42.703Z,19.45
2018-05-14T06:19:42.999Z,19.37
2018-05-14T06:20:42.756Z,19.37
2018-05-14T06:21:42.518Z,19.34
2018-05-14T06:22:42.847Z,19.45
2018-05-14T06:23:43.099Z,19.52
2018-05-14T06:24:43.114Z,19.49
2018-05-14T06:25:43.117Z,19.49
2018-05-14T06:26:42.887Z,19.54
2018-05-14T06:27:43.253Z,19.66
2018-05-14T06:28:43.204Z,19.51
2018-05-14T06:29:43.217Z,19.56
2018-05-14T06:30:43.251Z,19.59
2018-05-14T06:31:43.278Z,19.52
2018-05-14T06:32:43.024Z,19.62
2018-05-14T06:33:43.306Z,19.73
2018-05-14T06:34:43.058Z,19.63
2018-05-14T06:35:43.352Z,19.66
2018-05-14T06:36:42.843Z,19.69
2018-05-14T06:37:43.392Z,19.71
2018-05-14T06:38:43.153Z,19.81
2018-05-14T06:39:43.169Z,19.71
2018-05-14T06:40:43.454Z,19.81
2018-05-14T06:41:43.477Z,19.77
2018-05-14T06:42:43.503Z,19.85
2018-05-14T06:43:43.529Z,19.86
2018-05-14T06:44:43.275Z,19.92
2018-05-14T06:45:43.570Z,19.91
2018-05-14T06:46:43.599Z,19.92
2018-05-14T06:47:43.627Z,19.99
2018-05-14T06:48:43.360Z,20.03
2018-05-14T06:49:43.679Z,20.04
2018-05-14T06:50:43.668Z,20.02
2018-05-14T06:51:43.413Z,20.07
2018-05-14T06:52:43.433Z,20.19
2018-05-14T06:53:43.738Z,20.14
2018-05-14T06:54:43.585Z,20.14
2018-05-14T06:55:43.494Z,20.18
2018-05-14T06:56:43.810Z,20.28
2018-05-14T06:57:43.834Z,20.26
2018-05-14T06:58:43.856Z,20.31
2018-05-14T06:59:43.881Z,20.37
2018-05-14T07:00:43.935Z,20.41
2018-05-14T07:01:43.933Z,20.48
2018-05-14T07:02:43.931Z,20.41
2018-05-14T07:03:43.960Z,20.47
2018-05-14T07:04:43.981Z,20.43
2018-05-14T07:05:43.998Z,20.5
2018-05-14T07:06:44.099Z,20.55
2018-05-14T07:07:44.033Z,20.5
2018-05-14T07:08:44.049Z,20.65
2018-05-14T07:09:44.079Z,20.59
2018-05-14T07:10:44.108Z,20.69
2018-05-14T07:11:44.124Z,20.8
2018-05-14T07:12:44.164Z,20.87
2018-05-14T07:13:44.173Z,20.84
2018-05-14T07:14:43.938Z,20.93
2018-05-14T07:15:43.957Z,20.9
2018-05-14T07:16:44.126Z,20.99
2018-05-14T07:17:43.980Z,21.02
2018-05-14T07:18:44.018Z,21.15
2018-05-14T07:19:44.319Z,21.22
2018-05-14T07:20:44.336Z,21.25
2018-05-14T07:21:44.338Z,21.25
2018-05-14T07:22:44.112Z,21.37
2018-05-14T07:23:44.411Z,21.42
2018-05-14T07:24:44.557Z,21.4
2018-05-14T07:25:44.439Z,21.52
2018-05-14T07:26:44.192Z,21.6
2018-05-14T07:27:44.228Z,21.62
2018-05-14T07:28:44.492Z,21.75
2018-05-14T07:29:44.273Z,21.73
2018-05-14T07:30:44.278Z,21.77
2018-05-14T07:31:44.589Z,21.82
2018-05-14T07:32:44.612Z,21.95
2018-05-14T07:33:44.603Z,22.04
2018-05-14T07:34:44.640Z,21.99
2018-05-14T07:35:44.665Z,22.17
2018-05-14T07:36:44.429Z,22.2
2018-05-14T07:37:44.718Z,22.28
2018-05-14T07:38:44.719Z,22.3
2018-05-14T07:39:44.986Z,22.44
2018-05-14T07:40:44.488Z,22.48
2018-05-14T07:41:44.541Z,22.44
2018-05-14T07:42:45.006Z,22.53
2018-05-14T07:43:44.726Z,22.65
2018-05-14T07:44:44.974Z,22.7
2018-05-14T07:45:44.910Z,22.83
2018-05-14T07:46:44.918Z,22.84
2018-05-14T07:47:44.959Z,22.91
2018-05-14T07:48:44.688Z,23.02
2018-05-14T07:49:44.988Z,23.03
2018-05-14T07:50:44.999Z,23.08
2018-05-14T07:51:59.650Z,23.28
2018-05-14T07:52:45.059Z,23.24
2018-05-14T07:53:45.052Z,23.34
2018-05-14T07:54:45.115Z,23.36
2018-05-14T07:55:45.126Z,23.44
2018-05-14T07:56:44.870Z,23.59
2018-05-14T07:57:45.159Z,23.63
2018-05-14T07:58:45.192Z,23.68
2018-05-14T07:59:45.203Z,23.78
2018-05-14T08:00:45.239Z,23.76
2018-05-14T08:01:44.979Z,23.8
2018-05-14T08:02:45.015Z,23.87
2018-05-14T08:03:45.034Z,23.93
2018-05-14T08:04:45.323Z,24.03
2018-05-14T08:05:45.766Z,24.1
2018-05-14T08:06:45.372Z,24.17
2018-05-14T08:07:45.389Z,24.24
2018-05-14T08:08:45.414Z,24.36
2018-05-14T08:09:45.152Z,24.45
2018-05-14T08:10:44.907Z,24.55
2018-05-14T08:11:45.697Z,24.66
2018-05-14T08:12:45.524Z,24.6
2018-05-14T08:13:45.516Z,24.77
2018-05-14T08:14:45.543Z,24.78
2018-05-14T08:15:45.594Z,24.84
2018-05-14T08:16:45.324Z,24.89
2018-05-14T08:17:45.355Z,24.92
2018-05-14T08:18:45.670Z,24.99
2018-05-14T08:19:45.394Z,25.08
2018-05-14T08:20:45.704Z,25.14
2018-05-14T08:21:45.700Z,25.13
2018-05-14T08:22:45.457Z,25.28
2018-05-14T08:23:45.759Z,25.26
2018-05-14T08:24:45.771Z,25.32
2018-05-14T08:25:45.814Z,25.44
2018-05-14T08:26:45.305Z,25.41
2018-05-14T08:27:45.590Z,25.54
2018-05-14T08:28:45.900Z,25.54
2018-05-14T08:29:45.676Z,25.68
2018-05-14T08:30:45.916Z,25.69
2018-05-14T08:31:45.959Z,25.78
2018-05-14T08:32:45.947Z,25.81
2018-05-14T08:33:45.992Z,25.95
2018-05-14T08:34:45.501Z,25.93
2018-05-14T08:35:46.051Z,26.07
2018-05-14T08:36:45.811Z,26.1
2018-05-14T08:37:45.844Z,26.09
2018-05-14T08:38:46.123Z,26.25
2018-05-14T08:39:46.147Z,26.23
2018-05-14T08:40:46.186Z,26.43
2018-05-14T08:41:46.215Z,26.47
2018-05-14T08:42:46.251Z,26.56
2018-05-14T08:43:46.238Z,26.66
2018-05-14T08:44:46.022Z,26.75
2018-05-14T08:45:46.319Z,26.81
2018-05-14T08:46:45.781Z,26.95
2018-05-14T08:47:46.332Z,27
2018-05-14T08:48:46.369Z,26.97
2018-05-14T08:49:46.407Z,27.12
2018-05-14T08:50:46.435Z,27.27
2018-05-14T08:51:46.429Z,27.29
2018-05-14T08:52:45.959Z,27.4
2018-05-14T08:53:46.496Z,27.47
2018-05-14T08:54:46.322Z,27.45
2018-05-14T08:55:46.529Z,27.45
2018-05-14T08:56:46.559Z,27.55
2018-05-14T08:57:46.774Z,27.6
2018-05-14T08:58:46.616Z,27.71
2018-05-14T08:59:46.625Z,27.8
2018-05-14T09:00:46.881Z,27.92
2018-05-14T09:01:46.431Z,27.93
2018-05-14T09:02:46.456Z,28.05
2018-05-14T09:03:46.464Z,28.1
2018-05-14T09:04:46.509Z,28.19
2018-05-14T09:05:46.802Z,28.33
2018-05-14T09:06:46.803Z,28.39
2018-05-14T09:07:46.859Z,28.48
2018-05-14T09:08:46.989Z,28.52
2018-05-14T09:09:46.629Z,28.59
2018-05-14T09:10:46.949Z,28.78
2018-05-14T09:11:47.031Z,28.79
2018-05-14T09:12:46.974Z,28.78
2018-05-14T09:13:46.728Z,28.86
2018-05-14T09:14:46.758Z,28.97
2018-05-14T09:15:47.053Z,29.04
2018-05-14T09:16:46.808Z,29.1
2018-05-14T09:17:47.102Z,29.12
2018-05-14T09:18:47.145Z,29.08
2018-05-14T09:19:47.260Z,29.14
2018-05-14T09:20:46.911Z,29.26
2018-05-14T09:21:47.199Z,29.41
2018-05-14T09:22:47.231Z,29.38
2018-05-14T09:23:47.260Z,29.42
2018-05-14T09:24:47.029Z,29.47
2018-05-14T09:25:47.041Z,29.56
2018-05-14T09:26:47.070Z,29.54
2018-05-14T09:27:47.358Z,29.6
2018-05-14T09:28:47.121Z,29.65
2018-05-14T09:29:47.423Z,29.72
2018-05-14T09:30:47.432Z,29.81
2018-05-14T09:31:47.486Z,29.98
2018-05-14T09:32:47.495Z,29.91
2018-05-14T09:33:47.506Z,30.05
2018-05-14T09:34:47.281Z,30.13
2018-05-14T09:35:47.578Z,30.1
2018-05-14T09:36:47.604Z,30.28
2018-05-14T09:37:47.369Z,30.34
2018-05-14T09:38:47.668Z,30.5
2018-05-14T09:39:47.402Z,30.54
2018-05-14T09:40:47.440Z,30.63
2018-05-14T09:41:47.817Z,30.73
2018-05-14T09:42:47.751Z,30.8
2018-05-14T09:43:47.534Z,30.88
2018-05-14T09:44:47.567Z,30.99
2018-05-14T09:45:47.585Z,31.1
2018-05-14T09:46:47.591Z,31.1
2018-05-14T09:47:48.108Z,31.2
2018-05-14T09:48:47.657Z,31.27
2018-05-14T09:50:57.935Z,31.4
2018-05-14T09:51:07.787Z,31.44
2018-05-14T09:52:07.793Z,31.29
2018-05-14T09:53:08.019Z,31.43
2018-05-14T09:54:07.847Z,31.43
2018-05-14T09:55:07.899Z,31.44
2018-05-14T09:56:07.908Z,31.51
2018-05-14T09:57:07.677Z,31.59
2018-05-14T09:58:08.026Z,31.65
2018-05-14T09:59:07.720Z,31.55
2018-05-14T10:00:07.766Z,31.64
2018-05-14T10:01:07.786Z,31.64
2018-05-14T10:02:08.097Z,31.73
2018-05-14T10:03:07.862Z,31.74
2018-05-14T10:04:07.616Z,31.74
2018-05-14T10:05:07.910Z,31.85
2018-05-14T10:06:08.203Z,31.94
2018-05-14T10:07:08.227Z,31.94
2018-05-14T10:08:07.990Z,31.97
2018-05-14T10:09:08.013Z,32.01
2018-05-14T10:10:08.314Z,32.04
2018-05-14T10:11:08.344Z,32.07
2018-05-14T10:12:08.114Z,32.07
2018-05-14T10:13:08.787Z,32.14
2018-05-14T10:14:08.414Z,32.08
2018-05-14T10:15:08.184Z,32.18
2018-05-14T10:16:08.485Z,32.16
2018-05-14T10:17:08.435Z,32.22
2018-05-14T10:18:08.520Z,32.31
2018-05-14T10:19:08.549Z,32.34
2018-05-14T10:20:08.615Z,32.3
2018-05-14T10:21:08.633Z,32.36
2018-05-14T10:22:08.386Z,32.51
2018-05-14T10:23:08.686Z,32.46
2018-05-14T10:24:08.461Z,32.45
2018-05-14T10:25:08.487Z,32.6
2018-05-14T10:26:08.494Z,32.68
2018-05-14T10:27:08.813Z,32.6
2018-05-14T10:28:08.553Z,32.71
2018-05-14T10:29:08.603Z,32.83
2018-05-14T10:30:08.878Z,32.77
2018-05-14T10:31:08.899Z,32.85
2018-05-14T10:32:09.182Z,32.93
2018-05-14T10:33:08.977Z,33.04
2018-05-14T10:34:09.013Z,33.07
2018-05-14T10:35:09.031Z,33.04
2018-05-14T10:36:09.057Z,33.11
2018-05-14T10:37:08.824Z,33.12
2018-05-14T10:38:08.862Z,33.15
2018-05-14T10:39:09.166Z,33.23
2018-05-14T10:40:08.905Z,33.3
2018-05-14T10:41:08.933Z,33.34
2018-05-14T10:42:08.976Z,33.31
2018-05-14T10:43:08.999Z,33.3
2018-05-14T10:44:09.035Z,33.34
2018-05-14T10:45:09.348Z,33.45
2018-05-14T10:46:09.358Z,33.46
2018-05-14T10:47:09.129Z,33.43
2018-05-14T10:48:09.418Z,33.5
2018-05-14T10:49:09.448Z,33.49
2018-05-14T10:50:09.219Z,33.55
2018-05-14T10:51:09.222Z,33.55
2018-05-14T10:52:09.271Z,33.53
2018-05-14T10:53:09.281Z,33.67
2018-05-14T10:54:09.327Z,33.59
2018-05-14T10:55:09.628Z,33.57
2018-05-14T10:56:09.410Z,33.58
2018-05-14T10:57:09.683Z,33.65
2018-05-14T10:58:09.445Z,33.62
2018-05-14T10:59:09.767Z,33.67
2018-05-14T11:00:09.798Z,33.68
2018-05-14T11:01:09.263Z,33.69
2018-05-14T11:02:09.847Z,33.68
2018-05-14T11:03:09.873Z,33.71
2018-05-14T11:04:10.221Z,33.74
2018-05-14T11:05:09.946Z,33.71
2018-05-14T11:06:09.976Z,33.8
2018-05-14T11:07:09.996Z,33.87
2018-05-14T11:08:09.738Z,33.84
2018-05-14T11:09:10.050Z,33.8
2018-05-14T11:10:09.799Z,33.94
2018-05-14T11:11:10.109Z,33.9
2018-05-14T11:12:10.123Z,33.92
2018-05-14T11:13:09.916Z,33.92
2018-05-14T11:14:09.928Z,33.95
2018-05-14T11:15:10.233Z,33.98
2018-05-14T11:16:09.997Z,33.99
2018-05-14T11:17:10.024Z,34.02
2018-05-14T11:18:09.800Z,34.08
2018-05-14T11:19:10.099Z,34.03
2018-05-14T11:20:10.407Z,34.13
2018-05-14T11:21:10.404Z,34.18
2018-05-14T11:22:10.447Z,34.2
2018-05-14T11:23:09.941Z,34.21
2018-05-14T11:24:10.531Z,34.16
2018-05-14T11:25:10.547Z,34.21
2018-05-14T11:26:10.302Z,34.3
2018-05-14T11:27:10.609Z,34.39
2018-05-14T11:28:10.636Z,34.29
2018-05-14T11:29:10.649Z,34.39
2018-05-14T11:30:10.703Z,34.35
2018-05-14T11:31:10.726Z,34.39
2018-05-14T11:32:10.762Z,34.4
2018-05-14T11:33:10.791Z,34.47
2018-05-14T11:34:10.823Z,34.52
2018-05-14T11:35:10.588Z,34.58
2018-05-14T11:36:10.597Z,34.54
2018-05-14T11:37:10.642Z,34.61
2018-05-14T11:38:10.934Z,34.61
2018-05-14T11:39:10.995Z,34.71
2018-05-14T11:40:10.730Z,34.7
2018-05-14T11:41:10.773Z,34.67
2018-05-14T11:42:11.075Z,34.74
2018-05-14T11:43:10.577Z,34.7
2018-05-14T11:44:11.129Z,34.73
2018-05-14T11:45:10.893Z,34.73
2018-05-14T11:46:11.209Z,34.8
2018-05-14T11:47:11.240Z,34.75
2018-05-14T11:48:11.001Z,34.85
2018-05-14T11:49:11.281Z,34.92
2018-05-14T11:50:11.344Z,34.9
2018-05-14T11:51:11.355Z,34.9
2018-05-14T11:52:11.103Z,34.89
2018-05-14T11:53:11.143Z,34.93
2018-05-14T11:54:11.457Z,34.99
2018-05-14T11:55:11.498Z,35
2018-05-14T11:56:11.543Z,35.05
2018-05-14T11:57:11.540Z,35.15
2018-05-14T11:58:11.319Z,35.24
2018-05-14T11:59:11.625Z,35.19
2018-05-14T12:00:11.360Z,35.18
2018-05-14T12:01:11.391Z,35.23
2018-05-14T12:02:11.707Z,35.27
2018-05-14T12:03:11.215Z,35.23
2018-05-14T12:04:11.805Z,35.33
2018-05-14T12:05:11.807Z,35.3
2018-05-14T12:06:11.607Z,35.39
2018-05-14T12:07:11.611Z,35.42
2018-05-14T12:08:11.885Z,35.52
2018-05-14T12:09:11.975Z,35.53
2018-05-14T12:10:11.859Z,35.6
2018-05-14T12:11:11.996Z,35.6
2018-05-14T12:12:12.110Z,35.66
2018-05-14T12:13:12.053Z,35.76
2018-05-14T12:14:11.555Z,35.76
2018-05-14T12:15:11.854Z,35.79
2018-05-14T12:16:12.598Z,35.82
2018-05-14T12:17:12.205Z,35.83
2018-05-14T12:18:11.994Z,35.83
2018-05-14T12:19:11.996Z,35.89
2018-05-14T12:20:12.286Z,35.85
2018-05-14T12:21:12.306Z,35.85
2018-05-14T12:22:12.331Z,35.88
2018-05-14T12:23:12.381Z,35.9
2018-05-14T12:24:12.416Z,35.88
2018-05-14T12:25:12.471Z,35.9
2018-05-14T12:26:12.501Z,35.98
2018-05-14T12:27:12.519Z,35.89
2018-05-14T12:28:12.280Z,35.92
2018-05-14T12:29:12.345Z,36.02
2018-05-14T12:30:12.343Z,35.98
2018-05-14T12:31:12.356Z,35.93
2018-05-14T12:32:12.877Z,35.97
2018-05-14T12:33:12.717Z,35.95
2018-05-14T12:34:12.523Z,36
2018-05-14T12:35:12.789Z,36.01
2018-05-14T12:36:12.805Z,36
2018-05-14T12:37:12.580Z,36.01
2018-05-14T12:38:12.854Z,36.05
2018-05-14T12:39:12.644Z,36.04
2018-05-14T12:40:12.948Z,35.97
2018-05-14T12:41:12.966Z,36.07
2018-05-14T12:42:12.738Z,36.05
2018-05-14T12:43:13.030Z,36.07
2018-05-14T12:44:13.054Z,36.16
2018-05-14T12:45:12.827Z,36.09
2018-05-14T12:46:13.419Z,36.09
2018-05-14T12:47:12.621Z,36.21
2018-05-14T12:48:13.198Z,36.16
2018-05-14T12:49:12.998Z,36.18
2018-05-14T12:50:12.981Z,36.24
2018-05-14T12:51:13.322Z,36.25
2018-05-14T12:52:13.333Z,36.28
2018-05-14T12:53:13.086Z,36.3
2018-05-14T12:54:13.108Z,36.36
2018-05-14T12:55:13.429Z,36.31
2018-05-14T12:56:13.468Z,36.36
2018-05-14T12:57:13.712Z,36.39