createdAt,value
2023-02-09T00:01:15.978Z,23.30
2023-02-09T00:03:43.143Z,23.95
2023-02-09T00:06:11.825Z,22.45
2023-02-09T00:08:39.579Z,25.33
2023-02-09T00:11:10.173Z,23.35
2023-02-09T00:13:39.000Z,23.08
2023-02-09T00:16:06.958Z,24.15
2023-02-09T00:18:33.747Z,22.50
2023-02-09T00:21:06.077Z,23.77
2023-02-09T00:23:33.517Z,24.73
2023-02-09T00:26:09.843Z,23.35
2023-02-09T00:28:39.267Z,23.67
2023-02-09T00:31:11.785Z,24.88
2023-02-09T00:33:40.268Z,24.58
2023-02-09T00:36:08.578Z,24.67
2023-02-09T00:38:35.503Z,24.48
2023-02-09T00:41:02.462Z,24.80
2023-02-09T00:43:28.735Z,25.55
2023-02-09T00:45:55.073Z,24.70
2023-02-09T00:48:21.659Z,24.83
2023-02-09T00:50:49.630Z,23.80
2023-02-09T00:53:15.916Z,26.98
2023-02-09T00:55:42.265Z,24.77
2023-02-09T00:58:08.674Z,24.52
2023-02-09T01:00:35.025Z,25.83
2023-02-09T01:03:02.612Z,24.88
2023-02-09T01:05:29.097Z,24.45
2023-02-09T01:07:55.577Z,24.58
2023-02-09T01:10:21.957Z,24.30
2023-02-09T01:12:49.364Z,23.60
2023-02-09T01:15:15.640Z,23.80
2023-02-09T01:17:43.612Z,22.27
2023-02-09T01:20:12.710Z,21.58
2023-02-09T01:22:39.256Z,22.38
2023-02-09T01:25:06.219Z,22.20
2023-02-09T01:27:32.565Z,24.38
2023-02-09T01:29:59.104Z,24.10
2023-02-09T01:32:25.437Z,22.90
2023-02-09T01:34:52.570Z,23.40
2023-02-09T01:37:18.934Z,23.60
2023-02-09T01:39:46.679Z,22.80
2023-02-09T01:42:14.773Z,22.23
2023-02-09T01:44:41.067Z,23.47
2023-02-09T01:47:17.605Z,20.45
2023-02-09T01:49:45.654Z,21.50
2023-02-09T01:52:15.037Z,22.95
2023-02-09T01:54:43.437Z,22.02
2023-02-09T01:57:11.911Z,23.17
2023-02-09T01:59:40.003Z,21.95
2023-02-09T02:02:07.386Z,22.05
2023-02-09T02:04:34.550Z,21.30
2023-02-09T02:07:10.157Z,21.73
2023-02-09T02:09:36.989Z,23.67
2023-02-09T02:12:03.622Z,22.00
2023-02-09T02:14:31.357Z,21.23
2023-02-09T02:17:16.657Z,20.05
2023-02-09T02:20:01.698Z,22.55
2023-02-09T02:22:37.172Z,24.63
2023-02-09T02:25:33.003Z,21.58
2023-02-09T02:28:16.585Z,21.27
2023-02-09T02:31:01.453Z,20.80
2023-02-09T02:33:27.773Z,22.63
2023-02-09T02:36:00.911Z,21.65
2023-02-09T02:38:38.903Z,22.27
2023-02-09T02:41:05.221Z,21.25
2023-02-09T02:43:45.418Z,19.95
2023-02-09T02:46:24.839Z,21.35
2023-02-09T02:49:00.190Z,20.52
2023-02-09T02:51:26.451Z,21.50
2023-02-09T02:53:54.187Z,21.42
2023-02-09T02:56:30.207Z,21.63
2023-02-09T02:58:58.191Z,21.45
2023-02-09T03:01:25.873Z,19.95
2023-02-09T03:03:52.590Z,21.00
2023-02-09T03:06:18.904Z,19.55
2023-02-09T03:08:49.226Z,20.60
2023-02-09T03:11:16.502Z,21.60
2023-02-09T03:13:50.310Z,22.13
2023-02-09T03:16:27.247Z,20.55
2023-02-09T03:18:59.364Z,19.13
2023-02-09T03:21:44.364Z,21.00
2023-02-09T03:24:19.461Z,21.45
2023-02-09T03:26:50.526Z,21.88
2023-02-09T03:29:17.898Z,21.50
2023-02-09T03:31:44.663Z,22.30
2023-02-09T03:34:10.938Z,18.58
2023-02-09T03:36:38.279Z,18.92
2023-02-09T03:39:04.911Z,19.60
2023-02-09T03:41:31.455Z,20.85
2023-02-09T03:44:16.786Z,19.13
2023-02-09T03:46:43.583Z,19.93
2023-02-09T03:49:10.326Z,19.45
2023-02-09T03:51:36.647Z,19.42
2023-02-09T03:54:03.792Z,17.50
2023-02-09T03:56:30.066Z,20.73
2023-02-09T03:58:56.353Z,20.20
2023-02-09T04:01:22.756Z,19.42
2023-02-09T04:03:49.018Z,18.63
2023-02-09T04:06:15.337Z,18.38
2023-02-09T04:08:43.006Z,18.95
2023-02-09T04:11:09.405Z,19.25
2023-02-09T04:13:35.700Z,19.05
2023-02-09T04:16:01.990Z,17.92
2023-02-09T04:18:28.298Z,18.25
2023-02-09T04:20:54.571Z,18.27
2023-02-09T04:23:21.244Z,18.45
2023-02-09T04:25:47.619Z,17.73
2023-02-09T04:28:14.102Z,17.88
2023-02-09T04:30:42.587Z,18.70
2023-02-09T04:33:10.716Z,19.17
2023-02-09T04:35:37.290Z,18.45
2023-02-09T04:38:03.654Z,18.42
2023-02-09T04:40:29.947Z,17.85
2023-02-09T04:42:56.245Z,18.17
2023-02-09T04:45:22.540Z,18.95
2023-02-09T04:47:48.820Z,17.35
2023-02-09T04:50:15.115Z,16.73
2023-02-09T04:52:41.427Z,18.42
2023-02-09T04:55:07.770Z,16.98
2023-02-09T04:57:52.823Z,18.40
2023-02-09T05:00:19.227Z,17.45
2023-02-09T05:02:45.526Z,17.23
2023-02-09T05:05:11.840Z,18.15
2023-02-09T05:07:38.215Z,16.20
2023-02-09T05:10:04.683Z,16.63
2023-02-09T05:12:31.005Z,17.77
2023-02-09T05:14:57.249Z,15.57
2023-02-09T05:17:23.533Z,15.77
2023-02-09T05:19:49.779Z,16.75
2023-02-09T05:22:16.121Z,16.88
2023-02-09T05:24:42.410Z,15.68
2023-02-09T05:27:08.739Z,15.30
2023-02-09T05:29:35.037Z,15.32
2023-02-09T05:32:01.299Z,15.65
2023-02-09T05:34:27.650Z,14.75
2023-02-09T05:36:53.935Z,16.05
2023-02-09T05:39:20.346Z,14.40
2023-02-09T05:42:05.178Z,14.50
2023-02-09T05:44:31.449Z,14.27
2023-02-09T05:46:57.724Z,15.00
2023-02-09T05:49:24.210Z,13.35
2023-02-09T05:51:50.480Z,13.45
2023-02-09T05:54:16.923Z,13.98
2023-02-09T05:56:43.353Z,12.68
2023-02-09T05:59:09.628Z,12.57
2023-02-09T06:01:35.932Z,11.68
2023-02-09T06:04:02.332Z,11.50
2023-02-09T06:06:28.692Z,12.07
2023-02-09T06:08:54.988Z,9.85
2023-02-09T06:11:21.265Z,9.02
2023-02-09T06:13:47.534Z,7.75
2023-02-09T06:16:13.810Z,7.88
2023-02-09T06:18:40.554Z,8.10
2023-02-09T06:21:06.947Z,7.80
2023-02-09T06:23:35.187Z,7.35
2023-02-09T06:26:05.308Z,7.90
2023-02-09T06:28:31.653Z,8.43
2023-02-09T06:30:58.053Z,8.07
2023-02-09T06:33:24.404Z,7.53
2023-02-09T06:35:52.352Z,8.10
2023-02-09T06:38:18.847Z,8.05
2023-02-09T06:40:46.025Z,8.20
2023-02-09T06:43:12.685Z,7.63
2023-02-09T06:45:39.757Z,8.70
2023-02-09T06:48:06.847Z,8.40
2023-02-09T06:50:33.747Z,9.27
2023-02-09T06:53:00.171Z,8.45
2023-02-09T06:55:26.539Z,7.35
2023-02-09T06:57:54.627Z,7.75
2023-02-09T07:00:21.633Z,8.05
2023-02-09T07:02:48.208Z,8.27
2023-02-09T07:05:15.462Z,8.90
2023-02-09T07:07:41.790Z,9.18
2023-02-09T07:10:08.669Z,8.15
2023-02-09T07:12:35.007Z,7.68
2023-02-09T07:15:01.436Z,8.27
2023-02-09T07:17:31.359Z,7.65
2023-02-09T07:19:57.750Z,9.00
2023-02-09T07:22:25.497Z,7.43
2023-02-09T07:24:52.175Z,7.28
2023-02-09T07:27:18.691Z,7.30
2023-02-09T07:29:45.245Z,7.20
2023-02-09T07:32:12.045Z,7.82
2023-02-09T07:34:38.376Z,7.95
2023-02-09T07:37:04.967Z,7.10
2023-02-09T07:39:31.553Z,7.90
2023-02-09T07:41:58.262Z,8.13
2023-02-09T07:44:38.924Z,8.13
2023-02-09T07:47:05.189Z,7.93
2023-02-09T07:49:34.054Z,7.45
2023-02-09T07:52:00.328Z,7.65
2023-02-09T07:54:26.678Z,8.82
2023-02-09T07:56:54.643Z,8.23
2023-02-09T07:59:21.035Z,8.38
2023-02-09T08:01:47.505Z,7.47
2023-02-09T08:04:13.790Z,7.07
2023-02-09T08:06:43.279Z,7.90
2023-02-09T08:09:10.636Z,8.68
2023-02-09T08:11:55.716Z,8.02
2023-02-09T08:14:23.535Z,7.63
2023-02-09T08:16:51.295Z,6.93
2023-02-09T08:19:21.872Z,8.20
2023-02-09T08:21:48.870Z,6.70
2023-02-09T08:24:16.696Z,7.80
2023-02-09T08:26:43.136Z,7.85
2023-02-09T08:29:10.381Z,7.68
2023-02-09T08:31:36.883Z,8.23
2023-02-09T08:34:03.640Z,7.70
2023-02-09T08:36:31.173Z,7.90
2023-02-09T08:38:57.465Z,7.28
2023-02-09T08:41:23.837Z,7.38
2023-02-09T08:43:51.487Z,8.43
2023-02-09T08:46:18.360Z,8.18
2023-02-09T08:48:45.602Z,7.20
2023-02-09T08:51:12.693Z,8.05
2023-02-09T08:53:39.208Z,8.20
2023-02-09T08:56:05.719Z,8.50
2023-02-09T08:58:33.324Z,8.02
2023-02-09T09:01:00.341Z,7.72
2023-02-09T09:03:29.737Z,7.60
2023-02-09T09:05:57.437Z,7.65
2023-02-09T09:08:23.888Z,7.95
2023-02-09T09:10:50.154Z,8.48
2023-02-09T09:13:16.436Z,7.07
2023-02-09T09:15:43.207Z,7.18
2023-02-09T09:18:09.816Z,8.35
2023-02-09T09:20:38.533Z,7.75
2023-02-09T09:23:04.859Z,7.68
2023-02-09T09:25:31.146Z,7.47
2023-02-09T09:27:57.435Z,6.63
2023-02-09T09:30:23.778Z,6.68
2023-02-09T09:32:52.061Z,7.20
2023-02-09T09:35:19.277Z,7.50
2023-02-09T09:37:45.537Z,7.15
2023-02-09T09:40:18.197Z,6.90
2023-02-09T09:42:48.128Z,7.38
2023-02-09T09:45:16.078Z,8.63
2023-02-09T09:47:43.134Z,8.18
2023-02-09T09:50:15.763Z,6.35
2023-02-09T09:52:43.677Z,6.93
2023-02-09T09:55:14.832Z,7.65
2023-02-09T09:57:43.414Z,8.07
2023-02-09T10:00:15.877Z,7.22
2023-02-09T10:02:44.326Z,7.95
2023-02-09T10:05:22.273Z,8.23
2023-02-09T10:07:55.871Z,8.52
2023-02-09T10:10:30.603Z,6.75
2023-02-09T10:12:59.454Z,7.30
2023-02-09T10:15:28.029Z,8.75
2023-02-09T10:17:54.993Z,7.95
2023-02-09T10:20:41.526Z,7.07
2023-02-09T10:23:14.611Z,6.57
2023-02-09T10:25:47.341Z,7.38
2023-02-09T10:28:20.916Z,6.53
2023-02-09T10:30:47.404Z,7.07
2023-02-09T10:33:15.428Z,7.55
2023-02-09T10:35:44.314Z,7.60
2023-02-09T10:38:21.308Z,6.70
2023-02-09T10:40:47.987Z,8.02
2023-02-09T10:43:20.259Z,6.43
2023-02-09T10:45:51.096Z,7.28
2023-02-09T10:48:18.837Z,8.70
2023-02-09T10:50:50.282Z,7.00
2023-02-09T10:53:22.061Z,7.00
2023-02-09T10:55:48.505Z,8.35
2023-02-09T10:58:21.821Z,7.60
2023-02-09T11:00:53.824Z,6.80
2023-02-09T11:03:27.198Z,7.45
2023-02-09T11:06:01.622Z,7.32
2023-02-09T11:08:38.932Z,7.03
2023-02-09T11:11:09.329Z,7.30
2023-02-09T11:13:36.532Z,6.57
2023-02-09T11:16:20.557Z,7.63
2023-02-09T11:18:52.010Z,6.90
2023-02-09T11:21:34.484Z,7.95
2023-02-09T11:24:03.194Z,6.88
2023-02-09T11:26:35.652Z,7.40
2023-02-09T11:29:07.407Z,6.55
2023-02-09T11:31:44.274Z,7.57
2023-02-09T11:34:29.054Z,7.43
2023-02-09T11:37:06.013Z,6.47
2023-02-09T11:39:50.858Z,7.10
2023-02-09T11:42:39.084Z,6.72
2023-02-09T11:45:08.995Z,7.07
2023-02-09T11:47:48.331Z,7.50
2023-02-09T11:50:21.531Z,7.15
2023-02-09T11:52:51.437Z,7.03
2023-02-09T11:55:27.406Z,7.47
2023-02-09T11:57:59.101Z,7.75
2023-02-09T12:00:27.707Z,7.20
2023-02-09T12:02:57.800Z,6.68
2023-02-09T12:05:24.340Z,7.32
2023-02-09T12:08:09.425Z,7.90
2023-02-09T12:10:38.470Z,7.27
2023-02-09T12:13:23.663Z,7.80
2023-02-09T12:15:51.744Z,7.28
2023-02-09T12:18:20.440Z,7.20
2023-02-09T12:20:50.757Z,6.90
2023-02-09T12:23:19.056Z,7.00
2023-02-09T12:25:51.611Z,7.38
2023-02-09T12:28:23.814Z,6.75
2023-02-09T12:30:50.115Z,7.38
2023-02-09T12:33:16.363Z,7.57
2023-02-09T12:35:43.281Z,7.75
2023-02-09T12:38:19.378Z,7.72
2023-02-09T12:41:01.060Z,6.93
2023-02-09T12:43:28.419Z,8.00
2023-02-09T12:46:30.944Z,7.22
2023-02-09T12:49:13.470Z,7.00
2023-02-09T12:51:52.015Z,7.00
2023-02-09T12:54:47.491Z,7.10
2023-02-09T12:57:14.625Z,8.70
2023-02-09T12:59:41.817Z,7.07
2023-02-09T13:02:08.290Z,7.78
2023-02-09T13:04:35.948Z,7.47
2023-02-09T13:07:05.883Z,8.10
2023-02-09T13:09:36.210Z,8.77
2023-02-09T13:12:14.563Z,8.65
2023-02-09T13:14:46.790Z,7.72
2023-02-09T13:17:25.346Z,7.97
2023-02-09T13:19:56.459Z,7.68
2023-02-09T13:22:25.790Z,7.90
2023-02-09T13:24:54.134Z,7.53
2023-02-09T13:27:21.916Z,8.70
2023-02-09T13:29:49.756Z,7.50
2023-02-09T13:32:16.044Z,8.05
2023-02-09T13:35:01.614Z,7.50
2023-02-09T13:37:44.777Z,7.22
2023-02-09T13:40:26.628Z,7.15
2023-02-09T13:42:57.909Z,7.70
2023-02-09T13:45:26.641Z,7.38
2023-02-09T13:47:54.104Z,7.55
2023-02-09T13:50:22.078Z,8.18
2023-02-09T13:52:50.781Z,7.28
2023-02-09T13:55:25.097Z,8.10
2023-02-09T13:57:51.494Z,8.32
2023-02-09T14:00:28.498Z,7.65
2023-02-09T14:02:58.927Z,7.93
2023-02-09T14:05:28.345Z,8.15
2023-02-09T14:07:55.029Z,8.35
2023-02-09T14:10:22.147Z,8.30
2023-02-09T14:12:51.964Z,8.57
2023-02-09T14:15:38.130Z,8.27
2023-02-09T14:18:19.172Z,8.38
2023-02-09T14:20:57.870Z,8.40
2023-02-09T14:23:24.383Z,8.88
2023-02-09T14:26:02.623Z,8.25
2023-02-09T14:28:28.922Z,7.95
2023-02-09T14:30:55.389Z,8.35
2023-02-09T14:33:24.727Z,8.10
2023-02-09T14:35:55.616Z,7.90
2023-02-09T14:38:46.954Z,8.23
2023-02-09T14:41:30.034Z,8.25
2023-02-09T14:43:59.225Z,8.13
2023-02-09T14:46:25.517Z,9.10
2023-02-09T14:48:55.288Z,8.68
2023-02-09T14:51:22.837Z,8.40
2023-02-09T14:53:49.645Z,8.27
2023-02-09T14:56:29.622Z,9.15
2023-02-09T14:58:55.880Z,7.97
2023-02-09T15:01:22.205Z,8.23
2023-02-09T15:03:48.506Z,9.98
2023-02-09T15:06:15.498Z,8.63
2023-02-09T15:08:42.120Z,8.77
2023-02-09T15:11:29.651Z,8.90
2023-02-09T15:14:02.082Z,8.60
2023-02-09T15:16:28.383Z,9.02
2023-02-09T15:18:54.823Z,9.13
2023-02-09T15:21:21.212Z,9.45
2023-02-09T15:23:47.530Z,8.90
2023-02-09T15:26:15.757Z,9.35
2023-02-09T15:28:42.118Z,8.25
2023-02-09T15:31:10.975Z,9.32
2023-02-09T15:33:37.291Z,8.88
2023-02-09T15:36:04.404Z,8.70
2023-02-09T15:38:30.756Z,8.95
2023-02-09T15:41:15.973Z,8.55
2023-02-09T15:44:00.913Z,8.15
2023-02-09T15:46:45.893Z,8.70
2023-02-09T15:49:12.343Z,9.07
2023-02-09T15:51:39.328Z,9.05
2023-02-09T15:54:09.235Z,8.95
2023-02-09T15:56:35.959Z,8.32
2023-02-09T15:59:03.626Z,8.55
2023-02-09T16:01:34.210Z,8.13
2023-02-09T16:04:13.417Z,8.82
2023-02-09T16:06:45.209Z,9.35
2023-02-09T16:09:16.996Z,9.48
2023-02-09T16:11:43.321Z,8.90
2023-02-09T16:14:15.194Z,8.15
2023-02-09T16:16:41.938Z,9.15
2023-02-09T16:19:08.597Z,9.20
2023-02-09T16:21:35.841Z,9.50
2023-02-09T16:24:03.089Z,9.70
2023-02-09T16:26:29.888Z,9.27
2023-02-09T16:28:56.882Z,9.65
2023-02-09T16:31:23.474Z,10.85
2023-02-09T16:33:53.328Z,11.15
2023-02-09T16:36:21.813Z,9.52
2023-02-09T16:38:48.246Z,11.50
2023-02-09T16:41:34.649Z,10.50
2023-02-09T16:44:01.396Z,10.52
2023-02-09T16:46:28.754Z,10.10
2023-02-09T16:48:55.214Z,10.13
2023-02-09T16:51:21.501Z,9.25
2023-02-09T16:53:51.300Z,8.93
2023-02-09T16:56:18.573Z,10.40
2023-02-09T16:58:45.275Z,10.15
2023-02-09T17:01:17.570Z,9.40
2023-02-09T17:03:46.503Z,9.82
2023-02-09T17:06:17.134Z,9.85
2023-02-09T17:08:44.122Z,10.38
2023-02-09T17:11:14.904Z,9.07
2023-02-09T17:13:41.211Z,9.88
2023-02-09T17:16:15.188Z,9.93
2023-02-09T17:18:42.583Z,10.10
2023-02-09T17:21:12.920Z,10.98
2023-02-09T17:23:39.172Z,9.50
2023-02-09T17:26:05.423Z,9.80
2023-02-09T17:28:31.731Z,10.48
2023-02-09T17:30:59.647Z,10.13
2023-02-09T17:33:28.404Z,10.75
2023-02-09T17:36:26.461Z,10.68
2023-02-09T17:38:44.509Z,9.88
2023-02-09T17:41:15.183Z,10.60
2023-02-09T17:43:41.602Z,10.30
2023-02-09T17:46:10.136Z,10.55
2023-02-09T17:48:36.440Z,11.00
2023-02-09T17:51:04.508Z,11.65
2023-02-09T17:53:32.553Z,10.88
2023-02-09T17:55:59.096Z,9.60
2023-02-09T17:58:25.540Z,10.38
2023-02-09T18:00:55.942Z,9.82
2023-02-09T18:03:23.226Z,10.27
2023-02-09T18:05:52.334Z,10.23
2023-02-09T18:08:20.257Z,10.82
2023-02-09T18:10:46.717Z,11.48
2023-02-09T18:13:17.320Z,11.43
2023-02-09T18:15:43.772Z,11.57
2023-02-09T18:18:10.132Z,10.93
2023-02-09T18:20:36.675Z,10.77
2023-02-09T18:23:04.283Z,10.23
2023-02-09T18:25:31.944Z,11.05
2023-02-09T18:27:58.470Z,12.27
2023-02-09T18:30:26.521Z,11.73
2023-02-09T18:32:53.248Z,12.20
2023-02-09T18:35:24.171Z,10.80
2023-02-09T18:37:50.728Z,11.93
2023-02-09T18:40:17.839Z,11.98
2023-02-09T18:42:46.361Z,12.27
2023-02-09T18:45:14.147Z,11.80
2023-02-09T18:47:42.795Z,12.18
2023-02-09T18:50:10.943Z,12.65
2023-02-09T18:52:43.785Z,11.75
2023-02-09T18:55:10.273Z,11.73
2023-02-09T18:57:36.495Z,12.52
2023-02-09T19:00:04.323Z,12.10
2023-02-09T19:02:30.621Z,12.27
2023-02-09T19:04:57.720Z,12.73
2023-02-09T19:07:25.126Z,11.68
2023-02-09T19:09:53.881Z,13.18
2023-02-09T19:12:20.207Z,12.07
2023-02-09T19:14:46.639Z,12.05
2023-02-09T19:17:14.931Z,12.95
2023-02-09T19:19:41.778Z,11.88
2023-02-09T19:22:09.039Z,11.63
2023-02-09T19:24:35.418Z,13.32
2023-02-09T19:27:03.416Z,13.27
2023-02-09T19:29:29.907Z,13.75
2023-02-09T19:31:56.248Z,12.45
2023-02-09T19:34:23.018Z,13.70
2023-02-09T19:36:49.479Z,15.07
2023-02-09T19:39:17.033Z,13.93
2023-02-09T19:41:44.478Z,14.80
2023-02-09T19:44:12.022Z,13.82
2023-02-09T19:46:38.660Z,15.13
2023-02-09T19:49:04.985Z,13.05
2023-02-09T19:51:31.280Z,13.90
2023-02-09T19:53:57.705Z,14.07
2023-02-09T19:56:24.134Z,14.70
2023-02-09T19:58:50.392Z,17.02
2023-02-09T20:01:16.840Z,15.18
2023-02-09T20:03:43.138Z,15.13
2023-02-09T20:06:10.970Z,14.18
2023-02-09T20:08:37.563Z,16.30
2023-02-09T20:11:04.556Z,14.75
2023-02-09T20:13:31.039Z,16.65
2023-02-09T20:15:58.139Z,14.85
2023-02-09T20:18:24.581Z,16.95
2023-02-09T20:20:50.913Z,16.00
2023-02-09T20:23:17.178Z,16.33
2023-02-09T20:25:43.778Z,15.90
2023-02-09T20:28:13.307Z,16.67
2023-02-09T20:30:40.306Z,16.60
2023-02-09T20:33:06.564Z,16.67
2023-02-09T20:35:32.822Z,17.35
2023-02-09T20:37:59.100Z,17.15
2023-02-09T20:40:25.395Z,16.63
2023-02-09T20:43:10.518Z,18.75
2023-02-09T20:45:55.508Z,16.47
2023-02-09T20:48:21.850Z,17.00
2023-02-09T20:50:48.365Z,18.00
2023-02-09T20:53:14.854Z,17.08
2023-02-09T20:55:42.530Z,16.83
2023-02-09T20:58:11.615Z,16.45
2023-02-09T21:00:38.038Z,17.40
2023-02-09T21:03:04.468Z,17.00
2023-02-09T21:05:30.758Z,17.17
2023-02-09T21:07:57.033Z,17.08
2023-02-09T21:10:23.427Z,17.70
2023-02-09T21:12:49.731Z,16.73
2023-02-09T21:15:16.318Z,17.75
2023-02-09T21:17:47.722Z,18.88
2023-02-09T21:20:15.065Z,16.85
2023-02-09T21:22:41.436Z,19.70
2023-02-09T21:25:08.067Z,19.05
2023-02-09T21:27:34.359Z,18.98
2023-02-09T21:30:00.639Z,18.95
2023-02-09T21:32:27.198Z,17.52
2023-02-09T21:34:53.455Z,18.60
2023-02-09T21:37:19.773Z,19.17
2023-02-09T21:39:46.112Z,22.40
2023-02-09T21:42:29.422Z,20.35
2023-02-09T21:44:56.177Z,18.35
2023-02-09T21:47:26.477Z,20.95
2023-02-09T21:49:52.968Z,19.05
2023-02-09T21:52:19.282Z,19.45
2023-02-09T21:54:45.566Z,20.17
2023-02-09T21:57:11.869Z,20.27
2023-02-09T21:59:38.152Z,18.65
2023-02-09T22:02:04.528Z,19.83
2023-02-09T22:04:31.031Z,18.08
2023-02-09T22:06:57.406Z,19.60
2023-02-09T22:09:24.904Z,19.48
2023-02-09T22:11:51.399Z,20.33
2023-02-09T22:14:17.722Z,18.75
2023-02-09T22:16:44.179Z,19.35
2023-02-09T22:19:10.510Z,19.70
2023-02-09T22:21:36.804Z,19.42
2023-02-09T22:24:03.153Z,20.45
2023-02-09T22:26:29.391Z,18.98
2023-02-09T22:28:55.634Z,17.55
2023-02-09T22:31:22.006Z,18.75
2023-02-09T22:33:48.543Z,19.30
2023-02-09T22:36:16.099Z,20.45
2023-02-09T22:38:44.514Z,19.35
2023-02-09T22:41:21.351Z,20.05
2023-02-09T22:43:51.809Z,20.20
2023-02-09T22:46:18.708Z,20.50
2023-02-09T22:48:49.503Z,20.85
2023-02-09T22:51:17.469Z,19.75
2023-02-09T22:53:44.523Z,20.33
2023-02-09T22:56:11.007Z,21.65
2023-02-09T22:58:37.330Z,19.92
2023-02-09T23:01:04.355Z,19.40
2023-02-09T23:03:30.631Z,21.10
2023-02-09T23:05:56.882Z,18.55
2023-02-09T23:08:23.199Z,18.17
2023-02-09T23:10:49.497Z,20.00
2023-02-09T23:13:15.776Z,19.35
2023-02-09T23:15:42.072Z,19.15
2023-02-09T23:18:08.397Z,19.17
2023-02-09T23:20:34.664Z,19.00
2023-02-09T23:23:06.341Z,19.27
2023-02-09T23:25:32.647Z,20.20
2023-02-09T23:27:59.016Z,19.05
2023-02-09T23:30:25.403Z,19.20
2023-02-09T23:32:51.667Z,19.48
2023-02-09T23:35:17.962Z,20.48
2023-02-09T23:37:44.311Z,19.50
2023-02-09T23:40:10.801Z,20.00
2023-02-09T23:42:37.152Z,19.98
2023-02-09T23:45:03.580Z,20.15
2023-02-09T23:47:29.929Z,20.15
2023-02-09T23:49:57.037Z,20.77
2023-02-09T23:52:23.309Z,20.45
2023-02-09T23:54:49.585Z,19.73
2023-02-09T23:57:15.851Z,20.88
2023-02-09T23:59:42.096Z,19.60
