createdAt,value
2019-04-23T00:04:01.099Z,99373.11
2019-04-23T00:06:32.285Z,99373.55
2019-04-23T00:09:21.191Z,99362.05
2019-04-23T00:14:15.152Z,99353.46
2019-04-23T00:16:44.045Z,99353.27
2019-04-23T00:19:16.856Z,99344.12
2019-04-23T00:21:57.338Z,99345.85
2019-04-23T00:27:31.984Z,99341.28
2019-04-23T00:29:57.619Z,99332.69
2019-04-23T00:37:35.433Z,99342.81
2019-04-23T00:40:02.974Z,99333.43
2019-04-23T00:42:44.702Z,99340.17
2019-04-23T00:45:08.304Z,99332.09
2019-04-23T00:47:48.306Z,99329.00
2019-04-23T00:50:38.513Z,99327.48
2019-04-23T00:52:50.281Z,99334.62
2019-04-23T00:55:26.170Z,99321.83
2019-04-23T00:57:57.845Z,99326.12
2019-04-23T01:00:33.693Z,99331.44
2019-04-23T01:05:35.601Z,99332.67
2019-04-23T01:08:08.318Z,99323.48
2019-04-23T01:11:09.607Z,99318.35
2019-04-23T01:16:05.413Z,99321.02
2019-04-23T01:21:03.428Z,99308.52
2019-04-23T01:23:58.897Z,99307.66
2019-04-23T01:26:58.263Z,99317.80
2019-04-23T01:29:30.520Z,99309.06
2019-04-23T01:32:02.810Z,99314.80
2019-04-23T01:34:31.290Z,99303.36
2019-04-23T01:37:00.787Z,99307.69
2019-04-23T01:39:27.791Z,99300.60
2019-04-23T01:42:11.841Z,99295.97
2019-04-23T01:44:42.076Z,99293.02
2019-04-23T01:47:17.314Z,99291.63
2019-04-23T01:49:53.943Z,99292.23
2019-04-23T01:52:17.930Z,99282.09
2019-04-23T01:54:52.853Z,99279.66
2019-04-23T01:57:28.928Z,99272.03
2019-04-23T01:59:58.445Z,99281.73
2019-04-23T02:02:29.820Z,99273.63
2019-04-23T02:05:01.375Z,99292.44
2019-04-23T02:07:39.936Z,99290.97
2019-04-23T02:10:17.811Z,99287.19
2019-04-23T02:12:42.261Z,99289.38
2019-04-23T02:15:12.226Z,99273.73
2019-04-23T02:17:47.442Z,99282.86
2019-04-23T02:20:24.191Z,99277.99
2019-04-23T02:25:39.675Z,99278.20
2019-04-23T02:28:04.814Z,99273.73
2019-04-23T02:30:58.223Z,99280.08
2019-04-23T02:38:18.468Z,99256.77
2019-04-23T02:50:54.052Z,99263.30
2019-04-23T02:53:44.343Z,99249.41
2019-04-23T02:56:30.912Z,99246.75
2019-04-23T02:58:49.045Z,99242.08
2019-04-23T03:03:58.035Z,99254.26
2019-04-23T03:06:14.212Z,99253.48
2019-04-23T03:08:46.638Z,99242.66
2019-04-23T03:14:03.639Z,99235.45
2019-04-23T03:17:47.275Z,99242.67
2019-04-23T03:19:24.187Z,99226.92
2019-04-23T03:24:54.990Z,99238.42
2019-04-23T03:45:16.713Z,99252.26
2019-04-23T03:47:37.301Z,99226.09
2019-04-23T03:52:51.057Z,99227.17
2019-04-23T03:55:28.069Z,99230.84
2019-04-23T03:57:47.945Z,99228.75
2019-04-23T04:03:10.786Z,99235.57
2019-04-23T04:05:48.270Z,99216.07
2019-04-23T04:08:07.957Z,99234.67
2019-04-23T04:10:41.629Z,99229.13
2019-04-23T04:13:08.704Z,99232.42
2019-04-23T04:23:22.725Z,99235.47
2019-04-23T04:36:10.717Z,99213.20
2019-04-23T04:43:45.248Z,99220.97
2019-04-23T04:48:48.771Z,99224.33
2019-04-23T04:51:19.442Z,99223.03
2019-04-23T05:01:24.843Z,99234.23
2019-04-23T05:03:45.823Z,99231.17
2019-04-23T05:06:44.570Z,99224.16
2019-04-23T05:09:00.682Z,99225.14
2019-04-23T05:11:46.095Z,99225.15
2019-04-23T05:16:33.470Z,99241.62
2019-04-23T05:21:54.454Z,99229.73
2019-04-23T05:24:21.464Z,99234.02
2019-04-23T05:26:51.774Z,99233.47
2019-04-23T05:29:20.058Z,99236.67
2019-04-23T05:31:54.893Z,99223.78
2019-04-23T05:34:26.319Z,99212.66
2019-04-23T05:39:38.167Z,99219.61
2019-04-23T05:42:10.753Z,99218.73
2019-04-23T05:44:44.824Z,99221.13
2019-04-23T05:47:25.464Z,99221.38
2019-04-23T05:52:24.482Z,99235.95
2019-04-23T05:54:56.238Z,99218.67
2019-04-23T05:57:20.557Z,99221.22
2019-04-23T05:59:54.878Z,99217.38
2019-04-23T06:02:33.779Z,99214.55
2019-04-23T06:05:03.791Z,99204.15
2019-04-23T06:07:39.306Z,99224.07
2019-04-23T06:10:14.562Z,99217.59
2019-04-23T06:12:36.872Z,99224.11
2019-04-23T06:15:13.404Z,99237.20
2019-04-23T06:17:46.629Z,99224.63
2019-04-23T06:20:15.400Z,99231.42
2019-04-23T06:22:51.027Z,99215.81
2019-04-23T06:25:39.933Z,99219.85
2019-04-23T06:27:59.271Z,99205.66
2019-04-23T06:30:38.738Z,99222.14
2019-04-23T06:32:59.648Z,99220.38
2019-04-23T06:35:43.800Z,99219.81
2019-04-23T06:40:43.594Z,99222.48
2019-04-23T06:43:21.489Z,99215.36
2019-04-23T06:45:45.982Z,99209.02
2019-04-23T06:48:28.918Z,99225.15
2019-04-23T06:50:58.820Z,99220.92
2019-04-23T06:53:23.958Z,99200.97
2019-04-23T06:56:08.854Z,99195.55
2019-04-23T06:58:39.773Z,99218.38
2019-04-23T07:01:07.624Z,99210.08
2019-04-23T07:09:09.918Z,99206.92
2019-04-23T07:16:34.722Z,99185.86
2019-04-23T07:18:54.595Z,99197.06
2019-04-23T07:21:27.955Z,99192.23
2019-04-23T07:29:11.015Z,99188.19
2019-04-23T07:34:20.413Z,99187.02
2019-04-23T07:36:45.843Z,99189.67
2019-04-23T07:39:23.030Z,99195.01
2019-04-23T07:45:02.012Z,99194.72
2019-04-23T07:48:01.859Z,99196.16
2019-04-23T07:50:38.164Z,99188.02
2019-04-23T07:55:34.396Z,99208.28
2019-04-23T07:58:06.513Z,99193.05
2019-04-23T08:00:44.364Z,99197.77
2019-04-23T08:03:17.636Z,99198.70
2019-04-23T08:05:39.582Z,99197.24
2019-04-23T08:08:11.758Z,99190.94
2019-04-23T08:11:23.441Z,99203.28
2019-04-23T08:16:18.035Z,99185.48
2019-04-23T08:18:52.681Z,99190.08
2019-04-23T08:21:14.862Z,99178.30
2019-04-23T08:30:24.064Z,99171.20
2019-04-23T08:32:06.938Z,99176.63
2019-04-23T08:39:43.565Z,99168.11
2019-04-23T08:42:36.671Z,99167.02
2019-04-23T08:45:07.117Z,99156.20
2019-04-23T08:49:56.720Z,99171.23
2019-04-23T08:52:37.654Z,99174.42
2019-04-23T08:55:08.327Z,99155.92
2019-04-23T08:57:39.775Z,99162.70
2019-04-23T09:00:17.676Z,99166.19
2019-04-23T09:02:56.701Z,99156.00
2019-04-23T09:05:23.533Z,99152.07
2019-04-23T09:07:59.987Z,99151.02
2019-04-23T09:10:29.965Z,99152.84
2019-04-23T09:13:09.147Z,99161.27
2019-04-23T09:18:06.406Z,99149.56
2019-04-23T09:20:32.779Z,99164.52
2019-04-23T09:23:01.940Z,99160.03
2019-04-23T09:28:21.123Z,99146.75
2019-04-23T09:30:49.560Z,99177.98
2019-04-23T09:33:49.794Z,99160.43
2019-04-23T09:39:10.086Z,99145.63
2019-04-23T09:41:43.575Z,99143.86
2019-04-23T09:44:57.107Z,99152.05
2019-04-23T09:49:46.540Z,99149.67
2019-04-23T09:52:20.147Z,99152.72
2019-04-23T09:55:02.104Z,99153.41
2019-04-23T09:57:26.506Z,99160.66
2019-04-23T10:00:01.673Z,99156.06
2019-04-23T10:02:23.704Z,99144.06
2019-04-23T10:04:51.989Z,99132.34
2019-04-23T10:07:21.199Z,99136.43
2019-04-23T10:09:42.383Z,99142.34
2019-04-23T10:12:14.650Z,99130.36
2019-04-23T10:14:56.702Z,99122.69
2019-04-23T10:17:19.919Z,99120.94
2019-04-23T10:19:50.932Z,99118.73
2019-04-23T10:22:22.956Z,99137.30
2019-04-23T10:24:55.283Z,99122.89
2019-04-23T10:27:27.302Z,99109.61
2019-04-23T10:29:59.496Z,99107.53
2019-04-23T10:32:31.772Z,99108.42
2019-04-23T10:35:14.783Z,99099.30
2019-04-23T10:37:46.088Z,99102.94
2019-04-23T10:40:14.275Z,99094.04
2019-04-23T10:42:44.015Z,99098.08
2019-04-23T10:45:48.397Z,99097.33
2019-04-23T10:48:49.955Z,99097.70
2019-04-23T10:51:37.008Z,99087.03
2019-04-23T10:54:15.819Z,99093.83
2019-04-23T10:56:40.823Z,99086.28
2019-04-23T10:59:15.044Z,99084.47
2019-04-23T11:01:45.509Z,99092.10
2019-04-23T11:04:34.067Z,99100.53
2019-04-23T11:09:34.806Z,99094.73
2019-04-23T11:12:12.787Z,99089.30
2019-04-23T11:14:42.158Z,99074.60
2019-04-23T11:19:54.492Z,99077.47
2019-04-23T11:22:36.198Z,99085.25
2019-04-23T11:24:48.392Z,99071.16
2019-04-23T11:27:22.181Z,99070.64
2019-04-23T11:30:04.015Z,99070.41
2019-04-23T11:35:14.322Z,99075.95
2019-04-23T11:37:40.953Z,99072.75
2019-04-23T11:40:13.769Z,99070.56
2019-04-23T11:42:38.214Z,99071.82
2019-04-23T11:45:14.489Z,99065.21
2019-04-23T11:48:13.965Z,99056.50
2019-04-23T11:50:24.286Z,99086.34
2019-04-23T11:52:51.739Z,99071.06
2019-04-23T11:58:00.771Z,99069.23
2019-04-23T12:00:26.467Z,99072.79
2019-04-23T12:03:04.173Z,99077.91
2019-04-23T12:08:56.705Z,99059.78
2019-04-23T12:12:31.191Z,99082.19
2019-04-23T12:14:30.535Z,99061.73
2019-04-23T12:19:53.029Z,99042.77
2019-04-23T12:22:07.825Z,99061.59
2019-04-23T12:27:17.068Z,99041.98
2019-04-23T12:29:50.649Z,99027.52
2019-04-23T12:35:04.386Z,99032.72
2019-04-23T12:45:27.127Z,99043.34
2019-04-23T12:47:59.883Z,99021.89
2019-04-23T12:58:01.174Z,99040.27
2019-04-23T13:00:47.805Z,99029.75
2019-04-23T13:03:18.289Z,99030.12
2019-04-23T13:05:34.045Z,99028.77
2019-04-23T13:10:47.978Z,99021.23
2019-04-23T13:13:40.652Z,99021.30
2019-04-23T13:16:12.749Z,99008.02
2019-04-23T13:20:58.585Z,99019.06
2019-04-23T13:23:32.723Z,98998.11
2019-04-23T13:26:18.420Z,99014.00
2019-04-23T13:28:37.549Z,99012.56
2019-04-23T13:31:10.640Z,98996.97
2019-04-23T13:33:58.467Z,99015.22
2019-04-23T13:38:48.796Z,98996.23
2019-04-23T13:41:20.392Z,99009.27
2019-04-23T13:44:09.537Z,99004.95
2019-04-23T13:46:32.460Z,98995.23
2019-04-23T13:49:00.578Z,98994.02
2019-04-23T13:51:39.379Z,99002.01
2019-04-23T13:54:46.806Z,98990.17
2019-04-23T13:57:12.916Z,98988.22
2019-04-23T13:59:22.542Z,98984.42
2019-04-23T14:01:48.051Z,98982.70
2019-04-23T14:07:25.178Z,98976.16
2019-04-23T14:09:54.914Z,98979.63
2019-04-23T14:12:22.329Z,98980.33
2019-04-23T14:15:14.911Z,98977.22
2019-04-23T14:17:37.980Z,98976.80
2019-04-23T14:20:05.713Z,98966.59
2019-04-23T14:23:04.588Z,98970.99
2019-04-23T14:25:08.346Z,98980.43
2019-04-23T14:28:05.817Z,98991.95
2019-04-23T14:32:45.725Z,98994.02
2019-04-23T14:35:28.444Z,98994.20
2019-04-23T14:38:04.984Z,98991.79
2019-04-23T14:40:29.804Z,99012.64
2019-04-23T14:43:03.425Z,98993.58
2019-04-23T14:46:12.093Z,98993.89
2019-04-23T14:48:08.361Z,98984.48
2019-04-23T14:53:18.507Z,98993.50
2019-04-23T14:58:20.708Z,99000.50
2019-04-23T15:01:14.116Z,99007.96
2019-04-23T15:03:32.444Z,98985.70
2019-04-23T15:08:40.330Z,98977.55
2019-04-23T15:11:19.269Z,98975.25
2019-04-23T15:13:44.645Z,98974.96
2019-04-23T15:16:17.017Z,98976.75
2019-04-23T15:19:25.686Z,98973.38
2019-04-23T15:27:45.667Z,98975.59
2019-04-23T15:29:01.422Z,98972.48
2019-04-23T15:34:30.461Z,98969.19
2019-04-23T15:37:15.519Z,98968.66
2019-04-23T15:42:08.093Z,98972.42
2019-04-23T15:44:16.172Z,98965.04
2019-04-23T15:49:37.567Z,98971.45
2019-04-23T15:54:42.954Z,98971.12
2019-04-23T15:57:45.203Z,98964.03
2019-04-23T15:59:53.165Z,98968.88
2019-04-23T16:01:50.580Z,98967.20
2019-04-23T16:04:21.401Z,98962.16
2019-04-23T16:06:52.202Z,98963.62
2019-04-23T16:10:00.025Z,98963.77
2019-04-23T16:12:17.776Z,98966.23
2019-04-23T16:15:03.044Z,98958.30
2019-04-23T16:22:38.206Z,98983.50
2019-04-23T16:27:44.274Z,98974.11
2019-04-23T16:36:05.955Z,98986.23
2019-04-23T16:38:38.728Z,98977.42
2019-04-23T16:41:07.915Z,98986.68
2019-04-23T16:43:40.397Z,98977.88
2019-04-23T16:46:11.882Z,98982.88
2019-04-23T16:54:10.020Z,98990.11
2019-04-23T16:57:01.246Z,98984.36
2019-04-23T17:02:02.064Z,98987.23
2019-04-23T17:09:48.119Z,99000.95
2019-04-23T17:12:10.477Z,99002.19
2019-04-23T17:14:41.442Z,98998.52
2019-04-23T17:17:23.005Z,98998.24
2019-04-23T17:20:06.485Z,98995.96
2019-04-23T17:22:35.304Z,99010.36
2019-04-23T17:25:15.962Z,99014.06
2019-04-23T17:27:48.930Z,99001.42
2019-04-23T17:30:22.182Z,98999.05
2019-04-23T17:33:07.889Z,98986.33
2019-04-23T17:36:02.770Z,99000.73
2019-04-23T17:38:23.289Z,98998.86
2019-04-23T17:41:07.354Z,99003.01
2019-04-23T17:43:44.374Z,98996.19
2019-04-23T17:46:14.362Z,98999.29
2019-04-23T17:49:01.891Z,98999.86
2019-04-23T17:51:44.802Z,99003.51
2019-04-23T17:54:06.486Z,99001.27
2019-04-23T17:59:18.033Z,99008.06
2019-04-23T18:02:16.438Z,99010.36
2019-04-23T18:04:33.010Z,99007.95
2019-04-23T18:07:05.671Z,99011.99
2019-04-23T18:09:51.692Z,99011.05
2019-04-23T18:12:22.631Z,99011.86
2019-04-23T18:14:50.870Z,99012.53
2019-04-23T18:17:35.563Z,99018.02
2019-04-23T18:20:12.447Z,99009.83
2019-04-23T18:22:47.033Z,99013.57
2019-04-23T18:25:23.965Z,99011.91
2019-04-23T18:28:16.264Z,99011.50
2019-04-23T18:31:01.460Z,99013.52
2019-04-23T18:33:54.351Z,99017.93
2019-04-23T18:36:08.210Z,99004.22
2019-04-23T18:41:26.133Z,99024.17
2019-04-23T18:44:02.911Z,99026.52
2019-04-23T18:46:43.787Z,99021.08
2019-04-23T18:49:22.267Z,99018.55
2019-04-23T18:51:58.081Z,99022.91
2019-04-23T18:54:34.716Z,99019.63
2019-04-23T19:02:49.437Z,99031.81
2019-04-23T19:05:32.760Z,99031.81
2019-04-23T19:11:13.657Z,99033.70
2019-04-23T19:13:50.875Z,99031.31
2019-04-23T19:16:28.011Z,99035.89
2019-04-23T19:19:04.504Z,99040.16
2019-04-23T19:22:07.064Z,99046.59
2019-04-23T19:24:22.900Z,99047.30
2019-04-23T19:27:10.685Z,99057.42
2019-04-23T19:29:46.280Z,99040.25
2019-04-23T19:32:06.736Z,99043.13
2019-04-23T19:34:43.830Z,99039.96
2019-04-23T19:37:23.160Z,99046.24
2019-04-23T19:39:53.395Z,99048.84
2019-04-23T19:42:44.723Z,99042.39
2019-04-23T19:45:15.990Z,99037.41
2019-04-23T19:47:55.893Z,99025.58
2019-04-23T19:50:23.949Z,99022.64
2019-04-23T19:55:35.197Z,99041.63
2019-04-23T20:01:03.727Z,99046.92
2019-04-23T20:03:28.257Z,99044.53
2019-04-23T20:06:06.005Z,99048.23
2019-04-23T20:09:12.509Z,99051.73
2019-04-23T20:11:13.525Z,99064.82
2019-04-23T20:16:46.553Z,99069.23
2019-04-23T20:18:54.803Z,99065.02
2019-04-23T20:21:38.912Z,99071.53
2019-04-23T20:24:21.482Z,99060.59
2019-04-23T20:26:45.904Z,99067.20
2019-04-23T20:40:31.505Z,99054.60
2019-04-23T20:48:32.145Z,99051.48
2019-04-23T20:50:44.562Z,99051.48
2019-04-23T20:53:19.475Z,99046.63
2019-04-23T20:58:47.661Z,99036.79
2019-04-23T21:01:18.645Z,99043.34
2019-04-23T21:03:46.977Z,99036.73
2019-04-23T21:06:30.525Z,99034.00
2019-04-23T21:11:14.483Z,99038.58
2019-04-23T21:16:26.791Z,99046.38
2019-04-23T21:19:10.599Z,99049.77
2019-04-23T21:21:35.431Z,99028.48
2019-04-23T21:24:00.048Z,99033.78
2019-04-23T21:26:37.236Z,99038.58
2019-04-23T21:28:59.148Z,99028.20
2019-04-23T21:36:49.430Z,99046.20
2019-04-23T21:40:00.992Z,99035.70
2019-04-23T21:42:21.205Z,99036.23
2019-04-23T21:44:57.968Z,99025.93
2019-04-23T21:47:25.536Z,99027.95
2019-04-23T21:50:19.159Z,99028.92
2019-04-23T21:52:34.803Z,99030.02
2019-04-23T21:55:02.542Z,99026.20
2019-04-23T21:57:44.301Z,99033.28
2019-04-23T22:00:08.663Z,99024.94
2019-04-23T22:02:49.044Z,99013.93
2019-04-23T22:05:19.436Z,99021.70
2019-04-23T22:08:02.507Z,99022.30
2019-04-23T22:15:34.162Z,99013.31
2019-04-23T22:17:59.369Z,99008.86
2019-04-23T22:20:34.700Z,99011.84
2019-04-23T22:23:12.880Z,99007.77
2019-04-23T22:25:52.656Z,99008.13
2019-04-23T22:28:10.292Z,99003.28
2019-04-23T22:30:55.012Z,99000.28
2019-04-23T22:33:19.621Z,98995.64
2019-04-23T22:35:55.581Z,99001.15
2019-04-23T22:38:30.086Z,98996.44
2019-04-23T22:41:01.825Z,98988.34
2019-04-23T22:43:40.100Z,98986.70
2019-04-23T22:49:09.170Z,98985.55
2019-04-23T22:51:29.065Z,98971.95
2019-04-23T22:54:05.433Z,98968.70
2019-04-23T22:56:35.522Z,98973.22
2019-04-23T23:04:18.581Z,98969.66
2019-04-23T23:06:57.209Z,98967.83
2019-04-23T23:09:25.814Z,98972.19
2019-04-23T23:11:54.098Z,98963.23
2019-04-23T23:14:24.320Z,98956.30
2019-04-23T23:16:56.617Z,98949.69
2019-04-23T23:19:29.583Z,98953.70
2019-04-23T23:22:03.335Z,98950.44
2019-04-23T23:24:27.767Z,98946.34
2019-04-23T23:27:15.202Z,98941.03
2019-04-23T23:29:41.942Z,98941.03
2019-04-23T23:32:14.596Z,98940.13
2019-04-23T23:35:04.346Z,98931.52
2019-04-23T23:37:15.547Z,98932.71
2019-04-23T23:39:58.501Z,98925.20
2019-04-23T23:42:15.505Z,98932.08
2019-04-23T23:45:03.411Z,98917.89
2019-04-23T23:47:30.124Z,98918.28
2019-04-23T23:50:00.941Z,98923.00
2019-04-23T23:52:35.106Z,98917.89
2019-04-23T23:55:07.725Z,98906.36
2019-04-23T23:57:34.538Z,98912.97
