createdAt,value
2019-03-08T00:01:24.713Z,990.50
2019-03-08T00:06:25.429Z,990.53
2019-03-08T00:11:26.001Z,990.70
2019-03-08T00:16:26.515Z,990.71
2019-03-08T00:21:27.166Z,990.86
2019-03-08T00:26:27.551Z,990.81
2019-03-08T00:31:27.991Z,990.88
2019-03-08T00:36:28.446Z,990.88
2019-03-08T00:41:28.945Z,991.04
2019-03-08T00:46:29.524Z,990.98
2019-03-08T00:51:29.971Z,991.16
2019-03-08T00:56:30.409Z,991.16
2019-03-08T01:01:30.908Z,991.30
2019-03-08T01:06:31.315Z,991.36
2019-03-08T01:11:31.736Z,991.47
2019-03-08T01:16:32.246Z,991.49
2019-03-08T01:21:33.242Z,991.58
2019-03-08T01:26:33.953Z,991.64
2019-03-08T01:31:34.607Z,991.75
2019-03-08T01:36:35.179Z,991.90
2019-03-08T01:41:36.047Z,991.85
2019-03-08T01:46:36.541Z,991.99
2019-03-08T01:51:37.185Z,991.98
2019-03-08T01:56:37.789Z,992.09
2019-03-08T02:01:38.639Z,992.09
2019-03-08T02:06:39.493Z,992.04
2019-03-08T02:11:40.186Z,992.14
2019-03-08T02:16:41.253Z,992.27
2019-03-08T02:21:41.857Z,992.38
2019-03-08T02:26:42.288Z,992.50
2019-03-08T02:31:42.949Z,992.47
2019-03-08T02:36:43.802Z,992.54
2019-03-08T02:41:44.249Z,992.57
2019-03-08T02:46:44.878Z,992.69
2019-03-08T02:51:45.384Z,992.66
2019-03-08T02:56:46.186Z,992.72
2019-03-08T03:01:46.616Z,992.78
2019-03-08T03:06:47.271Z,992.82
2019-03-08T03:11:48.116Z,992.88
2019-03-08T03:16:48.827Z,992.86
2019-03-08T03:21:50.440Z,993.01
2019-03-08T03:26:50.913Z,993.01
2019-03-08T03:31:51.379Z,993.12
2019-03-08T03:36:52.202Z,993.25
2019-03-08T03:41:52.637Z,993.22
2019-03-08T03:46:53.093Z,993.37
2019-03-08T03:51:53.525Z,993.46
2019-03-08T03:56:54.020Z,993.56
2019-03-08T04:01:54.464Z,993.59
2019-03-08T04:06:54.844Z,993.76
2019-03-08T04:11:55.496Z,993.91
2019-03-08T04:16:56.217Z,993.93
2019-03-08T04:21:56.795Z,994.10
2019-03-08T04:26:57.225Z,994.12
2019-03-08T04:31:57.948Z,994.26
2019-03-08T04:36:58.399Z,994.25
2019-03-08T04:41:58.773Z,994.39
2019-03-08T04:46:59.263Z,994.57
2019-03-08T04:51:59.671Z,994.75
2019-03-08T04:57:00.119Z,994.98
2019-03-08T05:02:00.750Z,995.11
2019-03-08T05:07:01.464Z,995.11
2019-03-08T05:12:01.920Z,995.14
2019-03-08T05:17:02.495Z,995.17
2019-03-08T05:22:03.556Z,995.36
2019-03-08T05:27:04.208Z,995.40
2019-03-08T05:32:04.633Z,995.47
2019-03-08T05:37:05.157Z,995.54
2019-03-08T05:42:05.948Z,995.65
2019-03-08T05:47:06.390Z,995.70
2019-03-08T05:52:07.054Z,995.78
2019-03-08T05:57:07.707Z,995.85
2019-03-08T06:02:08.311Z,995.91
2019-03-08T06:07:08.700Z,996.13
2019-03-08T06:12:09.220Z,996.33
2019-03-08T06:17:09.931Z,996.43
2019-03-08T06:22:10.527Z,996.59
2019-03-08T06:27:11.205Z,996.81
2019-03-08T06:32:12.031Z,996.95
2019-03-08T06:37:12.661Z,997.10
2019-03-08T06:42:13.127Z,997.36
2019-03-08T06:47:13.600Z,997.55
2019-03-08T06:52:14.014Z,997.64
2019-03-08T06:57:14.458Z,997.86
2019-03-08T07:02:14.896Z,997.84
2019-03-08T07:07:15.407Z,997.95
2019-03-08T07:12:15.780Z,998.16
2019-03-08T07:17:16.232Z,998.30
2019-03-08T07:22:16.688Z,998.33
2019-03-08T07:27:17.660Z,998.55
2019-03-08T07:32:18.188Z,998.56
2019-03-08T07:37:18.832Z,998.75
2019-03-08T07:42:19.252Z,998.90
2019-03-08T07:47:19.916Z,999.07
2019-03-08T07:52:20.350Z,999.11
2019-03-08T07:57:20.771Z,999.27
2019-03-08T08:02:21.252Z,999.35
2019-03-08T08:07:21.713Z,999.43
2019-03-08T08:12:22.122Z,999.51
2019-03-08T08:17:22.585Z,999.54
2019-03-08T08:22:23.040Z,999.86
2019-03-08T08:27:23.450Z,999.93
2019-03-08T08:32:23.918Z,1000.05
2019-03-08T08:37:24.358Z,1000.10
2019-03-08T08:42:24.786Z,1000.25
2019-03-08T08:47:25.717Z,1000.25
2019-03-08T08:52:26.502Z,1000.38
2019-03-08T08:57:27.147Z,1000.52
2019-03-08T09:02:27.814Z,1000.60
2019-03-08T09:07:28.712Z,1000.78
2019-03-08T09:12:29.361Z,1000.74
2019-03-08T09:17:30.008Z,1000.80
2019-03-08T09:22:30.852Z,1000.86
2019-03-08T09:27:31.654Z,1000.85
2019-03-08T09:32:32.114Z,1000.97
2019-03-08T09:37:32.769Z,1001.03
2019-03-08T09:42:33.464Z,1001.08
2019-03-08T09:47:34.090Z,1001.17
2019-03-08T09:52:34.917Z,1001.27
2019-03-08T09:57:35.596Z,1001.34
2019-03-08T10:02:36.408Z,1001.45
2019-03-08T10:07:36.903Z,1001.51
2019-03-08T10:12:37.697Z,1001.51
2019-03-08T10:17:38.408Z,1001.57
2019-03-08T10:22:39.208Z,1001.63
2019-03-08T10:27:39.646Z,1001.76
2019-03-08T10:32:40.349Z,1001.82
2019-03-08T10:37:41.171Z,1001.91
2019-03-08T10:42:41.797Z,1001.96
2019-03-08T10:47:42.444Z,1002.05
2019-03-08T10:52:42.952Z,1002.04
2019-03-08T10:57:43.549Z,1002.18
2019-03-08T11:02:44.012Z,1002.24
2019-03-08T11:07:44.460Z,1002.35
2019-03-08T11:12:45.089Z,1002.37
2019-03-08T11:17:50.854Z,1002.39
2019-03-08T11:22:46.374Z,1002.45
2019-03-08T11:27:47.162Z,1002.63
2019-03-08T11:32:47.744Z,1002.54
2019-03-08T11:37:48.864Z,1002.61
2019-03-08T11:42:49.435Z,1002.65
2019-03-08T11:47:50.032Z,1002.71
2019-03-08T11:52:50.469Z,1002.66
2019-03-08T11:57:50.975Z,1002.67
2019-03-08T12:02:51.543Z,1002.66
2019-03-08T12:07:52.004Z,1002.72
2019-03-08T12:12:52.502Z,1002.74
2019-03-08T12:17:54.317Z,1002.70
2019-03-08T12:22:54.782Z,1002.62
2019-03-08T12:27:55.234Z,1002.69
2019-03-08T12:32:55.652Z,1002.66
2019-03-08T12:37:56.143Z,1002.74
2019-03-08T12:42:57.035Z,1002.70
2019-03-08T12:47:58.032Z,1002.61
2019-03-08T12:52:59.014Z,1002.63
2019-03-08T12:57:59.788Z,1002.60
2019-03-08T13:03:00.578Z,1002.65
2019-03-08T13:08:01.010Z,1002.63
2019-03-08T13:13:01.725Z,1002.69
2019-03-08T13:18:02.375Z,1002.57
2019-03-08T13:23:03.332Z,1002.62
2019-03-08T13:28:04.279Z,1002.70
2019-03-08T13:33:05.423Z,1002.78
2019-03-08T13:38:06.931Z,1002.73
2019-03-08T13:43:07.817Z,1002.83
2019-03-08T13:48:08.441Z,1002.75
2019-03-08T13:53:08.920Z,1002.79
2019-03-08T13:58:09.556Z,1002.69
2019-03-08T14:03:10.641Z,1002.68
2019-03-08T14:08:11.453Z,1002.73
2019-03-08T14:13:12.108Z,1002.75
2019-03-08T14:18:12.759Z,1002.78
2019-03-08T14:23:13.205Z,1002.61
2019-03-08T14:28:15.153Z,1002.52
2019-03-08T14:33:14.085Z,1002.53
2019-03-08T14:38:14.723Z,1002.55
2019-03-08T14:43:16.930Z,1002.42
2019-03-08T14:48:16.587Z,1002.44
2019-03-08T14:53:17.369Z,1002.44
2019-03-08T14:58:18.072Z,1002.38
2019-03-08T15:03:20.225Z,1002.46
2019-03-08T15:08:20.075Z,1002.49
2019-03-08T15:13:23.872Z,1002.48
2019-03-08T15:18:21.166Z,1002.59
2019-03-08T15:23:21.718Z,1002.75
2019-03-08T15:28:22.370Z,1002.72
2019-03-08T15:33:23.034Z,1002.69
2019-03-08T15:38:23.709Z,1002.74
2019-03-08T15:43:24.325Z,1002.73
2019-03-08T15:48:24.765Z,1002.64
2019-03-08T15:53:25.175Z,1002.66
2019-03-08T15:58:25.564Z,1002.68
2019-03-08T16:03:26.093Z,1002.68
2019-03-08T16:08:26.560Z,1002.66
2019-03-08T16:13:27.009Z,1002.63
2019-03-08T16:18:27.421Z,1002.67
2019-03-08T16:23:27.846Z,1002.73
2019-03-08T16:28:28.285Z,1002.74
2019-03-08T16:33:28.948Z,1002.78
2019-03-08T16:38:29.436Z,1002.76
2019-03-08T16:43:30.093Z,1002.67
2019-03-08T16:48:30.672Z,1002.67
2019-03-08T16:53:31.261Z,1002.58
2019-03-08T16:58:31.779Z,1002.57
2019-03-08T17:03:32.273Z,1002.69
2019-03-08T17:08:32.859Z,1002.71
2019-03-08T17:13:33.299Z,1002.78
2019-03-08T17:18:33.954Z,1002.81
2019-03-08T17:23:34.396Z,1002.82
2019-03-08T17:28:34.844Z,1002.85
2019-03-08T17:33:35.286Z,1002.87
2019-03-08T17:38:35.744Z,1002.82
2019-03-08T17:43:36.384Z,1002.78
2019-03-08T17:48:36.818Z,1002.79
2019-03-08T17:53:37.322Z,1002.82
2019-03-08T17:58:37.925Z,1002.83
2019-03-08T18:03:38.365Z,1002.85
2019-03-08T18:08:38.821Z,1002.81
2019-03-08T18:13:39.261Z,1002.83
2019-03-08T18:18:40.100Z,1002.78
2019-03-08T18:23:40.558Z,1002.84
2019-03-08T18:28:41.006Z,1002.75
2019-03-08T18:33:41.432Z,1002.77
2019-03-08T18:38:41.874Z,1002.80
2019-03-08T18:43:42.315Z,1002.69
2019-03-08T18:48:42.767Z,1002.56
2019-03-08T18:53:43.627Z,1002.78
2019-03-08T18:58:44.066Z,1002.68
2019-03-08T19:03:44.535Z,1002.65
2019-03-08T19:08:45.152Z,1002.71
2019-03-08T19:13:46.075Z,1002.72
2019-03-08T19:18:46.868Z,1002.70
2019-03-08T19:23:47.301Z,1002.67
2019-03-08T19:28:48.359Z,1002.64
2019-03-08T19:33:49.013Z,1002.60
2019-03-08T19:38:49.661Z,1002.56
2019-03-08T19:43:50.117Z,1002.48
2019-03-08T19:48:50.550Z,1002.44
2019-03-08T19:53:50.994Z,1002.34
2019-03-08T19:58:51.450Z,1002.33
2019-03-08T20:03:52.019Z,1002.29
2019-03-08T20:08:52.737Z,1002.27
2019-03-08T20:13:53.385Z,1002.24
2019-03-08T20:18:53.820Z,1002.16
2019-03-08T20:23:54.287Z,1002.05
2019-03-08T20:28:54.705Z,1002.03
2019-03-08T20:33:55.150Z,1002.02
2019-03-08T20:38:55.602Z,1002.07
2019-03-08T20:43:56.033Z,1001.91
2019-03-08T20:48:56.477Z,1001.76
2019-03-08T20:53:56.939Z,1001.64
2019-03-08T20:58:57.438Z,1001.58
2019-03-08T21:03:58.167Z,1001.50
2019-03-08T21:08:58.684Z,1001.52
2019-03-08T21:13:59.165Z,1001.49
2019-03-08T21:18:59.572Z,1001.47
2019-03-08T21:24:00.010Z,1001.46
2019-03-08T21:29:00.442Z,1001.46
2019-03-08T21:34:00.885Z,1001.42
2019-03-08T21:39:01.323Z,1001.31
2019-03-08T21:44:01.767Z,1001.27
2019-03-08T21:49:02.235Z,1001.23
2019-03-08T21:54:02.667Z,1001.19
2019-03-08T21:59:03.130Z,1001.10
2019-03-08T22:04:04.027Z,1001.04
2019-03-08T22:09:04.611Z,1000.95
2019-03-08T22:14:05.059Z,1000.96
2019-03-08T22:19:05.519Z,1000.74
2019-03-08T22:24:13.093Z,1000.54
2019-03-08T22:29:06.382Z,1000.36
2019-03-08T22:34:06.837Z,1000.36
2019-03-08T22:39:07.265Z,1000.24
2019-03-08T22:44:07.727Z,1000.11
2019-03-08T22:49:08.165Z,999.95
2019-03-08T22:54:08.616Z,999.98
2019-03-08T22:59:09.053Z,999.94
2019-03-08T23:04:09.485Z,999.94
2019-03-08T23:09:10.005Z,999.92
2019-03-08T23:14:10.581Z,999.75
2019-03-08T23:19:11.084Z,999.53
2019-03-08T23:24:11.729Z,999.43
2019-03-08T23:29:12.315Z,999.36
2019-03-08T23:34:12.835Z,999.28
2019-03-08T23:39:13.406Z,999.25
2019-03-08T23:44:13.935Z,999.24
2019-03-08T23:49:14.716Z,999.14
2019-03-08T23:54:15.165Z,998.98
2019-03-08T23:59:15.672Z,998.96
