createdAt,value
2019-02-28T00:01:32.845Z,99.90
2019-02-28T00:04:04.778Z,99.90
2019-02-28T00:06:35.010Z,99.90
2019-02-28T00:09:06.837Z,99.90
2019-02-28T00:11:39.577Z,99.90
2019-02-28T00:14:09.285Z,99.90
2019-02-28T00:16:39.511Z,99.90
2019-02-28T00:19:09.705Z,99.90
2019-02-28T00:21:40.388Z,99.90
2019-02-28T00:24:11.511Z,99.90
2019-02-28T00:26:46.265Z,99.90
2019-02-28T00:29:13.898Z,99.90
2019-02-28T00:31:49.279Z,99.90
2019-02-28T00:34:16.289Z,99.90
2019-02-28T00:36:46.531Z,99.90
2019-02-28T00:39:16.725Z,99.90
2019-02-28T00:41:46.938Z,99.90
2019-02-28T00:44:17.490Z,99.90
2019-02-28T00:46:47.663Z,99.90
2019-02-28T00:49:17.915Z,99.90
2019-02-28T00:51:48.451Z,99.90
2019-02-28T00:54:18.678Z,99.90
2019-02-28T00:56:52.481Z,99.90
2019-02-28T00:59:21.071Z,99.90
2019-02-28T01:01:51.606Z,99.90
2019-02-28T01:04:22.135Z,99.90
2019-02-28T01:06:52.667Z,99.90
2019-02-28T01:09:22.894Z,99.90
2019-02-28T01:11:53.109Z,99.90
2019-02-28T01:14:23.326Z,99.90
2019-02-28T01:16:53.696Z,99.90
2019-02-28T01:19:24.026Z,99.90
2019-02-28T01:21:55.451Z,99.90
2019-02-28T01:24:26.337Z,99.90
2019-02-28T01:26:56.530Z,99.90
2019-02-28T01:29:26.759Z,99.90
2019-02-28T01:31:56.958Z,99.90
2019-02-28T01:34:29.136Z,99.90
2019-02-28T01:36:59.095Z,99.90
2019-02-28T01:39:30.694Z,99.90
2019-02-28T01:42:01.189Z,99.90
2019-02-28T01:44:35.559Z,99.90
2019-02-28T01:47:03.589Z,99.90
2019-02-28T01:49:33.813Z,99.90
2019-02-28T01:52:04.006Z,99.90
2019-02-28T01:54:34.230Z,99.90
2019-02-28T01:57:04.444Z,99.90
2019-02-28T01:59:34.638Z,99.90
2019-02-28T02:02:06.648Z,99.90
2019-02-28T02:04:37.471Z,99.90
2019-02-28T02:07:07.760Z,99.90
2019-02-28T02:09:37.970Z,99.90
2019-02-28T02:12:08.196Z,99.90
2019-02-28T02:14:38.384Z,99.90
2019-02-28T02:17:08.898Z,99.90
2019-02-28T02:19:39.096Z,99.90
2019-02-28T02:22:10.231Z,99.90
2019-02-28T02:24:40.806Z,99.90
2019-02-28T02:27:11.036Z,99.90
2019-02-28T02:29:41.562Z,99.90
2019-02-28T02:32:11.809Z,99.90
2019-02-28T02:34:42.003Z,99.90
2019-02-28T02:37:12.227Z,99.90
2019-02-28T02:39:42.454Z,99.90
2019-02-28T02:42:13.144Z,99.90
2019-02-28T02:44:43.642Z,99.90
2019-02-28T02:47:14.159Z,99.90
2019-02-28T02:49:44.697Z,99.90
2019-02-28T02:52:15.221Z,99.90
2019-02-28T02:54:45.419Z,99.90
2019-02-28T02:57:15.766Z,99.90
2019-02-28T02:59:46.311Z,99.90
2019-02-28T03:02:16.839Z,99.90
2019-02-28T03:04:47.029Z,99.90
2019-02-28T03:07:23.336Z,99.90
2019-02-28T03:09:49.491Z,99.90
2019-02-28T03:12:20.056Z,99.90
2019-02-28T03:14:50.532Z,99.90
2019-02-28T03:17:21.075Z,99.90
2019-02-28T03:19:51.594Z,99.90
2019-02-28T03:22:28.374Z,99.90
2019-02-28T03:24:53.719Z,99.90
2019-02-28T03:27:23.968Z,99.90
2019-02-28T03:29:54.207Z,99.90
2019-02-28T03:32:24.768Z,99.90
2019-02-28T03:34:58.418Z,99.90
2019-02-28T03:37:32.831Z,99.90
2019-02-28T03:40:04.516Z,99.90
2019-02-28T03:42:31.623Z,99.90
2019-02-28T03:45:01.828Z,99.90
2019-02-28T03:47:32.082Z,99.90
2019-02-28T03:50:02.312Z,99.90
2019-02-28T03:52:32.518Z,99.90
2019-02-28T03:55:04.545Z,99.90
2019-02-28T03:57:34.996Z,99.90
2019-02-28T04:00:11.365Z,99.90
2019-02-28T04:02:41.564Z,99.90
2019-02-28T04:05:12.232Z,99.90
2019-02-28T04:07:42.448Z,99.90
2019-02-28T04:10:16.643Z,99.90
2019-02-28T04:12:47.083Z,99.90
2019-02-28T04:15:18.845Z,99.90
2019-02-28T04:17:49.341Z,99.90
2019-02-28T04:20:19.710Z,99.90
2019-02-28T04:22:50.453Z,99.90
2019-02-28T04:25:24.127Z,99.90
2019-02-28T04:27:52.577Z,99.90
2019-02-28T04:30:22.810Z,99.90
2019-02-28T04:32:53.295Z,99.90
2019-02-28T04:35:25.276Z,99.90
2019-02-28T04:37:55.435Z,99.90
2019-02-28T04:40:26.913Z,99.90
2019-02-28T04:42:57.561Z,99.90
2019-02-28T04:45:28.214Z,99.90
2019-02-28T04:47:58.742Z,99.90
2019-02-28T04:50:32.063Z,99.90
2019-02-28T04:53:01.182Z,99.90
2019-02-28T04:55:34.099Z,99.90
2019-02-28T04:58:03.318Z,99.90
2019-02-28T05:00:33.856Z,99.90
2019-02-28T05:03:04.090Z,99.90
2019-02-28T05:05:34.289Z,99.90
2019-02-28T05:08:05.943Z,99.90
2019-02-28T05:10:36.499Z,99.90
2019-02-28T05:13:07.030Z,99.90
2019-02-28T05:15:38.465Z,99.90
2019-02-28T05:18:09.193Z,99.90
2019-02-28T05:20:44.679Z,99.90
2019-02-28T05:23:11.599Z,99.90
2019-02-28T05:25:42.069Z,99.90
2019-02-28T05:28:12.297Z,99.90
2019-02-28T05:30:42.510Z,99.90
2019-02-28T05:33:13.032Z,99.90
2019-02-28T05:35:43.566Z,99.90
2019-02-28T05:38:14.098Z,99.90
2019-02-28T05:40:44.315Z,99.90
2019-02-28T05:43:14.537Z,99.90
2019-02-28T05:45:48.838Z,99.90
2019-02-28T05:48:16.722Z,99.90
2019-02-28T05:50:50.001Z,99.90
2019-02-28T05:53:18.827Z,99.90
2019-02-28T05:55:49.021Z,99.90
2019-02-28T05:58:20.866Z,99.90
2019-02-28T06:00:51.185Z,99.90
2019-02-28T06:03:21.667Z,99.90
2019-02-28T06:05:52.204Z,99.90
2019-02-28T06:08:22.398Z,99.90
2019-02-28T06:10:56.020Z,99.90
2019-02-28T06:13:24.815Z,99.90
2019-02-28T06:15:55.351Z,99.90
2019-02-28T06:18:27.027Z,99.90
2019-02-28T06:20:57.797Z,99.90
2019-02-28T06:23:28.283Z,99.90
2019-02-28T06:25:59.359Z,99.90
2019-02-28T06:28:31.153Z,99.90
2019-02-28T06:31:02.541Z,99.90
2019-02-28T06:33:33.583Z,99.90
2019-02-28T06:36:05.243Z,99.90
2019-02-28T06:38:35.767Z,99.90
2019-02-28T06:41:07.590Z,99.90
2019-02-28T06:43:38.204Z,99.90
2019-02-28T06:46:08.721Z,99.90
2019-02-28T06:48:39.601Z,99.90
2019-02-28T06:51:10.180Z,99.90
2019-02-28T06:53:41.315Z,99.90
2019-02-28T06:56:11.568Z,99.90
2019-02-28T06:58:41.741Z,99.90
2019-02-28T07:01:11.967Z,99.90
2019-02-28T07:03:42.616Z,99.90
2019-02-28T07:06:12.935Z,99.90
2019-02-28T07:08:43.125Z,99.90
2019-02-28T07:11:13.352Z,99.90
2019-02-28T07:13:43.546Z,99.90
2019-02-28T07:16:14.057Z,99.90
2019-02-28T07:18:44.271Z,99.90
2019-02-28T07:21:14.464Z,99.90
2019-02-28T07:23:44.695Z,99.90
2019-02-28T07:26:15.163Z,99.90
2019-02-28T07:28:45.704Z,99.90
2019-02-28T07:31:15.907Z,99.90
2019-02-28T07:33:46.459Z,99.90
2019-02-28T07:36:16.990Z,99.90
2019-02-28T07:38:47.533Z,99.90
2019-02-28T07:41:17.717Z,99.90
2019-02-28T07:43:47.951Z,99.90
2019-02-28T07:46:18.401Z,99.90
2019-02-28T07:48:48.678Z,99.90
2019-02-28T07:51:22.730Z,99.90
2019-02-28T07:53:50.775Z,99.90
2019-02-28T07:56:20.974Z,99.90
2019-02-28T07:58:51.224Z,99.90
2019-02-28T08:01:24.544Z,99.90
2019-02-28T08:03:53.348Z,99.90
2019-02-28T08:06:23.550Z,99.90
2019-02-28T08:08:53.946Z,99.90
2019-02-28T08:11:24.163Z,99.90
2019-02-28T08:13:55.554Z,99.90
2019-02-28T08:16:25.871Z,99.90
2019-02-28T08:18:56.111Z,99.90
2019-02-28T08:21:26.319Z,99.90
2019-02-28T08:23:56.558Z,99.90
2019-02-28T08:26:26.750Z,99.90
2019-02-28T08:28:56.996Z,99.90
2019-02-28T08:31:28.388Z,99.90
2019-02-28T08:33:59.434Z,99.90
2019-02-28T08:36:29.625Z,99.90
2019-02-28T08:38:59.863Z,99.90
2019-02-28T08:41:30.062Z,99.90
2019-02-28T08:44:00.298Z,99.90
2019-02-28T08:46:30.763Z,99.90
2019-02-28T08:49:06.241Z,99.90
2019-02-28T08:51:33.172Z,99.90
2019-02-28T08:54:03.370Z,99.90
2019-02-28T08:56:33.921Z,99.90
2019-02-28T08:59:11.528Z,99.90
2019-02-28T09:01:40.108Z,99.90
2019-02-28T09:04:09.089Z,99.90
2019-02-28T09:06:41.062Z,99.90
2019-02-28T09:09:12.033Z,99.90
2019-02-28T09:11:42.291Z,99.90
2019-02-28T09:14:14.752Z,99.90
2019-02-28T09:16:45.899Z,99.90
2019-02-28T09:19:17.001Z,99.90
2019-02-28T09:21:49.361Z,99.90
2019-02-28T09:24:20.314Z,99.90
2019-02-28T09:26:51.122Z,99.90
2019-02-28T09:29:22.268Z,99.90
2019-02-28T09:31:53.226Z,99.90
2019-02-28T09:34:24.009Z,99.90
2019-02-28T09:36:56.495Z,99.90
2019-02-28T09:39:27.691Z,99.90
2019-02-28T09:41:58.501Z,99.90
2019-02-28T09:44:31.566Z,99.90
2019-02-28T09:47:02.371Z,99.90
2019-02-28T09:49:33.516Z,99.90
2019-02-28T09:52:06.302Z,99.90
2019-02-28T09:54:36.832Z,99.90
2019-02-28T09:57:07.995Z,99.90
2019-02-28T09:59:38.779Z,99.90
2019-02-28T10:02:09.876Z,99.90
2019-02-28T10:04:40.661Z,99.90
2019-02-28T10:07:11.744Z,99.90
2019-02-28T10:09:44.193Z,99.90
2019-02-28T10:12:15.313Z,99.90
2019-02-28T10:14:46.406Z,99.90
2019-02-28T10:17:17.228Z,99.90
2019-02-28T10:19:49.216Z,99.90
2019-02-28T10:22:20.498Z,99.90
2019-02-28T10:24:51.332Z,99.90
2019-02-28T10:27:26.435Z,99.90
2019-02-28T10:29:54.632Z,99.90
2019-02-28T10:32:25.418Z,99.90
2019-02-28T10:34:58.315Z,99.90
2019-02-28T10:37:28.738Z,99.90
2019-02-28T10:39:59.554Z,99.90
2019-02-28T10:42:30.333Z,99.90
2019-02-28T10:45:03.648Z,98.80
2019-02-28T10:47:33.975Z,98.70
2019-02-28T10:50:07.867Z,98.80
2019-02-28T10:52:38.732Z,98.80
2019-02-28T10:55:14.297Z,99.10
2019-02-28T10:57:46.918Z,97.80
2019-02-28T11:00:29.392Z,97.90
2019-02-28T11:03:02.011Z,97.90
2019-02-28T11:05:35.110Z,98.30
2019-02-28T11:08:09.654Z,98.00
2019-02-28T11:10:41.110Z,96.40
2019-02-28T11:13:18.278Z,97.50
2019-02-28T11:15:49.969Z,96.40
2019-02-28T11:18:20.790Z,95.70
2019-02-28T11:20:51.757Z,96.30
2019-02-28T11:23:23.092Z,95.20
2019-02-28T11:25:54.655Z,93.80
2019-02-28T11:28:28.210Z,93.70
2019-02-28T11:30:57.935Z,91.60
2019-02-28T11:33:29.082Z,93.70
2019-02-28T11:36:01.610Z,93.20
2019-02-28T11:38:32.423Z,92.80
2019-02-28T11:41:03.300Z,92.20
2019-02-28T11:43:38.416Z,93.50
2019-02-28T11:46:08.665Z,93.80
2019-02-28T11:48:39.539Z,94.00
2019-02-28T11:51:10.383Z,93.90
2019-02-28T11:53:41.194Z,93.70
2019-02-28T11:56:12.051Z,95.30
2019-02-28T11:58:43.235Z,93.70
2019-02-28T12:01:14.537Z,94.60
2019-02-28T12:03:45.537Z,92.60
2019-02-28T12:06:16.652Z,93.80
2019-02-28T12:08:47.463Z,92.70
2019-02-28T12:11:18.246Z,93.20
2019-02-28T12:13:51.713Z,93.40
2019-02-28T12:16:21.838Z,92.50
2019-02-28T12:18:52.653Z,93.30
2019-02-28T12:21:23.500Z,93.00
2019-02-28T12:23:57.241Z,91.90
2019-02-28T12:26:27.045Z,92.50
2019-02-28T12:28:57.846Z,93.00
2019-02-28T12:31:28.953Z,92.90
2019-02-28T12:33:59.829Z,92.70
2019-02-28T12:36:30.619Z,93.00
2019-02-28T12:39:02.273Z,93.70
2019-02-28T12:41:34.022Z,93.70
2019-02-28T12:44:04.829Z,93.60
2019-02-28T12:46:35.918Z,93.90
2019-02-28T12:49:06.795Z,94.40
2019-02-28T12:51:39.676Z,93.50
2019-02-28T12:54:10.428Z,93.40
2019-02-28T12:56:41.207Z,93.80
2019-02-28T12:59:12.454Z,94.80
2019-02-28T13:01:43.605Z,94.60
2019-02-28T13:04:14.490Z,94.50
2019-02-28T13:06:45.330Z,95.70
2019-02-28T13:09:16.839Z,95.50
2019-02-28T13:11:49.350Z,96.40
2019-02-28T13:14:20.164Z,96.20
2019-02-28T13:16:50.931Z,96.30
2019-02-28T13:19:21.755Z,95.60
2019-02-28T13:21:52.865Z,96.50
2019-02-28T13:24:23.946Z,96.60
2019-02-28T13:26:54.961Z,97.40
2019-02-28T13:29:28.766Z,97.00
2019-02-28T13:32:01.354Z,96.90
2019-02-28T13:34:30.738Z,97.60
2019-02-28T13:37:03.170Z,98.30
2019-02-28T13:39:34.160Z,98.00
2019-02-28T13:42:05.149Z,98.70
2019-02-28T13:44:37.306Z,98.80
2019-02-28T13:47:09.822Z,99.30
2019-02-28T13:49:41.107Z,99.90
2019-02-28T13:52:18.913Z,99.70
2019-02-28T13:54:44.802Z,99.90
2019-02-28T13:57:15.881Z,99.90
2019-02-28T13:59:46.659Z,99.90
2019-02-28T14:02:17.469Z,99.90
2019-02-28T14:04:48.501Z,99.90
2019-02-28T14:07:19.335Z,99.90
2019-02-28T14:09:50.126Z,99.90
2019-02-28T14:12:21.774Z,99.90
2019-02-28T14:14:52.689Z,99.90
2019-02-28T14:17:23.524Z,99.90
2019-02-28T14:19:54.569Z,99.90
2019-02-28T14:22:25.811Z,99.90
2019-02-28T14:24:56.854Z,99.90
2019-02-28T14:27:27.691Z,99.90
2019-02-28T14:29:58.471Z,99.90
2019-02-28T14:32:29.292Z,99.90
2019-02-28T14:35:00.810Z,99.90
2019-02-28T14:37:32.478Z,99.90
2019-02-28T14:40:03.627Z,99.90
2019-02-28T14:42:34.449Z,99.90
2019-02-28T14:45:08.580Z,99.90
2019-02-28T14:47:39.830Z,99.90
2019-02-28T14:50:15.482Z,99.50
2019-02-28T14:52:45.522Z,99.40
2019-02-28T14:55:18.391Z,99.10
2019-02-28T14:57:49.748Z,99.50
2019-02-28T15:00:24.523Z,99.00
2019-02-28T15:02:55.330Z,99.00
2019-02-28T15:05:26.974Z,98.30
2019-02-28T15:07:58.358Z,98.20
2019-02-28T15:10:34.170Z,98.60
2019-02-28T15:13:04.795Z,98.60
2019-02-28T15:15:36.511Z,98.80
2019-02-28T15:18:11.085Z,98.70
2019-02-28T15:20:40.298Z,98.70
2019-02-28T15:23:11.042Z,99.00
2019-02-28T15:25:43.303Z,99.00
2019-02-28T15:28:14.817Z,99.50
2019-02-28T15:30:45.995Z,99.70
2019-02-28T15:33:16.773Z,99.70
2019-02-28T15:35:49.812Z,99.70
2019-02-28T15:38:20.456Z,99.90
2019-02-28T15:40:51.258Z,99.90
2019-02-28T15:43:22.335Z,99.90
2019-02-28T15:45:53.154Z,99.90
2019-02-28T15:48:24.215Z,99.90
2019-02-28T15:50:55.379Z,99.90
2019-02-28T15:53:26.148Z,99.90
2019-02-28T15:55:56.945Z,99.90
2019-02-28T15:58:28.086Z,99.90
2019-02-28T16:00:59.026Z,99.90
2019-02-28T16:03:29.791Z,99.90
2019-02-28T16:06:00.602Z,99.90
2019-02-28T16:08:31.368Z,99.90
2019-02-28T16:11:03.293Z,99.90
2019-02-28T16:13:34.766Z,99.90
2019-02-28T16:16:05.627Z,99.90
2019-02-28T16:18:36.406Z,99.90
2019-02-28T16:21:08.204Z,99.90
2019-02-28T16:23:40.642Z,99.90
2019-02-28T16:26:12.539Z,99.90
2019-02-28T16:28:43.459Z,99.90
2019-02-28T16:31:14.721Z,99.90
2019-02-28T16:33:45.504Z,99.90
2019-02-28T16:36:16.280Z,99.90
2019-02-28T16:38:47.081Z,99.90
2019-02-28T16:41:17.859Z,99.90
2019-02-28T16:43:48.642Z,99.90
2019-02-28T16:46:19.407Z,99.90
2019-02-28T16:48:50.202Z,99.90
2019-02-28T16:51:20.969Z,99.90
2019-02-28T16:53:53.175Z,99.90
2019-02-28T16:56:24.035Z,99.90
2019-02-28T16:58:57.293Z,99.90
2019-02-28T17:01:27.966Z,99.90
2019-02-28T17:04:00.295Z,99.90
2019-02-28T17:06:32.569Z,99.90
2019-02-28T17:09:16.053Z,99.90
2019-02-28T17:11:51.147Z,99.90
2019-02-28T17:14:21.297Z,99.90
2019-02-28T17:17:11.863Z,99.90
2019-02-28T17:19:41.376Z,99.90
2019-02-28T17:22:12.153Z,99.90
2019-02-28T17:24:45.756Z,99.90
2019-02-28T17:27:19.710Z,99.90
2019-02-28T17:29:52.146Z,99.90
2019-02-28T17:32:23.086Z,99.90
2019-02-28T17:34:56.003Z,99.90
2019-02-28T17:37:26.803Z,99.90
2019-02-28T17:39:57.647Z,99.90
2019-02-28T17:42:28.692Z,99.90
2019-02-28T17:45:02.382Z,99.90
2019-02-28T17:47:39.260Z,99.90
2019-02-28T17:50:30.970Z,99.90
2019-02-28T17:53:24.441Z,99.90
2019-02-28T17:56:31.714Z,99.90
2019-02-28T17:59:28.293Z,99.90
2019-02-28T18:02:10.494Z,99.90
2019-02-28T18:05:19.749Z,99.90
2019-02-28T18:08:16.289Z,99.90
2019-02-28T18:11:18.747Z,99.90
2019-02-28T18:14:18.112Z,99.90
2019-02-28T18:16:58.644Z,99.90
2019-02-28T18:19:45.435Z,99.90
2019-02-28T18:22:39.237Z,99.90
2019-02-28T18:25:29.614Z,99.90
2019-02-28T18:28:09.334Z,99.90
2019-02-28T18:31:00.354Z,99.90
2019-02-28T18:33:31.507Z,99.90
2019-02-28T18:36:05.142Z,99.90
2019-02-28T18:38:36.476Z,99.90
2019-02-28T18:41:07.390Z,99.90
2019-02-28T18:43:40.360Z,99.90
2019-02-28T18:46:10.696Z,99.90
2019-02-28T18:48:41.490Z,99.90
2019-02-28T18:51:12.610Z,99.90
2019-02-28T18:53:43.403Z,99.90
2019-02-28T18:56:14.291Z,99.90
2019-02-28T18:58:45.684Z,99.90
2019-02-28T19:01:16.786Z,99.90
2019-02-28T19:03:47.575Z,99.90
2019-02-28T19:06:18.352Z,99.90
2019-02-28T19:08:49.157Z,99.90
2019-02-28T19:11:19.938Z,99.90
2019-02-28T19:13:50.954Z,99.90
2019-02-28T19:16:21.847Z,99.90
2019-02-28T19:18:53.065Z,99.90
2019-02-28T19:21:24.212Z,99.90
2019-02-28T19:23:55.014Z,99.90
2019-02-28T19:26:25.791Z,99.90
2019-02-28T19:28:56.593Z,99.90
2019-02-28T19:31:27.395Z,99.90
2019-02-28T19:33:58.503Z,99.90
2019-02-28T19:36:29.646Z,99.90
2019-02-28T19:39:00.430Z,99.90
2019-02-28T19:41:31.229Z,99.90
2019-02-28T19:44:02.281Z,99.90
2019-02-28T19:46:33.092Z,99.90
2019-02-28T19:49:04.251Z,99.90
2019-02-28T19:51:35.054Z,99.90
2019-02-28T19:54:05.845Z,99.90
2019-02-28T19:56:36.637Z,99.90
2019-02-28T19:59:07.422Z,99.90
2019-02-28T20:01:38.298Z,99.90
2019-02-28T20:04:09.064Z,99.90
2019-02-28T20:06:39.874Z,99.90
2019-02-28T20:09:11.883Z,99.90
2019-02-28T20:11:42.930Z,99.90
2019-02-28T20:14:13.750Z,99.90
2019-02-28T20:16:44.686Z,99.90
2019-02-28T20:19:15.659Z,99.90
2019-02-28T20:21:46.762Z,99.90
2019-02-28T20:24:19.362Z,99.90
2019-02-28T20:26:50.213Z,99.90
2019-02-28T20:29:21.130Z,99.90
2019-02-28T20:31:52.211Z,99.90
2019-02-28T20:34:22.979Z,99.90
2019-02-28T20:36:53.940Z,99.90
2019-02-28T20:39:24.769Z,99.90
2019-02-28T20:41:55.675Z,99.90
2019-02-28T20:44:26.717Z,99.90
2019-02-28T20:46:57.551Z,99.90
2019-02-28T20:49:28.351Z,99.90
2019-02-28T20:51:59.143Z,99.90
2019-02-28T20:54:29.940Z,99.90
2019-02-28T20:57:00.715Z,99.90
2019-02-28T20:59:31.530Z,99.90
2019-02-28T21:02:02.580Z,99.90
2019-02-28T21:04:33.395Z,99.90
2019-02-28T21:07:04.234Z,99.90
2019-02-28T21:09:35.312Z,99.90
2019-02-28T21:12:07.857Z,99.90
2019-02-28T21:14:39.025Z,99.90
2019-02-28T21:17:09.822Z,99.90
2019-02-28T21:19:40.918Z,99.90
2019-02-28T21:22:11.713Z,99.90
2019-02-28T21:24:42.796Z,99.90
2019-02-28T21:27:13.666Z,99.90
2019-02-28T21:29:44.442Z,99.90
2019-02-28T21:32:15.522Z,99.90
2019-02-28T21:34:46.349Z,99.90
2019-02-28T21:37:17.512Z,99.90
2019-02-28T21:39:48.287Z,99.90
2019-02-28T21:42:19.121Z,99.90
2019-02-28T21:44:49.908Z,99.90
2019-02-28T21:47:20.718Z,99.90
2019-02-28T21:49:51.538Z,99.90
2019-02-28T21:52:22.646Z,99.90
2019-02-28T21:54:53.682Z,99.90
2019-02-28T21:57:24.478Z,99.90
2019-02-28T21:59:55.566Z,99.90
2019-02-28T22:02:26.361Z,99.90
2019-02-28T22:04:57.141Z,99.90
2019-02-28T22:07:27.965Z,99.90
2019-02-28T22:09:58.754Z,99.90
2019-02-28T22:12:29.863Z,99.90
2019-02-28T22:15:00.908Z,99.90
2019-02-28T22:17:31.677Z,99.90
2019-02-28T22:20:02.790Z,99.90
2019-02-28T22:22:33.834Z,99.90
2019-02-28T22:25:06.567Z,99.90
2019-02-28T22:27:37.407Z,99.90
2019-02-28T22:30:32.879Z,99.90
2019-02-28T22:33:07.811Z,99.90
2019-02-28T22:35:40.238Z,99.90
2019-02-28T22:38:11.014Z,99.90
2019-02-28T22:40:41.807Z,99.90
2019-02-28T22:43:12.575Z,99.90
2019-02-28T22:45:43.363Z,99.90
2019-02-28T22:48:14.186Z,99.90
2019-02-28T22:50:44.990Z,99.90
2019-02-28T22:53:15.747Z,99.90
2019-02-28T22:55:46.883Z,99.90
2019-02-28T22:58:17.637Z,99.90
2019-02-28T23:01:01.791Z,99.90
2019-02-28T23:03:34.565Z,99.90
2019-02-28T23:06:06.231Z,99.90
2019-02-28T23:08:37.338Z,99.90
2019-02-28T23:11:08.387Z,99.90
2019-02-28T23:13:39.421Z,99.90
2019-02-28T23:16:10.287Z,99.90
2019-02-28T23:18:41.029Z,99.90
2019-02-28T23:21:12.159Z,99.90
2019-02-28T23:23:42.905Z,99.90
2019-02-28T23:26:14.058Z,99.90
2019-02-28T23:28:53.893Z,99.90
2019-02-28T23:31:44.162Z,99.90
2019-02-28T23:34:33.733Z,99.90
2019-02-28T23:37:04.607Z,99.90
2019-02-28T23:39:35.610Z,99.90
2019-02-28T23:42:06.765Z,99.90
2019-02-28T23:44:37.804Z,99.90
2019-02-28T23:47:08.847Z,99.90
2019-02-28T23:49:39.891Z,99.90
2019-02-28T23:52:10.709Z,99.90
2019-02-28T23:54:41.454Z,99.90
2019-02-28T23:57:12.239Z,99.90
2019-02-28T23:59:43.050Z,99.90
