createdAt,value
2023-05-15T00:14:11.188Z,4.40
2023-05-15T00:29:12.662Z,4.70
2023-05-15T00:44:14.136Z,4.53
2023-05-15T00:59:15.627Z,4.97
2023-05-15T01:14:17.093Z,4.73
2023-05-15T01:29:18.562Z,4.63
2023-05-15T01:44:20.084Z,4.17
2023-05-15T01:59:21.554Z,4.20
2023-05-15T02:14:23.017Z,4.23
2023-05-15T02:29:24.491Z,4.30
2023-05-15T02:44:25.969Z,4.13
2023-05-15T02:59:27.451Z,4.43
2023-05-15T03:14:28.914Z,4.10
2023-05-15T03:29:30.375Z,4.07
2023-05-15T03:44:31.849Z,3.90
2023-05-15T03:59:33.313Z,3.93
2023-05-15T04:14:34.832Z,4.20
2023-05-15T04:29:36.306Z,3.83
2023-05-15T04:44:37.763Z,3.90
2023-05-15T04:59:39.236Z,3.80
2023-05-15T05:14:40.756Z,3.57
2023-05-15T05:29:42.226Z,3.50
2023-05-15T05:44:43.730Z,3.93
2023-05-15T05:59:45.185Z,4.20
2023-05-15T06:14:46.654Z,5.30
2023-05-15T06:29:48.119Z,4.40
2023-05-15T06:44:49.624Z,4.83
2023-05-15T06:59:51.124Z,5.07
2023-05-15T07:14:52.602Z,4.70
2023-05-15T07:29:54.078Z,4.80
2023-05-15T07:44:55.555Z,4.63
2023-05-15T07:59:57.024Z,4.17
2023-05-15T08:14:58.485Z,4.37
2023-05-15T08:29:59.957Z,5.13
2023-05-15T08:45:01.457Z,4.60
2023-05-15T09:00:03.026Z,4.37
2023-05-15T09:15:04.497Z,4.73
2023-05-15T09:30:06.008Z,4.53
2023-05-15T09:45:07.481Z,4.47
2023-05-15T10:00:08.962Z,4.30
2023-05-15T10:15:10.439Z,4.33
2023-05-15T10:30:11.916Z,4.67
2023-05-15T10:45:13.390Z,4.60
2023-05-15T11:00:14.874Z,4.87
2023-05-15T11:15:16.366Z,4.50
2023-05-15T11:30:17.836Z,4.83
2023-05-15T11:45:19.321Z,4.57
2023-05-15T12:00:20.803Z,4.37
2023-05-15T12:15:22.284Z,4.27
2023-05-15T12:30:23.912Z,4.10
2023-05-15T12:45:25.526Z,4.33
2023-05-15T13:00:27.267Z,4.47
2023-05-15T13:15:28.859Z,4.67
2023-05-15T13:30:30.333Z,4.47
2023-05-15T13:45:31.818Z,4.70
2023-05-15T14:00:33.328Z,5.03
2023-05-15T14:15:34.807Z,5.17
2023-05-15T14:30:36.285Z,4.50
2023-05-15T14:45:37.748Z,5.03
2023-05-15T15:00:39.204Z,4.50
2023-05-15T15:15:40.677Z,4.07
2023-05-15T15:30:42.160Z,4.47
2023-05-15T15:45:43.684Z,5.00
2023-05-15T16:00:45.290Z,4.70
2023-05-15T16:15:46.832Z,4.40
2023-05-15T16:30:49.815Z,3.67
2023-05-15T16:45:51.659Z,4.23
2023-05-15T17:00:53.129Z,3.60
2023-05-15T17:15:54.652Z,3.27
2023-05-15T17:30:56.164Z,3.00
2023-05-15T17:45:57.670Z,3.00
2023-05-15T18:00:59.198Z,2.43
2023-05-15T18:16:00.732Z,2.50
2023-05-15T18:31:02.310Z,2.20
2023-05-15T18:46:03.816Z,2.10
2023-05-15T19:01:05.329Z,2.00
2023-05-15T19:16:06.906Z,2.00
2023-05-15T19:31:17.173Z,2.00
2023-05-15T19:46:29.263Z,2.00
2023-05-15T20:01:30.763Z,2.07
2023-05-15T20:16:34.649Z,1.73
2023-05-15T20:31:36.273Z,2.20
2023-05-15T20:46:37.754Z,2.40
2023-05-15T21:01:39.365Z,2.50
2023-05-15T21:16:40.943Z,2.00
2023-05-15T21:31:42.482Z,1.80
2023-05-15T21:46:43.976Z,1.53
2023-05-15T22:01:45.616Z,1.40
2023-05-15T22:16:47.216Z,1.30
2023-05-15T22:31:49.988Z,1.37
2023-05-15T22:46:51.507Z,1.27
2023-05-15T23:01:53.224Z,1.10
2023-05-15T23:16:54.837Z,1.20
2023-05-15T23:31:56.344Z,1.20
2023-05-15T23:46:57.956Z,1.30
