createdAt,value
2023-05-15T00:01:18.858Z,99.90
2023-05-15T00:03:46.155Z,99.90
2023-05-15T00:06:13.630Z,99.90
2023-05-15T00:08:41.016Z,99.90
2023-05-15T00:11:08.323Z,99.90
2023-05-15T00:13:35.626Z,99.90
2023-05-15T00:16:02.968Z,99.90
2023-05-15T00:18:30.096Z,99.90
2023-05-15T00:20:57.438Z,99.90
2023-05-15T00:23:24.622Z,99.90
2023-05-15T00:25:52.590Z,99.90
2023-05-15T00:28:19.783Z,99.90
2023-05-15T00:30:47.132Z,99.90
2023-05-15T00:33:14.239Z,99.90
2023-05-15T00:35:41.496Z,99.90
2023-05-15T00:38:08.582Z,99.90
2023-05-15T00:40:38.955Z,99.90
2023-05-15T00:43:07.045Z,99.90
2023-05-15T00:45:34.755Z,99.90
2023-05-15T00:48:02.896Z,99.90
2023-05-15T00:50:32.226Z,99.90
2023-05-15T00:53:00.671Z,99.90
2023-05-15T00:55:29.593Z,99.90
2023-05-15T00:57:58.369Z,99.90
2023-05-15T01:00:26.333Z,99.90
2023-05-15T01:02:54.764Z,99.90
2023-05-15T01:05:22.424Z,99.90
2023-05-15T01:07:57.795Z,99.90
2023-05-15T01:10:25.528Z,99.90
2023-05-15T01:12:55.726Z,99.90
2023-05-15T01:15:24.692Z,99.90
2023-05-15T01:17:52.760Z,99.90
2023-05-15T01:20:21.570Z,99.90
2023-05-15T01:23:18.338Z,99.90
2023-05-15T01:26:15.344Z,99.90
2023-05-15T01:29:01.426Z,99.90
2023-05-15T01:31:33.083Z,99.90
2023-05-15T01:34:03.014Z,99.90
2023-05-15T01:36:47.215Z,99.90
2023-05-15T01:39:20.047Z,99.90
2023-05-15T01:41:53.163Z,99.90
2023-05-15T01:44:34.306Z,99.90
2023-05-15T01:47:12.812Z,99.90
2023-05-15T01:49:40.627Z,99.90
2023-05-15T01:52:14.648Z,99.90
2023-05-15T01:54:43.104Z,99.90
2023-05-15T01:57:11.711Z,99.90
2023-05-15T01:59:46.863Z,99.90
2023-05-15T02:02:15.494Z,99.90
2023-05-15T02:04:44.395Z,99.90
2023-05-15T02:07:13.956Z,99.90
2023-05-15T02:09:42.645Z,99.90
2023-05-15T02:12:11.672Z,99.90
2023-05-15T02:14:41.383Z,99.90
2023-05-15T02:17:08.993Z,99.90
2023-05-15T02:19:36.313Z,99.90
2023-05-15T02:22:03.765Z,99.90
2023-05-15T02:24:31.108Z,99.90
2023-05-15T02:27:25.083Z,99.90
2023-05-15T02:30:16.692Z,99.90
2023-05-15T02:32:49.624Z,99.90
2023-05-15T02:35:43.305Z,99.90
2023-05-15T02:38:16.292Z,99.90
2023-05-15T02:40:45.705Z,99.90
2023-05-15T02:43:15.149Z,99.90
2023-05-15T02:45:43.004Z,99.90
2023-05-15T02:48:10.680Z,99.90
2023-05-15T02:50:38.098Z,99.90
2023-05-15T02:53:07.529Z,99.90
2023-05-15T02:55:35.150Z,99.90
2023-05-15T02:58:03.729Z,99.90
2023-05-15T03:00:30.997Z,99.90
2023-05-15T03:02:59.246Z,99.90
2023-05-15T03:05:26.876Z,99.90
2023-05-15T03:07:54.784Z,99.90
2023-05-15T03:10:23.915Z,99.90
2023-05-15T03:12:51.142Z,99.90
2023-05-15T03:15:19.299Z,99.90
2023-05-15T03:17:46.581Z,99.90
2023-05-15T03:20:14.627Z,99.90
2023-05-15T03:22:42.420Z,99.90
2023-05-15T03:25:12.970Z,99.90
2023-05-15T03:27:40.187Z,99.90
2023-05-15T03:30:08.013Z,99.90
2023-05-15T03:32:35.512Z,99.90
2023-05-15T03:35:02.916Z,99.90
2023-05-15T03:37:30.117Z,99.90
2023-05-15T03:39:58.338Z,99.90
2023-05-15T03:42:25.720Z,99.90
2023-05-15T03:44:52.931Z,99.90
2023-05-15T03:47:20.238Z,99.90
2023-05-15T03:49:47.559Z,99.90
2023-05-15T03:52:14.901Z,99.90
2023-05-15T03:54:42.960Z,99.90
2023-05-15T03:57:10.369Z,99.90
2023-05-15T03:59:37.560Z,99.90
2023-05-15T04:02:05.757Z,99.90
2023-05-15T04:04:33.331Z,99.90
2023-05-15T04:07:00.840Z,99.90
2023-05-15T04:09:28.075Z,99.90
2023-05-15T04:11:56.673Z,99.90
2023-05-15T04:14:23.821Z,99.90
2023-05-15T04:16:50.980Z,99.90
2023-05-15T04:19:18.302Z,99.90
2023-05-15T04:21:45.662Z,99.90
2023-05-15T04:24:13.047Z,99.90
2023-05-15T04:26:40.193Z,99.90
2023-05-15T04:29:07.512Z,99.90
2023-05-15T04:31:35.296Z,99.90
2023-05-15T04:34:08.726Z,99.90
2023-05-15T04:36:36.129Z,99.90
2023-05-15T04:39:03.483Z,99.90
2023-05-15T04:41:30.587Z,99.90
2023-05-15T04:43:57.827Z,99.90
2023-05-15T04:46:25.317Z,99.90
2023-05-15T04:48:53.147Z,99.90
2023-05-15T04:51:20.308Z,99.90
2023-05-15T04:53:48.793Z,99.90
2023-05-15T04:56:15.911Z,99.90
2023-05-15T04:58:43.027Z,99.90
2023-05-15T05:01:10.544Z,99.90
2023-05-15T05:03:37.712Z,99.90
2023-05-15T05:06:05.193Z,99.90
2023-05-15T05:08:32.304Z,99.90
2023-05-15T05:10:59.632Z,99.90
2023-05-15T05:13:26.980Z,99.90
2023-05-15T05:15:54.182Z,99.90
2023-05-15T05:18:21.543Z,99.90
2023-05-15T05:20:49.712Z,99.90
2023-05-15T05:23:18.242Z,99.90
2023-05-15T05:25:45.387Z,99.90
2023-05-15T05:28:13.003Z,99.90
2023-05-15T05:30:40.197Z,99.90
2023-05-15T05:33:07.942Z,99.90
2023-05-15T05:35:35.172Z,99.90
2023-05-15T05:38:02.363Z,99.90
2023-05-15T05:40:29.503Z,99.90
2023-05-15T05:43:00.713Z,99.90
2023-05-15T05:45:28.752Z,99.90
2023-05-15T05:47:56.624Z,99.90
2023-05-15T05:50:24.455Z,99.90
2023-05-15T05:52:51.753Z,99.90
2023-05-15T05:55:19.073Z,99.90
2023-05-15T05:57:46.318Z,99.90
2023-05-15T06:00:14.453Z,99.90
2023-05-15T06:02:41.817Z,99.90
2023-05-15T06:05:09.328Z,99.90
2023-05-15T06:07:36.591Z,99.90
2023-05-15T06:10:04.142Z,99.90
2023-05-15T06:12:31.312Z,99.90
2023-05-15T06:14:58.561Z,99.90
2023-05-15T06:17:26.028Z,99.90
2023-05-15T06:19:54.328Z,99.90
2023-05-15T06:22:21.966Z,99.90
2023-05-15T06:24:49.205Z,99.90
2023-05-15T06:27:16.528Z,99.90
2023-05-15T06:29:43.733Z,99.90
2023-05-15T06:32:10.889Z,99.90
2023-05-15T06:34:38.071Z,99.90
2023-05-15T06:37:05.448Z,99.90
2023-05-15T06:39:32.641Z,99.90
2023-05-15T06:42:01.625Z,99.90
2023-05-15T06:44:31.376Z,99.90
2023-05-15T06:46:59.211Z,99.90
2023-05-15T06:49:26.926Z,99.90
2023-05-15T06:51:55.277Z,99.90
2023-05-15T06:54:22.600Z,99.90
2023-05-15T06:56:49.842Z,99.90
2023-05-15T06:59:17.006Z,99.90
2023-05-15T07:01:44.416Z,99.90
2023-05-15T07:04:14.549Z,99.90
2023-05-15T07:06:41.833Z,99.90
2023-05-15T07:09:10.291Z,99.90
2023-05-15T07:11:39.051Z,99.90
2023-05-15T07:14:07.026Z,99.90
2023-05-15T07:16:34.226Z,99.90
2023-05-15T07:19:01.866Z,99.90
2023-05-15T07:21:29.211Z,99.90
2023-05-15T07:23:56.703Z,99.90
2023-05-15T07:26:34.235Z,99.90
2023-05-15T07:29:06.295Z,99.90
2023-05-15T07:31:33.985Z,99.90
2023-05-15T07:34:01.252Z,99.90
2023-05-15T07:36:28.653Z,99.90
2023-05-15T07:38:56.101Z,99.90
2023-05-15T07:41:23.308Z,99.90
2023-05-15T07:43:50.472Z,99.90
2023-05-15T07:46:17.788Z,99.90
2023-05-15T07:48:45.081Z,99.90
2023-05-15T07:51:12.273Z,99.90
2023-05-15T07:53:39.560Z,99.90
2023-05-15T07:56:06.898Z,99.90
2023-05-15T07:58:37.134Z,99.90
2023-05-15T08:01:05.022Z,99.90
2023-05-15T08:03:32.399Z,99.90
2023-05-15T08:06:00.965Z,99.90
2023-05-15T08:08:28.261Z,99.90
2023-05-15T08:10:56.933Z,99.90
2023-05-15T08:13:25.083Z,99.90
2023-05-15T08:15:52.277Z,99.90
2023-05-15T08:18:19.470Z,99.90
2023-05-15T08:20:46.671Z,99.90
2023-05-15T08:23:13.980Z,99.90
2023-05-15T08:25:41.257Z,99.90
2023-05-15T08:28:08.391Z,99.90
2023-05-15T08:30:36.224Z,99.90
2023-05-15T08:33:03.717Z,99.90
2023-05-15T08:35:30.936Z,99.90
2023-05-15T08:37:59.302Z,99.90
2023-05-15T08:43:10.904Z,99.90
2023-05-15T08:45:38.174Z,99.90
2023-05-15T08:48:16.786Z,99.90
2023-05-15T08:50:44.667Z,99.90
2023-05-15T08:53:15.104Z,99.90
2023-05-15T08:55:42.804Z,99.90
2023-05-15T08:58:10.399Z,99.90
2023-05-15T09:00:38.024Z,99.90
2023-05-15T09:03:05.852Z,99.90
2023-05-15T09:05:33.632Z,99.90
2023-05-15T09:08:04.299Z,99.90
2023-05-15T09:10:33.153Z,99.90
2023-05-15T09:13:02.484Z,99.90
2023-05-15T09:15:31.104Z,99.90
2023-05-15T09:17:59.332Z,99.90
2023-05-15T09:20:38.872Z,99.90
2023-05-15T09:23:21.789Z,99.90
2023-05-15T09:25:53.416Z,99.90
2023-05-15T09:28:26.662Z,99.90
2023-05-15T09:31:05.204Z,99.90
2023-05-15T09:33:34.343Z,99.90
2023-05-15T09:36:03.442Z,99.90
2023-05-15T09:38:33.308Z,99.90
2023-05-15T09:41:06.744Z,99.90
2023-05-15T09:43:35.651Z,99.90
2023-05-15T09:46:03.176Z,99.90
2023-05-15T09:48:31.841Z,99.90
2023-05-15T09:50:59.337Z,99.90
2023-05-15T09:53:28.362Z,99.90
2023-05-15T09:55:56.285Z,99.90
2023-05-15T09:58:23.841Z,99.90
2023-05-15T10:00:51.040Z,99.90
2023-05-15T10:03:22.570Z,99.90
2023-05-15T10:05:49.936Z,99.90
2023-05-15T10:08:28.409Z,99.90
2023-05-15T10:10:59.717Z,99.90
2023-05-15T10:13:28.366Z,99.90
2023-05-15T10:15:57.121Z,99.90
2023-05-15T10:18:28.202Z,99.90
2023-05-15T10:20:58.057Z,99.90
2023-05-15T10:23:25.868Z,99.90
2023-05-15T10:26:03.402Z,99.90
2023-05-15T10:28:31.609Z,99.90
2023-05-15T10:31:01.806Z,99.90
2023-05-15T10:33:30.272Z,99.90
2023-05-15T10:35:58.972Z,99.90
2023-05-15T10:38:27.406Z,99.90
2023-05-15T10:41:09.085Z,99.90
2023-05-15T10:43:44.335Z,99.90
2023-05-15T10:46:12.249Z,99.90
2023-05-15T10:48:40.699Z,99.90
2023-05-15T10:51:18.807Z,99.90
2023-05-15T10:53:46.315Z,99.90
2023-05-15T10:56:16.892Z,99.90
2023-05-15T10:58:51.770Z,99.90
2023-05-15T11:01:28.742Z,99.90
2023-05-15T11:04:07.791Z,99.90
2023-05-15T11:06:35.691Z,99.90
2023-05-15T11:09:21.883Z,99.90
2023-05-15T11:11:52.333Z,99.90
2023-05-15T11:14:20.416Z,99.90
2023-05-15T11:16:53.986Z,99.90
2023-05-15T11:19:33.595Z,99.90
2023-05-15T11:22:20.131Z,99.90
2023-05-15T11:25:09.362Z,99.90
2023-05-15T11:27:44.890Z,99.90
2023-05-15T11:30:25.167Z,99.90
2023-05-15T11:33:11.765Z,99.90
2023-05-15T11:35:46.697Z,99.90
2023-05-15T11:38:20.203Z,99.90
2023-05-15T11:41:00.387Z,99.90
2023-05-15T11:43:29.627Z,99.90
2023-05-15T11:46:09.115Z,99.90
2023-05-15T11:48:47.956Z,99.90
2023-05-15T11:51:23.322Z,99.90
2023-05-15T11:53:51.550Z,99.80
2023-05-15T11:56:28.568Z,99.90
2023-05-15T11:58:59.731Z,99.90
2023-05-15T12:01:27.016Z,99.90
2023-05-15T12:03:55.128Z,99.90
2023-05-15T12:06:23.030Z,99.90
2023-05-15T12:08:53.788Z,99.90
2023-05-15T12:11:25.336Z,99.90
2023-05-15T12:13:56.213Z,99.90
2023-05-15T12:16:29.911Z,99.90
2023-05-15T12:18:57.842Z,99.30
2023-05-15T12:21:27.511Z,99.90
2023-05-15T12:26:27.501Z,98.00
2023-05-15T12:28:56.089Z,98.90
2023-05-15T12:31:23.700Z,97.00
2023-05-15T12:33:51.036Z,97.80
2023-05-15T12:36:21.170Z,98.30
2023-05-15T12:38:49.277Z,98.40
2023-05-15T12:41:16.455Z,96.30
2023-05-15T12:43:43.864Z,97.60
2023-05-15T12:46:14.506Z,98.00
2023-05-15T12:48:42.009Z,97.40
2023-05-15T12:51:09.601Z,96.90
2023-05-15T12:53:39.638Z,97.60
2023-05-15T12:56:08.477Z,98.00
2023-05-15T12:58:36.224Z,96.90
2023-05-15T13:01:04.240Z,98.40
2023-05-15T13:03:32.071Z,96.70
2023-05-15T13:06:01.715Z,97.10
2023-05-15T13:08:30.177Z,95.50
2023-05-15T13:10:59.253Z,96.10
2023-05-15T13:13:43.229Z,96.10
2023-05-15T13:16:29.840Z,95.70
2023-05-15T13:19:00.560Z,95.50
2023-05-15T13:21:28.556Z,95.40
2023-05-15T13:23:55.713Z,95.50
2023-05-15T13:26:24.033Z,95.70
2023-05-15T13:28:51.226Z,96.00
2023-05-15T13:31:18.469Z,95.70
2023-05-15T13:33:45.830Z,95.70
2023-05-15T13:36:13.002Z,95.60
2023-05-15T13:38:40.491Z,95.80
2023-05-15T13:41:07.725Z,94.40
2023-05-15T13:43:34.969Z,95.20
2023-05-15T13:46:02.236Z,95.60
2023-05-15T13:48:29.354Z,94.20
2023-05-15T13:50:57.644Z,96.10
2023-05-15T13:53:24.861Z,94.90
2023-05-15T13:55:52.053Z,93.60
2023-05-15T13:58:19.386Z,94.30
2023-05-15T14:00:48.515Z,92.70
2023-05-15T14:03:15.851Z,93.30
2023-05-15T14:05:43.176Z,93.70
2023-05-15T14:08:10.355Z,92.70
2023-05-15T14:10:37.769Z,93.20
2023-05-15T14:13:05.176Z,94.40
2023-05-15T14:15:32.496Z,93.80
2023-05-15T14:17:59.686Z,93.50
2023-05-15T14:20:27.488Z,93.50
2023-05-15T14:22:54.802Z,93.60
2023-05-15T14:25:22.424Z,92.00
2023-05-15T14:27:49.534Z,93.10
2023-05-15T14:30:16.910Z,92.60
2023-05-15T14:32:44.144Z,93.80
2023-05-15T14:35:11.469Z,94.30
2023-05-15T14:37:38.704Z,94.10
2023-05-15T14:40:08.181Z,94.30
2023-05-15T14:42:35.378Z,93.60
2023-05-15T14:45:02.840Z,94.20
2023-05-15T14:47:30.181Z,94.20
2023-05-15T14:49:57.573Z,93.80
2023-05-15T14:52:26.409Z,94.10
2023-05-15T14:55:07.711Z,94.30
2023-05-15T14:57:36.459Z,93.70
2023-05-15T15:00:06.407Z,93.60
2023-05-15T15:02:34.264Z,93.80
2023-05-15T15:05:01.553Z,92.50
2023-05-15T15:07:30.821Z,93.30
2023-05-15T15:09:58.158Z,93.00
2023-05-15T15:12:26.348Z,93.10
2023-05-15T15:14:55.934Z,92.20
2023-05-15T15:17:23.107Z,93.20
2023-05-15T15:19:50.389Z,92.90
2023-05-15T15:22:17.901Z,91.90
2023-05-15T15:24:45.004Z,92.10
2023-05-15T15:27:12.166Z,92.30
2023-05-15T15:29:39.406Z,93.00
2023-05-15T15:32:07.001Z,93.90
2023-05-15T15:34:34.473Z,93.80
2023-05-15T15:37:01.598Z,92.60
2023-05-15T15:39:28.943Z,92.90
2023-05-15T15:41:56.214Z,92.70
2023-05-15T15:44:24.358Z,93.70
2023-05-15T15:46:51.615Z,93.80
2023-05-15T15:49:19.062Z,93.80
2023-05-15T15:51:46.271Z,93.40
2023-05-15T15:54:13.539Z,92.70
2023-05-15T15:56:41.507Z,93.40
2023-05-15T15:59:09.126Z,92.20
2023-05-15T16:01:36.516Z,93.00
2023-05-15T16:04:04.085Z,93.70
2023-05-15T16:06:32.932Z,93.20
2023-05-15T16:09:00.806Z,93.20
2023-05-15T16:11:29.641Z,93.00
2023-05-15T16:13:56.832Z,92.40
2023-05-15T16:16:24.643Z,93.00
2023-05-15T16:18:52.675Z,92.70
2023-05-15T16:21:20.173Z,92.80
2023-05-15T16:23:47.876Z,93.10
2023-05-15T16:26:15.644Z,93.00
2023-05-15T16:28:43.274Z,92.50
2023-05-15T16:31:11.203Z,92.40
2023-05-15T16:33:39.027Z,93.10
2023-05-15T16:36:07.139Z,92.70
2023-05-15T16:38:35.069Z,92.60
2023-05-15T16:41:03.051Z,92.40
2023-05-15T16:43:31.000Z,92.90
2023-05-15T16:45:59.709Z,93.30
2023-05-15T16:48:28.650Z,93.30
2023-05-15T16:50:56.772Z,93.10
2023-05-15T16:53:24.926Z,92.80
2023-05-15T16:55:53.539Z,93.20
2023-05-15T16:58:21.889Z,92.90
2023-05-15T17:00:49.848Z,92.80
2023-05-15T17:03:19.563Z,92.70
2023-05-15T17:05:48.091Z,92.40
2023-05-15T17:08:16.083Z,92.90
2023-05-15T17:10:44.171Z,92.40
2023-05-15T17:13:12.093Z,92.70
2023-05-15T17:15:40.339Z,92.80
2023-05-15T17:18:08.434Z,92.80
2023-05-15T17:20:36.673Z,93.10
2023-05-15T17:23:04.631Z,92.80
2023-05-15T17:25:32.689Z,93.20
2023-05-15T17:28:00.741Z,92.90
2023-05-15T17:30:28.792Z,93.60
2023-05-15T17:32:56.932Z,93.60
2023-05-15T17:35:25.253Z,93.70
2023-05-15T17:37:53.318Z,94.10
2023-05-15T17:40:21.544Z,94.20
2023-05-15T17:42:49.468Z,94.80
2023-05-15T17:45:17.701Z,95.20
2023-05-15T17:47:45.859Z,95.40
2023-05-15T17:50:14.076Z,96.20
2023-05-15T17:52:41.985Z,96.60
2023-05-15T17:55:10.324Z,97.20
2023-05-15T17:57:38.458Z,97.40
2023-05-15T18:00:08.004Z,97.60
2023-05-15T18:02:39.998Z,97.40
2023-05-15T18:05:09.174Z,97.80
2023-05-15T18:07:37.273Z,98.40
2023-05-15T18:10:05.799Z,98.90
2023-05-15T18:12:33.904Z,99.00
2023-05-15T18:15:02.011Z,99.20
2023-05-15T18:17:30.037Z,98.90
2023-05-15T18:19:58.106Z,98.80
2023-05-15T18:22:26.192Z,98.90
2023-05-15T18:24:54.325Z,98.90
2023-05-15T18:27:22.482Z,99.20
2023-05-15T18:29:50.844Z,99.90
2023-05-15T18:32:20.139Z,99.90
2023-05-15T18:34:48.532Z,99.90
2023-05-15T18:37:16.712Z,99.90
2023-05-15T18:39:45.042Z,99.90
2023-05-15T18:42:13.145Z,99.90
2023-05-15T18:44:43.085Z,99.90
2023-05-15T18:47:13.351Z,99.90
2023-05-15T18:49:41.834Z,99.90
2023-05-15T18:52:10.152Z,99.90
2023-05-15T18:54:42.203Z,99.90
2023-05-15T18:57:10.368Z,99.90
2023-05-15T18:59:38.716Z,99.90
2023-05-15T19:02:06.874Z,99.90
2023-05-15T19:04:35.010Z,99.90
2023-05-15T19:07:05.113Z,99.90
2023-05-15T19:09:33.475Z,99.90
2023-05-15T19:12:02.263Z,99.90
2023-05-15T19:14:30.467Z,99.90
2023-05-15T19:16:58.748Z,99.90
2023-05-15T19:19:27.953Z,99.90
2023-05-15T19:21:56.231Z,99.90
2023-05-15T19:24:24.380Z,99.90
2023-05-15T19:26:52.665Z,99.90
2023-05-15T19:29:22.785Z,99.90
2023-05-15T19:31:51.100Z,99.90
2023-05-15T19:34:19.508Z,99.90
2023-05-15T19:36:51.458Z,99.90
2023-05-15T19:39:19.582Z,99.90
2023-05-15T19:41:47.828Z,99.90
2023-05-15T19:44:15.818Z,99.90
2023-05-15T19:46:45.813Z,99.90
2023-05-15T19:49:14.466Z,99.90
2023-05-15T19:51:43.110Z,99.90
2023-05-15T19:54:12.062Z,99.90
2023-05-15T19:56:40.512Z,99.90
2023-05-15T19:59:09.013Z,99.90
2023-05-15T20:01:37.348Z,99.90
2023-05-15T20:04:05.702Z,99.90
2023-05-15T20:06:34.011Z,99.90
2023-05-15T20:09:02.720Z,99.90
2023-05-15T20:11:31.075Z,99.90
2023-05-15T20:13:59.039Z,99.90
2023-05-15T20:16:27.310Z,99.90
2023-05-15T20:18:57.342Z,99.90
2023-05-15T20:21:25.431Z,99.90
2023-05-15T20:23:53.296Z,99.90
2023-05-15T20:26:23.010Z,99.90
2023-05-15T20:28:51.136Z,99.90
2023-05-15T20:31:19.459Z,99.90
2023-05-15T20:33:47.445Z,99.90
2023-05-15T20:36:17.223Z,99.90
2023-05-15T20:38:45.696Z,99.90
2023-05-15T20:41:14.013Z,99.90
2023-05-15T20:43:42.221Z,99.90
2023-05-15T20:46:10.414Z,99.90
2023-05-15T20:48:38.296Z,99.90
2023-05-15T20:51:06.342Z,99.90
2023-05-15T20:53:34.244Z,99.90
2023-05-15T20:56:02.232Z,99.90
2023-05-15T20:58:30.243Z,99.90
2023-05-15T21:01:00.991Z,99.90
2023-05-15T21:03:29.390Z,99.90
2023-05-15T21:05:57.450Z,99.90
2023-05-15T21:08:25.010Z,99.90
2023-05-15T21:10:55.481Z,99.90
2023-05-15T21:13:22.819Z,99.90
2023-05-15T21:15:51.080Z,99.90
2023-05-15T21:18:18.991Z,99.90
2023-05-15T21:20:46.205Z,99.90
2023-05-15T21:23:13.786Z,99.90
2023-05-15T21:25:42.888Z,99.90
2023-05-15T21:28:10.789Z,99.90
2023-05-15T21:30:38.040Z,99.90
2023-05-15T21:33:05.453Z,99.90
2023-05-15T21:35:32.869Z,99.90
2023-05-15T21:38:00.520Z,99.90
2023-05-15T21:40:28.199Z,99.90
2023-05-15T21:42:55.986Z,99.90
2023-05-15T21:45:23.312Z,99.90
2023-05-15T21:47:50.647Z,99.90
2023-05-15T21:50:17.917Z,99.90
2023-05-15T21:52:45.104Z,99.90
2023-05-15T21:55:12.320Z,99.90
2023-05-15T21:57:39.695Z,99.90
2023-05-15T22:00:08.411Z,99.90
2023-05-15T22:02:36.027Z,99.90
2023-05-15T22:05:04.227Z,99.90
2023-05-15T22:07:31.480Z,99.90
2023-05-15T22:09:58.714Z,99.90
2023-05-15T22:12:26.774Z,99.90
2023-05-15T22:14:58.968Z,99.90
2023-05-15T22:17:30.753Z,99.90
2023-05-15T22:20:07.730Z,99.90
2023-05-15T22:22:36.127Z,99.90
2023-05-15T22:25:04.051Z,99.90
2023-05-15T22:27:32.008Z,99.90
2023-05-15T22:30:00.094Z,99.90
2023-05-15T22:32:27.379Z,99.90
2023-05-15T22:34:55.205Z,99.90
2023-05-15T22:37:22.528Z,99.90
2023-05-15T22:39:50.386Z,99.90
2023-05-15T22:42:19.254Z,99.90
2023-05-15T22:44:47.160Z,99.90
2023-05-15T22:47:14.437Z,99.90
2023-05-15T22:49:41.613Z,99.90
2023-05-15T22:52:09.070Z,99.90
2023-05-15T22:54:36.238Z,99.90
2023-05-15T22:57:03.687Z,99.90
2023-05-15T22:59:31.248Z,99.90
2023-05-15T23:01:58.867Z,99.90
2023-05-15T23:04:26.416Z,99.90
2023-05-15T23:06:53.758Z,99.90
2023-05-15T23:09:21.349Z,99.90
2023-05-15T23:11:48.689Z,99.90
2023-05-15T23:14:18.435Z,99.90
2023-05-15T23:16:46.759Z,99.90
2023-05-15T23:19:14.718Z,99.90
2023-05-15T23:21:42.139Z,99.90
2023-05-15T23:24:09.228Z,99.90
2023-05-15T23:26:36.371Z,99.90
2023-05-15T23:29:03.795Z,99.90
2023-05-15T23:31:31.069Z,99.90
2023-05-15T23:33:58.368Z,99.90
2023-05-15T23:36:25.569Z,99.90
2023-05-15T23:38:52.768Z,99.90
2023-05-15T23:41:20.108Z,99.90
2023-05-15T23:43:49.729Z,99.90
2023-05-15T23:46:17.840Z,99.90
2023-05-15T23:48:45.153Z,99.90
2023-05-15T23:51:12.488Z,99.90
2023-05-15T23:53:39.602Z,99.90
2023-05-15T23:56:07.256Z,99.90
2023-05-15T23:58:34.487Z,99.90
