createdAt,value
2019-03-16T00:01:15.683Z,61.33
2019-03-16T00:03:51.852Z,62.20
2019-03-16T00:06:27.992Z,61.46
2019-03-16T00:08:55.842Z,61.08
2019-03-16T00:11:27.486Z,62.15
2019-03-16T00:13:57.493Z,62.62
2019-03-16T00:16:34.097Z,61.88
2019-03-16T00:19:01.161Z,61.70
2019-03-16T00:21:32.129Z,61.96
2019-03-16T00:24:01.063Z,62.16
2019-03-16T00:26:30.823Z,62.11
2019-03-16T00:28:58.914Z,61.79
2019-03-16T00:31:33.052Z,61.24
2019-03-16T00:34:00.314Z,60.55
2019-03-16T00:36:29.154Z,60.61
2019-03-16T00:38:56.011Z,61.08
2019-03-16T00:41:27.759Z,61.46
2019-03-16T00:44:04.571Z,61.05
2019-03-16T00:46:32.246Z,60.44
2019-03-16T00:49:01.947Z,60.91
2019-03-16T00:51:32.015Z,60.92
2019-03-16T00:53:58.342Z,61.40
2019-03-16T00:56:27.471Z,61.13
2019-03-16T00:58:55.110Z,61.10
2019-03-16T01:01:24.061Z,60.63
2019-03-16T01:03:54.631Z,61.68
2019-03-16T01:06:25.217Z,61.78
2019-03-16T01:08:54.946Z,62.75
2019-03-16T01:11:23.544Z,62.94
2019-03-16T01:13:51.447Z,62.67
2019-03-16T01:16:19.244Z,62.48
2019-03-16T01:18:46.119Z,62.19
2019-03-16T01:21:17.086Z,61.82
2019-03-16T01:23:44.286Z,61.78
2019-03-16T01:26:26.459Z,62.12
2019-03-16T01:28:46.595Z,62.63
2019-03-16T01:31:14.364Z,62.01
2019-03-16T01:33:45.422Z,62.51
2019-03-16T01:36:26.567Z,62.89
2019-03-16T01:38:46.768Z,62.69
2019-03-16T01:41:17.627Z,63.76
2019-03-16T01:43:47.307Z,65.16
2019-03-16T01:46:14.679Z,65.57
2019-03-16T01:48:44.099Z,64.51
2019-03-16T01:51:13.057Z,64.58
2019-03-16T01:53:57.169Z,64.90
2019-03-16T01:56:23.904Z,65.15
2019-03-16T01:58:54.114Z,64.33
2019-03-16T02:01:20.798Z,63.05
2019-03-16T02:03:47.600Z,61.87
2019-03-16T02:09:00.093Z,62.50
2019-03-16T02:11:26.716Z,62.88
2019-03-16T02:13:53.639Z,63.85
2019-03-16T02:16:20.352Z,64.12
2019-03-16T02:18:46.961Z,63.93
2019-03-16T02:21:14.084Z,63.86
2019-03-16T02:23:42.440Z,63.18
2019-03-16T02:26:08.996Z,62.59
2019-03-16T02:28:36.054Z,62.20
2019-03-16T02:31:03.034Z,61.48
2019-03-16T02:33:29.971Z,61.95
2019-03-16T02:35:56.707Z,61.62
2019-03-16T02:38:23.311Z,63.05
2019-03-16T02:40:50.074Z,62.40
2019-03-16T02:43:16.771Z,62.12
2019-03-16T02:45:43.530Z,61.80
2019-03-16T02:48:10.342Z,63.27
2019-03-16T02:50:37.288Z,65.06
2019-03-16T02:53:03.908Z,64.07
2019-03-16T02:55:30.481Z,63.13
2019-03-16T02:57:57.439Z,63.62
2019-03-16T03:00:24.309Z,63.93
2019-03-16T03:02:50.933Z,63.68
2019-03-16T03:05:17.820Z,63.49
2019-03-16T03:07:44.660Z,63.13
2019-03-16T03:10:12.939Z,64.90
2019-03-16T03:12:39.631Z,66.17
2019-03-16T03:15:06.318Z,66.49
2019-03-16T03:17:32.921Z,65.09
2019-03-16T03:19:59.755Z,64.29
2019-03-16T03:22:26.949Z,64.56
2019-03-16T03:24:53.816Z,64.08
2019-03-16T03:27:20.430Z,63.76
2019-03-16T03:29:47.117Z,64.08
2019-03-16T03:32:14.133Z,64.37
2019-03-16T03:34:40.970Z,64.74
2019-03-16T03:37:07.973Z,64.46
2019-03-16T03:39:34.621Z,64.96
2019-03-16T03:42:01.306Z,64.63
2019-03-16T03:44:28.162Z,63.97
2019-03-16T03:46:55.430Z,63.16
2019-03-16T03:49:22.286Z,63.83
2019-03-16T03:51:49.260Z,63.97
2019-03-16T03:54:15.897Z,64.31
2019-03-16T03:56:43.568Z,64.54
2019-03-16T03:59:10.476Z,64.73
2019-03-16T04:01:37.369Z,64.04
2019-03-16T04:04:14.941Z,63.45
2019-03-16T04:06:34.288Z,62.66
2019-03-16T04:09:00.883Z,61.84
2019-03-16T04:11:27.762Z,62.46
2019-03-16T04:13:54.612Z,62.55
2019-03-16T04:16:21.475Z,63.36
2019-03-16T04:18:51.383Z,63.08
2019-03-16T04:21:16.684Z,63.74
2019-03-16T04:23:43.994Z,63.52
2019-03-16T04:26:10.719Z,64.82
2019-03-16T04:28:37.328Z,64.64
2019-03-16T04:31:04.020Z,65.52
2019-03-16T04:33:30.900Z,64.88
2019-03-16T04:35:57.859Z,65.44
2019-03-16T04:38:24.453Z,64.61
2019-03-16T04:40:51.057Z,64.20
2019-03-16T04:43:18.000Z,63.77
2019-03-16T04:45:44.595Z,64.18
2019-03-16T04:48:11.252Z,65.00
2019-03-16T04:50:38.130Z,65.69
2019-03-16T04:53:04.823Z,66.05
2019-03-16T04:55:31.491Z,64.69
2019-03-16T04:57:58.275Z,64.97
2019-03-16T05:00:24.914Z,64.85
2019-03-16T05:02:51.532Z,64.05
2019-03-16T05:05:18.645Z,63.23
2019-03-16T05:07:45.496Z,62.65
2019-03-16T05:10:12.408Z,62.62
2019-03-16T05:12:39.037Z,62.38
2019-03-16T05:15:05.704Z,61.86
2019-03-16T05:17:32.551Z,60.54
2019-03-16T05:19:59.178Z,61.46
2019-03-16T05:22:25.847Z,62.24
2019-03-16T05:24:52.688Z,62.43
2019-03-16T05:27:19.566Z,62.21
2019-03-16T05:29:46.829Z,62.58
2019-03-16T05:32:15.065Z,62.51
2019-03-16T05:34:55.663Z,62.46
2019-03-16T05:37:10.256Z,62.74
2019-03-16T05:39:36.899Z,62.55
2019-03-16T05:42:05.198Z,62.06
2019-03-16T05:44:32.170Z,62.48
2019-03-16T05:46:58.954Z,62.83
2019-03-16T05:49:25.600Z,61.69
2019-03-16T05:51:52.240Z,62.10
2019-03-16T05:54:19.581Z,61.80
2019-03-16T05:56:46.301Z,61.59
2019-03-16T05:59:13.062Z,61.67
2019-03-16T06:01:39.672Z,61.30
2019-03-16T06:04:06.431Z,61.06
2019-03-16T06:09:18.832Z,60.49
2019-03-16T06:11:45.763Z,60.85
2019-03-16T06:14:12.462Z,61.59
2019-03-16T06:16:39.393Z,60.86
2019-03-16T06:19:05.968Z,60.79
2019-03-16T06:21:32.826Z,61.27
2019-03-16T06:23:59.686Z,61.69
2019-03-16T06:26:26.559Z,61.57
2019-03-16T06:28:53.478Z,61.33
2019-03-16T06:31:20.373Z,60.90
2019-03-16T06:33:47.229Z,60.24
2019-03-16T06:36:13.846Z,60.25
2019-03-16T06:38:40.715Z,60.89
2019-03-16T06:41:07.366Z,61.46
2019-03-16T06:43:34.035Z,61.12
2019-03-16T06:46:00.835Z,61.01
2019-03-16T06:48:27.467Z,60.01
2019-03-16T06:50:54.061Z,59.78
2019-03-16T06:53:20.916Z,59.74
2019-03-16T06:55:47.671Z,59.93
2019-03-16T06:58:15.500Z,58.47
2019-03-16T07:00:42.141Z,58.59
2019-03-16T07:03:08.749Z,57.78
2019-03-16T07:05:38.597Z,57.65
2019-03-16T07:08:03.661Z,57.33
2019-03-16T07:10:30.411Z,57.88
2019-03-16T07:12:57.303Z,57.73
2019-03-16T07:15:23.880Z,58.00
2019-03-16T07:17:50.541Z,57.50
2019-03-16T07:20:17.541Z,57.65
2019-03-16T07:22:44.446Z,57.43
2019-03-16T07:25:11.179Z,58.83
2019-03-16T07:27:37.928Z,58.39
2019-03-16T07:30:04.568Z,58.22
2019-03-16T07:32:31.178Z,58.10
2019-03-16T07:34:57.892Z,58.43
2019-03-16T07:37:24.807Z,58.49
2019-03-16T07:39:51.726Z,57.93
2019-03-16T07:42:18.342Z,57.76
2019-03-16T07:44:44.931Z,57.31
2019-03-16T07:47:11.851Z,56.25
2019-03-16T07:49:39.136Z,55.59
2019-03-16T07:52:06.124Z,56.09
2019-03-16T07:54:33.043Z,56.48
2019-03-16T07:56:59.685Z,55.74
2019-03-16T07:59:26.287Z,56.28
2019-03-16T08:01:53.464Z,56.11
2019-03-16T08:04:20.185Z,55.96
2019-03-16T08:06:47.549Z,53.97
2019-03-16T08:09:14.383Z,53.86
2019-03-16T08:11:41.337Z,54.08
2019-03-16T08:14:08.246Z,52.87
2019-03-16T08:16:34.918Z,53.25
2019-03-16T08:19:01.618Z,52.58
2019-03-16T08:21:28.536Z,52.09
2019-03-16T08:23:55.520Z,51.35
2019-03-16T08:26:22.435Z,52.38
2019-03-16T08:28:49.630Z,51.29
2019-03-16T08:31:17.838Z,51.36
2019-03-16T08:33:44.552Z,51.07
2019-03-16T08:36:11.488Z,51.01
2019-03-16T08:38:38.115Z,49.06
2019-03-16T08:41:05.032Z,50.50
2019-03-16T08:43:31.954Z,50.34
2019-03-16T08:45:58.726Z,49.36
2019-03-16T08:48:25.417Z,47.87
2019-03-16T08:50:52.215Z,48.01
2019-03-16T08:53:18.936Z,48.71
2019-03-16T08:55:48.747Z,47.89
2019-03-16T08:58:15.558Z,49.30
2019-03-16T09:00:42.996Z,47.91
2019-03-16T09:03:10.219Z,48.97
2019-03-16T09:05:37.242Z,49.06
2019-03-16T09:08:04.591Z,51.56
2019-03-16T09:10:31.476Z,52.21
2019-03-16T09:12:58.186Z,51.62
2019-03-16T09:15:25.151Z,51.49
2019-03-16T09:17:52.695Z,51.52
2019-03-16T09:20:19.472Z,50.26
2019-03-16T09:22:46.460Z,50.98
2019-03-16T09:25:13.534Z,50.39
2019-03-16T09:27:40.694Z,50.66
2019-03-16T09:30:07.916Z,51.25
2019-03-16T09:32:34.910Z,49.97
2019-03-16T09:35:01.875Z,51.49
2019-03-16T09:37:28.655Z,51.74
2019-03-16T09:39:55.377Z,51.78
2019-03-16T09:42:22.414Z,51.47
2019-03-16T09:44:49.211Z,51.08
2019-03-16T09:47:15.947Z,50.79
2019-03-16T09:49:42.853Z,50.40
2019-03-16T09:52:09.557Z,50.24
2019-03-16T09:54:36.612Z,50.06
2019-03-16T09:57:03.530Z,50.41
2019-03-16T09:59:30.726Z,50.10
2019-03-16T10:01:57.359Z,49.81
2019-03-16T10:04:24.209Z,48.81
2019-03-16T10:06:51.429Z,48.76
2019-03-16T10:09:19.534Z,49.07
2019-03-16T10:11:46.263Z,48.97
2019-03-16T10:14:13.357Z,48.86
2019-03-16T10:16:40.388Z,49.08
2019-03-16T10:19:07.850Z,49.65
2019-03-16T10:21:34.831Z,49.28
2019-03-16T10:24:01.579Z,48.80
2019-03-16T10:26:28.648Z,49.36
2019-03-16T10:28:55.774Z,49.94
2019-03-16T10:31:22.563Z,49.60
2019-03-16T10:33:50.003Z,50.01
2019-03-16T10:36:16.674Z,51.14
2019-03-16T10:38:43.590Z,51.60
2019-03-16T10:41:10.447Z,50.62
2019-03-16T10:43:37.064Z,49.73
2019-03-16T10:46:03.958Z,48.81
2019-03-16T10:48:30.833Z,49.09
2019-03-16T10:50:58.001Z,50.33
2019-03-16T10:53:24.898Z,50.40
2019-03-16T10:55:52.132Z,49.15
2019-03-16T10:58:20.225Z,49.69
2019-03-16T11:00:47.022Z,49.84
2019-03-16T11:03:13.672Z,49.98
2019-03-16T11:05:40.514Z,49.43
2019-03-16T11:08:07.545Z,47.30
2019-03-16T11:10:34.564Z,47.71
2019-03-16T11:13:01.650Z,48.07
2019-03-16T11:15:28.556Z,47.17
2019-03-16T11:17:55.481Z,47.41
2019-03-16T11:20:22.539Z,47.62
2019-03-16T11:22:50.702Z,48.44
2019-03-16T11:25:17.350Z,48.30
2019-03-16T11:27:44.011Z,48.19
2019-03-16T11:30:10.637Z,48.37
2019-03-16T11:32:37.538Z,48.10
2019-03-16T11:35:04.206Z,48.24
2019-03-16T11:37:30.843Z,47.65
2019-03-16T11:39:57.725Z,48.30
2019-03-16T11:42:24.641Z,48.04
2019-03-16T11:44:51.257Z,46.91
2019-03-16T11:47:17.862Z,46.50
2019-03-16T11:49:44.692Z,47.53
2019-03-16T11:52:11.386Z,47.55
2019-03-16T11:54:38.007Z,47.27
2019-03-16T11:57:05.158Z,47.77
2019-03-16T11:59:31.825Z,46.35
2019-03-16T12:02:05.273Z,46.87
2019-03-16T12:04:27.508Z,46.57
2019-03-16T12:09:30.352Z,47.16
2019-03-16T12:11:57.318Z,46.50
2019-03-16T12:14:24.373Z,46.02
2019-03-16T12:16:52.485Z,45.84
2019-03-16T12:19:19.301Z,45.12
2019-03-16T12:21:46.032Z,45.63
2019-03-16T12:24:12.671Z,44.96
2019-03-16T12:26:39.665Z,45.02
2019-03-16T12:29:06.535Z,45.36
2019-03-16T12:31:33.407Z,45.07
2019-03-16T12:34:00.324Z,44.49
2019-03-16T12:36:26.948Z,44.11
2019-03-16T12:38:53.940Z,44.08
2019-03-16T12:41:20.647Z,43.52
2019-03-16T12:43:48.291Z,44.06
2019-03-16T12:46:15.905Z,43.32
2019-03-16T12:48:43.726Z,43.29
2019-03-16T12:51:12.016Z,41.66
2019-03-16T12:53:39.603Z,42.22
2019-03-16T12:56:06.272Z,42.37
2019-03-16T12:58:33.165Z,42.43
2019-03-16T13:01:00.035Z,43.27
2019-03-16T13:03:27.511Z,41.99
2019-03-16T13:05:54.404Z,41.59
2019-03-16T13:08:21.154Z,41.56
2019-03-16T13:10:48.461Z,42.68
2019-03-16T13:13:15.443Z,42.73
2019-03-16T13:15:43.213Z,42.10
2019-03-16T13:18:10.782Z,42.25
2019-03-16T13:20:37.686Z,42.71
2019-03-16T13:23:04.334Z,41.98
2019-03-16T13:25:31.017Z,42.07
2019-03-16T13:28:01.364Z,41.57
2019-03-16T13:30:32.951Z,42.25
2019-03-16T13:33:03.590Z,42.65
2019-03-16T13:35:35.498Z,43.05
2019-03-16T13:38:04.763Z,42.13
2019-03-16T13:40:36.288Z,41.65
2019-03-16T13:43:05.928Z,41.84
2019-03-16T13:45:37.142Z,41.30
2019-03-16T13:48:04.401Z,40.79
2019-03-16T13:53:18.015Z,39.17
2019-03-16T13:55:46.507Z,38.22
2019-03-16T13:58:14.178Z,39.23
2019-03-16T14:03:30.513Z,39.93
2019-03-16T14:08:46.241Z,40.02
2019-03-16T14:11:18.921Z,40.47
2019-03-16T14:13:45.567Z,39.69
2019-03-16T14:16:18.345Z,40.35
2019-03-16T14:18:45.782Z,39.46
2019-03-16T14:21:13.669Z,39.54
2019-03-16T14:23:40.836Z,41.00
2019-03-16T14:26:12.122Z,40.85
2019-03-16T14:28:41.002Z,41.12
2019-03-16T14:31:10.562Z,41.10
2019-03-16T14:33:40.144Z,40.78
2019-03-16T14:36:25.845Z,40.98
2019-03-16T14:38:54.478Z,40.46
2019-03-16T14:41:33.408Z,41.17
2019-03-16T14:44:02.219Z,40.47
2019-03-16T14:46:32.634Z,40.04
2019-03-16T14:49:02.671Z,40.65
2019-03-16T14:51:31.762Z,40.29
2019-03-16T14:53:59.128Z,41.29
2019-03-16T14:56:30.440Z,40.58
2019-03-16T14:58:58.552Z,40.32
2019-03-16T15:01:25.578Z,41.10
2019-03-16T15:03:52.253Z,41.01
2019-03-16T15:06:19.207Z,41.04
2019-03-16T15:08:46.251Z,40.81
2019-03-16T15:11:13.178Z,40.70
2019-03-16T15:13:41.248Z,40.35
2019-03-16T15:16:08.672Z,40.55
2019-03-16T15:18:35.637Z,40.70
2019-03-16T15:21:02.595Z,40.88
2019-03-16T15:23:29.562Z,40.31
2019-03-16T15:25:56.693Z,40.28
2019-03-16T15:28:24.764Z,40.12
2019-03-16T15:30:51.519Z,39.62
2019-03-16T15:33:18.516Z,40.35
2019-03-16T15:35:45.223Z,40.54
2019-03-16T15:38:12.125Z,40.64
2019-03-16T15:40:38.953Z,40.30
2019-03-16T15:43:05.962Z,41.27
2019-03-16T15:45:32.678Z,41.40
2019-03-16T15:47:59.632Z,41.14
2019-03-16T15:50:26.855Z,41.50
2019-03-16T15:52:55.208Z,41.30
2019-03-16T15:55:21.855Z,41.12
2019-03-16T15:57:48.481Z,41.19
2019-03-16T16:00:15.826Z,41.45
2019-03-16T16:02:43.127Z,40.91
2019-03-16T16:05:10.566Z,41.10
2019-03-16T16:10:25.920Z,41.33
2019-03-16T16:13:11.119Z,41.39
2019-03-16T16:15:39.405Z,41.51
2019-03-16T16:18:07.444Z,41.81
2019-03-16T16:20:36.699Z,41.87
2019-03-16T16:23:07.010Z,42.24
2019-03-16T16:25:34.712Z,42.11
2019-03-16T16:28:05.534Z,42.46
2019-03-16T16:30:33.972Z,42.72
2019-03-16T16:35:48.181Z,42.79
2019-03-16T16:38:19.866Z,43.09
2019-03-16T16:40:47.662Z,43.46
2019-03-16T16:46:05.045Z,44.20
2019-03-16T16:48:32.954Z,44.39
2019-03-16T16:51:04.870Z,44.53
2019-03-16T16:53:33.670Z,44.90
2019-03-16T16:56:06.820Z,45.18
2019-03-16T16:58:37.087Z,45.27
2019-03-16T17:01:08.037Z,45.47
2019-03-16T17:03:34.989Z,45.57
2019-03-16T17:06:02.983Z,45.72
2019-03-16T17:08:29.917Z,46.26
2019-03-16T17:10:56.680Z,47.02
2019-03-16T17:13:23.273Z,47.36
2019-03-16T17:15:49.993Z,47.63
2019-03-16T17:18:16.621Z,47.88
2019-03-16T17:20:43.247Z,48.07
2019-03-16T17:23:11.141Z,48.47
2019-03-16T17:25:38.148Z,48.48
2019-03-16T17:28:05.494Z,48.52
2019-03-16T17:30:32.193Z,48.65
2019-03-16T17:32:59.796Z,48.74
2019-03-16T17:35:27.172Z,48.77
2019-03-16T17:37:53.797Z,48.69
2019-03-16T17:40:20.443Z,48.80
2019-03-16T17:42:47.320Z,48.99
2019-03-16T17:45:13.935Z,48.98
2019-03-16T17:47:40.855Z,48.94
2019-03-16T17:50:07.580Z,49.30
2019-03-16T17:52:45.278Z,49.85
2019-03-16T17:55:11.909Z,49.34
2019-03-16T17:57:38.935Z,49.62
2019-03-16T18:00:05.747Z,50.23
2019-03-16T18:02:32.449Z,50.39
2019-03-16T18:05:02.264Z,50.65
2019-03-16T18:07:40.972Z,50.54
2019-03-16T18:10:13.961Z,50.85
2019-03-16T18:12:43.049Z,50.87
2019-03-16T18:15:11.904Z,51.13
2019-03-16T18:17:46.977Z,51.47
2019-03-16T18:20:17.603Z,51.58
2019-03-16T18:25:33.802Z,52.10
2019-03-16T18:28:05.098Z,51.97
2019-03-16T18:30:34.705Z,52.00
2019-03-16T18:33:03.695Z,52.29
2019-03-16T18:35:36.750Z,52.50
2019-03-16T18:38:06.668Z,52.41
2019-03-16T18:40:34.802Z,52.02
2019-03-16T18:43:07.708Z,52.35
2019-03-16T18:48:21.355Z,52.46
2019-03-16T18:50:53.246Z,52.07
2019-03-16T18:53:20.133Z,51.84
2019-03-16T18:55:50.104Z,51.91
2019-03-16T18:58:17.252Z,52.32
2019-03-16T19:00:46.265Z,53.02
2019-03-16T19:03:17.410Z,53.50
2019-03-16T19:05:49.343Z,53.67
2019-03-16T19:08:19.808Z,53.67
2019-03-16T19:10:48.578Z,54.01
2019-03-16T19:13:15.473Z,54.22
2019-03-16T19:18:29.875Z,53.28
2019-03-16T19:21:01.058Z,52.76
2019-03-16T19:23:29.163Z,53.02
2019-03-16T19:26:00.046Z,53.00
2019-03-16T19:31:20.795Z,54.48
2019-03-16T19:33:53.021Z,54.95
2019-03-16T19:36:19.991Z,55.07
2019-03-16T19:38:47.607Z,55.22
2019-03-16T19:41:18.237Z,54.92
2019-03-16T19:46:36.550Z,54.85
2019-03-16T19:49:11.755Z,55.54
2019-03-16T19:51:41.631Z,55.95
2019-03-16T19:54:10.371Z,56.53
2019-03-16T19:56:37.258Z,56.79
2019-03-16T19:59:08.517Z,56.95
2019-03-16T20:01:36.963Z,56.98
2019-03-16T20:04:03.852Z,57.25
2019-03-16T20:09:16.550Z,57.31
2019-03-16T20:11:43.431Z,57.30
2019-03-16T20:14:11.813Z,57.00
2019-03-16T20:16:44.823Z,55.96
2019-03-16T20:19:14.532Z,56.02
2019-03-16T20:21:43.776Z,56.10
2019-03-16T20:24:12.812Z,56.17
2019-03-16T20:26:44.943Z,56.21
2019-03-16T20:29:12.546Z,55.91
2019-03-16T20:31:46.769Z,55.58
2019-03-16T20:34:13.260Z,55.92
2019-03-16T20:36:42.178Z,56.20
2019-03-16T20:39:10.812Z,57.21
2019-03-16T20:41:42.868Z,58.03
2019-03-16T20:44:12.225Z,58.43
2019-03-16T20:46:44.672Z,58.85
2019-03-16T20:49:16.126Z,59.28
2019-03-16T20:51:45.850Z,59.06
2019-03-16T20:54:17.179Z,59.12
2019-03-16T20:56:47.481Z,59.59
2019-03-16T20:59:17.366Z,59.14
2019-03-16T21:01:46.202Z,57.77
2019-03-16T21:04:15.701Z,58.36
2019-03-16T21:06:48.541Z,58.58
2019-03-16T21:09:15.260Z,58.27
2019-03-16T21:11:42.917Z,58.11
2019-03-16T21:14:13.227Z,58.08
2019-03-16T21:16:40.506Z,57.84
2019-03-16T21:19:13.409Z,57.72
2019-03-16T21:21:45.822Z,57.67
2019-03-16T21:24:14.880Z,58.62
2019-03-16T21:26:52.564Z,58.45
2019-03-16T21:29:13.051Z,58.38
2019-03-16T21:31:42.873Z,59.08
2019-03-16T21:34:13.596Z,59.83
2019-03-16T21:39:32.528Z,59.99
2019-03-16T21:42:03.523Z,59.78
2019-03-16T21:44:33.889Z,58.85
2019-03-16T21:49:47.139Z,59.10
2019-03-16T21:52:14.716Z,60.42
2019-03-16T21:54:45.942Z,61.04
2019-03-16T21:57:18.992Z,60.64
2019-03-16T21:59:48.457Z,60.59
2019-03-16T22:02:19.196Z,59.92
2019-03-16T22:04:52.315Z,59.38
2019-03-16T22:07:20.416Z,59.58
2019-03-16T22:09:47.046Z,60.40
2019-03-16T22:12:13.931Z,60.36
2019-03-16T22:14:40.631Z,60.29
2019-03-16T22:17:07.286Z,60.63
2019-03-16T22:19:33.930Z,60.42
2019-03-16T22:22:00.605Z,60.60
2019-03-16T22:24:27.208Z,60.45
2019-03-16T22:26:53.915Z,59.85
2019-03-16T22:29:20.501Z,59.45
2019-03-16T22:31:47.127Z,58.96
2019-03-16T22:34:13.784Z,59.46
2019-03-16T22:36:40.512Z,60.03
2019-03-16T22:39:07.117Z,59.81
2019-03-16T22:41:33.775Z,60.19
2019-03-16T22:44:00.386Z,61.03
2019-03-16T22:46:27.048Z,61.57
2019-03-16T22:48:53.699Z,61.89
2019-03-16T22:51:21.069Z,61.43
2019-03-16T22:53:47.739Z,61.47
2019-03-16T22:56:14.356Z,61.23
2019-03-16T22:58:41.676Z,60.54
2019-03-16T23:01:15.940Z,60.46
2019-03-16T23:03:42.633Z,60.95
2019-03-16T23:06:12.623Z,61.73
2019-03-16T23:08:37.805Z,61.77
2019-03-16T23:11:04.576Z,61.82
2019-03-16T23:13:31.165Z,62.76
2019-03-16T23:15:57.968Z,63.24
2019-03-16T23:18:24.586Z,62.13
2019-03-16T23:20:51.891Z,61.85
2019-03-16T23:23:18.508Z,61.86
2019-03-16T23:25:45.176Z,62.14
2019-03-16T23:28:11.932Z,61.91
2019-03-16T23:30:38.555Z,62.15
2019-03-16T23:33:05.200Z,62.21
2019-03-16T23:35:31.810Z,61.89
2019-03-16T23:37:58.402Z,61.48
2019-03-16T23:40:25.098Z,61.32
2019-03-16T23:42:51.708Z,60.86
2019-03-16T23:45:18.361Z,61.58
2019-03-16T23:47:44.975Z,62.12
2019-03-16T23:50:11.611Z,61.86
2019-03-16T23:52:38.315Z,61.40
2019-03-16T23:55:04.901Z,61.27
2019-03-16T23:57:31.516Z,61.24
2019-03-16T23:59:58.101Z,60.99
