createdAt,value
2019-01-02T00:00:18.350Z,7.50
2019-01-02T00:00:53.250Z,7.50
2019-01-02T00:01:27.647Z,7.50
2019-01-02T00:02:02.710Z,7.50
2019-01-02T00:02:37.186Z,7.50
2019-01-02T00:03:11.628Z,7.50
2019-01-02T00:03:46.384Z,7.50
2019-01-02T00:04:20.771Z,7.50
2019-01-02T00:04:55.693Z,7.40
2019-01-02T00:05:30.360Z,7.40
2019-01-02T00:06:05.311Z,7.40
2019-01-02T00:06:39.731Z,7.50
2019-01-02T00:07:14.557Z,7.50
2019-01-02T00:07:48.850Z,7.50
2019-01-02T00:08:23.852Z,7.40
2019-01-02T00:08:58.239Z,7.50
2019-01-02T00:09:32.646Z,7.50
2019-01-02T00:10:07.651Z,7.50
2019-01-02T00:10:42.015Z,7.50
2019-01-02T00:11:16.414Z,7.50
2019-01-02T00:11:51.171Z,7.50
2019-01-02T00:12:25.651Z,7.50
2019-01-02T00:13:00.056Z,7.50
2019-01-02T00:13:35.177Z,7.50
2019-01-02T00:14:09.536Z,7.50
2019-01-02T00:14:43.941Z,7.50
2019-01-02T00:15:18.429Z,7.50
2019-01-02T00:15:52.943Z,7.50
2019-01-02T00:16:27.692Z,7.50
2019-01-02T00:17:02.062Z,7.50
2019-01-02T00:17:36.795Z,7.50
2019-01-02T00:18:11.794Z,7.50
2019-01-02T00:18:46.300Z,7.50
2019-01-02T00:19:20.730Z,7.50
2019-01-02T00:19:55.658Z,7.50
2019-01-02T00:20:30.107Z,7.50
2019-01-02T00:21:04.557Z,7.60
2019-01-02T00:21:39.464Z,7.60
2019-01-02T00:22:13.922Z,7.60
2019-01-02T00:22:48.968Z,7.60
2019-01-02T00:23:23.371Z,7.60
2019-01-02T00:23:57.846Z,7.60
2019-01-02T00:24:32.363Z,7.60
2019-01-02T00:25:07.166Z,7.60
2019-01-02T00:25:41.659Z,7.60
2019-01-02T00:26:16.471Z,7.60
2019-01-02T00:26:50.893Z,7.60
2019-01-02T00:27:25.660Z,7.60
2019-01-02T00:28:00.267Z,7.60
2019-01-02T00:28:35.139Z,7.60
2019-01-02T00:29:10.503Z,7.60
2019-01-02T00:29:44.955Z,7.60
2019-01-02T00:30:19.361Z,7.60
2019-01-02T00:30:54.275Z,7.60
2019-01-02T00:31:28.713Z,7.60
2019-01-02T00:32:03.144Z,7.60
2019-01-02T00:32:38.231Z,7.60
2019-01-02T00:33:12.637Z,7.60
2019-01-02T00:33:47.058Z,7.60
2019-01-02T00:34:22.197Z,7.60
2019-01-02T00:34:56.854Z,7.60
2019-01-02T00:35:31.262Z,7.60
2019-01-02T00:36:06.183Z,7.60
2019-01-02T00:36:40.688Z,7.60
2019-01-02T00:37:15.882Z,7.60
2019-01-02T00:37:50.392Z,7.60
2019-01-02T00:38:24.840Z,7.60
2019-01-02T00:38:59.771Z,7.60
2019-01-02T00:39:34.226Z,7.60
2019-01-02T00:40:09.952Z,7.60
2019-01-02T00:40:45.090Z,7.60
2019-01-02T00:41:19.486Z,7.60
2019-01-02T00:41:54.071Z,7.60
2019-01-02T00:42:28.717Z,7.60
2019-01-02T00:43:03.127Z,7.70
2019-01-02T00:43:37.533Z,7.60
2019-01-02T00:44:12.123Z,7.70
2019-01-02T00:44:46.971Z,7.70
2019-01-02T00:45:22.369Z,7.70
2019-01-02T00:45:57.500Z,7.60
2019-01-02T00:46:31.942Z,7.70
2019-01-02T00:47:06.876Z,7.70
2019-01-02T00:47:41.312Z,7.70
2019-01-02T00:48:15.777Z,7.70
2019-01-02T00:48:50.753Z,7.70
2019-01-02T00:49:25.602Z,7.70
2019-01-02T00:49:59.971Z,7.60
2019-01-02T00:50:35.339Z,7.60
2019-01-02T00:51:09.886Z,7.70
2019-01-02T00:51:44.291Z,7.70
2019-01-02T00:52:19.007Z,7.70
2019-01-02T00:52:53.424Z,7.60
2019-01-02T00:53:28.248Z,7.70
2019-01-02T00:54:03.129Z,7.60
2019-01-02T00:54:37.571Z,7.70
2019-01-02T00:55:12.013Z,7.70
2019-01-02T00:55:46.831Z,7.70
2019-01-02T00:56:21.343Z,7.70
2019-01-02T00:56:56.186Z,7.70
2019-01-02T00:57:30.731Z,7.70
2019-01-02T00:58:05.207Z,7.70
2019-01-02T00:58:40.195Z,7.70
2019-01-02T00:59:14.637Z,7.70
2019-01-02T00:59:49.068Z,7.60
2019-01-02T01:00:26.858Z,7.70
2019-01-02T01:01:01.245Z,7.70
2019-01-02T01:01:35.676Z,7.70
2019-01-02T01:02:10.750Z,7.70
2019-01-02T01:02:45.359Z,7.70
2019-01-02T01:03:19.870Z,7.70
2019-01-02T01:03:54.811Z,7.70
2019-01-02T01:04:29.272Z,7.60
2019-01-02T01:05:03.660Z,7.70
2019-01-02T01:05:38.628Z,7.60
2019-01-02T01:06:13.219Z,7.70
2019-01-02T01:06:47.664Z,7.70
2019-01-02T01:07:22.503Z,7.70
2019-01-02T01:07:56.930Z,7.70
2019-01-02T01:08:31.333Z,7.70
2019-01-02T01:09:07.879Z,7.70
2019-01-02T01:09:42.348Z,7.70
2019-01-02T01:10:18.239Z,7.60
2019-01-02T01:10:53.160Z,7.70
2019-01-02T01:11:27.707Z,7.70
2019-01-02T01:12:02.775Z,7.70
2019-01-02T01:12:37.235Z,7.70
2019-01-02T01:13:11.696Z,7.70
2019-01-02T01:13:48.810Z,7.60
2019-01-02T01:14:23.364Z,7.70
2019-01-02T01:14:57.888Z,7.70
2019-01-02T01:15:32.743Z,7.70
2019-01-02T01:16:07.762Z,7.70
2019-01-02T01:16:42.268Z,7.70
2019-01-02T01:17:17.162Z,7.70
2019-01-02T01:17:51.598Z,7.60
2019-01-02T01:18:26.049Z,7.70
2019-01-02T01:19:00.763Z,7.60
2019-01-02T01:19:35.173Z,7.60
2019-01-02T01:20:10.939Z,7.60
2019-01-02T01:20:45.687Z,7.60
2019-01-02T01:21:20.338Z,7.60
2019-01-02T01:21:55.286Z,7.60
2019-01-02T01:22:30.081Z,7.60
2019-01-02T01:23:04.571Z,7.60
2019-01-02T01:23:41.400Z,7.60
2019-01-02T01:24:16.041Z,7.60
2019-01-02T01:24:50.444Z,7.70
2019-01-02T01:25:24.999Z,7.70
2019-01-02T01:25:59.430Z,7.60
2019-01-02T01:26:35.341Z,7.60
2019-01-02T01:27:09.807Z,7.70
2019-01-02T01:27:44.333Z,7.60
2019-01-02T01:28:19.322Z,7.70
2019-01-02T01:29:12.800Z,7.70
2019-01-02T01:29:48.074Z,7.70
2019-01-02T01:30:22.560Z,7.70
2019-01-02T01:30:57.047Z,7.70
2019-01-02T01:31:32.161Z,7.70
2019-01-02T01:32:06.554Z,7.70
2019-01-02T01:32:41.322Z,7.60
2019-01-02T01:33:15.716Z,7.60
2019-01-02T01:33:50.099Z,7.60
2019-01-02T01:34:24.712Z,7.60
2019-01-02T01:34:59.117Z,7.60
2019-01-02T01:35:33.575Z,7.60
2019-01-02T01:36:08.406Z,7.60
2019-01-02T01:36:42.849Z,7.60
2019-01-02T01:37:17.658Z,7.60
2019-01-02T01:38:36.326Z,7.60
2019-01-02T01:39:11.246Z,7.60
2019-01-02T01:39:45.706Z,7.60
2019-01-02T01:40:20.191Z,7.60
2019-01-02T01:40:54.710Z,7.60
2019-01-02T01:41:29.225Z,7.60
2019-01-02T01:42:04.236Z,7.60
2019-01-02T01:42:39.779Z,7.60
2019-01-02T01:43:14.679Z,7.60
2019-01-02T01:43:49.147Z,7.60
2019-01-02T01:44:23.584Z,7.60
2019-01-02T01:44:58.161Z,7.60
2019-01-02T01:45:32.646Z,7.60
2019-01-02T01:46:07.080Z,7.60
2019-01-02T01:46:42.111Z,7.60
2019-01-02T01:47:16.452Z,7.60
2019-01-02T01:47:50.957Z,7.60
2019-01-02T01:48:26.005Z,7.60
2019-01-02T01:49:00.539Z,7.60
2019-01-02T01:49:35.119Z,7.60
2019-01-02T01:50:09.854Z,7.60
2019-01-02T01:50:44.608Z,7.60
2019-01-02T01:51:19.589Z,7.60
2019-01-02T01:51:54.179Z,7.60
2019-01-02T01:52:28.881Z,7.60
2019-01-02T01:53:03.466Z,7.60
2019-01-02T01:53:38.127Z,7.60
2019-01-02T01:54:12.923Z,7.60
2019-01-02T01:54:47.576Z,7.60
2019-01-02T01:55:22.296Z,7.60
2019-01-02T01:55:57.440Z,7.60
2019-01-02T01:56:31.793Z,7.60
2019-01-02T01:57:06.181Z,7.60
2019-01-02T01:57:40.964Z,7.60
2019-01-02T01:58:15.375Z,7.60
2019-01-02T01:58:50.415Z,7.60
2019-01-02T01:59:24.847Z,7.50
2019-01-02T01:59:59.372Z,7.60
2019-01-02T02:00:35.115Z,7.60
2019-01-02T02:01:09.611Z,7.60
2019-01-02T02:01:43.997Z,7.50
2019-01-02T02:02:18.447Z,7.50
2019-01-02T02:02:53.003Z,7.50
2019-01-02T02:03:27.715Z,7.50
2019-01-02T02:04:02.212Z,7.50
2019-01-02T02:04:37.137Z,7.50
2019-01-02T02:05:11.920Z,7.50
2019-01-02T02:05:46.367Z,7.50
2019-01-02T02:06:20.868Z,7.50
2019-01-02T02:06:55.375Z,7.50
2019-01-02T02:07:29.872Z,7.50
2019-01-02T02:08:04.950Z,7.50
2019-01-02T02:08:39.414Z,7.50
2019-01-02T02:09:14.155Z,7.50
2019-01-02T02:09:49.104Z,7.50
2019-01-02T02:10:23.572Z,7.50
2019-01-02T02:10:58.371Z,7.50
2019-01-02T02:11:32.838Z,7.50
2019-01-02T02:12:07.331Z,7.50
2019-01-02T02:12:42.374Z,7.50
2019-01-02T02:13:16.837Z,7.50
2019-01-02T02:13:51.322Z,7.50
2019-01-02T02:14:26.156Z,7.50
2019-01-02T02:15:01.938Z,7.50
2019-01-02T02:15:36.679Z,7.50
2019-01-02T02:16:11.313Z,7.50
2019-01-02T02:16:45.766Z,7.50
2019-01-02T02:17:20.822Z,7.50
2019-01-02T02:17:55.315Z,7.50
2019-01-02T02:18:30.197Z,7.50
2019-01-02T02:19:05.229Z,7.40
2019-01-02T02:19:39.823Z,7.50
2019-01-02T02:20:14.779Z,7.40
2019-01-02T02:20:49.656Z,7.50
2019-01-02T02:21:24.134Z,7.50
2019-01-02T02:21:59.507Z,7.40
2019-01-02T02:22:33.997Z,7.50
2019-01-02T02:23:08.883Z,7.40
2019-01-02T02:23:43.845Z,7.50
2019-01-02T02:24:18.343Z,7.50
2019-01-02T02:24:52.843Z,7.50
2019-01-02T02:25:27.426Z,7.50
2019-01-02T02:26:01.980Z,7.50
2019-01-02T02:26:36.725Z,7.50
2019-01-02T02:27:11.156Z,7.50
2019-01-02T02:27:45.747Z,7.50
2019-01-02T02:28:20.765Z,7.50
2019-01-02T02:28:55.152Z,7.50
2019-01-02T02:29:29.624Z,7.50
2019-01-02T02:30:04.684Z,7.50
2019-01-02T02:30:39.255Z,7.50
2019-01-02T02:31:13.754Z,7.50
2019-01-02T02:31:48.723Z,7.50
2019-01-02T02:32:23.236Z,7.50
2019-01-02T02:32:57.587Z,7.50
2019-01-02T02:33:32.473Z,7.40
2019-01-02T02:34:07.429Z,7.50
2019-01-02T02:34:42.475Z,7.50
2019-01-02T02:35:16.891Z,7.40
2019-01-02T02:35:51.413Z,7.50
2019-01-02T02:36:26.301Z,7.50
2019-01-02T02:37:01.113Z,7.50
2019-01-02T02:37:35.604Z,7.50
2019-01-02T02:38:10.062Z,7.50
2019-01-02T02:38:44.548Z,7.50
2019-01-02T02:39:19.207Z,7.50
2019-01-02T02:39:54.037Z,7.40
2019-01-02T02:40:28.542Z,7.40
2019-01-02T02:41:03.580Z,7.40
2019-01-02T02:41:38.503Z,7.50
2019-01-02T02:42:13.593Z,7.50
2019-01-02T02:42:48.455Z,7.50
2019-01-02T02:43:23.195Z,7.50
2019-01-02T02:43:57.706Z,7.50
2019-01-02T02:44:32.432Z,7.50
2019-01-02T02:45:08.442Z,7.50
2019-01-02T02:45:43.626Z,7.50
2019-01-02T02:46:18.581Z,7.50
2019-01-02T02:46:53.070Z,7.50
2019-01-02T02:47:27.564Z,7.50
2019-01-02T02:48:02.191Z,7.50
2019-01-02T02:48:37.604Z,7.50
2019-01-02T02:49:12.456Z,7.50
2019-01-02T02:49:46.975Z,7.50
2019-01-02T02:50:21.419Z,7.50
2019-01-02T02:50:56.085Z,7.40
2019-01-02T02:51:31.466Z,7.50
2019-01-02T02:52:06.537Z,7.40
2019-01-02T02:52:41.015Z,7.50
2019-01-02T02:53:15.800Z,7.40
2019-01-02T02:53:50.591Z,7.50
2019-01-02T02:54:25.909Z,7.50
2019-01-02T02:55:00.312Z,7.50
2019-01-02T02:55:34.717Z,7.50
2019-01-02T02:56:09.388Z,7.50
2019-01-02T02:56:44.686Z,7.50
2019-01-02T02:57:19.365Z,7.50
2019-01-02T02:57:53.831Z,7.50
2019-01-02T02:58:28.638Z,7.50
2019-01-02T02:59:03.631Z,7.50
2019-01-02T02:59:38.663Z,7.50
2019-01-02T03:00:14.690Z,7.50
2019-01-02T03:00:49.215Z,7.50
2019-01-02T03:01:24.258Z,7.50
2019-01-02T03:01:59.641Z,7.50
2019-01-02T03:02:35.915Z,7.50
2019-01-02T03:03:10.793Z,7.50
2019-01-02T03:03:45.246Z,7.50
2019-01-02T03:04:19.996Z,7.50
2019-01-02T03:04:54.944Z,7.50
2019-01-02T03:05:29.660Z,7.50
2019-01-02T03:06:04.159Z,7.50
2019-01-02T03:06:38.657Z,7.50
2019-01-02T03:07:13.595Z,7.50
2019-01-02T03:07:48.146Z,7.50
2019-01-02T03:08:23.257Z,7.50
2019-01-02T03:08:58.104Z,7.50
2019-01-02T03:09:32.502Z,7.50
2019-01-02T03:10:07.836Z,7.50
2019-01-02T03:10:43.137Z,7.50
2019-01-02T03:11:17.955Z,7.50
2019-01-02T03:11:52.555Z,7.50
2019-01-02T03:12:27.099Z,7.50
2019-01-02T03:13:01.531Z,7.50
2019-01-02T03:13:36.371Z,7.50
2019-01-02T03:14:11.380Z,7.50
2019-01-02T03:14:46.367Z,7.50
2019-01-02T03:15:20.793Z,7.40
2019-01-02T03:15:55.202Z,7.50
2019-01-02T03:16:30.108Z,7.50
2019-01-02T03:17:05.685Z,7.40
2019-01-02T03:17:40.563Z,7.40
2019-01-02T03:18:15.118Z,7.40
2019-01-02T03:18:49.963Z,7.40
2019-01-02T03:19:24.658Z,7.40
2019-01-02T03:19:59.739Z,7.40
2019-01-02T03:20:35.124Z,7.40
2019-01-02T03:21:10.005Z,7.40
2019-01-02T03:21:44.466Z,7.40
2019-01-02T03:22:19.613Z,7.50
2019-01-02T03:22:54.182Z,7.50
2019-01-02T03:23:29.185Z,7.50
2019-01-02T03:24:03.711Z,7.50
2019-01-02T03:24:38.147Z,7.50
2019-01-02T03:25:13.578Z,7.50
2019-01-02T03:25:48.689Z,7.50
2019-01-02T03:26:23.372Z,7.50
2019-01-02T03:26:57.759Z,7.50
2019-01-02T03:27:32.194Z,7.50
2019-01-02T03:28:07.130Z,7.50
2019-01-02T03:28:42.082Z,7.50
2019-01-02T03:29:16.759Z,7.50
2019-01-02T03:29:51.340Z,7.50
2019-01-02T03:30:25.814Z,7.50
2019-01-02T03:31:00.708Z,7.50
2019-01-02T03:31:35.993Z,7.50
2019-01-02T03:32:10.980Z,7.50
2019-01-02T03:32:45.815Z,7.60
2019-01-02T03:33:20.806Z,7.60
2019-01-02T03:33:55.205Z,7.60
2019-01-02T03:34:30.028Z,7.60
2019-01-02T03:35:04.919Z,7.60
2019-01-02T03:35:39.396Z,7.60
2019-01-02T03:36:14.175Z,7.60
2019-01-02T03:36:48.659Z,7.50
2019-01-02T03:37:23.087Z,7.60
2019-01-02T03:37:57.489Z,7.60
2019-01-02T03:38:31.938Z,7.50
2019-01-02T03:39:07.917Z,7.50
2019-01-02T03:39:42.632Z,7.60
2019-01-02T03:40:17.030Z,7.50
2019-01-02T03:40:51.506Z,7.50
2019-01-02T03:41:28.512Z,7.50
2019-01-02T03:42:02.924Z,7.50
2019-01-02T03:42:37.640Z,7.50
2019-01-02T03:43:12.106Z,7.50
2019-01-02T03:43:46.560Z,7.50
2019-01-02T03:44:20.994Z,7.50
2019-01-02T03:44:55.418Z,7.50
2019-01-02T03:45:29.844Z,7.50
2019-01-02T03:46:04.202Z,7.50
2019-01-02T03:46:38.673Z,7.50
2019-01-02T03:47:13.050Z,7.50
2019-01-02T03:47:47.791Z,7.50
2019-01-02T03:48:23.281Z,7.50
2019-01-02T03:48:57.707Z,7.50
2019-01-02T03:49:32.167Z,7.50
2019-01-02T03:50:08.315Z,7.50
2019-01-02T03:50:43.153Z,7.50
2019-01-02T03:51:17.713Z,7.50
2019-01-02T03:51:52.284Z,7.50
2019-01-02T03:52:26.778Z,7.50
2019-01-02T03:53:01.294Z,7.50
2019-01-02T03:53:35.747Z,7.50
2019-01-02T03:54:10.296Z,7.50
2019-01-02T03:54:44.823Z,7.50
2019-01-02T03:55:19.367Z,7.50
2019-01-02T03:55:53.902Z,7.50
2019-01-02T03:56:28.705Z,7.40
2019-01-02T03:57:03.143Z,7.50
2019-01-02T03:57:37.673Z,7.50
2019-01-02T03:58:12.176Z,7.50
2019-01-02T03:58:46.677Z,7.50
2019-01-02T03:59:21.144Z,7.50
2019-01-02T03:59:55.622Z,7.40
2019-01-02T04:00:30.147Z,7.40
2019-01-02T04:01:04.875Z,7.40
2019-01-02T04:01:39.470Z,7.40
2019-01-02T04:02:13.934Z,7.40
2019-01-02T04:02:48.389Z,7.40
2019-01-02T04:03:22.907Z,7.40
2019-01-02T04:03:57.412Z,7.40
2019-01-02T04:04:33.422Z,7.50
2019-01-02T04:05:09.497Z,7.50
2019-01-02T04:05:44.647Z,7.40
2019-01-02T04:06:19.147Z,7.40
2019-01-02T04:06:53.899Z,7.50
2019-01-02T04:07:28.734Z,7.50
2019-01-02T04:08:05.869Z,7.50
2019-01-02T04:08:40.450Z,7.40
2019-01-02T04:09:15.164Z,7.50
2019-01-02T04:09:49.544Z,7.40
2019-01-02T04:10:24.382Z,7.40
2019-01-02T04:10:58.837Z,7.50
2019-01-02T04:11:33.275Z,7.50
2019-01-02T04:12:07.890Z,7.50
2019-01-02T04:12:45.658Z,7.40
2019-01-02T04:13:20.401Z,7.40
2019-01-02T04:13:54.870Z,7.50
2019-01-02T04:14:29.324Z,7.40
2019-01-02T04:15:04.213Z,7.40
2019-01-02T04:15:38.674Z,7.40
2019-01-02T04:16:13.097Z,7.50
2019-01-02T04:16:47.638Z,7.50
2019-01-02T04:17:22.469Z,7.50
2019-01-02T04:17:57.120Z,7.40
2019-01-02T04:18:31.563Z,7.40
2019-01-02T04:19:06.236Z,7.40
2019-01-02T04:19:40.732Z,7.50
2019-01-02T04:20:15.631Z,7.40
2019-01-02T04:20:50.090Z,7.40
2019-01-02T04:21:24.956Z,7.40
2019-01-02T04:21:59.706Z,7.40
2019-01-02T04:22:34.139Z,7.40
2019-01-02T04:23:08.880Z,7.40
2019-01-02T04:23:43.707Z,7.50
2019-01-02T04:24:18.203Z,7.50
2019-01-02T04:24:52.647Z,7.40
2019-01-02T04:25:27.523Z,7.50
2019-01-02T04:26:01.917Z,7.50
2019-01-02T04:26:36.191Z,7.50
2019-01-02T04:27:10.896Z,7.50
2019-01-02T04:27:45.304Z,7.50
2019-01-02T04:28:20.998Z,7.50
2019-01-02T04:28:55.440Z,7.50
2019-01-02T04:29:30.922Z,7.50
2019-01-02T04:30:06.778Z,7.50
2019-01-02T04:30:42.628Z,7.50
2019-01-02T04:31:17.096Z,7.50
2019-01-02T04:31:51.529Z,7.40
2019-01-02T04:32:26.236Z,7.50
2019-01-02T04:33:00.652Z,7.40
2019-01-02T04:33:35.857Z,7.50
2019-01-02T04:34:10.381Z,7.50
2019-01-02T04:34:44.837Z,7.40
2019-01-02T04:35:19.560Z,7.40
2019-01-02T04:35:54.050Z,7.50
2019-01-02T04:36:28.539Z,7.40
2019-01-02T04:37:03.043Z,7.50
2019-01-02T04:37:37.530Z,7.50
2019-01-02T04:38:12.014Z,7.50
2019-01-02T04:38:46.538Z,7.50
2019-01-02T04:39:21.023Z,7.50
2019-01-02T04:39:55.555Z,7.50
2019-01-02T04:40:30.023Z,7.50
2019-01-02T04:41:04.559Z,7.50
2019-01-02T04:41:39.043Z,7.50
2019-01-02T04:42:13.593Z,7.50
2019-01-02T04:42:48.095Z,7.50
2019-01-02T04:43:22.564Z,7.50
2019-01-02T04:43:57.062Z,7.50
2019-01-02T04:44:31.759Z,7.50
2019-01-02T04:45:07.512Z,7.50
2019-01-02T04:45:41.999Z,7.50
2019-01-02T04:46:16.399Z,7.50
2019-01-02T04:46:51.006Z,7.40
2019-01-02T04:47:25.750Z,7.40
2019-01-02T04:48:00.267Z,7.40
2019-01-02T04:48:35.304Z,7.40
2019-01-02T04:49:09.811Z,7.40
2019-01-02T04:49:44.310Z,7.30
2019-01-02T04:50:19.286Z,7.40
2019-01-02T04:50:54.217Z,7.40
2019-01-02T04:51:28.757Z,7.40
2019-01-02T04:52:03.230Z,7.40
2019-01-02T04:52:37.700Z,7.40
2019-01-02T04:53:12.163Z,7.40
2019-01-02T04:53:46.611Z,7.40
2019-01-02T04:54:21.092Z,7.40
2019-01-02T04:54:55.520Z,7.40
2019-01-02T04:55:30.015Z,7.40
2019-01-02T04:56:04.554Z,7.40
2019-01-02T04:56:39.091Z,7.40
2019-01-02T04:57:13.721Z,7.40
2019-01-02T04:57:48.584Z,7.40
2019-01-02T04:58:23.082Z,7.40
2019-01-02T04:58:57.540Z,7.40
2019-01-02T04:59:31.950Z,7.30
2019-01-02T05:00:09.924Z,7.40
2019-01-02T05:00:44.414Z,7.30
2019-01-02T05:01:18.978Z,7.40
2019-01-02T05:01:57.852Z,7.40
2019-01-02T05:02:32.576Z,7.40
2019-01-02T05:03:07.384Z,7.30
2019-01-02T05:03:41.838Z,7.40
2019-01-02T05:04:16.381Z,7.30
2019-01-02T05:04:50.958Z,7.40
2019-01-02T05:05:25.398Z,7.40
2019-01-02T05:05:59.885Z,7.40
2019-01-02T05:06:34.720Z,7.40
2019-01-02T05:07:09.647Z,7.40
2019-01-02T05:07:44.191Z,7.40
2019-01-02T05:08:18.710Z,7.40
2019-01-02T05:08:55.199Z,7.40
2019-01-02T05:09:29.735Z,7.40
2019-01-02T05:10:04.263Z,7.40
2019-01-02T05:10:38.729Z,7.40
2019-01-02T05:11:13.251Z,7.40
2019-01-02T05:11:48.048Z,7.40
2019-01-02T05:12:23.346Z,7.50
2019-01-02T05:12:57.834Z,7.50
2019-01-02T05:13:32.348Z,7.40
2019-01-02T05:14:07.389Z,7.50
2019-01-02T05:14:41.863Z,7.40
2019-01-02T05:15:16.386Z,7.50
2019-01-02T05:15:50.854Z,7.50
2019-01-02T05:16:25.290Z,7.50
2019-01-02T05:16:59.775Z,7.40
2019-01-02T05:17:34.189Z,7.50
2019-01-02T05:18:08.672Z,7.50
2019-01-02T05:18:43.157Z,7.40
2019-01-02T05:19:18.117Z,7.40
2019-01-02T05:19:52.643Z,7.40
2019-01-02T05:20:27.110Z,7.40
2019-01-02T05:21:01.651Z,7.40
2019-01-02T05:21:36.103Z,7.40
2019-01-02T05:22:10.846Z,7.40
2019-01-02T05:22:45.332Z,7.40
2019-01-02T05:23:19.807Z,7.40
2019-01-02T05:23:55.221Z,7.40
2019-01-02T05:24:29.703Z,7.40
2019-01-02T05:25:04.293Z,7.40
2019-01-02T05:25:38.796Z,7.40
2019-01-02T05:26:13.672Z,7.40
2019-01-02T05:26:48.170Z,7.40
2019-01-02T05:27:22.667Z,7.40
2019-01-02T05:27:57.117Z,7.40
2019-01-02T05:28:31.633Z,7.30
2019-01-02T05:29:06.522Z,7.40
2019-01-02T05:29:41.062Z,7.40
2019-01-02T05:30:20.220Z,7.40
2019-01-02T05:30:55.017Z,7.40
2019-01-02T05:31:29.476Z,7.30
2019-01-02T05:32:04.048Z,7.30
2019-01-02T05:32:38.483Z,7.30
2019-01-02T05:33:12.924Z,7.30
2019-01-02T05:33:47.434Z,7.30
2019-01-02T05:34:22.346Z,7.30
2019-01-02T05:34:56.855Z,7.30
2019-01-02T05:35:31.598Z,7.30
2019-01-02T05:36:06.121Z,7.30
2019-01-02T05:36:40.640Z,7.30
2019-01-02T05:37:15.123Z,7.30
2019-01-02T05:37:49.604Z,7.30
2019-01-02T05:38:24.729Z,7.30
2019-01-02T05:38:59.234Z,7.30
2019-01-02T05:39:33.741Z,7.30
2019-01-02T05:40:10.984Z,7.20
2019-01-02T05:40:45.485Z,7.20
2019-01-02T05:41:20.063Z,7.20
2019-01-02T05:41:54.580Z,7.30
2019-01-02T05:42:29.042Z,7.20
2019-01-02T05:43:03.563Z,7.20
2019-01-02T05:43:38.151Z,7.30
2019-01-02T05:44:12.579Z,7.30
2019-01-02T05:44:47.379Z,7.20
2019-01-02T05:45:22.251Z,7.30
2019-01-02T05:45:56.716Z,7.20
2019-01-02T05:46:31.221Z,7.30
2019-01-02T05:47:05.728Z,7.30
2019-01-02T05:47:40.243Z,7.30
2019-01-02T05:48:15.022Z,7.30
2019-01-02T05:48:49.558Z,7.30
2019-01-02T05:49:23.986Z,7.30
2019-01-02T05:49:58.600Z,7.30
2019-01-02T05:50:33.105Z,7.30
2019-01-02T05:51:07.587Z,7.30
2019-01-02T05:51:42.093Z,7.30
2019-01-02T05:52:16.585Z,7.30
2019-01-02T05:52:51.099Z,7.30
2019-01-02T05:53:25.539Z,7.30
2019-01-02T05:54:00.329Z,7.30
2019-01-02T05:54:35.447Z,7.30
2019-01-02T05:55:09.926Z,7.30
2019-01-02T05:55:44.393Z,7.30
2019-01-02T05:56:18.882Z,7.30
2019-01-02T05:56:53.505Z,7.30
2019-01-02T05:57:28.094Z,7.30
2019-01-02T05:58:02.566Z,7.30
2019-01-02T05:58:37.000Z,7.30
2019-01-02T05:59:11.471Z,7.30
2019-01-02T05:59:45.960Z,7.30
2019-01-02T06:00:20.585Z,7.30
2019-01-02T06:00:56.477Z,7.30
2019-01-02T06:01:31.016Z,7.30
2019-01-02T06:02:06.025Z,7.30
2019-01-02T06:02:40.644Z,7.30
2019-01-02T06:03:15.171Z,7.30
2019-01-02T06:03:49.779Z,7.30
2019-01-02T06:04:24.187Z,7.30
2019-01-02T06:04:58.731Z,7.30
2019-01-02T06:05:33.204Z,7.30
2019-01-02T06:06:07.688Z,7.30
2019-01-02T06:06:42.567Z,7.30
2019-01-02T06:07:17.131Z,7.30
2019-01-02T06:07:51.632Z,7.30
2019-01-02T06:08:26.189Z,7.30
2019-01-02T06:09:00.698Z,7.30
2019-01-02T06:09:35.166Z,7.40
2019-01-02T06:10:14.478Z,7.40
2019-01-02T06:10:48.943Z,7.40
2019-01-02T06:11:23.723Z,7.40
2019-01-02T06:11:58.480Z,7.30
2019-01-02T06:12:33.131Z,7.40
2019-01-02T06:13:07.888Z,7.30
2019-01-02T06:13:42.402Z,7.30
2019-01-02T06:14:17.174Z,7.30
2019-01-02T06:14:51.693Z,7.40
2019-01-02T06:15:26.610Z,7.30
2019-01-02T06:16:01.201Z,7.30
2019-01-02T06:16:35.959Z,7.40
2019-01-02T06:17:10.430Z,7.40
2019-01-02T06:17:44.917Z,7.40
2019-01-02T06:18:19.794Z,7.40
2019-01-02T06:18:54.322Z,7.40
2019-01-02T06:19:28.828Z,7.40
2019-01-02T06:20:03.347Z,7.40
2019-01-02T06:20:37.844Z,7.40
2019-01-02T06:21:12.320Z,7.40
2019-01-02T06:21:46.808Z,7.40
2019-01-02T06:22:21.332Z,7.40
2019-01-02T06:22:55.821Z,7.40
2019-01-02T06:23:30.280Z,7.40
2019-01-02T06:24:04.709Z,7.40
2019-01-02T06:24:39.252Z,7.40
2019-01-02T06:25:14.076Z,7.40
2019-01-02T06:25:48.545Z,7.40
2019-01-02T06:26:22.968Z,7.40
2019-01-02T06:26:57.482Z,7.40
2019-01-02T06:27:31.928Z,7.40
2019-01-02T06:28:06.362Z,7.40
2019-01-02T06:28:40.811Z,7.40
2019-01-02T06:29:15.300Z,7.40
2019-01-02T06:29:50.131Z,7.30
2019-01-02T06:30:24.622Z,7.40
2019-01-02T06:30:59.119Z,7.40
2019-01-02T06:31:33.654Z,7.30
2019-01-02T06:32:08.468Z,7.40
2019-01-02T06:32:43.006Z,7.40
2019-01-02T06:33:17.435Z,7.40
2019-01-02T06:33:52.176Z,7.40
2019-01-02T06:34:26.634Z,7.40
2019-01-02T06:35:01.136Z,7.40
2019-01-02T06:35:35.616Z,7.40
2019-01-02T06:36:10.128Z,7.40
2019-01-02T06:36:44.634Z,7.40
2019-01-02T06:37:19.077Z,7.30
2019-01-02T06:37:53.948Z,7.30
2019-01-02T06:38:28.855Z,7.40
2019-01-02T06:39:04.942Z,7.40
2019-01-02T06:39:40.063Z,7.40
2019-01-02T06:40:15.031Z,7.30
2019-01-02T06:40:49.868Z,7.30
2019-01-02T06:41:24.327Z,7.30
2019-01-02T06:41:59.048Z,7.30
2019-01-02T06:42:33.542Z,7.30
2019-01-02T06:43:08.029Z,7.30
2019-01-02T06:43:42.494Z,7.30
2019-01-02T06:44:16.943Z,7.30
2019-01-02T06:44:51.477Z,7.30
2019-01-02T06:45:25.991Z,7.30
2019-01-02T06:46:00.516Z,7.30
2019-01-02T06:46:36.313Z,7.30
2019-01-02T06:47:11.486Z,7.30
2019-01-02T06:47:45.967Z,7.30
2019-01-02T06:48:20.403Z,7.30
2019-01-02T06:48:54.944Z,7.30
2019-01-02T06:49:29.394Z,7.30
2019-01-02T06:50:03.842Z,7.30
2019-01-02T06:50:38.466Z,7.30
2019-01-02T06:51:13.066Z,7.30
2019-01-02T06:51:47.608Z,7.30
2019-01-02T06:52:22.098Z,7.40
2019-01-02T06:52:56.638Z,7.40
2019-01-02T06:53:31.086Z,7.40
2019-01-02T06:54:05.624Z,7.40
2019-01-02T06:54:40.179Z,7.30
2019-01-02T06:55:14.651Z,7.30
2019-01-02T06:55:49.127Z,7.30
2019-01-02T06:56:23.620Z,7.30
2019-01-02T06:56:58.388Z,7.30
2019-01-02T06:57:32.958Z,7.30
2019-01-02T06:58:07.821Z,7.30
2019-01-02T06:58:42.380Z,7.30
2019-01-02T06:59:16.893Z,7.30
2019-01-02T06:59:51.418Z,7.30
2019-01-02T07:00:32.460Z,7.30
2019-01-02T07:01:07.575Z,7.30
2019-01-02T07:01:42.028Z,7.30
2019-01-02T07:02:16.883Z,7.30
2019-01-02T07:02:51.579Z,7.30
2019-01-02T07:03:26.099Z,7.30
2019-01-02T07:04:00.630Z,7.30
2019-01-02T07:04:35.462Z,7.30
2019-01-02T07:05:10.040Z,7.30
2019-01-02T07:05:44.563Z,7.30
2019-01-02T07:06:19.048Z,7.30
2019-01-02T07:06:53.568Z,7.30
2019-01-02T07:07:31.205Z,7.30
2019-01-02T07:08:04.280Z,7.30
2019-01-02T07:08:38.816Z,7.30
2019-01-02T07:09:13.303Z,7.30
2019-01-02T07:09:47.767Z,7.30
2019-01-02T07:10:22.236Z,7.30
2019-01-02T07:10:56.704Z,7.30
2019-01-02T07:11:31.240Z,7.20
2019-01-02T07:12:05.765Z,7.20
2019-01-02T07:12:40.299Z,7.30
2019-01-02T07:13:14.805Z,7.30
2019-01-02T07:13:49.651Z,7.20
2019-01-02T07:14:24.614Z,7.20
2019-01-02T07:14:59.170Z,7.20
2019-01-02T07:15:33.673Z,7.20
2019-01-02T07:16:08.167Z,7.20
2019-01-02T07:16:42.630Z,7.20
2019-01-02T07:17:17.109Z,7.20
2019-01-02T07:17:51.635Z,7.20
2019-01-02T07:18:26.205Z,7.20
2019-01-02T07:19:00.721Z,7.20
2019-01-02T07:19:35.490Z,7.20
2019-01-02T07:20:10.716Z,7.20
2019-01-02T07:20:45.185Z,7.20
2019-01-02T07:21:20.080Z,7.20
2019-01-02T07:21:54.560Z,7.20
2019-01-02T07:22:29.100Z,7.20
2019-01-02T07:23:03.551Z,7.20
2019-01-02T07:23:38.435Z,7.20
2019-01-02T07:24:12.908Z,7.20
2019-01-02T07:24:47.416Z,7.20
2019-01-02T07:25:21.901Z,7.20
2019-01-02T07:25:56.386Z,7.20
2019-01-02T07:26:30.851Z,7.20
2019-01-02T07:27:05.410Z,7.30
2019-01-02T07:27:40.186Z,7.20
2019-01-02T07:28:14.638Z,7.30
2019-01-02T07:28:49.251Z,7.30
2019-01-02T07:29:24.105Z,7.30
2019-01-02T07:29:58.586Z,7.30
2019-01-02T07:30:33.045Z,7.30
2019-01-02T07:31:07.555Z,7.30
2019-01-02T07:31:42.053Z,7.30
2019-01-02T07:32:16.495Z,7.30
2019-01-02T07:32:50.959Z,7.20
2019-01-02T07:33:31.134Z,7.20
2019-01-02T07:34:21.175Z,7.30
2019-01-02T07:35:42.243Z,7.20
2019-01-02T07:37:06.944Z,7.20
2019-01-02T07:38:06.733Z,7.20
2019-01-02T07:39:19.538Z,7.10
2019-01-02T07:40:42.604Z,7.10
2019-01-02T07:42:07.515Z,7.00
2019-01-02T07:43:12.347Z,7.00
2019-01-02T07:44:36.157Z,7.00
2019-01-02T07:45:50.267Z,7.00
2019-01-02T07:46:44.081Z,6.90
2019-01-02T07:48:23.903Z,6.90
2019-01-02T07:49:26.589Z,6.90
2019-01-02T07:50:40.044Z,6.80
2019-01-02T07:51:51.203Z,6.90
2019-01-02T07:53:02.428Z,6.90
2019-01-02T07:54:11.801Z,6.90