createdAt,value
2022-08-26T00:02:23.162Z,70.60
2022-08-26T00:05:27.512Z,70.90
2022-08-26T00:08:31.278Z,70.98
2022-08-26T00:11:35.219Z,71.19
2022-08-26T00:14:38.900Z,71.49
2022-08-26T00:17:44.645Z,71.57
2022-08-26T00:20:48.674Z,71.78
2022-08-26T00:23:52.596Z,72.09
2022-08-26T00:26:56.253Z,72.07
2022-08-26T00:29:59.783Z,72.23
2022-08-26T00:33:06.265Z,72.52
2022-08-26T00:36:19.934Z,72.52
2022-08-26T00:39:24.190Z,72.94
2022-08-26T00:42:27.920Z,73.02
2022-08-26T00:45:43.354Z,73.17
2022-08-26T00:48:53.692Z,73.34
2022-08-26T00:52:02.203Z,73.69
2022-08-26T00:55:11.333Z,73.78
2022-08-26T00:58:25.983Z,73.98
2022-08-26T01:01:30.781Z,73.93
2022-08-26T01:04:39.987Z,74.30
2022-08-26T01:07:46.431Z,74.33
2022-08-26T01:10:50.178Z,74.61
2022-08-26T01:13:57.289Z,74.61
2022-08-26T01:17:03.252Z,74.69
2022-08-26T01:20:25.186Z,74.78
2022-08-26T01:23:34.939Z,74.90
2022-08-26T01:26:44.779Z,75.02
2022-08-26T01:29:51.750Z,75.00
2022-08-26T01:33:00.123Z,74.92
2022-08-26T01:36:05.695Z,75.02
2022-08-26T01:39:11.607Z,75.06
2022-08-26T01:42:19.337Z,75.10
2022-08-26T01:45:28.757Z,75.42
2022-08-26T01:48:35.942Z,75.32
2022-08-26T01:51:44.493Z,75.47
2022-08-26T01:54:50.596Z,75.46
2022-08-26T01:57:58.312Z,75.68
2022-08-26T02:01:02.676Z,75.60
2022-08-26T02:04:19.134Z,75.85
2022-08-26T02:07:26.662Z,75.99
2022-08-26T02:10:32.744Z,76.34
2022-08-26T02:13:42.949Z,76.47
2022-08-26T02:16:51.316Z,76.63
2022-08-26T02:19:55.712Z,76.96
2022-08-26T02:22:59.358Z,77.19
2022-08-26T02:26:12.049Z,77.36
2022-08-26T02:29:26.155Z,77.53
2022-08-26T02:32:29.963Z,77.67
2022-08-26T02:35:43.245Z,78.03
2022-08-26T02:38:47.684Z,78.48
2022-08-26T02:41:52.781Z,78.86
2022-08-26T02:44:56.787Z,79.03
2022-08-26T02:48:00.866Z,79.43
2022-08-26T02:51:04.955Z,79.46
2022-08-26T02:54:08.747Z,79.51
2022-08-26T02:57:15.016Z,79.72
2022-08-26T03:00:19.353Z,79.70
2022-08-26T03:03:23.501Z,80.01
2022-08-26T03:06:27.433Z,80.13
2022-08-26T03:09:31.187Z,80.49
2022-08-26T03:12:37.140Z,80.55
2022-08-26T03:15:41.671Z,80.68
2022-08-26T03:18:47.039Z,80.72
2022-08-26T03:21:57.885Z,81.04
2022-08-26T03:25:01.806Z,81.09
2022-08-26T03:28:07.853Z,81.55
2022-08-26T03:31:12.382Z,81.60
2022-08-26T03:34:17.250Z,81.65
2022-08-26T03:37:21.704Z,81.98
2022-08-26T03:40:25.958Z,82.27
2022-08-26T03:43:34.246Z,82.50
2022-08-26T03:46:39.125Z,82.59
2022-08-26T03:49:43.116Z,82.75
2022-08-26T03:52:47.189Z,82.83
2022-08-26T03:55:51.998Z,83.17
2022-08-26T03:58:57.906Z,82.99
2022-08-26T04:02:02.207Z,83.31
2022-08-26T04:05:06.679Z,83.41
2022-08-26T04:08:10.301Z,83.85
2022-08-26T04:11:19.931Z,83.74
2022-08-26T04:14:28.290Z,83.83
2022-08-26T04:17:31.976Z,84.13
2022-08-26T04:20:35.661Z,84.21
2022-08-26T04:23:47.312Z,84.30
2022-08-26T04:26:52.323Z,84.35
2022-08-26T04:29:57.594Z,84.57
2022-08-26T04:33:01.739Z,84.45
2022-08-26T04:36:06.939Z,84.58
2022-08-26T04:39:14.900Z,84.57
2022-08-26T04:42:25.883Z,84.68
2022-08-26T04:45:31.219Z,84.92
2022-08-26T04:48:35.547Z,85.04
2022-08-26T04:51:40.011Z,85.17
2022-08-26T04:54:43.720Z,85.29
2022-08-26T04:57:47.474Z,85.46
2022-08-26T05:00:56.392Z,85.55
2022-08-26T05:04:01.459Z,85.55
2022-08-26T05:07:09.670Z,85.53
2022-08-26T05:10:13.566Z,85.80
2022-08-26T05:13:22.418Z,85.53
2022-08-26T05:16:28.947Z,85.71
2022-08-26T05:19:33.313Z,85.55
2022-08-26T05:22:36.946Z,85.18
2022-08-26T05:25:43.572Z,85.22
2022-08-26T05:28:47.468Z,85.11
2022-08-26T05:31:54.177Z,84.88
2022-08-26T05:34:59.810Z,84.61
2022-08-26T05:38:12.260Z,84.03
2022-08-26T05:41:20.666Z,84.16
2022-08-26T05:44:24.544Z,83.76
2022-08-26T05:47:30.206Z,83.66
2022-08-26T05:50:38.144Z,83.41
2022-08-26T05:53:54.928Z,83.13
2022-08-26T05:56:58.660Z,81.80
2022-08-26T06:00:02.500Z,81.21
2022-08-26T06:03:09.134Z,79.77
2022-08-26T06:06:16.953Z,78.32
2022-08-26T06:09:24.859Z,77.70
2022-08-26T06:12:28.448Z,76.86
2022-08-26T06:15:32.181Z,76.97
2022-08-26T06:18:42.316Z,77.37
2022-08-26T06:21:51.291Z,78.03
2022-08-26T06:25:15.426Z,78.58
2022-08-26T06:28:19.339Z,78.53
2022-08-26T06:31:25.354Z,78.01
2022-08-26T06:34:31.228Z,77.26
2022-08-26T06:37:34.912Z,76.47
2022-08-26T06:40:44.770Z,74.80
2022-08-26T06:43:49.647Z,74.03
2022-08-26T06:46:53.620Z,73.50
2022-08-26T06:49:59.211Z,72.72
2022-08-26T06:53:03.194Z,72.10
2022-08-26T06:56:11.192Z,72.37
2022-08-26T06:59:16.125Z,72.07
2022-08-26T07:02:20.814Z,71.50
2022-08-26T07:05:26.410Z,71.64
2022-08-26T07:08:30.211Z,71.26
2022-08-26T07:11:36.198Z,70.88
2022-08-26T07:14:39.847Z,70.65
2022-08-26T07:17:47.584Z,70.34
2022-08-26T07:20:52.559Z,69.72
2022-08-26T07:24:01.422Z,69.51
2022-08-26T07:27:09.189Z,68.84
2022-08-26T07:30:14.771Z,69.20
2022-08-26T07:33:19.128Z,68.77
2022-08-26T07:36:28.444Z,68.55
2022-08-26T07:39:32.966Z,68.17
2022-08-26T07:42:36.891Z,67.58
2022-08-26T07:45:46.562Z,67.22
2022-08-26T07:48:52.091Z,66.46
2022-08-26T07:51:58.395Z,66.53
2022-08-26T07:55:04.454Z,65.88
2022-08-26T07:58:08.579Z,65.93
2022-08-26T08:01:13.542Z,66.15
2022-08-26T08:04:26.073Z,67.08
2022-08-26T08:07:44.461Z,67.52
2022-08-26T08:10:48.998Z,67.56
2022-08-26T08:13:56.418Z,67.22
2022-08-26T08:17:00.504Z,67.09
2022-08-26T08:20:06.247Z,67.09
2022-08-26T08:23:11.184Z,66.38
2022-08-26T08:26:15.530Z,65.54
2022-08-26T08:29:20.523Z,66.30
2022-08-26T08:32:25.113Z,66.03
2022-08-26T08:35:29.264Z,65.50
2022-08-26T08:38:35.262Z,65.63
2022-08-26T08:41:55.541Z,66.13
2022-08-26T08:45:06.343Z,65.30
2022-08-26T08:48:28.047Z,64.96
2022-08-26T08:51:41.899Z,65.10
2022-08-26T08:54:48.883Z,65.72
2022-08-26T08:58:05.024Z,64.05
2022-08-26T09:01:25.979Z,64.06
2022-08-26T09:04:59.860Z,64.06
2022-08-26T09:08:08.457Z,63.93
2022-08-26T09:11:18.571Z,63.43
2022-08-26T09:14:22.821Z,62.56
2022-08-26T09:17:44.374Z,62.55
2022-08-26T09:20:58.015Z,63.29
2022-08-26T09:24:02.387Z,61.87
2022-08-26T09:27:07.654Z,61.74
2022-08-26T09:30:24.990Z,61.37
2022-08-26T09:33:32.928Z,61.82
2022-08-26T09:36:41.598Z,62.35
2022-08-26T09:39:45.450Z,62.88
2022-08-26T09:43:15.880Z,62.03
2022-08-26T09:46:27.765Z,61.00
2022-08-26T09:49:36.671Z,59.32
2022-08-26T09:52:42.743Z,59.36
2022-08-26T09:55:49.780Z,58.08
2022-08-26T09:58:55.982Z,57.41
2022-08-26T10:02:36.321Z,56.99
2022-08-26T10:05:47.709Z,57.38
2022-08-26T10:08:55.982Z,56.62
2022-08-26T10:12:05.848Z,57.18
2022-08-26T10:15:14.568Z,57.43
2022-08-26T10:18:30.715Z,57.04
2022-08-26T10:21:46.411Z,57.98
2022-08-26T10:25:03.140Z,57.74
2022-08-26T10:28:18.302Z,57.34
2022-08-26T10:31:38.176Z,57.79
2022-08-26T10:34:45.031Z,57.40
2022-08-26T10:37:54.675Z,56.66
2022-08-26T10:41:09.924Z,57.36
2022-08-26T10:44:19.233Z,55.44
2022-08-26T10:47:36.083Z,55.65
2022-08-26T10:50:44.603Z,54.06
2022-08-26T10:54:03.292Z,54.10
2022-08-26T10:57:16.975Z,53.18
2022-08-26T11:00:40.047Z,53.47
2022-08-26T11:04:04.153Z,53.70
2022-08-26T11:07:37.806Z,52.99
2022-08-26T11:11:05.564Z,52.91
2022-08-26T11:14:11.995Z,51.96
2022-08-26T11:18:01.399Z,51.76
2022-08-26T11:22:02.592Z,51.25
2022-08-26T11:25:14.230Z,50.54
2022-08-26T11:28:35.576Z,50.19
2022-08-26T11:31:57.556Z,49.53
2022-08-26T11:35:03.932Z,50.37
2022-08-26T11:38:22.857Z,51.43
2022-08-26T11:41:29.889Z,50.65
2022-08-26T11:44:49.291Z,50.04
2022-08-26T11:47:56.268Z,50.46
2022-08-26T11:51:03.822Z,51.59
2022-08-26T11:54:15.899Z,51.27
2022-08-26T11:57:19.862Z,50.72
2022-08-26T12:00:33.534Z,49.86
2022-08-26T12:03:47.633Z,49.44
2022-08-26T12:06:53.486Z,50.46
2022-08-26T12:10:02.452Z,50.44
2022-08-26T12:13:07.803Z,51.64
2022-08-26T12:16:12.267Z,51.86
2022-08-26T12:19:28.150Z,52.77
2022-08-26T12:22:38.843Z,51.36
2022-08-26T12:25:48.996Z,49.93
2022-08-26T12:28:58.111Z,48.60
2022-08-26T12:32:13.627Z,47.40
2022-08-26T12:35:21.494Z,47.72
2022-08-26T12:38:28.527Z,48.21
2022-08-26T12:41:59.177Z,48.85
2022-08-26T12:45:07.783Z,50.29
2022-08-26T12:48:14.880Z,49.12
2022-08-26T12:51:26.408Z,48.91
2022-08-26T12:54:44.059Z,49.77
2022-08-26T12:57:49.220Z,50.55
2022-08-26T13:00:55.052Z,50.60
2022-08-26T13:03:58.668Z,50.76
2022-08-26T13:07:25.178Z,51.11
2022-08-26T13:10:38.870Z,53.02
2022-08-26T13:13:43.870Z,55.40
2022-08-26T13:16:48.342Z,56.39
2022-08-26T13:19:51.990Z,57.32
2022-08-26T13:22:58.836Z,57.12
2022-08-26T13:26:02.947Z,57.31
2022-08-26T13:29:10.382Z,57.94
2022-08-26T13:32:15.227Z,58.56
2022-08-26T13:35:19.024Z,59.53
2022-08-26T13:38:33.177Z,61.91
2022-08-26T13:41:37.495Z,63.73
2022-08-26T13:44:44.390Z,64.69
2022-08-26T13:47:48.807Z,65.75
2022-08-26T13:50:53.204Z,68.18
2022-08-26T13:53:57.622Z,70.21
2022-08-26T13:57:01.221Z,72.42
2022-08-26T14:00:11.049Z,74.31
2022-08-26T14:03:14.912Z,74.53
2022-08-26T14:06:18.882Z,75.74
2022-08-26T14:09:22.455Z,77.31
2022-08-26T14:12:26.451Z,78.64
2022-08-26T14:15:35.903Z,80.00
2022-08-26T14:18:45.266Z,80.80
2022-08-26T14:21:52.279Z,81.58
2022-08-26T14:24:56.611Z,82.89
2022-08-26T14:28:01.569Z,84.29
2022-08-26T14:31:07.980Z,85.50
2022-08-26T14:34:15.010Z,87.01
2022-08-26T14:37:18.834Z,88.64
2022-08-26T14:40:25.094Z,89.94
2022-08-26T14:43:28.890Z,91.39
2022-08-26T14:46:42.939Z,92.54
2022-08-26T14:49:46.672Z,93.50
2022-08-26T14:53:07.820Z,94.07
2022-08-26T14:56:16.141Z,94.38
2022-08-26T14:59:23.627Z,95.34
2022-08-26T15:02:33.543Z,95.88
2022-08-26T15:05:38.017Z,96.41
2022-08-26T15:08:41.634Z,96.66
2022-08-26T15:11:47.632Z,96.78
2022-08-26T15:14:51.712Z,96.96
2022-08-26T15:17:56.748Z,96.80
2022-08-26T15:21:02.894Z,96.83
2022-08-26T15:24:08.676Z,96.89
2022-08-26T15:27:12.458Z,97.01
2022-08-26T15:30:16.668Z,97.06
2022-08-26T15:33:22.283Z,96.86
2022-08-26T15:36:26.181Z,96.92
2022-08-26T15:39:29.972Z,96.71
2022-08-26T15:42:33.529Z,96.74
2022-08-26T15:45:37.778Z,96.52
2022-08-26T15:48:43.055Z,96.85
2022-08-26T15:51:48.266Z,96.97
2022-08-26T15:54:51.891Z,97.08
2022-08-26T15:57:55.820Z,97.38
2022-08-26T16:01:00.420Z,97.43
2022-08-26T16:04:06.627Z,97.84
2022-08-26T16:07:15.765Z,97.67
2022-08-26T16:10:22.435Z,97.62
2022-08-26T16:13:29.303Z,97.05
2022-08-26T16:16:48.964Z,96.77
2022-08-26T16:19:53.963Z,96.58
2022-08-26T16:22:58.127Z,96.20
2022-08-26T16:26:02.101Z,95.96
2022-08-26T16:29:09.546Z,95.71
2022-08-26T16:32:13.185Z,95.32
2022-08-26T16:35:18.870Z,94.92
2022-08-26T16:38:22.730Z,93.71
2022-08-26T16:41:30.504Z,92.79
2022-08-26T16:44:44.350Z,91.33
2022-08-26T16:47:48.186Z,89.81
2022-08-26T16:50:55.351Z,88.67
2022-08-26T16:54:04.023Z,87.87
2022-08-26T16:57:13.674Z,87.30
2022-08-26T17:00:24.540Z,87.20
2022-08-26T17:03:28.696Z,87.11
2022-08-26T17:06:34.453Z,87.06
2022-08-26T17:09:38.322Z,87.25
2022-08-26T17:12:45.477Z,87.31
2022-08-26T17:15:54.220Z,87.29
2022-08-26T17:19:02.519Z,87.02
2022-08-26T17:22:09.091Z,86.84
2022-08-26T17:25:15.767Z,86.20
2022-08-26T17:28:19.370Z,86.02
2022-08-26T17:31:24.527Z,85.36
2022-08-26T17:34:28.718Z,85.17
2022-08-26T17:37:34.769Z,85.22
2022-08-26T17:40:41.492Z,85.37
2022-08-26T17:43:46.240Z,85.11
2022-08-26T17:46:50.007Z,84.92
2022-08-26T17:49:53.726Z,85.16
2022-08-26T17:52:59.324Z,84.55
2022-08-26T17:56:03.329Z,84.21
2022-08-26T17:59:07.051Z,83.46
2022-08-26T18:02:11.419Z,83.15
2022-08-26T18:05:17.808Z,82.99
2022-08-26T18:08:23.599Z,82.63
2022-08-26T18:11:28.396Z,82.86
2022-08-26T18:14:34.154Z,83.07
2022-08-26T18:17:39.135Z,83.08
2022-08-26T18:20:45.188Z,82.95
2022-08-26T18:23:52.668Z,82.76
2022-08-26T18:26:56.804Z,82.90
2022-08-26T18:30:01.570Z,83.26
2022-08-26T18:33:05.263Z,83.39
2022-08-26T18:36:09.281Z,83.68
2022-08-26T18:39:16.022Z,84.02
2022-08-26T18:42:19.793Z,84.24
2022-08-26T18:45:24.410Z,84.83
2022-08-26T18:48:28.372Z,84.81
2022-08-26T18:51:35.308Z,85.24
2022-08-26T18:54:40.497Z,85.27
2022-08-26T18:57:44.228Z,85.45
2022-08-26T19:00:48.179Z,85.65
2022-08-26T19:03:51.813Z,85.76
2022-08-26T19:06:56.079Z,86.07
2022-08-26T19:10:01.103Z,86.21
2022-08-26T19:13:09.375Z,86.55
2022-08-26T19:16:18.751Z,86.85
2022-08-26T19:19:25.354Z,87.03
2022-08-26T19:22:29.311Z,87.08
2022-08-26T19:25:34.383Z,87.42
2022-08-26T19:28:40.822Z,87.44
2022-08-26T19:31:45.390Z,87.47
2022-08-26T19:34:52.152Z,87.75
2022-08-26T19:37:55.729Z,87.92
2022-08-26T19:41:01.762Z,88.30
2022-08-26T19:44:09.847Z,88.38
2022-08-26T19:47:14.283Z,88.31
2022-08-26T19:50:19.764Z,88.26
2022-08-26T19:53:23.683Z,88.00
2022-08-26T19:56:32.823Z,87.94
2022-08-26T19:59:37.327Z,87.86
2022-08-26T20:02:41.924Z,87.64
2022-08-26T20:05:45.855Z,87.66
2022-08-26T20:08:50.821Z,87.62
2022-08-26T20:12:02.126Z,87.74
2022-08-26T20:15:07.631Z,87.99
2022-08-26T20:18:38.340Z,88.03
2022-08-26T20:21:42.606Z,88.15
2022-08-26T20:24:46.582Z,88.36
2022-08-26T20:27:51.554Z,88.60
2022-08-26T20:30:55.180Z,88.45
2022-08-26T20:33:59.413Z,88.53
2022-08-26T20:37:04.072Z,88.61
2022-08-26T20:40:10.817Z,88.90
2022-08-26T20:43:17.226Z,88.90
2022-08-26T20:46:24.528Z,88.68
2022-08-26T20:49:30.364Z,88.46
2022-08-26T20:52:36.753Z,88.21
2022-08-26T20:55:40.864Z,88.14
2022-08-26T20:58:46.399Z,87.99
2022-08-26T21:01:50.958Z,88.02
2022-08-26T21:04:54.913Z,87.74
2022-08-26T21:07:58.517Z,87.57
2022-08-26T21:11:02.259Z,87.30
2022-08-26T21:14:16.075Z,87.04
2022-08-26T21:17:20.803Z,86.82
2022-08-26T21:20:24.955Z,86.61
2022-08-26T21:23:29.350Z,86.46
2022-08-26T21:26:34.143Z,86.31
2022-08-26T21:29:39.109Z,85.85
2022-08-26T21:32:42.872Z,85.88
2022-08-26T21:35:53.575Z,85.47
2022-08-26T21:38:57.954Z,85.30
2022-08-26T21:42:01.492Z,85.18
2022-08-26T21:45:08.524Z,84.93
2022-08-26T21:48:12.074Z,85.19
2022-08-26T21:51:18.107Z,85.16
2022-08-26T21:54:21.694Z,85.23
2022-08-26T21:57:27.481Z,85.23
2022-08-26T22:00:32.430Z,85.48
2022-08-26T22:03:46.648Z,85.32
2022-08-26T22:06:57.583Z,85.55
2022-08-26T22:10:02.208Z,85.55
2022-08-26T22:13:06.424Z,85.96
2022-08-26T22:16:12.866Z,86.04
2022-08-26T22:19:17.518Z,86.31
2022-08-26T22:22:21.219Z,86.62
2022-08-26T22:25:24.816Z,86.81
2022-08-26T22:28:29.306Z,86.89
2022-08-26T22:31:37.729Z,86.88
2022-08-26T22:34:42.731Z,86.90
2022-08-26T22:37:46.381Z,87.01
2022-08-26T22:40:55.265Z,87.21
2022-08-26T22:43:58.928Z,87.27
2022-08-26T22:47:03.979Z,87.21
2022-08-26T22:50:10.031Z,87.40
2022-08-26T22:53:14.903Z,87.22
2022-08-26T22:56:19.139Z,87.11
2022-08-26T22:59:23.303Z,86.89
2022-08-26T23:02:28.335Z,87.07
2022-08-26T23:05:33.216Z,86.85
2022-08-26T23:08:37.248Z,86.77
2022-08-26T23:11:44.772Z,86.78
2022-08-26T23:14:48.971Z,86.75
2022-08-26T23:17:58.552Z,86.74
2022-08-26T23:21:02.805Z,86.66
2022-08-26T23:24:07.215Z,86.83
2022-08-26T23:27:11.018Z,86.99
2022-08-26T23:30:21.697Z,86.93
2022-08-26T23:33:46.913Z,87.18
2022-08-26T23:36:49.964Z,87.19
2022-08-26T23:39:54.442Z,87.28
2022-08-26T23:43:03.519Z,87.12
2022-08-26T23:46:07.514Z,86.91
2022-08-26T23:49:12.892Z,86.90
2022-08-26T23:52:33.957Z,86.74
2022-08-26T23:55:40.107Z,86.75
2022-08-26T23:58:44.594Z,86.56
