createdAt,value
2023-03-10T00:01:26.069Z,25.45
2023-03-10T00:03:55.263Z,25.63
2023-03-10T00:06:27.097Z,25.88
2023-03-10T00:08:55.450Z,26.23
2023-03-10T00:11:23.256Z,25.85
2023-03-10T00:13:50.702Z,26.08
2023-03-10T00:16:27.545Z,25.20
2023-03-10T00:18:55.446Z,25.23
2023-03-10T00:21:28.374Z,23.75
2023-03-10T00:23:56.805Z,23.85
2023-03-10T00:26:28.171Z,23.67
2023-03-10T00:28:55.828Z,24.48
2023-03-10T00:31:26.919Z,26.67
2023-03-10T00:33:56.402Z,25.27
2023-03-10T00:36:32.142Z,25.48
2023-03-10T00:39:01.521Z,24.58
2023-03-10T00:41:33.422Z,25.00
2023-03-10T00:44:01.095Z,26.45
2023-03-10T00:46:29.895Z,23.67
2023-03-10T00:48:57.156Z,26.08
2023-03-10T00:51:24.698Z,24.58
2023-03-10T00:53:51.876Z,26.88
2023-03-10T00:56:23.730Z,22.70
2023-03-10T00:58:54.668Z,25.08
2023-03-10T01:01:42.511Z,24.92
2023-03-10T01:04:16.674Z,26.20
2023-03-10T01:06:45.160Z,22.30
2023-03-10T01:11:39.829Z,23.58
2023-03-10T01:14:11.695Z,25.55
2023-03-10T01:16:38.958Z,23.42
2023-03-10T01:19:06.525Z,22.60
2023-03-10T01:21:37.836Z,21.58
2023-03-10T01:24:06.888Z,21.77
2023-03-10T01:26:35.316Z,22.27
2023-03-10T01:29:02.739Z,21.42
2023-03-10T01:31:29.998Z,23.67
2023-03-10T01:33:57.385Z,20.75
2023-03-10T01:36:27.392Z,19.75
2023-03-10T01:38:56.795Z,22.52
2023-03-10T01:41:24.521Z,21.65
2023-03-10T01:43:55.757Z,19.25
2023-03-10T01:46:48.391Z,21.23
2023-03-10T01:49:43.059Z,19.70
2023-03-10T01:52:13.439Z,20.40
2023-03-10T01:55:03.354Z,19.17
2023-03-10T01:57:38.197Z,17.77
2023-03-10T02:00:12.326Z,19.65
2023-03-10T02:03:13.894Z,19.55
2023-03-10T02:05:57.458Z,19.30
2023-03-10T02:08:32.209Z,18.33
2023-03-10T02:11:01.464Z,22.15
2023-03-10T02:13:28.864Z,20.00
2023-03-10T02:15:56.426Z,21.92
2023-03-10T02:18:24.300Z,21.58
2023-03-10T02:21:37.868Z,22.42
2023-03-10T02:24:52.332Z,23.23
2023-03-10T02:27:31.906Z,20.58
2023-03-10T02:30:23.385Z,21.33
2023-03-10T02:33:00.676Z,21.60
2023-03-10T02:35:28.985Z,22.70
2023-03-10T02:38:01.636Z,20.40
2023-03-10T02:40:50.770Z,22.20
2023-03-10T02:43:33.867Z,22.95
2023-03-10T02:46:09.094Z,21.85
2023-03-10T02:48:41.668Z,23.23
2023-03-10T02:51:27.549Z,23.27
2023-03-10T02:54:00.272Z,20.65
2023-03-10T02:56:32.283Z,20.33
2023-03-10T02:59:01.137Z,21.98
2023-03-10T03:01:30.593Z,21.30
2023-03-10T03:03:59.170Z,23.08
2023-03-10T03:06:28.161Z,23.67
2023-03-10T03:08:56.307Z,23.35
2023-03-10T03:11:26.029Z,22.88
2023-03-10T03:13:54.913Z,22.73
2023-03-10T03:16:23.839Z,22.58
2023-03-10T03:18:55.232Z,23.75
2023-03-10T03:21:23.945Z,24.60
2023-03-10T03:23:51.300Z,22.33
2023-03-10T03:26:25.574Z,24.52
2023-03-10T03:28:58.084Z,23.20
2023-03-10T03:31:30.402Z,23.17
2023-03-10T03:34:20.788Z,23.23
2023-03-10T03:36:49.841Z,23.95
2023-03-10T03:39:23.084Z,22.92
2023-03-10T03:41:57.328Z,21.00
2023-03-10T03:44:27.134Z,21.40
2023-03-10T03:46:55.683Z,25.08
2023-03-10T03:49:23.912Z,21.67
2023-03-10T03:51:51.336Z,23.33
2023-03-10T03:54:19.444Z,21.83
2023-03-10T03:56:47.014Z,20.08
2023-03-10T03:59:16.160Z,20.75
2023-03-10T04:04:12.414Z,24.27
2023-03-10T04:06:41.712Z,22.13
2023-03-10T04:09:13.898Z,20.08
2023-03-10T04:11:41.429Z,20.20
2023-03-10T04:14:08.764Z,25.73
2023-03-10T04:16:36.029Z,21.88
2023-03-10T04:19:07.760Z,24.40
2023-03-10T04:21:38.884Z,23.27
2023-03-10T04:24:07.546Z,23.88
2023-03-10T04:26:35.159Z,22.95
2023-03-10T04:29:03.976Z,22.83
2023-03-10T04:31:34.422Z,21.92
2023-03-10T04:34:03.499Z,23.90
2023-03-10T04:36:32.463Z,21.90
2023-03-10T04:39:02.300Z,23.50
2023-03-10T04:41:34.446Z,22.02
2023-03-10T04:44:02.941Z,24.98
2023-03-10T04:46:31.845Z,22.10
2023-03-10T04:48:59.761Z,22.38
2023-03-10T04:51:26.978Z,22.45
2023-03-10T04:53:57.283Z,22.77
2023-03-10T04:56:28.538Z,24.88
2023-03-10T04:58:55.787Z,23.05
2023-03-10T05:01:24.791Z,23.63
2023-03-10T05:04:00.653Z,22.10
2023-03-10T05:06:29.020Z,21.42
2023-03-10T05:09:06.507Z,20.70
2023-03-10T05:11:34.797Z,22.10
2023-03-10T05:14:02.425Z,22.63
2023-03-10T05:16:30.419Z,23.73
2023-03-10T05:18:57.856Z,21.60
2023-03-10T05:21:28.602Z,22.70
2023-03-10T05:23:57.877Z,21.60
2023-03-10T05:26:26.477Z,21.05
2023-03-10T05:31:29.459Z,20.45
2023-03-10T05:34:03.352Z,22.88
2023-03-10T05:36:32.139Z,22.08
2023-03-10T05:38:59.699Z,20.38
2023-03-10T05:41:28.387Z,20.10
2023-03-10T05:43:58.211Z,21.85
2023-03-10T05:46:26.353Z,21.80
2023-03-10T05:48:57.446Z,21.73
2023-03-10T05:51:25.608Z,21.42
2023-03-10T05:53:52.921Z,22.52
2023-03-10T05:56:26.055Z,23.48
2023-03-10T05:58:57.434Z,22.10
2023-03-10T06:01:30.377Z,21.50
2023-03-10T06:03:57.778Z,20.75
2023-03-10T06:06:25.064Z,20.33
2023-03-10T06:08:52.405Z,21.48
2023-03-10T06:11:19.994Z,22.98
2023-03-10T06:13:47.278Z,23.05
2023-03-10T06:16:14.691Z,20.50
2023-03-10T06:18:42.006Z,21.20
2023-03-10T06:21:16.455Z,21.13
2023-03-10T06:23:43.706Z,24.83
2023-03-10T06:26:17.100Z,23.10
2023-03-10T06:28:47.209Z,20.35
2023-03-10T06:31:23.382Z,21.13
2023-03-10T06:33:51.405Z,20.40
2023-03-10T06:36:19.819Z,22.38
2023-03-10T06:41:16.405Z,20.80
2023-03-10T06:43:43.725Z,21.38
2023-03-10T06:46:12.395Z,23.65
2023-03-10T06:48:42.191Z,22.13
2023-03-10T06:51:15.737Z,21.08
2023-03-10T06:53:43.352Z,22.15
2023-03-10T06:56:20.976Z,21.27
2023-03-10T06:58:49.387Z,22.15
2023-03-10T07:01:31.816Z,19.45
2023-03-10T07:04:01.264Z,21.58
2023-03-10T07:06:28.651Z,23.25
2023-03-10T07:08:56.472Z,25.30
2023-03-10T07:11:25.995Z,23.73
2023-03-10T07:13:54.705Z,21.75
2023-03-10T07:16:22.584Z,23.15
2023-03-10T07:18:50.005Z,23.00
2023-03-10T07:21:20.934Z,21.75
2023-03-10T07:23:48.530Z,22.00
2023-03-10T07:26:18.845Z,21.55
2023-03-10T07:28:48.049Z,22.95
2023-03-10T07:31:17.070Z,23.15
2023-03-10T07:33:44.460Z,20.90
2023-03-10T07:36:19.757Z,22.02
2023-03-10T07:38:47.024Z,22.65
2023-03-10T07:41:20.624Z,21.13
2023-03-10T07:43:52.682Z,20.40
2023-03-10T07:46:21.061Z,20.95
2023-03-10T07:48:48.651Z,21.85
2023-03-10T07:51:16.067Z,22.83
2023-03-10T07:53:43.421Z,21.00
2023-03-10T07:56:14.504Z,21.50
2023-03-10T07:58:42.352Z,22.00
2023-03-10T08:01:20.632Z,20.73
2023-03-10T08:03:48.522Z,21.95
2023-03-10T08:06:26.661Z,21.88
2023-03-10T08:08:55.675Z,22.00
2023-03-10T08:11:23.373Z,21.85
2023-03-10T08:18:05.433Z,22.10
2023-03-10T08:20:33.480Z,22.85
2023-03-10T08:23:00.919Z,20.30
2023-03-10T08:25:28.373Z,23.33
2023-03-10T08:27:55.730Z,20.58
2023-03-10T08:30:24.412Z,24.17
2023-03-10T08:32:51.920Z,20.90
2023-03-10T08:35:19.313Z,23.73
2023-03-10T08:37:48.759Z,24.40
2023-03-10T08:40:16.552Z,22.30
2023-03-10T08:42:45.512Z,22.40
2023-03-10T08:45:14.260Z,23.38
2023-03-10T08:47:41.435Z,21.75
2023-03-10T08:50:11.460Z,21.92
2023-03-10T08:52:40.096Z,22.30
2023-03-10T08:55:08.986Z,21.73
2023-03-10T08:57:36.282Z,22.52
2023-03-10T09:00:06.342Z,19.58
2023-03-10T09:02:34.126Z,19.80
2023-03-10T09:05:01.321Z,20.73
2023-03-10T09:07:29.006Z,21.10
2023-03-10T09:09:56.354Z,18.00
2023-03-10T09:12:23.703Z,19.90
2023-03-10T09:14:51.046Z,19.35
2023-03-10T09:17:19.108Z,17.27
2023-03-10T09:19:46.370Z,20.65
2023-03-10T09:22:13.567Z,17.90
2023-03-10T09:24:40.854Z,17.67
2023-03-10T09:27:08.125Z,19.35
2023-03-10T09:29:43.025Z,19.88
2023-03-10T09:32:10.953Z,19.35
2023-03-10T09:34:38.470Z,18.92
2023-03-10T09:37:08.184Z,18.90
2023-03-10T09:39:35.969Z,20.55
2023-03-10T09:42:37.424Z,19.35
2023-03-10T09:45:44.962Z,18.35
2023-03-10T09:49:15.717Z,19.40
2023-03-10T09:51:51.344Z,21.08
2023-03-10T09:55:20.564Z,22.15
2023-03-10T09:57:54.145Z,19.90
2023-03-10T10:00:43.547Z,20.02
2023-03-10T10:03:21.088Z,19.52
2023-03-10T10:05:55.311Z,22.50
2023-03-10T10:09:05.068Z,20.95
2023-03-10T10:11:36.763Z,20.60
2023-03-10T10:14:30.599Z,16.95
2023-03-10T10:17:56.822Z,16.88
2023-03-10T10:20:58.996Z,18.35
2023-03-10T10:23:51.941Z,15.38
2023-03-10T10:26:27.382Z,15.27
2023-03-10T10:29:06.994Z,14.65
2023-03-10T10:31:36.108Z,14.73
2023-03-10T10:34:21.273Z,15.95
2023-03-10T10:36:55.713Z,15.20
2023-03-10T10:42:31.669Z,14.85
2023-03-10T10:45:24.174Z,13.70
2023-03-10T10:47:52.986Z,11.05
2023-03-10T10:50:27.742Z,11.40
2023-03-10T10:53:15.807Z,12.57
2023-03-10T10:56:15.501Z,11.45
2023-03-10T10:58:46.751Z,12.52
2023-03-10T11:01:17.019Z,12.43
2023-03-10T11:03:48.991Z,10.68
2023-03-10T11:06:34.277Z,11.43
2023-03-10T11:09:18.290Z,8.52
2023-03-10T11:12:03.504Z,7.47
2023-03-10T11:14:57.670Z,7.63
2023-03-10T11:17:52.074Z,9.07
2023-03-10T11:20:51.616Z,7.43
2023-03-10T11:24:06.122Z,8.80
2023-03-10T11:27:11.822Z,11.07
2023-03-10T11:30:26.269Z,10.90
2023-03-10T11:33:27.327Z,10.52
2023-03-10T11:36:19.432Z,11.00
2023-03-10T11:39:00.002Z,12.00
2023-03-10T11:41:33.447Z,10.52
2023-03-10T11:44:39.336Z,9.95
2023-03-10T11:48:19.012Z,9.13
2023-03-10T11:51:02.505Z,9.77
2023-03-10T11:53:50.670Z,11.20
2023-03-10T11:56:23.328Z,9.25
2023-03-10T11:59:22.678Z,10.52
2023-03-10T12:02:07.758Z,9.68
2023-03-10T12:04:55.154Z,9.80
2023-03-10T12:07:43.943Z,10.18
2023-03-10T12:10:17.146Z,9.65
2023-03-10T12:12:48.983Z,10.20
2023-03-10T12:15:36.850Z,9.30
2023-03-10T12:18:06.790Z,12.10
2023-03-10T12:20:35.970Z,9.23
2023-03-10T12:23:24.331Z,8.35
2023-03-10T12:25:51.833Z,9.93
2023-03-10T12:28:29.247Z,10.05
2023-03-10T12:31:06.488Z,9.35
2023-03-10T12:33:38.210Z,9.85
2023-03-10T12:36:41.937Z,10.27
2023-03-10T12:39:28.804Z,8.93
2023-03-10T12:42:26.340Z,9.65
2023-03-10T12:45:21.597Z,9.60
2023-03-10T12:48:01.798Z,9.05
2023-03-10T12:50:52.828Z,12.10
2023-03-10T12:53:44.563Z,10.23
2023-03-10T12:56:20.215Z,10.20
2023-03-10T12:59:00.638Z,10.65
2023-03-10T13:01:43.237Z,10.65
2023-03-10T13:04:25.463Z,9.15
2023-03-10T13:06:58.081Z,11.57
2023-03-10T13:09:33.976Z,10.65
2023-03-10T13:12:27.720Z,12.38
2023-03-10T13:15:01.477Z,11.77
2023-03-10T13:17:32.856Z,12.60
2023-03-10T13:20:17.546Z,12.40
2023-03-10T13:23:02.923Z,13.02
2023-03-10T13:25:32.582Z,12.70
2023-03-10T13:28:11.742Z,13.38
2023-03-10T13:30:39.211Z,12.50
2023-03-10T13:33:26.026Z,16.33
2023-03-10T13:35:53.768Z,13.07
2023-03-10T13:38:24.509Z,12.75
2023-03-10T13:40:58.852Z,11.90
2023-03-10T13:43:41.436Z,13.02
2023-03-10T13:46:26.078Z,13.52
2023-03-10T13:48:58.142Z,12.00
2023-03-10T13:51:35.474Z,10.43
2023-03-10T13:54:25.448Z,12.27
2023-03-10T13:57:34.029Z,11.10
2023-03-10T14:00:07.000Z,12.38
2023-03-10T14:02:41.697Z,13.23
2023-03-10T14:05:45.674Z,13.13
2023-03-10T14:08:31.035Z,12.60
2023-03-10T14:11:39.491Z,13.75
2023-03-10T14:14:08.587Z,13.50
2023-03-10T14:17:29.860Z,13.07
2023-03-10T14:19:57.737Z,11.77
2023-03-10T14:22:37.970Z,13.48
2023-03-10T14:25:18.615Z,13.88
2023-03-10T14:28:00.802Z,13.10
2023-03-10T14:30:32.508Z,13.90
2023-03-10T14:33:01.712Z,13.10
2023-03-10T14:35:30.165Z,12.63
2023-03-10T14:37:57.420Z,12.35
2023-03-10T14:40:25.707Z,14.88
2023-03-10T14:42:54.630Z,12.45
2023-03-10T14:45:31.402Z,12.32
2023-03-10T14:48:04.157Z,12.65
2023-03-10T14:50:32.080Z,13.52
2023-03-10T14:52:59.352Z,14.18
2023-03-10T14:55:26.674Z,14.50
2023-03-10T14:58:01.412Z,14.13
2023-03-10T15:00:28.917Z,12.23
2023-03-10T15:02:56.332Z,13.90
2023-03-10T15:05:45.058Z,14.20
2023-03-10T15:08:15.536Z,12.35
2023-03-10T15:10:48.245Z,13.18
2023-03-10T15:13:23.184Z,15.65
2023-03-10T15:15:51.393Z,14.60
2023-03-10T15:18:22.703Z,14.85
2023-03-10T15:20:50.468Z,12.15
2023-03-10T15:23:19.993Z,13.60
2023-03-10T15:25:48.245Z,13.50
2023-03-10T15:28:15.903Z,13.57
2023-03-10T15:30:43.591Z,11.43
2023-03-10T15:33:11.035Z,11.93
2023-03-10T15:35:39.527Z,10.40
2023-03-10T15:38:07.931Z,10.18
2023-03-10T15:40:38.739Z,10.90
2023-03-10T15:43:06.214Z,10.30
2023-03-10T15:45:34.068Z,10.20
2023-03-10T15:48:01.386Z,10.85
2023-03-10T15:50:28.832Z,9.30
2023-03-10T15:52:58.765Z,8.48
2023-03-10T15:55:28.740Z,8.75
2023-03-10T15:57:57.696Z,8.73
2023-03-10T16:00:27.498Z,8.77
2023-03-10T16:02:55.395Z,8.68
2023-03-10T16:05:22.999Z,13.20
2023-03-10T16:07:50.757Z,9.23
2023-03-10T16:10:21.052Z,9.80
2023-03-10T16:12:48.347Z,8.82
2023-03-10T16:15:18.206Z,8.07
2023-03-10T16:17:45.849Z,7.00
2023-03-10T16:20:14.192Z,7.75
2023-03-10T16:22:43.143Z,7.30
2023-03-10T16:25:21.285Z,8.00
2023-03-10T16:27:48.786Z,7.22
2023-03-10T16:30:17.888Z,7.70
2023-03-10T16:32:48.376Z,7.22
2023-03-10T16:35:17.607Z,7.22
2023-03-10T16:37:45.005Z,6.97
2023-03-10T16:40:13.327Z,7.70
2023-03-10T16:42:45.411Z,6.40
2023-03-10T16:45:13.142Z,5.35
2023-03-10T16:47:41.151Z,6.50
2023-03-10T16:50:12.617Z,5.72
2023-03-10T16:52:42.812Z,5.93
2023-03-10T16:55:17.278Z,6.72
2023-03-10T16:57:45.839Z,7.65
2023-03-10T17:00:14.833Z,5.97
2023-03-10T17:02:42.180Z,6.30
2023-03-10T17:05:10.223Z,6.38
2023-03-10T17:07:46.511Z,6.53
2023-03-10T17:10:20.673Z,5.88
2023-03-10T17:12:47.893Z,6.22
2023-03-10T17:15:15.087Z,6.47
2023-03-10T17:17:42.353Z,7.50
2023-03-10T17:20:10.725Z,6.90
2023-03-10T17:22:39.043Z,6.43
2023-03-10T17:25:07.205Z,7.90
2023-03-10T17:27:34.396Z,6.35
2023-03-10T17:30:01.761Z,6.85
2023-03-10T17:32:30.745Z,6.60
2023-03-10T17:34:58.316Z,6.90
2023-03-10T17:37:25.644Z,6.90
2023-03-10T17:39:54.429Z,7.30
2023-03-10T17:42:22.604Z,6.50
2023-03-10T17:47:16.970Z,8.00
2023-03-10T17:49:44.288Z,7.15
2023-03-10T17:52:11.496Z,7.60
2023-03-10T17:54:39.037Z,7.75
2023-03-10T17:57:06.676Z,7.32
2023-03-10T17:59:37.447Z,5.95
2023-03-10T18:02:05.309Z,7.82
2023-03-10T18:04:33.579Z,6.93
2023-03-10T18:09:28.025Z,7.15
2023-03-10T18:11:57.168Z,5.40
2023-03-10T18:14:25.333Z,4.07
2023-03-10T18:16:52.571Z,4.70
2023-03-10T18:19:21.204Z,5.82
2023-03-10T18:21:49.823Z,6.43
2023-03-10T18:24:17.800Z,5.30
2023-03-10T18:26:45.731Z,5.80
2023-03-10T18:29:14.450Z,5.90
2023-03-10T18:31:42.174Z,6.32
2023-03-10T18:34:10.217Z,7.30
2023-03-10T18:36:37.555Z,7.32
2023-03-10T18:39:07.271Z,8.55
2023-03-10T18:41:35.378Z,7.57
2023-03-10T18:44:02.689Z,7.68
2023-03-10T18:46:30.612Z,7.30
2023-03-10T18:48:58.097Z,7.32
2023-03-10T18:51:27.781Z,6.57
2023-03-10T18:53:55.779Z,7.55
2023-03-10T18:56:25.786Z,6.03
2023-03-10T18:58:53.326Z,5.60
2023-03-10T19:01:21.372Z,6.80
2023-03-10T19:03:48.838Z,4.95
2023-03-10T19:06:16.172Z,5.13
2023-03-10T19:08:44.017Z,4.82
2023-03-10T19:11:11.619Z,4.63
2023-03-10T19:13:40.546Z,4.10
2023-03-10T19:16:10.549Z,3.80
2023-03-10T19:18:38.445Z,4.75
2023-03-10T19:21:06.800Z,5.20
2023-03-10T19:23:34.908Z,4.35
2023-03-10T19:26:03.821Z,3.28
2023-03-10T19:28:31.465Z,5.20
2023-03-10T19:30:58.969Z,3.58
2023-03-10T19:33:26.655Z,3.03
2023-03-10T19:36:06.779Z,2.38
2023-03-10T19:38:37.498Z,2.90
2023-03-10T19:41:06.540Z,3.20
2023-03-10T19:43:33.714Z,2.28
2023-03-10T19:46:08.091Z,2.70
2023-03-10T19:48:36.098Z,2.03
2023-03-10T19:51:05.576Z,2.13
2023-03-10T19:53:34.984Z,2.03
2023-03-10T19:56:06.821Z,1.83
2023-03-10T19:58:34.177Z,2.00
2023-03-10T20:01:01.433Z,2.22
2023-03-10T20:03:31.625Z,1.77
2023-03-10T20:05:58.868Z,2.15
2023-03-10T20:08:27.615Z,1.70
2023-03-10T20:11:01.552Z,2.53
2023-03-10T20:13:30.214Z,2.03
2023-03-10T20:15:58.499Z,2.58
2023-03-10T20:20:53.049Z,2.33
2023-03-10T20:23:20.541Z,3.15
2023-03-10T20:25:48.477Z,2.67
2023-03-10T20:28:15.955Z,2.42
2023-03-10T20:30:43.366Z,2.30
2023-03-10T20:33:10.566Z,1.90
2023-03-10T20:35:38.466Z,1.92
2023-03-10T20:38:05.947Z,1.90
2023-03-10T20:40:33.157Z,2.10
2023-03-10T20:43:00.361Z,1.60
2023-03-10T20:45:28.364Z,2.00
2023-03-10T20:47:55.957Z,1.73
2023-03-10T20:50:24.395Z,2.10
2023-03-10T20:52:52.334Z,2.85
2023-03-10T20:55:27.455Z,2.30
2023-03-10T20:57:58.536Z,2.65
2023-03-10T21:00:28.907Z,1.80
2023-03-10T21:02:58.072Z,2.10
2023-03-10T21:05:27.833Z,2.10
2023-03-10T21:07:55.586Z,2.08
2023-03-10T21:10:25.892Z,2.03
2023-03-10T21:12:53.610Z,2.17
2023-03-10T21:15:21.144Z,1.88
2023-03-10T21:17:48.708Z,2.22
2023-03-10T21:20:21.760Z,1.23
2023-03-10T21:22:49.591Z,1.70
2023-03-10T21:25:24.097Z,1.63
2023-03-10T21:30:31.858Z,1.13
2023-03-10T21:32:59.618Z,1.30
2023-03-10T21:35:30.385Z,1.17
2023-03-10T21:37:59.307Z,1.40
2023-03-10T21:40:27.405Z,1.33
2023-03-10T21:42:54.708Z,1.67
2023-03-10T21:45:25.132Z,2.15
2023-03-10T21:47:52.431Z,1.63
2023-03-10T21:50:19.996Z,1.40
2023-03-10T21:52:48.107Z,1.27
2023-03-10T21:55:25.547Z,1.73
2023-03-10T21:57:52.938Z,1.20
2023-03-10T22:00:23.409Z,1.60
2023-03-10T22:02:52.759Z,1.30
2023-03-10T22:05:20.940Z,1.15
2023-03-10T22:07:48.325Z,1.40
2023-03-10T22:10:17.098Z,1.48
2023-03-10T22:12:44.281Z,0.93
2023-03-10T22:15:21.994Z,1.42
2023-03-10T22:17:50.248Z,1.17
2023-03-10T22:20:23.544Z,2.83
2023-03-10T22:22:51.304Z,1.33
2023-03-10T22:25:21.809Z,1.35
2023-03-10T22:27:55.975Z,1.40
2023-03-10T22:30:26.132Z,1.35
2023-03-10T22:32:54.623Z,1.48
2023-03-10T22:37:51.742Z,1.67
2023-03-10T22:40:23.110Z,1.48
2023-03-10T22:42:50.432Z,1.33
2023-03-10T22:45:33.377Z,1.20
2023-03-10T22:48:05.754Z,1.40
2023-03-10T22:50:41.221Z,1.23
2023-03-10T22:53:15.349Z,1.25
2023-03-10T22:55:43.644Z,1.50
2023-03-10T23:00:40.332Z,1.45
2023-03-10T23:03:08.928Z,1.38
2023-03-10T23:05:36.204Z,1.55
2023-03-10T23:08:04.724Z,0.93
2023-03-10T23:10:36.775Z,1.10
2023-03-10T23:13:13.710Z,1.25
2023-03-10T23:15:42.664Z,1.45
2023-03-10T23:18:10.933Z,0.80
2023-03-10T23:20:49.070Z,1.13
2023-03-10T23:23:18.180Z,0.85
2023-03-10T23:25:50.864Z,1.08
2023-03-10T23:28:20.305Z,1.30
2023-03-10T23:30:49.903Z,1.50
2023-03-10T23:33:23.883Z,1.23
2023-03-10T23:35:53.907Z,1.23
2023-03-10T23:38:24.771Z,1.08
2023-03-10T23:40:53.655Z,1.00
2023-03-10T23:43:21.000Z,1.58
2023-03-10T23:45:48.311Z,1.02
2023-03-10T23:48:18.230Z,1.08
2023-03-10T23:50:47.900Z,1.35
2023-03-10T23:53:20.569Z,1.02
2023-03-10T23:55:48.873Z,1.20
2023-03-10T23:58:19.497Z,0.98
