createdAt,value
2022-09-17T00:01:23.328Z,100210.16
2022-09-17T00:03:56.064Z,100193.66
2022-09-17T00:06:25.038Z,100219.03
2022-09-17T00:08:52.509Z,100222.38
2022-09-17T00:11:22.581Z,100205.22
2022-09-17T00:13:50.691Z,100202.88
2022-09-17T00:16:27.754Z,100232.09
2022-09-17T00:18:55.072Z,100238.47
2022-09-17T00:21:22.432Z,100233.09
2022-09-17T00:23:49.533Z,100249.03
2022-09-17T00:26:15.913Z,100244.50
2022-09-17T00:28:45.330Z,100229.97
2022-09-17T00:31:12.223Z,100238.94
2022-09-17T00:33:38.649Z,100239.78
2022-09-17T00:36:05.703Z,100234.00
2022-09-17T00:38:32.862Z,100246.16
2022-09-17T00:40:59.410Z,100236.69
2022-09-17T00:43:35.931Z,100223.50
2022-09-17T00:46:05.123Z,100239.44
2022-09-17T00:48:31.728Z,100234.78
2022-09-17T00:51:01.612Z,100238.66
2022-09-17T00:53:28.805Z,100222.59
2022-09-17T00:56:02.130Z,100219.66
2022-09-17T00:58:30.057Z,100238.91
2022-09-17T01:00:56.518Z,100241.44
2022-09-17T01:03:23.090Z,100218.59
2022-09-17T01:06:02.291Z,100257.84
2022-09-17T01:08:40.270Z,100251.03
2022-09-17T01:11:23.444Z,100251.25
2022-09-17T01:14:02.111Z,100256.75
2022-09-17T01:16:48.276Z,100259.63
2022-09-17T01:19:50.472Z,100264.13
2022-09-17T01:22:58.570Z,100251.09
2022-09-17T01:25:51.469Z,100253.09
2022-09-17T01:28:32.777Z,100254.09
2022-09-17T01:31:05.029Z,100257.13
2022-09-17T01:33:50.337Z,100257.13
2022-09-17T01:36:30.910Z,100256.47
2022-09-17T01:39:18.630Z,100254.63
2022-09-17T01:42:46.912Z,100262.97
2022-09-17T01:45:37.139Z,100258.63
2022-09-17T01:48:10.533Z,100262.31
2022-09-17T01:50:42.958Z,100247.13
2022-09-17T01:53:11.686Z,100271.19
2022-09-17T01:55:40.535Z,100216.06
2022-09-17T01:58:32.012Z,100275.38
2022-09-17T02:01:03.136Z,100274.88
2022-09-17T02:03:37.011Z,100263.38
2022-09-17T02:06:15.933Z,100276.06
2022-09-17T02:08:56.852Z,100282.25
2022-09-17T02:11:23.819Z,100270.94
2022-09-17T02:14:14.282Z,100261.38
2022-09-17T02:16:48.278Z,100291.88
2022-09-17T02:19:35.514Z,100226.50
2022-09-17T02:22:17.148Z,100280.97
2022-09-17T02:24:49.564Z,100287.16
2022-09-17T02:27:26.752Z,100287.78
2022-09-17T02:29:53.278Z,100293.00
2022-09-17T02:32:19.719Z,100265.75
2022-09-17T02:34:47.498Z,100245.03
2022-09-17T02:37:14.325Z,100261.38
2022-09-17T02:39:41.751Z,100276.63
2022-09-17T02:42:08.189Z,100289.13
2022-09-17T02:44:50.635Z,100292.66
2022-09-17T02:47:37.378Z,100268.41
2022-09-17T02:50:27.878Z,100281.91
2022-09-17T02:53:05.797Z,100274.59
2022-09-17T02:55:41.855Z,100285.44
2022-09-17T02:58:21.441Z,100282.59
2022-09-17T03:00:48.178Z,100268.88
2022-09-17T03:03:26.281Z,100276.91
2022-09-17T03:05:54.306Z,100272.75
2022-09-17T03:08:29.137Z,100245.66
2022-09-17T03:10:56.315Z,100251.00
2022-09-17T03:13:22.767Z,100280.25
2022-09-17T03:15:49.678Z,100257.03
2022-09-17T03:18:16.076Z,100280.97
2022-09-17T03:20:42.446Z,100262.56
2022-09-17T03:23:08.874Z,100257.38
2022-09-17T03:25:35.497Z,100290.63
2022-09-17T03:28:02.214Z,100272.56
2022-09-17T03:30:28.594Z,100284.44
2022-09-17T03:32:55.003Z,100258.38
2022-09-17T03:35:21.369Z,100282.63
2022-09-17T03:37:47.792Z,100300.66
2022-09-17T03:40:14.256Z,100290.13
2022-09-17T03:42:40.748Z,100285.94
2022-09-17T03:45:07.820Z,100277.91
2022-09-17T03:47:34.152Z,100276.91
2022-09-17T03:50:00.574Z,100295.81
2022-09-17T03:52:26.910Z,100311.75
2022-09-17T03:54:53.335Z,100292.66
2022-09-17T03:57:19.840Z,100300.03
2022-09-17T03:59:46.199Z,100273.47
2022-09-17T04:02:12.672Z,100276.13
2022-09-17T04:04:39.430Z,100316.09
2022-09-17T04:07:06.066Z,100284.00
2022-09-17T04:09:33.421Z,100304.75
2022-09-17T04:12:01.941Z,100284.56
2022-09-17T04:14:28.348Z,100294.09
2022-09-17T04:16:54.864Z,100307.78
2022-09-17T04:19:21.290Z,100295.13
2022-09-17T04:21:47.847Z,100276.41
2022-09-17T04:24:14.279Z,100306.16
2022-09-17T04:26:41.022Z,100296.16
2022-09-17T04:29:07.458Z,100296.84
2022-09-17T04:31:33.993Z,100309.38
2022-09-17T04:34:00.433Z,100310.72
2022-09-17T04:36:26.872Z,100316.09
2022-09-17T04:38:53.618Z,100314.41
2022-09-17T04:41:20.511Z,100305.72
2022-09-17T04:43:47.229Z,100313.91
2022-09-17T04:46:14.247Z,100301.69
2022-09-17T04:48:40.659Z,100321.94
2022-09-17T04:51:07.053Z,100306.03
2022-09-17T04:53:33.459Z,100307.25
2022-09-17T04:55:59.871Z,100332.31
2022-09-17T04:58:26.500Z,100337.00
2022-09-17T05:00:52.913Z,100344.22
2022-09-17T05:03:22.381Z,100312.59
2022-09-17T05:05:48.763Z,100289.34
2022-09-17T05:08:15.134Z,100325.63
2022-09-17T05:10:41.551Z,100301.06
2022-09-17T05:13:07.962Z,100306.91
2022-09-17T05:15:34.576Z,100327.00
2022-09-17T05:18:01.017Z,100332.00
2022-09-17T05:20:27.375Z,100323.94
2022-09-17T05:22:53.808Z,100313.25
2022-09-17T05:25:24.537Z,100329.31
2022-09-17T05:27:52.331Z,100335.50
2022-09-17T05:30:19.070Z,100337.34
2022-09-17T05:32:45.529Z,100314.59
2022-09-17T05:35:12.160Z,100310.59
2022-09-17T05:37:38.603Z,100347.59
2022-09-17T05:40:07.683Z,100345.53
2022-09-17T05:42:34.163Z,100350.56
2022-09-17T05:45:00.684Z,100348.88
2022-09-17T05:47:27.095Z,100353.91
2022-09-17T05:49:53.481Z,100355.59
2022-09-17T05:52:19.931Z,100366.13
2022-09-17T05:54:46.743Z,100327.16
2022-09-17T05:57:13.202Z,100348.06
2022-09-17T05:59:39.622Z,100353.75
2022-09-17T06:02:06.738Z,100370.16
2022-09-17T06:04:35.051Z,100374.69
2022-09-17T06:07:07.350Z,100333.50
2022-09-17T06:09:36.379Z,100358.44
2022-09-17T06:12:04.694Z,100375.53
2022-09-17T06:14:31.387Z,100371.16
2022-09-17T06:16:57.817Z,100364.63
2022-09-17T06:19:24.300Z,100370.31
2022-09-17T06:21:50.783Z,100373.16
2022-09-17T06:24:17.157Z,100377.84
2022-09-17T06:26:43.530Z,100349.09
2022-09-17T06:29:09.911Z,100336.69
2022-09-17T06:31:36.408Z,100385.56
2022-09-17T06:34:02.877Z,100391.25
2022-09-17T06:36:29.241Z,100358.28
2022-09-17T06:38:55.621Z,100379.88
2022-09-17T06:41:22.043Z,100402.31
2022-09-17T06:43:48.438Z,100390.44
2022-09-17T06:46:14.890Z,100380.88
2022-09-17T06:48:41.354Z,100391.75
2022-09-17T06:51:11.016Z,100388.22
2022-09-17T06:53:39.325Z,100386.56
2022-09-17T06:56:07.088Z,100373.50
2022-09-17T06:58:36.953Z,100388.41
2022-09-17T07:01:04.996Z,100375.53
2022-09-17T07:03:31.657Z,100384.41
2022-09-17T07:05:58.375Z,100382.03
2022-09-17T07:08:25.984Z,100374.66
2022-09-17T07:10:56.458Z,100351.03
2022-09-17T07:13:23.927Z,100399.59
2022-09-17T07:15:55.751Z,100403.72
2022-09-17T07:18:23.369Z,100390.16
2022-09-17T07:21:00.229Z,100394.13
2022-09-17T07:23:28.916Z,100399.81
2022-09-17T07:25:57.236Z,100411.69
2022-09-17T07:28:24.559Z,100396.63
2022-09-17T07:30:52.327Z,100408.97
2022-09-17T07:33:24.400Z,100410.09
2022-09-17T07:35:55.940Z,100413.13
2022-09-17T07:38:23.374Z,100393.22
2022-09-17T07:41:04.679Z,100364.56
2022-09-17T07:43:33.518Z,100405.91
2022-09-17T07:46:01.473Z,100404.41
2022-09-17T07:48:28.256Z,100400.53
2022-09-17T07:50:55.818Z,100405.91
2022-09-17T07:53:22.748Z,100400.38
2022-09-17T07:55:57.012Z,100394.16
2022-09-17T07:58:28.292Z,100342.28
2022-09-17T08:01:00.462Z,100392.91
2022-09-17T08:03:26.797Z,100381.06
2022-09-17T08:05:53.385Z,100381.53
2022-09-17T08:08:21.346Z,100357.78
2022-09-17T08:10:47.907Z,100368.47
2022-09-17T08:13:14.329Z,100387.81
2022-09-17T08:15:40.703Z,100367.09
2022-09-17T08:18:07.072Z,100386.97
2022-09-17T08:20:34.036Z,100384.66
2022-09-17T08:23:01.102Z,100374.28
2022-09-17T08:25:27.524Z,100377.47
2022-09-17T08:27:55.789Z,100378.50
2022-09-17T08:30:23.268Z,100380.69
2022-09-17T08:32:49.706Z,100383.25
2022-09-17T08:35:16.721Z,100381.00
2022-09-17T08:37:43.733Z,100356.31
2022-09-17T08:40:20.943Z,100374.13
2022-09-17T08:42:56.539Z,100365.66
2022-09-17T08:45:23.594Z,100333.50
2022-09-17T08:47:50.133Z,100316.69
2022-09-17T08:50:39.355Z,100368.69
2022-09-17T08:53:38.492Z,100348.88
2022-09-17T08:56:13.396Z,100369.81
2022-09-17T08:58:54.095Z,100375.38
2022-09-17T09:01:37.038Z,100371.69
2022-09-17T09:04:33.023Z,100389.97
2022-09-17T09:07:08.240Z,100373.09
2022-09-17T09:09:45.664Z,100379.13
2022-09-17T09:12:24.407Z,100392.19
2022-09-17T09:15:00.111Z,100377.25
2022-09-17T09:17:33.301Z,100376.63
2022-09-17T09:19:59.749Z,100374.81
2022-09-17T09:22:48.014Z,100376.78
2022-09-17T09:25:26.832Z,100371.44
2022-09-17T09:27:59.201Z,100386.13
2022-09-17T09:30:33.554Z,100345.81
2022-09-17T09:33:02.266Z,100357.00
2022-09-17T09:35:32.105Z,100371.81
2022-09-17T09:38:23.586Z,100339.75
2022-09-17T09:41:04.418Z,100370.47
2022-09-17T09:44:04.071Z,100354.25
2022-09-17T09:46:54.482Z,100364.19
2022-09-17T09:49:42.214Z,100378.34
2022-09-17T09:52:30.141Z,100378.88
2022-09-17T09:55:25.935Z,100385.91
2022-09-17T09:57:59.040Z,100383.19
2022-09-17T10:00:30.159Z,100391.13
2022-09-17T10:03:10.207Z,100351.91
2022-09-17T10:05:36.784Z,100367.31
2022-09-17T10:08:13.906Z,100384.78
2022-09-17T10:10:55.673Z,100374.38
2022-09-17T10:13:22.519Z,100373.66
2022-09-17T10:15:49.090Z,100364.63
2022-09-17T10:18:19.635Z,100362.78
2022-09-17T10:20:54.634Z,100339.19
2022-09-17T10:23:22.473Z,100364.38
2022-09-17T10:25:49.815Z,100352.34
2022-09-17T10:28:34.090Z,100356.38
2022-09-17T10:31:08.707Z,100346.91
2022-09-17T10:33:39.335Z,100350.13
2022-09-17T10:36:12.953Z,100349.66
2022-09-17T10:38:42.392Z,100353.53
2022-09-17T10:41:10.444Z,100354.78
2022-09-17T10:43:37.011Z,100349.06
2022-09-17T10:46:04.164Z,100352.59
2022-09-17T10:48:56.653Z,100339.13
2022-09-17T10:51:25.394Z,100315.13
2022-09-17T10:54:06.137Z,100265.22
2022-09-17T10:56:39.483Z,100349.00
2022-09-17T10:59:38.006Z,100327.38
2022-09-17T11:02:13.988Z,100331.59
2022-09-17T11:04:55.087Z,100327.06
2022-09-17T11:07:27.539Z,100336.69
2022-09-17T11:10:33.067Z,100314.84
2022-09-17T11:13:17.764Z,100306.03
2022-09-17T11:16:25.262Z,100287.34
2022-09-17T11:19:20.592Z,100308.00
2022-09-17T11:21:56.286Z,100318.50
2022-09-17T11:24:48.960Z,100319.72
2022-09-17T11:27:38.568Z,100309.19
2022-09-17T11:30:16.277Z,100319.59
2022-09-17T11:33:11.809Z,100322.75
2022-09-17T11:35:47.945Z,100311.13
2022-09-17T11:38:23.200Z,100300.13
2022-09-17T11:41:10.855Z,100314.34
2022-09-17T11:43:46.863Z,100313.50
2022-09-17T11:46:25.485Z,100301.03
2022-09-17T11:49:22.053Z,100324.78
2022-09-17T11:51:56.826Z,100315.59
2022-09-17T11:54:29.926Z,100329.06
2022-09-17T11:57:11.361Z,100327.00
2022-09-17T11:59:42.540Z,100325.50
2022-09-17T12:02:09.073Z,100313.34
2022-09-17T12:04:47.437Z,100314.38
2022-09-17T12:07:31.896Z,100307.28
2022-09-17T12:10:18.213Z,100306.09
2022-09-17T12:12:54.186Z,100298.81
2022-09-17T12:15:26.862Z,100306.16
2022-09-17T12:18:31.643Z,100302.25
2022-09-17T12:21:01.766Z,100292.91
2022-09-17T12:23:57.350Z,100293.13
2022-09-17T12:27:19.129Z,100289.19
2022-09-17T12:30:06.515Z,100288.16
2022-09-17T12:32:54.683Z,100281.72
2022-09-17T12:35:59.791Z,100273.66
2022-09-17T12:38:20.462Z,100269.69
2022-09-17T12:41:02.581Z,100269.25
2022-09-17T12:43:37.957Z,100264.44
2022-09-17T12:46:25.073Z,100253.94
2022-09-17T12:49:15.005Z,100237.31
2022-09-17T12:51:49.714Z,100263.81
2022-09-17T12:54:30.124Z,100261.41
2022-09-17T12:57:02.616Z,100258.22
2022-09-17T12:59:32.776Z,100247.41
2022-09-17T13:02:04.714Z,100246.41
2022-09-17T13:05:01.494Z,100260.84
2022-09-17T13:08:08.879Z,100238.97
2022-09-17T13:10:50.699Z,100220.41
2022-09-17T13:13:35.782Z,100238.47
2022-09-17T13:16:36.170Z,100257.06
2022-09-17T13:19:26.960Z,100262.88
2022-09-17T13:21:55.586Z,100257.69
2022-09-17T13:24:29.675Z,100269.53
2022-09-17T13:26:58.584Z,100234.63
2022-09-17T13:29:43.311Z,100280.13
2022-09-17T13:32:09.859Z,100265.91
2022-09-17T13:34:36.285Z,100275.84
2022-09-17T13:37:19.706Z,100278.53
2022-09-17T13:39:49.860Z,100240.19
2022-09-17T13:42:41.819Z,100271.53
2022-09-17T13:45:17.831Z,100256.69
2022-09-17T13:48:00.664Z,100258.78
2022-09-17T13:50:33.954Z,100257.75
2022-09-17T13:53:27.222Z,100266.78
2022-09-17T13:56:00.570Z,100255.69
2022-09-17T13:58:33.078Z,100251.38
2022-09-17T14:01:04.786Z,100237.59
2022-09-17T14:03:31.220Z,100256.59
2022-09-17T14:06:21.765Z,100260.81
2022-09-17T14:08:54.511Z,100258.78
2022-09-17T14:11:23.964Z,100263.31
2022-09-17T14:14:12.098Z,100261.03
2022-09-17T14:16:46.810Z,100262.88
2022-09-17T14:19:16.452Z,100271.78
2022-09-17T14:21:46.437Z,100261.59
2022-09-17T14:24:34.617Z,100276.19
2022-09-17T14:27:28.211Z,100291.97
2022-09-17T14:30:12.405Z,100306.84
2022-09-17T14:32:55.235Z,100282.50
2022-09-17T14:35:43.848Z,100321.44
2022-09-17T14:38:35.055Z,100325.38
2022-09-17T14:41:40.639Z,100320.81
2022-09-17T14:44:14.601Z,100332.31
2022-09-17T14:46:52.283Z,100324.94
2022-09-17T14:49:29.092Z,100324.56
2022-09-17T14:51:57.386Z,100315.59
2022-09-17T14:54:32.338Z,100318.38
2022-09-17T14:57:26.271Z,100338.03
2022-09-17T14:59:55.944Z,100331.44
2022-09-17T15:02:31.504Z,100327.44
2022-09-17T15:04:58.758Z,100327.91
2022-09-17T15:07:26.460Z,100327.09
2022-09-17T15:09:55.395Z,100332.28
2022-09-17T15:12:29.785Z,100319.09
2022-09-17T15:14:57.966Z,100336.16
2022-09-17T15:17:24.631Z,100338.03
2022-09-17T15:19:56.737Z,100338.03
2022-09-17T15:22:29.635Z,100332.34
2022-09-17T15:25:01.590Z,100334.84
2022-09-17T15:27:39.614Z,100332.53
2022-09-17T15:30:20.159Z,100333.53
2022-09-17T15:33:00.393Z,100336.56
2022-09-17T15:35:30.052Z,100339.22
2022-09-17T15:40:46.013Z,100346.34
2022-09-17T15:43:21.790Z,100349.38
2022-09-17T15:45:48.428Z,100356.44
2022-09-17T15:48:37.463Z,100361.97
2022-09-17T15:51:07.123Z,100340.09
2022-09-17T15:53:35.379Z,100341.25
2022-09-17T15:56:31.477Z,100358.94
2022-09-17T15:59:03.177Z,100350.25
2022-09-17T16:01:29.671Z,100369.66
2022-09-17T16:04:01.616Z,100363.13
2022-09-17T16:06:28.159Z,100368.47
2022-09-17T16:08:57.264Z,100347.41
2022-09-17T16:11:26.756Z,100383.19
2022-09-17T16:13:56.320Z,100361.13
2022-09-17T16:16:25.448Z,100331.03
2022-09-17T16:18:52.176Z,100393.41
2022-09-17T16:21:19.863Z,100378.38
2022-09-17T16:23:46.717Z,100315.25
2022-09-17T16:26:19.758Z,100369.84
2022-09-17T16:28:50.137Z,100362.47
2022-09-17T16:31:16.902Z,100367.19
2022-09-17T16:33:43.461Z,100400.81
2022-09-17T16:36:10.019Z,100384.25
2022-09-17T16:38:36.992Z,100355.78
2022-09-17T16:41:06.657Z,100410.53
2022-09-17T16:43:34.632Z,100314.25
2022-09-17T16:46:02.934Z,100395.03
2022-09-17T16:48:29.637Z,100415.75
2022-09-17T16:50:56.176Z,100410.25
2022-09-17T16:53:22.652Z,100418.81
2022-09-17T16:55:49.198Z,100383.50
2022-09-17T16:58:18.869Z,100371.50
2022-09-17T17:00:45.762Z,100411.13
2022-09-17T17:03:13.911Z,100386.88
2022-09-17T17:05:41.103Z,100395.25
2022-09-17T17:08:09.147Z,100422.38
2022-09-17T17:10:38.033Z,100406.31
2022-09-17T17:13:05.250Z,100414.69
2022-09-17T17:15:31.861Z,100403.19
2022-09-17T17:17:58.362Z,100426.75
2022-09-17T17:20:24.913Z,100399.88
2022-09-17T17:22:52.104Z,100350.88
2022-09-17T17:25:18.757Z,100389.66
2022-09-17T17:27:45.350Z,100409.59
2022-09-17T17:30:16.780Z,100409.25
2022-09-17T17:32:44.768Z,100413.44
2022-09-17T17:35:12.211Z,100432.03
2022-09-17T17:37:38.711Z,100426.69
2022-09-17T17:40:09.521Z,100418.69
2022-09-17T17:42:39.607Z,100408.78
2022-09-17T17:45:07.354Z,100448.31
2022-09-17T17:47:34.568Z,100439.78
2022-09-17T17:50:01.060Z,100453.66
2022-09-17T17:52:27.942Z,100436.78
2022-09-17T17:54:54.420Z,100439.59
2022-09-17T17:57:21.082Z,100431.75
2022-09-17T17:59:47.541Z,100429.25
2022-09-17T18:02:14.081Z,100455.19
2022-09-17T18:04:40.511Z,100456.34
2022-09-17T18:07:07.735Z,100451.16
2022-09-17T18:09:34.169Z,100432.25
2022-09-17T18:12:00.545Z,100464.91
2022-09-17T18:14:26.985Z,100468.25
2022-09-17T18:16:53.367Z,100471.94
2022-09-17T18:19:20.061Z,100477.13
2022-09-17T18:21:46.412Z,100481.47
2022-09-17T18:24:12.929Z,100464.72
2022-09-17T18:26:39.324Z,100477.81
2022-09-17T18:29:08.242Z,100480.47
2022-09-17T18:31:35.988Z,100476.28
2022-09-17T18:34:05.104Z,100479.81
2022-09-17T18:36:33.550Z,100482.16
2022-09-17T18:39:53.286Z,100490.38
2022-09-17T18:41:48.563Z,100489.03
2022-09-17T18:44:15.140Z,100484.66
2022-09-17T18:46:42.630Z,100478.47
2022-09-17T18:49:09.299Z,100467.41
2022-09-17T18:51:37.378Z,100495.41
2022-09-17T18:54:04.018Z,100481.97
2022-09-17T18:56:33.050Z,100497.72
2022-09-17T18:59:04.379Z,100505.59
2022-09-17T19:01:33.723Z,100512.47
2022-09-17T19:04:00.195Z,100515.47
2022-09-17T19:06:27.668Z,100505.41
2022-09-17T19:08:55.731Z,100516.16
2022-09-17T19:11:22.103Z,100519.66
2022-09-17T19:13:50.109Z,100523.19
2022-09-17T19:16:17.054Z,100522.19
2022-09-17T19:18:43.868Z,100525.69
2022-09-17T19:21:12.918Z,100521.69
2022-09-17T19:23:43.265Z,100523.69
2022-09-17T19:26:15.987Z,100526.19
2022-09-17T19:28:42.415Z,100531.25
2022-09-17T19:31:12.573Z,100528.72
2022-09-17T19:33:39.044Z,100539.59
2022-09-17T19:36:08.542Z,100542.81
2022-09-17T19:38:34.979Z,100544.81
2022-09-17T19:41:04.966Z,100543.31
2022-09-17T19:43:31.491Z,100539.63
2022-09-17T19:46:05.299Z,100562.59
2022-09-17T19:48:32.511Z,100564.78
2022-09-17T19:50:58.906Z,100558.22
2022-09-17T19:53:25.435Z,100524.56
2022-09-17T19:55:51.871Z,100556.06
2022-09-17T19:58:18.404Z,100553.53
2022-09-17T20:00:44.850Z,100558.06
2022-09-17T20:03:11.358Z,100553.03
2022-09-17T20:05:37.856Z,100564.59
2022-09-17T20:08:05.240Z,100558.56
2022-09-17T20:10:36.367Z,100561.25
2022-09-17T20:13:03.733Z,100561.56
2022-09-17T20:15:30.150Z,100537.59
2022-09-17T20:17:56.579Z,100571.59
2022-09-17T20:20:28.259Z,100568.44
2022-09-17T20:22:55.724Z,100575.47
2022-09-17T20:25:23.996Z,100579.16
2022-09-17T20:27:50.443Z,100548.13
2022-09-17T20:30:16.850Z,100559.88
2022-09-17T20:32:43.227Z,100571.44
2022-09-17T20:35:09.687Z,100574.97
2022-09-17T20:38:16.090Z,100581.16
2022-09-17T20:40:22.531Z,100573.78
2022-09-17T20:42:49.034Z,100565.88
2022-09-17T20:45:15.557Z,100587.84
2022-09-17T20:47:42.059Z,100590.53
2022-09-17T20:50:08.684Z,100595.72
2022-09-17T20:52:35.191Z,100587.16
2022-09-17T20:55:01.628Z,100600.59
2022-09-17T20:57:31.054Z,100575.41
2022-09-17T21:00:00.538Z,100601.75
2022-09-17T21:02:27.288Z,100608.63
2022-09-17T21:04:54.095Z,100585.16
2022-09-17T21:07:20.857Z,100609.16
2022-09-17T21:09:47.663Z,100618.88
2022-09-17T21:12:14.019Z,100606.63
2022-09-17T21:14:40.404Z,100617.53
2022-09-17T21:17:06.823Z,100620.88
2022-09-17T21:19:33.308Z,100620.88
2022-09-17T21:21:59.727Z,100624.38
2022-09-17T21:24:26.189Z,100623.22
2022-09-17T21:26:54.047Z,100616.03
2022-09-17T21:29:20.780Z,100627.59
2022-09-17T21:31:47.336Z,100612.50
2022-09-17T21:34:14.605Z,100626.41
2022-09-17T21:36:44.230Z,100625.75
2022-09-17T21:39:14.039Z,100630.09
2022-09-17T21:41:42.847Z,100633.47
2022-09-17T21:44:11.495Z,100630.09
2022-09-17T21:46:38.863Z,100625.06
2022-09-17T21:49:05.659Z,100622.06
2022-09-17T21:51:36.426Z,100627.59
2022-09-17T21:54:09.858Z,100622.38
2022-09-17T21:56:36.915Z,100626.91
2022-09-17T21:59:06.205Z,100628.06
2022-09-17T22:01:39.857Z,100626.91
2022-09-17T22:04:09.041Z,100598.25
2022-09-17T22:06:36.185Z,100623.06
2022-09-17T22:09:04.069Z,100626.75
2022-09-17T22:11:33.132Z,100624.22
2022-09-17T22:14:04.951Z,100614.16
2022-09-17T22:16:33.453Z,100631.09
2022-09-17T22:19:00.108Z,100627.44
2022-09-17T22:21:28.002Z,100626.44
2022-09-17T22:23:57.109Z,100630.09
2022-09-17T22:26:25.612Z,100622.91
2022-09-17T22:28:53.277Z,100617.50
2022-09-17T22:31:20.228Z,100619.72
2022-09-17T22:33:48.343Z,100602.28
2022-09-17T22:36:17.404Z,100622.56
2022-09-17T22:38:52.766Z,100628.44
2022-09-17T22:41:22.581Z,100604.75
2022-09-17T22:43:53.195Z,100617.50
2022-09-17T22:46:28.156Z,100620.34
2022-09-17T22:48:55.103Z,100602.50
2022-09-17T22:51:22.003Z,100618.59
2022-09-17T22:53:48.439Z,100615.72
2022-09-17T22:56:16.963Z,100616.19
2022-09-17T22:58:44.030Z,100588.97
2022-09-17T23:01:17.199Z,100622.19
2022-09-17T23:03:45.271Z,100605.72
2022-09-17T23:06:14.159Z,100624.53
2022-09-17T23:08:40.647Z,100610.75
2022-09-17T23:11:10.111Z,100612.97
2022-09-17T23:13:36.541Z,100604.63
2022-09-17T23:16:08.376Z,100595.22
2022-09-17T23:18:36.039Z,100610.16
2022-09-17T23:21:15.207Z,100610.34
2022-09-17T23:23:43.203Z,100604.84
2022-09-17T23:26:15.905Z,100602.84
2022-09-17T23:28:42.590Z,100596.81
2022-09-17T23:31:16.512Z,100605.69
2022-09-17T23:33:43.826Z,100601.00
2022-09-17T23:36:13.689Z,100602.69
2022-09-17T23:38:44.201Z,100603.88
2022-09-17T23:41:14.762Z,100601.22
2022-09-17T23:43:42.150Z,100597.53
2022-09-17T23:46:08.666Z,100600.22
2022-09-17T23:48:35.087Z,100601.00
2022-09-17T23:51:01.414Z,100601.22
2022-09-17T23:53:30.205Z,100591.13
2022-09-17T23:55:57.079Z,100586.47
2022-09-17T23:58:23.626Z,100570.34
