createdAt,value
2022-10-17T00:01:46.497Z,14.20
2022-10-17T00:03:49.323Z,14.30
2022-10-17T00:05:51.890Z,14.30
2022-10-17T00:07:55.741Z,14.30
2022-10-17T00:09:59.124Z,14.30
2022-10-17T00:12:02.778Z,14.40
2022-10-17T00:14:05.512Z,14.30
2022-10-17T00:16:09.819Z,14.30
2022-10-17T00:18:16.128Z,14.30
2022-10-17T00:20:18.905Z,14.30
2022-10-17T00:22:21.487Z,14.20
2022-10-17T00:24:24.037Z,14.20
2022-10-17T00:26:27.813Z,14.20
2022-10-17T00:28:32.973Z,14.20
2022-10-17T00:30:35.669Z,14.10
2022-10-17T00:32:38.383Z,14.10
2022-10-17T00:34:40.994Z,14.10
2022-10-17T00:36:43.535Z,14.10
2022-10-17T00:38:48.643Z,14.10
2022-10-17T00:40:51.209Z,14.10
2022-10-17T00:42:53.992Z,14.20
2022-10-17T00:45:22.138Z,14.10
2022-10-17T00:47:24.737Z,14.10
2022-10-17T00:49:31.558Z,14.10
2022-10-17T00:51:42.204Z,14.20
2022-10-17T00:53:45.699Z,14.20
2022-10-17T00:55:54.116Z,14.20
2022-10-17T00:57:59.983Z,14.30
2022-10-17T01:00:08.301Z,14.30
2022-10-17T01:02:15.544Z,14.30
2022-10-17T01:04:19.256Z,14.30
2022-10-17T01:06:21.859Z,14.30
2022-10-17T01:08:24.474Z,14.20
2022-10-17T01:11:02.442Z,14.20
2022-10-17T01:13:27.525Z,14.20
2022-10-17T01:15:59.519Z,14.20
2022-10-17T01:18:29.466Z,14.10
2022-10-17T01:21:08.194Z,14.10
2022-10-17T01:23:16.512Z,14.00
2022-10-17T01:25:52.860Z,14.00
2022-10-17T01:29:02.023Z,13.90
2022-10-17T01:31:23.852Z,13.90
2022-10-17T01:34:08.395Z,13.80
2022-10-17T01:36:31.906Z,13.80
2022-10-17T01:39:19.859Z,13.70
2022-10-17T01:41:52.862Z,13.70
2022-10-17T01:44:19.749Z,13.60
2022-10-17T01:46:39.682Z,13.60
2022-10-17T01:48:45.987Z,13.50
2022-10-17T01:50:58.783Z,13.50
2022-10-17T01:53:13.518Z,13.50
2022-10-17T01:55:32.286Z,13.40
2022-10-17T01:57:51.419Z,13.40
2022-10-17T01:59:56.424Z,13.40
2022-10-17T02:02:00.675Z,13.30
2022-10-17T02:04:05.981Z,13.30
2022-10-17T02:06:08.599Z,13.20
2022-10-17T02:08:12.314Z,13.20
2022-10-17T02:10:47.742Z,13.20
2022-10-17T02:13:17.882Z,13.20
2022-10-17T02:15:45.285Z,13.20
2022-10-17T02:18:19.134Z,13.10
2022-10-17T02:20:28.327Z,13.10
2022-10-17T02:22:44.124Z,13.10
2022-10-17T02:25:14.770Z,13.20
2022-10-17T02:27:26.680Z,13.20
2022-10-17T02:29:37.039Z,13.20
2022-10-17T02:31:47.923Z,13.30
2022-10-17T02:34:03.208Z,13.40
2022-10-17T02:36:20.918Z,13.50
2022-10-17T02:38:25.603Z,13.50
2022-10-17T02:40:31.094Z,13.60
2022-10-17T02:42:35.270Z,13.60
2022-10-17T02:44:44.038Z,13.70
2022-10-17T02:47:07.651Z,13.70
2022-10-17T02:49:23.598Z,13.80
2022-10-17T02:51:49.494Z,13.80
2022-10-17T02:54:15.272Z,13.80
2022-10-17T02:56:20.496Z,13.90
2022-10-17T02:58:31.506Z,14.00
2022-10-17T03:00:35.299Z,14.10
2022-10-17T03:02:50.879Z,14.10
2022-10-17T03:04:53.664Z,14.20
2022-10-17T03:06:56.338Z,14.30
2022-10-17T03:08:59.106Z,14.30
2022-10-17T03:11:02.799Z,14.40
2022-10-17T03:13:06.313Z,14.40
2022-10-17T03:15:13.616Z,14.40
2022-10-17T03:17:16.941Z,14.50
2022-10-17T03:19:19.544Z,14.50
2022-10-17T03:21:22.385Z,14.50
2022-10-17T03:23:25.002Z,14.50
2022-10-17T03:25:28.118Z,14.50
2022-10-17T03:27:31.341Z,14.50
2022-10-17T03:29:34.125Z,14.50
2022-10-17T03:31:38.562Z,14.50
2022-10-17T03:33:42.879Z,14.50
2022-10-17T03:35:45.505Z,14.50
2022-10-17T03:37:48.233Z,14.50
2022-10-17T03:39:51.914Z,14.40
2022-10-17T03:41:54.556Z,14.40
2022-10-17T03:43:57.182Z,14.40
2022-10-17T03:46:00.866Z,14.40
2022-10-17T03:48:04.527Z,14.40
2022-10-17T03:50:07.654Z,14.40
2022-10-17T03:52:13.923Z,14.40
2022-10-17T03:54:16.466Z,14.30
2022-10-17T03:56:24.536Z,14.30
2022-10-17T03:58:35.188Z,14.40
2022-10-17T04:00:38.404Z,14.40
2022-10-17T04:02:41.494Z,14.40
2022-10-17T04:04:47.453Z,14.40
2022-10-17T04:06:50.077Z,14.40
2022-10-17T04:08:53.453Z,14.40
2022-10-17T04:11:07.005Z,14.40
2022-10-17T04:13:09.608Z,14.40
2022-10-17T04:15:12.429Z,14.40
2022-10-17T04:17:26.895Z,14.40
2022-10-17T04:19:29.601Z,14.30
2022-10-17T04:21:32.332Z,14.30
2022-10-17T04:23:40.474Z,14.30
2022-10-17T04:25:57.565Z,14.30
2022-10-17T04:28:01.237Z,14.30
2022-10-17T04:30:04.214Z,14.30
2022-10-17T04:32:08.829Z,14.20
2022-10-17T04:34:19.264Z,14.20
2022-10-17T04:36:23.403Z,14.10
2022-10-17T04:38:28.652Z,14.10
2022-10-17T04:40:31.721Z,14.10
2022-10-17T04:42:35.127Z,14.00
2022-10-17T04:44:37.718Z,14.00
2022-10-17T04:46:40.537Z,13.90
2022-10-17T04:48:43.271Z,13.80
2022-10-17T04:51:00.372Z,13.70
2022-10-17T04:53:10.275Z,13.70
2022-10-17T04:55:17.017Z,13.60
2022-10-17T04:57:20.128Z,13.60
2022-10-17T04:59:31.366Z,13.50
2022-10-17T05:02:21.339Z,13.50
2022-10-17T05:04:25.349Z,13.40
2022-10-17T05:06:29.059Z,13.40
2022-10-17T05:09:03.990Z,13.40
2022-10-17T05:11:19.525Z,13.40
2022-10-17T05:13:22.894Z,13.40
2022-10-17T05:15:25.492Z,13.40
2022-10-17T05:17:31.046Z,13.40
2022-10-17T05:19:33.655Z,13.40
2022-10-17T05:21:37.496Z,13.40
2022-10-17T05:23:41.159Z,13.40
2022-10-17T05:25:43.717Z,13.40
2022-10-17T05:27:47.480Z,13.40
2022-10-17T05:30:13.057Z,13.40
2022-10-17T05:32:17.193Z,13.50
2022-10-17T05:34:20.028Z,13.50
2022-10-17T05:36:25.068Z,13.50
2022-10-17T05:38:29.699Z,13.50
2022-10-17T05:40:32.698Z,13.50
2022-10-17T05:42:35.385Z,13.40
2022-10-17T05:44:39.671Z,13.50
2022-10-17T05:46:43.272Z,13.40
2022-10-17T05:49:14.727Z,13.40
2022-10-17T05:51:27.039Z,13.40
2022-10-17T05:53:33.651Z,13.40
2022-10-17T05:55:40.018Z,13.40
2022-10-17T05:58:09.731Z,13.40
2022-10-17T06:00:17.758Z,13.40
2022-10-17T06:02:28.360Z,13.50
2022-10-17T06:04:31.738Z,13.50
2022-10-17T06:06:38.347Z,13.50
2022-10-17T06:08:41.280Z,13.50
2022-10-17T06:10:51.034Z,13.50
2022-10-17T06:12:53.850Z,13.60
2022-10-17T06:14:56.604Z,13.60
2022-10-17T06:16:59.506Z,13.60
2022-10-17T06:19:02.918Z,13.70
2022-10-17T06:21:10.369Z,13.70
2022-10-17T06:23:41.533Z,13.70
2022-10-17T06:25:51.993Z,13.80
2022-10-17T06:27:54.510Z,13.80
2022-10-17T06:29:58.072Z,13.80
2022-10-17T06:32:00.896Z,13.90
2022-10-17T06:34:03.640Z,13.90
2022-10-17T06:36:08.677Z,13.90
2022-10-17T06:38:40.946Z,14.00
2022-10-17T06:40:50.840Z,14.00
2022-10-17T06:42:53.396Z,14.10
2022-10-17T06:45:01.194Z,14.10
2022-10-17T06:47:31.203Z,14.10
2022-10-17T06:49:37.273Z,14.20
2022-10-17T06:51:53.958Z,14.30
2022-10-17T06:54:04.232Z,14.40
2022-10-17T06:56:27.240Z,14.40
2022-10-17T06:58:47.727Z,14.50
2022-10-17T07:03:12.002Z,14.60
2022-10-17T07:05:14.687Z,14.70
2022-10-17T07:07:17.279Z,14.70
2022-10-17T07:09:20.179Z,14.70
2022-10-17T07:11:23.560Z,14.70
2022-10-17T07:13:28.007Z,14.70
2022-10-17T07:15:32.447Z,14.80
2022-10-17T07:23:03.255Z,14.90
2022-10-17T07:30:53.721Z,15.00
2022-10-17T07:32:57.145Z,15.20
2022-10-17T07:34:59.738Z,15.30
2022-10-17T07:37:02.893Z,15.30
2022-10-17T07:39:08.156Z,15.40
2022-10-17T07:41:26.774Z,15.40
2022-10-17T07:43:30.868Z,15.50
2022-10-17T07:45:35.165Z,15.60
2022-10-17T07:47:37.747Z,15.70
2022-10-17T07:49:45.299Z,15.70
2022-10-17T07:51:50.265Z,15.80
2022-10-17T07:53:53.842Z,15.90
2022-10-17T07:55:56.523Z,15.90
2022-10-17T07:58:00.572Z,16.00
2022-10-17T08:00:03.772Z,16.10
2022-10-17T08:02:44.485Z,16.20
2022-10-17T08:04:47.063Z,16.30
2022-10-17T08:06:53.389Z,16.40
2022-10-17T08:08:59.719Z,16.50
2022-10-17T08:11:31.803Z,16.60
2022-10-17T08:13:36.677Z,16.80
2022-10-17T08:15:39.371Z,17.00
2022-10-17T08:17:41.950Z,17.10
2022-10-17T08:19:44.629Z,17.30
2022-10-17T08:21:51.884Z,17.40
2022-10-17T08:23:54.474Z,17.50
2022-10-17T08:26:01.218Z,17.60
2022-10-17T08:28:03.877Z,17.70
2022-10-17T08:30:07.254Z,17.80
2022-10-17T08:32:10.409Z,17.90
2022-10-17T08:34:13.056Z,17.90
2022-10-17T08:36:19.824Z,18.00
2022-10-17T08:38:25.096Z,18.20
2022-10-17T08:40:33.833Z,18.20
2022-10-17T08:43:17.702Z,18.30
2022-10-17T08:45:52.846Z,18.30
2022-10-17T08:48:01.273Z,18.40
2022-10-17T08:50:09.998Z,18.40
2022-10-17T08:52:45.334Z,18.50
2022-10-17T08:54:49.315Z,18.60
2022-10-17T08:56:55.151Z,18.60
2022-10-17T08:58:58.812Z,18.70
2022-10-17T09:01:33.801Z,18.80
2022-10-17T09:04:33.241Z,18.90
2022-10-17T09:06:43.959Z,19.00
2022-10-17T09:09:08.290Z,19.10
2022-10-17T09:11:38.547Z,19.20
2022-10-17T09:14:46.830Z,19.30
2022-10-17T09:17:22.403Z,19.30
2022-10-17T09:20:04.028Z,19.40
2022-10-17T09:22:15.236Z,19.50
2022-10-17T09:24:28.538Z,19.50
2022-10-17T09:26:35.053Z,19.50
2022-10-17T09:28:43.884Z,19.60
2022-10-17T09:30:56.657Z,19.60
2022-10-17T09:33:01.247Z,19.60
2022-10-17T09:35:14.079Z,19.70
2022-10-17T09:37:33.739Z,19.70
2022-10-17T09:39:36.434Z,19.80
2022-10-17T09:41:48.700Z,19.80
2022-10-17T09:43:58.762Z,19.90
2022-10-17T09:46:23.665Z,20.00
2022-10-17T09:48:40.116Z,20.00
2022-10-17T09:50:48.270Z,20.10
2022-10-17T09:53:01.936Z,20.20
2022-10-17T09:55:38.149Z,20.20
2022-10-17T09:58:00.969Z,20.30
2022-10-17T10:00:06.539Z,20.30
2022-10-17T10:03:02.037Z,20.30
2022-10-17T10:05:19.134Z,20.40
2022-10-17T10:07:26.892Z,20.50
2022-10-17T10:09:36.828Z,20.60
2022-10-17T10:11:55.277Z,20.70
2022-10-17T10:14:15.874Z,20.80
2022-10-17T10:16:26.753Z,21.00
2022-10-17T10:18:36.030Z,21.10
2022-10-17T10:20:38.678Z,21.20
2022-10-17T10:22:41.267Z,21.30
2022-10-17T10:24:43.870Z,21.40
2022-10-17T10:26:48.927Z,21.50
2022-10-17T10:29:05.388Z,21.50
2022-10-17T10:31:09.955Z,21.60
2022-10-17T10:33:12.791Z,21.60
2022-10-17T10:35:27.303Z,21.60
2022-10-17T10:37:43.659Z,21.60
2022-10-17T10:39:51.299Z,21.60
2022-10-17T10:41:54.308Z,21.60
2022-10-17T10:43:56.907Z,21.60
2022-10-17T10:46:00.750Z,21.60
2022-10-17T10:48:25.347Z,21.60
2022-10-17T10:51:02.660Z,21.70
2022-10-17T10:53:35.147Z,21.70
2022-10-17T10:55:53.531Z,21.70
2022-10-17T10:58:22.296Z,21.70
2022-10-17T11:00:29.148Z,21.70
2022-10-17T11:03:01.208Z,21.80
2022-10-17T11:05:37.872Z,21.80
2022-10-17T11:08:10.578Z,21.90
2022-10-17T11:10:33.086Z,21.90
2022-10-17T11:12:40.349Z,22.00
2022-10-17T11:14:51.789Z,22.00
2022-10-17T11:17:39.650Z,22.10
2022-10-17T11:20:01.569Z,22.20
2022-10-17T11:22:24.016Z,22.20
2022-10-17T11:24:47.377Z,22.30
2022-10-17T11:27:03.533Z,22.30
2022-10-17T11:29:09.017Z,22.30
2022-10-17T11:31:16.268Z,22.30
2022-10-17T11:33:56.456Z,22.40
2022-10-17T11:36:05.508Z,22.50
2022-10-17T11:38:40.677Z,22.60
2022-10-17T11:40:49.389Z,22.80
2022-10-17T11:43:09.825Z,22.90
2022-10-17T11:45:20.315Z,22.90
2022-10-17T11:47:49.422Z,23.00
2022-10-17T11:51:59.882Z,23.10
2022-10-17T11:52:56.063Z,23.10
2022-10-17T11:55:23.828Z,23.10
2022-10-17T11:57:56.469Z,23.20
2022-10-17T12:00:20.533Z,23.20
2022-10-17T12:03:01.387Z,23.20
2022-10-17T12:05:31.864Z,23.20
2022-10-17T12:07:46.499Z,23.30
2022-10-17T12:09:57.381Z,23.20
2022-10-17T12:12:02.645Z,23.20
2022-10-17T12:14:33.750Z,23.20
2022-10-17T12:16:39.645Z,23.20
2022-10-17T12:18:42.569Z,23.20
2022-10-17T12:21:00.125Z,23.20
2022-10-17T12:23:32.112Z,23.20
2022-10-17T12:28:26.468Z,23.20
2022-10-17T12:30:35.242Z,23.30
2022-10-17T12:33:05.539Z,23.30
2022-10-17T12:35:22.459Z,23.30
2022-10-17T12:37:43.478Z,23.30
2022-10-17T12:39:47.060Z,23.20
2022-10-17T12:41:49.738Z,23.10
2022-10-17T12:43:54.665Z,23.20
2022-10-17T12:45:59.935Z,23.20
2022-10-17T12:48:02.753Z,23.20
2022-10-17T12:51:17.746Z,23.30
2022-10-17T12:54:15.442Z,23.30
2022-10-17T12:56:30.041Z,23.40
2022-10-17T12:58:48.233Z,23.40
2022-10-17T13:01:48.625Z,23.40
2022-10-17T13:03:53.104Z,23.40
2022-10-17T13:06:06.063Z,23.30
2022-10-17T13:08:22.302Z,23.30
2022-10-17T13:10:30.424Z,23.30
2022-10-17T13:12:41.238Z,23.40
2022-10-17T13:14:47.505Z,23.30
2022-10-17T13:17:02.772Z,23.40
2022-10-17T13:19:16.211Z,23.40
2022-10-17T13:21:18.999Z,23.50
2022-10-17T13:23:26.691Z,23.50
2022-10-17T13:25:29.266Z,23.50
2022-10-17T13:27:35.445Z,23.50
2022-10-17T13:29:44.884Z,23.50
2022-10-17T13:31:54.571Z,23.50
2022-10-17T13:34:00.134Z,23.50
2022-10-17T13:36:13.683Z,23.60
2022-10-17T13:38:44.066Z,23.50
2022-10-17T13:40:50.605Z,23.60
2022-10-17T13:42:56.350Z,23.70
2022-10-17T13:44:59.702Z,23.70
2022-10-17T13:47:02.607Z,23.70
2022-10-17T13:49:28.130Z,23.80
2022-10-17T13:51:31.782Z,23.80
2022-10-17T13:53:41.488Z,23.90
2022-10-17T13:56:26.272Z,23.90
2022-10-17T13:58:25.950Z,23.90
2022-10-17T14:00:28.607Z,23.90
2022-10-17T14:02:41.909Z,23.80
2022-10-17T14:05:15.693Z,23.80
2022-10-17T14:07:27.029Z,23.80
2022-10-17T14:09:30.984Z,23.70
2022-10-17T14:11:40.605Z,23.70
2022-10-17T14:15:12.671Z,23.70
2022-10-17T14:18:35.939Z,23.70
2022-10-17T14:23:22.042Z,23.70
2022-10-17T14:25:40.135Z,23.60
2022-10-17T14:28:19.514Z,23.50
2022-10-17T14:30:51.782Z,23.50
2022-10-17T14:32:50.375Z,23.50
2022-10-17T14:35:16.582Z,23.40
2022-10-17T14:37:47.715Z,23.30
2022-10-17T14:39:51.991Z,23.30
2022-10-17T14:41:55.413Z,23.20
2022-10-17T14:44:16.352Z,23.10
2022-10-17T14:46:19.090Z,23.00
2022-10-17T14:48:23.550Z,22.90
2022-10-17T14:51:18.385Z,22.80
2022-10-17T14:53:21.862Z,22.80
2022-10-17T14:55:28.655Z,22.70
2022-10-17T14:57:34.438Z,22.60
2022-10-17T14:59:53.401Z,22.50
2022-10-17T15:01:57.082Z,22.50
2022-10-17T15:03:59.686Z,22.40
2022-10-17T15:06:19.486Z,22.30
2022-10-17T15:08:24.199Z,22.30
2022-10-17T15:10:37.270Z,22.20
2022-10-17T15:12:47.007Z,22.20
2022-10-17T15:14:58.983Z,22.10
2022-10-17T15:17:01.502Z,22.10
2022-10-17T15:19:04.121Z,22.10
2022-10-17T15:21:26.470Z,22.10
2022-10-17T15:23:48.330Z,22.00
2022-10-17T15:25:50.903Z,22.00
2022-10-17T15:27:54.011Z,22.00
2022-10-17T15:30:01.285Z,22.00
2022-10-17T15:32:03.810Z,22.00
2022-10-17T15:34:06.366Z,22.00
2022-10-17T15:36:31.073Z,21.90
2022-10-17T15:38:34.207Z,21.90
2022-10-17T15:40:36.706Z,21.90
2022-10-17T15:42:39.258Z,21.90
2022-10-17T15:44:44.282Z,21.80
2022-10-17T15:46:46.928Z,21.70
2022-10-17T15:48:49.732Z,21.60
2022-10-17T15:50:52.273Z,21.60
2022-10-17T15:54:15.629Z,21.50
2022-10-17T15:56:25.341Z,21.40
2022-10-17T15:58:40.409Z,21.30
2022-10-17T16:00:43.629Z,21.30
2022-10-17T16:02:47.067Z,21.20
2022-10-17T16:04:51.161Z,21.10
2022-10-17T16:06:53.807Z,21.00
2022-10-17T16:08:56.417Z,20.90
2022-10-17T16:10:59.096Z,20.80
2022-10-17T16:13:01.623Z,20.70
2022-10-17T16:15:04.573Z,20.70
2022-10-17T16:17:10.949Z,20.60
2022-10-17T16:19:13.509Z,20.50
2022-10-17T16:21:18.488Z,20.50
2022-10-17T16:23:23.650Z,20.40
2022-10-17T16:25:29.959Z,20.40
2022-10-17T16:27:32.540Z,20.30
2022-10-17T16:29:35.213Z,20.30
2022-10-17T16:31:42.842Z,20.20
2022-10-17T16:33:45.620Z,20.10
2022-10-17T16:35:49.364Z,20.10
2022-10-17T16:37:52.047Z,20.00
2022-10-17T16:40:12.239Z,20.00
2022-10-17T16:42:14.817Z,19.90
2022-10-17T16:44:18.002Z,19.90
2022-10-17T16:46:21.248Z,19.80
2022-10-17T16:48:29.832Z,19.80
2022-10-17T16:50:35.671Z,19.70
2022-10-17T16:54:02.592Z,19.70
2022-10-17T16:56:08.475Z,19.60
2022-10-17T16:58:11.181Z,19.50
2022-10-17T17:00:14.525Z,19.40
2022-10-17T17:02:34.492Z,19.40
2022-10-17T17:04:37.259Z,19.30
2022-10-17T17:06:39.845Z,19.20
2022-10-17T17:08:43.410Z,19.20
2022-10-17T17:10:51.160Z,19.20
2022-10-17T17:12:53.717Z,19.10
2022-10-17T17:14:56.292Z,19.10
2022-10-17T17:16:58.877Z,19.10
2022-10-17T17:19:12.468Z,19.00
2022-10-17T17:21:15.735Z,19.00
2022-10-17T17:23:18.241Z,19.00
2022-10-17T17:25:21.941Z,19.00
2022-10-17T17:27:25.210Z,18.90
2022-10-17T17:29:28.105Z,18.90
2022-10-17T17:31:34.139Z,18.80
2022-10-17T17:33:39.353Z,18.80
2022-10-17T17:35:41.933Z,18.70
2022-10-17T17:37:44.468Z,18.70
2022-10-17T17:39:47.129Z,18.70
2022-10-17T17:41:50.684Z,18.60
2022-10-17T17:43:54.892Z,18.60
2022-10-17T17:45:57.385Z,18.50
2022-10-17T17:48:01.694Z,18.50
2022-10-17T17:50:04.625Z,18.50
2022-10-17T17:52:08.703Z,18.40
2022-10-17T17:54:13.759Z,18.40
2022-10-17T17:56:23.174Z,18.40
2022-10-17T17:58:26.097Z,18.40
2022-10-17T18:00:29.259Z,18.30
2022-10-17T18:02:32.848Z,18.30
2022-10-17T18:04:35.994Z,18.20
2022-10-17T18:06:39.538Z,18.20
2022-10-17T18:08:46.888Z,18.10
2022-10-17T18:10:54.395Z,18.10
2022-10-17T18:12:56.930Z,18.10
2022-10-17T18:14:59.478Z,18.00
2022-10-17T18:17:02.016Z,18.00
2022-10-17T18:19:07.149Z,18.00
2022-10-17T18:21:12.857Z,18.00
2022-10-17T18:23:15.376Z,18.00
2022-10-17T18:25:18.113Z,18.00
2022-10-17T18:27:20.661Z,18.10
2022-10-17T18:29:23.195Z,18.20
2022-10-17T18:31:28.928Z,18.20
2022-10-17T18:33:31.463Z,18.30
2022-10-17T18:35:34.805Z,18.30
2022-10-17T18:37:37.400Z,18.30
2022-10-17T18:39:40.332Z,18.30
2022-10-17T18:41:42.970Z,18.30
2022-10-17T18:43:47.196Z,18.30
2022-10-17T18:45:49.744Z,18.30
2022-10-17T18:47:54.716Z,18.30
2022-10-17T18:49:57.738Z,18.20
2022-10-17T18:52:00.275Z,18.10
2022-10-17T18:54:03.662Z,18.10
2022-10-17T18:56:06.337Z,18.00
2022-10-17T18:58:08.908Z,18.00
2022-10-17T19:00:12.161Z,18.00
2022-10-17T19:02:14.742Z,17.90
2022-10-17T19:04:17.545Z,17.80
2022-10-17T19:06:24.070Z,17.80
2022-10-17T19:08:26.595Z,17.80
2022-10-17T19:10:29.226Z,17.70
2022-10-17T19:12:32.144Z,17.70
2022-10-17T19:14:35.143Z,17.60
2022-10-17T19:16:37.843Z,17.60
2022-10-17T19:18:40.603Z,17.60
2022-10-17T19:20:43.757Z,17.60
2022-10-17T19:22:46.364Z,17.50
2022-10-17T19:24:48.952Z,17.50
2022-10-17T19:26:55.282Z,17.50
2022-10-17T19:29:00.381Z,17.50
2022-10-17T19:31:05.511Z,17.50
2022-10-17T19:33:08.106Z,17.40
2022-10-17T19:35:11.415Z,17.40
2022-10-17T19:37:41.736Z,17.40
2022-10-17T19:39:44.301Z,17.40
2022-10-17T19:41:48.348Z,17.30
2022-10-17T19:43:51.161Z,17.30
2022-10-17T19:46:02.662Z,17.30
2022-10-17T19:48:05.718Z,17.40
2022-10-17T19:50:16.301Z,17.40
2022-10-17T19:52:18.871Z,17.40
2022-10-17T19:54:21.396Z,17.50
2022-10-17T19:56:25.298Z,17.40
2022-10-17T19:58:28.376Z,17.40
2022-10-17T20:00:30.929Z,17.40
2022-10-17T20:02:33.558Z,17.40
2022-10-17T20:04:39.435Z,17.40
2022-10-17T20:06:44.656Z,17.40
2022-10-17T20:08:47.577Z,17.40
2022-10-17T20:10:50.107Z,17.40
2022-10-17T20:12:52.610Z,17.40
2022-10-17T20:14:55.388Z,17.40
2022-10-17T20:16:57.906Z,17.40
2022-10-17T20:19:09.724Z,17.30
2022-10-17T20:21:17.503Z,17.30
2022-10-17T20:23:20.174Z,17.30
2022-10-17T20:25:22.933Z,17.30
2022-10-17T20:27:27.724Z,17.30
2022-10-17T20:29:30.489Z,17.30
2022-10-17T20:31:33.054Z,17.30
2022-10-17T20:33:35.649Z,17.20
2022-10-17T20:35:43.197Z,17.20
2022-10-17T20:37:59.070Z,17.20
2022-10-17T20:40:23.021Z,17.10
2022-10-17T20:42:27.619Z,17.10
2022-10-17T20:48:34.223Z,17.10
2022-10-17T20:50:37.732Z,17.00
2022-10-17T20:52:40.281Z,17.00
2022-10-17T20:55:13.173Z,17.00
2022-10-17T20:57:15.745Z,17.00
2022-10-17T20:59:18.531Z,16.90
2022-10-17T21:01:22.619Z,16.90
2022-10-17T21:03:25.788Z,16.90
2022-10-17T21:05:28.405Z,16.90
2022-10-17T21:07:31.178Z,16.80
2022-10-17T21:09:33.898Z,16.80
2022-10-17T21:11:36.415Z,16.80
2022-10-17T21:13:39.627Z,16.80
2022-10-17T21:15:44.931Z,16.80
2022-10-17T21:17:47.441Z,16.80
2022-10-17T21:19:50.002Z,16.70
2022-10-17T21:21:52.552Z,16.70
2022-10-17T21:23:58.769Z,16.70
2022-10-17T21:26:01.338Z,16.60
2022-10-17T21:28:03.887Z,16.60
2022-10-17T21:32:19.633Z,16.70
2022-10-17T21:34:34.041Z,16.70
2022-10-17T21:36:36.778Z,16.70
2022-10-17T21:38:40.679Z,16.70
2022-10-17T21:40:46.953Z,16.60
2022-10-17T21:42:49.458Z,16.60
2022-10-17T21:44:52.047Z,16.60
2022-10-17T21:46:55.645Z,16.60
2022-10-17T21:49:00.307Z,16.50
2022-10-17T21:51:06.307Z,16.50
2022-10-17T21:53:08.855Z,16.40
2022-10-17T21:55:11.405Z,16.40
2022-10-17T21:57:13.992Z,16.40
2022-10-17T21:59:16.948Z,16.40
2022-10-17T22:01:33.803Z,16.30
2022-10-17T22:03:42.668Z,16.30
2022-10-17T22:05:48.290Z,16.20
2022-10-17T22:07:50.836Z,16.20
2022-10-17T22:09:53.467Z,16.20
2022-10-17T22:11:57.685Z,16.20
2022-10-17T22:14:12.120Z,16.20
2022-10-17T22:16:16.744Z,16.20
2022-10-17T22:18:20.267Z,16.10
2022-10-17T22:20:22.917Z,16.10
2022-10-17T22:22:25.629Z,16.10
2022-10-17T22:24:28.467Z,16.10
2022-10-17T22:26:33.080Z,16.00
2022-10-17T22:28:36.465Z,16.00
2022-10-17T22:30:39.078Z,16.00
2022-10-17T22:32:41.680Z,15.90
2022-10-17T22:34:44.208Z,16.00
2022-10-17T22:36:48.949Z,16.00
2022-10-17T22:38:51.810Z,16.00
2022-10-17T22:40:54.541Z,15.90
2022-10-17T22:42:57.109Z,16.00
2022-10-17T22:44:59.763Z,16.00
2022-10-17T22:47:02.310Z,15.90
2022-10-17T22:49:04.874Z,15.90
2022-10-17T22:51:08.485Z,15.90
2022-10-17T22:53:12.255Z,15.90
2022-10-17T22:55:15.245Z,15.90
2022-10-17T22:57:18.228Z,15.80
2022-10-17T22:59:20.908Z,15.90
2022-10-17T23:01:25.475Z,15.80
2022-10-17T23:03:29.954Z,15.90
2022-10-17T23:05:32.541Z,15.90
2022-10-17T23:07:35.185Z,15.80
2022-10-17T23:09:37.865Z,15.90
2022-10-17T23:11:40.357Z,15.90
2022-10-17T23:13:42.961Z,15.90
2022-10-17T23:15:45.877Z,15.90
2022-10-17T23:17:48.767Z,15.90
2022-10-17T23:19:54.151Z,15.90
2022-10-17T23:22:00.264Z,15.90
2022-10-17T23:24:02.760Z,15.80
2022-10-17T23:26:14.035Z,15.90
2022-10-17T23:28:17.001Z,15.80
2022-10-17T23:30:19.541Z,15.80
2022-10-17T23:32:22.093Z,15.80
2022-10-17T23:34:24.673Z,15.80
2022-10-17T23:36:27.286Z,15.80
2022-10-17T23:38:29.813Z,15.80
2022-10-17T23:40:32.367Z,15.70
2022-10-17T23:42:34.928Z,15.70
2022-10-17T23:44:37.432Z,15.70
2022-10-17T23:46:40.002Z,15.80
2022-10-17T23:48:42.639Z,15.70
2022-10-17T23:50:45.299Z,15.70
2022-10-17T23:52:47.894Z,15.70
2022-10-17T23:54:50.439Z,15.80
2022-10-17T23:56:53.006Z,15.80
2022-10-17T23:58:55.505Z,15.70
