createdAt,value
2023-07-30T00:01:01.535Z,4.95
2023-07-30T00:03:07.720Z,4.45
2023-07-30T00:05:00.226Z,4.63
2023-07-30T00:06:55.596Z,4.18
2023-07-30T00:08:53.176Z,4.38
2023-07-30T00:10:48.596Z,4.32
2023-07-30T00:12:44.341Z,4.35
2023-07-30T00:14:37.876Z,4.32
2023-07-30T00:16:33.562Z,4.53
2023-07-30T00:18:29.069Z,4.70
2023-07-30T00:20:25.554Z,4.40
2023-07-30T00:22:22.246Z,4.32
2023-07-30T00:24:21.843Z,4.50
2023-07-30T00:26:15.146Z,3.80
2023-07-30T00:28:10.539Z,4.28
2023-07-30T00:30:06.047Z,4.63
2023-07-30T00:32:02.037Z,4.28
2023-07-30T00:33:57.402Z,4.60
2023-07-30T00:35:55.034Z,4.18
2023-07-30T00:37:50.369Z,4.45
2023-07-30T00:39:48.309Z,4.25
2023-07-30T00:41:41.398Z,4.32
2023-07-30T00:43:36.843Z,4.45
2023-07-30T00:45:33.082Z,4.47
2023-07-30T00:47:29.880Z,4.65
2023-07-30T00:49:25.297Z,5.10
2023-07-30T00:51:21.408Z,4.55
2023-07-30T00:53:18.727Z,5.07
2023-07-30T00:55:18.805Z,4.93
2023-07-30T00:57:14.763Z,4.80
2023-07-30T00:59:10.168Z,4.47
2023-07-30T01:01:03.625Z,4.18
2023-07-30T01:02:59.314Z,4.10
2023-07-30T01:04:56.074Z,4.35
2023-07-30T01:06:51.554Z,4.65
2023-07-30T01:08:47.547Z,4.45
2023-07-30T01:10:46.744Z,4.40
2023-07-30T01:12:43.528Z,4.47
2023-07-30T01:14:39.859Z,4.90
2023-07-30T01:16:35.504Z,4.45
2023-07-30T01:18:33.005Z,5.20
2023-07-30T01:20:25.895Z,4.65
2023-07-30T01:22:23.901Z,4.93
2023-07-30T01:24:17.039Z,4.82
2023-07-30T01:26:22.471Z,4.88
2023-07-30T01:28:23.229Z,5.38
2023-07-30T01:30:22.885Z,5.22
2023-07-30T01:32:19.422Z,5.30
2023-07-30T01:34:15.703Z,5.63
2023-07-30T01:36:10.208Z,5.10
2023-07-30T01:38:08.403Z,4.75
2023-07-30T01:40:04.265Z,5.20
2023-07-30T01:41:59.351Z,5.13
2023-07-30T01:43:51.843Z,5.15
2023-07-30T01:45:47.262Z,4.93
2023-07-30T01:47:39.781Z,4.85
2023-07-30T01:49:34.986Z,4.95
2023-07-30T01:51:32.259Z,5.35
2023-07-30T01:53:27.593Z,5.40
2023-07-30T01:55:23.258Z,5.22
2023-07-30T01:57:21.532Z,5.50
2023-07-30T01:59:16.985Z,5.13
2023-07-30T02:01:12.034Z,5.65
2023-07-30T02:03:07.644Z,5.97
2023-07-30T02:05:02.739Z,5.45
2023-07-30T02:06:57.789Z,6.18
2023-07-30T02:08:55.792Z,4.97
2023-07-30T02:10:59.333Z,5.25
2023-07-30T02:12:54.860Z,4.75
2023-07-30T02:14:47.290Z,5.03
2023-07-30T02:16:42.367Z,4.63
2023-07-30T02:18:35.163Z,5.32
2023-07-30T02:20:30.197Z,5.35
2023-07-30T02:22:25.301Z,5.20
2023-07-30T02:24:23.323Z,5.10
2023-07-30T02:26:18.343Z,5.13
2023-07-30T02:28:12.697Z,4.95
2023-07-30T02:30:10.941Z,4.88
2023-07-30T02:32:04.070Z,5.40
2023-07-30T02:33:59.162Z,5.30
2023-07-30T02:35:54.279Z,5.47
2023-07-30T02:37:50.006Z,5.45
2023-07-30T02:39:47.603Z,5.40
2023-07-30T02:41:42.994Z,5.40
2023-07-30T02:43:38.062Z,5.53
2023-07-30T02:45:34.701Z,5.20
2023-07-30T02:47:27.259Z,6.50
2023-07-30T02:49:22.315Z,5.93
2023-07-30T02:51:15.096Z,5.70
2023-07-30T02:53:10.208Z,5.65
2023-07-30T02:55:08.998Z,5.90
2023-07-30T02:57:03.993Z,5.80
2023-07-30T02:58:56.832Z,5.90
2023-07-30T03:00:51.888Z,6.03
2023-07-30T03:02:47.482Z,6.18
2023-07-30T03:04:42.650Z,6.07
2023-07-30T03:06:37.689Z,6.30
2023-07-30T03:08:33.053Z,6.18
2023-07-30T03:10:30.704Z,6.43
2023-07-30T03:12:23.534Z,6.25
2023-07-30T03:14:21.713Z,6.35
2023-07-30T03:16:16.757Z,6.80
2023-07-30T03:18:12.131Z,7.13
2023-07-30T03:20:08.134Z,6.15
2023-07-30T03:22:03.516Z,6.05
2023-07-30T03:23:55.955Z,5.90
2023-07-30T03:25:53.870Z,6.10
2023-07-30T03:27:49.546Z,6.00
2023-07-30T03:29:44.932Z,6.13
2023-07-30T03:31:40.589Z,6.25
2023-07-30T03:33:36.599Z,5.93
2023-07-30T03:35:31.966Z,5.93
2023-07-30T03:37:27.563Z,5.95
2023-07-30T03:39:23.040Z,6.13
2023-07-30T03:41:21.609Z,5.88
2023-07-30T03:43:16.907Z,6.15
2023-07-30T03:45:13.378Z,6.07
2023-07-30T03:47:08.754Z,6.25
2023-07-30T03:49:05.169Z,5.60
2023-07-30T03:51:00.959Z,6.43
2023-07-30T03:52:56.868Z,5.85
2023-07-30T03:54:49.971Z,5.88
2023-07-30T03:56:48.011Z,6.13
2023-07-30T03:58:41.072Z,6.30
2023-07-30T04:00:37.367Z,6.80
2023-07-30T04:02:32.797Z,5.90
2023-07-30T04:04:28.660Z,6.10
2023-07-30T04:06:23.974Z,6.13
2023-07-30T04:08:19.853Z,6.20
2023-07-30T04:10:15.499Z,6.38
2023-07-30T04:12:13.595Z,6.63
2023-07-30T04:14:10.211Z,6.18
2023-07-30T04:16:05.714Z,5.97
2023-07-30T04:18:01.444Z,6.63
2023-07-30T04:19:56.830Z,6.75
2023-07-30T04:21:49.539Z,6.55
2023-07-30T04:23:45.297Z,6.20
2023-07-30T04:25:38.058Z,6.30
2023-07-30T04:27:35.966Z,6.00
2023-07-30T04:29:31.658Z,6.18
2023-07-30T04:31:27.044Z,5.70
2023-07-30T04:33:20.162Z,6.97
2023-07-30T04:35:15.491Z,5.57
2023-07-30T04:37:11.073Z,6.18
2023-07-30T04:39:04.318Z,6.15
2023-07-30T04:41:01.811Z,6.20
2023-07-30T04:43:00.094Z,6.10
2023-07-30T04:44:55.418Z,5.72
2023-07-30T04:46:48.603Z,5.60
2023-07-30T04:48:44.769Z,5.80
2023-07-30T04:50:43.081Z,5.68
2023-07-30T04:52:38.766Z,5.63
2023-07-30T04:54:34.203Z,5.80
2023-07-30T04:56:29.903Z,5.88
2023-07-30T04:58:27.989Z,5.88
2023-07-30T05:00:23.790Z,5.93
2023-07-30T05:05:09.125Z,5.50
2023-07-30T05:07:04.831Z,5.07
2023-07-30T05:09:00.116Z,5.50
2023-07-30T05:10:53.215Z,6.05
2023-07-30T05:12:48.295Z,5.15
2023-07-30T05:14:46.321Z,5.78
2023-07-30T05:16:41.638Z,5.20
2023-07-30T05:18:35.184Z,5.63
2023-07-30T05:20:30.464Z,5.50
2023-07-30T05:22:26.509Z,5.22
2023-07-30T05:24:21.552Z,5.43
2023-07-30T05:26:16.987Z,4.75
2023-07-30T05:28:12.038Z,4.90
2023-07-30T05:30:08.770Z,5.07
2023-07-30T05:32:03.987Z,4.72
2023-07-30T05:33:59.591Z,5.45
2023-07-30T05:35:54.644Z,4.97
2023-07-30T05:37:50.069Z,5.45
2023-07-30T05:39:45.151Z,5.47
2023-07-30T05:41:37.902Z,4.90
2023-07-30T05:43:33.519Z,4.70
2023-07-30T05:45:31.171Z,4.45
2023-07-30T05:47:27.063Z,4.93
2023-07-30T05:49:22.166Z,4.70
2023-07-30T05:51:17.591Z,4.65
2023-07-30T05:53:12.712Z,5.07
2023-07-30T05:55:09.186Z,4.75
2023-07-30T05:57:04.214Z,4.63
2023-07-30T05:58:59.566Z,4.60
2023-07-30T06:00:57.228Z,4.72
2023-07-30T06:02:52.608Z,4.53
2023-07-30T06:04:45.154Z,4.50
2023-07-30T06:06:40.543Z,4.82
2023-07-30T06:08:35.727Z,4.63
2023-07-30T06:10:30.771Z,4.40
2023-07-30T06:12:26.134Z,4.47
2023-07-30T06:14:21.244Z,4.38
2023-07-30T06:16:20.894Z,4.38
2023-07-30T06:18:15.990Z,4.60
2023-07-30T06:20:10.519Z,4.32
2023-07-30T06:22:05.639Z,4.30
2023-07-30T06:24:01.013Z,4.43
2023-07-30T06:25:53.463Z,4.35
2023-07-30T06:27:48.612Z,4.47
2023-07-30T06:29:43.996Z,4.28
2023-07-30T06:31:39.473Z,4.10
2023-07-30T06:33:35.117Z,4.28
2023-07-30T06:35:30.393Z,3.92
2023-07-30T06:37:25.532Z,4.22
2023-07-30T06:39:20.943Z,3.90
2023-07-30T06:41:16.001Z,3.88
2023-07-30T06:43:11.001Z,3.95
2023-07-30T06:45:04.725Z,3.80
2023-07-30T06:47:02.458Z,4.35
2023-07-30T06:48:57.967Z,4.40
2023-07-30T06:50:53.085Z,3.97
2023-07-30T06:52:45.631Z,4.03
2023-07-30T06:54:41.060Z,4.25
2023-07-30T06:56:36.133Z,4.35
2023-07-30T06:58:33.982Z,3.83
2023-07-30T07:00:26.624Z,4.47
2023-07-30T07:02:24.388Z,4.22
2023-07-30T07:04:19.831Z,4.28
2023-07-30T07:06:14.932Z,4.28
2023-07-30T07:08:10.360Z,4.20
2023-07-30T07:10:05.428Z,4.80
2023-07-30T07:12:02.056Z,4.57
2023-07-30T07:13:57.442Z,4.32
2023-07-30T07:15:50.597Z,4.82
2023-07-30T07:17:49.982Z,4.30
2023-07-30T07:19:45.744Z,3.90
2023-07-30T07:21:41.107Z,3.75
2023-07-30T07:23:44.146Z,4.00
2023-07-30T07:25:38.610Z,3.80
2023-07-30T07:27:34.374Z,3.47
2023-07-30T07:29:27.246Z,3.53
2023-07-30T07:31:22.646Z,3.60
2023-07-30T07:33:18.336Z,4.18
2023-07-30T07:35:13.818Z,3.60
2023-07-30T07:37:10.454Z,3.50
2023-07-30T07:39:03.635Z,3.42
2023-07-30T07:40:59.069Z,3.65
2023-07-30T07:42:54.752Z,3.63
2023-07-30T07:44:50.292Z,3.50
2023-07-30T07:46:45.943Z,3.30
2023-07-30T07:48:44.419Z,3.55
2023-07-30T07:50:40.321Z,3.50
2023-07-30T07:52:35.805Z,3.35
2023-07-30T07:54:33.160Z,3.42
2023-07-30T07:56:30.271Z,3.80
2023-07-30T07:58:25.961Z,3.55
2023-07-30T08:00:23.178Z,3.45
2023-07-30T08:02:20.099Z,3.50
2023-07-30T08:04:18.727Z,3.70
2023-07-30T08:06:14.367Z,3.58
2023-07-30T08:08:09.322Z,3.58
2023-07-30T08:10:05.491Z,3.20
2023-07-30T08:11:58.737Z,3.30
2023-07-30T08:13:54.197Z,2.70
2023-07-30T08:15:47.064Z,3.15
2023-07-30T08:17:42.461Z,2.92
2023-07-30T08:19:43.032Z,2.25
2023-07-30T08:21:36.246Z,2.60
2023-07-30T08:23:44.365Z,2.70
2023-07-30T08:25:40.690Z,2.67
2023-07-30T08:27:35.928Z,2.95
2023-07-30T08:29:31.160Z,2.22
2023-07-30T08:31:26.994Z,2.60
2023-07-30T08:33:22.306Z,2.63
2023-07-30T08:35:22.628Z,2.53
2023-07-30T08:37:18.283Z,2.83
2023-07-30T08:39:13.465Z,2.22
2023-07-30T08:41:09.002Z,2.80
2023-07-30T08:43:06.402Z,2.75
2023-07-30T08:44:59.041Z,2.90
2023-07-30T08:46:56.309Z,2.88
2023-07-30T08:48:51.763Z,2.55
2023-07-30T08:50:51.439Z,2.53
2023-07-30T08:52:44.363Z,2.90
2023-07-30T08:54:41.218Z,2.20
2023-07-30T08:56:36.979Z,2.78
2023-07-30T08:58:30.358Z,2.50
2023-07-30T09:00:29.097Z,2.35
2023-07-30T09:02:35.445Z,2.40
2023-07-30T09:04:38.144Z,2.10
2023-07-30T09:06:36.472Z,2.50
2023-07-30T09:08:33.423Z,2.22
2023-07-30T09:10:30.516Z,2.17
2023-07-30T09:12:27.646Z,2.20
2023-07-30T09:14:24.128Z,2.10
2023-07-30T09:16:19.665Z,2.53
2023-07-30T09:18:14.661Z,2.28
2023-07-30T09:20:08.552Z,2.50
2023-07-30T09:22:08.362Z,2.28
2023-07-30T09:24:07.185Z,2.30
2023-07-30T09:26:00.095Z,2.10
2023-07-30T09:27:56.713Z,1.75
2023-07-30T09:29:53.024Z,2.60
2023-07-30T09:31:55.307Z,1.70
2023-07-30T09:33:50.496Z,2.15
2023-07-30T09:35:48.860Z,2.42
2023-07-30T09:37:47.166Z,2.10
2023-07-30T09:42:19.114Z,1.98
2023-07-30T09:44:12.048Z,2.17
2023-07-30T09:46:08.075Z,2.30
2023-07-30T09:48:03.606Z,2.15
2023-07-30T09:49:58.727Z,1.98
2023-07-30T09:51:55.777Z,2.72
2023-07-30T09:53:54.033Z,1.98
2023-07-30T09:55:49.151Z,1.95
2023-07-30T09:57:42.062Z,1.90
2023-07-30T09:59:37.093Z,2.17
2023-07-30T10:01:30.878Z,2.22
2023-07-30T10:03:26.400Z,1.90
2023-07-30T10:05:23.238Z,2.30
2023-07-30T10:07:19.890Z,2.20
2023-07-30T10:09:21.542Z,2.25
2023-07-30T10:11:15.632Z,2.10
2023-07-30T10:13:15.391Z,2.65
2023-07-30T10:15:12.862Z,2.08
2023-07-30T10:17:15.094Z,1.67
2023-07-30T10:19:13.065Z,1.90
2023-07-30T10:21:11.495Z,1.60
2023-07-30T10:23:12.314Z,2.05
2023-07-30T10:25:16.958Z,2.17
2023-07-30T10:27:13.519Z,1.80
2023-07-30T10:29:27.269Z,2.05
2023-07-30T10:31:20.229Z,2.03
2023-07-30T10:33:18.552Z,1.67
2023-07-30T10:35:42.947Z,2.20
2023-07-30T10:38:09.606Z,1.90
2023-07-30T10:40:28.655Z,1.80
2023-07-30T10:42:25.758Z,1.83
2023-07-30T10:44:29.413Z,1.83
2023-07-30T10:46:26.004Z,2.10
2023-07-30T10:48:22.007Z,2.00
2023-07-30T10:50:18.798Z,1.80
2023-07-30T10:52:17.516Z,2.03
2023-07-30T10:54:17.081Z,1.90
2023-07-30T10:56:14.104Z,2.00
2023-07-30T10:58:10.696Z,1.58
2023-07-30T11:00:07.766Z,1.98
2023-07-30T11:02:04.246Z,2.20
2023-07-30T11:04:03.451Z,2.17
2023-07-30T11:05:57.699Z,2.35
2023-07-30T11:07:55.119Z,1.85
2023-07-30T11:10:03.409Z,1.88
2023-07-30T11:12:01.898Z,1.90
2023-07-30T11:13:56.323Z,1.15
2023-07-30T11:15:52.417Z,1.52
2023-07-30T11:17:48.320Z,1.80
2023-07-30T11:19:47.122Z,1.67
2023-07-30T11:21:50.616Z,1.83
2023-07-30T11:23:49.280Z,1.95
2023-07-30T11:25:41.839Z,1.83
2023-07-30T11:27:51.376Z,1.83
2023-07-30T11:29:58.151Z,2.35
2023-07-30T11:31:53.258Z,1.90
2023-07-30T11:33:50.170Z,2.00
2023-07-30T11:35:42.808Z,2.05
2023-07-30T11:37:41.209Z,2.13
2023-07-30T11:39:37.044Z,2.20
2023-07-30T11:41:32.724Z,1.98
2023-07-30T11:43:31.330Z,2.00
2023-07-30T11:45:28.516Z,2.65
2023-07-30T11:47:26.096Z,1.90
2023-07-30T11:49:23.081Z,1.83
2023-07-30T11:51:28.693Z,1.95
2023-07-30T11:53:23.587Z,1.70
2023-07-30T11:55:22.118Z,2.00
2023-07-30T11:57:19.702Z,1.80
2023-07-30T11:59:18.391Z,1.90
2023-07-30T12:01:11.243Z,1.95
2023-07-30T12:03:09.110Z,1.88
2023-07-30T12:05:12.075Z,1.90
2023-07-30T12:07:08.340Z,2.28
2023-07-30T12:09:04.177Z,1.80
2023-07-30T12:10:59.294Z,1.83
2023-07-30T12:12:56.326Z,1.83
2023-07-30T12:15:00.626Z,1.98
2023-07-30T12:16:55.818Z,2.05
2023-07-30T12:18:51.249Z,1.88
2023-07-30T12:20:45.339Z,1.50
2023-07-30T12:22:44.298Z,1.80
2023-07-30T12:24:39.931Z,1.70
2023-07-30T12:26:36.426Z,2.00
2023-07-30T12:28:32.302Z,1.60
2023-07-30T12:30:29.020Z,1.90
2023-07-30T12:32:25.804Z,1.70
2023-07-30T12:34:22.941Z,1.73
2023-07-30T12:36:18.439Z,1.85
2023-07-30T12:38:13.501Z,2.10
2023-07-30T12:40:08.580Z,1.90
2023-07-30T12:42:04.680Z,2.10
2023-07-30T12:44:00.807Z,1.92
2023-07-30T12:46:00.862Z,2.03
2023-07-30T12:47:56.887Z,2.00
2023-07-30T12:49:54.754Z,1.65
2023-07-30T12:51:47.528Z,2.30
2023-07-30T12:53:43.190Z,1.70
2023-07-30T12:55:39.407Z,1.90
2023-07-30T12:57:34.888Z,2.10
2023-07-30T12:59:30.818Z,1.95
2023-07-30T13:01:29.014Z,1.77
2023-07-30T13:03:25.712Z,2.10
2023-07-30T13:05:21.113Z,2.00
2023-07-30T13:07:16.217Z,2.17
2023-07-30T13:09:11.580Z,2.10
2023-07-30T13:11:06.660Z,2.20
2023-07-30T13:13:01.752Z,1.77
2023-07-30T13:14:54.539Z,2.17
2023-07-30T13:16:52.494Z,2.17
2023-07-30T13:18:48.043Z,1.77
2023-07-30T13:20:43.424Z,2.17
2023-07-30T13:22:35.973Z,1.85
2023-07-30T13:24:33.013Z,2.00
2023-07-30T13:26:28.057Z,1.80
2023-07-30T13:28:23.172Z,2.17
2023-07-30T13:30:16.214Z,1.75
2023-07-30T13:32:14.008Z,2.85
2023-07-30T13:34:06.832Z,2.00
2023-07-30T13:36:02.017Z,2.00
2023-07-30T13:37:57.072Z,2.28
2023-07-30T13:39:52.583Z,1.70
2023-07-30T13:41:47.592Z,1.92
2023-07-30T13:43:43.374Z,1.98
2023-07-30T13:45:38.615Z,1.92
2023-07-30T13:47:33.785Z,1.90
2023-07-30T13:49:29.306Z,2.42
2023-07-30T13:51:24.713Z,2.28
2023-07-30T13:53:19.753Z,2.33
2023-07-30T13:55:15.097Z,1.80
2023-07-30T13:57:07.903Z,2.30
2023-07-30T13:59:03.231Z,2.13
2023-07-30T14:00:59.082Z,1.90
2023-07-30T14:02:56.816Z,2.05
2023-07-30T14:04:52.218Z,2.35
2023-07-30T14:06:47.293Z,2.08
2023-07-30T14:08:40.192Z,2.05
2023-07-30T14:10:35.308Z,2.08
2023-07-30T14:12:30.358Z,1.90
2023-07-30T14:14:27.824Z,2.20
2023-07-30T14:16:23.341Z,1.73
2023-07-30T14:18:23.578Z,1.67
2023-07-30T14:20:18.832Z,1.70
2023-07-30T14:22:13.793Z,1.60
2023-07-30T14:24:09.107Z,1.40
2023-07-30T14:26:01.558Z,1.33
2023-07-30T14:27:56.620Z,1.10
2023-07-30T14:29:52.027Z,0.82
2023-07-30T14:31:47.057Z,0.77
2023-07-30T14:33:45.094Z,1.25
2023-07-30T14:35:39.193Z,1.05
2023-07-30T14:37:34.345Z,1.20
2023-07-30T14:39:29.728Z,1.10
2023-07-30T14:41:24.756Z,1.35
2023-07-30T14:43:17.623Z,2.00
2023-07-30T14:45:14.036Z,1.55
2023-07-30T14:47:09.685Z,2.20
2023-07-30T14:49:07.824Z,2.72
2023-07-30T14:51:00.246Z,1.65
2023-07-30T14:52:55.302Z,2.20
2023-07-30T14:54:51.073Z,2.00
2023-07-30T14:56:43.792Z,1.70
2023-07-30T14:58:39.119Z,1.83
2023-07-30T15:00:34.960Z,2.05
2023-07-30T15:02:30.981Z,2.30
2023-07-30T15:04:29.068Z,2.10
2023-07-30T15:06:25.065Z,1.73
2023-07-30T15:08:20.396Z,2.13
2023-07-30T15:10:18.436Z,2.45
2023-07-30T15:12:11.421Z,2.00
2023-07-30T15:14:06.893Z,2.10
2023-07-30T15:16:00.232Z,1.90
2023-07-30T15:17:55.806Z,2.15
2023-07-30T15:19:55.849Z,2.10
2023-07-30T15:21:48.775Z,2.20
2023-07-30T15:23:46.744Z,2.05
2023-07-30T15:25:42.268Z,2.40
2023-07-30T15:27:37.696Z,2.03
2023-07-30T15:29:33.775Z,2.00
2023-07-30T15:31:29.863Z,2.40
2023-07-30T15:33:25.113Z,2.40
2023-07-30T15:35:23.533Z,2.33
2023-07-30T15:37:16.272Z,2.95
2023-07-30T15:39:11.699Z,3.35
2023-07-30T15:41:04.674Z,2.22
2023-07-30T15:42:59.815Z,2.33
2023-07-30T15:44:52.668Z,2.40
2023-07-30T15:47:08.114Z,1.90
2023-07-30T15:49:13.060Z,1.60
2023-07-30T15:51:10.734Z,1.90
2023-07-30T15:53:06.271Z,1.95
2023-07-30T15:54:59.124Z,1.90
2023-07-30T15:56:54.408Z,1.75
2023-07-30T15:58:49.861Z,1.70
2023-07-30T16:00:45.164Z,1.55
2023-07-30T16:02:40.776Z,1.67
2023-07-30T16:04:37.435Z,2.35
2023-07-30T16:06:32.501Z,1.50
2023-07-30T16:08:28.005Z,1.30
2023-07-30T16:10:23.221Z,1.70
2023-07-30T16:12:19.524Z,2.45
2023-07-30T16:14:11.987Z,1.63
2023-07-30T16:16:13.759Z,1.52
2023-07-30T16:18:09.884Z,1.27
2023-07-30T16:20:06.269Z,1.70
2023-07-30T16:22:12.009Z,2.20
2023-07-30T16:24:09.284Z,1.55
2023-07-30T16:26:02.601Z,1.65
2023-07-30T16:27:57.951Z,1.70
2023-07-30T16:29:53.570Z,1.30
2023-07-30T16:31:48.870Z,1.70
2023-07-30T16:33:44.435Z,1.30
2023-07-30T16:35:39.727Z,1.33
2023-07-30T16:37:37.409Z,1.60
2023-07-30T16:39:32.790Z,1.40
2023-07-30T16:41:25.393Z,1.50
2023-07-30T16:43:21.633Z,1.52
2023-07-30T16:45:17.143Z,1.45
2023-07-30T16:47:12.390Z,1.60
2023-07-30T16:49:09.014Z,1.40
2023-07-30T16:51:04.365Z,1.10
2023-07-30T16:53:03.060Z,1.50
2023-07-30T16:54:58.116Z,1.30
2023-07-30T16:56:53.849Z,1.48
2023-07-30T16:58:48.937Z,1.42
2023-07-30T17:00:44.642Z,1.20
2023-07-30T17:02:40.186Z,1.40
2023-07-30T17:04:35.439Z,1.60
2023-07-30T17:06:30.864Z,1.58
2023-07-30T17:08:26.235Z,1.42
2023-07-30T17:10:21.485Z,1.42
2023-07-30T17:12:14.297Z,0.68
2023-07-30T17:14:09.476Z,1.52
2023-07-30T17:16:07.078Z,1.65
2023-07-30T17:18:02.536Z,1.58
2023-07-30T17:20:00.523Z,1.70
2023-07-30T17:21:57.604Z,1.25
2023-07-30T17:23:55.748Z,1.83
2023-07-30T17:25:52.373Z,1.50
2023-07-30T17:27:47.768Z,1.65
2023-07-30T17:29:44.618Z,1.40
2023-07-30T17:31:40.336Z,1.80
2023-07-30T17:33:36.090Z,2.03
2023-07-30T17:35:29.346Z,1.85
2023-07-30T17:37:24.718Z,2.17
2023-07-30T17:39:22.736Z,1.60
2023-07-30T17:41:18.772Z,1.92
2023-07-30T17:43:11.477Z,1.63
2023-07-30T17:45:09.114Z,1.60
2023-07-30T17:47:02.468Z,1.65
2023-07-30T17:48:57.934Z,1.50
2023-07-30T17:50:53.289Z,1.77
2023-07-30T17:52:46.430Z,1.73
2023-07-30T17:54:44.323Z,1.75
2023-07-30T17:56:39.800Z,1.80
2023-07-30T17:58:35.640Z,1.88
2023-07-30T18:00:31.951Z,1.67
2023-07-30T18:02:29.513Z,1.45
2023-07-30T18:04:22.635Z,1.95
2023-07-30T18:06:18.086Z,1.80
2023-07-30T18:08:13.536Z,1.83
2023-07-30T18:10:14.854Z,1.92
2023-07-30T18:12:10.910Z,1.60
2023-07-30T18:14:06.664Z,2.20
2023-07-30T18:16:02.353Z,1.88
2023-07-30T18:17:57.804Z,2.15
2023-07-30T18:19:53.711Z,2.10
2023-07-30T18:21:49.127Z,2.00
2023-07-30T18:23:45.123Z,1.90
2023-07-30T18:25:43.480Z,2.22
2023-07-30T18:27:39.254Z,2.30
2023-07-30T18:29:34.688Z,2.60
2023-07-30T18:31:30.146Z,1.75
2023-07-30T18:33:25.992Z,2.05
2023-07-30T18:35:21.807Z,1.77
2023-07-30T18:37:17.109Z,1.88
2023-07-30T18:39:13.515Z,1.80
2023-07-30T18:41:09.087Z,2.08
2023-07-30T18:43:04.412Z,2.13
2023-07-30T18:44:59.509Z,1.73
2023-07-30T18:46:52.136Z,2.05
2023-07-30T18:48:48.334Z,1.90
2023-07-30T18:50:43.505Z,2.10
2023-07-30T18:52:39.287Z,2.17
2023-07-30T18:54:34.545Z,2.42
2023-07-30T18:56:32.252Z,2.78
2023-07-30T18:58:27.978Z,2.40
2023-07-30T19:00:20.531Z,2.17
2023-07-30T19:02:15.984Z,2.15
2023-07-30T19:04:11.459Z,2.30
2023-07-30T19:06:06.737Z,2.17
2023-07-30T19:08:03.859Z,2.60
2023-07-30T19:09:59.185Z,2.00
2023-07-30T19:11:54.480Z,2.03
2023-07-30T19:13:50.107Z,2.08
2023-07-30T19:15:42.628Z,2.30
2023-07-30T19:17:38.109Z,2.30
2023-07-30T19:19:33.541Z,2.13
2023-07-30T19:21:26.167Z,2.17
2023-07-30T19:23:21.818Z,2.40
2023-07-30T19:25:14.711Z,2.30
2023-07-30T19:27:12.557Z,2.40
2023-07-30T19:29:08.195Z,2.70
2023-07-30T19:31:08.933Z,2.10
2023-07-30T19:33:04.531Z,2.58
2023-07-30T19:34:59.959Z,2.50
2023-07-30T19:36:52.417Z,2.25
2023-07-30T19:38:47.936Z,2.47
2023-07-30T19:40:40.496Z,2.97
2023-07-30T19:42:38.203Z,2.70
2023-07-30T19:44:33.664Z,2.50
2023-07-30T19:46:29.063Z,2.30
2023-07-30T19:48:22.430Z,2.35
2023-07-30T19:50:21.231Z,2.50
2023-07-30T19:52:24.160Z,2.30
2023-07-30T19:54:18.008Z,2.83
2023-07-30T19:56:13.378Z,2.92
2023-07-30T19:58:27.491Z,3.65
2023-07-30T20:00:22.990Z,3.10
2023-07-30T20:02:18.173Z,3.42
2023-07-30T20:04:13.748Z,3.60
2023-07-30T20:06:14.212Z,3.72
2023-07-30T20:08:10.063Z,3.60
2023-07-30T20:10:05.669Z,3.78
2023-07-30T20:11:58.114Z,4.38
2023-07-30T20:13:56.220Z,3.70
2023-07-30T20:15:53.847Z,3.50
2023-07-30T20:17:46.361Z,3.97
2023-07-30T20:19:41.950Z,3.85
2023-07-30T20:21:37.235Z,4.50
2023-07-30T20:23:32.749Z,4.05
2023-07-30T20:25:28.248Z,4.68
2023-07-30T20:27:23.336Z,4.90
2023-07-30T20:29:21.739Z,4.00
2023-07-30T20:31:14.329Z,5.30
2023-07-30T20:33:09.564Z,4.05
2023-07-30T20:35:05.719Z,4.35
2023-07-30T20:37:00.809Z,4.78
2023-07-30T20:38:53.778Z,3.50
2023-07-30T20:40:51.103Z,4.43
2023-07-30T20:42:46.450Z,4.55
2023-07-30T20:44:44.891Z,4.05
2023-07-30T20:46:40.620Z,3.85
2023-07-30T20:48:37.428Z,3.70
2023-07-30T20:50:33.923Z,3.53
2023-07-30T20:52:26.793Z,3.65
2023-07-30T20:54:22.845Z,3.67
2023-07-30T20:56:15.733Z,3.42
2023-07-30T20:58:12.209Z,3.78
2023-07-30T21:00:08.875Z,3.63
2023-07-30T21:02:04.274Z,3.85
2023-07-30T21:04:00.392Z,3.45
2023-07-30T21:05:53.184Z,3.35
2023-07-30T21:07:48.971Z,5.93
2023-07-30T21:09:47.239Z,3.85
2023-07-30T21:11:42.907Z,3.50
2023-07-30T21:13:35.669Z,4.47
2023-07-30T21:15:34.121Z,3.90
2023-07-30T21:17:29.598Z,3.58
2023-07-30T21:19:26.584Z,3.63
2023-07-30T21:21:22.378Z,3.83
2023-07-30T21:23:15.250Z,4.00
2023-07-30T21:25:11.534Z,3.88
2023-07-30T21:27:05.152Z,4.25
2023-07-30T21:29:00.595Z,4.47
2023-07-30T21:31:07.085Z,4.43
2023-07-30T21:33:02.565Z,4.10
2023-07-30T21:34:59.028Z,3.60
2023-07-30T21:36:54.341Z,4.30
2023-07-30T21:38:49.638Z,4.18
2023-07-30T21:40:49.911Z,3.70
2023-07-30T21:42:45.862Z,4.20
2023-07-30T21:44:41.626Z,3.58
2023-07-30T21:46:39.821Z,3.55
2023-07-30T21:48:35.368Z,3.30
2023-07-30T21:50:31.058Z,3.00
2023-07-30T21:52:25.444Z,2.38
2023-07-30T21:54:21.052Z,2.67
2023-07-30T21:56:16.756Z,2.65
2023-07-30T21:58:12.085Z,2.50
2023-07-30T22:00:09.899Z,2.75
2023-07-30T22:02:08.420Z,2.47
2023-07-30T22:04:03.787Z,2.60
2023-07-30T22:05:59.838Z,2.60
2023-07-30T22:07:52.622Z,1.92
2023-07-30T22:09:48.486Z,2.95
2023-07-30T22:11:41.543Z,2.20
2023-07-30T22:13:38.501Z,1.92
2023-07-30T22:15:34.333Z,2.10
2023-07-30T22:17:33.436Z,1.88
2023-07-30T22:19:29.349Z,1.73
2023-07-30T22:21:22.292Z,1.98
2023-07-30T22:23:18.167Z,2.15
2023-07-30T22:25:13.559Z,1.70
2023-07-30T22:27:07.320Z,2.00
2023-07-30T22:29:03.069Z,1.70
2023-07-30T22:30:55.853Z,1.65
2023-07-30T22:32:54.972Z,1.85
2023-07-30T22:34:50.301Z,1.80
2023-07-30T22:36:43.095Z,1.73
2023-07-30T22:38:38.802Z,1.77
2023-07-30T22:40:31.612Z,1.83
2023-07-30T22:42:27.509Z,1.70
2023-07-30T22:44:24.911Z,1.92
2023-07-30T22:46:20.689Z,1.38
2023-07-30T22:48:18.698Z,1.85
2023-07-30T22:50:14.377Z,1.40
2023-07-30T22:52:08.274Z,1.63
2023-07-30T22:54:03.932Z,1.10
2023-07-30T22:55:59.375Z,1.30
2023-07-30T22:57:52.125Z,1.40
2023-07-30T22:59:47.843Z,1.33
2023-07-30T23:04:52.889Z,1.30
2023-07-30T23:06:56.478Z,1.50
2023-07-30T23:09:13.752Z,1.45
2023-07-30T23:11:10.311Z,1.20
2023-07-30T23:13:13.539Z,1.63
2023-07-30T23:18:06.872Z,1.60
2023-07-30T23:20:05.101Z,1.52
2023-07-30T23:21:57.651Z,1.30
2023-07-30T23:23:52.683Z,1.63
2023-07-30T23:25:48.034Z,1.50
2023-07-30T23:27:40.501Z,1.67
2023-07-30T23:29:35.893Z,1.50
2023-07-30T23:31:30.983Z,1.65
2023-07-30T23:33:26.392Z,1.60
2023-07-30T23:35:24.026Z,1.30
2023-07-30T23:37:19.371Z,1.30
2023-07-30T23:39:11.843Z,1.35
2023-07-30T23:41:07.084Z,1.70
2023-07-30T23:43:02.494Z,1.98
2023-07-30T23:44:55.280Z,1.40
2023-07-30T23:46:50.441Z,1.30
2023-07-30T23:48:45.944Z,1.45
2023-07-30T23:50:52.287Z,1.20
2023-07-30T23:52:51.479Z,1.30
2023-07-30T23:54:43.904Z,1.60
2023-07-30T23:56:39.069Z,1.45
2023-07-30T23:58:32.100Z,1.52
