createdAt,value
2023-04-02T00:00:46.445Z,490.00
2023-04-02T00:01:46.537Z,490.00
2023-04-02T00:02:46.590Z,489.00
2023-04-02T00:03:46.768Z,487.00
2023-04-02T00:04:46.652Z,488.00
2023-04-02T00:05:46.690Z,491.00
2023-04-02T00:06:46.727Z,493.00
2023-04-02T00:07:46.736Z,493.00
2023-04-02T00:08:46.748Z,489.00
2023-04-02T00:09:46.757Z,482.00
2023-04-02T00:10:46.763Z,484.00
2023-04-02T00:11:46.812Z,482.00
2023-04-02T00:12:46.799Z,483.00
2023-04-02T00:13:46.811Z,486.00
2023-04-02T00:14:46.797Z,487.00
2023-04-02T00:15:46.824Z,483.00
2023-04-02T00:16:47.008Z,482.00
2023-04-02T00:17:46.854Z,481.00
2023-04-02T00:18:46.844Z,481.00
2023-04-02T00:19:46.861Z,486.00
2023-04-02T00:20:46.859Z,487.00
2023-04-02T00:21:46.858Z,487.00
2023-04-02T00:22:46.862Z,489.00
2023-04-02T00:23:46.891Z,490.00
2023-04-02T00:24:46.885Z,490.00
2023-04-02T00:25:46.907Z,493.00
2023-04-02T00:26:46.909Z,489.00
2023-04-02T00:27:46.974Z,486.00
2023-04-02T00:28:46.942Z,485.00
2023-04-02T00:29:46.953Z,484.00
2023-04-02T00:30:46.981Z,487.00
2023-04-02T00:31:47.073Z,489.00
2023-04-02T00:32:47.057Z,489.00
2023-04-02T00:33:47.031Z,487.00
2023-04-02T00:34:47.035Z,488.00
2023-04-02T00:35:47.121Z,491.00
2023-04-02T00:36:47.069Z,491.00
2023-04-02T00:37:47.097Z,493.00
2023-04-02T00:38:48.706Z,494.00
2023-04-02T00:39:47.117Z,494.00
2023-04-02T00:40:47.097Z,496.00
2023-04-02T00:41:47.158Z,495.00
2023-04-02T00:42:47.097Z,494.00
2023-04-02T00:43:47.109Z,490.00
2023-04-02T00:44:47.071Z,486.00
2023-04-02T00:45:47.096Z,485.00
2023-04-02T00:46:47.466Z,485.00
2023-04-02T00:47:47.068Z,484.00
2023-04-02T00:48:47.052Z,483.00
2023-04-02T00:49:47.041Z,487.00
2023-04-02T00:50:47.036Z,486.00
2023-04-02T00:51:47.030Z,487.00
2023-04-02T00:52:47.021Z,489.00
2023-04-02T00:53:47.032Z,489.00
2023-04-02T00:54:46.999Z,490.00
2023-04-02T00:55:46.998Z,490.00
2023-04-02T00:56:47.036Z,491.00
2023-04-02T00:57:47.009Z,490.00
2023-04-02T00:58:46.978Z,492.00
2023-04-02T00:59:46.998Z,491.00
2023-04-02T01:00:46.957Z,491.00
2023-04-02T01:01:47.033Z,493.00
2023-04-02T01:02:47.027Z,492.00
2023-04-02T01:03:47.055Z,494.00
2023-04-02T01:04:46.940Z,490.00
2023-04-02T01:05:46.925Z,491.00
2023-04-02T01:06:46.916Z,492.00
2023-04-02T01:07:46.916Z,490.00
2023-04-02T01:08:46.907Z,490.00
2023-04-02T01:09:46.904Z,492.00
2023-04-02T01:10:46.891Z,493.00
2023-04-02T01:11:46.880Z,495.00
2023-04-02T01:12:46.864Z,496.00
2023-04-02T01:13:46.856Z,494.00
2023-04-02T01:14:46.848Z,494.00
2023-04-02T01:15:46.958Z,492.00
2023-04-02T01:16:46.839Z,490.00
2023-04-02T01:17:46.851Z,491.00
2023-04-02T01:18:46.831Z,491.00
2023-04-02T01:19:46.814Z,495.00
2023-04-02T01:20:46.806Z,496.00
2023-04-02T01:21:46.810Z,498.00
2023-04-02T01:22:46.793Z,496.00
2023-04-02T01:23:46.795Z,495.00
2023-04-02T01:24:46.776Z,493.00
2023-04-02T01:25:46.777Z,492.00
2023-04-02T01:26:46.771Z,488.00
2023-04-02T01:27:46.757Z,485.00
2023-04-02T01:28:46.745Z,487.00
2023-04-02T01:29:46.736Z,484.00
2023-04-02T01:30:46.734Z,485.00
2023-04-02T01:31:46.857Z,485.00
2023-04-02T01:32:46.751Z,486.00
2023-04-02T01:33:46.708Z,488.00
2023-04-02T01:34:46.717Z,489.00
2023-04-02T01:35:46.723Z,489.00
2023-04-02T01:36:46.735Z,490.00
2023-04-02T01:37:46.805Z,489.00
2023-04-02T01:38:46.758Z,493.00
2023-04-02T01:39:46.766Z,491.00
2023-04-02T01:40:46.783Z,489.00
2023-04-02T01:41:46.808Z,488.00
2023-04-02T01:42:46.812Z,487.00
2023-04-02T01:43:46.838Z,488.00
2023-04-02T01:44:46.864Z,488.00
2023-04-02T01:45:46.866Z,488.00
2023-04-02T01:46:46.885Z,487.00
2023-04-02T01:47:46.916Z,487.00
2023-04-02T01:48:46.886Z,489.00
2023-04-02T01:49:46.886Z,489.00
2023-04-02T01:50:46.922Z,488.00
2023-04-02T01:51:46.925Z,488.00
2023-04-02T01:52:46.954Z,488.00
2023-04-02T01:53:46.952Z,490.00
2023-04-02T01:54:46.962Z,488.00
2023-04-02T01:55:46.974Z,489.00
2023-04-02T01:56:47.171Z,489.00
2023-04-02T01:57:46.987Z,484.00
2023-04-02T01:58:46.988Z,482.00
2023-04-02T01:59:47.012Z,481.00
2023-04-02T02:00:47.048Z,481.00
2023-04-02T02:01:47.140Z,482.00
2023-04-02T02:02:47.101Z,485.00
2023-04-02T02:03:47.085Z,484.00
2023-04-02T02:04:47.059Z,483.00
2023-04-02T02:05:47.067Z,483.00
2023-04-02T02:06:47.100Z,481.00
2023-04-02T02:07:47.089Z,478.00
2023-04-02T02:08:47.101Z,479.00
2023-04-02T02:09:47.117Z,478.00
2023-04-02T02:10:47.120Z,478.00
2023-04-02T02:11:47.129Z,478.00
2023-04-02T02:12:47.127Z,480.00
2023-04-02T02:13:47.136Z,479.00
2023-04-02T02:14:47.133Z,479.00
2023-04-02T02:15:47.122Z,482.00
2023-04-02T02:16:47.176Z,483.00
2023-04-02T02:17:47.155Z,486.00
2023-04-02T02:18:47.130Z,486.00
2023-04-02T02:19:47.167Z,486.00
2023-04-02T02:20:47.147Z,486.00
2023-04-02T02:21:47.140Z,485.00
2023-04-02T02:22:47.156Z,486.00
2023-04-02T02:23:47.166Z,485.00
2023-04-02T02:24:47.197Z,483.00
2023-04-02T02:25:47.200Z,485.00
2023-04-02T02:26:47.171Z,487.00
2023-04-02T02:27:47.229Z,486.00
2023-04-02T02:28:47.184Z,487.00
2023-04-02T02:29:47.198Z,488.00
2023-04-02T02:30:47.215Z,489.00
2023-04-02T02:31:47.247Z,490.00
2023-04-02T02:32:47.290Z,490.00
2023-04-02T02:33:47.266Z,492.00
2023-04-02T02:34:47.278Z,491.00
2023-04-02T02:35:47.337Z,488.00
2023-04-02T02:36:47.316Z,487.00
2023-04-02T02:37:47.368Z,485.00
2023-04-02T02:38:47.401Z,484.00
2023-04-02T02:39:47.402Z,484.00
2023-04-02T02:40:47.422Z,486.00
2023-04-02T02:41:47.448Z,487.00
2023-04-02T02:42:47.449Z,489.00
2023-04-02T02:43:47.460Z,490.00
2023-04-02T02:44:47.478Z,489.00
2023-04-02T02:45:47.522Z,491.00
2023-04-02T02:46:47.551Z,494.00
2023-04-02T02:47:47.642Z,494.00
2023-04-02T02:48:47.539Z,493.00
2023-04-02T02:49:47.539Z,490.00
2023-04-02T02:50:47.542Z,491.00
2023-04-02T02:51:47.577Z,495.00
2023-04-02T02:52:47.592Z,494.00
2023-04-02T02:53:47.570Z,491.00
2023-04-02T02:54:47.567Z,494.00
2023-04-02T02:55:47.570Z,494.00
2023-04-02T02:56:47.627Z,493.00
2023-04-02T02:57:47.596Z,495.00
2023-04-02T02:58:47.591Z,493.00
2023-04-02T02:59:47.599Z,492.00
2023-04-02T03:00:47.585Z,489.00
2023-04-02T03:01:47.641Z,489.00
2023-04-02T03:02:47.766Z,495.00
2023-04-02T03:03:47.818Z,494.00
2023-04-02T03:04:47.593Z,496.00
2023-04-02T03:05:47.630Z,492.00
2023-04-02T03:06:47.627Z,490.00
2023-04-02T03:07:47.660Z,492.00
2023-04-02T03:08:47.632Z,491.00
2023-04-02T03:09:47.649Z,489.00
2023-04-02T03:10:47.700Z,490.00
2023-04-02T03:11:47.681Z,493.00
2023-04-02T03:12:47.680Z,492.00
2023-04-02T03:13:47.733Z,495.00
2023-04-02T03:14:47.716Z,491.00
2023-04-02T03:15:47.761Z,495.00
2023-04-02T03:16:47.732Z,495.00
2023-04-02T03:17:47.773Z,493.00
2023-04-02T03:18:47.761Z,494.00
2023-04-02T03:19:47.762Z,491.00
2023-04-02T03:20:47.840Z,489.00
2023-04-02T03:21:47.809Z,489.00
2023-04-02T03:22:47.820Z,488.00
2023-04-02T03:23:47.877Z,488.00
2023-04-02T03:24:47.851Z,489.00
2023-04-02T03:25:47.891Z,488.00
2023-04-02T03:26:47.869Z,487.00
2023-04-02T03:27:47.893Z,487.00
2023-04-02T03:28:47.861Z,486.00
2023-04-02T03:29:47.865Z,487.00
2023-04-02T03:30:47.875Z,488.00
2023-04-02T03:31:47.885Z,487.00
2023-04-02T03:32:48.643Z,485.00
2023-04-02T03:33:47.882Z,486.00
2023-04-02T03:34:47.904Z,487.00
2023-04-02T03:35:47.963Z,488.00
2023-04-02T03:36:47.922Z,486.00
2023-04-02T03:37:47.946Z,487.00
2023-04-02T03:38:47.947Z,488.00
2023-04-02T03:39:48.012Z,490.00
2023-04-02T03:40:48.058Z,489.00
2023-04-02T03:41:47.986Z,491.00
2023-04-02T03:42:47.994Z,487.00
2023-04-02T03:43:48.036Z,487.00
2023-04-02T03:44:48.009Z,489.00
2023-04-02T03:45:48.020Z,487.00
2023-04-02T03:46:48.149Z,488.00
2023-04-02T03:47:48.090Z,491.00
2023-04-02T03:48:48.068Z,492.00
2023-04-02T03:49:48.080Z,493.00
2023-04-02T03:50:48.104Z,494.00
2023-04-02T03:51:48.136Z,492.00
2023-04-02T03:52:48.103Z,492.00
2023-04-02T03:53:48.143Z,492.00
2023-04-02T03:54:54.149Z,491.00
2023-04-02T03:55:48.197Z,491.00
2023-04-02T03:56:48.148Z,493.00
2023-04-02T03:57:48.107Z,492.00
2023-04-02T03:58:48.088Z,492.00
2023-04-02T03:59:48.089Z,491.00
2023-04-02T04:00:48.084Z,492.00
2023-04-02T04:01:48.135Z,490.00
2023-04-02T04:02:48.109Z,489.00
2023-04-02T04:03:48.122Z,489.00
2023-04-02T04:04:48.069Z,490.00
2023-04-02T04:05:48.044Z,492.00
2023-04-02T04:06:48.040Z,493.00
2023-04-02T04:07:48.020Z,495.00
2023-04-02T04:08:48.017Z,495.00
2023-04-02T04:09:48.077Z,491.00
2023-04-02T04:10:48.019Z,491.00
2023-04-02T04:11:48.023Z,491.00
2023-04-02T04:12:47.994Z,489.00
2023-04-02T04:13:47.995Z,487.00
2023-04-02T04:14:47.976Z,488.00
2023-04-02T04:15:47.966Z,487.00
2023-04-02T04:16:47.984Z,487.00
2023-04-02T04:17:48.037Z,484.00
2023-04-02T04:18:47.950Z,483.00
2023-04-02T04:19:47.950Z,485.00
2023-04-02T04:20:47.943Z,487.00
2023-04-02T04:21:47.934Z,490.00
2023-04-02T04:22:47.919Z,489.00
2023-04-02T04:23:47.913Z,488.00
2023-04-02T04:24:47.930Z,486.00
2023-04-02T04:25:47.907Z,485.00
2023-04-02T04:26:47.895Z,484.00
2023-04-02T04:27:47.912Z,485.00
2023-04-02T04:28:47.894Z,483.00
2023-04-02T04:29:47.874Z,482.00
2023-04-02T04:30:47.868Z,483.00
2023-04-02T04:31:47.920Z,483.00
2023-04-02T04:32:47.914Z,480.00
2023-04-02T04:33:47.852Z,482.00
2023-04-02T04:34:47.849Z,482.00
2023-04-02T04:35:47.853Z,483.00
2023-04-02T04:36:47.849Z,480.00
2023-04-02T04:37:47.823Z,482.00
2023-04-02T04:38:47.875Z,482.00
2023-04-02T04:39:47.821Z,483.00
2023-04-02T04:40:47.809Z,483.00
2023-04-02T04:41:47.800Z,484.00
2023-04-02T04:42:47.788Z,481.00
2023-04-02T04:43:47.848Z,481.00
2023-04-02T04:44:47.792Z,482.00
2023-04-02T04:45:47.892Z,481.00
2023-04-02T04:46:47.758Z,479.00
2023-04-02T04:47:47.900Z,482.00
2023-04-02T04:48:47.752Z,484.00
2023-04-02T04:49:47.744Z,486.00
2023-04-02T04:50:47.742Z,486.00
2023-04-02T04:51:47.763Z,485.00
2023-04-02T04:52:47.716Z,485.00
2023-04-02T04:53:47.714Z,485.00
2023-04-02T04:54:47.703Z,485.00
2023-04-02T04:55:47.698Z,487.00
2023-04-02T04:56:47.750Z,487.00
2023-04-02T04:57:47.687Z,488.00
2023-04-02T04:58:47.675Z,488.00
2023-04-02T04:59:47.690Z,487.00
2023-04-02T05:00:49.063Z,485.00
2023-04-02T05:01:47.730Z,486.00
2023-04-02T05:02:47.681Z,488.00
2023-04-02T05:03:47.641Z,489.00
2023-04-02T05:04:47.654Z,490.00
2023-04-02T05:05:47.619Z,494.00
2023-04-02T05:06:47.644Z,494.00
2023-04-02T05:07:47.610Z,491.00
2023-04-02T05:08:47.597Z,490.00
2023-04-02T05:09:47.589Z,489.00
2023-04-02T05:10:47.591Z,488.00
2023-04-02T05:11:47.608Z,486.00
2023-04-02T05:12:47.573Z,488.00
2023-04-02T05:13:47.583Z,491.00
2023-04-02T05:14:47.589Z,491.00
2023-04-02T05:15:47.651Z,488.00
2023-04-02T05:16:47.543Z,489.00
2023-04-02T05:17:47.588Z,490.00
2023-04-02T05:18:47.552Z,489.00
2023-04-02T05:19:47.607Z,489.00
2023-04-02T05:20:47.522Z,490.00
2023-04-02T05:21:47.500Z,491.00
2023-04-02T05:22:47.505Z,490.00
2023-04-02T05:23:47.492Z,494.00
2023-04-02T05:24:47.480Z,494.00
2023-04-02T05:25:47.475Z,495.00
2023-04-02T05:26:47.472Z,494.00
2023-04-02T05:27:47.461Z,492.00
2023-04-02T05:28:47.456Z,493.00
2023-04-02T05:29:47.459Z,495.00
2023-04-02T05:30:47.443Z,494.00
2023-04-02T05:31:47.518Z,497.00
2023-04-02T05:32:47.471Z,498.00
2023-04-02T05:33:47.422Z,496.00
2023-04-02T05:34:47.448Z,495.00
2023-04-02T05:35:47.432Z,494.00
2023-04-02T05:36:47.391Z,495.00
2023-04-02T05:37:47.394Z,495.00
2023-04-02T05:38:47.380Z,493.00
2023-04-02T05:39:47.373Z,494.00
2023-04-02T05:40:47.367Z,490.00
2023-04-02T05:41:47.371Z,491.00
2023-04-02T05:42:47.361Z,491.00
2023-04-02T05:43:47.356Z,492.00
2023-04-02T05:44:47.337Z,492.00
2023-04-02T05:45:47.338Z,491.00
2023-04-02T05:46:47.386Z,491.00
2023-04-02T05:47:47.455Z,494.00
2023-04-02T05:48:47.343Z,494.00
2023-04-02T05:49:47.305Z,495.00
2023-04-02T05:50:47.302Z,494.00
2023-04-02T05:51:47.295Z,494.00
2023-04-02T05:52:47.293Z,496.00
2023-04-02T05:53:47.290Z,498.00
2023-04-02T05:54:47.280Z,497.00
2023-04-02T05:55:47.268Z,496.00
2023-04-02T05:56:47.309Z,495.00
2023-04-02T05:57:59.018Z,494.00
2023-04-02T05:58:47.259Z,495.00
2023-04-02T05:59:47.250Z,496.00
2023-04-02T06:00:47.239Z,498.00
2023-04-02T06:01:47.352Z,496.00
2023-04-02T06:02:47.274Z,498.00
2023-04-02T06:03:47.249Z,496.00
2023-04-02T06:04:47.225Z,495.00
2023-04-02T06:05:47.206Z,495.00
2023-04-02T06:06:47.188Z,494.00
2023-04-02T06:07:47.196Z,494.00
2023-04-02T06:08:47.188Z,495.00
2023-04-02T06:09:47.197Z,495.00
2023-04-02T06:10:47.168Z,495.00
2023-04-02T06:11:47.165Z,492.00
2023-04-02T06:12:47.154Z,493.00
2023-04-02T06:13:47.146Z,491.00
2023-04-02T06:14:47.135Z,493.00
2023-04-02T06:15:47.860Z,490.00
2023-04-02T06:16:47.200Z,491.00
2023-04-02T06:17:47.209Z,489.00
2023-04-02T06:18:47.138Z,490.00
2023-04-02T06:19:47.135Z,488.00
2023-04-02T06:20:47.107Z,489.00
2023-04-02T06:21:47.085Z,488.00
2023-04-02T06:22:47.098Z,490.00
2023-04-02T06:23:47.134Z,495.00
2023-04-02T06:24:47.070Z,493.00
2023-04-02T06:25:47.061Z,494.00
2023-04-02T06:26:47.078Z,493.00
2023-04-02T06:27:47.065Z,493.00
2023-04-02T06:28:47.048Z,493.00
2023-04-02T06:29:47.032Z,494.00
2023-04-02T06:30:47.085Z,492.00
2023-04-02T06:31:49.340Z,491.00
2023-04-02T06:32:47.163Z,492.00
2023-04-02T06:33:47.005Z,491.00
2023-04-02T06:34:47.008Z,490.00
2023-04-02T06:35:47.136Z,490.00
2023-04-02T06:36:46.979Z,490.00
2023-04-02T06:37:46.977Z,491.00
2023-04-02T06:38:46.979Z,490.00
2023-04-02T06:39:46.963Z,489.00
2023-04-02T06:40:46.956Z,488.00
2023-04-02T06:41:46.956Z,493.00
2023-04-02T06:42:46.943Z,493.00
2023-04-02T06:43:47.022Z,490.00
2023-04-02T06:44:46.974Z,492.00
2023-04-02T06:45:46.986Z,491.00
2023-04-02T06:46:46.928Z,492.00
2023-04-02T06:47:46.966Z,488.00
2023-04-02T06:48:46.933Z,489.00
2023-04-02T06:49:46.900Z,493.00
2023-04-02T06:50:46.890Z,495.00
2023-04-02T06:51:46.914Z,494.00
2023-04-02T06:52:46.905Z,494.00
2023-04-02T06:53:46.870Z,491.00
2023-04-02T06:54:46.865Z,492.00
2023-04-02T06:55:46.861Z,492.00
2023-04-02T06:56:46.912Z,490.00
2023-04-02T06:57:46.894Z,490.00
2023-04-02T06:58:46.840Z,491.00
2023-04-02T06:59:46.835Z,490.00
2023-04-02T07:00:46.828Z,490.00
2023-04-02T07:01:46.882Z,489.00
2023-04-02T07:02:46.865Z,489.00
2023-04-02T07:03:46.854Z,489.00
2023-04-02T07:04:46.836Z,490.00
2023-04-02T07:05:46.816Z,492.00
2023-04-02T07:06:46.781Z,491.00
2023-04-02T07:07:46.807Z,490.00
2023-04-02T07:08:46.808Z,489.00
2023-04-02T07:09:46.770Z,490.00
2023-04-02T07:10:46.776Z,490.00
2023-04-02T07:11:46.813Z,493.00
2023-04-02T07:12:46.744Z,492.00
2023-04-02T07:13:46.748Z,497.00
2023-04-02T07:14:46.731Z,498.00
2023-04-02T07:15:46.821Z,495.00
2023-04-02T07:16:46.765Z,493.00
2023-04-02T07:17:46.785Z,494.00
2023-04-02T07:18:46.707Z,495.00
2023-04-02T07:19:46.702Z,494.00
2023-04-02T07:20:46.723Z,495.00
2023-04-02T07:21:46.689Z,495.00
2023-04-02T07:22:46.691Z,497.00
2023-04-02T07:23:46.725Z,496.00
2023-04-02T07:24:46.673Z,495.00
2023-04-02T07:25:46.658Z,495.00
2023-04-02T07:26:46.653Z,490.00
2023-04-02T07:27:46.660Z,491.00
2023-04-02T07:28:46.666Z,492.00
2023-04-02T07:29:46.632Z,493.00
2023-04-02T07:30:46.622Z,489.00
2023-04-02T07:31:46.699Z,489.00
2023-04-02T07:32:46.726Z,487.00
2023-04-02T07:33:46.631Z,491.00
2023-04-02T07:34:46.604Z,493.00
2023-04-02T07:35:46.635Z,494.00
2023-04-02T07:36:46.585Z,493.00
2023-04-02T07:37:46.593Z,494.00
2023-04-02T07:38:46.577Z,496.00
2023-04-02T07:39:46.592Z,498.00
2023-04-02T07:40:46.559Z,495.00
2023-04-02T07:41:46.569Z,501.00
2023-04-02T07:42:46.549Z,503.00
2023-04-02T07:43:46.536Z,503.00
2023-04-02T07:44:46.534Z,499.00
2023-04-02T07:45:46.534Z,497.00
2023-04-02T07:46:46.553Z,494.00
2023-04-02T07:47:46.521Z,493.00
2023-04-02T07:48:46.519Z,493.00
2023-04-02T07:49:46.493Z,497.00
2023-04-02T07:50:46.482Z,499.00
2023-04-02T07:51:46.511Z,496.00
2023-04-02T07:52:46.475Z,494.00
2023-04-02T07:53:46.494Z,494.00
2023-04-02T07:54:46.465Z,493.00
2023-04-02T07:55:46.487Z,494.00
2023-04-02T07:56:46.440Z,493.00
2023-04-02T07:57:46.902Z,491.00
2023-04-02T07:58:46.429Z,492.00
2023-04-02T07:59:46.426Z,491.00
2023-04-02T08:00:46.413Z,492.00
2023-04-02T08:01:46.414Z,493.00
2023-04-02T08:02:46.458Z,497.00
2023-04-02T08:03:46.636Z,497.00
2023-04-02T08:04:46.383Z,497.00
2023-04-02T08:05:46.374Z,495.00
2023-04-02T08:06:46.364Z,495.00
2023-04-02T08:07:46.366Z,494.00
2023-04-02T08:08:46.360Z,491.00
2023-04-02T08:09:46.354Z,492.00
2023-04-02T08:10:46.344Z,491.00
2023-04-02T08:11:46.392Z,489.00
2023-04-02T08:12:46.333Z,486.00
2023-04-02T08:13:46.349Z,487.00
2023-04-02T08:14:46.321Z,490.00
2023-04-02T08:15:46.315Z,488.00
2023-04-02T08:16:46.345Z,489.00
2023-04-02T08:17:46.402Z,487.00
2023-04-02T08:18:46.322Z,491.00
2023-04-02T08:19:54.042Z,490.00
2023-04-02T08:20:46.280Z,492.00
2023-04-02T08:21:46.275Z,491.00
2023-04-02T08:22:46.284Z,487.00
2023-04-02T08:23:46.320Z,490.00
2023-04-02T08:24:46.255Z,489.00
2023-04-02T08:25:46.242Z,489.00
2023-04-02T08:26:46.242Z,489.00
2023-04-02T08:27:46.254Z,490.00
2023-04-02T08:28:46.257Z,491.00
2023-04-02T08:29:46.219Z,490.00
2023-04-02T08:30:46.256Z,487.00
2023-04-02T08:31:46.211Z,489.00
2023-04-02T08:32:46.254Z,489.00
2023-04-02T08:33:46.233Z,490.00
2023-04-02T08:34:46.181Z,489.00
2023-04-02T08:35:46.221Z,491.00
2023-04-02T08:36:46.167Z,489.00
2023-04-02T08:37:46.186Z,490.00
2023-04-02T08:38:46.183Z,491.00
2023-04-02T08:39:46.157Z,491.00
2023-04-02T08:40:46.138Z,489.00
2023-04-02T08:41:46.145Z,488.00
2023-04-02T08:42:46.124Z,488.00
2023-04-02T08:43:46.194Z,488.00
2023-04-02T08:44:46.111Z,491.00
2023-04-02T08:45:46.157Z,489.00
2023-04-02T08:46:46.129Z,487.00
2023-04-02T08:47:46.141Z,488.00
2023-04-02T08:48:46.106Z,487.00
2023-04-02T08:49:46.075Z,485.00
2023-04-02T08:50:46.061Z,487.00
2023-04-02T08:51:46.059Z,488.00
2023-04-02T08:52:46.050Z,486.00
2023-04-02T08:53:46.076Z,486.00
2023-04-02T08:54:46.044Z,485.00
2023-04-02T08:55:46.025Z,487.00
2023-04-02T08:56:46.016Z,486.00
2023-04-02T08:57:46.094Z,484.00
2023-04-02T08:58:46.006Z,487.00
2023-04-02T08:59:46.421Z,485.00
2023-04-02T09:00:45.994Z,486.00
2023-04-02T09:01:46.012Z,491.00
2023-04-02T09:02:46.058Z,485.00
2023-04-02T09:03:45.996Z,486.00
2023-04-02T09:04:45.992Z,487.00
2023-04-02T09:05:45.966Z,486.00
2023-04-02T09:06:45.968Z,486.00
2023-04-02T09:07:45.944Z,484.00
2023-04-02T09:08:45.939Z,483.00
2023-04-02T09:09:45.931Z,484.00
2023-04-02T09:10:45.924Z,485.00
2023-04-02T09:11:45.916Z,487.00
2023-04-02T09:12:45.906Z,489.00
2023-04-02T09:13:45.900Z,489.00
2023-04-02T09:14:45.896Z,489.00
2023-04-02T09:15:45.917Z,488.00
2023-04-02T09:16:45.885Z,486.00
2023-04-02T09:17:53.564Z,485.00
2023-04-02T09:18:45.945Z,483.00
2023-04-02T09:19:45.855Z,483.00
2023-04-02T09:20:45.850Z,482.00
2023-04-02T09:21:45.843Z,482.00
2023-04-02T09:22:45.830Z,484.00
2023-04-02T09:23:45.833Z,485.00
2023-04-02T09:24:45.825Z,485.00
2023-04-02T09:25:51.057Z,483.00
2023-04-02T09:26:45.807Z,482.00
2023-04-02T09:27:45.801Z,482.00
2023-04-02T09:28:45.819Z,486.00
2023-04-02T09:29:45.792Z,492.00
2023-04-02T09:30:45.777Z,491.00
2023-04-02T09:31:45.841Z,490.00
2023-04-02T09:32:45.858Z,490.00
2023-04-02T09:33:45.808Z,487.00
2023-04-02T09:34:45.742Z,487.00
2023-04-02T09:35:45.757Z,487.00
2023-04-02T09:36:45.739Z,484.00
2023-04-02T09:37:45.733Z,483.00
2023-04-02T09:38:45.744Z,486.00
2023-04-02T09:39:45.719Z,485.00
2023-04-02T09:40:45.703Z,486.00
2023-04-02T09:41:48.162Z,487.00
2023-04-02T09:42:45.693Z,485.00
2023-04-02T09:43:45.734Z,485.00
2023-04-02T09:44:45.681Z,487.00
2023-04-02T09:45:45.674Z,487.00
2023-04-02T09:46:45.730Z,488.00
2023-04-02T09:47:45.701Z,489.00
2023-04-02T09:48:45.698Z,491.00
2023-04-02T09:49:45.639Z,493.00
2023-04-02T09:50:45.712Z,491.00
2023-04-02T09:51:45.634Z,487.00
2023-04-02T09:52:45.622Z,484.00
2023-04-02T09:53:45.644Z,485.00
2023-04-02T09:54:45.603Z,485.00
2023-04-02T09:55:45.590Z,487.00
2023-04-02T09:56:45.583Z,492.00
2023-04-02T09:57:45.578Z,493.00
2023-04-02T09:58:45.816Z,492.00
2023-04-02T09:59:45.589Z,494.00
2023-04-02T10:00:45.842Z,494.00
2023-04-02T10:01:45.552Z,497.00
2023-04-02T10:02:45.584Z,497.00
2023-04-02T10:03:45.572Z,497.00
2023-04-02T10:04:45.662Z,497.00
2023-04-02T10:05:45.751Z,496.00
2023-04-02T10:06:45.516Z,496.00
2023-04-02T10:07:45.514Z,494.00
2023-04-02T10:08:45.583Z,491.00
2023-04-02T10:09:45.489Z,490.00
2023-04-02T10:10:45.491Z,489.00
2023-04-02T10:11:46.901Z,488.00
2023-04-02T10:12:45.520Z,487.00
2023-04-02T10:13:45.564Z,486.00
2023-04-02T10:14:45.557Z,489.00
2023-04-02T10:15:45.603Z,490.00
2023-04-02T10:16:45.626Z,492.00
2023-04-02T10:17:45.639Z,491.00
2023-04-02T10:18:45.584Z,489.00
2023-04-02T10:19:45.703Z,489.00
2023-04-02T10:20:51.204Z,488.00
2023-04-02T10:21:45.620Z,487.00
2023-04-02T10:22:45.601Z,485.00
2023-04-02T10:23:45.599Z,484.00
2023-04-02T10:24:45.590Z,485.00
2023-04-02T10:25:45.576Z,485.00
2023-04-02T10:26:45.578Z,486.00
2023-04-02T10:27:45.565Z,487.00
2023-04-02T10:28:45.624Z,487.00
2023-04-02T10:29:45.608Z,488.00
2023-04-02T10:30:45.567Z,487.00
2023-04-02T10:31:45.540Z,486.00
2023-04-02T10:32:45.579Z,485.00
2023-04-02T10:33:45.578Z,482.00
2023-04-02T10:34:45.517Z,484.00
2023-04-02T10:35:45.589Z,482.00
2023-04-02T10:36:45.499Z,482.00
2023-04-02T10:37:45.488Z,482.00
2023-04-02T10:38:45.513Z,480.00
2023-04-02T10:39:45.498Z,480.00
2023-04-02T10:40:45.475Z,480.00
2023-04-02T10:41:45.501Z,481.00
2023-04-02T10:42:45.458Z,483.00
2023-04-02T10:43:45.514Z,482.00
2023-04-02T10:44:45.446Z,482.00
2023-04-02T10:45:45.462Z,481.00
2023-04-02T10:46:45.511Z,481.00
2023-04-02T10:47:45.446Z,483.00
2023-04-02T10:48:45.406Z,485.00
2023-04-02T10:49:45.445Z,488.00
2023-04-02T10:50:45.403Z,488.00
2023-04-02T10:51:45.409Z,490.00
2023-04-02T10:52:45.396Z,488.00
2023-04-02T10:53:45.370Z,487.00
2023-04-02T10:54:45.359Z,487.00
2023-04-02T10:55:45.357Z,483.00
2023-04-02T10:56:51.130Z,484.00
2023-04-02T10:57:45.341Z,485.00
2023-04-02T10:58:45.333Z,487.00
2023-04-02T10:59:45.322Z,489.00
2023-04-02T11:00:45.317Z,488.00
2023-04-02T11:01:45.332Z,487.00
2023-04-02T11:02:45.382Z,485.00
2023-04-02T11:03:45.352Z,484.00
2023-04-02T11:04:45.292Z,482.00
2023-04-02T11:05:45.283Z,478.00
2023-04-02T11:06:45.279Z,479.00
2023-04-02T11:07:45.297Z,479.00
2023-04-02T11:08:45.262Z,479.00
2023-04-02T11:09:45.269Z,479.00
2023-04-02T11:10:45.258Z,477.00
2023-04-02T11:11:45.244Z,477.00
2023-04-02T11:12:45.233Z,477.00
2023-04-02T11:13:45.231Z,475.00
2023-04-02T11:14:45.224Z,475.00
2023-04-02T11:15:45.226Z,476.00
2023-04-02T11:16:45.289Z,475.00
2023-04-02T11:17:45.229Z,477.00
2023-04-02T11:18:45.242Z,478.00
2023-04-02T11:19:45.252Z,481.00
2023-04-02T11:20:45.180Z,481.00
2023-04-02T11:21:57.736Z,481.00
2023-04-02T11:22:45.174Z,480.00
2023-04-02T11:23:45.236Z,480.00
2023-04-02T11:24:45.186Z,479.00
2023-04-02T11:25:45.152Z,480.00
2023-04-02T11:26:45.173Z,482.00
2023-04-02T11:27:45.141Z,486.00
2023-04-02T11:28:45.132Z,487.00
2023-04-02T11:29:45.130Z,486.00
2023-04-02T11:30:45.116Z,483.00
2023-04-02T11:31:45.184Z,487.00
2023-04-02T11:32:45.143Z,484.00
2023-04-02T11:33:47.302Z,485.00
2023-04-02T11:34:45.082Z,483.00
2023-04-02T11:35:45.100Z,484.00
2023-04-02T11:36:45.072Z,483.00
2023-04-02T11:37:45.220Z,479.00
2023-04-02T11:38:45.055Z,476.00
2023-04-02T11:39:45.066Z,476.00
2023-04-02T11:40:45.150Z,480.00
2023-04-02T11:41:45.032Z,480.00
2023-04-02T11:42:45.028Z,480.00
2023-04-02T11:43:45.012Z,482.00
2023-04-02T11:44:45.004Z,482.00
2023-04-02T11:45:52.929Z,483.00
2023-04-02T11:46:45.003Z,483.00
2023-04-02T11:47:45.056Z,484.00
2023-04-02T11:48:44.980Z,486.00
2023-04-02T11:49:44.987Z,483.00
2023-04-02T11:50:44.957Z,481.00
2023-04-02T11:51:44.954Z,482.00
2023-04-02T11:52:44.947Z,483.00
2023-04-02T11:53:44.937Z,486.00
2023-04-02T11:54:44.944Z,486.00
2023-04-02T11:55:44.957Z,485.00
2023-04-02T11:56:44.920Z,485.00
2023-04-02T11:57:44.907Z,482.00
2023-04-02T11:58:44.911Z,479.00
2023-04-02T11:59:44.890Z,480.00
2023-04-02T12:00:44.886Z,480.00
2023-04-02T12:01:44.955Z,478.00
2023-04-02T12:02:44.984Z,479.00
2023-04-02T12:03:44.870Z,479.00
2023-04-02T12:04:44.887Z,481.00
2023-04-02T12:05:44.907Z,483.00
2023-04-02T12:06:44.837Z,483.00
2023-04-02T12:07:44.844Z,481.00
2023-04-02T12:08:57.187Z,479.00
2023-04-02T12:09:44.826Z,480.00
2023-04-02T12:10:44.830Z,480.00
2023-04-02T12:11:44.842Z,476.00
2023-04-02T12:12:44.802Z,475.00
2023-04-02T12:13:44.806Z,478.00
2023-04-02T12:14:44.786Z,481.00
2023-04-02T12:15:44.772Z,479.00
2023-04-02T12:16:44.826Z,480.00
2023-04-02T12:17:44.815Z,480.00
2023-04-02T12:18:44.756Z,481.00
2023-04-02T12:19:44.742Z,481.00
2023-04-02T12:20:44.734Z,481.00
2023-04-02T12:21:44.727Z,479.00
2023-04-02T12:22:44.717Z,477.00
2023-04-02T12:23:44.720Z,475.00
2023-04-02T12:24:44.710Z,475.00
2023-04-02T12:25:44.701Z,475.00
2023-04-02T12:26:44.704Z,475.00
2023-04-02T12:27:44.703Z,476.00
2023-04-02T12:28:44.671Z,476.00