createdAt,value
2016-08-17T00:00:43.652Z,0
2016-08-17T00:01:43.625Z,0
2016-08-17T00:02:43.606Z,0
2016-08-17T00:03:43.590Z,0
2016-08-17T00:04:43.554Z,0
2016-08-17T00:05:43.544Z,0
2016-08-17T00:06:43.506Z,0
2016-08-17T00:07:43.488Z,0
2016-08-17T00:08:43.465Z,0
2016-08-17T00:09:43.439Z,0
2016-08-17T00:10:43.415Z,0
2016-08-17T00:11:43.396Z,0
2016-08-17T00:12:44.073Z,0
2016-08-17T00:13:43.363Z,0
2016-08-17T00:14:43.326Z,0
2016-08-17T00:15:43.302Z,0
2016-08-17T00:16:43.281Z,0
2016-08-17T00:17:43.259Z,0
2016-08-17T00:18:43.238Z,0
2016-08-17T00:19:43.216Z,0
2016-08-17T00:20:43.194Z,0
2016-08-17T00:21:43.177Z,0
2016-08-17T00:22:43.145Z,0
2016-08-17T00:23:43.126Z,0
2016-08-17T00:24:43.102Z,0
2016-08-17T00:25:43.099Z,0
2016-08-17T00:26:43.746Z,0
2016-08-17T00:27:43.037Z,0
2016-08-17T00:28:43.016Z,0
2016-08-17T00:29:43.008Z,0
2016-08-17T00:30:42.976Z,0
2016-08-17T00:31:42.937Z,0
2016-08-17T00:32:42.922Z,0
2016-08-17T00:33:42.898Z,0
2016-08-17T00:34:42.871Z,0
2016-08-17T00:35:42.846Z,0
2016-08-17T00:36:42.827Z,0
2016-08-17T00:37:42.816Z,0
2016-08-17T00:38:42.782Z,0
2016-08-17T00:39:42.756Z,0
2016-08-17T00:40:42.735Z,0
2016-08-17T00:41:42.715Z,0
2016-08-17T00:42:42.690Z,0
2016-08-17T00:43:42.671Z,0
2016-08-17T00:44:42.645Z,0
2016-08-17T00:45:42.629Z,0
2016-08-17T00:46:42.598Z,0
2016-08-17T00:47:43.275Z,0
2016-08-17T00:48:42.548Z,0
2016-08-17T00:49:42.530Z,0
2016-08-17T00:50:42.510Z,0
2016-08-17T00:51:42.482Z,0
2016-08-17T00:52:42.461Z,0
2016-08-17T00:53:42.459Z,0
2016-08-17T00:54:42.441Z,0
2016-08-17T00:55:42.391Z,0
2016-08-17T00:56:42.368Z,0
2016-08-17T00:57:42.345Z,0
2016-08-17T00:58:42.329Z,0
2016-08-17T00:59:42.302Z,0
2016-08-17T01:00:42.275Z,0
2016-08-17T01:01:42.257Z,0
2016-08-17T01:02:42.229Z,0
2016-08-17T01:03:42.208Z,0
2016-08-17T01:04:42.179Z,0
2016-08-17T01:05:42.161Z,0
2016-08-17T01:06:42.827Z,0
2016-08-17T01:07:42.123Z,0
2016-08-17T01:08:42.085Z,0
2016-08-17T01:09:42.081Z,0
2016-08-17T01:10:42.043Z,0
2016-08-17T01:11:42.021Z,0
2016-08-17T01:12:41.995Z,0
2016-08-17T01:13:42.423Z,0
2016-08-17T01:14:41.952Z,0
2016-08-17T01:15:41.931Z,0
2016-08-17T01:16:41.902Z,0
2016-08-17T01:17:41.883Z,0
2016-08-17T01:18:41.860Z,0
2016-08-17T01:19:41.842Z,0
2016-08-17T01:20:41.806Z,0
2016-08-17T01:21:41.795Z,0
2016-08-17T01:22:41.766Z,0
2016-08-17T01:23:41.740Z,0
2016-08-17T01:24:41.727Z,0
2016-08-17T01:25:41.705Z,0
2016-08-17T01:26:41.673Z,0
2016-08-17T01:27:41.650Z,0
2016-08-17T01:28:41.627Z,0
2016-08-17T01:29:41.602Z,0
2016-08-17T01:30:41.580Z,0
2016-08-17T01:31:41.560Z,0
2016-08-17T01:32:41.532Z,0
2016-08-17T01:33:41.512Z,0
2016-08-17T01:34:41.490Z,0
2016-08-17T01:35:42.152Z,0
2016-08-17T01:36:41.439Z,0
2016-08-17T01:37:41.427Z,0
2016-08-17T01:38:41.389Z,0
2016-08-17T01:39:41.369Z,0
2016-08-17T01:40:41.350Z,0
2016-08-17T01:41:42.017Z,0
2016-08-17T01:42:41.294Z,0
2016-08-17T01:43:41.275Z,0
2016-08-17T01:44:41.253Z,0
2016-08-17T01:45:41.232Z,0
2016-08-17T01:46:41.202Z,0
2016-08-17T01:47:41.183Z,0
2016-08-17T01:48:41.172Z,0
2016-08-17T01:49:41.135Z,0
2016-08-17T01:50:41.110Z,0
2016-08-17T01:51:41.112Z,0
2016-08-17T01:52:41.064Z,0
2016-08-17T01:53:41.043Z,0
2016-08-17T01:54:41.014Z,0
2016-08-17T01:55:40.997Z,0
2016-08-17T01:56:40.971Z,0
2016-08-17T01:57:40.949Z,0
2016-08-17T01:58:40.923Z,0
2016-08-17T01:59:40.903Z,0
2016-08-17T02:00:40.882Z,0
2016-08-17T02:01:40.854Z,0
2016-08-17T02:02:41.518Z,0
2016-08-17T02:03:40.808Z,0
2016-08-17T02:04:40.785Z,0
2016-08-17T02:05:40.759Z,0
2016-08-17T02:06:40.737Z,0
2016-08-17T02:07:40.720Z,0
2016-08-17T02:08:40.692Z,0
2016-08-17T02:09:40.668Z,0
2016-08-17T02:10:40.641Z,0
2016-08-17T02:11:40.619Z,0
2016-08-17T02:12:40.600Z,0
2016-08-17T02:13:40.571Z,0
2016-08-17T02:14:40.546Z,0
2016-08-17T02:15:40.523Z,0
2016-08-17T02:16:40.506Z,0
2016-08-17T02:17:40.473Z,0
2016-08-17T02:18:40.459Z,0
2016-08-17T02:19:40.432Z,0
2016-08-17T02:20:40.409Z,0
2016-08-17T02:21:40.403Z,0
2016-08-17T02:22:40.357Z,0
2016-08-17T02:23:40.337Z,0
2016-08-17T02:24:40.311Z,0
2016-08-17T02:25:40.287Z,0
2016-08-17T02:26:40.265Z,0
2016-08-17T02:27:40.232Z,0
2016-08-17T02:28:40.219Z,0
2016-08-17T02:29:40.197Z,0
2016-08-17T02:30:40.167Z,0
2016-08-17T02:31:40.143Z,0
2016-08-17T02:32:40.119Z,0
2016-08-17T02:33:40.098Z,0
2016-08-17T02:34:40.078Z,0
2016-08-17T02:35:40.042Z,0
2016-08-17T02:36:40.042Z,0
2016-08-17T02:37:40.002Z,0
2016-08-17T02:38:39.976Z,0
2016-08-17T02:39:39.950Z,0
2016-08-17T02:40:39.943Z,0
2016-08-17T02:41:39.907Z,0
2016-08-17T02:42:39.879Z,0
2016-08-17T02:43:39.856Z,0
2016-08-17T02:44:39.834Z,0
2016-08-17T02:45:39.815Z,0
2016-08-17T02:46:39.785Z,0
2016-08-17T02:47:39.768Z,0
2016-08-17T02:48:39.737Z,0
2016-08-17T02:49:39.714Z,0
2016-08-17T02:50:39.689Z,0
2016-08-17T02:51:39.665Z,0
2016-08-17T02:52:39.642Z,0
2016-08-17T02:53:39.623Z,0
2016-08-17T02:54:39.594Z,0
2016-08-17T02:55:39.570Z,0
2016-08-17T02:56:39.541Z,0
2016-08-17T02:57:39.526Z,0
2016-08-17T02:58:39.505Z,0
2016-08-17T02:59:39.476Z,0
2016-08-17T03:00:39.453Z,0
2016-08-17T03:01:39.433Z,0
2016-08-17T03:02:39.412Z,0
2016-08-17T03:03:39.397Z,0
2016-08-17T03:04:39.363Z,0
2016-08-17T03:05:39.340Z,0
2016-08-17T03:06:39.316Z,0
2016-08-17T03:07:39.991Z,0
2016-08-17T03:08:39.255Z,0
2016-08-17T03:09:39.236Z,0
2016-08-17T03:10:39.224Z,0
2016-08-17T03:11:39.197Z,0
2016-08-17T03:12:39.167Z,0
2016-08-17T03:13:39.137Z,0
2016-08-17T03:14:39.111Z,0
2016-08-17T03:15:39.091Z,0
2016-08-17T03:16:39.069Z,0
2016-08-17T03:17:39.044Z,0
2016-08-17T03:18:39.021Z,0
2016-08-17T03:19:38.993Z,0
2016-08-17T03:20:38.969Z,0
2016-08-17T03:21:38.946Z,0
2016-08-17T03:22:38.923Z,0
2016-08-17T03:23:39.587Z,0
2016-08-17T03:24:38.868Z,0
2016-08-17T03:25:38.849Z,0
2016-08-17T03:26:38.832Z,0
2016-08-17T03:27:38.802Z,0
2016-08-17T03:28:38.774Z,0
2016-08-17T03:29:38.751Z,0
2016-08-17T03:30:38.727Z,0
2016-08-17T03:31:38.706Z,0
2016-08-17T03:32:38.683Z,0
2016-08-17T03:33:38.655Z,0
2016-08-17T03:34:38.630Z,0
2016-08-17T03:35:38.605Z,0
2016-08-17T03:36:38.583Z,0
2016-08-17T03:37:38.561Z,0
2016-08-17T03:38:38.535Z,0
2016-08-17T03:39:38.510Z,0
2016-08-17T03:40:38.502Z,0
2016-08-17T03:41:38.464Z,0
2016-08-17T03:42:39.143Z,0
2016-08-17T03:43:38.438Z,0
2016-08-17T03:44:38.393Z,0
2016-08-17T03:45:38.360Z,0
2016-08-17T03:46:38.341Z,0
2016-08-17T03:47:38.330Z,0
2016-08-17T03:48:38.294Z,0
2016-08-17T03:49:38.280Z,0
2016-08-17T03:50:38.248Z,0
2016-08-17T03:51:38.216Z,0
2016-08-17T03:52:38.197Z,0
2016-08-17T03:53:38.178Z,0
2016-08-17T03:54:38.157Z,0
2016-08-17T03:55:38.122Z,0
2016-08-17T03:56:38.095Z,0
2016-08-17T03:57:38.781Z,0
2016-08-17T03:58:38.049Z,0
2016-08-17T03:59:38.031Z,0
2016-08-17T04:00:37.999Z,0
2016-08-17T04:01:37.973Z,0
2016-08-17T04:02:37.949Z,0
2016-08-17T04:03:37.941Z,0
2016-08-17T04:04:37.901Z,5
2016-08-17T04:05:37.877Z,5
2016-08-17T04:06:37.862Z,5
2016-08-17T04:07:37.830Z,5
2016-08-17T04:08:37.807Z,5
2016-08-17T04:09:37.781Z,5
2016-08-17T04:10:37.758Z,10
2016-08-17T04:11:37.729Z,10
2016-08-17T04:12:37.718Z,10
2016-08-17T04:13:37.695Z,10
2016-08-17T04:14:37.659Z,15
2016-08-17T04:15:37.631Z,15
2016-08-17T04:16:37.609Z,15
2016-08-17T04:17:37.586Z,20
2016-08-17T04:18:37.560Z,20
2016-08-17T04:19:37.538Z,20
2016-08-17T04:20:37.515Z,25
2016-08-17T04:21:37.489Z,25
2016-08-17T04:22:37.457Z,30
2016-08-17T04:23:37.438Z,30
2016-08-17T04:24:37.418Z,30
2016-08-17T04:25:37.397Z,35
2016-08-17T04:26:38.068Z,35
2016-08-17T04:27:37.353Z,40
2016-08-17T04:28:37.318Z,40
2016-08-17T04:29:37.290Z,45
2016-08-17T04:30:37.267Z,50
2016-08-17T04:31:37.243Z,50
2016-08-17T04:32:37.214Z,55
2016-08-17T04:33:37.192Z,55
2016-08-17T04:34:37.177Z,60
2016-08-17T04:35:37.145Z,60
2016-08-17T04:36:37.127Z,65
2016-08-17T04:37:37.095Z,65
2016-08-17T04:38:37.069Z,70
2016-08-17T04:39:37.050Z,75
2016-08-17T04:40:37.024Z,75
2016-08-17T04:41:36.994Z,80
2016-08-17T04:42:36.982Z,85
2016-08-17T04:43:36.961Z,85
2016-08-17T04:44:36.936Z,90
2016-08-17T04:45:38.396Z,90
2016-08-17T04:46:36.874Z,95
2016-08-17T04:47:37.682Z,100
2016-08-17T04:48:36.826Z,100
2016-08-17T04:49:37.276Z,105
2016-08-17T04:50:36.785Z,110
2016-08-17T04:51:36.752Z,110
2016-08-17T04:52:37.421Z,115
2016-08-17T04:53:36.856Z,115
2016-08-17T04:54:36.680Z,120
2016-08-17T04:55:36.663Z,125
2016-08-17T04:56:36.728Z,125
2016-08-17T04:57:36.606Z,130
2016-08-17T04:58:37.911Z,135
2016-08-17T04:59:36.562Z,135
2016-08-17T05:00:36.536Z,140
2016-08-17T05:01:36.917Z,140
2016-08-17T05:02:36.487Z,145
2016-08-17T05:03:36.459Z,145
2016-08-17T05:04:36.451Z,150
2016-08-17T05:05:36.415Z,150
2016-08-17T05:06:36.389Z,155
2016-08-17T05:07:36.372Z,155
2016-08-17T05:08:36.345Z,160
2016-08-17T05:09:36.321Z,160
2016-08-17T05:10:36.294Z,165
2016-08-17T05:11:37.093Z,170
2016-08-17T05:12:36.245Z,170
2016-08-17T05:13:36.226Z,175
2016-08-17T05:14:37.626Z,175
2016-08-17T05:15:37.288Z,175
2016-08-17T05:16:36.148Z,180
2016-08-17T05:17:36.122Z,180
2016-08-17T05:18:36.231Z,185
2016-08-17T05:19:36.075Z,185
2016-08-17T05:20:36.907Z,190
2016-08-17T05:21:36.434Z,190
2016-08-17T05:22:36.432Z,195
2016-08-17T05:23:36.346Z,195
2016-08-17T05:24:35.957Z,200
2016-08-17T05:25:35.937Z,200
2016-08-17T05:26:35.914Z,205
2016-08-17T05:27:35.890Z,205
2016-08-17T05:28:35.976Z,210
2016-08-17T05:29:35.837Z,210
2016-08-17T05:30:35.815Z,210
2016-08-17T05:31:35.791Z,215
2016-08-17T05:32:35.765Z,215
2016-08-17T05:33:35.743Z,220
2016-08-17T05:34:35.720Z,220
2016-08-17T05:35:35.692Z,225
2016-08-17T05:36:35.670Z,225
2016-08-17T05:37:35.643Z,230
2016-08-17T05:38:35.626Z,230
2016-08-17T05:39:35.611Z,235
2016-08-17T05:40:35.577Z,235
2016-08-17T05:41:35.927Z,235
2016-08-17T05:42:35.529Z,240
2016-08-17T05:43:35.501Z,240
2016-08-17T05:44:35.539Z,245
2016-08-17T05:45:35.457Z,245
2016-08-17T05:46:35.632Z,250
2016-08-17T05:47:35.652Z,250
2016-08-17T05:48:35.478Z,255
2016-08-17T05:49:35.371Z,260
2016-08-17T05:50:35.342Z,260
2016-08-17T05:51:35.313Z,265
2016-08-17T05:52:35.294Z,265
2016-08-17T05:53:35.273Z,270
2016-08-17T05:54:35.303Z,270
2016-08-17T05:55:35.507Z,270
2016-08-17T05:56:36.170Z,275
2016-08-17T05:57:35.196Z,275
2016-08-17T05:58:35.180Z,275
2016-08-17T05:59:35.151Z,280
2016-08-17T06:00:35.107Z,280
2016-08-17T06:01:35.270Z,280
2016-08-17T06:02:35.076Z,285
2016-08-17T06:03:35.526Z,285
2016-08-17T06:04:36.814Z,290
2016-08-17T06:05:35.359Z,290
2016-08-17T06:06:36.029Z,290
2016-08-17T06:07:35.364Z,335
2016-08-17T06:08:34.924Z,525
2016-08-17T06:09:34.905Z,735
2016-08-17T06:10:34.883Z,845
2016-08-17T06:11:34.845Z,895
2016-08-17T06:12:34.826Z,895
2016-08-17T06:13:35.228Z,900
2016-08-17T06:14:35.371Z,895
2016-08-17T06:15:35.934Z,935
2016-08-17T06:16:35.116Z,960
2016-08-17T06:17:35.284Z,920
2016-08-17T06:18:35.106Z,895
2016-08-17T06:19:34.863Z,915
2016-08-17T06:20:35.908Z,910
2016-08-17T06:21:35.308Z,785
2016-08-17T06:22:35.990Z,530
2016-08-17T06:23:34.955Z,355
2016-08-17T06:24:35.190Z,330
2016-08-17T06:25:35.348Z,325
2016-08-17T06:26:35.342Z,340
2016-08-17T06:27:37.381Z,575
2016-08-17T06:28:35.468Z,835
2016-08-17T06:29:35.020Z,940
2016-08-17T06:30:34.867Z,985
2016-08-17T06:31:35.115Z,1005
2016-08-17T06:32:34.406Z,1025
2016-08-17T06:33:35.998Z,1015
2016-08-17T06:34:34.363Z,1030
2016-08-17T06:35:34.347Z,1045
2016-08-17T06:36:34.329Z,1045
2016-08-17T06:37:34.652Z,1065
2016-08-17T06:38:34.399Z,1075
2016-08-17T06:39:34.755Z,1080
2016-08-17T06:40:34.733Z,1095
2016-08-17T06:41:34.783Z,1105
2016-08-17T06:42:34.901Z,1120
2016-08-17T06:43:34.567Z,1125
2016-08-17T06:44:34.169Z,1120
2016-08-17T06:45:34.155Z,1140
2016-08-17T06:46:34.151Z,1150
2016-08-17T06:47:34.114Z,1170
2016-08-17T06:48:34.093Z,1165
2016-08-17T06:49:34.085Z,1190
2016-08-17T06:50:34.063Z,1195
2016-08-17T06:51:34.040Z,1195
2016-08-17T06:52:34.029Z,1200
2016-08-17T06:53:34.224Z,1210
2016-08-17T06:54:33.990Z,1210
2016-08-17T06:55:34.160Z,1225
2016-08-17T06:56:33.955Z,1235
2016-08-17T06:57:34.177Z,1235
2016-08-17T06:58:34.300Z,1215
2016-08-17T06:59:34.187Z,1215
2016-08-17T07:00:34.357Z,1245
2016-08-17T07:01:33.867Z,1270
2016-08-17T07:02:34.836Z,1295
2016-08-17T07:03:33.827Z,1255
2016-08-17T07:04:34.381Z,1240
2016-08-17T07:05:35.532Z,1265
2016-08-17T07:06:34.968Z,985
2016-08-17T07:07:34.348Z,605
2016-08-17T07:08:33.879Z,365
2016-08-17T07:09:34.849Z,370
2016-08-17T07:10:34.726Z,380
2016-08-17T07:11:34.422Z,410
2016-08-17T07:12:34.627Z,695
2016-08-17T07:13:35.716Z,1090
2016-08-17T07:14:33.742Z,1305
2016-08-17T07:15:33.635Z,1320
2016-08-17T07:16:35.027Z,1375
2016-08-17T07:17:35.993Z,1455
2016-08-17T07:18:36.240Z,1460
2016-08-17T07:19:35.649Z,1485
2016-08-17T07:20:36.025Z,1470
2016-08-17T07:21:36.147Z,1470
2016-08-17T07:22:35.806Z,1510
2016-08-17T07:23:35.863Z,1520
2016-08-17T07:24:34.826Z,1490
2016-08-17T07:25:34.858Z,1480
2016-08-17T07:26:37.742Z,1445
2016-08-17T07:27:34.475Z,1415
2016-08-17T07:28:36.067Z,1440
2016-08-17T07:29:35.510Z,1390
2016-08-17T07:30:34.680Z,1330
2016-08-17T07:31:34.897Z,1315
2016-08-17T07:32:34.147Z,1335
2016-08-17T07:33:34.622Z,1290
2016-08-17T07:34:35.380Z,1150
2016-08-17T07:35:35.325Z,850
2016-08-17T07:36:34.848Z,805
2016-08-17T07:37:34.925Z,950
2016-08-17T07:38:34.269Z,880
2016-08-17T07:39:34.683Z,785
2016-08-17T07:40:33.761Z,810
2016-08-17T07:41:33.812Z,765
2016-08-17T07:42:35.581Z,705
2016-08-17T07:43:34.318Z,595
2016-08-17T07:44:34.743Z,650
2016-08-17T07:45:36.538Z,1165
2016-08-17T07:46:34.420Z,1500
2016-08-17T07:47:34.307Z,1435
2016-08-17T07:48:33.453Z,1265
2016-08-17T07:49:33.960Z,1650
2016-08-17T07:50:34.942Z,1650
2016-08-17T07:51:35.026Z,1060
2016-08-17T07:52:36.924Z,1280
2016-08-17T07:53:36.398Z,1630
2016-08-17T07:54:33.976Z,1010
2016-08-17T07:55:36.180Z,745
2016-08-17T07:56:35.681Z,1365
2016-08-17T07:57:34.845Z,1815
2016-08-17T07:58:35.671Z,1790
2016-08-17T07:59:35.353Z,1730
2016-08-17T08:00:35.386Z,1750
2016-08-17T08:01:35.522Z,1855
2016-08-17T08:02:35.696Z,1805
2016-08-17T08:03:35.587Z,1770
2016-08-17T08:04:36.102Z,1735
2016-08-17T08:05:35.566Z,1755
2016-08-17T08:06:35.030Z,1785
2016-08-17T08:07:35.622Z,1760
2016-08-17T08:08:35.235Z,1795
2016-08-17T08:09:35.613Z,1755
2016-08-17T08:10:35.212Z,1735
2016-08-17T08:11:35.882Z,1780
2016-08-17T08:12:34.786Z,1730
2016-08-17T08:13:34.221Z,1725
2016-08-17T08:14:34.731Z,1770
2016-08-17T08:15:33.860Z,1790
2016-08-17T08:16:33.468Z,1830
2016-08-17T08:17:33.217Z,1795
2016-08-17T08:18:34.232Z,1755
2016-08-17T08:19:33.737Z,1785
2016-08-17T08:20:34.124Z,1865
2016-08-17T08:21:33.244Z,1805
2016-08-17T08:22:33.279Z,1700
2016-08-17T08:23:34.499Z,1750
2016-08-17T08:24:34.376Z,1840
2016-08-17T08:25:33.851Z,1865
2016-08-17T08:26:35.399Z,1805
2016-08-17T08:27:33.344Z,1875
2016-08-17T08:28:33.835Z,1895
2016-08-17T08:29:32.886Z,1890
2016-08-17T08:30:33.941Z,1885
2016-08-17T08:31:36.947Z,1955
2016-08-17T08:32:37.148Z,1935
2016-08-17T08:33:35.627Z,1895
2016-08-17T08:34:34.830Z,1980
2016-08-17T08:35:34.114Z,1975
2016-08-17T08:36:33.926Z,1980
2016-08-17T08:37:32.820Z,2090
2016-08-17T08:38:33.676Z,1980
2016-08-17T08:39:33.299Z,1970
2016-08-17T08:40:33.522Z,1940
2016-08-17T08:41:32.990Z,1770
2016-08-17T08:42:33.087Z,1930
2016-08-17T08:43:34.658Z,2120
2016-08-17T08:44:33.072Z,2205
2016-08-17T08:45:33.198Z,2235
2016-08-17T08:46:32.881Z,2195
2016-08-17T08:47:32.486Z,2175
2016-08-17T08:48:32.476Z,2160
2016-08-17T08:49:33.110Z,2225
2016-08-17T08:50:32.400Z,2195
2016-08-17T08:51:32.400Z,2180
2016-08-17T08:52:32.465Z,2185
2016-08-17T08:53:32.398Z,2175
2016-08-17T08:54:32.466Z,2230
2016-08-17T08:55:32.985Z,2260
2016-08-17T08:56:33.746Z,2320
2016-08-17T08:57:32.337Z,2325
2016-08-17T08:58:32.534Z,2210
2016-08-17T08:59:33.020Z,2270
2016-08-17T09:00:32.317Z,2215
2016-08-17T09:01:32.516Z,2175
2016-08-17T09:02:32.331Z,2090
2016-08-17T09:03:32.370Z,2155
2016-08-17T09:04:33.902Z,2260
2016-08-17T09:05:32.559Z,2175
2016-08-17T09:06:32.375Z,2240
2016-08-17T09:07:32.256Z,2305
2016-08-17T09:08:32.588Z,2250
2016-08-17T09:09:32.409Z,2180
2016-08-17T09:10:32.571Z,2250
2016-08-17T09:11:33.471Z,2385
2016-08-17T09:12:32.694Z,2375
2016-08-17T09:13:32.324Z,2300
2016-08-17T09:14:32.201Z,2305
2016-08-17T09:15:32.281Z,2320
2016-08-17T09:16:32.619Z,2250
2016-08-17T09:17:32.269Z,2275
2016-08-17T09:18:33.194Z,2290
2016-08-17T09:19:32.623Z,2285
2016-08-17T09:20:32.300Z,2305
2016-08-17T09:21:32.907Z,2355
2016-08-17T09:22:33.073Z,2435
2016-08-17T09:23:34.181Z,2425
2016-08-17T09:24:33.805Z,2415
2016-08-17T09:25:32.600Z,2545
2016-08-17T09:26:33.429Z,2485
2016-08-17T09:27:32.434Z,2440
2016-08-17T09:28:33.905Z,2395
2016-08-17T09:29:34.142Z,2290
2016-08-17T09:30:33.466Z,2420
2016-08-17T09:31:33.498Z,2465
2016-08-17T09:32:33.990Z,2345
2016-08-17T09:33:33.077Z,2105
2016-08-17T09:34:33.697Z,1840
2016-08-17T09:35:33.303Z,1560
2016-08-17T09:36:32.917Z,1450
2016-08-17T09:37:33.904Z,1270
2016-08-17T09:38:33.916Z,1060
2016-08-17T09:39:33.105Z,850
2016-08-17T09:40:31.989Z,675
2016-08-17T09:41:33.420Z,525
2016-08-17T09:42:31.954Z,465
2016-08-17T09:43:32.155Z,455
2016-08-17T09:44:32.465Z,450
2016-08-17T09:45:33.006Z,445
2016-08-17T09:46:32.148Z,435
2016-08-17T09:47:31.998Z,440
2016-08-17T09:48:33.606Z,430
2016-08-17T09:49:31.885Z,425
2016-08-17T09:50:32.527Z,420
2016-08-17T09:51:31.971Z,415
2016-08-17T09:52:32.056Z,410
2016-08-17T09:53:33.130Z,415
2016-08-17T09:54:32.062Z,405
2016-08-17T09:55:31.776Z,405
2016-08-17T09:56:31.767Z,405
2016-08-17T09:57:32.416Z,405
2016-08-17T09:58:31.915Z,400
2016-08-17T09:59:31.887Z,400
2016-08-17T10:00:32.540Z,395
2016-08-17T10:01:31.690Z,400
2016-08-17T10:02:31.680Z,390
2016-08-17T10:03:31.668Z,385
2016-08-17T10:04:33.085Z,385
2016-08-17T10:05:32.110Z,385
2016-08-17T10:06:33.196Z,390
2016-08-17T10:07:33.072Z,395
2016-08-17T10:08:32.136Z,395
2016-08-17T10:09:31.863Z,395
2016-08-17T10:10:33.600Z,395
2016-08-17T10:11:31.894Z,400
2016-08-17T10:12:31.595Z,395
2016-08-17T10:13:31.777Z,395
2016-08-17T10:14:31.521Z,400
2016-08-17T10:15:31.839Z,390
2016-08-17T10:16:32.230Z,390
2016-08-17T10:17:31.647Z,395
2016-08-17T10:18:31.826Z,400
2016-08-17T10:19:31.444Z,400
2016-08-17T10:20:31.817Z,400
2016-08-17T10:21:32.787Z,400
2016-08-17T10:22:31.966Z,400
2016-08-17T10:23:33.341Z,400
2016-08-17T10:24:33.660Z,400
2016-08-17T10:25:31.822Z,400
2016-08-17T10:26:32.190Z,400
2016-08-17T10:27:31.750Z,400
2016-08-17T10:28:33.983Z,405
2016-08-17T10:29:31.767Z,400
2016-08-17T10:30:32.961Z,400
2016-08-17T10:31:33.152Z,400
2016-08-17T10:32:32.756Z,400
2016-08-17T10:33:31.378Z,400
2016-08-17T10:34:31.927Z,400
2016-08-17T10:35:32.806Z,400
2016-08-17T10:36:32.144Z,400
2016-08-17T10:37:32.243Z,405
2016-08-17T10:38:32.352Z,405
2016-08-17T10:39:33.384Z,400
2016-08-17T10:40:32.802Z,405
2016-08-17T10:41:31.060Z,400
2016-08-17T10:42:31.273Z,405
2016-08-17T10:43:31.904Z,405
2016-08-17T10:44:32.115Z,405
2016-08-17T10:45:32.149Z,405
2016-08-17T10:46:33.421Z,405
2016-08-17T10:47:31.741Z,405
2016-08-17T10:48:31.195Z,405
2016-08-17T10:49:31.622Z,405
2016-08-17T10:50:31.343Z,410
2016-08-17T10:51:30.901Z,410
2016-08-17T10:52:31.434Z,405
2016-08-17T10:53:32.432Z,405
2016-08-17T10:54:31.327Z,405
2016-08-17T10:55:30.828Z,405
2016-08-17T10:56:32.552Z,410
2016-08-17T10:57:32.801Z,410
2016-08-17T10:58:32.091Z,410
2016-08-17T10:59:31.885Z,410
2016-08-17T11:00:31.480Z,410
2016-08-17T11:01:31.088Z,410
2016-08-17T11:02:31.411Z,410
2016-08-17T11:03:30.956Z,410
2016-08-17T11:04:31.785Z,410
2016-08-17T11:05:31.329Z,410
2016-08-17T11:06:32.557Z,410
2016-08-17T11:07:31.004Z,405
2016-08-17T11:08:31.886Z,405
2016-08-17T11:09:30.812Z,405
2016-08-17T11:10:31.102Z,405
2016-08-17T11:11:30.633Z,410
2016-08-17T11:12:32.395Z,410
2016-08-17T11:13:31.463Z,410
2016-08-17T11:14:31.789Z,410
2016-08-17T11:15:31.851Z,415
2016-08-17T11:16:31.611Z,410
2016-08-17T11:17:32.395Z,410
2016-08-17T11:18:31.908Z,410
2016-08-17T11:19:30.514Z,410
2016-08-17T11:20:31.478Z,410
2016-08-17T11:21:31.584Z,410
2016-08-17T11:22:31.918Z,410
2016-08-17T11:23:32.526Z,410
2016-08-17T11:24:31.632Z,415
2016-08-17T11:25:30.829Z,410
2016-08-17T11:26:31.149Z,415
2016-08-17T11:27:32.542Z,410
2016-08-17T11:28:31.334Z,410
2016-08-17T11:29:30.396Z,410
2016-08-17T11:30:31.569Z,410
2016-08-17T11:31:33.015Z,410
2016-08-17T11:32:32.478Z,415
2016-08-17T11:33:30.468Z,415
2016-08-17T11:34:31.000Z,415
2016-08-17T11:35:31.280Z,420
2016-08-17T11:36:30.411Z,420
2016-08-17T11:37:30.266Z,420
2016-08-17T11:38:30.155Z,415
2016-08-17T11:39:30.211Z,415
2016-08-17T11:40:32.087Z,415
2016-08-17T11:41:32.139Z,415
2016-08-17T11:42:32.697Z,415
2016-08-17T11:43:32.713Z,415
2016-08-17T11:44:32.971Z,415
2016-08-17T11:45:34.020Z,415
2016-08-17T11:46:30.198Z,415
2016-08-17T11:47:30.080Z,415
2016-08-17T11:48:30.701Z,415
2016-08-17T11:49:29.957Z,415
2016-08-17T11:50:31.273Z,415
2016-08-17T11:51:29.993Z,415
2016-08-17T11:52:30.642Z,415
2016-08-17T11:53:32.209Z,420
2016-08-17T11:54:30.264Z,415
2016-08-17T11:55:31.317Z,415
2016-08-17T11:56:31.216Z,415
2016-08-17T11:57:31.032Z,415
2016-08-17T11:58:31.103Z,415
2016-08-17T11:59:32.306Z,425
2016-08-17T12:00:30.861Z,425
2016-08-17T12:01:31.062Z,425
2016-08-17T12:02:31.522Z,425
2016-08-17T12:03:31.581Z,425
2016-08-17T12:04:31.230Z,425
2016-08-17T12:05:31.846Z,425
2016-08-17T12:06:31.708Z,425
2016-08-17T12:07:31.136Z,425
2016-08-17T12:08:32.069Z,425
2016-08-17T12:09:30.786Z,425
2016-08-17T12:10:31.595Z,435
2016-08-17T12:11:30.591Z,430
2016-08-17T12:12:31.264Z,430
2016-08-17T12:13:31.186Z,430
2016-08-17T12:14:31.025Z,430
2016-08-17T12:15:30.347Z,435
2016-08-17T12:16:30.884Z,430
2016-08-17T12:17:30.576Z,430
2016-08-17T12:18:32.638Z,430
2016-08-17T12:19:34.303Z,430
2016-08-17T12:20:35.397Z,430
2016-08-17T12:21:33.856Z,430
2016-08-17T12:22:34.103Z,430
2016-08-17T12:23:33.996Z,430
2016-08-17T12:24:35.208Z,430
2016-08-17T12:25:33.011Z,430
2016-08-17T12:26:33.497Z,430
2016-08-17T12:27:33.873Z,430
2016-08-17T12:28:32.975Z,430
2016-08-17T12:29:34.131Z,435
2016-08-17T12:30:33.316Z,440
2016-08-17T12:31:33.947Z,440
2016-08-17T12:32:32.121Z,440
2016-08-17T12:33:33.395Z,440
2016-08-17T12:34:32.264Z,440
2016-08-17T12:35:34.342Z,450
2016-08-17T12:36:33.352Z,450
2016-08-17T12:37:30.391Z,445
2016-08-17T12:38:33.638Z,445
2016-08-17T12:39:33.473Z,450
2016-08-17T12:40:32.982Z,445
2016-08-17T12:41:33.738Z,445
2016-08-17T12:42:34.492Z,445
2016-08-17T12:43:31.945Z,445
2016-08-17T12:44:33.515Z,445
2016-08-17T12:45:31.817Z,450
2016-08-17T12:46:34.068Z,450
2016-08-17T12:47:33.249Z,450
2016-08-17T12:48:31.484Z,455
2016-08-17T12:49:34.347Z,450
2016-08-17T12:50:31.990Z,450
2016-08-17T12:51:34.628Z,450
2016-08-17T12:52:34.176Z,450
2016-08-17T12:53:32.396Z,450
2016-08-17T12:54:32.922Z,450
2016-08-17T12:55:32.508Z,455
2016-08-17T12:56:32.399Z,455
2016-08-17T12:57:33.370Z,455
2016-08-17T12:58:33.787Z,460
2016-08-17T12:59:33.568Z,460
2016-08-17T13:00:34.345Z,460
2016-08-17T13:01:33.090Z,460
2016-08-17T13:02:34.702Z,460
2016-08-17T13:03:33.594Z,460
2016-08-17T13:04:30.797Z,460
2016-08-17T13:05:29.691Z,460
2016-08-17T13:06:33.333Z,460
2016-08-17T13:07:33.231Z,460
2016-08-17T13:08:33.802Z,460
2016-08-17T13:09:29.181Z,460
2016-08-17T13:10:29.879Z,460
2016-08-17T13:11:28.743Z,460
2016-08-17T13:12:28.692Z,460
2016-08-17T13:13:28.661Z,465
2016-08-17T13:14:30.020Z,460
2016-08-17T13:15:29.870Z,460
2016-08-17T13:16:28.704Z,460
2016-08-17T13:17:28.957Z,460
2016-08-17T13:18:28.768Z,460
2016-08-17T13:19:29.209Z,460
2016-08-17T13:20:28.996Z,465
2016-08-17T13:21:30.148Z,470
2016-08-17T13:22:28.759Z,465
2016-08-17T13:23:28.578Z,465
2016-08-17T13:24:28.545Z,465
2016-08-17T13:25:29.949Z,465
2016-08-17T13:26:28.560Z,465
2016-08-17T13:27:29.785Z,460
2016-08-17T13:28:28.695Z,460
2016-08-17T13:29:28.887Z,465
2016-08-17T13:30:30.374Z,465
2016-08-17T13:31:28.696Z,465
2016-08-17T13:32:28.555Z,470
2016-08-17T13:33:28.497Z,470
2016-08-17T13:34:29.140Z,475
2016-08-17T13:35:28.604Z,475
2016-08-17T13:36:28.356Z,480
2016-08-17T13:37:30.102Z,485
2016-08-17T13:38:29.478Z,490
2016-08-17T13:39:28.383Z,490
2016-08-17T13:40:28.727Z,495
2016-08-17T13:41:28.581Z,495
2016-08-17T13:42:29.070Z,500
2016-08-17T13:43:29.061Z,505
2016-08-17T13:44:28.326Z,510
2016-08-17T13:45:29.459Z,510
2016-08-17T13:46:29.361Z,515
2016-08-17T13:47:28.924Z,520
2016-08-17T13:48:28.969Z,530
2016-08-17T13:49:28.523Z,535
2016-08-17T13:50:28.965Z,535
2016-08-17T13:51:29.175Z,540
2016-08-17T13:52:28.350Z,545
2016-08-17T13:53:28.686Z,550
2016-08-17T13:54:28.450Z,560
2016-08-17T13:55:28.380Z,570
2016-08-17T13:56:28.123Z,585
2016-08-17T13:57:28.795Z,595
2016-08-17T13:58:28.401Z,605