createdAt,value
2018-06-19T00:01:04.174Z,1023
2018-06-19T00:06:04.644Z,1023
2018-06-19T00:11:04.224Z,1023
2018-06-19T00:16:04.526Z,1023
2018-06-19T00:21:04.054Z,1022.8
2018-06-19T00:26:04.253Z,1023
2018-06-19T00:31:04.583Z,1023
2018-06-19T00:36:03.991Z,1023
2018-06-19T00:41:04.563Z,1022.9
2018-06-19T00:46:03.858Z,1023
2018-06-19T00:51:04.344Z,1023
2018-06-19T00:56:04.583Z,1023
2018-06-19T01:01:05.471Z,1023.1
2018-06-19T01:06:04.379Z,1023.1
2018-06-19T01:11:03.904Z,1023.1
2018-06-19T01:16:04.592Z,1023.1
2018-06-19T01:21:04.733Z,1023.1
2018-06-19T01:26:03.954Z,1023.1
2018-06-19T01:31:04.318Z,1023.1
2018-06-19T01:36:05.859Z,1023.1
2018-06-19T01:41:04.308Z,1023.1
2018-06-19T01:46:04.606Z,1023.1
2018-06-19T01:51:04.047Z,1023.2
2018-06-19T01:56:04.262Z,1023.1
2018-06-19T02:01:04.582Z,1023.1
2018-06-19T02:06:04.044Z,1023
2018-06-19T02:11:04.668Z,1023
2018-06-19T02:16:04.046Z,1023.1
2018-06-19T02:21:04.486Z,1023.1
2018-06-19T02:26:04.722Z,1023.2
2018-06-19T02:31:04.096Z,1023.2
2018-06-19T02:36:04.468Z,1023.2
2018-06-19T02:41:04.033Z,1023.3
2018-06-19T02:46:04.373Z,1023.3
2018-06-19T02:51:04.770Z,1023.3
2018-06-19T02:56:04.020Z,1023.4
2018-06-19T03:01:04.374Z,1023.4
2018-06-19T03:06:04.775Z,1023.4
2018-06-19T03:11:04.357Z,1023.5
2018-06-19T03:16:04.715Z,1023.5
2018-06-19T03:21:04.176Z,1023.5
2018-06-19T03:26:04.375Z,1023.5
2018-06-19T03:31:04.728Z,1023.5
2018-06-19T03:36:04.172Z,1023.4
2018-06-19T03:41:04.704Z,1023.5
2018-06-19T03:46:04.071Z,1023.6
2018-06-19T03:51:04.456Z,1023.7
2018-06-19T03:56:04.667Z,1023.7
2018-06-19T04:01:04.035Z,1023.7
2018-06-19T04:06:04.445Z,1023.8
2018-06-19T04:11:04.120Z,1023.8
2018-06-19T04:16:04.417Z,1023.9
2018-06-19T04:21:03.896Z,1023.9
2018-06-19T04:26:04.654Z,1023.9
2018-06-19T04:31:04.009Z,1024
2018-06-19T04:36:04.400Z,1024
2018-06-19T04:41:03.938Z,1024
2018-06-19T04:46:04.325Z,1024
2018-06-19T04:51:04.765Z,1024
2018-06-19T04:56:03.932Z,1024
2018-06-19T05:01:04.308Z,1024
2018-06-19T05:06:04.688Z,1024
2018-06-19T05:11:04.263Z,1024
2018-06-19T05:16:04.616Z,1024.1
2018-06-19T05:21:09.233Z,1024.1
2018-06-19T05:26:04.318Z,1024.1
2018-06-19T05:31:04.630Z,1024.1
2018-06-19T05:36:04.075Z,1024.2
2018-06-19T05:41:04.673Z,1024.2
2018-06-19T05:46:04.068Z,1024.4
2018-06-19T05:51:04.416Z,1024.2
2018-06-19T05:56:04.626Z,1024.2
2018-06-19T06:01:03.993Z,1024.2
2018-06-19T06:06:04.396Z,1024.3
2018-06-19T06:11:04.175Z,1024.4
2018-06-19T06:16:04.360Z,1024.5
2018-06-19T06:21:04.826Z,1024.5
2018-06-19T06:26:04.040Z,1024.5
2018-06-19T06:31:04.392Z,1024.6
2018-06-19T06:36:04.798Z,1024.6
2018-06-19T06:41:04.416Z,1024.6
2018-06-19T06:46:04.726Z,1024.7
2018-06-19T06:51:04.159Z,1024.7
2018-06-19T06:56:04.398Z,1024.8
2018-06-19T07:01:04.829Z,1024.8
2018-06-19T07:06:04.150Z,1024.8
2018-06-19T07:11:03.752Z,1024.8
2018-06-19T07:16:04.104Z,1024.8
2018-06-19T07:21:04.606Z,1024.9
2018-06-19T07:26:04.030Z,1024.9
2018-06-19T07:31:04.090Z,1024.9
2018-06-19T07:36:04.513Z,1024.9
2018-06-19T07:41:04.085Z,1025
2018-06-19T07:46:04.387Z,1025
2018-06-19T07:51:03.876Z,1025.1
2018-06-19T07:56:04.095Z,1025
2018-06-19T08:01:04.408Z,1025
2018-06-19T08:06:04.838Z,1025.1
2018-06-19T08:11:04.447Z,1025.2
2018-06-19T08:16:03.801Z,1025.2
2018-06-19T08:21:04.269Z,1025.2
2018-06-19T08:26:04.462Z,1025.3
2018-06-19T08:31:03.814Z,1025.4
2018-06-19T08:36:04.217Z,1025.4
2018-06-19T08:41:03.807Z,1025.4
2018-06-19T08:46:04.124Z,1025.4
2018-06-19T08:51:04.544Z,1025.4
2018-06-19T08:56:03.783Z,1025.5
2018-06-19T09:01:04.089Z,1025.5
2018-06-19T09:06:04.503Z,1025.5
2018-06-19T09:11:04.116Z,1025.6
2018-06-19T09:16:04.467Z,1025.6
2018-06-19T09:21:03.972Z,1025.6
2018-06-19T09:26:04.795Z,1025.6
2018-06-19T09:31:04.507Z,1025.6
2018-06-19T09:36:03.933Z,1025.6
2018-06-19T09:41:04.545Z,1025.6
2018-06-19T09:46:03.879Z,1025.7
2018-06-19T09:51:04.264Z,1025.7
2018-06-19T09:56:04.478Z,1025.7
2018-06-19T10:01:03.836Z,1025.7
2018-06-19T10:06:04.235Z,1025.7
2018-06-19T10:11:03.860Z,1025.7
2018-06-19T10:16:04.204Z,1025.7
2018-06-19T10:21:04.679Z,1025.7
2018-06-19T10:26:03.859Z,1025.7
2018-06-19T10:31:04.217Z,1025.7
2018-06-19T10:36:04.630Z,1025.7
2018-06-19T10:41:04.206Z,1025.8
2018-06-19T10:46:04.574Z,1025.8
2018-06-19T10:51:03.973Z,1025.8
2018-06-19T10:56:04.187Z,1025.8
2018-06-19T11:01:04.530Z,1025.9
2018-06-19T11:06:04.271Z,1025.9
2018-06-19T11:11:04.533Z,1026
2018-06-19T11:16:03.904Z,1025.9
2018-06-19T11:21:04.348Z,1025.9
2018-06-19T11:26:04.553Z,1025.9
2018-06-19T11:31:03.950Z,1025.9
2018-06-19T11:36:04.323Z,1025.9
2018-06-19T11:41:03.912Z,1025.9
2018-06-19T11:46:04.245Z,1025.9
2018-06-19T11:51:04.654Z,1025.8
2018-06-19T11:56:03.865Z,1025.8
2018-06-19T12:01:04.303Z,1025.8
2018-06-19T12:06:04.672Z,1025.8
2018-06-19T12:11:04.283Z,1025.8
2018-06-19T12:16:04.594Z,1025.7
2018-06-19T12:21:04.067Z,1025.8
2018-06-19T12:26:04.300Z,1025.8
2018-06-19T12:31:04.650Z,1025.7
2018-06-19T12:36:04.079Z,1025.7
2018-06-19T12:41:04.697Z,1025.7
2018-06-19T12:46:04.060Z,1025.7
2018-06-19T12:51:04.465Z,1025.7
2018-06-19T12:56:04.708Z,1025.7
2018-06-19T13:01:04.025Z,1025.7
2018-06-19T13:06:04.429Z,1025.8
2018-06-19T13:11:04.248Z,1025.7
2018-06-19T13:16:04.356Z,1025.7
2018-06-19T13:21:04.818Z,1025.8
2018-06-19T13:26:04.063Z,1025.8
2018-06-19T13:31:04.405Z,1025.7
2018-06-19T13:36:04.803Z,1025.7
2018-06-19T13:41:04.406Z,1025.7
2018-06-19T13:46:04.725Z,1025.6
2018-06-19T13:51:04.197Z,1025.6
2018-06-19T13:56:04.442Z,1025.6
2018-06-19T14:01:03.989Z,1025.6
2018-06-19T14:06:04.277Z,1025.5
2018-06-19T14:11:03.986Z,1025.6
2018-06-19T14:16:04.337Z,1025.6
2018-06-19T14:21:04.741Z,1025.5
2018-06-19T14:26:03.887Z,1025.6
2018-06-19T14:31:04.248Z,1025.5
2018-06-19T14:36:04.609Z,1025.4
2018-06-19T14:41:04.216Z,1025.4
2018-06-19T14:46:04.553Z,1025.5
2018-06-19T14:51:03.985Z,1025.5
2018-06-19T14:56:04.197Z,1025.5
2018-06-19T15:01:04.524Z,1025.5
2018-06-19T15:06:03.938Z,1025.4
2018-06-19T15:11:04.542Z,1025.5
2018-06-19T15:16:03.916Z,1025.5
2018-06-19T15:21:04.357Z,1025.4
2018-06-19T15:26:04.606Z,1025.4
2018-06-19T15:31:03.968Z,1025.4
2018-06-19T15:36:04.358Z,1025.4
2018-06-19T15:41:04.016Z,1025.4
2018-06-19T15:46:04.321Z,1025.4
2018-06-19T15:51:04.742Z,1025.3
2018-06-19T15:56:03.969Z,1025.3
2018-06-19T16:01:04.314Z,1025.2
2018-06-19T16:06:04.752Z,1025.3
2018-06-19T16:11:04.364Z,1025.2
2018-06-19T16:16:04.635Z,1025.2
2018-06-19T16:21:04.135Z,1025.2
2018-06-19T16:26:04.358Z,1025.3
2018-06-19T16:31:04.645Z,1025.2
2018-06-19T16:36:04.114Z,1025.2
2018-06-19T16:41:04.701Z,1025.2
2018-06-19T16:46:04.078Z,1025.2
2018-06-19T16:51:04.435Z,1025.2
2018-06-19T16:56:04.631Z,1025.2
2018-06-19T17:01:04.027Z,1025.2
2018-06-19T17:06:04.377Z,1025.2
2018-06-19T17:11:04.049Z,1025.2
2018-06-19T17:16:04.358Z,1025.2
2018-06-19T17:21:03.857Z,1025.3
2018-06-19T17:26:04.072Z,1025.2
2018-06-19T17:31:04.372Z,1025.2
2018-06-19T17:36:04.802Z,1025.2
2018-06-19T17:41:04.938Z,1025.1
2018-06-19T17:46:04.776Z,1025.1
2018-06-19T17:51:04.196Z,1025.2
2018-06-19T17:56:04.446Z,1025.2
2018-06-19T18:01:04.751Z,1025.2
2018-06-19T18:06:04.199Z,1025.2
2018-06-19T18:11:03.827Z,1025.2
2018-06-19T18:16:04.199Z,1025.1
2018-06-19T18:21:04.588Z,1025.1
2018-06-19T18:26:03.835Z,1025.2
2018-06-19T18:31:04.173Z,1025.1
2018-06-19T18:36:04.553Z,1025.1
2018-06-19T18:41:04.387Z,1025.2
2018-06-19T18:46:04.498Z,1025.1
2018-06-19T18:51:03.924Z,1025.1
2018-06-19T18:56:04.097Z,1025.1
2018-06-19T19:01:04.466Z,1025.2
2018-06-19T19:06:03.876Z,1025.2
2018-06-19T19:11:04.522Z,1025.2
2018-06-19T19:16:03.896Z,1025.2
2018-06-19T19:21:04.334Z,1025.2
2018-06-19T19:26:04.531Z,1025.2
2018-06-19T19:31:03.934Z,1025.2
2018-06-19T19:36:04.297Z,1025.2
2018-06-19T19:41:03.915Z,1025.2
2018-06-19T19:46:04.225Z,1025.2
2018-06-19T19:51:04.654Z,1025.3
2018-06-19T19:56:03.898Z,1025.3
2018-06-19T20:01:04.250Z,1025.4
2018-06-19T20:06:04.946Z,1025.4
2018-06-19T20:11:04.242Z,1025.4
2018-06-19T20:16:04.575Z,1025.6
2018-06-19T20:21:04.066Z,1025.6
2018-06-19T20:26:04.226Z,1025.6
2018-06-19T20:31:04.565Z,1025.6
2018-06-19T20:36:03.993Z,1025.6
2018-06-19T20:41:04.603Z,1025.6
2018-06-19T20:46:03.976Z,1025.7
2018-06-19T20:51:04.325Z,1025.6
2018-06-19T20:56:04.558Z,1025.7
2018-06-19T21:01:04.003Z,1025.7
2018-06-19T21:06:04.353Z,1025.7
2018-06-19T21:11:03.953Z,1025.7
2018-06-19T21:16:04.297Z,1025.6
2018-06-19T21:21:04.746Z,1025.7
2018-06-19T21:26:03.951Z,1025.8
2018-06-19T21:31:04.296Z,1025.7
2018-06-19T21:36:05.140Z,1025.7
2018-06-19T21:41:04.337Z,1025.8
2018-06-19T21:46:04.673Z,1025.7
2018-06-19T21:51:04.100Z,1025.6
2018-06-19T21:56:04.311Z,1025.5
2018-06-19T22:01:04.644Z,1025.5
2018-06-19T22:06:04.066Z,1025.5
2018-06-19T22:11:04.694Z,1025.5
2018-06-19T22:16:04.047Z,1025.5
2018-06-19T22:21:04.483Z,1025.5
2018-06-19T22:26:04.679Z,1025.5
2018-06-19T22:31:04.059Z,1025.6
2018-06-19T22:36:04.518Z,1025.6
2018-06-19T22:41:04.111Z,1025.5
2018-06-19T22:46:04.442Z,1025.5
2018-06-19T22:51:03.868Z,1025.5
2018-06-19T22:56:04.104Z,1025.6
2018-06-19T23:01:04.425Z,1025.5
2018-06-19T23:06:04.821Z,1025.5
2018-06-19T23:11:04.457Z,1025.5
2018-06-19T23:16:04.757Z,1025.5
2018-06-19T23:26:04.445Z,1025.5
2018-06-19T23:31:04.723Z,1025.6
2018-06-19T23:36:04.215Z,1025.5
2018-06-19T23:41:03.806Z,1025.4
2018-06-19T23:46:04.112Z,1025.5
2018-06-19T23:51:04.548Z,1025.4
2018-06-19T23:56:03.752Z,1025.3
