createdAt,value
2018-02-15T00:00:56.687Z,-5.20
2018-02-15T00:03:25.875Z,-5.20
2018-02-15T00:05:54.565Z,-5.20
2018-02-15T00:08:23.221Z,-5.20
2018-02-15T00:10:51.645Z,-5.20
2018-02-15T00:13:21.025Z,-5.30
2018-02-15T00:15:49.717Z,-5.40
2018-02-15T00:18:18.897Z,-5.30
2018-02-15T00:20:47.306Z,-5.40
2018-02-15T00:23:16.002Z,-5.40
2018-02-15T00:25:44.538Z,-5.50
2018-02-15T00:28:12.866Z,-5.50
2018-02-15T00:30:41.280Z,-5.50
2018-02-15T00:33:10.036Z,-5.50
2018-02-15T00:35:38.723Z,-5.50
2018-02-15T00:38:07.940Z,-5.60
2018-02-15T00:40:36.344Z,-5.60
2018-02-15T00:43:05.770Z,-5.60
2018-02-15T00:45:34.965Z,-5.60
2018-02-15T00:48:03.437Z,-5.60
2018-02-15T00:50:32.127Z,-5.70
2018-02-15T00:53:01.318Z,-5.70
2018-02-15T00:55:30.008Z,-5.70
2018-02-15T00:57:59.190Z,-5.70
2018-02-15T01:00:27.386Z,-5.70
2018-02-15T01:02:56.043Z,-5.70
2018-02-15T01:05:25.550Z,-5.70
2018-02-15T01:07:54.253Z,-5.70
2018-02-15T01:10:23.650Z,-5.70
2018-02-15T01:12:53.042Z,-5.60
2018-02-15T01:15:21.458Z,-5.70
2018-02-15T01:17:50.698Z,-5.60
2018-02-15T01:20:19.106Z,-5.60
2018-02-15T01:22:47.775Z,-5.70
2018-02-15T01:25:16.770Z,-5.70
2018-02-15T01:27:45.674Z,-5.70
2018-02-15T01:30:14.378Z,-5.70
2018-02-15T01:32:42.781Z,-5.70
2018-02-15T01:35:12.222Z,-5.80
2018-02-15T01:37:40.927Z,-5.80
2018-02-15T01:40:09.711Z,-5.80
2018-02-15T01:42:38.889Z,-5.90
2018-02-15T01:45:07.328Z,-5.90
2018-02-15T01:47:36.771Z,-5.90
2018-02-15T01:50:04.340Z,-5.90
2018-02-15T01:52:32.713Z,-5.90
2018-02-15T01:55:01.397Z,-5.90
2018-02-15T01:57:29.993Z,-5.90
2018-02-15T01:59:59.701Z,-6.00
2018-02-15T02:02:28.880Z,-6.00
2018-02-15T02:04:57.560Z,-6.00
2018-02-15T02:07:26.265Z,-6.10
2018-02-15T02:09:54.860Z,-6.10
2018-02-15T02:12:23.544Z,-6.20
2018-02-15T02:14:52.736Z,-6.20
2018-02-15T02:17:21.150Z,-6.20
2018-02-15T02:19:49.226Z,-6.20
2018-02-15T02:22:18.592Z,-6.10
2018-02-15T02:24:48.089Z,-6.20
2018-02-15T02:27:17.075Z,-6.20
2018-02-15T02:29:46.430Z,-6.20
2018-02-15T02:32:16.485Z,-6.20
2018-02-15T02:34:45.377Z,-6.30
2018-02-15T02:37:13.909Z,-6.20
2018-02-15T02:39:42.441Z,-6.20
2018-02-15T02:42:11.129Z,-6.20
2018-02-15T02:44:39.545Z,-6.20
2018-02-15T02:47:09.003Z,-6.30
2018-02-15T02:49:37.412Z,-6.30
2018-02-15T02:52:06.108Z,-6.30
2018-02-15T02:54:34.512Z,-6.40
2018-02-15T02:57:03.470Z,-6.30
2018-02-15T02:59:32.106Z,-6.40
2018-02-15T03:02:00.710Z,-6.40
2018-02-15T03:04:29.070Z,-6.40
2018-02-15T03:06:57.446Z,-6.30
2018-02-15T03:09:26.178Z,-6.30
2018-02-15T03:11:54.590Z,-6.30
2018-02-15T03:14:24.129Z,-6.30
2018-02-15T03:16:52.813Z,-6.30
2018-02-15T03:19:21.503Z,-6.30
2018-02-15T03:21:51.437Z,-6.40
2018-02-15T03:24:20.913Z,-6.30
2018-02-15T03:26:49.489Z,-6.40
2018-02-15T03:29:18.181Z,-6.30
2018-02-15T03:31:46.853Z,-6.30
2018-02-15T03:34:15.541Z,-6.30
2018-02-15T03:36:43.961Z,-6.30
2018-02-15T03:39:13.133Z,-6.30
2018-02-15T03:41:41.821Z,-6.30
2018-02-15T03:44:10.260Z,-6.30
2018-02-15T03:46:38.691Z,-6.40
2018-02-15T03:49:07.268Z,-6.40
2018-02-15T03:51:36.780Z,-6.40
2018-02-15T03:54:05.237Z,-6.40
2018-02-15T03:56:33.909Z,-6.40
2018-02-15T03:59:02.602Z,-6.40
2018-02-15T04:01:31.307Z,-6.40
2018-02-15T04:04:00.489Z,-6.30
2018-02-15T04:06:29.169Z,-6.30
2018-02-15T04:08:57.574Z,-6.20
2018-02-15T04:11:26.240Z,-6.20
2018-02-15T04:13:54.922Z,-6.20
2018-02-15T04:16:23.626Z,-6.20
2018-02-15T04:18:53.106Z,-6.10
2018-02-15T04:21:21.832Z,-6.10
2018-02-15T04:23:50.536Z,-6.00
2018-02-15T04:26:18.942Z,-6.00
2018-02-15T04:28:47.622Z,-6.00
2018-02-15T04:31:16.294Z,-6.00
2018-02-15T04:33:45.750Z,-5.90
2018-02-15T04:36:14.525Z,-6.00
2018-02-15T04:38:43.186Z,-5.90
2018-02-15T04:41:11.861Z,-6.00
2018-02-15T04:43:40.277Z,-6.00
2018-02-15T04:46:08.684Z,-5.90
2018-02-15T04:48:37.081Z,-5.90
2018-02-15T04:51:05.497Z,-5.90
2018-02-15T04:53:33.967Z,-5.90
2018-02-15T04:56:03.593Z,-5.80
2018-02-15T04:58:33.105Z,-5.70
2018-02-15T05:01:02.282Z,-5.70
2018-02-15T05:03:31.093Z,-5.70
2018-02-15T05:05:59.613Z,-5.60
2018-02-15T05:08:28.745Z,-5.60
2018-02-15T05:10:57.409Z,-5.60
2018-02-15T05:13:26.861Z,-5.50
2018-02-15T05:15:56.024Z,-5.60
2018-02-15T05:18:24.697Z,-5.60
2018-02-15T05:20:54.144Z,-5.50
2018-02-15T05:23:23.313Z,-5.60
2018-02-15T05:25:52.093Z,-5.60
2018-02-15T05:28:20.829Z,-5.60
2018-02-15T05:30:49.240Z,-5.60
2018-02-15T05:33:17.765Z,-5.60
2018-02-15T05:35:46.176Z,-5.70
2018-02-15T05:38:14.846Z,-5.70
2018-02-15T05:40:44.017Z,-5.70
2018-02-15T05:43:12.438Z,-5.70
2018-02-15T05:45:40.846Z,-5.70
2018-02-15T05:48:09.254Z,-5.60
2018-02-15T05:50:37.676Z,-5.60
2018-02-15T05:53:06.342Z,-5.60
2018-02-15T05:55:34.958Z,-5.60
2018-02-15T05:58:03.378Z,-5.60
2018-02-15T06:00:31.982Z,-5.50
2018-02-15T06:03:01.280Z,-5.60
2018-02-15T06:05:29.709Z,-5.60
2018-02-15T06:07:58.223Z,-5.50
2018-02-15T06:10:26.906Z,-5.50
2018-02-15T06:12:55.335Z,-5.50
2018-02-15T06:15:23.741Z,-5.50
2018-02-15T06:17:52.148Z,-5.50
2018-02-15T06:20:20.699Z,-5.50
2018-02-15T06:22:49.400Z,-5.40
2018-02-15T06:25:17.952Z,-5.40
2018-02-15T06:27:46.497Z,-5.40
2018-02-15T06:30:15.909Z,-5.40
2018-02-15T06:32:44.529Z,-5.30
2018-02-15T06:35:13.248Z,-5.30
2018-02-15T06:37:41.720Z,-5.30
2018-02-15T06:40:10.530Z,-5.30
2018-02-15T06:42:39.356Z,-5.30
2018-02-15T06:45:08.056Z,-5.30
2018-02-15T06:47:37.610Z,-5.20
2018-02-15T06:50:06.556Z,-5.20
2018-02-15T06:52:35.363Z,-5.20
2018-02-15T06:55:04.684Z,-5.10
2018-02-15T06:57:34.100Z,-5.10
2018-02-15T07:00:03.032Z,-5.10
2018-02-15T07:02:32.593Z,-5.00
2018-02-15T07:05:01.536Z,-5.00
2018-02-15T07:07:30.541Z,-4.90
2018-02-15T07:09:59.090Z,-4.80
2018-02-15T07:12:28.812Z,-4.80
2018-02-15T07:14:57.350Z,-4.80
2018-02-15T07:17:26.284Z,-4.80
2018-02-15T07:19:55.378Z,-4.70
2018-02-15T07:22:24.066Z,-4.70
2018-02-15T07:24:52.954Z,-4.80
2018-02-15T07:27:21.639Z,-4.80
2018-02-15T07:29:50.638Z,-4.80
2018-02-15T07:32:19.441Z,-4.70
2018-02-15T07:34:48.205Z,-4.60
2018-02-15T07:37:17.095Z,-4.60
2018-02-15T07:39:45.781Z,-4.50
2018-02-15T07:42:14.335Z,-4.50
2018-02-15T07:44:43.048Z,-4.30
2018-02-15T07:47:11.633Z,-4.20
2018-02-15T07:49:40.417Z,-4.10
2018-02-15T07:52:09.207Z,-4.10
2018-02-15T07:54:37.705Z,-4.00
2018-02-15T07:57:06.101Z,-4.10
2018-02-15T07:59:34.452Z,-4.10
2018-02-15T08:02:03.330Z,-4.00
2018-02-15T08:04:32.955Z,-3.90
2018-02-15T08:07:01.933Z,-3.90
2018-02-15T08:09:30.818Z,-3.90
2018-02-15T08:12:00.325Z,-3.90
2018-02-15T08:14:28.868Z,-3.90
2018-02-15T08:16:57.590Z,-3.80
2018-02-15T08:19:26.584Z,-3.70
2018-02-15T08:21:55.121Z,-3.60
2018-02-15T08:24:24.728Z,-3.40
2018-02-15T08:26:53.311Z,-3.40
2018-02-15T08:29:22.757Z,-3.00
2018-02-15T08:31:51.293Z,-3.10
2018-02-15T08:34:20.231Z,-3.00
2018-02-15T08:36:48.777Z,-2.90
2018-02-15T08:39:17.710Z,-2.80
2018-02-15T08:41:46.276Z,-2.70
2018-02-15T08:44:14.817Z,-2.60
2018-02-15T08:46:43.529Z,-2.30
2018-02-15T08:49:12.440Z,-2.30
2018-02-15T08:51:41.208Z,-2.30
2018-02-15T08:54:09.914Z,-2.30
2018-02-15T08:56:38.918Z,-2.20
2018-02-15T08:59:07.898Z,-2.00
2018-02-15T09:01:37.606Z,-2.10
2018-02-15T09:04:06.350Z,-2.10
2018-02-15T09:06:35.151Z,-2.10
2018-02-15T09:09:03.458Z,-2.10
2018-02-15T09:11:32.144Z,-1.90
2018-02-15T09:14:00.683Z,-1.70
2018-02-15T09:16:29.537Z,-1.60
2018-02-15T09:18:58.606Z,-1.60
2018-02-15T09:21:27.291Z,-1.30
2018-02-15T09:23:55.950Z,-1.00
2018-02-15T09:26:24.984Z,-0.70
2018-02-15T09:28:54.676Z,-0.20
2018-02-15T09:31:23.366Z,-0.20
2018-02-15T09:33:52.185Z,0.20
2018-02-15T09:36:20.942Z,0.00
2018-02-15T09:38:50.000Z,0.00
2018-02-15T09:41:18.720Z,0.20
2018-02-15T09:43:47.645Z,0.20
2018-02-15T09:46:16.535Z,-0.20
2018-02-15T09:48:45.590Z,-0.30
2018-02-15T09:51:14.383Z,0.00
2018-02-15T09:53:44.085Z,0.30
2018-02-15T09:56:12.806Z,0.30
2018-02-15T09:58:41.348Z,0.20
2018-02-15T10:01:09.971Z,0.00
2018-02-15T10:03:38.832Z,0.00
2018-02-15T10:06:07.719Z,0.00
2018-02-15T10:08:36.306Z,0.10
2018-02-15T10:11:07.037Z,0.10
2018-02-15T10:13:36.749Z,0.00
2018-02-15T10:16:05.330Z,0.00
2018-02-15T10:18:34.100Z,0.00
2018-02-15T10:21:02.745Z,0.20
2018-02-15T10:23:31.689Z,0.30
2018-02-15T10:26:00.273Z,0.30
2018-02-15T10:28:29.263Z,0.30
2018-02-15T10:30:58.102Z,0.40
2018-02-15T10:33:27.435Z,0.40
2018-02-15T10:35:56.449Z,0.30
2018-02-15T10:38:25.030Z,0.60
2018-02-15T10:40:53.658Z,0.60
2018-02-15T10:43:22.483Z,0.60
2018-02-15T10:45:51.183Z,0.60
2018-02-15T10:48:20.177Z,0.70
2018-02-15T10:50:48.748Z,0.70
2018-02-15T10:53:17.333Z,0.60
2018-02-15T10:55:46.936Z,0.80
2018-02-15T10:58:16.657Z,1.10
2018-02-15T11:00:50.624Z,1.00
2018-02-15T11:03:25.462Z,1.10
2018-02-15T11:06:00.829Z,1.10
2018-02-15T11:08:30.438Z,0.90
2018-02-15T11:10:59.265Z,0.90
2018-02-15T11:13:28.677Z,1.00
2018-02-15T11:15:58.086Z,0.80
2018-02-15T11:18:26.923Z,0.80
2018-02-15T11:20:55.526Z,0.80
2018-02-15T11:23:24.181Z,0.70
2018-02-15T11:25:52.937Z,0.70
2018-02-15T11:28:21.553Z,0.60
2018-02-15T11:30:51.142Z,0.60
2018-02-15T11:33:20.057Z,0.60
2018-02-15T11:35:48.654Z,0.60
2018-02-15T11:38:17.330Z,0.80
2018-02-15T11:40:46.174Z,0.80
2018-02-15T11:43:15.037Z,0.80
2018-02-15T11:45:44.482Z,0.80
2018-02-15T11:48:13.191Z,0.80
2018-02-15T11:50:41.979Z,0.90
2018-02-15T11:53:10.741Z,0.90
2018-02-15T11:55:39.301Z,0.90
2018-02-15T11:58:08.341Z,0.90
2018-02-15T12:00:37.117Z,0.80
2018-02-15T12:03:05.686Z,0.90
2018-02-15T12:05:34.498Z,1.00
2018-02-15T12:08:03.492Z,1.00
2018-02-15T12:10:32.480Z,1.00
2018-02-15T12:13:01.230Z,1.10
2018-02-15T12:15:29.806Z,1.10
2018-02-15T12:17:58.370Z,1.20
2018-02-15T12:20:27.836Z,1.20
2018-02-15T12:22:56.827Z,1.10
2018-02-15T12:25:25.388Z,1.20
2018-02-15T12:27:54.994Z,1.30
2018-02-15T12:30:24.581Z,1.40
2018-02-15T12:32:53.512Z,1.30
2018-02-15T12:35:22.358Z,1.40
2018-02-15T12:37:51.200Z,1.40
2018-02-15T12:40:20.190Z,1.30
2018-02-15T12:42:50.632Z,1.40
2018-02-15T12:45:19.367Z,1.40
2018-02-15T12:47:48.648Z,1.40
2018-02-15T12:50:18.203Z,1.30
2018-02-15T12:52:46.663Z,1.40
2018-02-15T12:55:16.174Z,1.40
2018-02-15T12:57:44.855Z,1.40
2018-02-15T13:00:13.238Z,1.40
2018-02-15T13:02:41.666Z,1.50
2018-02-15T13:05:10.902Z,1.60
2018-02-15T13:07:39.346Z,1.60
2018-02-15T13:10:07.990Z,1.70
2018-02-15T13:12:47.542Z,1.80
2018-02-15T13:15:26.937Z,1.90
2018-02-15T13:17:55.507Z,1.90
2018-02-15T13:20:23.917Z,1.90
2018-02-15T13:22:53.329Z,1.90
2018-02-15T13:25:22.001Z,1.80
2018-02-15T13:28:02.579Z,1.80
2018-02-15T13:30:31.128Z,1.80
2018-02-15T13:32:59.682Z,1.80
2018-02-15T13:35:28.592Z,1.80
2018-02-15T13:37:57.204Z,1.80
2018-02-15T13:40:25.869Z,1.90
2018-02-15T13:42:54.454Z,1.90
2018-02-15T13:45:22.838Z,1.90
2018-02-15T13:47:52.258Z,1.80
2018-02-15T13:50:20.778Z,1.70
2018-02-15T13:52:49.346Z,1.70
2018-02-15T13:55:17.990Z,1.70
2018-02-15T13:57:46.510Z,1.70
2018-02-15T14:00:15.700Z,1.40
2018-02-15T14:02:44.498Z,1.40
2018-02-15T14:05:12.964Z,1.40
2018-02-15T14:07:42.850Z,1.30
2018-02-15T14:10:11.418Z,1.20
2018-02-15T14:12:40.745Z,1.20
2018-02-15T14:15:09.504Z,1.20
2018-02-15T14:17:38.298Z,1.10
2018-02-15T14:20:07.029Z,0.90
2018-02-15T14:22:35.433Z,0.80
2018-02-15T14:25:04.241Z,0.70
2018-02-15T14:27:32.929Z,0.70
2018-02-15T14:30:01.429Z,0.60
2018-02-15T14:32:30.112Z,0.40
2018-02-15T14:34:58.905Z,0.30
2018-02-15T14:37:27.327Z,0.30
2018-02-15T14:39:55.861Z,0.20
2018-02-15T14:42:24.543Z,0.10
2018-02-15T14:44:53.961Z,0.20
2018-02-15T14:47:22.563Z,0.20
2018-02-15T14:49:50.971Z,0.10
2018-02-15T14:52:19.372Z,0.10
2018-02-15T14:54:47.857Z,0.10
2018-02-15T14:57:17.262Z,0.10
2018-02-15T14:59:45.950Z,0.10
2018-02-15T15:02:14.463Z,0.10
2018-02-15T15:04:42.834Z,0.00
2018-02-15T15:07:11.210Z,0.00
2018-02-15T15:09:39.678Z,0.10
2018-02-15T15:12:08.279Z,0.00
2018-02-15T15:14:37.031Z,0.00
2018-02-15T15:17:05.410Z,0.10
2018-02-15T15:19:35.018Z,0.00
2018-02-15T15:22:03.394Z,0.00
2018-02-15T15:24:31.780Z,0.00
2018-02-15T15:27:00.150Z,0.10
2018-02-15T15:29:28.521Z,0.10
2018-02-15T15:31:56.901Z,0.10
2018-02-15T15:34:25.265Z,0.00
2018-02-15T15:36:53.637Z,0.00
2018-02-15T15:39:22.299Z,-0.10
2018-02-15T15:41:50.932Z,0.00
2018-02-15T15:44:19.319Z,0.00
2018-02-15T15:46:47.969Z,0.00
2018-02-15T15:49:16.393Z,0.00
2018-02-15T15:51:44.972Z,0.00
2018-02-15T15:54:13.390Z,-0.10
2018-02-15T15:56:42.550Z,-0.10
2018-02-15T15:59:11.326Z,-0.10
2018-02-15T16:01:39.710Z,0.00
2018-02-15T16:04:08.078Z,0.00
2018-02-15T16:06:36.778Z,0.00
2018-02-15T16:09:05.736Z,0.00
2018-02-15T16:11:34.224Z,-0.10
2018-02-15T16:14:03.042Z,0.00
2018-02-15T16:16:31.702Z,-0.10
2018-02-15T16:19:00.217Z,-0.10
2018-02-15T16:21:28.661Z,-0.10
2018-02-15T16:23:57.078Z,-0.10
2018-02-15T16:26:26.654Z,-0.10
2018-02-15T16:28:55.041Z,-0.10
2018-02-15T16:31:23.425Z,-0.10
2018-02-15T16:33:51.810Z,-0.10
2018-02-15T16:36:20.201Z,-0.10
2018-02-15T16:38:48.587Z,-0.10
2018-02-15T16:41:17.241Z,-0.10
2018-02-15T16:43:45.633Z,-0.10
2018-02-15T16:46:14.289Z,-0.10
2018-02-15T16:48:43.054Z,-0.10
2018-02-15T16:51:11.455Z,-0.10
2018-02-15T16:53:40.034Z,-0.10
2018-02-15T16:56:08.702Z,-0.10
2018-02-15T16:58:37.222Z,-0.10
2018-02-15T17:01:05.265Z,0.00
2018-02-15T17:03:33.965Z,-0.10
2018-02-15T17:06:02.354Z,-0.10
2018-02-15T17:08:30.730Z,-0.10
2018-02-15T17:10:59.906Z,0.00
2018-02-15T17:13:28.354Z,0.00
2018-02-15T17:15:56.921Z,0.10
2018-02-15T17:18:26.086Z,0.10
2018-02-15T17:20:54.465Z,0.10
2018-02-15T17:23:22.843Z,0.10
2018-02-15T17:25:51.238Z,0.10
2018-02-15T17:28:19.889Z,0.10
2018-02-15T17:30:48.261Z,0.00
2018-02-15T17:33:16.653Z,0.00
2018-02-15T17:35:45.229Z,0.10
2018-02-15T17:38:13.887Z,0.10
2018-02-15T17:40:43.127Z,0.10
2018-02-15T17:43:11.511Z,0.10
2018-02-15T17:45:39.886Z,0.10
2018-02-15T17:48:08.278Z,0.10
2018-02-15T17:50:36.646Z,0.10
2018-02-15T17:53:05.790Z,0.20
2018-02-15T17:55:34.638Z,0.10
2018-02-15T17:58:03.014Z,0.20
2018-02-15T18:00:31.390Z,0.20
2018-02-15T18:02:59.926Z,0.20
2018-02-15T18:05:28.306Z,0.20
2018-02-15T18:07:56.977Z,0.20
2018-02-15T18:10:26.209Z,0.20
2018-02-15T18:12:54.595Z,0.20
2018-02-15T18:15:23.241Z,0.20
2018-02-15T18:17:51.945Z,0.20
2018-02-15T18:20:20.353Z,0.30
2018-02-15T18:22:48.747Z,0.20
2018-02-15T18:25:18.080Z,0.20
2018-02-15T18:27:46.525Z,0.20
2018-02-15T18:30:15.201Z,0.20
2018-02-15T18:32:43.801Z,0.30
2018-02-15T18:35:12.149Z,0.30
2018-02-15T18:37:40.543Z,0.30
2018-02-15T18:40:09.206Z,0.30
2018-02-15T18:42:37.585Z,0.30
2018-02-15T18:45:06.254Z,0.30
2018-02-15T18:47:34.738Z,0.30
2018-02-15T18:50:03.385Z,0.30
2018-02-15T18:52:31.938Z,0.40
2018-02-15T18:55:00.314Z,0.40
2018-02-15T18:57:29.766Z,0.30
2018-02-15T18:59:58.162Z,0.30
2018-02-15T19:02:26.542Z,0.40
2018-02-15T19:04:55.238Z,0.40
2018-02-15T19:07:23.903Z,0.40
2018-02-15T19:09:52.286Z,0.40
2018-02-15T19:12:20.669Z,0.40
2018-02-15T19:14:49.057Z,0.40
2018-02-15T19:17:17.445Z,0.50
2018-02-15T19:19:46.093Z,0.50
2018-02-15T19:22:15.329Z,0.50
2018-02-15T19:24:43.808Z,0.50
2018-02-15T19:27:12.465Z,0.50
2018-02-15T19:29:41.133Z,0.50
2018-02-15T19:32:09.512Z,0.50
2018-02-15T19:34:37.896Z,0.50
2018-02-15T19:37:06.556Z,0.50
2018-02-15T19:39:35.326Z,0.50
2018-02-15T19:42:04.478Z,0.50
2018-02-15T19:44:33.150Z,0.50
2018-02-15T19:47:01.541Z,0.50
2018-02-15T19:49:30.206Z,0.50
2018-02-15T19:51:59.631Z,0.50
2018-02-15T19:54:28.064Z,0.50
2018-02-15T19:56:56.441Z,0.50
2018-02-15T19:59:24.932Z,0.50
2018-02-15T20:01:54.351Z,0.50
2018-02-15T20:04:23.018Z,0.50
2018-02-15T20:06:51.409Z,0.60
2018-02-15T20:09:19.790Z,0.50
2018-02-15T20:11:48.514Z,0.60
2018-02-15T20:14:16.902Z,0.60
2018-02-15T20:16:45.553Z,0.60
2018-02-15T20:19:14.132Z,0.60
2018-02-15T20:21:42.790Z,0.60
2018-02-15T20:24:11.167Z,0.60
2018-02-15T20:26:45.058Z,0.70
2018-02-15T20:29:13.710Z,0.70
2018-02-15T20:31:42.450Z,0.70
2018-02-15T20:34:10.962Z,0.70
2018-02-15T20:36:39.613Z,0.70
2018-02-15T20:39:13.501Z,0.70
2018-02-15T20:41:42.163Z,0.70
2018-02-15T20:44:11.320Z,0.70
2018-02-15T20:46:39.706Z,0.70
2018-02-15T20:52:17.206Z,0.80
2018-02-15T20:54:50.980Z,0.80
2018-02-15T20:57:19.765Z,0.70
2018-02-15T20:59:49.204Z,0.80
2018-02-15T21:02:17.848Z,0.80
2018-02-15T21:04:46.650Z,0.80
2018-02-15T21:07:16.071Z,0.80
2018-02-15T21:09:44.481Z,0.80
2018-02-15T21:12:13.084Z,0.80
2018-02-15T21:14:41.747Z,0.90
2018-02-15T21:17:10.211Z,0.90
2018-02-15T21:19:38.598Z,0.90
2018-02-15T21:22:06.971Z,0.90
2018-02-15T21:24:35.382Z,0.90
2018-02-15T21:27:03.618Z,0.90
2018-02-15T21:29:32.513Z,0.90
2018-02-15T21:32:01.094Z,0.90
2018-02-15T21:34:29.768Z,1.00
2018-02-15T21:36:58.157Z,0.90
2018-02-15T21:39:26.576Z,1.00
2018-02-15T21:41:55.725Z,1.00
2018-02-15T21:44:24.324Z,1.00
2018-02-15T21:46:53.202Z,1.00
2018-02-15T21:49:21.577Z,1.10
2018-02-15T21:51:50.229Z,1.00
2018-02-15T21:54:19.555Z,1.10
2018-02-15T21:56:48.137Z,1.00
2018-02-15T21:59:16.726Z,1.10
2018-02-15T22:01:45.453Z,1.10
2018-02-15T22:04:14.598Z,1.10
2018-02-15T22:06:42.973Z,1.10
2018-02-15T22:09:11.367Z,1.10
2018-02-15T22:11:39.756Z,1.10
2018-02-15T22:14:08.187Z,1.10
2018-02-15T22:16:36.577Z,1.20
2018-02-15T22:19:05.996Z,1.20
2018-02-15T22:21:34.449Z,1.20
2018-02-15T22:24:03.872Z,1.20
2018-02-15T22:26:32.362Z,1.20
2018-02-15T22:29:00.734Z,1.20
2018-02-15T22:31:28.958Z,1.20
2018-02-15T22:33:57.362Z,1.30
2018-02-15T22:36:25.789Z,1.20
2018-02-15T22:38:54.201Z,1.20
2018-02-15T22:41:23.338Z,1.30
2018-02-15T22:43:51.999Z,1.30
2018-02-15T22:46:21.434Z,1.30
2018-02-15T22:48:50.102Z,1.30
2018-02-15T22:51:18.477Z,1.30
2018-02-15T22:53:46.857Z,1.30
2018-02-15T22:56:15.854Z,1.40
2018-02-15T22:58:45.153Z,1.40
2018-02-15T23:01:13.762Z,1.40
2018-02-15T23:03:42.289Z,1.40
2018-02-15T23:06:10.668Z,1.40
2018-02-15T23:08:39.053Z,1.40
2018-02-15T23:11:08.473Z,1.40
2018-02-15T23:13:36.849Z,1.40
2018-02-15T23:16:05.587Z,1.40
2018-02-15T23:18:34.237Z,1.50
2018-02-15T23:21:02.893Z,1.50
2018-02-15T23:23:31.287Z,1.50
2018-02-15T23:26:00.671Z,1.50
2018-02-15T23:28:29.893Z,1.50
2018-02-15T23:30:58.280Z,1.50
2018-02-15T23:33:26.912Z,1.50
2018-02-15T23:35:55.328Z,1.50
2018-02-15T23:38:23.813Z,1.50
2018-02-15T23:40:52.306Z,1.50
2018-02-15T23:43:20.675Z,1.50
2018-02-15T23:45:49.068Z,1.50
2018-02-15T23:48:17.450Z,1.60
2018-02-15T23:50:46.103Z,1.60
2018-02-15T23:53:14.793Z,1.60
2018-02-15T23:55:43.454Z,1.60
2018-02-15T23:58:12.869Z,1.60
