createdAt,value
2022-09-01T00:00:03.060Z,10.98
2022-09-01T00:02:31.395Z,13.07
2022-09-01T00:04:59.538Z,10.70
2022-09-01T00:07:31.352Z,8.68
2022-09-01T00:09:59.924Z,11.65
2022-09-01T00:12:29.682Z,9.05
2022-09-01T00:14:58.806Z,9.93
2022-09-01T00:17:27.593Z,11.32
2022-09-01T00:19:55.494Z,11.60
2022-09-01T00:22:23.330Z,7.53
2022-09-01T00:24:53.028Z,8.70
2022-09-01T00:27:20.836Z,11.60
2022-09-01T00:29:56.830Z,12.25
2022-09-01T00:32:25.314Z,10.00
2022-09-01T00:34:53.263Z,13.25
2022-09-01T00:37:21.266Z,8.23
2022-09-01T00:39:49.139Z,9.20
2022-09-01T00:42:18.363Z,11.90
2022-09-01T00:44:46.268Z,9.27
2022-09-01T00:47:14.830Z,11.13
2022-09-01T00:49:48.167Z,8.45
2022-09-01T00:52:21.687Z,10.23
2022-09-01T00:54:56.342Z,8.70
2022-09-01T00:57:26.646Z,12.57
2022-09-01T01:00:02.928Z,10.90
2022-09-01T01:02:31.530Z,10.15
2022-09-01T01:05:00.565Z,8.88
2022-09-01T01:07:29.771Z,9.40
2022-09-01T01:09:58.272Z,14.73
2022-09-01T01:12:31.633Z,12.23
2022-09-01T01:14:59.691Z,11.13
2022-09-01T01:17:27.458Z,13.07
2022-09-01T01:20:16.814Z,16.63
2022-09-01T01:23:06.304Z,12.85
2022-09-01T01:25:40.571Z,16.20
2022-09-01T01:28:15.680Z,14.75
2022-09-01T01:30:49.091Z,13.38
2022-09-01T01:33:17.183Z,16.20
2022-09-01T01:35:45.129Z,15.35
2022-09-01T01:38:14.358Z,11.45
2022-09-01T01:40:43.687Z,12.90
2022-09-01T01:43:19.904Z,15.52
2022-09-01T01:45:49.046Z,10.52
2022-09-01T01:48:24.278Z,10.55
2022-09-01T01:50:54.074Z,12.88
2022-09-01T01:53:23.042Z,14.18
2022-09-01T01:55:52.320Z,21.33
2022-09-01T01:58:24.470Z,15.18
2022-09-01T02:00:55.595Z,13.65
2022-09-01T02:03:26.893Z,7.35
2022-09-01T02:05:56.672Z,13.60
2022-09-01T02:08:25.944Z,9.38
2022-09-01T02:10:57.739Z,15.82
2022-09-01T02:13:30.969Z,11.48
2022-09-01T02:16:03.502Z,14.93
2022-09-01T02:18:36.286Z,7.78
2022-09-01T02:21:15.011Z,12.68
2022-09-01T02:23:44.374Z,14.88
2022-09-01T02:26:16.473Z,9.75
2022-09-01T02:28:55.231Z,12.10
2022-09-01T02:31:24.166Z,11.75
2022-09-01T02:33:54.222Z,13.85
2022-09-01T02:36:25.062Z,8.85
2022-09-01T02:38:56.580Z,10.15
2022-09-01T02:41:30.131Z,11.35
2022-09-01T02:44:02.033Z,9.93
2022-09-01T02:46:29.966Z,12.18
2022-09-01T02:49:00.440Z,14.90
2022-09-01T02:51:28.318Z,12.55
2022-09-01T02:53:56.129Z,15.00
2022-09-01T02:56:27.926Z,13.93
2022-09-01T02:58:56.809Z,13.48
2022-09-01T03:01:29.410Z,10.25
2022-09-01T03:04:02.025Z,9.77
2022-09-01T03:06:33.960Z,12.13
2022-09-01T03:09:02.898Z,13.63
2022-09-01T03:11:35.779Z,18.15
2022-09-01T03:14:05.012Z,11.55
2022-09-01T03:16:33.506Z,10.60
2022-09-01T03:19:03.864Z,15.15
2022-09-01T03:21:32.413Z,12.02
2022-09-01T03:24:01.952Z,9.48
2022-09-01T03:26:30.435Z,12.18
2022-09-01T03:29:00.082Z,13.15
2022-09-01T03:31:31.014Z,12.65
2022-09-01T03:34:00.724Z,14.48
2022-09-01T03:36:30.887Z,10.50
2022-09-01T03:38:58.847Z,10.23
2022-09-01T03:41:30.746Z,11.52
2022-09-01T03:44:00.904Z,11.75
2022-09-01T03:46:36.247Z,10.30
2022-09-01T03:49:07.103Z,9.82
2022-09-01T03:51:37.910Z,13.00
2022-09-01T03:54:06.072Z,10.23
2022-09-01T03:56:33.921Z,10.05
2022-09-01T03:59:03.111Z,10.05
2022-09-01T04:01:33.604Z,14.15
2022-09-01T04:04:01.534Z,13.73
2022-09-01T04:06:30.821Z,12.90
2022-09-01T04:09:02.484Z,14.68
2022-09-01T04:11:31.834Z,16.95
2022-09-01T04:14:00.428Z,13.70
2022-09-01T04:16:50.443Z,12.70
2022-09-01T04:19:25.540Z,10.57
2022-09-01T04:21:56.029Z,11.88
2022-09-01T04:24:28.164Z,12.63
2022-09-01T04:26:58.505Z,9.30
2022-09-01T04:29:28.123Z,9.20
2022-09-01T04:32:02.325Z,16.02
2022-09-01T04:34:37.014Z,13.43
2022-09-01T04:37:12.930Z,10.40
2022-09-01T04:39:50.467Z,11.73
2022-09-01T04:42:23.904Z,10.77
2022-09-01T04:44:53.452Z,12.02
2022-09-01T04:47:31.660Z,11.48
2022-09-01T04:50:13.690Z,13.77
2022-09-01T04:52:43.052Z,13.20
2022-09-01T04:55:17.343Z,8.23
2022-09-01T04:57:47.554Z,12.73
2022-09-01T05:00:23.196Z,11.52
2022-09-01T05:02:55.174Z,8.18
2022-09-01T05:05:24.326Z,12.35
2022-09-01T05:07:53.010Z,14.70
2022-09-01T05:10:22.637Z,9.60
2022-09-01T05:12:52.319Z,11.70
2022-09-01T05:15:20.948Z,16.48
2022-09-01T05:17:49.204Z,16.17
2022-09-01T05:20:20.653Z,11.77
2022-09-01T05:22:48.453Z,11.13
2022-09-01T05:25:16.523Z,12.60
2022-09-01T05:27:49.492Z,10.70
2022-09-01T05:30:17.973Z,13.20
2022-09-01T05:32:49.008Z,18.45
2022-09-01T05:35:18.830Z,12.00
2022-09-01T05:37:46.901Z,11.27
2022-09-01T05:40:16.100Z,11.45
2022-09-01T05:42:44.757Z,10.85
2022-09-01T05:45:14.263Z,10.88
2022-09-01T05:47:42.194Z,10.38
2022-09-01T05:50:14.608Z,14.18
2022-09-01T05:52:47.838Z,13.18
2022-09-01T05:55:16.605Z,10.30
2022-09-01T05:57:48.015Z,13.80
2022-09-01T06:00:17.988Z,10.70
2022-09-01T06:02:45.799Z,10.13
2022-09-01T06:05:15.316Z,11.68
2022-09-01T06:07:44.414Z,13.98
2022-09-01T06:10:12.853Z,12.77
2022-09-01T06:12:40.830Z,16.00
2022-09-01T06:15:15.627Z,15.02
2022-09-01T06:17:43.966Z,14.85
2022-09-01T06:20:12.177Z,14.30
2022-09-01T06:22:40.953Z,14.07
2022-09-01T06:25:11.295Z,9.95
2022-09-01T06:27:44.575Z,10.90
2022-09-01T06:30:23.148Z,11.65
2022-09-01T06:32:52.699Z,12.10
2022-09-01T06:35:25.020Z,8.63
2022-09-01T06:37:52.825Z,12.38
2022-09-01T06:40:22.177Z,13.02
2022-09-01T06:42:52.997Z,18.15
2022-09-01T06:45:25.289Z,14.85
2022-09-01T06:47:59.899Z,15.27
2022-09-01T06:53:34.357Z,7.72
2022-09-01T06:56:04.662Z,10.68
2022-09-01T06:58:33.214Z,15.13
2022-09-01T07:01:06.578Z,12.40
2022-09-01T07:03:34.410Z,14.38
2022-09-01T07:06:09.590Z,9.57
2022-09-01T07:14:21.126Z,12.88
2022-09-01T07:19:54.633Z,13.23
2022-09-01T07:23:03.370Z,7.97
2022-09-01T07:25:12.923Z,11.75
2022-09-01T07:27:45.288Z,10.48
2022-09-01T07:30:13.668Z,10.55
2022-09-01T07:32:44.199Z,14.43
2022-09-01T07:35:19.809Z,12.05
2022-09-01T07:38:47.258Z,14.88
2022-09-01T07:42:30.244Z,11.23
2022-09-01T07:43:32.606Z,9.35
2022-09-01T07:49:28.922Z,9.52
2022-09-01T07:51:43.946Z,9.52
2022-09-01T07:54:13.707Z,11.38
2022-09-01T07:56:41.552Z,10.57
2022-09-01T07:59:14.952Z,10.52
2022-09-01T08:01:43.791Z,11.70
2022-09-01T08:04:12.081Z,9.98
2022-09-01T08:06:40.904Z,9.65
2022-09-01T08:09:11.578Z,8.15
2022-09-01T08:12:01.006Z,10.38
2022-09-01T08:14:33.874Z,10.85
2022-09-01T08:17:16.822Z,8.60
2022-09-01T08:19:46.940Z,10.68
2022-09-01T08:22:15.477Z,7.30
2022-09-01T08:24:43.908Z,9.98
2022-09-01T08:27:11.778Z,10.25
2022-09-01T08:29:40.911Z,9.27
2022-09-01T08:32:08.801Z,7.63
2022-09-01T08:34:37.505Z,9.23
2022-09-01T08:37:06.537Z,9.52
2022-09-01T08:39:34.417Z,10.65
2022-09-01T08:42:14.470Z,13.65
2022-09-01T08:44:55.463Z,8.32
2022-09-01T08:47:44.337Z,9.85
2022-09-01T08:50:12.179Z,9.68
2022-09-01T08:52:46.843Z,8.95
2022-09-01T08:55:25.912Z,9.90
2022-09-01T08:57:59.866Z,10.13
2022-09-01T09:00:41.905Z,10.40
2022-09-01T09:03:27.428Z,9.55
2022-09-01T09:06:16.340Z,6.20
2022-09-01T09:08:57.786Z,10.38
2022-09-01T09:12:04.476Z,8.65
2022-09-01T09:15:01.579Z,10.77
2022-09-01T09:17:41.462Z,8.10
2022-09-01T09:20:10.609Z,9.90
2022-09-01T09:22:38.739Z,10.52
2022-09-01T09:25:12.527Z,5.57
2022-09-01T09:27:43.498Z,6.97
2022-09-01T09:30:15.840Z,15.63
2022-09-01T09:33:25.136Z,7.38
2022-09-01T09:38:24.181Z,4.22
2022-09-01T09:41:16.501Z,7.57
2022-09-01T09:43:58.616Z,11.73
2022-09-01T09:46:36.135Z,6.75
2022-09-01T09:49:19.236Z,8.00
2022-09-01T09:51:53.744Z,6.93
2022-09-01T09:54:26.324Z,6.07
2022-09-01T09:57:13.295Z,9.25
2022-09-01T09:59:58.653Z,7.40
2022-09-01T10:02:33.666Z,6.43
2022-09-01T10:05:27.716Z,9.52
2022-09-01T10:07:58.143Z,5.75
2022-09-01T10:10:32.243Z,5.22
2022-09-01T10:13:02.162Z,5.82
2022-09-01T10:15:34.061Z,10.75
2022-09-01T10:18:20.163Z,5.07
2022-09-01T10:20:59.228Z,7.00
2022-09-01T10:23:32.282Z,5.32
2022-09-01T10:26:09.475Z,8.90
2022-09-01T10:28:50.654Z,8.93
2022-09-01T10:31:21.253Z,9.27
2022-09-01T10:33:50.867Z,7.15
2022-09-01T10:36:24.424Z,8.13
2022-09-01T10:38:58.857Z,3.88
2022-09-01T10:41:59.754Z,7.05
2022-09-01T10:44:33.990Z,8.00
2022-09-01T10:47:13.615Z,9.40
2022-09-01T10:50:07.675Z,5.80
2022-09-01T10:53:05.869Z,7.53
2022-09-01T10:55:49.055Z,5.40
2022-09-01T11:02:34.771Z,3.15
2022-09-01T11:05:18.809Z,4.25
2022-09-01T11:08:25.165Z,4.78
2022-09-01T11:10:54.795Z,3.53
2022-09-01T11:13:46.281Z,7.45
2022-09-01T11:16:47.018Z,7.93
2022-09-01T11:19:37.454Z,5.60
2022-09-01T11:22:22.191Z,7.78
2022-09-01T11:25:39.472Z,5.07
2022-09-01T11:28:41.783Z,4.85
2022-09-01T11:31:24.203Z,4.35
2022-09-01T11:34:03.344Z,7.35
2022-09-01T11:36:35.774Z,3.45
2022-09-01T11:39:27.520Z,4.68
2022-09-01T11:42:04.238Z,6.32
2022-09-01T11:44:44.093Z,7.57
2022-09-01T11:47:17.802Z,4.30
2022-09-01T11:49:54.035Z,6.05
2022-09-01T11:52:25.656Z,7.03
2022-09-01T11:54:54.217Z,4.65
2022-09-01T11:57:31.188Z,5.93
2022-09-01T12:00:03.322Z,6.97
2022-09-01T12:02:36.796Z,5.50
2022-09-01T12:05:28.565Z,7.57
2022-09-01T12:07:57.618Z,7.97
2022-09-01T12:10:34.310Z,2.90
2022-09-01T12:13:06.869Z,4.97
2022-09-01T12:16:00.545Z,6.90
2022-09-01T12:18:32.856Z,6.28
2022-09-01T12:21:03.442Z,7.03
2022-09-01T12:23:34.685Z,5.70
2022-09-01T12:26:08.096Z,5.32
2022-09-01T12:28:41.537Z,5.47
2022-09-01T12:31:17.390Z,7.17
2022-09-01T12:33:46.480Z,6.18
2022-09-01T12:36:34.771Z,5.15
2022-09-01T12:39:23.536Z,5.18
2022-09-01T12:42:07.035Z,4.90
2022-09-01T12:44:46.798Z,5.82
2022-09-01T12:48:00.861Z,4.43
2022-09-01T12:50:43.984Z,4.82
2022-09-01T12:53:30.621Z,5.63
2022-09-01T12:56:22.683Z,8.10
2022-09-01T12:59:03.962Z,6.32
2022-09-01T13:01:35.874Z,5.40
2022-09-01T13:04:29.916Z,3.22
2022-09-01T13:07:05.366Z,5.88
2022-09-01T13:09:33.841Z,6.00
2022-09-01T13:12:22.469Z,3.40
2022-09-01T13:14:50.698Z,3.40
2022-09-01T13:17:20.059Z,4.57
2022-09-01T13:19:49.145Z,4.18
2022-09-01T13:22:16.920Z,2.85
2022-09-01T13:24:44.694Z,5.82
2022-09-01T13:27:22.501Z,3.42
2022-09-01T13:29:51.199Z,3.70
2022-09-01T13:32:22.365Z,2.60
2022-09-01T13:34:54.948Z,2.50
2022-09-01T13:37:23.841Z,6.05
2022-09-01T13:39:52.831Z,3.80
2022-09-01T13:42:21.254Z,11.60
2022-09-01T13:44:52.580Z,4.18
2022-09-01T13:47:31.442Z,4.18
2022-09-01T13:50:06.886Z,2.88
2022-09-01T13:52:36.087Z,3.20
2022-09-01T13:55:04.298Z,2.17
2022-09-01T13:57:36.454Z,2.33
2022-09-01T14:00:10.608Z,3.72
2022-09-01T14:02:39.385Z,5.07
2022-09-01T14:05:10.202Z,5.18
2022-09-01T14:07:38.210Z,6.65
2022-09-01T14:10:08.014Z,4.40
2022-09-01T14:12:36.800Z,3.58
2022-09-01T14:15:11.985Z,4.18
2022-09-01T14:17:43.768Z,4.55
2022-09-01T14:20:18.213Z,4.25
2022-09-01T14:22:46.387Z,3.58
2022-09-01T14:25:15.967Z,3.85
2022-09-01T14:27:44.583Z,3.58
2022-09-01T14:30:17.451Z,2.35
2022-09-01T14:32:45.272Z,6.05
2022-09-01T14:35:16.244Z,2.50
2022-09-01T14:37:45.523Z,3.67
2022-09-01T14:40:16.624Z,2.90
2022-09-01T14:42:49.157Z,3.50
2022-09-01T14:45:19.449Z,2.15
2022-09-01T14:47:48.610Z,2.75
2022-09-01T14:50:22.821Z,5.53
2022-09-01T14:52:53.930Z,3.03
2022-09-01T14:55:23.431Z,3.35
2022-09-01T14:57:52.204Z,2.28
2022-09-01T15:00:20.942Z,5.75
2022-09-01T15:02:49.515Z,4.05
2022-09-01T15:05:18.688Z,3.60
2022-09-01T15:07:46.705Z,3.47
2022-09-01T15:10:24.335Z,2.42
2022-09-01T15:12:54.707Z,1.55
2022-09-01T15:15:23.458Z,2.10
2022-09-01T15:17:51.305Z,1.63
2022-09-01T15:20:52.742Z,3.08
2022-09-01T15:23:23.703Z,1.60
2022-09-01T15:25:54.917Z,4.55
2022-09-01T15:28:23.569Z,1.98
2022-09-01T15:30:52.087Z,2.10
2022-09-01T15:33:22.482Z,2.80
2022-09-01T15:35:51.610Z,1.85
2022-09-01T15:38:21.711Z,2.33
2022-09-01T15:40:58.248Z,2.45
2022-09-01T15:43:28.545Z,1.50
2022-09-01T15:45:58.082Z,3.05
2022-09-01T15:48:27.242Z,2.75
2022-09-01T15:51:27.428Z,4.10
2022-09-01T15:53:58.562Z,2.38
2022-09-01T15:56:27.529Z,2.22
2022-09-01T15:59:03.151Z,2.50
2022-09-01T16:01:34.680Z,2.13
2022-09-01T16:04:04.658Z,2.13
2022-09-01T16:06:35.540Z,2.05
2022-09-01T16:09:03.874Z,1.55
2022-09-01T16:11:31.702Z,2.17
2022-09-01T16:14:01.228Z,1.52
2022-09-01T16:16:51.754Z,2.40
2022-09-01T16:19:34.150Z,4.03
2022-09-01T16:22:14.156Z,2.35
2022-09-01T16:24:46.852Z,3.70
2022-09-01T16:27:17.789Z,4.05
2022-09-01T16:29:51.653Z,1.52
2022-09-01T16:32:23.025Z,3.22
2022-09-01T16:34:52.943Z,1.58
2022-09-01T16:37:44.324Z,1.45
2022-09-01T16:40:30.792Z,4.30
2022-09-01T16:43:09.544Z,2.10
2022-09-01T16:45:53.837Z,1.88
2022-09-01T16:48:33.882Z,1.40
2022-09-01T16:51:14.466Z,5.03
2022-09-01T16:54:02.281Z,1.50
2022-09-01T16:56:36.271Z,4.15
2022-09-01T16:59:23.903Z,4.32
2022-09-01T17:02:09.461Z,1.92
2022-09-01T17:04:46.677Z,2.28
2022-09-01T17:07:21.238Z,1.10
2022-09-01T17:10:06.761Z,2.05
2022-09-01T17:12:43.144Z,2.72
2022-09-01T17:15:15.924Z,4.35
2022-09-01T17:17:51.245Z,1.90
2022-09-01T17:20:24.752Z,3.45
2022-09-01T17:22:58.515Z,3.72
2022-09-01T17:25:37.062Z,1.40
2022-09-01T17:28:12.003Z,1.30
2022-09-01T17:30:54.465Z,1.70
2022-09-01T17:33:40.802Z,1.38
2022-09-01T17:36:24.810Z,3.03
2022-09-01T17:39:03.708Z,1.40
2022-09-01T17:41:42.962Z,4.50
2022-09-01T17:44:24.276Z,1.98
2022-09-01T17:47:08.360Z,5.15
2022-09-01T17:49:48.644Z,2.25
2022-09-01T17:52:39.892Z,3.10
2022-09-01T17:55:26.135Z,5.70
2022-09-01T17:58:04.689Z,3.05
2022-09-01T18:00:41.098Z,1.70
2022-09-01T18:03:34.400Z,1.65
2022-09-01T18:06:09.136Z,2.45
2022-09-01T18:08:42.214Z,2.05
2022-09-01T18:11:15.845Z,3.90
2022-09-01T18:13:54.289Z,1.42
2022-09-01T18:16:27.459Z,2.72
2022-09-01T18:19:00.734Z,4.47
2022-09-01T18:21:37.200Z,2.60
2022-09-01T18:24:16.512Z,4.03
2022-09-01T18:26:47.939Z,1.60
2022-09-01T18:29:17.974Z,2.35
2022-09-01T18:32:04.779Z,1.92
2022-09-01T18:35:03.406Z,2.58
2022-09-01T18:37:46.048Z,4.75
2022-09-01T18:40:27.467Z,2.03
2022-09-01T18:43:09.208Z,2.15
2022-09-01T18:45:50.922Z,2.38
2022-09-01T18:48:42.368Z,1.63
2022-09-01T18:51:25.354Z,2.03
2022-09-01T18:54:04.715Z,3.03
2022-09-01T18:56:44.453Z,4.00
2022-09-01T18:59:50.356Z,2.20
2022-09-01T19:02:52.472Z,3.72
2022-09-01T19:05:36.231Z,4.38
2022-09-01T19:08:17.795Z,2.67
2022-09-01T19:10:54.333Z,1.25
2022-09-01T19:13:47.786Z,2.45
2022-09-01T19:16:32.613Z,3.38
2022-09-01T19:19:16.605Z,2.50
2022-09-01T19:21:47.237Z,1.48
2022-09-01T19:24:27.374Z,3.03
2022-09-01T19:27:02.334Z,2.13
2022-09-01T19:29:38.525Z,4.55
2022-09-01T19:32:17.968Z,4.22
2022-09-01T19:34:54.379Z,3.28
2022-09-01T19:37:23.004Z,4.63
2022-09-01T19:39:54.254Z,1.98
2022-09-01T19:42:31.538Z,4.10
2022-09-01T19:45:08.550Z,4.05
2022-09-01T19:47:46.256Z,6.32
2022-09-01T19:50:22.466Z,6.28
2022-09-01T19:53:00.373Z,3.33
2022-09-01T19:55:38.228Z,3.83
2022-09-01T19:58:11.920Z,3.30
2022-09-01T20:00:50.944Z,5.43
2022-09-01T20:03:25.428Z,3.65
2022-09-01T20:06:00.992Z,2.28
2022-09-01T20:08:37.676Z,4.05
2022-09-01T20:11:15.361Z,3.92
2022-09-01T20:14:06.439Z,3.70
2022-09-01T20:16:41.562Z,5.13
2022-09-01T20:19:16.432Z,2.53
2022-09-01T20:21:48.072Z,3.72
2022-09-01T20:24:32.961Z,6.63
2022-09-01T20:27:06.279Z,5.35
2022-09-01T20:29:46.344Z,4.72
2022-09-01T20:32:27.985Z,6.13
2022-09-01T20:35:02.807Z,2.70
2022-09-01T20:37:39.631Z,6.38
2022-09-01T20:40:14.747Z,6.35
2022-09-01T20:42:55.178Z,2.65
2022-09-01T20:45:26.991Z,3.13
2022-09-01T20:47:58.190Z,4.75
2022-09-01T20:50:35.088Z,5.43
2022-09-01T20:53:23.558Z,6.22
2022-09-01T20:55:59.212Z,2.67
2022-09-01T20:58:36.828Z,14.70
2022-09-01T21:01:19.311Z,12.75
2022-09-01T21:04:02.918Z,4.25
2022-09-01T21:06:49.814Z,7.90
2022-09-01T21:09:31.832Z,2.40
2022-09-01T21:12:09.037Z,2.45
2022-09-01T21:15:00.632Z,4.15
2022-09-01T21:17:43.122Z,4.00
2022-09-01T21:20:22.974Z,3.33
2022-09-01T21:22:51.650Z,5.45
2022-09-01T21:25:20.841Z,3.90
2022-09-01T21:27:55.464Z,2.47
2022-09-01T21:30:25.768Z,5.30
2022-09-01T21:32:54.280Z,5.30
2022-09-01T21:35:22.812Z,4.45
2022-09-01T21:37:51.268Z,3.13
2022-09-01T21:40:25.052Z,3.75
2022-09-01T21:42:58.708Z,4.00
2022-09-01T21:45:27.181Z,6.63
2022-09-01T21:47:55.198Z,4.82
2022-09-01T21:50:25.836Z,4.28
2022-09-01T21:52:53.711Z,2.83
2022-09-01T21:55:24.858Z,3.67
2022-09-01T21:57:53.029Z,2.60
2022-09-01T22:00:24.910Z,3.45
2022-09-01T22:02:54.651Z,3.90
2022-09-01T22:05:25.989Z,2.75
2022-09-01T22:07:55.895Z,4.90
2022-09-01T22:10:28.840Z,5.60
2022-09-01T22:12:57.404Z,6.30
2022-09-01T22:15:27.078Z,3.58
2022-09-01T22:17:57.448Z,3.35
2022-09-01T22:20:28.390Z,2.30
2022-09-01T22:23:01.671Z,2.80
2022-09-01T22:25:33.597Z,2.78
2022-09-01T22:28:03.410Z,4.00
2022-09-01T22:30:32.306Z,3.28
2022-09-01T22:33:01.435Z,3.30
2022-09-01T22:35:30.241Z,2.92
2022-09-01T22:37:58.014Z,4.85
2022-09-01T22:40:25.821Z,5.75
2022-09-01T22:42:55.005Z,4.28
2022-09-01T22:45:22.855Z,2.53
2022-09-01T22:47:50.772Z,3.50
2022-09-01T22:50:18.930Z,4.43
2022-09-01T22:52:46.770Z,2.50
2022-09-01T22:55:14.524Z,2.65
2022-09-01T22:57:42.414Z,3.28
2022-09-01T23:00:13.646Z,4.68
2022-09-01T23:02:41.471Z,3.88
2022-09-01T23:05:09.841Z,3.35
2022-09-01T23:07:39.642Z,7.75
2022-09-01T23:10:10.842Z,5.78
2022-09-01T23:12:38.754Z,5.10
2022-09-01T23:15:09.076Z,4.03
2022-09-01T23:17:39.082Z,5.05
2022-09-01T23:20:12.788Z,4.63
2022-09-01T23:22:41.854Z,3.93
2022-09-01T23:25:12.245Z,2.80
2022-09-01T23:27:40.781Z,5.00
2022-09-01T23:30:14.060Z,4.28
2022-09-01T23:32:43.277Z,5.28
2022-09-01T23:35:12.288Z,1.52
2022-09-01T23:37:40.373Z,5.30
2022-09-01T23:40:10.275Z,4.57
2022-09-01T23:42:38.136Z,4.00
2022-09-01T23:45:07.359Z,5.22
2022-09-01T23:47:35.512Z,4.15
2022-09-01T23:50:05.737Z,4.53
2022-09-01T23:52:34.460Z,3.90
2022-09-01T23:55:02.268Z,4.82
2022-09-01T23:57:30.054Z,4.05
2022-09-01T23:59:58.388Z,3.58
