createdAt,value
2022-09-28T00:00:59.065Z,97.74
2022-09-28T00:01:59.101Z,97.74
2022-09-28T00:02:59.357Z,97.74
2022-09-28T00:03:59.028Z,97.64
2022-09-28T00:04:59.051Z,97.64
2022-09-28T00:05:59.044Z,97.64
2022-09-28T00:06:58.987Z,97.64
2022-09-28T00:07:59.037Z,97.54
2022-09-28T00:08:59.025Z,97.54
2022-09-28T00:09:58.953Z,97.44
2022-09-28T00:10:59.002Z,97.44
2022-09-28T00:11:58.931Z,97.33
2022-09-28T00:12:58.947Z,97.33
2022-09-28T00:13:58.909Z,97.33
2022-09-28T00:14:58.886Z,97.33
2022-09-28T00:15:58.902Z,97.23
2022-09-28T00:16:58.934Z,97.23
2022-09-28T00:17:58.874Z,97.23
2022-09-28T00:18:58.868Z,97.23
2022-09-28T00:19:58.851Z,97.23
2022-09-28T00:20:58.836Z,97.13
2022-09-28T00:21:58.848Z,97.03
2022-09-28T00:22:58.799Z,97.03
2022-09-28T00:23:58.872Z,97.03
2022-09-28T00:24:58.789Z,97.03
2022-09-28T00:25:58.821Z,97.03
2022-09-28T00:26:58.756Z,97.07
2022-09-28T00:27:58.751Z,96.97
2022-09-28T00:28:59.023Z,97.07
2022-09-28T00:29:58.748Z,97.07
2022-09-28T00:30:58.719Z,96.97
2022-09-28T00:31:58.753Z,96.97
2022-09-28T00:32:58.716Z,96.97
2022-09-28T00:33:58.678Z,96.97
2022-09-28T00:34:58.716Z,96.97
2022-09-28T00:35:58.690Z,96.97
2022-09-28T00:36:58.653Z,96.97
2022-09-28T00:37:58.628Z,96.87
2022-09-28T00:38:58.626Z,96.91
2022-09-28T00:39:58.623Z,96.91
2022-09-28T00:40:58.677Z,96.91
2022-09-28T00:41:58.612Z,96.91
2022-09-28T00:42:58.605Z,96.91
2022-09-28T00:43:58.583Z,96.91
2022-09-28T00:44:58.582Z,96.91
2022-09-28T00:45:58.590Z,96.91
2022-09-28T00:46:58.538Z,97.02
2022-09-28T00:47:58.509Z,96.91
2022-09-28T00:48:58.520Z,97.02
2022-09-28T00:49:58.549Z,97.02
2022-09-28T00:50:58.513Z,97.02
2022-09-28T00:51:58.520Z,97.02
2022-09-28T00:52:58.610Z,97.02
2022-09-28T00:53:58.458Z,97.02
2022-09-28T00:54:58.487Z,97.12
2022-09-28T00:55:58.527Z,97.12
2022-09-28T00:56:58.420Z,97.12
2022-09-28T00:57:58.420Z,97.12
2022-09-28T00:58:58.408Z,97.12
2022-09-28T00:59:58.393Z,97.22
2022-09-28T01:00:58.427Z,97.22
2022-09-28T01:01:58.433Z,97.22
2022-09-28T01:02:58.348Z,97.22
2022-09-28T01:03:58.370Z,97.22
2022-09-28T01:04:58.378Z,97.22
2022-09-28T01:05:58.348Z,97.22
2022-09-28T01:06:58.373Z,97.22
2022-09-28T01:07:58.309Z,97.22
2022-09-28T01:08:58.292Z,97.22
2022-09-28T01:09:58.289Z,97.22
2022-09-28T01:10:58.280Z,97.22
2022-09-28T01:11:58.258Z,97.22
2022-09-28T01:12:58.244Z,97.22
2022-09-28T01:13:58.238Z,97.22
2022-09-28T01:14:58.216Z,97.22
2022-09-28T01:15:58.270Z,97.22
2022-09-28T01:16:58.208Z,97.32
2022-09-28T01:17:58.190Z,97.32
2022-09-28T01:18:58.196Z,97.32
2022-09-28T01:19:58.210Z,97.42
2022-09-28T01:20:58.163Z,97.42
2022-09-28T01:21:58.145Z,97.53
2022-09-28T01:22:58.171Z,97.53
2022-09-28T01:23:58.117Z,97.53
2022-09-28T01:24:58.113Z,97.63
2022-09-28T01:25:58.113Z,97.73
2022-09-28T01:26:58.077Z,97.73
2022-09-28T01:27:58.068Z,97.83
2022-09-28T01:28:58.179Z,97.83
2022-09-28T01:29:58.073Z,97.73
2022-09-28T01:30:58.051Z,97.94
2022-09-28T01:31:58.119Z,97.83
2022-09-28T01:32:58.025Z,98.04
2022-09-28T01:33:58.035Z,98.14
2022-09-28T01:34:57.998Z,98.14
2022-09-28T01:35:58.011Z,98.25
2022-09-28T01:36:57.972Z,98.14
2022-09-28T01:37:57.991Z,98.25
2022-09-28T01:38:57.941Z,98.35
2022-09-28T01:39:57.942Z,98.35
2022-09-28T01:40:57.992Z,98.35
2022-09-28T01:41:57.946Z,98.35
2022-09-28T01:42:57.973Z,98.35
2022-09-28T01:43:57.895Z,98.45
2022-09-28T01:44:57.906Z,98.45
2022-09-28T01:45:57.913Z,98.45
2022-09-28T01:46:57.895Z,98.25
2022-09-28T01:47:57.922Z,98.25
2022-09-28T01:48:57.841Z,98.25
2022-09-28T01:49:57.829Z,98.35
2022-09-28T01:50:57.824Z,98.35
2022-09-28T01:51:57.850Z,98.45
2022-09-28T01:52:57.842Z,98.45
2022-09-28T01:53:57.808Z,98.45
2022-09-28T01:54:57.772Z,98.55
2022-09-28T01:55:57.760Z,98.55
2022-09-28T01:56:57.726Z,98.55
2022-09-28T01:57:57.785Z,98.55
2022-09-28T01:58:57.714Z,98.55
2022-09-28T01:59:57.732Z,98.55
2022-09-28T02:00:57.751Z,98.55
2022-09-28T02:01:57.741Z,98.55
2022-09-28T02:02:57.725Z,98.51
2022-09-28T02:03:57.660Z,98.41
2022-09-28T02:04:57.666Z,98.14
2022-09-28T02:05:57.639Z,98.25
2022-09-28T02:06:57.614Z,98.35
2022-09-28T02:07:57.645Z,98.35
2022-09-28T02:08:57.623Z,98.35
2022-09-28T02:09:57.619Z,98.35
2022-09-28T02:10:57.623Z,98.35
2022-09-28T02:11:57.557Z,98.25
2022-09-28T02:12:57.625Z,98.25
2022-09-28T02:13:57.532Z,98.25
2022-09-28T02:14:57.541Z,97.94
2022-09-28T02:15:57.588Z,98.14
2022-09-28T02:16:57.531Z,98.25
2022-09-28T02:17:57.513Z,98.25
2022-09-28T02:18:57.520Z,98.25
2022-09-28T02:19:57.502Z,98.25
2022-09-28T02:20:57.480Z,98.08
2022-09-28T02:21:57.461Z,98.29
2022-09-28T02:22:57.502Z,98.29
2022-09-28T02:23:57.451Z,98.39
2022-09-28T02:24:57.441Z,98.39
2022-09-28T02:25:57.403Z,98.50
2022-09-28T02:26:57.458Z,98.45
2022-09-28T02:27:57.410Z,98.45
2022-09-28T02:28:57.369Z,98.45
2022-09-28T02:29:57.392Z,98.45
2022-09-28T02:30:57.336Z,98.45
2022-09-28T02:31:57.404Z,98.45
2022-09-28T02:32:57.871Z,98.45
2022-09-28T02:33:57.410Z,98.45
2022-09-28T02:34:57.315Z,98.35
2022-09-28T02:35:57.295Z,98.14
2022-09-28T02:36:57.291Z,98.04
2022-09-28T02:37:57.266Z,98.04
2022-09-28T02:38:57.273Z,98.29
2022-09-28T02:39:57.271Z,98.25
2022-09-28T02:40:57.296Z,98.35
2022-09-28T02:41:57.238Z,98.25
2022-09-28T02:42:57.222Z,98.25
2022-09-28T02:43:57.226Z,98.35
2022-09-28T02:44:57.187Z,98.35
2022-09-28T02:45:57.262Z,98.25
2022-09-28T02:46:57.164Z,98.35
2022-09-28T02:47:57.194Z,98.08
2022-09-28T02:49:17.397Z,98.29
2022-09-28T02:49:57.172Z,98.39
2022-09-28T02:50:57.154Z,98.35
2022-09-28T02:51:57.096Z,98.29
2022-09-28T02:52:57.152Z,98.39
2022-09-28T02:53:57.110Z,98.39
2022-09-28T02:54:57.133Z,98.45
2022-09-28T02:55:57.054Z,98.45
2022-09-28T02:56:57.108Z,98.29
2022-09-28T02:57:57.074Z,98.29
2022-09-28T02:58:57.070Z,98.60
2022-09-28T02:59:57.036Z,98.50
2022-09-28T03:00:57.066Z,98.50
2022-09-28T03:01:57.012Z,98.60
2022-09-28T03:02:57.011Z,98.70
2022-09-28T03:03:57.059Z,98.55
2022-09-28T03:04:56.973Z,98.55
2022-09-28T03:05:56.958Z,98.55
2022-09-28T03:06:56.932Z,98.55
2022-09-28T03:07:56.949Z,98.45
2022-09-28T03:08:56.950Z,98.39
2022-09-28T03:09:56.929Z,98.55
2022-09-28T03:10:56.977Z,98.55
2022-09-28T03:11:56.883Z,98.55
2022-09-28T03:12:56.888Z,98.25
2022-09-28T03:13:56.897Z,98.50
2022-09-28T03:14:56.845Z,98.55
2022-09-28T03:15:56.879Z,98.45
2022-09-28T03:16:56.828Z,98.50
2022-09-28T03:17:56.903Z,98.60
2022-09-28T03:18:56.809Z,98.60
2022-09-28T03:19:56.794Z,98.39
2022-09-28T03:20:56.791Z,98.60
2022-09-28T03:21:56.776Z,98.60
2022-09-28T03:23:22.852Z,98.60
2022-09-28T03:23:56.752Z,98.60
2022-09-28T03:24:56.761Z,98.60
2022-09-28T03:25:56.729Z,98.50
2022-09-28T03:26:56.706Z,98.50
2022-09-28T03:27:56.758Z,98.70
2022-09-28T03:28:56.707Z,98.80
2022-09-28T03:29:56.666Z,98.80
2022-09-28T03:30:56.662Z,98.80
2022-09-28T03:31:56.689Z,98.80
2022-09-28T03:32:56.687Z,98.80
2022-09-28T03:33:56.630Z,98.29
2022-09-28T03:34:56.615Z,98.54
2022-09-28T03:35:56.617Z,98.60
2022-09-28T03:36:56.622Z,98.80
2022-09-28T03:37:56.651Z,98.80
2022-09-28T03:38:56.585Z,98.80
2022-09-28T03:39:56.594Z,98.60
2022-09-28T03:40:56.663Z,98.60
2022-09-28T03:41:56.541Z,98.70
2022-09-28T03:42:56.663Z,98.70
2022-09-28T03:43:56.540Z,98.50
2022-09-28T03:44:56.532Z,98.60
2022-09-28T03:45:56.532Z,98.60
2022-09-28T03:46:56.484Z,98.50
2022-09-28T03:47:56.531Z,98.39
2022-09-28T03:48:56.472Z,98.19
2022-09-28T03:49:56.461Z,98.29
2022-09-28T03:50:56.425Z,98.13
2022-09-28T03:51:56.442Z,98.13
2022-09-28T03:52:56.487Z,98.33
2022-09-28T03:53:56.392Z,98.24
2022-09-28T03:54:56.412Z,98.33
2022-09-28T03:55:56.398Z,98.54
2022-09-28T03:56:56.433Z,98.54
2022-09-28T03:57:56.451Z,98.50
2022-09-28T03:58:56.333Z,98.44
2022-09-28T03:59:56.330Z,98.50
2022-09-28T04:00:56.475Z,98.50
2022-09-28T04:01:56.375Z,98.60
2022-09-28T04:02:56.421Z,98.39
2022-09-28T04:03:56.276Z,98.39
2022-09-28T04:04:56.269Z,98.19
2022-09-28T04:05:56.282Z,98.13
2022-09-28T04:06:56.275Z,98.24
2022-09-28T04:07:56.353Z,98.24
2022-09-28T04:08:56.244Z,98.24
2022-09-28T04:09:56.208Z,98.13
2022-09-28T04:10:56.210Z,98.44
2022-09-28T04:12:03.871Z,98.24
2022-09-28T04:12:56.198Z,98.54
2022-09-28T04:13:56.209Z,98.33
2022-09-28T04:14:56.156Z,98.44
2022-09-28T04:15:56.215Z,98.44
2022-09-28T04:16:56.139Z,98.33
2022-09-28T04:17:56.125Z,98.44
2022-09-28T04:18:56.151Z,98.54
2022-09-28T04:19:56.132Z,98.65
2022-09-28T04:20:56.113Z,98.44
2022-09-28T04:21:56.104Z,98.54
2022-09-28T04:22:56.069Z,98.33
2022-09-28T04:23:56.079Z,97.92
2022-09-28T04:24:56.038Z,98.24
2022-09-28T04:25:56.040Z,98.24
2022-09-28T04:26:56.061Z,98.24
2022-09-28T04:27:56.091Z,97.72
2022-09-28T04:28:56.070Z,97.92
2022-09-28T04:29:56.004Z,97.82
2022-09-28T04:30:56.001Z,97.82
2022-09-28T04:31:56.027Z,97.72
2022-09-28T04:32:55.963Z,97.92
2022-09-28T04:33:55.947Z,98.07
2022-09-28T04:34:55.975Z,98.07
2022-09-28T04:35:55.947Z,98.28
2022-09-28T04:36:55.909Z,98.24
2022-09-28T04:37:55.910Z,98.33
2022-09-28T04:38:55.911Z,98.24
2022-09-28T04:39:55.901Z,98.33
2022-09-28T04:40:55.925Z,98.24
2022-09-28T04:41:55.896Z,98.03
2022-09-28T04:42:56.640Z,98.13
2022-09-28T04:43:55.877Z,98.03
2022-09-28T04:44:55.830Z,98.13
2022-09-28T04:45:55.907Z,98.13
2022-09-28T04:46:55.815Z,98.03
2022-09-28T04:47:55.857Z,97.92
2022-09-28T04:48:55.759Z,98.03
2022-09-28T04:49:55.789Z,97.92
2022-09-28T04:50:55.773Z,97.92
2022-09-28T04:51:55.735Z,98.03
2022-09-28T04:52:55.776Z,97.99
2022-09-28T04:53:55.732Z,97.99
2022-09-28T04:54:55.701Z,98.08
2022-09-28T04:55:55.719Z,98.08
2022-09-28T04:56:55.721Z,98.08
2022-09-28T04:57:55.691Z,98.08
2022-09-28T04:58:55.674Z,97.88
2022-09-28T04:59:55.648Z,97.88
2022-09-28T05:00:55.699Z,97.88
2022-09-28T05:01:55.666Z,97.72
2022-09-28T05:02:55.614Z,98.13
2022-09-28T05:03:55.596Z,98.13
2022-09-28T05:04:55.584Z,98.03
2022-09-28T05:05:55.605Z,98.24
2022-09-28T05:06:55.567Z,98.33
2022-09-28T05:07:55.593Z,98.33
2022-09-28T05:08:55.591Z,98.44
2022-09-28T05:09:55.524Z,98.54
2022-09-28T05:10:55.589Z,98.44
2022-09-28T05:11:55.538Z,98.44
2022-09-28T05:12:55.520Z,98.44
2022-09-28T05:13:55.516Z,98.54
2022-09-28T05:14:55.545Z,98.54
2022-09-28T05:16:01.796Z,98.44
2022-09-28T05:16:55.495Z,98.50
2022-09-28T05:17:55.441Z,98.50
2022-09-28T05:18:55.489Z,98.50
2022-09-28T05:19:55.461Z,98.50
2022-09-28T05:20:55.469Z,98.19
2022-09-28T05:21:56.065Z,98.08
2022-09-28T05:22:55.407Z,98.19
2022-09-28T05:23:55.419Z,98.19
2022-09-28T05:24:55.395Z,97.88
2022-09-28T05:25:55.401Z,97.92
2022-09-28T05:26:55.335Z,98.13
2022-09-28T05:27:55.319Z,98.13
2022-09-28T05:28:55.317Z,98.13
2022-09-28T05:29:55.316Z,98.13
2022-09-28T05:30:55.326Z,98.24
2022-09-28T05:31:55.371Z,98.24
2022-09-28T05:32:55.297Z,98.24
2022-09-28T05:33:55.319Z,98.33
2022-09-28T05:34:55.265Z,98.44
2022-09-28T05:36:00.312Z,98.39
2022-09-28T05:36:55.279Z,98.29
2022-09-28T05:37:55.241Z,98.19
2022-09-28T05:38:55.229Z,98.29
2022-09-28T05:39:55.197Z,98.29
2022-09-28T05:40:55.303Z,98.39
2022-09-28T05:41:55.203Z,98.29
2022-09-28T05:42:55.201Z,98.29
2022-09-28T05:43:55.170Z,98.29
2022-09-28T05:44:55.152Z,98.29
2022-09-28T05:45:55.956Z,98.29
2022-09-28T05:46:55.142Z,97.99
2022-09-28T05:47:55.110Z,98.08
2022-09-28T05:48:55.106Z,98.08
2022-09-28T05:49:55.091Z,97.88
2022-09-28T05:50:55.182Z,97.99
2022-09-28T05:51:55.086Z,98.08
2022-09-28T05:52:55.048Z,98.29
2022-09-28T05:53:55.053Z,98.19
2022-09-28T05:54:55.014Z,98.29
2022-09-28T05:55:55.028Z,98.39
2022-09-28T05:56:55.049Z,98.29
2022-09-28T05:57:54.992Z,98.29
2022-09-28T05:58:55.004Z,98.29
2022-09-28T05:59:54.993Z,98.29
2022-09-28T06:00:55.054Z,98.08
2022-09-28T06:01:54.967Z,98.19
2022-09-28T06:02:54.958Z,98.19
2022-09-28T06:03:54.990Z,98.08
2022-09-28T06:04:54.918Z,97.78
2022-09-28T06:05:54.911Z,98.08
2022-09-28T06:06:54.918Z,98.19
2022-09-28T06:07:54.925Z,98.19
2022-09-28T06:08:54.873Z,98.29
2022-09-28T06:09:54.897Z,98.25
2022-09-28T06:10:54.855Z,97.88
2022-09-28T06:11:54.869Z,97.88
2022-09-28T06:12:54.872Z,98.33
2022-09-28T06:13:54.799Z,98.54
2022-09-28T06:14:54.825Z,98.70
2022-09-28T06:15:54.863Z,98.70
2022-09-28T06:16:54.918Z,98.70
2022-09-28T06:17:54.791Z,98.70
2022-09-28T06:18:54.762Z,98.66
2022-09-28T06:19:54.742Z,98.29
2022-09-28T06:20:54.737Z,98.50
2022-09-28T06:21:54.719Z,98.50
2022-09-28T06:22:54.756Z,98.50
2022-09-28T06:23:54.702Z,98.55
2022-09-28T06:24:54.818Z,98.66
2022-09-28T06:25:54.697Z,98.55
2022-09-28T06:26:54.737Z,98.66
2022-09-28T06:27:54.827Z,98.45
2022-09-28T06:28:54.670Z,98.35
2022-09-28T06:29:54.734Z,98.14
2022-09-28T06:30:54.658Z,98.25
2022-09-28T06:31:55.336Z,98.14
2022-09-28T06:32:54.721Z,98.19
2022-09-28T06:33:54.613Z,98.39
2022-09-28T06:34:56.498Z,98.55
2022-09-28T06:35:54.577Z,98.55
2022-09-28T06:36:54.535Z,98.45
2022-09-28T06:37:54.667Z,98.76
2022-09-28T06:38:54.626Z,98.66
2022-09-28T06:39:54.559Z,98.66
2022-09-28T06:40:54.579Z,98.66
2022-09-28T06:41:54.530Z,98.55
2022-09-28T06:42:54.471Z,98.35
2022-09-28T06:43:54.546Z,98.55
2022-09-28T06:44:54.449Z,98.66
2022-09-28T06:45:54.558Z,98.66
2022-09-28T06:46:54.443Z,98.66
2022-09-28T06:47:54.450Z,98.66
2022-09-28T06:48:54.531Z,98.66
2022-09-28T06:49:54.485Z,98.66
2022-09-28T06:50:54.509Z,98.35
2022-09-28T06:51:54.445Z,98.19
2022-09-28T06:52:54.367Z,98.39
2022-09-28T06:53:54.391Z,98.29
2022-09-28T06:54:54.367Z,98.08
2022-09-28T06:55:54.344Z,98.19
2022-09-28T06:56:54.316Z,98.19
2022-09-28T06:57:54.355Z,98.19
2022-09-28T06:58:54.328Z,97.88
2022-09-28T06:59:54.278Z,97.99
2022-09-28T07:00:54.345Z,98.08
2022-09-28T07:01:54.338Z,98.19
2022-09-28T07:02:54.248Z,98.29
2022-09-28T07:03:55.833Z,98.25
2022-09-28T07:04:54.235Z,98.35
2022-09-28T07:05:54.226Z,98.14
2022-09-28T07:06:54.235Z,98.29
2022-09-28T07:07:54.214Z,98.35
2022-09-28T07:09:01.597Z,98.35
2022-09-28T07:09:55.371Z,98.45
2022-09-28T07:10:54.193Z,98.45
2022-09-28T07:11:54.156Z,98.25
2022-09-28T07:12:54.146Z,98.25
2022-09-28T07:13:54.202Z,98.14
2022-09-28T07:14:54.664Z,97.94
2022-09-28T07:15:54.087Z,98.04
2022-09-28T07:17:11.724Z,97.73
2022-09-28T07:18:01.501Z,97.73
2022-09-28T07:18:54.094Z,97.63
2022-09-28T07:19:54.041Z,97.83
2022-09-28T07:20:54.762Z,97.83
2022-09-28T07:22:03.574Z,97.63
2022-09-28T07:22:54.018Z,97.42
2022-09-28T07:23:54.495Z,97.53
2022-09-28T07:24:54.014Z,97.48
2022-09-28T07:25:54.081Z,97.58
2022-09-28T07:26:53.957Z,97.48
2022-09-28T07:27:53.964Z,96.97
2022-09-28T07:28:53.997Z,97.38
2022-09-28T07:29:53.970Z,97.07
2022-09-28T07:30:53.993Z,97.17
2022-09-28T07:31:53.903Z,97.13
2022-09-28T07:32:53.930Z,97.13
2022-09-28T07:33:54.059Z,97.23
2022-09-28T07:34:58.716Z,96.92
2022-09-28T07:35:53.859Z,96.72
2022-09-28T07:36:53.864Z,96.51
2022-09-28T07:37:53.870Z,96.51
2022-09-28T07:38:53.893Z,96.41
2022-09-28T07:39:53.841Z,96.31
2022-09-28T07:40:53.905Z,96.41
2022-09-28T07:41:56.699Z,96.41
2022-09-28T07:42:53.818Z,96.31
2022-09-28T07:43:53.796Z,96.16
2022-09-28T07:44:53.764Z,95.69
2022-09-28T07:45:53.789Z,95.49
2022-09-28T07:46:53.747Z,95.39
2022-09-28T07:47:53.739Z,94.67
2022-09-28T07:48:53.724Z,94.26
2022-09-28T07:49:53.771Z,94.67
2022-09-28T07:50:53.722Z,95.07
2022-09-28T07:51:53.665Z,95.28
2022-09-28T07:52:53.688Z,95.34
2022-09-28T07:53:53.701Z,95.34
2022-09-28T07:54:53.646Z,94.62
2022-09-28T07:55:53.687Z,94.21
2022-09-28T07:56:53.627Z,93.80
2022-09-28T07:57:53.631Z,93.80
2022-09-28T07:58:53.611Z,93.86
2022-09-28T07:59:53.601Z,93.96
2022-09-28T08:00:53.753Z,93.96
2022-09-28T08:01:53.620Z,94.07
2022-09-28T08:02:53.564Z,93.76
2022-09-28T08:03:53.598Z,93.66
2022-09-28T08:04:53.570Z,93.62
2022-09-28T08:05:53.518Z,93.51
2022-09-28T08:06:53.518Z,93.41
2022-09-28T08:07:53.536Z,93.00
2022-09-28T08:08:53.506Z,92.28
2022-09-28T08:09:53.479Z,92.43
2022-09-28T08:10:53.482Z,92.32
2022-09-28T08:11:53.448Z,92.63
2022-09-28T08:12:53.452Z,92.47
2022-09-28T08:13:53.447Z,92.98
2022-09-28T08:14:53.424Z,92.88
2022-09-28T08:15:53.413Z,92.98
2022-09-28T08:16:53.525Z,93.15
2022-09-28T08:17:53.391Z,92.98
2022-09-28T08:18:53.403Z,93.19
2022-09-28T08:19:53.375Z,93.15
2022-09-28T08:20:53.368Z,92.94
2022-09-28T08:21:53.338Z,92.83
2022-09-28T08:22:53.329Z,92.74
2022-09-28T08:23:53.336Z,92.63
2022-09-28T08:24:53.296Z,92.59
2022-09-28T08:25:53.312Z,92.38
2022-09-28T08:26:53.313Z,92.18
2022-09-28T08:27:53.293Z,92.18
2022-09-28T08:28:53.324Z,91.63
2022-09-28T08:29:53.306Z,91.31
2022-09-28T08:30:53.272Z,91.22
2022-09-28T08:31:53.256Z,91.01
2022-09-28T08:32:53.263Z,90.30
2022-09-28T08:33:53.289Z,90.39
2022-09-28T08:34:53.210Z,90.39
2022-09-28T08:35:53.211Z,90.45
2022-09-28T08:36:53.193Z,90.45
2022-09-28T08:37:55.475Z,90.45
2022-09-28T08:38:53.186Z,90.66
2022-09-28T08:39:53.139Z,90.31
2022-09-28T08:40:53.217Z,90.31
2022-09-28T08:41:53.125Z,90.11
2022-09-28T08:42:53.110Z,90.11
2022-09-28T08:43:53.166Z,89.90
2022-09-28T08:44:53.074Z,88.57
2022-09-28T08:45:53.090Z,88.78
2022-09-28T08:46:53.069Z,88.26
2022-09-28T08:47:53.102Z,88.26
2022-09-28T08:49:13.353Z,88.68
2022-09-28T08:49:53.074Z,88.57
2022-09-28T08:50:53.016Z,88.26
2022-09-28T08:51:53.009Z,88.37
2022-09-28T08:52:52.994Z,88.68
2022-09-28T08:53:53.054Z,88.68
2022-09-28T08:54:52.960Z,88.98
2022-09-28T08:55:52.950Z,88.78
2022-09-28T08:56:52.943Z,88.47
2022-09-28T08:57:52.991Z,88.26
2022-09-28T08:58:52.956Z,88.33
2022-09-28T08:59:52.922Z,88.02
2022-09-28T09:00:52.987Z,87.61
2022-09-28T09:01:55.715Z,88.33
2022-09-28T09:02:53.029Z,88.53
2022-09-28T09:03:52.937Z,88.12
2022-09-28T09:04:52.883Z,87.61
2022-09-28T09:05:52.871Z,87.92
2022-09-28T09:06:52.849Z,87.61
2022-09-28T09:07:52.831Z,87.61
2022-09-28T09:08:52.822Z,87.71
2022-09-28T09:09:52.785Z,87.92
2022-09-28T09:10:52.814Z,87.92
2022-09-28T09:11:52.780Z,88.08
2022-09-28T09:13:52.813Z,87.71
2022-09-28T09:14:52.730Z,87.30
2022-09-28T09:15:52.749Z,87.37
2022-09-28T09:16:52.731Z,87.06
2022-09-28T09:17:52.685Z,86.44
2022-09-28T09:18:52.740Z,86.04
2022-09-28T09:19:52.719Z,85.49
2022-09-28T09:20:52.671Z,85.18
2022-09-28T09:21:52.654Z,84.67
2022-09-28T09:22:53.607Z,84.98
2022-09-28T09:23:52.663Z,84.77
2022-09-28T09:24:52.638Z,84.53
2022-09-28T09:25:52.617Z,84.42
2022-09-28T09:26:52.598Z,84.42
2022-09-28T09:27:52.595Z,83.20
2022-09-28T09:28:52.585Z,82.89
2022-09-28T09:29:52.631Z,82.69
2022-09-28T09:30:52.573Z,82.22
2022-09-28T09:31:52.552Z,82.53
2022-09-28T09:32:52.538Z,83.65
2022-09-28T09:33:52.520Z,83.44
2022-09-28T09:34:52.540Z,83.65
2022-09-28T09:35:52.498Z,83.40
2022-09-28T09:36:52.497Z,83.81
2022-09-28T09:37:56.482Z,83.51
2022-09-28T09:38:52.501Z,83.30
2022-09-28T09:39:52.478Z,83.26
2022-09-28T09:40:52.597Z,83.06
2022-09-28T09:41:52.426Z,82.45
2022-09-28T09:42:52.483Z,82.00
2022-09-28T09:43:52.401Z,81.59
2022-09-28T09:44:52.441Z,82.10
2022-09-28T09:45:52.422Z,82.31
2022-09-28T09:46:52.385Z,82.51
2022-09-28T09:47:52.406Z,82.61
2022-09-28T09:48:52.409Z,82.21
2022-09-28T09:49:52.394Z,82.51
2022-09-28T09:50:52.321Z,81.53
2022-09-28T09:51:52.337Z,81.63
2022-09-28T09:52:52.334Z,82.45
2022-09-28T09:53:52.308Z,80.20
2022-09-28T09:54:52.325Z,80.82
2022-09-28T09:55:52.264Z,81.53
2022-09-28T09:56:52.269Z,81.16
2022-09-28T09:57:52.276Z,82.45
2022-09-28T09:58:52.336Z,82.55
2022-09-28T09:59:52.239Z,82.00
2022-09-28T10:00:52.273Z,81.49
2022-09-28T10:01:52.189Z,81.84
2022-09-28T10:02:52.291Z,82.24
2022-09-28T10:03:52.198Z,82.45
2022-09-28T10:04:52.211Z,81.94
2022-09-28T10:05:52.157Z,81.32
2022-09-28T10:06:52.194Z,81.73
2022-09-28T10:07:52.214Z,82.31
2022-09-28T10:08:52.124Z,80.16
2022-09-28T10:09:52.178Z,80.57
2022-09-28T10:10:52.140Z,80.07
2022-09-28T10:11:52.099Z,80.07
2022-09-28T10:12:52.120Z,79.80
2022-09-28T10:13:52.081Z,80.98
2022-09-28T10:14:52.092Z,80.16
2022-09-28T10:15:52.111Z,80.54
2022-09-28T10:16:52.120Z,80.50
2022-09-28T10:17:52.112Z,80.29
2022-09-28T10:18:52.016Z,80.09
2022-09-28T10:19:52.037Z,79.75
2022-09-28T10:20:52.015Z,79.64
2022-09-28T10:21:52.021Z,79.34
2022-09-28T10:22:51.979Z,78.93
2022-09-28T10:23:51.968Z,78.05
2022-09-28T10:24:52.194Z,78.87
2022-09-28T10:25:51.959Z,77.07
2022-09-28T10:26:51.960Z,78.30
2022-09-28T10:27:51.910Z,77.68
2022-09-28T10:28:51.900Z,78.77
2022-09-28T10:29:51.949Z,78.56
2022-09-28T10:30:52.033Z,79.44
2022-09-28T10:31:51.898Z,79.71
2022-09-28T10:32:51.883Z,77.00
2022-09-28T10:33:51.850Z,77.98
2022-09-28T10:34:52.110Z,77.26
2022-09-28T10:35:51.835Z,77.74
2022-09-28T10:36:51.802Z,75.40
2022-09-28T10:37:51.799Z,76.99
2022-09-28T10:38:51.806Z,78.17
2022-09-28T10:39:51.785Z,77.67
2022-09-28T10:40:51.826Z,76.72
2022-09-28T10:41:51.745Z,75.60
2022-09-28T10:42:51.783Z,76.28
2022-09-28T10:43:53.838Z,77.36
2022-09-28T10:44:51.729Z,76.24
2022-09-28T10:45:51.806Z,73.39
2022-09-28T10:46:51.708Z,72.17
2022-09-28T10:47:51.686Z,74.10
2022-09-28T10:48:51.737Z,74.31
2022-09-28T10:49:51.688Z,75.29
2022-09-28T10:50:51.681Z,75.39
2022-09-28T10:51:51.651Z,73.93
2022-09-28T10:52:51.617Z,73.53
2022-09-28T10:53:51.613Z,74.04
2022-09-28T10:54:51.634Z,74.38
2022-09-28T10:55:51.592Z,73.77
2022-09-28T10:56:51.593Z,73.60
2022-09-28T10:57:51.562Z,73.09
2022-09-28T10:58:51.549Z,72.48
2022-09-28T10:59:51.569Z,74.92
2022-09-28T11:00:51.562Z,74.34
2022-09-28T11:01:51.534Z,74.68
2022-09-28T11:06:07.399Z,75.46
2022-09-28T11:07:08.342Z,76.48
2022-09-28T11:08:08.349Z,77.40
2022-09-28T11:09:08.371Z,74.89
2022-09-28T11:10:08.346Z,77.53
2022-09-28T11:11:08.327Z,76.35
2022-09-28T11:12:08.277Z,77.87
2022-09-28T11:13:08.341Z,78.59
2022-09-28T11:14:08.252Z,77.67
2022-09-28T11:15:08.260Z,76.69
2022-09-28T11:16:08.282Z,77.51
2022-09-28T11:17:08.285Z,78.93
2022-09-28T11:18:08.272Z,77.51
2022-09-28T11:19:08.228Z,77.40
2022-09-28T11:20:08.197Z,77.81
2022-09-28T11:21:11.371Z,78.59
2022-09-28T11:22:10.426Z,78.05
2022-09-28T11:23:08.185Z,77.50
2022-09-28T11:24:08.164Z,77.97
2022-09-28T11:25:08.159Z,77.87
2022-09-28T11:26:08.139Z,78.38
2022-09-28T11:27:08.227Z,77.67
2022-09-28T11:28:08.108Z,77.16
2022-09-28T11:29:08.121Z,77.29
2022-09-28T11:30:08.082Z,76.38
2022-09-28T11:31:08.232Z,76.28
2022-09-28T11:32:09.646Z,76.59
2022-09-28T11:33:08.121Z,76.55
2022-09-28T11:34:08.070Z,75.43
2022-09-28T11:35:08.050Z,75.09
2022-09-28T11:36:08.035Z,74.95
2022-09-28T11:37:08.017Z,76.24
2022-09-28T11:38:08.007Z,72.48
2022-09-28T11:39:07.995Z,72.48
2022-09-28T11:40:07.963Z,73.19
2022-09-28T11:41:07.956Z,71.77
2022-09-28T11:42:07.967Z,72.52
2022-09-28T11:43:07.967Z,73.16
2022-09-28T11:44:07.942Z,75.23
2022-09-28T11:45:07.944Z,74.15
2022-09-28T11:46:07.982Z,76.82
2022-09-28T11:47:07.934Z,77.40
2022-09-28T11:48:07.867Z,76.21
2022-09-28T11:49:07.879Z,77.23
2022-09-28T11:50:07.838Z,76.42
2022-09-28T11:51:07.863Z,77.70
2022-09-28T11:52:07.862Z,76.82
2022-09-28T11:53:07.812Z,77.44
2022-09-28T11:54:07.804Z,76.45
2022-09-28T11:55:07.798Z,77.17
2022-09-28T11:56:09.044Z,76.96
2022-09-28T11:57:07.767Z,76.86
2022-09-28T11:58:07.776Z,76.04
2022-09-28T11:59:07.803Z,77.00
2022-09-28T12:00:07.748Z,78.12
2022-09-28T12:01:07.749Z,78.12
2022-09-28T12:02:07.807Z,77.95
2022-09-28T12:03:07.864Z,79.17
2022-09-28T12:04:07.732Z,78.26
2022-09-28T12:05:07.728Z,79.38
2022-09-28T12:06:07.739Z,79.24
2022-09-28T12:07:07.661Z,77.95
2022-09-28T12:08:07.690Z,78.16
2022-09-28T12:09:07.647Z,78.97
2022-09-28T12:10:07.631Z,79.75
2022-09-28T12:11:07.606Z,79.75
2022-09-28T12:12:07.627Z,79.64
2022-09-28T12:13:07.588Z,78.28
2022-09-28T12:14:07.613Z,79.10
2022-09-28T12:15:07.585Z,79.88
2022-09-28T12:16:27.602Z,76.82
2022-09-28T12:17:08.527Z,77.44
2022-09-28T12:18:07.619Z,78.72
2022-09-28T12:19:07.542Z,77.33
2022-09-28T12:20:07.539Z,73.77
2022-09-28T12:21:07.485Z,73.16
2022-09-28T12:22:07.483Z,74.48
2022-09-28T12:23:07.468Z,75.36
2022-09-28T12:24:07.449Z,74.14
2022-09-28T12:25:07.511Z,72.55
2022-09-28T12:26:07.434Z,75.09
2022-09-28T12:27:07.454Z,75.36
2022-09-28T12:28:07.443Z,73.70
2022-09-28T12:29:07.435Z,74.07
2022-09-28T12:30:07.433Z,71.73
2022-09-28T12:31:07.420Z,69.78
2022-09-28T12:32:07.402Z,71.09
2022-09-28T12:33:07.353Z,72.52
2022-09-28T12:34:07.349Z,70.28
2022-09-28T12:35:07.351Z,70.62
2022-09-28T12:36:07.331Z,71.70
2022-09-28T12:37:07.320Z,70.45
2022-09-28T12:38:07.308Z,69.54
2022-09-28T12:39:35.616Z,69.13
2022-09-28T12:40:07.788Z,69.54
2022-09-28T12:41:07.364Z,70.96
2022-09-28T12:42:07.273Z,70.01
2022-09-28T12:43:07.249Z,70.59
2022-09-28T12:44:07.244Z,68.73
2022-09-28T12:45:07.220Z,67.22
2022-09-28T12:46:11.893Z,69.95
2022-09-28T12:47:07.306Z,69.92
2022-09-28T12:48:07.186Z,69.48
2022-09-28T12:50:07.194Z,68.23
2022-09-28T12:50:44.720Z,67.63
2022-09-28T12:51:07.163Z,67.35
2022-09-28T12:52:07.144Z,67.55
2022-09-28T12:53:07.123Z,66.47
2022-09-28T12:54:07.108Z,69.01
2022-09-28T12:55:07.123Z,68.19
2022-09-28T12:56:07.118Z,69.27
2022-09-28T12:57:07.083Z,68.13