createdAt,value
2023-05-13T00:01:14.830Z,9.93
2023-05-13T00:03:42.555Z,9.94
2023-05-13T00:06:09.744Z,9.97
2023-05-13T00:08:37.314Z,9.92
2023-05-13T00:11:04.281Z,9.84
2023-05-13T00:13:31.402Z,10.03
2023-05-13T00:15:58.556Z,10.18
2023-05-13T00:18:26.299Z,9.95
2023-05-13T00:20:53.312Z,9.68
2023-05-13T00:23:20.332Z,9.50
2023-05-13T00:25:47.478Z,9.62
2023-05-13T00:28:15.294Z,9.52
2023-05-13T00:30:45.983Z,9.51
2023-05-13T00:33:13.232Z,9.52
2023-05-13T00:35:40.104Z,9.43
2023-05-13T00:38:07.708Z,9.31
2023-05-13T00:40:39.668Z,9.26
2023-05-13T00:43:07.151Z,9.49
2023-05-13T00:45:34.102Z,9.20
2023-05-13T00:48:01.401Z,9.39
2023-05-13T00:50:28.545Z,9.17
2023-05-13T00:52:58.759Z,9.22
2023-05-13T00:55:27.006Z,9.35
2023-05-13T00:57:53.848Z,9.41
2023-05-13T01:00:21.272Z,9.24
2023-05-13T01:02:55.389Z,8.97
2023-05-13T01:05:40.795Z,8.94
2023-05-13T01:08:32.849Z,8.89
2023-05-13T01:11:05.073Z,9.01
2023-05-13T01:13:38.559Z,8.90
2023-05-13T01:16:40.403Z,8.76
2023-05-13T01:19:30.629Z,8.77
2023-05-13T01:21:57.536Z,8.61
2023-05-13T01:24:24.801Z,8.56
2023-05-13T01:26:51.833Z,8.50
2023-05-13T01:29:18.838Z,8.53
2023-05-13T01:31:46.975Z,8.45
2023-05-13T01:34:16.281Z,8.46
2023-05-13T01:36:44.157Z,8.54
2023-05-13T01:39:12.413Z,8.50
2023-05-13T01:41:39.254Z,8.40
2023-05-13T01:44:06.681Z,8.42
2023-05-13T01:46:33.789Z,8.32
2023-05-13T01:49:00.664Z,8.27
2023-05-13T01:51:27.703Z,8.36
2023-05-13T01:53:54.574Z,8.37
2023-05-13T01:56:22.551Z,8.29
2023-05-13T01:58:49.404Z,8.15
2023-05-13T02:01:16.353Z,8.17
2023-05-13T02:03:43.499Z,8.27
2023-05-13T02:06:10.885Z,8.22
2023-05-13T02:08:38.026Z,8.02
2023-05-13T02:11:05.003Z,8.18
2023-05-13T02:13:32.046Z,8.16
2023-05-13T02:15:58.907Z,8.10
2023-05-13T02:18:25.956Z,7.99
2023-05-13T02:20:52.735Z,7.89
2023-05-13T02:23:19.738Z,8.02
2023-05-13T02:25:46.810Z,8.04
2023-05-13T02:28:13.639Z,7.99
2023-05-13T02:30:40.456Z,7.93
2023-05-13T02:33:07.563Z,7.96
2023-05-13T02:35:34.695Z,7.91
2023-05-13T02:38:04.061Z,7.64
2023-05-13T02:40:30.887Z,7.80
2023-05-13T02:42:57.834Z,7.67
2023-05-13T02:45:24.798Z,7.77
2023-05-13T02:47:54.311Z,7.76
2023-05-13T02:50:22.041Z,7.77
2023-05-13T02:52:49.232Z,7.77
2023-05-13T02:55:16.281Z,7.75
2023-05-13T02:57:43.788Z,7.75
2023-05-13T03:00:11.487Z,7.61
2023-05-13T03:02:38.424Z,7.63
2023-05-13T03:05:05.864Z,7.61
2023-05-13T03:07:32.653Z,7.66
2023-05-13T03:09:59.436Z,7.66
2023-05-13T03:12:26.247Z,7.60
2023-05-13T03:14:53.081Z,7.59
2023-05-13T03:17:20.254Z,7.58
2023-05-13T03:19:47.132Z,7.53
2023-05-13T03:22:13.916Z,7.56
2023-05-13T03:24:41.829Z,7.66
2023-05-13T03:27:08.769Z,7.75
2023-05-13T03:29:35.452Z,7.67
2023-05-13T03:32:02.423Z,7.76
2023-05-13T03:34:29.125Z,7.63
2023-05-13T03:36:55.900Z,7.63
2023-05-13T03:39:22.699Z,7.68
2023-05-13T03:41:49.592Z,7.83
2023-05-13T03:44:16.527Z,7.85
2023-05-13T03:46:43.800Z,7.77
2023-05-13T03:49:10.804Z,7.76
2023-05-13T03:51:37.585Z,7.87
2023-05-13T03:54:04.294Z,7.83
2023-05-13T03:56:31.145Z,7.87
2023-05-13T03:58:58.037Z,7.95
2023-05-13T04:01:24.942Z,7.92
2023-05-13T04:03:52.650Z,7.86
2023-05-13T04:06:19.505Z,7.89
2023-05-13T04:08:47.132Z,7.95
2023-05-13T04:11:13.932Z,8.10
2023-05-13T04:13:40.948Z,8.23
2023-05-13T04:16:08.013Z,8.28
2023-05-13T04:18:34.885Z,8.31
2023-05-13T04:21:06.652Z,8.33
2023-05-13T04:23:33.617Z,8.63
2023-05-13T04:26:00.621Z,9.07
2023-05-13T04:28:29.845Z,9.99
2023-05-13T04:30:56.907Z,11.36
2023-05-13T04:33:23.947Z,12.70
2023-05-13T04:35:50.740Z,13.74
2023-05-13T04:38:17.635Z,14.78
2023-05-13T04:40:45.281Z,15.85
2023-05-13T04:43:12.415Z,16.94
2023-05-13T04:45:40.194Z,17.78
2023-05-13T04:48:07.215Z,18.67
2023-05-13T04:50:34.045Z,19.34
2023-05-13T04:53:01.461Z,19.70
2023-05-13T04:55:28.375Z,20.44
2023-05-13T04:57:55.647Z,21.35
2023-05-13T05:00:22.960Z,22.14
2023-05-13T05:02:49.876Z,22.87
2023-05-13T05:05:18.360Z,23.48
2023-05-13T05:07:45.836Z,23.55
2023-05-13T05:10:12.832Z,23.63
2023-05-13T05:12:40.188Z,23.46
2023-05-13T05:15:11.538Z,23.39
2023-05-13T05:17:42.174Z,23.01
2023-05-13T05:20:09.998Z,23.13
2023-05-13T05:22:42.380Z,23.03
2023-05-13T05:25:10.258Z,23.18
2023-05-13T05:27:37.322Z,24.12
2023-05-13T05:30:04.977Z,24.48
2023-05-13T05:32:31.863Z,24.34
2023-05-13T05:34:58.926Z,24.30
2023-05-13T05:37:25.857Z,24.64
2023-05-13T05:39:52.759Z,25.54
2023-05-13T05:42:19.654Z,25.46
2023-05-13T05:44:47.831Z,25.08
2023-05-13T05:47:14.985Z,25.94
2023-05-13T05:49:41.943Z,27.13
2023-05-13T05:52:11.395Z,28.15
2023-05-13T05:54:38.289Z,28.46
2023-05-13T05:57:05.301Z,27.08
2023-05-13T05:59:32.144Z,28.28
2023-05-13T06:01:59.218Z,29.91
2023-05-13T06:04:26.430Z,30.06
2023-05-13T06:06:53.418Z,29.50
2023-05-13T06:09:20.391Z,29.19
2023-05-13T06:11:49.053Z,29.60
2023-05-13T06:14:17.679Z,28.61
2023-05-13T06:16:44.829Z,29.87
2023-05-13T06:19:11.977Z,31.69
2023-05-13T06:21:38.853Z,32.65
2023-05-13T06:24:05.902Z,33.63
2023-05-13T06:26:32.889Z,34.22
2023-05-13T06:28:59.860Z,33.80
2023-05-13T06:31:27.368Z,32.33
2023-05-13T06:33:54.469Z,33.28
2023-05-13T06:36:21.752Z,33.89
2023-05-13T06:38:48.682Z,34.93
2023-05-13T06:41:15.897Z,35.50
2023-05-13T06:43:45.884Z,35.51
2023-05-13T06:46:13.157Z,34.06
2023-05-13T06:48:40.287Z,35.53
2023-05-13T06:51:07.345Z,35.99
2023-05-13T06:53:34.396Z,36.24
2023-05-13T06:56:01.472Z,35.37
2023-05-13T06:58:28.500Z,36.12
2023-05-13T07:00:55.558Z,36.38
2023-05-13T07:03:23.215Z,36.80
2023-05-13T07:05:50.121Z,36.90
2023-05-13T07:08:18.253Z,37.93
2023-05-13T07:10:45.244Z,38.15
2023-05-13T07:13:12.247Z,36.87
2023-05-13T07:15:39.275Z,35.15
2023-05-13T07:18:06.195Z,37.80
2023-05-13T07:20:33.273Z,39.42
2023-05-13T07:23:00.292Z,40.52
2023-05-13T07:25:27.301Z,40.64
2023-05-13T07:27:54.289Z,39.14
2023-05-13T07:30:21.725Z,38.03
2023-05-13T07:32:48.872Z,39.50
2023-05-13T07:35:16.945Z,39.97
2023-05-13T07:37:46.825Z,39.18
2023-05-13T07:40:14.371Z,41.27
2023-05-13T07:42:41.372Z,42.29
2023-05-13T07:45:08.681Z,42.93
2023-05-13T07:47:35.961Z,41.28
2023-05-13T07:50:02.932Z,39.78
2023-05-13T07:52:29.780Z,40.94
2023-05-13T07:54:56.820Z,41.56
2023-05-13T07:57:24.760Z,42.51
2023-05-13T07:59:53.179Z,43.32
2023-05-13T08:02:20.602Z,42.10
2023-05-13T08:04:47.454Z,41.24
2023-05-13T08:07:14.469Z,40.99
2023-05-13T08:09:41.258Z,39.81
2023-05-13T08:12:08.662Z,40.23
2023-05-13T08:14:36.437Z,40.42
2023-05-13T08:17:05.565Z,39.61
2023-05-13T08:19:32.474Z,39.58
2023-05-13T08:21:59.478Z,41.89
2023-05-13T08:24:26.515Z,43.04
2023-05-13T08:26:53.677Z,44.63
2023-05-13T08:29:20.739Z,44.67
2023-05-13T08:31:47.883Z,41.65
2023-05-13T08:34:15.244Z,43.42
2023-05-13T08:36:42.336Z,43.46
2023-05-13T08:39:09.318Z,41.39
2023-05-13T08:41:37.842Z,40.00
2023-05-13T08:44:07.154Z,42.80
2023-05-13T08:46:36.910Z,44.67
2023-05-13T08:49:05.197Z,46.76
2023-05-13T08:51:32.361Z,45.43
2023-05-13T08:54:01.340Z,45.23
2023-05-13T08:56:30.081Z,45.59
2023-05-13T08:58:56.993Z,42.38
2023-05-13T09:01:27.039Z,40.58
2023-05-13T09:04:04.801Z,40.89
2023-05-13T09:06:31.718Z,41.28
2023-05-13T09:08:59.116Z,41.98
2023-05-13T09:11:26.940Z,40.87
2023-05-13T09:13:58.086Z,41.07
2023-05-13T09:16:25.903Z,43.43
2023-05-13T09:19:05.716Z,44.68
2023-05-13T09:21:35.767Z,44.44
2023-05-13T09:24:21.259Z,44.30
2023-05-13T09:26:49.943Z,45.30
2023-05-13T09:29:29.632Z,44.09
2023-05-13T09:32:01.590Z,43.33
2023-05-13T09:34:34.684Z,41.66
2023-05-13T09:37:06.752Z,41.86
2023-05-13T09:39:38.896Z,41.61
2023-05-13T09:42:06.534Z,44.04
2023-05-13T09:44:34.392Z,43.59
2023-05-13T09:47:02.826Z,43.94
2023-05-13T09:49:31.751Z,42.80
2023-05-13T09:51:58.723Z,43.06
2023-05-13T09:54:26.066Z,43.59
2023-05-13T09:56:59.807Z,44.29
2023-05-13T09:59:26.932Z,44.08
2023-05-13T10:01:56.257Z,42.80
2023-05-13T10:04:24.205Z,42.66
2023-05-13T10:06:51.643Z,42.20
2023-05-13T10:09:18.656Z,42.85
2023-05-13T10:11:47.885Z,43.39
2023-05-13T10:14:17.239Z,41.30
2023-05-13T10:16:45.685Z,41.03
2023-05-13T10:19:13.403Z,41.17
2023-05-13T10:21:41.661Z,38.67
2023-05-13T10:24:10.144Z,39.91
2023-05-13T10:26:38.187Z,42.21
2023-05-13T10:29:05.747Z,41.53
2023-05-13T10:31:33.082Z,43.80
2023-05-13T10:34:00.072Z,41.21
2023-05-13T10:36:32.758Z,40.60
2023-05-13T10:38:59.613Z,39.84
2023-05-13T10:41:57.186Z,40.13
2023-05-13T10:44:24.628Z,39.42
2023-05-13T10:46:51.782Z,39.71
2023-05-13T10:49:18.886Z,40.04
2023-05-13T10:51:47.628Z,40.78
2023-05-13T10:54:25.020Z,38.98
2023-05-13T10:56:59.296Z,40.04
2023-05-13T10:59:30.600Z,38.70
2023-05-13T11:01:57.838Z,38.43
2023-05-13T11:04:26.508Z,40.55
2023-05-13T11:06:53.436Z,38.56
2023-05-13T11:09:23.527Z,39.98
2023-05-13T11:11:56.674Z,42.49
2023-05-13T11:14:25.074Z,42.18
2023-05-13T11:17:02.175Z,39.22
2023-05-13T11:19:37.428Z,41.39
2023-05-13T11:22:13.299Z,39.61
2023-05-13T11:24:40.783Z,40.68
2023-05-13T11:27:16.706Z,43.20
2023-05-13T11:29:51.512Z,41.82
2023-05-13T11:32:57.033Z,42.57
2023-05-13T11:35:32.100Z,42.92
2023-05-13T11:38:03.918Z,43.04
2023-05-13T11:40:37.052Z,41.91
2023-05-13T11:43:05.480Z,35.94
2023-05-13T11:45:32.785Z,34.14
2023-05-13T11:48:19.439Z,36.28
2023-05-13T11:50:46.999Z,35.10
2023-05-13T11:53:21.543Z,32.47
2023-05-13T11:55:50.306Z,29.23
2023-05-13T11:58:17.599Z,28.59
2023-05-13T12:00:46.482Z,27.68
2023-05-13T12:03:16.160Z,28.63
2023-05-13T12:05:44.830Z,28.93
2023-05-13T12:08:12.224Z,28.78
2023-05-13T12:10:45.718Z,28.24
2023-05-13T12:13:13.172Z,27.02
2023-05-13T12:15:40.680Z,25.43
2023-05-13T12:18:08.475Z,25.48
2023-05-13T12:20:36.545Z,25.53
2023-05-13T12:23:04.750Z,25.42
2023-05-13T12:25:46.962Z,25.92
2023-05-13T12:28:17.200Z,26.00
2023-05-13T12:31:01.821Z,26.05
2023-05-13T12:33:31.639Z,25.73
2023-05-13T12:36:20.408Z,26.08
2023-05-13T12:39:01.625Z,25.87
2023-05-13T12:41:40.313Z,25.04
2023-05-13T12:44:15.417Z,24.65
2023-05-13T12:46:55.871Z,25.02
2023-05-13T12:49:23.094Z,25.48
2023-05-13T12:51:51.967Z,24.91
2023-05-13T12:54:18.947Z,25.16
2023-05-13T12:56:46.134Z,25.91
2023-05-13T12:59:14.683Z,26.31
2023-05-13T13:01:43.078Z,26.61
2023-05-13T13:04:10.854Z,27.21
2023-05-13T13:06:37.956Z,26.73
2023-05-13T13:09:05.594Z,26.82
2023-05-13T13:11:32.472Z,26.74
2023-05-13T13:13:59.265Z,26.29
2023-05-13T13:16:26.709Z,26.63
2023-05-13T13:18:55.897Z,25.23
2023-05-13T13:21:22.996Z,25.72
2023-05-13T13:23:49.887Z,25.61
2023-05-13T13:26:16.879Z,26.12
2023-05-13T13:28:43.800Z,25.81
2023-05-13T13:31:12.116Z,25.12
2023-05-13T13:33:39.137Z,24.43
2023-05-13T13:36:06.496Z,24.19
2023-05-13T13:38:33.334Z,23.39
2023-05-13T13:41:00.348Z,23.48
2023-05-13T13:43:28.070Z,23.02
2023-05-13T13:45:55.070Z,22.87
2023-05-13T13:48:22.363Z,23.08
2023-05-13T13:50:50.658Z,23.57
2023-05-13T13:53:19.401Z,24.12
2023-05-13T13:55:46.297Z,24.41
2023-05-13T13:58:13.295Z,24.65
2023-05-13T14:00:40.482Z,23.83
2023-05-13T14:03:07.612Z,23.80
2023-05-13T14:05:34.533Z,23.65
2023-05-13T14:08:01.856Z,23.51
2023-05-13T14:10:29.093Z,23.58
2023-05-13T14:12:58.946Z,23.79
2023-05-13T14:15:28.987Z,23.61
2023-05-13T14:17:56.152Z,23.86
2023-05-13T14:20:25.076Z,24.01
2023-05-13T14:22:52.187Z,23.89
2023-05-13T14:25:19.188Z,23.85
2023-05-13T14:27:46.171Z,24.08
2023-05-13T14:30:13.556Z,23.75
2023-05-13T14:32:45.279Z,23.83
2023-05-13T14:35:12.927Z,24.03
2023-05-13T14:37:39.955Z,25.02
2023-05-13T14:40:07.774Z,25.58
2023-05-13T14:42:34.584Z,25.58
2023-05-13T14:45:01.549Z,25.34
2023-05-13T14:47:28.603Z,24.29
2023-05-13T14:49:55.506Z,23.25
2023-05-13T14:52:22.483Z,22.28
2023-05-13T14:54:49.567Z,22.09
2023-05-13T14:57:19.515Z,21.84
2023-05-13T14:59:46.480Z,21.69
2023-05-13T15:02:14.315Z,21.49
2023-05-13T15:04:41.292Z,21.79
2023-05-13T15:07:08.512Z,22.46
2023-05-13T15:09:35.513Z,23.09
2023-05-13T15:12:02.570Z,23.12
2023-05-13T15:14:29.670Z,23.25
2023-05-13T15:16:56.877Z,23.24
2023-05-13T15:19:24.010Z,23.03
2023-05-13T15:21:51.015Z,23.10
2023-05-13T15:24:17.904Z,22.98
2023-05-13T15:26:44.980Z,23.18
2023-05-13T15:29:11.933Z,23.11
2023-05-13T15:31:39.106Z,22.87
2023-05-13T15:34:06.037Z,22.80
2023-05-13T15:36:35.506Z,22.66
2023-05-13T15:39:02.733Z,22.60
2023-05-13T15:41:29.848Z,22.44
2023-05-13T15:43:56.740Z,22.66
2023-05-13T15:46:24.543Z,22.79
2023-05-13T15:48:51.717Z,22.68
2023-05-13T15:51:18.688Z,22.69
2023-05-13T15:53:45.888Z,22.54
2023-05-13T15:56:13.391Z,22.55
2023-05-13T15:58:40.423Z,22.34
2023-05-13T16:01:07.777Z,22.40
2023-05-13T16:03:36.496Z,22.61
2023-05-13T16:06:04.914Z,22.43
2023-05-13T16:08:31.831Z,22.24
2023-05-13T16:10:58.774Z,22.21
2023-05-13T16:13:26.026Z,22.11
2023-05-13T16:15:53.467Z,22.01
2023-05-13T16:18:20.258Z,22.21
2023-05-13T16:20:47.601Z,22.22
2023-05-13T16:23:14.556Z,21.94
2023-05-13T16:25:44.773Z,22.12
2023-05-13T16:28:11.810Z,22.24
2023-05-13T16:30:39.676Z,22.31
2023-05-13T16:33:08.226Z,21.99
2023-05-13T16:35:36.693Z,21.66
2023-05-13T16:38:03.803Z,21.58
2023-05-13T16:40:30.768Z,21.69
2023-05-13T16:43:01.017Z,21.86
2023-05-13T16:45:29.847Z,21.71
2023-05-13T16:47:57.204Z,21.62
2023-05-13T16:50:24.537Z,21.59
2023-05-13T16:52:51.849Z,21.49
2023-05-13T16:55:19.000Z,21.52
2023-05-13T16:57:47.265Z,21.46
2023-05-13T17:00:14.724Z,21.49
2023-05-13T17:02:43.040Z,21.41
2023-05-13T17:05:10.310Z,21.61
2023-05-13T17:07:37.606Z,21.46
2023-05-13T17:10:05.024Z,21.30
2023-05-13T17:12:31.909Z,21.36
2023-05-13T17:14:58.957Z,21.53
2023-05-13T17:17:25.995Z,21.35
2023-05-13T17:19:52.840Z,21.25
2023-05-13T17:22:19.800Z,21.19
2023-05-13T17:24:49.073Z,20.98
2023-05-13T17:27:15.871Z,20.89
2023-05-13T17:29:42.496Z,20.95
2023-05-13T17:32:09.372Z,21.06
2023-05-13T17:34:36.088Z,20.97
2023-05-13T17:37:03.022Z,20.70
2023-05-13T17:39:29.859Z,20.67
2023-05-13T17:41:56.757Z,20.55
2023-05-13T17:44:25.002Z,20.51
2023-05-13T17:46:52.129Z,20.33
2023-05-13T17:49:19.082Z,20.17
2023-05-13T17:51:46.005Z,19.93
2023-05-13T17:54:13.014Z,20.01
2023-05-13T17:56:40.039Z,20.05
2023-05-13T17:59:07.158Z,19.72
2023-05-13T18:01:34.164Z,19.69
2023-05-13T18:04:01.040Z,19.58
2023-05-13T18:06:27.887Z,19.20
2023-05-13T18:08:54.683Z,19.49
2023-05-13T18:11:24.186Z,19.43
2023-05-13T18:13:50.984Z,19.37
2023-05-13T18:16:19.653Z,19.24
2023-05-13T18:18:48.854Z,19.20
2023-05-13T18:21:15.865Z,18.94
2023-05-13T18:23:44.354Z,18.84
2023-05-13T18:26:11.048Z,18.65
2023-05-13T18:28:38.059Z,18.46
2023-05-13T18:31:04.804Z,18.17
2023-05-13T18:33:31.632Z,18.11
2023-05-13T18:35:58.336Z,18.10
2023-05-13T18:38:25.300Z,17.94
2023-05-13T18:40:54.945Z,17.75
2023-05-13T18:43:21.773Z,17.68
2023-05-13T18:45:49.104Z,17.54
2023-05-13T18:48:16.160Z,17.41
2023-05-13T18:50:43.035Z,17.37
2023-05-13T18:53:09.795Z,16.88
2023-05-13T18:55:36.858Z,17.00
2023-05-13T18:58:03.793Z,16.93
2023-05-13T19:00:30.610Z,16.80
2023-05-13T19:02:57.589Z,16.84
2023-05-13T19:05:24.578Z,16.74
2023-05-13T19:07:51.355Z,16.68
2023-05-13T19:10:18.254Z,16.34
2023-05-13T19:12:48.782Z,16.51
2023-05-13T19:15:15.809Z,16.39
2023-05-13T19:17:44.801Z,16.31
2023-05-13T19:20:12.094Z,16.19
2023-05-13T19:22:39.021Z,15.92
2023-05-13T19:25:06.475Z,16.01
2023-05-13T19:27:33.501Z,15.95
2023-05-13T19:30:01.730Z,15.89
2023-05-13T19:32:29.273Z,15.71
2023-05-13T19:34:56.385Z,15.61
2023-05-13T19:37:29.355Z,15.40
2023-05-13T19:39:56.618Z,15.36
2023-05-13T19:42:24.107Z,15.23
2023-05-13T19:44:50.945Z,15.03
2023-05-13T19:47:17.929Z,14.64
2023-05-13T19:49:44.915Z,14.74
2023-05-13T19:52:12.090Z,14.68
2023-05-13T19:54:38.897Z,14.57
2023-05-13T19:57:06.374Z,14.47
2023-05-13T19:59:33.278Z,14.41
2023-05-13T20:02:00.322Z,14.19
2023-05-13T20:04:27.247Z,14.12
2023-05-13T20:06:54.686Z,14.12
2023-05-13T20:09:22.534Z,14.09
2023-05-13T20:11:49.360Z,13.95
2023-05-13T20:14:23.128Z,14.01
2023-05-13T20:16:50.246Z,14.01
2023-05-13T20:19:17.674Z,13.90
2023-05-13T20:21:45.052Z,13.93
2023-05-13T20:24:12.184Z,13.74
2023-05-13T20:26:39.067Z,13.75
2023-05-13T20:29:06.215Z,13.55
2023-05-13T20:31:33.044Z,13.56
2023-05-13T20:34:03.314Z,13.50
2023-05-13T20:36:30.267Z,13.33
2023-05-13T20:38:57.082Z,13.38
2023-05-13T20:41:24.201Z,13.50
2023-05-13T20:43:51.365Z,13.29
2023-05-13T20:46:18.180Z,13.19
2023-05-13T20:48:45.135Z,13.11
2023-05-13T20:51:12.077Z,13.05
2023-05-13T20:53:39.274Z,12.95
2023-05-13T20:56:07.344Z,12.92
2023-05-13T20:58:34.264Z,12.90
2023-05-13T21:01:01.256Z,12.95
2023-05-13T21:03:28.228Z,12.86
2023-05-13T21:05:55.220Z,12.82
2023-05-13T21:08:22.157Z,12.70
2023-05-13T21:10:49.238Z,12.64
2023-05-13T21:13:16.586Z,12.56
2023-05-13T21:15:44.822Z,12.48
2023-05-13T21:18:11.746Z,12.18
2023-05-13T21:20:38.474Z,12.24
2023-05-13T21:23:05.413Z,12.19
2023-05-13T21:25:32.138Z,12.08
2023-05-13T21:27:58.865Z,12.16
2023-05-13T21:30:26.193Z,12.02
2023-05-13T21:32:53.307Z,11.97
2023-05-13T21:35:20.399Z,11.90
2023-05-13T21:37:48.760Z,11.88
2023-05-13T21:40:16.809Z,11.85
2023-05-13T21:42:43.635Z,11.74
2023-05-13T21:45:11.297Z,11.72
2023-05-13T21:47:38.162Z,11.73
2023-05-13T21:50:07.799Z,11.76
2023-05-13T21:52:35.158Z,11.79
2023-05-13T21:55:02.314Z,11.62
2023-05-13T21:57:29.474Z,11.58
2023-05-13T21:59:56.656Z,11.50
2023-05-13T22:02:26.334Z,11.57
2023-05-13T22:04:53.297Z,11.63
2023-05-13T22:07:20.306Z,11.53
2023-05-13T22:09:48.499Z,11.55
2023-05-13T22:12:17.141Z,11.41
2023-05-13T22:14:44.453Z,11.52
2023-05-13T22:17:11.363Z,11.50
2023-05-13T22:19:38.261Z,11.48
2023-05-13T22:22:05.382Z,11.36
2023-05-13T22:24:32.468Z,11.32
2023-05-13T22:27:00.498Z,11.38
2023-05-13T22:29:27.624Z,11.35
2023-05-13T22:31:55.903Z,11.25
2023-05-13T22:34:23.376Z,11.22
2023-05-13T22:36:50.144Z,11.10
2023-05-13T22:39:17.724Z,11.14
2023-05-13T22:41:45.412Z,11.09
2023-05-13T22:44:12.464Z,11.12
2023-05-13T22:46:39.611Z,11.02
2023-05-13T22:49:07.288Z,11.23
2023-05-13T22:51:34.295Z,11.28
2023-05-13T22:54:01.415Z,11.30
2023-05-13T22:56:28.302Z,11.19
2023-05-13T22:58:55.130Z,11.33
2023-05-13T23:01:22.341Z,11.30
2023-05-13T23:03:49.425Z,11.35
2023-05-13T23:06:16.324Z,11.36
2023-05-13T23:08:43.339Z,11.39
2023-05-13T23:11:12.648Z,11.33
2023-05-13T23:13:39.481Z,11.50
2023-05-13T23:16:06.753Z,11.52
2023-05-13T23:18:34.516Z,11.59
2023-05-13T23:21:02.812Z,11.59
2023-05-13T23:23:29.619Z,11.62
2023-05-13T23:25:56.743Z,11.46
2023-05-13T23:28:23.678Z,11.54
2023-05-13T23:30:54.326Z,11.41
2023-05-13T23:33:21.484Z,11.30
2023-05-13T23:35:54.521Z,11.21
2023-05-13T23:38:21.776Z,11.14
2023-05-13T23:40:48.979Z,11.03
2023-05-13T23:43:16.048Z,10.98
2023-05-13T23:45:43.226Z,10.85
2023-05-13T23:48:10.223Z,10.93
2023-05-13T23:50:37.005Z,10.80
2023-05-13T23:53:03.985Z,10.65
2023-05-13T23:55:30.852Z,10.88
2023-05-13T23:57:57.840Z,10.72
