createdAt,value
2022-08-21T00:00:44.046Z,22.10
2022-08-21T00:03:14.901Z,22.00
2022-08-21T00:05:51.205Z,22.10
2022-08-21T00:08:20.033Z,22.00
2022-08-21T00:10:49.279Z,22.00
2022-08-21T00:13:20.607Z,22.00
2022-08-21T00:15:50.315Z,22.00
2022-08-21T00:18:20.223Z,22.00
2022-08-21T00:20:49.127Z,22.00
2022-08-21T00:23:17.404Z,22.00
2022-08-21T00:25:46.401Z,22.00
2022-08-21T00:28:15.229Z,21.90
2022-08-21T00:30:43.749Z,21.90
2022-08-21T00:33:12.496Z,22.00
2022-08-21T00:35:44.310Z,21.90
2022-08-21T00:38:12.965Z,21.90
2022-08-21T00:40:43.700Z,21.90
2022-08-21T00:43:18.134Z,21.80
2022-08-21T00:45:46.710Z,21.90
2022-08-21T00:48:14.940Z,21.90
2022-08-21T00:50:48.489Z,21.90
2022-08-21T00:53:18.232Z,21.90
2022-08-21T00:55:47.010Z,21.80
2022-08-21T00:58:17.478Z,21.80
2022-08-21T01:00:49.817Z,21.80
2022-08-21T01:03:23.758Z,21.80
2022-08-21T01:05:53.748Z,21.70
2022-08-21T01:08:22.877Z,21.80
2022-08-21T01:10:54.662Z,21.80
2022-08-21T01:13:25.421Z,21.80
2022-08-21T01:15:56.634Z,21.80
2022-08-21T01:18:25.162Z,21.80
2022-08-21T01:21:12.751Z,21.80
2022-08-21T01:23:43.896Z,21.80
2022-08-21T01:26:13.129Z,21.80
2022-08-21T01:28:45.048Z,21.80
2022-08-21T01:31:15.521Z,21.80
2022-08-21T01:33:44.825Z,21.80
2022-08-21T01:36:15.747Z,21.80
2022-08-21T01:38:43.789Z,21.80
2022-08-21T01:41:12.061Z,21.80
2022-08-21T01:43:40.085Z,21.80
2022-08-21T01:46:08.321Z,21.80
2022-08-21T01:48:36.507Z,21.80
2022-08-21T01:51:05.018Z,21.70
2022-08-21T01:53:36.576Z,21.80
2022-08-21T01:56:10.270Z,21.70
2022-08-21T01:58:40.705Z,21.70
2022-08-21T02:01:09.064Z,21.70
2022-08-21T02:03:37.250Z,21.70
2022-08-21T02:06:05.999Z,21.70
2022-08-21T02:08:35.784Z,21.70
2022-08-21T02:11:03.778Z,21.60
2022-08-21T02:13:31.659Z,21.60
2022-08-21T02:15:59.498Z,21.50
2022-08-21T02:18:27.367Z,21.50
2022-08-21T02:20:56.283Z,21.50
2022-08-21T02:23:27.375Z,21.50
2022-08-21T02:25:57.342Z,21.50
2022-08-21T02:28:25.317Z,21.50
2022-08-21T02:30:56.796Z,21.50
2022-08-21T02:33:25.662Z,21.50
2022-08-21T02:35:54.491Z,21.50
2022-08-21T02:38:25.554Z,21.50
2022-08-21T02:40:54.964Z,21.50
2022-08-21T02:43:26.754Z,21.50
2022-08-21T02:45:56.126Z,21.50
2022-08-21T02:48:26.859Z,21.40
2022-08-21T02:50:57.293Z,21.40
2022-08-21T02:53:25.670Z,21.40
2022-08-21T02:55:55.531Z,21.40
2022-08-21T02:58:27.089Z,21.40
2022-08-21T03:00:55.797Z,21.40
2022-08-21T03:03:23.608Z,21.40
2022-08-21T03:05:51.554Z,21.30
2022-08-21T03:08:20.195Z,21.30
2022-08-21T03:10:50.100Z,21.30
2022-08-21T03:13:20.169Z,21.20
2022-08-21T03:15:49.869Z,21.20
2022-08-21T03:18:18.573Z,21.20
2022-08-21T03:20:47.255Z,21.20
2022-08-21T03:23:18.347Z,21.20
2022-08-21T03:25:48.107Z,21.20
2022-08-21T03:28:19.016Z,21.10
2022-08-21T03:30:50.322Z,21.10
2022-08-21T03:33:20.594Z,21.20
2022-08-21T03:35:53.991Z,21.10
2022-08-21T03:38:26.332Z,21.10
2022-08-21T03:40:54.812Z,21.20
2022-08-21T03:43:23.144Z,21.10
2022-08-21T03:45:53.157Z,21.00
2022-08-21T03:48:21.334Z,21.00
2022-08-21T03:50:50.336Z,21.00
2022-08-21T03:53:18.792Z,20.90
2022-08-21T03:55:47.908Z,20.90
2022-08-21T03:58:17.501Z,20.90
2022-08-21T04:00:46.314Z,20.90
2022-08-21T04:03:15.704Z,20.80
2022-08-21T04:05:43.521Z,20.70
2022-08-21T04:08:11.448Z,20.70
2022-08-21T04:10:41.459Z,20.70
2022-08-21T04:13:10.294Z,20.70
2022-08-21T04:15:38.322Z,20.70
2022-08-21T04:18:06.718Z,20.60
2022-08-21T04:20:36.301Z,20.50
2022-08-21T04:23:04.728Z,20.40
2022-08-21T04:25:32.926Z,20.40
2022-08-21T04:28:00.753Z,20.30
2022-08-21T04:30:28.973Z,20.30
2022-08-21T04:32:58.936Z,20.20
2022-08-21T04:35:29.168Z,20.20
2022-08-21T04:37:58.541Z,20.20
2022-08-21T04:40:29.487Z,20.20
2022-08-21T04:43:00.733Z,20.20
2022-08-21T04:45:30.155Z,20.20
2022-08-21T04:48:00.626Z,20.10
2022-08-21T04:50:32.327Z,20.20
2022-08-21T04:53:02.559Z,20.10
2022-08-21T04:55:30.511Z,20.10
2022-08-21T04:57:58.945Z,20.10
2022-08-21T05:00:27.203Z,20.10
2022-08-21T05:02:59.916Z,20.10
2022-08-21T05:05:30.616Z,20.10
2022-08-21T05:08:00.324Z,20.10
2022-08-21T05:10:30.156Z,20.10
2022-08-21T05:12:58.512Z,20.00
2022-08-21T05:15:26.534Z,20.00
2022-08-21T05:18:00.983Z,20.10
2022-08-21T05:20:29.552Z,20.20
2022-08-21T05:22:58.604Z,20.20
2022-08-21T05:25:29.207Z,20.20
2022-08-21T05:28:00.733Z,20.40
2022-08-21T05:30:28.740Z,20.40
2022-08-21T05:32:58.750Z,20.40
2022-08-21T05:35:27.975Z,20.50
2022-08-21T05:37:56.275Z,20.50
2022-08-21T05:40:24.841Z,20.50
2022-08-21T05:42:54.236Z,20.50
2022-08-21T05:45:41.551Z,20.60
2022-08-21T05:48:14.850Z,20.60
2022-08-21T05:50:43.301Z,20.60
2022-08-21T05:53:11.799Z,20.60
2022-08-21T05:55:45.119Z,20.60
2022-08-21T05:58:15.198Z,20.50
2022-08-21T06:00:45.390Z,21.10
2022-08-21T06:03:14.469Z,20.50
2022-08-21T06:05:42.459Z,20.50
2022-08-21T06:08:10.472Z,20.60
2022-08-21T06:10:38.593Z,20.60
2022-08-21T06:13:06.667Z,20.60
2022-08-21T06:15:34.646Z,20.60
2022-08-21T06:18:04.096Z,20.60
2022-08-21T06:20:32.926Z,20.60
2022-08-21T06:23:00.985Z,20.70
2022-08-21T06:25:29.152Z,20.70
2022-08-21T06:28:03.276Z,20.60
2022-08-21T06:30:31.270Z,20.60
2022-08-21T06:32:59.588Z,20.50
2022-08-21T06:35:29.959Z,20.50
2022-08-21T06:37:58.273Z,20.60
2022-08-21T06:40:26.629Z,20.60
2022-08-21T06:42:54.751Z,20.70
2022-08-21T06:45:24.361Z,20.70
2022-08-21T06:47:52.163Z,20.80
2022-08-21T06:50:20.561Z,20.90
2022-08-21T06:52:49.765Z,20.90
2022-08-21T06:55:22.387Z,20.90
2022-08-21T06:57:52.688Z,21.00
2022-08-21T07:00:21.479Z,21.10
2022-08-21T07:02:49.506Z,21.10
2022-08-21T07:05:18.442Z,21.10
2022-08-21T07:07:46.931Z,21.20
2022-08-21T07:10:22.378Z,21.20
2022-08-21T07:12:51.605Z,21.20
2022-08-21T07:15:28.026Z,21.30
2022-08-21T07:17:55.925Z,21.40
2022-08-21T07:20:23.767Z,21.40
2022-08-21T07:22:51.842Z,21.40
2022-08-21T07:25:21.334Z,21.50
2022-08-21T07:27:49.223Z,21.60
2022-08-21T07:30:17.195Z,21.60
2022-08-21T07:32:45.131Z,21.60
2022-08-21T07:35:12.918Z,21.70
2022-08-21T07:37:40.766Z,21.80
2022-08-21T07:40:09.890Z,21.90
2022-08-21T07:42:43.410Z,21.90
2022-08-21T07:45:11.957Z,22.00
2022-08-21T07:47:42.480Z,22.10
2022-08-21T07:50:11.758Z,22.10
2022-08-21T07:52:39.795Z,22.20
2022-08-21T07:55:09.014Z,22.20
2022-08-21T07:57:36.957Z,22.30
2022-08-21T08:00:08.453Z,22.30
2022-08-21T08:02:36.328Z,22.50
2022-08-21T08:05:06.714Z,22.50
2022-08-21T08:07:35.307Z,22.70
2022-08-21T08:10:03.134Z,22.80
2022-08-21T08:12:31.172Z,22.90
2022-08-21T08:14:59.253Z,23.00
2022-08-21T08:17:28.623Z,23.10
2022-08-21T08:19:56.481Z,23.10
2022-08-21T08:22:25.374Z,23.10
2022-08-21T08:24:54.794Z,23.10
2022-08-21T08:27:23.581Z,23.10
2022-08-21T08:29:52.359Z,23.10
2022-08-21T08:32:20.361Z,23.20
2022-08-21T08:34:52.366Z,23.20
2022-08-21T08:37:21.600Z,23.20
2022-08-21T08:39:53.359Z,23.20
2022-08-21T08:42:34.671Z,23.30
2022-08-21T08:45:07.125Z,23.30
2022-08-21T08:47:38.336Z,23.30
2022-08-21T08:50:12.548Z,23.30
2022-08-21T08:52:47.353Z,23.40
2022-08-21T08:55:19.566Z,23.50
2022-08-21T08:57:50.366Z,23.70
2022-08-21T09:00:22.572Z,23.70
2022-08-21T09:02:53.906Z,23.80
2022-08-21T09:05:25.491Z,23.70
2022-08-21T09:08:09.443Z,23.80
2022-08-21T09:10:46.572Z,23.80
2022-08-21T09:13:24.670Z,23.80
2022-08-21T09:16:03.110Z,23.90
2022-08-21T09:18:50.586Z,23.80
2022-08-21T09:21:28.417Z,23.90
2022-08-21T09:24:02.568Z,23.90
2022-08-21T09:26:37.383Z,24.00
2022-08-21T09:29:06.691Z,24.10
2022-08-21T09:31:38.334Z,24.10
2022-08-21T09:34:09.080Z,24.10
2022-08-21T09:36:41.497Z,24.10
2022-08-21T09:39:11.128Z,24.20
2022-08-21T09:41:40.770Z,24.30
2022-08-21T09:44:10.373Z,24.40
2022-08-21T09:46:38.243Z,24.60
2022-08-21T09:49:06.997Z,24.70
2022-08-21T09:51:53.993Z,24.70
2022-08-21T09:54:26.077Z,24.80
2022-08-21T09:59:42.013Z,24.90
2022-08-21T10:02:28.871Z,24.80
2022-08-21T10:04:58.816Z,24.80
2022-08-21T10:07:30.150Z,24.90
2022-08-21T10:10:03.093Z,24.90
2022-08-21T10:12:43.981Z,25.10
2022-08-21T10:15:21.209Z,25.20
2022-08-21T10:17:59.088Z,25.30
2022-08-21T10:20:32.562Z,25.30
2022-08-21T10:23:12.259Z,25.40
2022-08-21T10:25:56.404Z,25.50
2022-08-21T10:28:39.484Z,25.40
2022-08-21T10:31:38.593Z,25.30
2022-08-21T10:34:20.525Z,25.30
2022-08-21T10:36:54.565Z,25.20
2022-08-21T10:39:35.823Z,25.10
2022-08-21T10:42:34.386Z,25.20
2022-08-21T10:45:12.514Z,25.60
2022-08-21T10:47:47.203Z,25.60
2022-08-21T10:50:26.999Z,25.70
2022-08-21T10:53:07.445Z,25.70
2022-08-21T10:55:41.273Z,25.80
2022-08-21T10:58:12.367Z,25.70
2022-08-21T11:00:48.185Z,25.70
2022-08-21T11:03:19.827Z,25.70
2022-08-21T11:05:53.266Z,25.70
2022-08-21T11:08:25.733Z,25.60
2022-08-21T11:11:00.984Z,25.50
2022-08-21T11:13:36.625Z,25.40
2022-08-21T11:16:09.599Z,25.30
2022-08-21T11:18:41.025Z,25.40
2022-08-21T11:21:17.197Z,25.40
2022-08-21T11:23:49.300Z,25.50
2022-08-21T11:26:25.624Z,25.70
2022-08-21T11:28:57.694Z,25.90
2022-08-21T11:31:44.088Z,26.00
2022-08-21T11:34:26.686Z,26.10
2022-08-21T11:37:03.480Z,26.20
2022-08-21T11:39:41.969Z,26.20
2022-08-21T11:42:22.036Z,26.30
2022-08-21T11:44:58.037Z,26.30
2022-08-21T11:47:43.136Z,26.30
2022-08-21T11:50:34.845Z,26.30
2022-08-21T11:53:09.748Z,26.40
2022-08-21T11:55:42.488Z,26.30
2022-08-21T11:58:18.426Z,26.50
2022-08-21T12:00:51.618Z,26.60
2022-08-21T12:03:27.725Z,26.80
2022-08-21T12:05:58.724Z,27.10
2022-08-21T12:08:32.838Z,27.10
2022-08-21T12:11:08.033Z,27.10
2022-08-21T12:13:42.180Z,27.30
2022-08-21T12:16:13.425Z,27.30
2022-08-21T12:18:42.373Z,27.30
2022-08-21T12:21:25.541Z,27.30
2022-08-21T12:24:04.705Z,27.40
2022-08-21T12:26:35.889Z,27.40
2022-08-21T12:29:14.313Z,27.50
2022-08-21T12:31:55.627Z,27.40
2022-08-21T12:34:28.309Z,27.30
2022-08-21T12:37:00.572Z,27.10
2022-08-21T12:39:32.106Z,27.00
2022-08-21T12:42:05.173Z,27.10
2022-08-21T12:44:40.799Z,27.20
2022-08-21T12:47:17.421Z,27.10
2022-08-21T12:49:56.640Z,27.10
2022-08-21T12:52:29.753Z,27.10
2022-08-21T12:54:57.734Z,27.10
2022-08-21T12:57:28.622Z,27.30
2022-08-21T13:00:00.672Z,27.40
2022-08-21T13:02:33.178Z,27.50
2022-08-21T13:05:06.351Z,27.80
2022-08-21T13:07:37.849Z,27.80
2022-08-21T13:10:11.394Z,27.70
2022-08-21T13:12:39.234Z,27.70
2022-08-21T13:15:09.567Z,27.70
2022-08-21T13:17:41.289Z,27.70
2022-08-21T13:20:12.125Z,27.70
2022-08-21T13:22:44.608Z,27.90
2022-08-21T13:25:13.831Z,28.00
2022-08-21T13:27:42.506Z,28.20
2022-08-21T13:30:16.304Z,28.30
2022-08-21T13:32:46.966Z,28.30
2022-08-21T13:35:18.841Z,28.40
2022-08-21T13:37:50.013Z,28.40
2022-08-21T13:40:21.745Z,28.40
2022-08-21T13:42:50.312Z,28.40
2022-08-21T13:45:24.881Z,28.40
2022-08-21T13:47:54.239Z,28.40
2022-08-21T13:50:25.089Z,28.50
2022-08-21T13:53:04.619Z,28.70
2022-08-21T13:55:43.484Z,28.70
2022-08-21T13:58:13.344Z,28.90
2022-08-21T14:00:50.624Z,28.90
2022-08-21T14:03:30.438Z,28.50
2022-08-21T14:06:00.475Z,28.40
2022-08-21T14:08:34.523Z,28.50
2022-08-21T14:11:04.970Z,28.50
2022-08-21T14:13:39.852Z,28.60
2022-08-21T14:16:17.684Z,28.70
2022-08-21T14:18:48.023Z,28.80
2022-08-21T14:21:25.457Z,28.80
2022-08-21T14:24:03.697Z,28.70
2022-08-21T14:26:31.877Z,28.60
2022-08-21T14:29:01.579Z,28.60
2022-08-21T14:31:43.073Z,28.60
2022-08-21T14:34:19.598Z,28.70
2022-08-21T14:36:49.093Z,28.80
2022-08-21T14:39:17.207Z,28.90
2022-08-21T14:41:46.977Z,29.00
2022-08-21T14:44:15.476Z,29.10
2022-08-21T14:46:55.376Z,29.10
2022-08-21T14:49:27.024Z,29.10
2022-08-21T14:51:58.006Z,29.10
2022-08-21T14:54:30.539Z,29.20
2022-08-21T14:57:02.533Z,29.30
2022-08-21T14:59:31.239Z,29.20
2022-08-21T15:02:00.409Z,29.30
2022-08-21T15:04:28.352Z,29.40
2022-08-21T15:06:56.217Z,29.50
2022-08-21T15:09:24.721Z,29.60
2022-08-21T15:11:54.078Z,29.70
2022-08-21T15:14:23.976Z,29.80
2022-08-21T15:16:52.878Z,29.80
2022-08-21T15:19:22.494Z,29.80
2022-08-21T15:21:50.480Z,29.80
2022-08-21T15:24:18.659Z,29.80
2022-08-21T15:29:15.231Z,29.90
2022-08-21T15:31:56.095Z,30.00
2022-08-21T15:34:27.281Z,30.00
2022-08-21T15:36:57.162Z,30.00
2022-08-21T15:39:31.334Z,29.90
2022-08-21T15:42:02.751Z,29.80
2022-08-21T15:44:40.008Z,29.50
2022-08-21T15:47:08.525Z,29.30
2022-08-21T15:49:37.724Z,29.20
2022-08-21T15:52:05.634Z,29.30
2022-08-21T15:54:33.438Z,29.40
2022-08-21T15:57:01.505Z,29.60
2022-08-21T15:59:31.177Z,29.60
2022-08-21T16:01:59.528Z,29.70
2022-08-21T16:04:29.098Z,29.80
2022-08-21T16:09:35.667Z,29.90
2022-08-21T16:12:05.419Z,30.10
2022-08-21T16:14:35.428Z,30.10
2022-08-21T16:17:03.506Z,30.10
2022-08-21T16:19:31.419Z,31.20
2022-08-21T16:22:00.689Z,29.80
2022-08-21T16:24:28.716Z,29.80
2022-08-21T16:27:00.720Z,29.70
2022-08-21T16:29:35.396Z,29.70
2022-08-21T16:32:06.181Z,29.70
2022-08-21T16:34:34.575Z,29.60
2022-08-21T16:39:32.712Z,29.40
2022-08-21T16:42:00.633Z,29.30
2022-08-21T16:44:30.226Z,29.20
2022-08-21T16:46:59.432Z,29.00
2022-08-21T16:49:27.387Z,29.00
2022-08-21T16:51:55.291Z,28.90
2022-08-21T16:54:25.401Z,28.80
2022-08-21T16:56:54.181Z,28.70
2022-08-21T16:59:22.467Z,28.70
2022-08-21T17:01:50.615Z,28.50
2022-08-21T17:04:18.597Z,28.50
2022-08-21T17:06:46.471Z,28.40
2022-08-21T17:11:47.592Z,28.30
2022-08-21T17:14:20.532Z,28.20
2022-08-21T17:16:51.808Z,28.30
2022-08-21T17:19:20.648Z,28.30
2022-08-21T17:21:48.596Z,28.30
2022-08-21T17:24:16.428Z,28.40
2022-08-21T17:26:46.076Z,28.40
2022-08-21T17:29:16.014Z,28.40
2022-08-21T17:31:45.409Z,28.30
2022-08-21T17:34:15.614Z,28.20
2022-08-21T17:36:43.522Z,28.10
2022-08-21T17:39:12.855Z,28.00
2022-08-21T17:41:42.883Z,28.00
2022-08-21T17:44:18.385Z,27.90
2022-08-21T17:46:46.614Z,27.90
2022-08-21T17:49:15.844Z,27.70
2022-08-21T17:51:43.761Z,27.70
2022-08-21T17:54:11.709Z,27.70
2022-08-21T17:56:42.412Z,27.70
2022-08-21T17:59:12.144Z,27.60
2022-08-21T18:01:42.581Z,27.40
2022-08-21T18:04:10.576Z,27.40
2022-08-21T18:06:39.598Z,27.40
2022-08-21T18:09:07.881Z,27.30
2022-08-21T18:11:37.373Z,27.20
2022-08-21T18:14:08.018Z,27.20
2022-08-21T18:16:37.952Z,27.20
2022-08-21T18:19:09.460Z,27.10
2022-08-21T18:24:06.318Z,26.90
2022-08-21T18:26:37.187Z,26.90
2022-08-21T18:29:08.443Z,26.80
2022-08-21T18:31:39.756Z,26.70
2022-08-21T18:34:19.563Z,26.70
2022-08-21T18:36:48.039Z,26.60
2022-08-21T18:39:35.348Z,26.60
2022-08-21T18:42:06.533Z,26.60
2022-08-21T18:44:34.509Z,26.50
2022-08-21T18:47:07.426Z,26.40
2022-08-21T18:49:35.705Z,26.40
2022-08-21T18:52:04.015Z,26.40
2022-08-21T18:54:32.221Z,26.30
2022-08-21T18:57:00.168Z,26.20
2022-08-21T18:59:33.964Z,26.20
2022-08-21T19:02:06.245Z,26.20
2022-08-21T19:04:43.825Z,26.10
2022-08-21T19:07:14.517Z,26.00
2022-08-21T19:09:52.693Z,26.00
2022-08-21T19:12:31.097Z,26.00
2022-08-21T19:14:59.701Z,26.00
2022-08-21T19:17:29.818Z,25.90
2022-08-21T19:20:03.906Z,25.90
2022-08-21T19:22:32.208Z,25.90
2022-08-21T19:25:00.071Z,25.80
2022-08-21T19:27:28.622Z,25.80
2022-08-21T19:29:57.196Z,25.80
2022-08-21T19:32:25.255Z,25.70
2022-08-21T19:34:55.880Z,25.70
2022-08-21T19:37:26.058Z,25.60
2022-08-21T19:39:54.163Z,25.60
2022-08-21T19:42:22.461Z,25.60
2022-08-21T19:44:57.656Z,25.50
2022-08-21T19:53:06.036Z,25.40
2022-08-21T19:58:23.215Z,25.30
2022-08-21T20:00:51.260Z,25.30
2022-08-21T20:03:19.996Z,25.30
2022-08-21T20:05:50.637Z,25.20
2022-08-21T20:08:20.511Z,25.20
2022-08-21T20:10:49.793Z,25.10
2022-08-21T20:13:21.494Z,25.10
2022-08-21T20:15:50.450Z,25.00
2022-08-21T20:18:19.062Z,25.00
2022-08-21T20:20:56.203Z,24.90
2022-08-21T20:23:30.108Z,24.90
2022-08-21T20:25:58.778Z,24.80
2022-08-21T20:28:27.453Z,24.80
2022-08-21T20:30:56.673Z,24.80
2022-08-21T20:33:24.597Z,24.70
2022-08-21T20:35:52.648Z,24.70
2022-08-21T20:38:22.975Z,24.60
2022-08-21T20:40:54.739Z,24.50
2022-08-21T20:43:23.646Z,24.50
2022-08-21T20:45:52.270Z,24.50
2022-08-21T20:48:26.786Z,24.50
2022-08-21T20:51:01.694Z,24.40
2022-08-21T20:53:45.691Z,24.40
2022-08-21T20:56:20.872Z,24.40
2022-08-21T20:58:57.431Z,24.40
2022-08-21T21:04:02.408Z,24.20
2022-08-21T21:06:33.118Z,24.20
2022-08-21T21:09:10.739Z,24.20
2022-08-21T21:11:45.325Z,24.20
2022-08-21T21:14:22.710Z,24.10
2022-08-21T21:16:54.088Z,24.10
2022-08-21T21:19:28.798Z,24.00
2022-08-21T21:22:11.353Z,23.90
2022-08-21T21:24:56.063Z,23.90
2022-08-21T21:27:34.669Z,23.80
2022-08-21T21:30:06.962Z,23.80
2022-08-21T21:32:40.629Z,23.70
2022-08-21T21:35:11.693Z,23.60
2022-08-21T21:37:48.094Z,23.50
2022-08-21T21:40:35.950Z,23.50
2022-08-21T21:43:12.127Z,23.40
2022-08-21T21:45:51.384Z,23.40
2022-08-21T21:48:24.239Z,23.30
2022-08-21T21:51:00.837Z,23.30
2022-08-21T21:53:56.962Z,23.20
2022-08-21T21:56:40.377Z,23.20
2022-08-21T22:02:19.133Z,23.10
2022-08-21T22:04:56.772Z,23.10
2022-08-21T22:10:30.778Z,23.10
2022-08-21T22:13:11.002Z,23.00
2022-08-21T22:15:41.447Z,23.00
2022-08-21T22:18:11.597Z,22.90
2022-08-21T22:20:44.462Z,22.90
2022-08-21T22:23:16.586Z,22.80
2022-08-21T22:25:48.596Z,22.80
2022-08-21T22:28:25.392Z,22.80
2022-08-21T22:30:56.422Z,22.80
2022-08-21T22:33:27.127Z,22.80
2022-08-21T22:35:58.811Z,22.70
2022-08-21T22:38:33.773Z,22.70
2022-08-21T22:41:17.409Z,22.70
2022-08-21T22:43:55.397Z,22.70
2022-08-21T22:46:31.393Z,22.60
2022-08-21T22:49:07.180Z,22.60
2022-08-21T22:51:38.730Z,22.60
2022-08-21T22:54:21.844Z,22.60
2022-08-21T22:57:01.112Z,22.50
2022-08-21T23:02:30.415Z,22.50
2022-08-21T23:05:00.319Z,22.40
2022-08-21T23:07:43.451Z,22.40
2022-08-21T23:12:50.510Z,22.30
2022-08-21T23:15:24.039Z,22.30
2022-08-21T23:18:01.024Z,22.30
2022-08-21T23:20:40.092Z,22.30
2022-08-21T23:23:18.286Z,22.30
2022-08-21T23:26:08.403Z,22.20
2022-08-21T23:29:02.720Z,22.20
2022-08-21T23:31:40.007Z,22.20
2022-08-21T23:37:48.400Z,22.20
2022-08-21T23:40:51.170Z,22.10
2022-08-21T23:43:35.625Z,22.10
2022-08-21T23:46:34.173Z,22.10
2022-08-21T23:49:18.246Z,22.00
2022-08-21T23:51:57.904Z,22.00
2022-08-21T23:54:32.527Z,21.90
2022-08-21T23:57:12.403Z,21.90
2022-08-21T23:59:53.830Z,21.90
