createdAt,value
2022-09-25T00:02:23.483Z,100.00
2022-09-25T00:04:53.750Z,100.00
2022-09-25T00:07:22.905Z,100.00
2022-09-25T00:09:50.051Z,100.00
2022-09-25T00:12:20.020Z,100.00
2022-09-25T00:14:50.623Z,100.00
2022-09-25T00:17:17.973Z,100.00
2022-09-25T00:19:51.883Z,100.00
2022-09-25T00:22:26.644Z,100.00
2022-09-25T00:24:54.909Z,100.00
2022-09-25T00:27:23.096Z,100.00
2022-09-25T00:29:56.323Z,100.00
2022-09-25T00:32:26.648Z,100.00
2022-09-25T00:34:59.870Z,100.00
2022-09-25T00:37:29.043Z,100.00
2022-09-25T00:39:57.365Z,100.00
2022-09-25T00:42:25.916Z,100.00
2022-09-25T00:45:07.094Z,100.00
2022-09-25T00:47:52.563Z,99.68
2022-09-25T00:50:36.838Z,99.41
2022-09-25T00:53:13.388Z,99.41
2022-09-25T00:55:44.513Z,100.00
2022-09-25T00:58:18.049Z,100.00
2022-09-25T01:00:45.880Z,100.00
2022-09-25T01:03:14.707Z,100.00
2022-09-25T01:05:49.844Z,100.00
2022-09-25T01:08:24.400Z,100.00
2022-09-25T01:10:52.566Z,100.00
2022-09-25T01:13:20.699Z,100.00
2022-09-25T01:16:00.311Z,100.00
2022-09-25T01:19:06.278Z,100.00
2022-09-25T01:21:46.484Z,100.00
2022-09-25T01:24:29.624Z,100.00
2022-09-25T01:27:25.549Z,100.00
2022-09-25T01:30:10.880Z,100.00
2022-09-25T01:33:08.227Z,100.00
2022-09-25T01:36:02.204Z,100.00
2022-09-25T01:38:47.545Z,100.00
2022-09-25T01:41:57.789Z,100.00
2022-09-25T01:44:31.707Z,100.00
2022-09-25T01:47:07.177Z,100.00
2022-09-25T01:49:45.019Z,100.00
2022-09-25T01:52:26.260Z,100.00
2022-09-25T01:55:05.326Z,100.00
2022-09-25T01:57:51.929Z,100.00
2022-09-25T02:00:22.211Z,100.00
2022-09-25T02:02:57.782Z,100.00
2022-09-25T02:05:39.864Z,100.00
2022-09-25T02:08:18.146Z,100.00
2022-09-25T02:10:51.683Z,100.00
2022-09-25T02:13:29.985Z,100.00
2022-09-25T02:16:01.182Z,100.00
2022-09-25T02:19:03.162Z,100.00
2022-09-25T02:21:47.044Z,100.00
2022-09-25T02:24:19.689Z,100.00
2022-09-25T02:26:47.401Z,100.00
2022-09-25T02:29:23.640Z,100.00
2022-09-25T02:31:53.984Z,100.00
2022-09-25T02:34:22.099Z,100.00
2022-09-25T02:36:49.583Z,100.00
2022-09-25T02:39:21.324Z,100.00
2022-09-25T02:42:12.809Z,100.00
2022-09-25T02:45:11.776Z,100.00
2022-09-25T02:48:08.973Z,100.00
2022-09-25T02:50:57.154Z,100.00
2022-09-25T02:53:33.029Z,100.00
2022-09-25T02:56:06.851Z,100.00
2022-09-25T02:58:51.301Z,100.00
2022-09-25T03:01:23.552Z,100.00
2022-09-25T03:03:54.130Z,100.00
2022-09-25T03:06:24.798Z,100.00
2022-09-25T03:08:57.037Z,100.00
2022-09-25T03:11:30.417Z,100.00
2022-09-25T03:14:01.732Z,100.00
2022-09-25T03:16:47.314Z,100.00
2022-09-25T03:19:21.737Z,100.00
2022-09-25T03:21:49.245Z,100.00
2022-09-25T03:24:22.970Z,100.00
2022-09-25T03:26:54.310Z,100.00
2022-09-25T03:29:23.995Z,100.00
2022-09-25T03:31:54.232Z,100.00
2022-09-25T03:34:23.122Z,100.00
2022-09-25T03:36:50.188Z,100.00
2022-09-25T03:39:19.846Z,100.00
2022-09-25T03:41:48.155Z,100.00
2022-09-25T03:44:15.492Z,100.00
2022-09-25T03:46:44.568Z,100.00
2022-09-25T03:49:14.135Z,100.00
2022-09-25T03:51:42.357Z,100.00
2022-09-25T03:54:10.423Z,100.00
2022-09-25T03:56:38.666Z,100.00
2022-09-25T03:59:05.821Z,100.00
2022-09-25T04:01:34.977Z,100.00
2022-09-25T04:04:03.567Z,100.00
2022-09-25T04:06:32.827Z,100.00
2022-09-25T04:09:00.985Z,100.00
2022-09-25T04:11:28.613Z,100.00
2022-09-25T04:13:57.325Z,100.00
2022-09-25T04:16:28.186Z,100.00
2022-09-25T04:18:55.810Z,100.00
2022-09-25T04:21:24.864Z,100.00
2022-09-25T04:24:15.247Z,100.00
2022-09-25T04:26:44.973Z,100.00
2022-09-25T04:29:18.748Z,100.00
2022-09-25T04:32:05.901Z,100.00
2022-09-25T04:34:35.262Z,100.00
2022-09-25T04:37:04.437Z,100.00
2022-09-25T04:39:31.463Z,100.00
2022-09-25T04:42:05.462Z,100.00
2022-09-25T04:44:34.482Z,100.00
2022-09-25T04:47:01.513Z,100.00
2022-09-25T04:49:31.730Z,100.00
2022-09-25T04:52:02.088Z,100.00
2022-09-25T04:54:31.899Z,100.00
2022-09-25T04:56:59.940Z,100.00
2022-09-25T04:59:27.127Z,100.00
2022-09-25T05:01:55.232Z,100.00
2022-09-25T05:04:24.587Z,100.00
2022-09-25T05:06:56.625Z,100.00
2022-09-25T05:09:28.723Z,100.00
2022-09-25T05:11:55.708Z,100.00
2022-09-25T05:14:26.193Z,100.00
2022-09-25T05:16:54.201Z,100.00
2022-09-25T05:19:23.243Z,100.00
2022-09-25T05:21:53.306Z,100.00
2022-09-25T05:24:21.339Z,100.00
2022-09-25T05:26:49.543Z,100.00
2022-09-25T05:29:16.529Z,100.00
2022-09-25T05:31:47.092Z,100.00
2022-09-25T05:34:19.915Z,100.00
2022-09-25T05:36:46.920Z,100.00
2022-09-25T05:39:14.764Z,100.00
2022-09-25T05:41:44.034Z,100.00
2022-09-25T05:44:12.412Z,100.00
2022-09-25T05:46:40.698Z,100.00
2022-09-25T05:49:09.003Z,100.00
2022-09-25T05:51:37.021Z,100.00
2022-09-25T05:54:06.110Z,100.00
2022-09-25T05:56:45.241Z,100.00
2022-09-25T05:59:12.389Z,100.00
2022-09-25T06:01:41.652Z,100.00
2022-09-25T06:04:10.463Z,100.00
2022-09-25T06:06:40.022Z,100.00
2022-09-25T06:09:07.070Z,100.00
2022-09-25T06:11:47.619Z,100.00
2022-09-25T06:14:17.993Z,100.00
2022-09-25T06:16:47.948Z,100.00
2022-09-25T06:19:14.902Z,100.00
2022-09-25T06:21:42.134Z,100.00
2022-09-25T06:24:12.509Z,100.00
2022-09-25T06:26:41.140Z,100.00
2022-09-25T06:29:08.164Z,100.00
2022-09-25T06:31:35.558Z,100.00
2022-09-25T06:34:02.671Z,100.00
2022-09-25T06:36:29.816Z,100.00
2022-09-25T06:38:56.819Z,100.00
2022-09-25T06:41:25.944Z,100.00
2022-09-25T06:43:58.014Z,100.00
2022-09-25T06:46:26.069Z,100.00
2022-09-25T06:48:55.796Z,100.00
2022-09-25T06:51:25.335Z,100.00
2022-09-25T06:53:56.064Z,100.00
2022-09-25T06:56:50.421Z,100.00
2022-09-25T06:59:19.873Z,100.00
2022-09-25T07:01:48.590Z,100.00
2022-09-25T07:04:23.046Z,100.00
2022-09-25T07:06:58.804Z,100.00
2022-09-25T07:09:31.687Z,99.15
2022-09-25T07:12:00.032Z,98.95
2022-09-25T07:14:34.039Z,99.62
2022-09-25T07:17:01.082Z,100.00
2022-09-25T07:19:28.479Z,99.96
2022-09-25T07:21:57.441Z,100.00
2022-09-25T07:24:26.583Z,100.00
2022-09-25T07:26:53.689Z,100.00
2022-09-25T07:29:20.848Z,100.00
2022-09-25T07:31:54.300Z,100.00
2022-09-25T07:34:22.378Z,99.97
2022-09-25T07:36:53.121Z,98.69
2022-09-25T07:39:20.194Z,94.62
2022-09-25T07:41:59.817Z,93.75
2022-09-25T07:44:29.468Z,93.66
2022-09-25T07:47:01.650Z,92.74
2022-09-25T07:49:33.119Z,91.51
2022-09-25T07:52:00.816Z,90.12
2022-09-25T07:54:31.423Z,90.07
2022-09-25T07:57:05.418Z,89.90
2022-09-25T07:59:32.663Z,89.62
2022-09-25T08:02:01.016Z,89.05
2022-09-25T08:04:33.868Z,88.61
2022-09-25T08:07:01.220Z,86.95
2022-09-25T08:09:28.334Z,87.51
2022-09-25T08:12:02.917Z,86.20
2022-09-25T08:14:30.124Z,85.37
2022-09-25T08:17:02.937Z,85.59
2022-09-25T08:19:30.180Z,85.36
2022-09-25T08:22:27.240Z,83.72
2022-09-25T08:24:54.365Z,81.89
2022-09-25T08:27:41.179Z,81.68
2022-09-25T08:30:12.352Z,80.99
2022-09-25T08:32:41.386Z,79.21
2022-09-25T08:35:15.056Z,78.99
2022-09-25T08:37:43.991Z,78.40
2022-09-25T08:40:19.145Z,76.79
2022-09-25T08:42:51.520Z,76.49
2022-09-25T08:45:45.157Z,77.30
2022-09-25T08:48:41.156Z,73.15
2022-09-25T08:51:10.060Z,73.34
2022-09-25T08:53:39.272Z,73.62
2022-09-25T08:56:20.517Z,71.82
2022-09-25T08:59:23.513Z,69.71
2022-09-25T09:01:56.970Z,66.60
2022-09-25T09:04:38.762Z,68.36
2022-09-25T09:07:27.884Z,69.16
2022-09-25T09:10:09.480Z,67.13
2022-09-25T09:12:43.227Z,66.73
2022-09-25T09:15:16.563Z,63.67
2022-09-25T09:17:43.868Z,59.24
2022-09-25T09:20:34.810Z,54.36
2022-09-25T09:23:02.901Z,53.21
2022-09-25T09:26:06.861Z,52.44
2022-09-25T09:28:39.726Z,50.56
2022-09-25T09:31:18.979Z,48.63
2022-09-25T09:34:05.493Z,48.59
2022-09-25T09:37:03.533Z,48.89
2022-09-25T09:39:42.600Z,47.57
2022-09-25T09:42:32.703Z,45.81
2022-09-25T09:45:14.323Z,45.52
2022-09-25T09:48:06.694Z,44.84
2022-09-25T09:50:52.789Z,47.35
2022-09-25T09:53:36.074Z,50.27
2022-09-25T09:56:15.060Z,47.16
2022-09-25T09:59:07.379Z,45.77
2022-09-25T10:01:42.440Z,44.45
2022-09-25T10:04:30.763Z,41.90
2022-09-25T10:07:05.178Z,41.80
2022-09-25T10:09:32.635Z,42.17
2022-09-25T10:12:25.990Z,41.66
2022-09-25T10:14:57.034Z,43.42
2022-09-25T10:17:48.539Z,42.63
2022-09-25T10:20:21.085Z,41.65
2022-09-25T10:22:53.778Z,41.04
2022-09-25T10:25:39.522Z,41.38
2022-09-25T10:28:36.268Z,40.38
2022-09-25T10:31:07.843Z,38.53
2022-09-25T10:33:37.671Z,37.66
2022-09-25T10:36:12.049Z,40.38
2022-09-25T10:38:48.634Z,39.15
2022-09-25T10:41:26.736Z,37.33
2022-09-25T10:44:01.406Z,37.55
2022-09-25T10:46:51.260Z,37.53
2022-09-25T10:49:43.645Z,36.96
2022-09-25T10:52:14.994Z,36.04
2022-09-25T10:54:45.712Z,34.36
2022-09-25T10:57:35.792Z,35.34
2022-09-25T11:00:30.626Z,35.22
2022-09-25T11:03:03.249Z,34.58
2022-09-25T11:05:38.087Z,35.84
2022-09-25T11:08:09.473Z,35.16
2022-09-25T11:10:58.939Z,35.45
2022-09-25T11:13:55.661Z,34.73
2022-09-25T11:16:45.825Z,34.22
2022-09-25T11:19:19.414Z,34.17
2022-09-25T11:22:14.077Z,32.87
2022-09-25T11:25:17.906Z,33.60
2022-09-25T11:28:07.249Z,34.02
2022-09-25T11:30:50.058Z,33.53
2022-09-25T11:33:53.274Z,33.48
2022-09-25T11:36:32.138Z,31.96
2022-09-25T11:39:33.904Z,31.59
2022-09-25T11:42:19.046Z,33.52
2022-09-25T11:44:57.739Z,33.80
2022-09-25T11:47:54.380Z,34.46
2022-09-25T11:50:44.894Z,36.02
2022-09-25T11:53:46.397Z,37.10
2022-09-25T11:56:20.298Z,37.99
2022-09-25T11:59:05.341Z,37.03
2022-09-25T12:01:45.583Z,37.12
2022-09-25T12:04:46.854Z,37.64
2022-09-25T12:07:39.010Z,37.24
2022-09-25T12:10:26.723Z,40.41
2022-09-25T12:13:12.549Z,41.06
2022-09-25T12:16:03.698Z,37.91
2022-09-25T12:18:34.420Z,36.35
2022-09-25T12:21:15.512Z,36.77
2022-09-25T12:23:56.277Z,37.81
2022-09-25T12:26:34.844Z,38.94
2022-09-25T12:29:26.261Z,38.50
2022-09-25T12:32:15.187Z,38.65
2022-09-25T12:35:15.376Z,37.65
2022-09-25T12:38:02.939Z,37.45
2022-09-25T12:40:44.405Z,36.32
2022-09-25T12:43:24.563Z,38.13
2022-09-25T12:46:14.191Z,38.56
2022-09-25T12:49:02.864Z,38.09
2022-09-25T12:51:40.732Z,37.39
2022-09-25T12:54:34.913Z,36.96
2022-09-25T12:57:01.894Z,38.00
2022-09-25T12:59:46.567Z,37.97
2022-09-25T13:02:49.328Z,38.74
2022-09-25T13:05:26.176Z,40.00
2022-09-25T13:08:13.354Z,39.33
2022-09-25T13:10:48.857Z,39.26
2022-09-25T13:13:26.970Z,39.57
2022-09-25T13:16:01.925Z,40.19
2022-09-25T13:18:36.395Z,41.17
2022-09-25T13:21:29.832Z,38.49
2022-09-25T13:24:00.346Z,37.96
2022-09-25T13:26:47.139Z,34.12
2022-09-25T13:29:31.045Z,35.57
2022-09-25T13:32:14.662Z,32.99
2022-09-25T13:34:43.236Z,32.27
2022-09-25T13:37:15.631Z,33.34
2022-09-25T13:40:09.199Z,32.96
2022-09-25T13:42:46.811Z,32.70
2022-09-25T13:45:26.227Z,31.77
2022-09-25T13:48:07.255Z,32.43
2022-09-25T13:50:38.954Z,31.15
2022-09-25T13:53:18.349Z,30.49
2022-09-25T13:55:57.666Z,30.57
2022-09-25T13:58:32.601Z,30.93
2022-09-25T14:01:17.819Z,30.66
2022-09-25T14:03:47.854Z,29.97
2022-09-25T14:06:25.060Z,31.13
2022-09-25T14:08:56.398Z,32.22
2022-09-25T14:11:30.051Z,32.92
2022-09-25T14:14:13.844Z,32.73
2022-09-25T14:17:01.338Z,31.24
2022-09-25T14:19:33.111Z,31.00
2022-09-25T14:22:04.575Z,31.75
2022-09-25T14:24:35.775Z,30.57
2022-09-25T14:27:24.463Z,30.12
2022-09-25T14:29:51.809Z,30.90
2022-09-25T14:32:55.624Z,32.18
2022-09-25T14:35:46.857Z,31.95
2022-09-25T14:38:55.791Z,31.39
2022-09-25T14:41:44.244Z,31.61
2022-09-25T14:44:26.062Z,29.60
2022-09-25T14:46:56.581Z,29.63
2022-09-25T14:49:30.966Z,29.58
2022-09-25T14:52:09.494Z,30.03
2022-09-25T14:54:46.889Z,29.77
2022-09-25T14:57:23.326Z,29.05
2022-09-25T14:59:56.261Z,29.23
2022-09-25T15:02:43.299Z,28.88
2022-09-25T15:05:28.064Z,29.56
2022-09-25T15:08:03.047Z,29.74
2022-09-25T15:10:37.271Z,29.99
2022-09-25T15:13:21.164Z,30.74
2022-09-25T15:16:12.275Z,31.95
2022-09-25T15:18:46.044Z,30.54
2022-09-25T15:21:31.371Z,30.97
2022-09-25T15:24:06.168Z,33.38
2022-09-25T15:26:41.041Z,33.91
2022-09-25T15:29:18.665Z,35.88
2022-09-25T15:31:51.083Z,38.10
2022-09-25T15:34:25.097Z,39.91
2022-09-25T15:36:52.451Z,41.24
2022-09-25T15:39:26.161Z,41.93
2022-09-25T15:41:57.148Z,42.27
2022-09-25T15:44:32.229Z,43.70
2022-09-25T15:47:31.205Z,45.27
2022-09-25T15:50:18.381Z,46.05
2022-09-25T15:52:51.066Z,47.71
2022-09-25T15:55:22.400Z,47.50
2022-09-25T15:58:04.960Z,48.48
2022-09-25T16:00:50.869Z,52.69
2022-09-25T16:03:50.298Z,56.03
2022-09-25T16:06:23.479Z,59.50
2022-09-25T16:09:08.152Z,59.65
2022-09-25T16:11:35.269Z,58.04
2022-09-25T16:14:32.213Z,59.66
2022-09-25T16:17:29.013Z,61.62
2022-09-25T16:20:10.162Z,63.13
2022-09-25T16:22:49.788Z,64.56
2022-09-25T16:25:32.471Z,66.02
2022-09-25T16:28:16.391Z,66.15
2022-09-25T16:30:50.388Z,64.82
2022-09-25T16:33:33.510Z,64.94
2022-09-25T16:36:16.981Z,68.39
2022-09-25T16:39:12.961Z,71.10
2022-09-25T16:41:48.927Z,72.09
2022-09-25T16:44:32.928Z,70.88
2022-09-25T16:47:28.766Z,71.96
2022-09-25T16:49:58.982Z,72.66
2022-09-25T16:52:29.521Z,72.45
2022-09-25T16:54:57.613Z,72.71
2022-09-25T16:57:28.379Z,72.82
2022-09-25T16:59:56.296Z,73.25
2022-09-25T17:02:37.584Z,74.44
2022-09-25T17:05:11.753Z,75.76
2022-09-25T17:07:54.126Z,76.24
2022-09-25T17:10:26.186Z,76.52
2022-09-25T17:12:56.551Z,78.28
2022-09-25T17:15:34.093Z,79.62
2022-09-25T17:18:02.308Z,80.07
2022-09-25T17:20:31.797Z,77.83
2022-09-25T17:23:06.340Z,76.94
2022-09-25T17:25:49.588Z,76.22
2022-09-25T17:28:17.475Z,77.21
2022-09-25T17:30:47.656Z,77.87
2022-09-25T17:33:17.531Z,77.71
2022-09-25T17:36:13.797Z,77.91
2022-09-25T17:38:41.995Z,78.32
2022-09-25T17:41:26.332Z,79.63
2022-09-25T17:43:53.542Z,80.42
2022-09-25T17:46:45.474Z,81.29
2022-09-25T17:49:21.825Z,80.67
2022-09-25T17:51:57.955Z,80.74
2022-09-25T17:54:29.375Z,81.05
2022-09-25T17:57:02.488Z,81.14
2022-09-25T17:59:43.933Z,80.75
2022-09-25T18:02:16.905Z,81.07
2022-09-25T18:04:46.633Z,81.18
2022-09-25T18:07:16.343Z,81.34
2022-09-25T18:09:45.949Z,81.39
2022-09-25T18:12:24.099Z,81.42
2022-09-25T18:15:11.790Z,81.13
2022-09-25T18:17:40.751Z,81.66
2022-09-25T18:20:33.200Z,82.17
2022-09-25T18:23:02.121Z,82.84
2022-09-25T18:25:29.769Z,83.33
2022-09-25T18:27:57.177Z,84.94
2022-09-25T18:30:25.992Z,86.83
2022-09-25T18:32:54.782Z,87.94
2022-09-25T18:35:23.325Z,87.18
2022-09-25T18:38:05.649Z,86.62
2022-09-25T18:40:43.222Z,87.13
2022-09-25T18:43:12.326Z,87.95
2022-09-25T18:45:43.038Z,89.01
2022-09-25T18:48:11.094Z,89.74
2022-09-25T18:50:54.873Z,89.00
2022-09-25T18:53:30.109Z,88.15
2022-09-25T18:56:05.315Z,87.79
2022-09-25T18:58:34.509Z,88.01
2022-09-25T19:01:10.015Z,89.08
2022-09-25T19:03:40.777Z,89.99
2022-09-25T19:06:08.197Z,90.83
2022-09-25T19:08:37.556Z,90.62
2022-09-25T19:11:15.974Z,92.43
2022-09-25T19:13:43.727Z,92.64
2022-09-25T19:16:11.602Z,92.76
2022-09-25T19:18:38.744Z,93.95
2022-09-25T19:21:05.834Z,97.09
2022-09-25T19:23:37.414Z,98.38
2022-09-25T19:26:06.019Z,97.98
2022-09-25T19:28:35.634Z,97.40
2022-09-25T19:31:07.276Z,98.65
2022-09-25T19:33:37.305Z,98.71
2022-09-25T19:36:15.055Z,99.41
2022-09-25T19:38:43.648Z,99.27
2022-09-25T19:41:19.407Z,99.65
2022-09-25T19:43:59.307Z,100.00
2022-09-25T19:46:28.681Z,100.00
2022-09-25T19:48:55.895Z,99.82
2022-09-25T19:51:28.833Z,99.44
2022-09-25T19:53:58.889Z,99.27
2022-09-25T19:56:27.249Z,98.83
2022-09-25T19:59:05.889Z,98.70
2022-09-25T20:01:33.745Z,98.48
2022-09-25T20:04:04.442Z,97.97
2022-09-25T20:06:56.637Z,97.28
2022-09-25T20:09:42.376Z,96.80
2022-09-25T20:12:11.951Z,96.15
2022-09-25T20:14:39.059Z,94.97
2022-09-25T20:17:23.447Z,94.43
2022-09-25T20:20:03.027Z,94.42
2022-09-25T20:22:33.904Z,94.73
2022-09-25T20:25:19.474Z,94.16
2022-09-25T20:27:52.727Z,94.44
2022-09-25T20:30:21.507Z,94.19
2022-09-25T20:32:56.094Z,95.24
2022-09-25T20:35:30.603Z,96.62
2022-09-25T20:37:57.678Z,97.88
2022-09-25T20:40:24.925Z,97.58
2022-09-25T20:42:54.182Z,97.67
2022-09-25T20:45:28.272Z,98.06
2022-09-25T20:47:55.410Z,99.29
2022-09-25T20:50:37.552Z,100.00
2022-09-25T20:53:05.641Z,100.00
2022-09-25T20:55:38.258Z,100.00
2022-09-25T20:58:11.240Z,100.00
2022-09-25T21:00:39.376Z,100.00
2022-09-25T21:03:35.718Z,100.00
2022-09-25T21:06:18.932Z,100.00
2022-09-25T21:08:56.401Z,100.00
2022-09-25T21:11:31.041Z,100.00
2022-09-25T21:14:03.038Z,100.00
2022-09-25T21:16:33.513Z,100.00
2022-09-25T21:19:05.004Z,100.00
2022-09-25T21:21:42.373Z,100.00
2022-09-25T21:24:18.401Z,100.00
2022-09-25T21:26:50.933Z,100.00
2022-09-25T21:29:24.147Z,100.00
2022-09-25T21:31:55.519Z,100.00
2022-09-25T21:34:34.872Z,100.00
2022-09-25T21:37:02.963Z,100.00
2022-09-25T21:39:31.006Z,100.00
2022-09-25T21:41:57.977Z,100.00
2022-09-25T21:44:34.856Z,100.00
2022-09-25T21:47:12.869Z,100.00
2022-09-25T21:49:46.756Z,100.00
2022-09-25T21:52:17.864Z,100.00
2022-09-25T21:54:45.891Z,100.00
2022-09-25T21:57:15.973Z,100.00
2022-09-25T21:59:43.017Z,100.00
2022-09-25T22:02:10.299Z,100.00
2022-09-25T22:04:40.286Z,100.00
2022-09-25T22:07:14.351Z,100.00
2022-09-25T22:09:43.447Z,100.00
2022-09-25T22:12:10.607Z,99.91
2022-09-25T22:14:37.736Z,99.15
2022-09-25T22:17:04.823Z,98.67
2022-09-25T22:19:32.087Z,98.20
2022-09-25T22:21:59.791Z,98.63
2022-09-25T22:24:27.440Z,98.55
2022-09-25T22:26:55.955Z,98.15
2022-09-25T22:29:23.731Z,97.93
2022-09-25T22:31:51.185Z,98.54
2022-09-25T22:34:28.936Z,99.01
2022-09-25T22:36:59.952Z,98.56
2022-09-25T22:39:28.865Z,99.61
2022-09-25T22:41:57.166Z,100.00
2022-09-25T22:44:24.767Z,100.00
2022-09-25T22:46:55.247Z,100.00
2022-09-25T22:49:22.629Z,100.00
2022-09-25T22:51:58.709Z,100.00
2022-09-25T22:54:25.771Z,100.00
2022-09-25T22:56:54.884Z,100.00
2022-09-25T22:59:22.866Z,100.00
2022-09-25T23:01:52.769Z,100.00
2022-09-25T23:04:24.726Z,100.00
2022-09-25T23:07:05.298Z,100.00
2022-09-25T23:09:35.432Z,100.00
2022-09-25T23:12:03.656Z,99.93
2022-09-25T23:14:32.119Z,99.75
2022-09-25T23:17:03.471Z,99.49
2022-09-25T23:19:31.705Z,99.64
2022-09-25T23:21:58.975Z,100.00
2022-09-25T23:24:26.752Z,100.00
2022-09-25T23:26:55.862Z,99.95
2022-09-25T23:29:25.608Z,99.69
2022-09-25T23:31:55.743Z,98.98
2022-09-25T23:34:32.517Z,99.54
2022-09-25T23:37:18.568Z,99.82
2022-09-25T23:39:45.528Z,100.00
2022-09-25T23:42:12.438Z,100.00
2022-09-25T23:44:51.557Z,100.00
2022-09-25T23:47:23.619Z,100.00
2022-09-25T23:49:50.750Z,100.00
2022-09-25T23:52:20.948Z,100.00
2022-09-25T23:54:49.168Z,100.00
2022-09-25T23:57:17.132Z,100.00
2022-09-25T23:59:50.046Z,100.00
