createdAt,value
2023-11-22T00:02:16.414Z,101693.66
2023-11-22T00:04:45.114Z,101693.06
2023-11-22T00:07:15.037Z,101691.88
2023-11-22T00:09:44.371Z,101682.34
2023-11-22T00:12:12.996Z,101690.22
2023-11-22T00:14:41.730Z,101694.00
2023-11-22T00:17:11.926Z,101699.44
2023-11-22T00:19:41.243Z,101695.66
2023-11-22T00:22:14.655Z,101690.22
2023-11-22T00:24:46.957Z,101688.56
2023-11-22T00:27:16.572Z,101688.69
2023-11-22T00:29:47.113Z,101687.38
2023-11-22T00:32:15.542Z,101693.75
2023-11-22T00:34:44.011Z,101690.34
2023-11-22T00:37:12.453Z,101692.91
2023-11-22T00:39:40.900Z,101692.91
2023-11-22T00:42:10.971Z,101691.22
2023-11-22T00:44:39.713Z,101694.44
2023-11-22T00:47:08.215Z,101699.03
2023-11-22T00:49:36.786Z,101698.66
2023-11-22T00:52:05.715Z,101705.88
2023-11-22T00:54:34.285Z,101713.25
2023-11-22T00:57:02.703Z,101699.94
2023-11-22T00:59:32.499Z,101703.16
2023-11-22T01:02:02.410Z,101702.53
2023-11-22T01:04:35.014Z,101706.84
2023-11-22T01:07:05.142Z,101704.06
2023-11-22T01:09:34.037Z,101715.66
2023-11-22T01:12:02.602Z,101722.91
2023-11-22T01:14:32.503Z,101732.53
2023-11-22T01:17:00.928Z,101724.19
2023-11-22T01:19:29.473Z,101725.16
2023-11-22T01:21:57.899Z,101720.19
2023-11-22T01:24:27.242Z,101721.84
2023-11-22T01:26:56.207Z,101724.03
2023-11-22T01:29:24.654Z,101728.63
2023-11-22T01:31:54.760Z,101731.75
2023-11-22T01:34:23.203Z,101734.88
2023-11-22T01:36:52.408Z,101733.06
2023-11-22T01:39:21.889Z,101740.28
2023-11-22T01:41:50.955Z,101748.38
2023-11-22T01:44:20.701Z,101759.50
2023-11-22T01:46:49.690Z,101762.06
2023-11-22T01:49:19.939Z,101764.91
2023-11-22T01:51:48.578Z,101774.66
2023-11-22T01:54:20.133Z,101773.00
2023-11-22T01:56:48.911Z,101773.34
2023-11-22T01:59:17.669Z,101775.50
2023-11-22T02:01:46.215Z,101773.66
2023-11-22T02:04:15.146Z,101785.94
2023-11-22T02:06:44.990Z,101802.78
2023-11-22T02:09:16.460Z,101800.97
2023-11-22T02:11:46.604Z,101804.34
2023-11-22T02:14:15.318Z,101808.03
2023-11-22T02:16:44.162Z,101814.84
2023-11-22T02:19:18.025Z,101811.56
2023-11-22T02:21:48.376Z,101805.34
2023-11-22T02:24:18.258Z,101808.53
2023-11-22T02:26:47.527Z,101801.47
2023-11-22T02:29:16.322Z,101806.50
2023-11-22T02:31:45.506Z,101810.69
2023-11-22T02:34:14.263Z,101805.63
2023-11-22T02:36:51.175Z,101805.94
2023-11-22T02:39:29.461Z,101804.06
2023-11-22T02:41:58.690Z,101803.25
2023-11-22T02:44:26.130Z,101799.72
2023-11-22T02:46:55.085Z,101802.69
2023-11-22T02:49:23.468Z,101797.03
2023-11-22T02:51:52.168Z,101804.75
2023-11-22T02:54:20.740Z,101807.41
2023-11-22T02:56:51.665Z,101805.59
2023-11-22T02:59:20.554Z,101808.16
2023-11-22T03:01:49.174Z,101812.91
2023-11-22T03:04:17.674Z,101819.78
2023-11-22T03:06:46.551Z,101812.53
2023-11-22T03:09:16.001Z,101819.41
2023-11-22T03:11:44.676Z,101832.47
2023-11-22T03:14:14.610Z,101835.38
2023-11-22T03:16:43.695Z,101838.06
2023-11-22T03:19:14.386Z,101844.31
2023-11-22T03:21:45.064Z,101845.56
2023-11-22T03:24:13.916Z,101843.94
2023-11-22T03:26:42.389Z,101843.31
2023-11-22T03:29:11.486Z,101843.72
2023-11-22T03:31:41.385Z,101846.22
2023-11-22T03:34:10.023Z,101841.25
2023-11-22T03:36:38.488Z,101840.84
2023-11-22T03:39:07.019Z,101850.78
2023-11-22T03:41:35.510Z,101852.25
2023-11-22T03:44:04.426Z,101853.69
2023-11-22T03:46:32.992Z,101857.03
2023-11-22T03:49:04.006Z,101859.31
2023-11-22T03:51:32.688Z,101864.50
2023-11-22T03:54:01.493Z,101865.34
2023-11-22T03:56:30.403Z,101874.06
2023-11-22T03:58:58.769Z,101886.91
2023-11-22T04:01:27.277Z,101893.53
2023-11-22T04:03:55.923Z,101897.91
2023-11-22T04:06:25.665Z,101899.13
2023-11-22T04:08:54.394Z,101902.63
2023-11-22T04:11:22.963Z,101906.38
2023-11-22T04:13:51.411Z,101911.16
2023-11-22T04:16:20.242Z,101923.38
2023-11-22T04:18:48.989Z,101915.94
2023-11-22T04:21:17.601Z,101922.53
2023-11-22T04:23:49.162Z,101921.09
2023-11-22T04:26:17.801Z,101913.00
2023-11-22T04:28:46.152Z,101906.75
2023-11-22T04:31:14.527Z,101912.16
2023-11-22T04:33:43.058Z,101912.78
2023-11-22T04:36:13.071Z,101912.78
2023-11-22T04:38:41.667Z,101915.88
2023-11-22T04:41:11.507Z,101917.13
2023-11-22T04:43:39.930Z,101910.91
2023-11-22T04:46:09.593Z,101907.38
2023-11-22T04:48:41.534Z,101903.84
2023-11-22T04:51:10.058Z,101910.06
2023-11-22T04:53:38.493Z,101909.66
2023-11-22T04:56:08.031Z,101903.44
2023-11-22T04:58:37.816Z,101906.56
2023-11-22T05:01:06.474Z,101904.66
2023-11-22T05:03:35.002Z,101906.34
2023-11-22T05:06:03.362Z,101922.94
2023-11-22T05:08:31.812Z,101929.59
2023-11-22T05:11:00.658Z,101931.44
2023-11-22T05:13:29.122Z,101932.88
2023-11-22T05:15:58.954Z,101933.69
2023-11-22T05:18:27.456Z,101942.63
2023-11-22T05:20:55.867Z,101937.84
2023-11-22T05:23:24.281Z,101939.09
2023-11-22T05:25:53.013Z,101955.72
2023-11-22T05:28:21.471Z,101961.47
2023-11-22T05:30:50.043Z,101954.03
2023-11-22T05:33:19.878Z,101962.75
2023-11-22T05:35:48.650Z,101960.44
2023-11-22T05:38:17.342Z,101960.84
2023-11-22T05:40:46.414Z,101965.59
2023-11-22T05:43:14.990Z,101969.31
2023-11-22T05:45:43.409Z,101970.97
2023-11-22T05:48:12.000Z,101970.94
2023-11-22T05:50:41.899Z,101968.25
2023-11-22T05:53:12.076Z,101968.81
2023-11-22T05:55:40.643Z,101963.22
2023-11-22T05:58:09.018Z,101964.63
2023-11-22T06:00:39.003Z,101966.72
2023-11-22T06:03:07.383Z,101959.69
2023-11-22T06:05:36.004Z,101961.69
2023-11-22T06:08:06.429Z,101959.59
2023-11-22T06:10:35.073Z,101955.00
2023-11-22T06:13:03.501Z,101955.41
2023-11-22T06:15:33.439Z,101963.66
2023-11-22T06:18:02.218Z,101966.16
2023-11-22T06:20:30.830Z,101978.53
2023-11-22T06:22:59.331Z,101976.88
2023-11-22T06:25:29.448Z,101982.44
2023-11-22T06:27:59.719Z,101984.31
2023-11-22T06:30:29.128Z,101976.22
2023-11-22T06:32:57.698Z,101981.16
2023-11-22T06:35:26.201Z,101986.13
2023-11-22T06:37:54.647Z,101991.50
2023-11-22T06:40:23.781Z,101991.69
2023-11-22T06:42:53.598Z,101996.88
2023-11-22T06:45:22.227Z,101999.56
2023-11-22T06:47:51.458Z,101993.94
2023-11-22T06:50:19.976Z,101998.69
2023-11-22T06:52:51.197Z,102000.72
2023-11-22T06:55:19.757Z,101999.91
2023-11-22T06:57:48.350Z,101996.00
2023-11-22T07:00:19.338Z,101996.00
2023-11-22T07:02:48.041Z,102000.34
2023-11-22T07:05:16.612Z,102010.34
2023-11-22T07:07:45.033Z,102014.63
2023-11-22T07:10:15.023Z,102014.06
2023-11-22T07:12:44.334Z,102021.09
2023-11-22T07:15:13.069Z,102027.38
2023-11-22T07:17:43.141Z,102038.19
2023-11-22T07:20:17.459Z,102040.50
2023-11-22T07:22:46.682Z,102046.00
2023-11-22T07:25:19.577Z,102036.09
2023-11-22T07:27:48.626Z,102046.72
2023-11-22T07:30:17.427Z,102048.63
2023-11-22T07:32:47.327Z,102070.47
2023-11-22T07:35:16.590Z,102061.75
2023-11-22T07:37:45.264Z,102070.91
2023-11-22T07:40:15.034Z,102070.34
2023-11-22T07:42:45.266Z,102062.69
2023-11-22T07:45:14.642Z,102058.94
2023-11-22T07:47:44.860Z,102064.56
2023-11-22T07:50:14.981Z,102064.44
2023-11-22T07:52:43.632Z,102060.03
2023-11-22T07:55:12.184Z,102053.63
2023-11-22T07:57:40.884Z,102039.38
2023-11-22T08:00:10.333Z,102029.34
2023-11-22T08:02:39.913Z,102037.47
2023-11-22T08:05:10.453Z,102022.75
2023-11-22T08:07:41.944Z,102017.09
2023-11-22T08:10:18.480Z,102013.59
2023-11-22T08:12:49.015Z,102013.75
2023-11-22T08:15:19.451Z,102014.75
2023-11-22T08:17:49.189Z,102028.56
2023-11-22T08:20:19.708Z,102041.44
2023-11-22T08:22:52.142Z,102037.66
2023-11-22T08:25:21.166Z,102045.91
2023-11-22T08:27:49.682Z,102046.38
2023-11-22T08:30:19.157Z,102057.50
2023-11-22T08:32:54.984Z,102070.78
2023-11-22T08:35:24.821Z,102079.59
2023-11-22T08:37:56.273Z,102097.34
2023-11-22T08:40:26.943Z,102106.31
2023-11-22T08:42:55.719Z,102110.78
2023-11-22T08:45:24.319Z,102117.75
2023-11-22T08:47:53.024Z,102150.00
2023-11-22T08:50:22.353Z,102150.44
2023-11-22T08:52:54.026Z,102154.25
2023-11-22T08:55:25.152Z,102146.91
2023-11-22T08:57:53.670Z,102141.19
2023-11-22T09:00:24.428Z,102126.72
2023-11-22T09:02:53.480Z,102121.44
2023-11-22T09:05:22.661Z,102111.06
2023-11-22T09:07:52.218Z,102129.03
2023-11-22T09:10:22.939Z,102117.81
2023-11-22T09:12:53.041Z,102099.97
2023-11-22T09:15:27.365Z,102096.44
2023-11-22T09:17:56.472Z,102095.59
2023-11-22T09:20:25.261Z,102103.69
2023-11-22T09:22:55.661Z,102104.94
2023-11-22T09:25:26.330Z,102102.19
2023-11-22T09:28:00.354Z,102091.19
2023-11-22T09:30:38.848Z,102068.63
2023-11-22T09:33:08.934Z,102077.25
2023-11-22T09:35:38.312Z,102082.84
2023-11-22T09:38:10.958Z,102070.03
2023-11-22T09:40:43.282Z,102073.03
2023-11-22T09:43:16.237Z,102077.22
2023-11-22T09:45:46.149Z,102091.34
2023-11-22T09:48:18.711Z,102094.91
2023-11-22T09:50:54.852Z,102094.56
2023-11-22T09:53:30.826Z,102097.16
2023-11-22T09:56:00.069Z,102098.78
2023-11-22T09:58:32.420Z,102107.19
2023-11-22T10:01:02.040Z,102104.94
2023-11-22T10:03:31.308Z,102100.19
2023-11-22T10:06:01.028Z,102098.16
2023-11-22T10:08:31.175Z,102086.59
2023-11-22T10:11:00.952Z,102094.34
2023-11-22T10:13:30.874Z,102092.53
2023-11-22T10:16:11.578Z,102088.41
2023-11-22T10:18:44.259Z,102095.28
2023-11-22T10:21:22.892Z,102109.00
2023-11-22T10:23:52.891Z,102103.41
2023-11-22T10:26:22.406Z,102106.09
2023-11-22T10:28:54.588Z,102096.69
2023-11-22T10:31:24.031Z,102100.47
2023-11-22T10:33:54.322Z,102107.34
2023-11-22T10:36:23.970Z,102109.69
2023-11-22T10:38:52.939Z,102105.22
2023-11-22T10:41:22.972Z,102106.19
2023-11-22T10:43:55.185Z,102097.81
2023-11-22T10:46:29.408Z,102093.97
2023-11-22T10:48:59.266Z,102088.66
2023-11-22T10:51:32.946Z,102083.16
2023-11-22T10:54:04.581Z,102082.38
2023-11-22T10:56:40.914Z,102083.03
2023-11-22T10:59:16.172Z,102089.06
2023-11-22T11:01:50.455Z,102082.53
2023-11-22T11:04:25.893Z,102079.34
2023-11-22T11:06:57.800Z,102075.94
2023-11-22T11:09:33.379Z,102066.00
2023-11-22T11:12:05.062Z,102076.06
2023-11-22T11:14:37.549Z,102066.84
2023-11-22T11:17:07.621Z,102068.25
2023-11-22T11:19:36.978Z,102065.34
2023-11-22T11:22:06.317Z,102053.31
2023-11-22T11:24:41.291Z,102051.97
2023-11-22T11:27:12.192Z,102066.88
2023-11-22T11:29:44.161Z,102059.50
2023-11-22T11:32:14.499Z,102068.75
2023-11-22T11:34:52.270Z,102068.53
2023-11-22T11:37:22.148Z,102061.88
2023-11-22T11:39:50.731Z,102082.22
2023-11-22T11:42:21.967Z,102090.59
2023-11-22T11:45:08.292Z,102084.59
2023-11-22T11:47:37.593Z,102086.81
2023-11-22T11:50:07.668Z,102073.38
2023-11-22T11:52:36.756Z,102058.94
2023-11-22T11:55:07.440Z,102040.09
2023-11-22T11:57:37.087Z,102039.28
2023-11-22T12:00:10.618Z,102017.66
2023-11-22T12:02:40.093Z,102003.84
2023-11-22T12:05:10.647Z,101990.34
2023-11-22T12:07:39.992Z,101984.91
2023-11-22T12:10:09.535Z,101965.88
2023-11-22T12:12:38.359Z,101957.97
2023-11-22T12:15:11.664Z,101938.13
2023-11-22T12:17:40.538Z,101936.47
2023-11-22T12:20:19.598Z,101935.28
2023-11-22T12:22:49.395Z,101926.53
2023-11-22T12:25:18.151Z,101937.13
2023-11-22T12:27:47.373Z,101931.34
2023-11-22T12:30:33.642Z,101918.81
2023-11-22T12:33:06.964Z,101903.28
2023-11-22T12:35:37.013Z,101905.47
2023-11-22T12:38:08.256Z,101915.34
2023-11-22T12:40:37.033Z,101909.19
2023-11-22T12:43:07.937Z,101915.47
2023-11-22T12:45:40.466Z,101912.50
2023-11-22T12:48:24.779Z,101909.38
2023-11-22T12:50:55.026Z,101925.19
2023-11-22T12:53:23.932Z,101921.09
2023-11-22T12:55:55.318Z,101914.06
2023-11-22T12:58:27.250Z,101903.16
2023-11-22T13:01:02.903Z,101908.13
2023-11-22T13:03:33.103Z,101909.66
2023-11-22T13:06:02.281Z,101902.72
2023-11-22T13:08:32.249Z,101907.59
2023-11-22T13:11:01.381Z,101891.06
2023-11-22T13:13:32.286Z,101873.06
2023-11-22T13:16:02.454Z,101894.53
2023-11-22T13:18:31.098Z,101900.78
2023-11-22T13:20:59.685Z,101907.28
2023-11-22T13:23:28.145Z,101910.72
2023-11-22T13:25:56.626Z,101904.94
2023-11-22T13:28:26.403Z,101907.13
2023-11-22T13:30:55.085Z,101904.34
2023-11-22T13:33:25.284Z,101914.03
2023-11-22T13:35:53.835Z,101898.03
2023-11-22T13:38:22.469Z,101893.25
2023-11-22T13:40:51.030Z,101903.72
2023-11-22T13:43:20.737Z,101905.78
2023-11-22T13:45:51.378Z,101900.59
2023-11-22T13:48:20.115Z,101892.47
2023-11-22T13:50:50.622Z,101886.75
2023-11-22T13:53:23.000Z,101877.63
2023-11-22T13:55:53.712Z,101883.28
2023-11-22T13:58:22.164Z,101881.38
2023-11-22T14:00:50.852Z,101881.75
2023-11-22T14:03:20.190Z,101893.38
2023-11-22T14:05:50.243Z,101889.66
2023-11-22T14:08:18.964Z,101892.63
2023-11-22T14:10:47.539Z,101892.09
2023-11-22T14:13:15.944Z,101886.00
2023-11-22T14:15:44.406Z,101882.03
2023-11-22T14:18:12.930Z,101887.78
2023-11-22T14:20:41.518Z,101876.09
2023-11-22T14:23:11.744Z,101877.00
2023-11-22T14:25:41.793Z,101891.22
2023-11-22T14:28:10.988Z,101896.66
2023-11-22T14:30:39.650Z,101885.28
2023-11-22T14:33:09.332Z,101883.75
2023-11-22T14:35:38.482Z,101893.66
2023-11-22T14:38:08.280Z,101887.25
2023-11-22T14:40:40.867Z,101893.75
2023-11-22T14:43:09.887Z,101899.03
2023-11-22T14:45:39.060Z,101887.97
2023-11-22T14:48:08.853Z,101882.19
2023-11-22T14:50:37.581Z,101880.41
2023-11-22T14:53:07.025Z,101883.34
2023-11-22T14:55:40.843Z,101876.25
2023-11-22T14:58:11.054Z,101884.13
2023-11-22T15:00:39.577Z,101882.03
2023-11-22T15:03:09.113Z,101876.31
2023-11-22T15:05:39.453Z,101882.47
2023-11-22T15:08:08.797Z,101884.22
2023-11-22T15:10:38.349Z,101880.56
2023-11-22T15:13:06.885Z,101891.25
2023-11-22T15:15:36.765Z,101887.50
2023-11-22T15:18:05.573Z,101885.97
2023-11-22T15:20:34.848Z,101894.56
2023-11-22T15:23:04.428Z,101905.66
2023-11-22T15:25:33.481Z,101906.09
2023-11-22T15:28:02.047Z,101904.81
2023-11-22T15:30:30.969Z,101903.44
2023-11-22T15:33:00.926Z,101900.22
2023-11-22T15:35:29.632Z,101895.16
2023-11-22T15:37:58.119Z,101894.13
2023-11-22T15:40:27.422Z,101894.72
2023-11-22T15:42:55.883Z,101883.03
2023-11-22T15:45:24.468Z,101883.69
2023-11-22T15:47:53.589Z,101886.41
2023-11-22T15:50:23.768Z,101888.38
2023-11-22T15:52:52.858Z,101888.00
2023-11-22T15:55:21.327Z,101864.00
2023-11-22T15:57:49.998Z,101848.47
2023-11-22T16:00:18.968Z,101838.34
2023-11-22T16:02:47.934Z,101835.38
2023-11-22T16:05:16.739Z,101831.13
2023-11-22T16:07:46.876Z,101825.25
2023-11-22T16:10:15.334Z,101827.22
2023-11-22T16:12:43.959Z,101827.47
2023-11-22T16:15:13.872Z,101828.63
2023-11-22T16:17:43.246Z,101833.13
2023-11-22T16:20:13.709Z,101829.34
2023-11-22T16:22:45.660Z,101821.81
2023-11-22T16:25:23.671Z,101827.56
2023-11-22T16:27:53.054Z,101830.88
2023-11-22T16:30:23.687Z,101839.72
2023-11-22T16:32:52.615Z,101855.91
2023-11-22T16:35:22.552Z,101853.88
2023-11-22T16:37:51.062Z,101839.53
2023-11-22T16:40:20.959Z,101837.28
2023-11-22T16:42:49.713Z,101836.69
2023-11-22T16:45:18.319Z,101837.25
2023-11-22T16:47:48.009Z,101844.22
2023-11-22T16:50:16.746Z,101843.50
2023-11-22T16:52:45.329Z,101845.44
2023-11-22T16:55:14.724Z,101836.22
2023-11-22T16:57:44.782Z,101833.38
2023-11-22T17:00:18.801Z,101832.09
2023-11-22T17:02:49.583Z,101819.38
2023-11-22T17:05:19.772Z,101818.78
2023-11-22T17:07:48.525Z,101820.88
2023-11-22T17:10:17.439Z,101811.09
2023-11-22T17:12:47.458Z,101789.41
2023-11-22T17:15:17.452Z,101792.31
2023-11-22T17:17:46.570Z,101797.25
2023-11-22T17:20:15.337Z,101783.59
2023-11-22T17:22:43.883Z,101791.50
2023-11-22T17:25:12.894Z,101779.69
2023-11-22T17:27:52.570Z,101776.16
2023-11-22T17:30:26.272Z,101775.81
2023-11-22T17:32:55.509Z,101792.66
2023-11-22T17:35:25.050Z,101788.06
2023-11-22T17:37:58.998Z,101770.59
2023-11-22T17:40:27.693Z,101763.06
2023-11-22T17:42:56.186Z,101761.31
2023-11-22T17:45:26.531Z,101759.91
2023-11-22T17:47:55.256Z,101753.66
2023-11-22T17:50:26.324Z,101751.16
2023-11-22T17:52:55.469Z,101763.38
2023-11-22T17:55:24.180Z,101768.59
2023-11-22T17:57:52.738Z,101772.59
2023-11-22T18:00:22.048Z,101766.47
2023-11-22T18:02:52.830Z,101752.31
2023-11-22T18:05:22.602Z,101756.69
2023-11-22T18:07:52.045Z,101764.81
2023-11-22T18:10:20.977Z,101768.00
2023-11-22T18:12:50.557Z,101759.69
2023-11-22T18:15:20.458Z,101768.19
2023-11-22T18:17:49.101Z,101761.13
2023-11-22T18:20:19.423Z,101745.19
2023-11-22T18:22:47.977Z,101733.75
2023-11-22T18:25:16.777Z,101737.84
2023-11-22T18:27:45.330Z,101735.13
2023-11-22T18:30:14.203Z,101732.28
2023-11-22T18:32:43.743Z,101737.56
2023-11-22T18:35:42.711Z,101738.28
2023-11-22T18:38:11.883Z,101743.91
2023-11-22T18:40:43.073Z,101730.38
2023-11-22T18:43:13.382Z,101730.81
2023-11-22T18:45:43.030Z,101731.56
2023-11-22T18:48:11.787Z,101727.44
2023-11-22T18:50:42.049Z,101723.28
2023-11-22T18:53:10.587Z,101721.63
2023-11-22T18:55:40.325Z,101722.56
2023-11-22T18:58:09.302Z,101717.00
2023-11-22T19:00:38.002Z,101710.34
2023-11-22T19:03:06.109Z,101712.00
2023-11-22T19:05:35.171Z,101714.13
2023-11-22T19:08:05.759Z,101719.78
2023-11-22T19:10:34.348Z,101702.16
2023-11-22T19:13:02.925Z,101707.94
2023-11-22T19:15:42.384Z,101711.16
2023-11-22T19:18:11.287Z,101725.16
2023-11-22T19:20:40.900Z,101739.53
2023-11-22T19:23:12.687Z,101726.13
2023-11-22T19:25:41.451Z,101726.38
2023-11-22T19:28:11.364Z,101722.22
2023-11-22T19:30:39.911Z,101723.06
2023-11-22T19:33:08.546Z,101712.13
2023-11-22T19:35:38.103Z,101712.59
2023-11-22T19:38:07.245Z,101712.59
2023-11-22T19:40:45.801Z,101717.19
2023-11-22T19:43:16.343Z,101721.78
2023-11-22T19:45:45.130Z,101713.78
2023-11-22T19:48:13.736Z,101706.59
2023-11-22T19:50:42.659Z,101697.19
2023-11-22T19:53:11.472Z,101695.03
2023-11-22T19:55:41.595Z,101687.72
2023-11-22T19:58:10.713Z,101687.25
2023-11-22T20:00:40.053Z,101692.22
2023-11-22T20:03:08.699Z,101685.59
2023-11-22T20:05:37.450Z,101681.38
2023-11-22T20:08:07.826Z,101676.53
2023-11-22T20:10:36.415Z,101675.13
2023-11-22T20:13:15.824Z,101671.03
2023-11-22T20:15:44.409Z,101666.66
2023-11-22T20:18:13.645Z,101671.84
2023-11-22T20:20:42.719Z,101675.38
2023-11-22T20:23:17.457Z,101676.22
2023-11-22T20:25:46.350Z,101659.81
2023-11-22T20:28:16.048Z,101661.09
2023-11-22T20:30:44.754Z,101656.97
2023-11-22T20:33:13.436Z,101667.47
2023-11-22T20:35:44.654Z,101670.16
2023-11-22T20:38:13.536Z,101676.28
2023-11-22T20:40:42.460Z,101662.41
2023-11-22T20:43:11.546Z,101659.94
2023-11-22T20:45:41.366Z,101667.56
2023-11-22T20:48:10.264Z,101670.19
2023-11-22T20:50:39.075Z,101674.31
2023-11-22T20:53:07.566Z,101667.09
2023-11-22T20:55:36.074Z,101655.09
2023-11-22T20:58:04.630Z,101635.53
2023-11-22T21:00:33.257Z,101638.59
2023-11-22T21:03:03.619Z,101643.88
2023-11-22T21:05:32.519Z,101654.25
2023-11-22T21:08:05.925Z,101665.91
2023-11-22T21:10:34.669Z,101662.59
2023-11-22T21:13:03.209Z,101674.28
2023-11-22T21:15:31.711Z,101663.91
2023-11-22T21:18:00.371Z,101665.81
2023-11-22T21:20:30.436Z,101660.75
2023-11-22T21:22:59.008Z,101648.25
2023-11-22T21:25:27.574Z,101643.78
2023-11-22T21:27:56.182Z,101643.16
2023-11-22T21:30:24.906Z,101640.69
2023-11-22T21:32:53.848Z,101645.78
2023-11-22T21:35:22.618Z,101642.22
2023-11-22T21:37:54.556Z,101643.28
2023-11-22T21:40:23.406Z,101641.75
2023-11-22T21:42:52.030Z,101640.81
2023-11-22T21:45:21.458Z,101632.34
2023-11-22T21:47:50.139Z,101637.41
2023-11-22T21:50:19.661Z,101632.09
2023-11-22T21:52:48.248Z,101634.22
2023-11-22T21:55:18.277Z,101625.38
2023-11-22T21:57:46.877Z,101618.41
2023-11-22T22:00:17.395Z,101614.88
2023-11-22T22:02:46.308Z,101615.81
2023-11-22T22:05:15.236Z,101609.09
2023-11-22T22:07:43.685Z,101609.09
2023-11-22T22:10:12.135Z,101589.00
2023-11-22T22:12:42.841Z,101599.13
2023-11-22T22:15:11.938Z,101592.06
2023-11-22T22:17:41.163Z,101586.16
2023-11-22T22:20:11.078Z,101571.53
2023-11-22T22:22:39.923Z,101561.25
2023-11-22T22:25:10.284Z,101557.09
2023-11-22T22:27:39.171Z,101558.75
2023-11-22T22:30:10.178Z,101556.91
2023-11-22T22:32:38.968Z,101541.69
2023-11-22T22:35:09.053Z,101547.94
2023-11-22T22:37:38.802Z,101538.00
2023-11-22T22:40:10.056Z,101535.88
2023-11-22T22:42:39.331Z,101541.91
2023-11-22T22:45:09.912Z,101551.00
2023-11-22T22:47:38.904Z,101541.97
2023-11-22T22:50:09.152Z,101546.25
2023-11-22T22:52:38.599Z,101547.91
2023-11-22T22:55:08.557Z,101540.31
2023-11-22T22:57:39.068Z,101539.16
2023-11-22T23:00:25.287Z,101535.41
2023-11-22T23:02:54.967Z,101521.94
2023-11-22T23:05:26.881Z,101515.00
2023-11-22T23:07:56.387Z,101524.41
2023-11-22T23:10:25.295Z,101514.53
2023-11-22T23:12:55.751Z,101522.66
2023-11-22T23:15:27.364Z,101521.75
2023-11-22T23:17:56.615Z,101520.53
2023-11-22T23:20:27.508Z,101525.03
2023-11-22T23:22:59.009Z,101509.47
2023-11-22T23:25:27.867Z,101507.84
2023-11-22T23:27:56.630Z,101500.28
2023-11-22T23:30:26.873Z,101494.25
2023-11-22T23:32:55.697Z,101496.06
2023-11-22T23:35:24.506Z,101486.72
2023-11-22T23:37:54.656Z,101490.91
2023-11-22T23:40:26.111Z,101476.81
2023-11-22T23:42:56.744Z,101476.34
2023-11-22T23:45:28.068Z,101479.94
2023-11-22T23:47:57.106Z,101465.91
2023-11-22T23:50:26.184Z,101463.66
2023-11-22T23:52:55.263Z,101473.22
2023-11-22T23:55:24.289Z,101462.13
2023-11-22T23:57:52.937Z,101464.25
