createdAt,value
2019-06-08T00:01:20.489Z,99683.77
2019-06-08T00:03:46.806Z,99680.91
2019-06-08T00:06:13.020Z,99683.39
2019-06-08T00:08:39.205Z,99684.38
2019-06-08T00:11:05.372Z,99679.45
2019-06-08T00:13:31.589Z,99677.46
2019-06-08T00:15:57.844Z,99676.17
2019-06-08T00:18:24.287Z,99677.12
2019-06-08T00:20:50.662Z,99672.44
2019-06-08T00:23:17.668Z,99677.59
2019-06-08T00:25:43.936Z,99673.61
2019-06-08T00:28:10.152Z,99669.45
2019-06-08T00:30:37.231Z,99668.06
2019-06-08T00:33:03.693Z,99670.90
2019-06-08T00:35:29.901Z,99668.31
2019-06-08T00:37:56.104Z,99665.98
2019-06-08T00:40:23.109Z,99673.13
2019-06-08T00:42:49.437Z,99667.77
2019-06-08T00:45:15.697Z,99671.59
2019-06-08T00:47:48.013Z,99666.38
2019-06-08T00:50:10.469Z,99666.34
2019-06-08T00:52:36.662Z,99665.25
2019-06-08T00:55:04.719Z,99664.17
2019-06-08T00:57:30.970Z,99664.41
2019-06-08T00:59:57.214Z,99665.73
2019-06-08T01:02:24.572Z,99658.83
2019-06-08T01:04:50.996Z,99661.03
2019-06-08T01:07:17.924Z,99660.23
2019-06-08T01:09:44.226Z,99665.34
2019-06-08T01:12:10.606Z,99664.00
2019-06-08T01:14:36.769Z,99666.91
2019-06-08T01:17:03.154Z,99662.14
2019-06-08T01:19:29.803Z,99666.20
2019-06-08T01:21:56.314Z,99666.55
2019-06-08T01:24:23.711Z,99667.33
2019-06-08T01:26:50.066Z,99670.93
2019-06-08T01:29:16.250Z,99672.57
2019-06-08T01:31:42.399Z,99676.69
2019-06-08T01:34:08.621Z,99674.05
2019-06-08T01:36:34.808Z,99666.53
2019-06-08T01:39:00.954Z,99660.00
2019-06-08T01:41:27.752Z,99671.94
2019-06-08T01:43:54.035Z,99664.20
2019-06-08T01:46:20.193Z,99662.59
2019-06-08T01:48:46.400Z,99658.97
2019-06-08T01:51:12.591Z,99660.22
2019-06-08T01:53:38.883Z,99661.31
2019-06-08T01:56:05.070Z,99660.41
2019-06-08T01:58:31.496Z,99658.78
2019-06-08T02:00:57.908Z,99657.03
2019-06-08T02:03:24.114Z,99652.66
2019-06-08T02:05:50.283Z,99661.56
2019-06-08T02:08:16.436Z,99664.81
2019-06-08T02:10:42.616Z,99660.24
2019-06-08T02:13:09.032Z,99662.93
2019-06-08T02:15:35.423Z,99668.36
2019-06-08T02:18:01.664Z,99669.61
2019-06-08T02:20:28.768Z,99664.43
2019-06-08T02:22:55.147Z,99671.54
2019-06-08T02:25:27.234Z,99676.91
2019-06-08T02:27:54.011Z,99681.42
2019-06-08T02:30:20.283Z,99678.55
2019-06-08T02:32:46.470Z,99678.91
2019-06-08T02:35:12.926Z,99673.86
2019-06-08T02:37:39.894Z,99665.55
2019-06-08T02:40:07.081Z,99671.82
2019-06-08T02:42:35.283Z,99674.34
2019-06-08T02:45:01.330Z,99674.94
2019-06-08T02:47:28.417Z,99680.47
2019-06-08T02:49:55.353Z,99671.84
2019-06-08T02:52:21.616Z,99666.52
2019-06-08T02:54:48.708Z,99671.76
2019-06-08T02:57:15.497Z,99673.53
2019-06-08T02:59:43.059Z,99665.05
2019-06-08T03:02:10.067Z,99670.25
2019-06-08T03:04:38.534Z,99674.95
2019-06-08T03:07:04.797Z,99668.41
2019-06-08T03:09:32.475Z,99663.56
2019-06-08T03:12:01.482Z,99661.59
2019-06-08T03:14:27.750Z,99660.73
2019-06-08T03:16:54.234Z,99662.28
2019-06-08T03:19:22.649Z,99662.11
2019-06-08T03:21:48.470Z,99657.73
2019-06-08T03:24:14.667Z,99662.66
2019-06-08T03:26:41.843Z,99671.63
2019-06-08T03:29:08.915Z,99677.82
2019-06-08T03:31:42.567Z,99669.30
2019-06-08T03:34:03.169Z,99666.50
2019-06-08T03:36:29.342Z,99662.29
2019-06-08T03:38:55.526Z,99666.37
2019-06-08T03:41:21.864Z,99664.58
2019-06-08T03:43:48.040Z,99665.42
2019-06-08T03:46:14.233Z,99661.58
2019-06-08T03:48:42.194Z,99656.27
2019-06-08T03:51:08.459Z,99657.75
2019-06-08T03:53:35.697Z,99656.70
2019-06-08T03:56:02.516Z,99646.97
2019-06-08T03:58:28.692Z,99641.91
2019-06-08T04:00:54.877Z,99646.52
2019-06-08T04:03:21.031Z,99645.27
2019-06-08T04:05:47.218Z,99644.94
2019-06-08T04:08:13.424Z,99654.17
2019-06-08T04:10:39.983Z,99655.98
2019-06-08T04:13:11.382Z,99657.77
2019-06-08T04:15:35.783Z,99662.05
2019-06-08T04:18:01.973Z,99665.93
2019-06-08T04:20:28.144Z,99672.41
2019-06-08T04:22:54.385Z,99670.48
2019-06-08T04:25:20.570Z,99670.22
2019-06-08T04:27:47.070Z,99664.04
2019-06-08T04:30:14.940Z,99660.05
2019-06-08T04:32:42.725Z,99656.34
2019-06-08T04:35:09.577Z,99665.40
2019-06-08T04:37:35.756Z,99662.14
2019-06-08T04:40:05.818Z,99671.33
2019-06-08T04:42:31.972Z,99670.23
2019-06-08T04:44:58.257Z,99677.45
2019-06-08T04:47:24.416Z,99671.39
2019-06-08T04:49:50.593Z,99675.27
2019-06-08T04:52:16.796Z,99672.63
2019-06-08T04:54:42.953Z,99675.33
2019-06-08T04:57:09.739Z,99675.17
2019-06-08T04:59:35.927Z,99673.46
2019-06-08T05:02:02.083Z,99664.86
2019-06-08T05:04:28.287Z,99670.63
2019-06-08T05:06:54.499Z,99665.47
2019-06-08T05:09:20.655Z,99663.02
2019-06-08T05:11:47.438Z,99665.70
2019-06-08T05:14:13.920Z,99684.72
2019-06-08T05:16:41.212Z,99681.77
2019-06-08T05:19:07.646Z,99679.49
2019-06-08T05:21:34.101Z,99681.84
2019-06-08T05:24:01.315Z,99675.94
2019-06-08T05:26:27.575Z,99685.70
2019-06-08T05:28:53.769Z,99690.47
2019-06-08T05:31:19.954Z,99691.59
2019-06-08T05:33:47.526Z,99698.21
2019-06-08T05:36:13.920Z,99693.97
2019-06-08T05:38:41.533Z,99699.59
2019-06-08T05:41:07.966Z,99705.99
2019-06-08T05:43:34.154Z,99711.55
2019-06-08T05:46:00.306Z,99707.14
2019-06-08T05:48:26.482Z,99712.52
2019-06-08T05:51:03.074Z,99712.91
2019-06-08T05:53:20.787Z,99714.06
2019-06-08T05:55:47.982Z,99707.61
2019-06-08T05:58:14.440Z,99702.02
2019-06-08T06:00:42.061Z,99713.67
2019-06-08T06:03:08.595Z,99721.20
2019-06-08T06:05:34.794Z,99720.63
2019-06-08T06:08:00.950Z,99717.84
2019-06-08T06:10:27.168Z,99723.72
2019-06-08T06:12:53.425Z,99730.10
2019-06-08T06:15:19.700Z,99738.17
2019-06-08T06:17:46.643Z,99739.02
2019-06-08T06:20:14.589Z,99737.02
2019-06-08T06:22:42.028Z,99730.25
2019-06-08T06:25:08.916Z,99732.41
2019-06-08T06:27:35.187Z,99732.48
2019-06-08T06:30:02.980Z,99732.50
2019-06-08T06:32:29.229Z,99734.22
2019-06-08T06:34:57.586Z,99725.42
2019-06-08T06:37:23.870Z,99729.11
2019-06-08T06:39:52.283Z,99732.05
2019-06-08T06:42:18.983Z,99728.41
2019-06-08T06:44:46.837Z,99732.20
2019-06-08T06:47:13.327Z,99723.52
2019-06-08T06:49:42.413Z,99729.66
2019-06-08T06:52:07.592Z,99733.81
2019-06-08T06:54:33.761Z,99724.81
2019-06-08T06:56:59.964Z,99723.55
2019-06-08T06:59:26.117Z,99720.05
2019-06-08T07:01:56.857Z,99722.45
2019-06-08T07:04:20.497Z,99730.10
2019-06-08T07:06:50.116Z,99738.16
2019-06-08T07:09:16.538Z,99726.44
2019-06-08T07:11:42.748Z,99730.91
2019-06-08T07:14:08.934Z,99730.29
2019-06-08T07:16:47.759Z,99731.58
2019-06-08T07:19:08.845Z,99722.11
2019-06-08T07:21:41.708Z,99720.14
2019-06-08T07:24:04.867Z,99720.52
2019-06-08T07:26:31.103Z,99721.94
2019-06-08T07:28:57.279Z,99720.34
2019-06-08T07:31:23.533Z,99721.57
2019-06-08T07:33:51.880Z,99717.98
2019-06-08T07:36:17.813Z,99708.41
2019-06-08T07:38:43.968Z,99715.30
2019-06-08T07:41:10.176Z,99707.46
2019-06-08T07:43:36.347Z,99704.30
2019-06-08T07:46:03.509Z,99707.98
2019-06-08T07:48:29.700Z,99702.16
2019-06-08T07:50:56.385Z,99710.98
2019-06-08T07:53:22.769Z,99707.83
2019-06-08T07:55:50.051Z,99700.91
2019-06-08T07:58:16.662Z,99701.67
2019-06-08T08:00:42.819Z,99705.55
2019-06-08T08:03:09.037Z,99709.89
2019-06-08T08:05:35.195Z,99711.56
2019-06-08T08:08:01.358Z,99705.24
2019-06-08T08:10:27.571Z,99712.95
2019-06-08T08:12:54.765Z,99704.66
2019-06-08T08:15:21.048Z,99694.28
2019-06-08T08:17:47.255Z,99691.15
2019-06-08T08:20:13.408Z,99689.87
2019-06-08T08:22:39.873Z,99695.63
2019-06-08T08:25:08.251Z,99702.52
2019-06-08T08:27:34.670Z,99698.40
2019-06-08T08:30:02.092Z,99689.19
2019-06-08T08:32:28.643Z,99699.92
2019-06-08T08:34:58.412Z,99708.97
2019-06-08T08:37:22.862Z,99695.85
2019-06-08T08:39:50.192Z,99695.99
2019-06-08T08:42:18.034Z,99686.03
2019-06-08T08:44:44.400Z,99681.43
2019-06-08T08:47:10.605Z,99688.27
2019-06-08T08:49:38.084Z,99694.70
2019-06-08T08:52:04.561Z,99686.80
2019-06-08T08:54:30.890Z,99690.80
2019-06-08T08:57:02.915Z,99688.34
2019-06-08T08:59:25.253Z,99689.17
2019-06-08T09:01:52.827Z,99689.98
2019-06-08T09:04:19.137Z,99676.73
2019-06-08T09:06:45.312Z,99682.38
2019-06-08T09:09:11.501Z,99680.47
2019-06-08T09:11:38.396Z,99682.55
2019-06-08T09:14:10.946Z,99685.48
2019-06-08T09:16:33.864Z,99680.01
2019-06-08T09:19:02.890Z,99675.27
2019-06-08T09:21:28.309Z,99677.42
2019-06-08T09:23:55.852Z,99678.17
2019-06-08T09:26:22.878Z,99667.32
2019-06-08T09:28:49.032Z,99664.81
2019-06-08T09:31:15.258Z,99667.68
2019-06-08T09:33:41.403Z,99670.67
2019-06-08T09:36:08.171Z,99675.48
2019-06-08T09:38:34.789Z,99672.94
2019-06-08T09:41:03.516Z,99672.42
2019-06-08T09:43:29.095Z,99670.59
2019-06-08T09:45:55.442Z,99674.11
2019-06-08T09:48:23.481Z,99679.45
2019-06-08T09:50:49.633Z,99671.42
2019-06-08T09:53:27.935Z,99673.93
2019-06-08T09:55:43.930Z,99666.73
2019-06-08T09:58:11.899Z,99666.19
2019-06-08T10:00:38.201Z,99663.88
2019-06-08T10:03:06.262Z,99667.39
2019-06-08T10:05:32.450Z,99663.53
2019-06-08T10:08:00.883Z,99656.55
2019-06-08T10:10:26.844Z,99663.17
2019-06-08T10:12:54.494Z,99658.05
2019-06-08T10:15:20.937Z,99663.27
2019-06-08T10:17:47.574Z,99676.97
2019-06-08T10:20:14.583Z,99665.31
2019-06-08T10:22:42.580Z,99665.48
2019-06-08T10:25:11.125Z,99667.14
2019-06-08T10:27:38.586Z,99665.76
2019-06-08T10:30:09.713Z,99667.94
2019-06-08T10:32:34.446Z,99675.54
2019-06-08T10:35:03.729Z,99669.41
2019-06-08T10:37:28.740Z,99669.34
2019-06-08T10:39:56.446Z,99663.38
2019-06-08T10:42:22.990Z,99659.70
2019-06-08T10:44:49.201Z,99664.61
2019-06-08T10:47:15.385Z,99662.44
2019-06-08T10:49:41.559Z,99664.34
2019-06-08T10:52:10.637Z,99657.21
2019-06-08T10:54:37.815Z,99659.72
2019-06-08T10:57:06.711Z,99664.74
2019-06-08T10:59:32.025Z,99654.48
2019-06-08T11:02:00.982Z,99651.67
2019-06-08T11:04:28.492Z,99656.04
2019-06-08T11:06:54.421Z,99649.13
2019-06-08T11:09:20.865Z,99655.88
2019-06-08T11:11:48.106Z,99642.33
2019-06-08T11:14:14.492Z,99643.54
2019-06-08T11:16:40.792Z,99643.61
2019-06-08T11:19:11.409Z,99636.83
2019-06-08T11:21:38.529Z,99640.03
2019-06-08T11:24:13.326Z,99638.17
2019-06-08T11:26:31.725Z,99636.41
2019-06-08T11:28:58.740Z,99629.13
2019-06-08T11:31:28.183Z,99624.16
2019-06-08T11:33:53.302Z,99625.36
2019-06-08T11:36:19.499Z,99619.22
2019-06-08T11:38:47.676Z,99618.34
2019-06-08T11:41:13.961Z,99615.46
2019-06-08T11:43:40.360Z,99614.39
2019-06-08T11:46:06.723Z,99623.17
2019-06-08T11:48:32.929Z,99611.09
2019-06-08T11:51:00.532Z,99606.47
2019-06-08T11:53:28.818Z,99603.05
2019-06-08T11:55:55.118Z,99608.86
2019-06-08T11:58:22.957Z,99599.32
2019-06-08T12:00:53.488Z,99601.14
2019-06-08T12:03:20.166Z,99592.93
2019-06-08T12:05:47.758Z,99600.29
2019-06-08T12:08:14.583Z,99600.53
2019-06-08T12:10:41.136Z,99601.38
2019-06-08T12:13:09.755Z,99600.10
2019-06-08T12:15:35.632Z,99597.49
2019-06-08T12:18:01.807Z,99601.43
2019-06-08T12:20:28.119Z,99596.03
2019-06-08T12:22:54.263Z,99596.08
2019-06-08T12:25:20.454Z,99595.66
2019-06-08T12:27:48.718Z,99589.30
2019-06-08T12:30:21.717Z,99579.63
2019-06-08T12:32:42.967Z,99585.20
2019-06-08T12:35:10.922Z,99572.48
2019-06-08T12:37:38.706Z,99582.92
2019-06-08T12:40:05.000Z,99581.79
2019-06-08T12:42:31.213Z,99580.98
2019-06-08T12:44:58.764Z,99573.39
2019-06-08T12:47:27.395Z,99572.62
2019-06-08T12:49:55.318Z,99568.30
2019-06-08T12:52:22.482Z,99563.59
2019-06-08T12:55:00.218Z,99562.20
2019-06-08T12:57:19.987Z,99574.94
2019-06-08T12:59:45.542Z,99569.27
2019-06-08T13:02:15.652Z,99560.87
2019-06-08T13:04:39.831Z,99560.59
2019-06-08T13:07:08.394Z,99560.63
2019-06-08T13:09:38.215Z,99559.72
2019-06-08T13:12:04.190Z,99561.02
2019-06-08T13:14:30.342Z,99556.42
2019-06-08T13:16:56.518Z,99562.58
2019-06-08T13:19:22.726Z,99548.71
2019-06-08T13:21:48.893Z,99556.16
2019-06-08T13:24:15.302Z,99548.64
2019-06-08T13:26:41.672Z,99536.95
2019-06-08T13:29:09.191Z,99548.06
2019-06-08T13:31:38.237Z,99543.64
2019-06-08T13:34:04.092Z,99539.48
2019-06-08T13:36:30.250Z,99548.70
2019-06-08T13:38:56.425Z,99545.34
2019-06-08T13:41:26.240Z,99546.72
2019-06-08T13:43:50.704Z,99539.86
2019-06-08T13:46:19.172Z,99537.19
2019-06-08T13:48:44.973Z,99539.72
2019-06-08T13:51:13.303Z,99530.66
2019-06-08T13:53:39.244Z,99525.50
2019-06-08T13:56:07.669Z,99531.96
2019-06-08T13:58:33.855Z,99535.09
2019-06-08T14:01:00.554Z,99534.63
2019-06-08T14:03:27.751Z,99527.59
2019-06-08T14:05:54.149Z,99522.67
2019-06-08T14:08:22.390Z,99530.02
2019-06-08T14:10:48.437Z,99522.28
2019-06-08T14:13:15.162Z,99522.93
2019-06-08T14:15:41.464Z,99521.44
2019-06-08T14:18:08.800Z,99520.52
2019-06-08T14:20:38.227Z,99525.34
2019-06-08T14:23:03.524Z,99524.61
2019-06-08T14:25:34.147Z,99521.57
2019-06-08T14:27:57.896Z,99521.00
2019-06-08T14:30:28.039Z,99524.09
2019-06-08T14:32:52.962Z,99525.11
2019-06-08T14:35:22.322Z,99527.13
2019-06-08T14:37:48.172Z,99530.05
2019-06-08T14:40:14.706Z,99523.34
2019-06-08T14:42:40.892Z,99533.80
2019-06-08T14:45:10.742Z,99524.56
2019-06-08T14:47:37.630Z,99523.06
2019-06-08T14:50:07.982Z,99527.14
2019-06-08T14:52:34.096Z,99526.22
2019-06-08T14:55:00.292Z,99513.66
2019-06-08T14:57:28.204Z,99510.14
2019-06-08T14:59:57.229Z,99512.47
2019-06-08T15:02:23.515Z,99503.27
2019-06-08T15:04:49.827Z,99513.55
2019-06-08T15:07:20.081Z,99507.80
2019-06-08T15:09:44.070Z,99503.55
2019-06-08T15:12:10.269Z,99507.48
2019-06-08T15:14:38.401Z,99505.24
2019-06-08T15:17:04.541Z,99506.66
2019-06-08T15:19:32.478Z,99501.44
2019-06-08T15:21:58.793Z,99497.84
2019-06-08T15:24:24.984Z,99508.34
2019-06-08T15:26:51.171Z,99511.30
2019-06-08T15:29:17.345Z,99509.35
2019-06-08T15:31:43.528Z,99501.98
2019-06-08T15:34:10.765Z,99506.09
2019-06-08T15:36:38.170Z,99509.62
2019-06-08T15:39:07.800Z,99508.04
2019-06-08T15:41:34.104Z,99501.15
2019-06-08T15:44:00.278Z,99499.25
2019-06-08T15:46:26.466Z,99493.27
2019-06-08T15:48:52.627Z,99487.38
2019-06-08T15:51:18.802Z,99481.05
2019-06-08T15:53:44.993Z,99477.28
2019-06-08T15:56:11.167Z,99471.91
2019-06-08T15:58:40.195Z,99470.52
2019-06-08T16:01:06.127Z,99464.73
2019-06-08T16:03:33.484Z,99459.47
2019-06-08T16:05:59.853Z,99469.00
2019-06-08T16:08:26.231Z,99476.84
2019-06-08T16:10:52.432Z,99482.08
2019-06-08T16:13:18.610Z,99482.71
2019-06-08T16:15:44.799Z,99482.63
2019-06-08T16:18:10.966Z,99487.61
2019-06-08T16:20:37.139Z,99490.70
2019-06-08T16:23:03.433Z,99489.09
2019-06-08T16:25:29.753Z,99492.82
2019-06-08T16:27:55.987Z,99495.85
2019-06-08T16:30:22.176Z,99493.26
2019-06-08T16:32:48.340Z,99494.78
2019-06-08T16:35:14.565Z,99490.19
2019-06-08T16:37:40.887Z,99498.47
2019-06-08T16:40:07.047Z,99504.47
2019-06-08T16:42:34.480Z,99495.85
2019-06-08T16:45:00.816Z,99486.62
2019-06-08T16:47:27.049Z,99488.03
2019-06-08T16:49:53.265Z,99491.41
2019-06-08T16:52:19.473Z,99496.02
2019-06-08T16:54:45.626Z,99499.43
2019-06-08T16:57:11.781Z,99492.79
2019-06-08T16:59:38.686Z,99482.73
2019-06-08T17:02:05.144Z,99494.28
2019-06-08T17:04:31.399Z,99500.06
2019-06-08T17:06:57.647Z,99516.81
2019-06-08T17:09:23.805Z,99519.67
2019-06-08T17:11:50.431Z,99516.36
2019-06-08T17:14:16.826Z,99524.92
2019-06-08T17:16:42.983Z,99536.66
2019-06-08T17:19:09.156Z,99533.59
2019-06-08T17:21:36.357Z,99530.98
2019-06-08T17:24:02.635Z,99540.68
2019-06-08T17:26:30.422Z,99546.20
2019-06-08T17:28:56.824Z,99556.55
2019-06-08T17:31:22.985Z,99553.94
2019-06-08T17:33:49.167Z,99555.73
2019-06-08T17:36:15.483Z,99542.94
2019-06-08T17:38:41.699Z,99555.28
2019-06-08T17:41:08.174Z,99550.01
2019-06-08T17:43:34.578Z,99559.98
2019-06-08T17:46:00.737Z,99559.72
2019-06-08T17:48:26.918Z,99546.44
2019-06-08T17:50:53.134Z,99538.95
2019-06-08T17:53:19.298Z,99548.02
2019-06-08T17:55:45.455Z,99556.81
2019-06-08T17:58:11.664Z,99549.53
2019-06-08T18:00:37.920Z,99555.67
2019-06-08T18:03:04.096Z,99561.30
2019-06-08T18:05:30.310Z,99555.97
2019-06-08T18:07:57.840Z,99565.20
2019-06-08T18:10:24.249Z,99579.62
2019-06-08T18:12:50.486Z,99582.56
2019-06-08T18:15:17.512Z,99590.67
2019-06-08T18:17:45.258Z,99582.76
2019-06-08T18:20:13.579Z,99599.95
2019-06-08T18:22:42.877Z,99591.45
2019-06-08T18:25:08.145Z,99582.58
2019-06-08T18:27:34.642Z,99568.74
2019-06-08T18:30:08.039Z,99572.95
2019-06-08T18:32:29.222Z,99580.03
2019-06-08T18:34:57.250Z,99592.90
2019-06-08T18:37:23.515Z,99579.76
2019-06-08T18:39:49.853Z,99581.87
2019-06-08T18:42:17.939Z,99606.66
2019-06-08T18:44:45.811Z,99615.48
2019-06-08T18:47:12.496Z,99608.67
2019-06-08T18:49:41.609Z,99602.72
2019-06-08T18:52:08.114Z,99603.59
2019-06-08T18:54:35.336Z,99605.95
2019-06-08T18:57:05.833Z,99606.22
2019-06-08T18:59:30.746Z,99589.80
2019-06-08T19:01:57.037Z,99586.06
2019-06-08T19:04:23.256Z,99564.81
2019-06-08T19:06:50.122Z,99576.72
2019-06-08T19:09:17.191Z,99585.67
2019-06-08T19:11:43.620Z,99565.80
2019-06-08T19:14:09.836Z,99565.80
2019-06-08T19:16:36.961Z,99561.70
2019-06-08T19:19:04.293Z,99539.02
2019-06-08T19:21:30.454Z,99560.56
2019-06-08T19:23:56.636Z,99581.81
2019-06-08T19:26:22.852Z,99584.45
2019-06-08T19:28:53.821Z,99573.34
2019-06-08T19:31:17.601Z,99545.31
2019-06-08T19:33:43.898Z,99523.70
2019-06-08T19:36:10.364Z,99559.25
2019-06-08T19:38:38.461Z,99574.73
2019-06-08T19:41:04.913Z,99576.53
2019-06-08T19:43:31.089Z,99560.32
2019-06-08T19:45:58.063Z,99558.16
2019-06-08T19:48:29.885Z,99562.00
2019-06-08T19:50:54.365Z,99557.61
2019-06-08T19:53:20.867Z,99558.54
2019-06-08T19:55:52.044Z,99568.10
2019-06-08T19:58:17.904Z,99608.77
2019-06-08T20:00:44.248Z,99650.13
2019-06-08T20:03:10.691Z,99633.30
2019-06-08T20:05:37.801Z,99613.96
2019-06-08T20:08:04.104Z,99638.27
2019-06-08T20:10:30.323Z,99663.86
2019-06-08T20:12:57.597Z,99702.23
2019-06-08T20:15:24.256Z,99717.81
2019-06-08T20:17:51.548Z,99699.22
2019-06-08T20:20:18.427Z,99704.41
2019-06-08T20:22:45.947Z,99695.85
2019-06-08T20:25:12.945Z,99681.20
2019-06-08T20:27:39.446Z,99678.89
2019-06-08T20:30:09.567Z,99690.88
2019-06-08T20:32:34.495Z,99690.78
2019-06-08T20:35:00.670Z,99676.96
2019-06-08T20:37:28.274Z,99671.75
2019-06-08T20:40:09.011Z,99666.95
2019-06-08T20:42:22.971Z,99671.09
2019-06-08T20:44:51.578Z,99673.06
2019-06-08T20:47:17.909Z,99680.38
2019-06-08T20:49:48.660Z,99689.27
2019-06-08T20:52:13.385Z,99689.27
2019-06-08T20:54:39.579Z,99694.86
2019-06-08T20:57:07.596Z,99697.28
2019-06-08T20:59:34.458Z,99695.16
2019-06-08T21:02:00.812Z,99704.88
2019-06-08T21:04:27.633Z,99708.72
2019-06-08T21:06:54.407Z,99694.86
2019-06-08T21:09:20.761Z,99685.33
2019-06-08T21:11:49.805Z,99677.17
2019-06-08T21:14:17.329Z,99679.63
2019-06-08T21:16:43.112Z,99672.55
2019-06-08T21:19:09.264Z,99671.73
2019-06-08T21:21:37.560Z,99666.78
2019-06-08T21:24:03.524Z,99670.58
2019-06-08T21:26:29.700Z,99673.49
2019-06-08T21:29:00.129Z,99679.18
2019-06-08T21:31:23.941Z,99672.20
2019-06-08T21:33:52.134Z,99675.67
2019-06-08T21:36:18.313Z,99684.00
2019-06-08T21:38:44.594Z,99685.59
2019-06-08T21:41:10.869Z,99685.84
2019-06-08T21:43:37.516Z,99688.41
2019-06-08T21:46:03.862Z,99688.94
2019-06-08T21:48:30.245Z,99700.25
2019-06-08T21:51:01.003Z,99700.82
2019-06-08T21:53:24.724Z,99705.02
2019-06-08T21:55:52.087Z,99698.98
2019-06-08T21:58:18.381Z,99709.93
2019-06-08T22:00:49.380Z,99712.70
2019-06-08T22:03:17.440Z,99706.14
2019-06-08T22:05:43.460Z,99703.05
2019-06-08T22:08:09.666Z,99705.12
2019-06-08T22:10:37.713Z,99704.98
2019-06-08T22:13:03.917Z,99698.84
2019-06-08T22:15:30.144Z,99704.28
2019-06-08T22:17:59.686Z,99700.44
2019-06-08T22:20:24.478Z,99708.51
2019-06-08T22:22:51.772Z,99708.89
2019-06-08T22:25:18.157Z,99709.89
2019-06-08T22:27:44.305Z,99712.63
2019-06-08T22:30:18.444Z,99703.27
2019-06-08T22:32:39.376Z,99712.46
2019-06-08T22:35:08.031Z,99706.56
2019-06-08T22:37:33.972Z,99697.38
2019-06-08T22:40:01.033Z,99703.11
2019-06-08T22:42:29.144Z,99700.39
2019-06-08T22:44:59.214Z,99693.25
2019-06-08T22:47:23.762Z,99701.70
2019-06-08T22:49:49.930Z,99700.28
2019-06-08T22:52:18.496Z,99697.71
2019-06-08T22:54:47.565Z,99685.30
2019-06-08T22:57:13.307Z,99682.98
2019-06-08T22:59:39.501Z,99684.45
2019-06-08T23:02:08.800Z,99685.77
2019-06-08T23:04:33.902Z,99695.09
2019-06-08T23:07:04.016Z,99688.23
2019-06-08T23:09:28.445Z,99687.19
2019-06-08T23:11:55.544Z,99679.65
2019-06-08T23:14:22.812Z,99679.91
2019-06-08T23:16:48.980Z,99687.06
2019-06-08T23:19:17.294Z,99688.33
2019-06-08T23:21:43.266Z,99681.22
2019-06-08T23:24:09.527Z,99681.92
2019-06-08T23:26:37.239Z,99681.04
2019-06-08T23:29:04.398Z,99680.99
2019-06-08T23:31:30.686Z,99680.83
2019-06-08T23:33:59.652Z,99670.28
2019-06-08T23:36:51.605Z,99677.00
2019-06-08T23:38:53.121Z,99683.91
2019-06-08T23:41:19.291Z,99680.73
2019-06-08T23:43:47.889Z,99674.98
2019-06-08T23:46:13.662Z,99674.72
2019-06-08T23:48:39.838Z,99685.52
2019-06-08T23:51:09.082Z,99674.18
2019-06-08T23:53:34.116Z,99671.58
2019-06-08T23:56:02.294Z,99672.34
2019-06-08T23:58:28.474Z,99671.86
