createdAt,value
2019-05-01T00:00:58.481Z,15.80
2019-05-01T00:03:35.564Z,20.13
2019-05-01T00:06:06.658Z,16.63
2019-05-01T00:08:36.133Z,17.37
2019-05-01T00:11:05.673Z,18.33
2019-05-01T00:13:35.263Z,19.03
2019-05-01T00:16:04.749Z,18.73
2019-05-01T00:18:34.198Z,19.23
2019-05-01T00:21:03.578Z,20.70
2019-05-01T00:23:32.959Z,18.60
2019-05-01T00:26:02.357Z,19.77
2019-05-01T00:28:31.795Z,20.50
2019-05-01T00:31:01.194Z,23.30
2019-05-01T00:33:30.639Z,20.47
2019-05-01T00:36:00.104Z,24.90
2019-05-01T00:38:29.516Z,24.27
2019-05-01T00:40:58.909Z,26.87
2019-05-01T00:43:28.369Z,24.60
2019-05-01T00:45:57.761Z,27.43
2019-05-01T00:48:27.241Z,26.53
2019-05-01T00:50:56.701Z,26.97
2019-05-01T00:53:26.128Z,25.30
2019-05-01T00:56:12.037Z,25.07
2019-05-01T00:58:49.169Z,28.93
2019-05-01T01:01:36.428Z,34.37
2019-05-01T01:04:06.080Z,29.10
2019-05-01T01:06:35.546Z,31.47
2019-05-01T01:09:07.317Z,32.57
2019-05-01T01:11:36.822Z,28.80
2019-05-01T01:14:06.624Z,37.27
2019-05-01T01:16:36.013Z,37.77
2019-05-01T01:19:05.387Z,33.53
2019-05-01T01:21:34.808Z,31.13
2019-05-01T01:24:04.352Z,34.67
2019-05-01T01:26:33.988Z,39.23
2019-05-01T01:29:03.812Z,34.70
2019-05-01T01:31:33.251Z,38.67
2019-05-01T01:34:02.761Z,46.40
2019-05-01T01:36:32.148Z,43.87
2019-05-01T01:39:01.657Z,35.33
2019-05-01T01:41:31.317Z,33.80
2019-05-01T01:44:02.406Z,38.57
2019-05-01T01:46:33.587Z,34.37
2019-05-01T01:49:03.035Z,31.10
2019-05-01T01:51:32.560Z,37.77
2019-05-01T01:54:02.285Z,41.73
2019-05-01T01:56:31.753Z,40.67
2019-05-01T01:59:01.265Z,33.67
2019-05-01T02:01:38.366Z,36.00
2019-05-01T02:04:13.613Z,36.57
2019-05-01T02:06:43.010Z,41.90
2019-05-01T02:09:12.474Z,44.43
2019-05-01T02:11:41.924Z,44.63
2019-05-01T02:14:11.312Z,45.10
2019-05-01T02:16:40.793Z,46.37
2019-05-01T02:19:10.162Z,43.43
2019-05-01T02:21:39.566Z,42.17
2019-05-01T02:24:08.936Z,41.60
2019-05-01T02:26:42.833Z,47.20
2019-05-01T02:29:23.345Z,46.07
2019-05-01T02:31:54.063Z,45.87
2019-05-01T02:34:25.377Z,42.60
2019-05-01T02:36:57.214Z,43.70
2019-05-01T02:39:27.252Z,43.70
2019-05-01T02:41:59.717Z,38.70
2019-05-01T02:44:32.167Z,39.57
2019-05-01T02:47:04.641Z,48.53
2019-05-01T02:49:51.500Z,43.47
2019-05-01T02:52:23.319Z,36.20
2019-05-01T02:54:54.784Z,37.63
2019-05-01T02:57:24.721Z,39.60
2019-05-01T02:59:55.180Z,36.70
2019-05-01T03:02:26.957Z,38.77
2019-05-01T03:04:57.763Z,38.73
2019-05-01T03:07:30.292Z,37.50
2019-05-01T03:10:00.901Z,34.23
2019-05-01T03:12:32.988Z,36.93
2019-05-01T03:15:04.030Z,34.67
2019-05-01T03:17:52.849Z,40.40
2019-05-01T03:20:24.244Z,36.27
2019-05-01T03:23:11.898Z,39.23
2019-05-01T03:25:41.918Z,39.53
2019-05-01T03:28:12.364Z,40.23
2019-05-01T03:30:42.009Z,41.73
2019-05-01T03:33:11.473Z,37.53
2019-05-01T03:35:41.105Z,43.17
2019-05-01T03:38:10.536Z,43.63
2019-05-01T03:40:41.034Z,42.23
2019-05-01T03:43:10.488Z,42.60
2019-05-01T03:45:40.526Z,38.43
2019-05-01T03:48:10.334Z,43.53
2019-05-01T03:50:39.804Z,39.27
2019-05-01T03:53:09.243Z,44.60
2019-05-01T03:55:38.713Z,38.03
2019-05-01T03:58:08.148Z,38.60
2019-05-01T04:00:39.504Z,43.23
2019-05-01T04:03:29.616Z,45.03
2019-05-01T04:05:59.398Z,42.90
2019-05-01T04:08:29.119Z,41.53
2019-05-01T04:10:58.939Z,41.67
2019-05-01T04:13:28.561Z,39.47
2019-05-01T04:15:58.276Z,39.50
2019-05-01T04:18:27.814Z,40.70
2019-05-01T04:20:57.945Z,42.80
2019-05-01T04:23:27.465Z,44.43
2019-05-01T04:25:56.867Z,45.17
2019-05-01T04:28:37.308Z,41.00
2019-05-01T04:31:23.566Z,46.00
2019-05-01T04:34:10.713Z,49.77
2019-05-01T04:36:41.756Z,44.80
2019-05-01T04:39:11.475Z,50.07
2019-05-01T04:41:41.008Z,52.77
2019-05-01T04:44:10.440Z,46.60
2019-05-01T04:46:39.895Z,46.63
2019-05-01T04:49:09.341Z,44.53
2019-05-01T04:51:38.797Z,43.00
2019-05-01T04:54:08.605Z,44.10
2019-05-01T04:56:38.236Z,45.57
2019-05-01T04:59:08.057Z,44.50
2019-05-01T05:01:56.751Z,48.20
2019-05-01T05:04:25.341Z,46.47
2019-05-01T05:06:55.638Z,47.97
2019-05-01T05:09:46.614Z,46.20
2019-05-01T05:12:29.914Z,45.03
2019-05-01T05:15:07.499Z,46.97
2019-05-01T05:17:37.044Z,52.03
2019-05-01T05:20:07.491Z,45.90
2019-05-01T05:22:36.888Z,44.50
2019-05-01T05:25:06.513Z,46.07
2019-05-01T05:27:37.139Z,50.67
2019-05-01T05:30:06.653Z,44.63
2019-05-01T05:32:37.682Z,47.57
2019-05-01T05:35:10.371Z,51.00
2019-05-01T05:37:48.828Z,49.20
2019-05-01T05:40:18.732Z,50.03
2019-05-01T05:42:48.285Z,49.53
2019-05-01T05:45:17.987Z,54.43
2019-05-01T05:47:47.635Z,51.97
2019-05-01T05:50:19.740Z,52.37
2019-05-01T05:52:57.946Z,53.90
2019-05-01T05:55:36.581Z,52.63
2019-05-01T05:58:09.727Z,54.87
2019-05-01T06:00:58.687Z,58.30
2019-05-01T06:03:48.465Z,57.63
2019-05-01T06:06:25.084Z,62.73
2019-05-01T06:08:57.159Z,68.40
2019-05-01T06:11:36.496Z,64.37
2019-05-01T06:14:18.762Z,66.33
2019-05-01T06:16:52.060Z,68.47
2019-05-01T06:19:37.928Z,63.77
2019-05-01T06:22:11.785Z,70.53
2019-05-01T06:24:46.303Z,70.93
2019-05-01T06:27:16.337Z,72.80
2019-05-01T06:29:45.715Z,73.13
2019-05-01T06:32:15.188Z,71.23
2019-05-01T06:34:44.714Z,71.77
2019-05-01T06:37:14.100Z,72.10
2019-05-01T06:39:47.893Z,68.40
2019-05-01T06:42:17.660Z,69.93
2019-05-01T06:44:49.211Z,68.77
2019-05-01T06:47:20.471Z,68.03
2019-05-01T06:50:07.438Z,70.80
2019-05-01T06:52:41.967Z,68.17
2019-05-01T06:55:11.583Z,66.90
2019-05-01T06:57:43.666Z,66.93
2019-05-01T07:00:15.892Z,69.13
2019-05-01T07:02:46.919Z,67.27
2019-05-01T07:05:16.571Z,64.47
2019-05-01T07:07:48.154Z,70.03
2019-05-01T07:10:29.806Z,69.97
2019-05-01T07:13:04.952Z,68.80
2019-05-01T07:15:34.761Z,69.67
2019-05-01T07:18:04.670Z,68.77
2019-05-01T07:20:35.937Z,68.07
2019-05-01T07:23:05.988Z,67.23
2019-05-01T07:25:39.516Z,68.60
2019-05-01T07:28:06.670Z,66.77
2019-05-01T07:30:37.949Z,64.10
2019-05-01T07:33:07.413Z,66.40
2019-05-01T07:35:38.135Z,64.13
2019-05-01T07:38:07.628Z,63.60
2019-05-01T07:40:41.128Z,65.53
2019-05-01T07:43:19.112Z,61.57
2019-05-01T07:45:48.115Z,67.90
2019-05-01T07:48:20.559Z,61.57
2019-05-01T07:50:50.193Z,64.20
2019-05-01T07:53:23.709Z,62.30
2019-05-01T07:55:52.635Z,61.70
2019-05-01T07:58:22.213Z,61.23
2019-05-01T08:01:02.332Z,60.00
2019-05-01T08:03:31.970Z,56.87
2019-05-01T08:06:01.369Z,61.37
2019-05-01T08:08:30.855Z,61.13
2019-05-01T08:11:05.330Z,58.07
2019-05-01T08:13:34.956Z,58.47
2019-05-01T08:16:07.293Z,57.33
2019-05-01T08:18:46.997Z,58.43
2019-05-01T08:21:21.228Z,56.57
2019-05-01T08:23:49.325Z,58.97
2019-05-01T08:26:18.762Z,54.17
2019-05-01T08:29:08.156Z,52.90
2019-05-01T08:31:58.798Z,51.47
2019-05-01T08:34:30.741Z,52.67
2019-05-01T08:37:00.236Z,50.40
2019-05-01T08:39:29.766Z,49.50
2019-05-01T08:42:02.930Z,48.10
2019-05-01T08:44:43.808Z,47.60
2019-05-01T08:47:20.838Z,49.27
2019-05-01T08:49:50.864Z,47.10
2019-05-01T08:52:20.403Z,44.60
2019-05-01T08:54:49.865Z,42.53
2019-05-01T08:57:19.266Z,40.07
2019-05-01T08:59:48.653Z,42.10
2019-05-01T09:02:18.174Z,39.13
2019-05-01T09:04:47.578Z,39.70
2019-05-01T09:07:31.095Z,38.97
2019-05-01T09:10:00.554Z,36.63
2019-05-01T09:12:30.008Z,42.13
2019-05-01T09:14:59.399Z,41.63
2019-05-01T09:17:29.023Z,40.93
2019-05-01T09:19:58.538Z,38.27
2019-05-01T09:22:29.462Z,37.00
2019-05-01T09:25:00.296Z,36.67
2019-05-01T09:27:40.492Z,35.47
2019-05-01T09:30:11.956Z,36.87
2019-05-01T09:32:46.014Z,30.40
2019-05-01T09:35:15.993Z,32.13
2019-05-01T09:37:45.752Z,26.47
2019-05-01T09:40:15.883Z,26.43
2019-05-01T09:42:45.357Z,24.17
2019-05-01T09:45:16.763Z,27.57
2019-05-01T09:47:46.196Z,25.60
2019-05-01T09:50:15.679Z,24.73
2019-05-01T09:52:49.485Z,22.87
2019-05-01T09:55:29.561Z,22.00
2019-05-01T09:57:58.924Z,20.60
2019-05-01T10:00:30.062Z,19.80
2019-05-01T10:02:59.469Z,19.67
2019-05-01T10:05:29.365Z,19.70
2019-05-01T10:08:00.159Z,20.30
2019-05-01T10:10:30.650Z,14.73
2019-05-01T10:13:00.272Z,22.50
2019-05-01T10:15:29.656Z,24.10
2019-05-01T10:17:59.004Z,23.63
2019-05-01T10:20:28.436Z,23.97
2019-05-01T10:22:57.833Z,18.63
2019-05-01T10:25:27.233Z,23.57
2019-05-01T10:27:58.332Z,20.87
2019-05-01T10:30:31.679Z,21.03
2019-05-01T10:33:08.041Z,20.93
2019-05-01T10:35:55.279Z,18.70
2019-05-01T10:38:24.661Z,21.23
2019-05-01T10:40:54.060Z,15.30
2019-05-01T10:43:23.547Z,16.73
2019-05-01T10:45:52.954Z,14.00
2019-05-01T10:48:22.335Z,16.77
2019-05-01T10:50:51.720Z,12.90
2019-05-01T10:53:21.126Z,15.10
2019-05-01T10:55:50.537Z,17.53
2019-05-01T10:58:20.307Z,13.83
2019-05-01T11:00:51.462Z,13.63
2019-05-01T11:03:22.482Z,14.90
2019-05-01T11:05:55.969Z,15.50
2019-05-01T11:08:23.008Z,15.77
2019-05-01T11:10:52.422Z,14.47
2019-05-01T11:13:21.806Z,13.90
2019-05-01T11:15:51.208Z,12.17
2019-05-01T11:18:20.700Z,14.90
2019-05-01T11:20:50.108Z,13.30
2019-05-01T11:23:19.470Z,11.83
2019-05-01T11:25:48.867Z,11.33
2019-05-01T11:28:18.884Z,11.97
2019-05-01T11:30:48.293Z,10.90
2019-05-01T11:33:19.368Z,10.82
2019-05-01T11:35:53.463Z,11.43
2019-05-01T11:38:34.013Z,9.70
2019-05-01T11:41:14.858Z,10.78
2019-05-01T11:43:44.815Z,10.82
2019-05-01T11:46:14.785Z,10.13
2019-05-01T11:48:44.801Z,11.83
2019-05-01T11:51:14.765Z,10.63
2019-05-01T11:53:44.716Z,11.10
2019-05-01T11:56:14.658Z,9.80
2019-05-01T11:58:44.693Z,10.95
2019-05-01T12:01:16.340Z,10.43
2019-05-01T12:03:46.306Z,9.15
2019-05-01T12:06:22.773Z,9.50
2019-05-01T12:08:47.885Z,8.90
2019-05-01T12:11:19.518Z,8.15
2019-05-01T12:13:49.691Z,7.78
2019-05-01T12:16:33.105Z,8.28
2019-05-01T12:19:03.337Z,8.58
2019-05-01T12:21:33.257Z,9.43
2019-05-01T12:24:03.401Z,10.58
2019-05-01T12:26:33.285Z,10.95
2019-05-01T12:29:03.259Z,10.43
2019-05-01T12:31:33.128Z,10.72
2019-05-01T12:34:03.249Z,9.53
2019-05-01T12:36:36.315Z,10.10
2019-05-01T12:39:08.738Z,8.48
2019-05-01T12:41:52.505Z,9.90
2019-05-01T12:44:22.456Z,9.23
2019-05-01T12:46:54.134Z,8.10
2019-05-01T12:49:24.870Z,6.92
2019-05-01T12:52:09.625Z,8.28
2019-05-01T12:54:45.478Z,8.90
2019-05-01T12:57:17.274Z,8.80
2019-05-01T12:59:47.249Z,7.33
2019-05-01T13:02:17.175Z,10.00
2019-05-01T13:04:49.700Z,10.85
2019-05-01T13:07:20.895Z,8.90
2019-05-01T13:09:50.927Z,7.12
2019-05-01T13:12:20.866Z,6.70
2019-05-01T13:14:50.502Z,8.73
2019-05-01T13:17:20.178Z,8.00
2019-05-01T13:19:49.829Z,8.93
2019-05-01T13:22:19.801Z,7.05
2019-05-01T13:24:49.506Z,9.13
2019-05-01T13:27:36.602Z,7.30
2019-05-01T13:30:16.447Z,7.43
2019-05-01T13:32:48.029Z,8.53
2019-05-01T13:35:17.663Z,7.80
2019-05-01T13:37:47.620Z,9.10
2019-05-01T13:40:18.038Z,8.70
2019-05-01T13:42:47.790Z,7.50
2019-05-01T13:45:18.168Z,8.50
2019-05-01T13:47:48.105Z,9.03
2019-05-01T13:50:18.207Z,8.38
2019-05-01T13:52:48.214Z,9.48
2019-05-01T13:55:18.458Z,9.15
2019-05-01T13:57:48.410Z,9.45
2019-05-01T14:00:19.187Z,9.15
2019-05-01T14:02:49.187Z,8.30
2019-05-01T14:05:19.218Z,8.45
2019-05-01T14:07:48.954Z,7.50
2019-05-01T14:10:19.188Z,7.12
2019-05-01T14:12:48.825Z,8.97
2019-05-01T14:15:21.829Z,8.10
2019-05-01T14:17:51.812Z,8.28
2019-05-01T14:20:23.466Z,8.95
2019-05-01T14:23:00.507Z,8.30
2019-05-01T14:25:32.173Z,7.62
2019-05-01T14:28:02.057Z,8.20
2019-05-01T14:30:32.004Z,8.53
2019-05-01T14:33:02.019Z,9.08
2019-05-01T14:35:31.999Z,8.70
2019-05-01T14:38:01.789Z,7.70
2019-05-01T14:40:33.421Z,8.03
2019-05-01T14:43:02.363Z,7.57
2019-05-01T14:45:34.631Z,8.13
2019-05-01T14:48:04.318Z,10.70
2019-05-01T14:50:33.974Z,7.55
2019-05-01T14:53:03.433Z,7.28
2019-05-01T14:55:32.822Z,7.03
2019-05-01T14:58:02.774Z,7.15
2019-05-01T15:00:32.778Z,7.87
2019-05-01T15:03:02.882Z,7.58
2019-05-01T15:05:34.005Z,8.33
2019-05-01T15:08:06.675Z,7.50
2019-05-01T15:10:36.613Z,9.10
2019-05-01T15:13:10.747Z,7.35
2019-05-01T15:15:45.040Z,9.15
2019-05-01T15:18:16.620Z,9.43
2019-05-01T15:20:46.631Z,8.03
2019-05-01T15:23:17.011Z,8.38
2019-05-01T15:25:47.273Z,9.53
2019-05-01T15:28:17.462Z,8.38
2019-05-01T15:30:50.144Z,8.45
2019-05-01T15:33:22.297Z,9.05
2019-05-01T15:35:51.968Z,8.20
2019-05-01T15:38:22.080Z,9.10
2019-05-01T15:40:53.507Z,7.77
2019-05-01T15:43:27.922Z,8.40
2019-05-01T15:45:57.602Z,10.10
2019-05-01T15:48:27.835Z,8.53
2019-05-01T15:50:58.263Z,9.00
2019-05-01T15:53:28.283Z,7.83
2019-05-01T15:55:58.384Z,8.13
2019-05-01T15:58:30.151Z,7.70
2019-05-01T16:01:00.113Z,8.48
2019-05-01T16:03:32.563Z,6.78
2019-05-01T16:06:03.263Z,7.87
2019-05-01T16:08:33.652Z,8.38
2019-05-01T16:11:13.911Z,8.65
2019-05-01T16:13:43.350Z,10.85
2019-05-01T16:16:14.756Z,9.58
2019-05-01T16:18:44.217Z,11.00
2019-05-01T16:21:16.329Z,10.40
2019-05-01T16:23:45.817Z,9.83
2019-05-01T16:26:15.349Z,11.22
2019-05-01T16:28:45.301Z,9.75
2019-05-01T16:31:14.721Z,9.60
2019-05-01T16:33:44.745Z,9.83
2019-05-01T16:36:14.788Z,11.08
2019-05-01T16:39:02.652Z,11.65
2019-05-01T16:41:32.714Z,11.97
2019-05-01T16:44:02.762Z,12.35
2019-05-01T16:46:32.716Z,11.93
2019-05-01T16:49:03.269Z,11.53
2019-05-01T16:51:37.126Z,11.18
2019-05-01T16:54:06.673Z,10.58
2019-05-01T16:56:36.760Z,10.20
2019-05-01T16:59:07.039Z,10.40
2019-05-01T17:01:44.499Z,10.93
2019-05-01T17:04:32.406Z,10.43
2019-05-01T17:07:22.369Z,11.85
2019-05-01T17:10:12.640Z,12.88
2019-05-01T17:12:47.080Z,11.55
2019-05-01T17:15:18.917Z,11.53
2019-05-01T17:17:48.387Z,11.47
2019-05-01T17:20:18.354Z,11.35
2019-05-01T17:22:50.802Z,10.83
2019-05-01T17:25:18.836Z,11.20
2019-05-01T17:27:48.231Z,11.50
2019-05-01T17:30:20.832Z,10.97
2019-05-01T17:32:50.242Z,11.23
2019-05-01T17:35:19.640Z,14.10
2019-05-01T17:37:49.027Z,11.30
2019-05-01T17:40:18.478Z,12.87
2019-05-01T17:42:47.901Z,11.53
2019-05-01T17:45:20.990Z,11.50
2019-05-01T17:47:52.832Z,11.57
2019-05-01T17:50:22.714Z,10.67
2019-05-01T17:52:52.570Z,10.07
2019-05-01T17:55:22.116Z,10.43
2019-05-01T17:57:53.028Z,13.10
2019-05-01T18:00:39.478Z,10.93
2019-05-01T18:03:13.252Z,11.40
2019-05-01T18:05:47.263Z,11.20
2019-05-01T18:08:16.727Z,11.87
2019-05-01T18:10:46.115Z,10.63
2019-05-01T18:13:15.507Z,12.47
2019-05-01T18:15:44.918Z,22.63
2019-05-01T18:18:15.280Z,13.90
2019-05-01T18:20:45.963Z,12.13
2019-05-01T18:23:17.075Z,11.97
2019-05-01T18:26:00.186Z,12.07
2019-05-01T18:28:39.729Z,12.30
2019-05-01T18:31:11.059Z,11.90
2019-05-01T18:33:40.520Z,10.33
2019-05-01T18:36:10.233Z,11.43
2019-05-01T18:38:47.591Z,11.10
2019-05-01T18:41:20.302Z,10.47
2019-05-01T18:43:49.792Z,11.30
2019-05-01T18:46:21.047Z,11.97
2019-05-01T18:48:50.652Z,13.97
2019-05-01T18:51:20.116Z,12.53
2019-05-01T18:53:49.914Z,11.03
2019-05-01T18:56:19.401Z,11.40
2019-05-01T18:58:48.938Z,13.20
2019-05-01T19:01:18.465Z,11.20
2019-05-01T19:03:48.224Z,12.87
2019-05-01T19:06:17.868Z,15.27
2019-05-01T19:08:47.370Z,12.37
2019-05-01T19:11:17.462Z,13.90
2019-05-01T19:13:47.256Z,14.83
2019-05-01T19:16:16.724Z,19.77
2019-05-01T19:18:48.987Z,21.00
2019-05-01T19:21:20.128Z,22.43
2019-05-01T19:23:49.593Z,25.67
2019-05-01T19:26:19.632Z,29.93
2019-05-01T19:28:49.850Z,27.80
2019-05-01T19:31:21.444Z,37.97
2019-05-01T19:33:54.380Z,34.20
2019-05-01T19:36:24.214Z,36.17
2019-05-01T19:38:56.313Z,39.63
2019-05-01T19:41:25.849Z,43.03
2019-05-01T19:43:55.443Z,40.33
2019-05-01T19:46:24.986Z,41.40
2019-05-01T19:48:54.531Z,43.17
2019-05-01T19:51:25.979Z,44.60
2019-05-01T19:53:55.277Z,42.40
2019-05-01T19:56:24.754Z,45.07
2019-05-01T19:58:54.295Z,42.83
2019-05-01T20:01:23.820Z,44.27
2019-05-01T20:03:53.237Z,44.70
2019-05-01T20:06:22.722Z,45.47
2019-05-01T20:08:52.791Z,42.47
2019-05-01T20:11:22.398Z,42.53
2019-05-01T20:13:53.360Z,44.97
2019-05-01T20:16:22.752Z,41.20
2019-05-01T20:18:52.264Z,41.10
2019-05-01T20:21:21.689Z,45.27
2019-05-01T20:23:51.159Z,42.23
2019-05-01T20:26:20.692Z,40.97
2019-05-01T20:28:50.100Z,39.53
2019-05-01T20:31:22.959Z,40.13
2019-05-01T20:33:51.355Z,38.07
2019-05-01T20:36:20.725Z,35.67
2019-05-01T20:38:50.121Z,42.23
2019-05-01T20:41:19.517Z,35.67
2019-05-01T20:43:49.062Z,38.23
2019-05-01T20:46:21.494Z,37.70
2019-05-01T20:48:51.240Z,36.20
2019-05-01T20:51:20.646Z,34.80
2019-05-01T20:53:50.104Z,39.50
2019-05-01T20:56:24.205Z,35.37
2019-05-01T20:58:57.783Z,38.13
2019-05-01T21:01:28.295Z,38.07
2019-05-01T21:04:13.456Z,36.67
2019-05-01T21:06:45.687Z,34.47
2019-05-01T21:09:17.195Z,35.50
2019-05-01T21:11:48.914Z,34.47
2019-05-01T21:14:22.570Z,38.57
2019-05-01T21:16:49.495Z,35.20
2019-05-01T21:19:18.882Z,36.13
2019-05-01T21:21:48.344Z,34.43
2019-05-01T21:24:19.374Z,32.40
2019-05-01T21:26:48.777Z,29.53
2019-05-01T21:29:18.323Z,35.77
2019-05-01T21:31:47.738Z,35.30
2019-05-01T21:34:17.115Z,33.07
2019-05-01T21:36:47.536Z,33.27
2019-05-01T21:39:19.782Z,34.60
2019-05-01T21:41:48.793Z,36.43
2019-05-01T21:44:18.234Z,33.90
2019-05-01T21:46:47.633Z,39.87
2019-05-01T21:49:17.023Z,36.53
2019-05-01T21:51:46.440Z,43.03
2019-05-01T21:54:20.523Z,36.83
2019-05-01T21:56:47.043Z,38.03
2019-05-01T21:59:16.586Z,40.53
2019-05-01T22:01:46.051Z,41.63
2019-05-01T22:04:15.517Z,41.60
2019-05-01T22:06:46.851Z,42.77
2019-05-01T22:09:17.823Z,44.70
2019-05-01T22:11:47.370Z,49.60
2019-05-01T22:14:18.543Z,51.80
2019-05-01T22:16:48.135Z,50.97
2019-05-01T22:19:19.258Z,47.23
2019-05-01T22:21:53.395Z,48.90
2019-05-01T22:24:42.665Z,49.27
2019-05-01T22:27:13.665Z,52.90
2019-05-01T22:29:56.921Z,49.63
2019-05-01T22:32:33.966Z,52.07
2019-05-01T22:35:09.103Z,50.43
2019-05-01T22:37:38.471Z,52.67
2019-05-01T22:40:12.592Z,51.07
2019-05-01T22:42:41.982Z,51.23
2019-05-01T22:45:22.509Z,49.87
2019-05-01T22:47:52.234Z,56.80
2019-05-01T22:50:21.778Z,55.87
2019-05-01T22:52:51.504Z,56.27
2019-05-01T22:55:25.266Z,55.90
2019-05-01T22:57:55.190Z,54.83
2019-05-01T23:00:28.553Z,57.33
2019-05-01T23:03:00.118Z,56.73
2019-05-01T23:05:30.694Z,63.73
2019-05-01T23:08:00.124Z,60.00
2019-05-01T23:10:30.210Z,57.03
2019-05-01T23:12:59.590Z,58.63
2019-05-01T23:15:32.823Z,60.90
2019-05-01T23:18:02.294Z,59.63
2019-05-01T23:20:34.684Z,58.90
2019-05-01T23:23:02.875Z,63.10
2019-05-01T23:25:36.618Z,60.67
2019-05-01T23:28:04.190Z,62.07
2019-05-01T23:30:34.575Z,59.03
2019-05-01T23:33:04.166Z,61.07
2019-05-01T23:35:33.773Z,64.03
2019-05-01T23:38:03.412Z,63.83
2019-05-01T23:40:32.979Z,66.87
2019-05-01T23:43:02.404Z,63.53
2019-05-01T23:45:31.815Z,63.70
2019-05-01T23:48:01.188Z,65.30
2019-05-01T23:50:30.489Z,64.27
2019-05-01T23:52:59.901Z,62.93
2019-05-01T23:55:29.293Z,65.60
2019-05-01T23:57:58.726Z,62.87
