createdAt,value
2022-08-29T00:00:57.172Z,99.99
2022-08-29T00:01:57.190Z,99.99
2022-08-29T00:02:57.174Z,99.99
2022-08-29T00:03:57.247Z,99.99
2022-08-29T00:04:57.169Z,99.99
2022-08-29T00:05:57.170Z,99.99
2022-08-29T00:06:57.174Z,99.99
2022-08-29T00:07:57.175Z,99.99
2022-08-29T00:08:57.173Z,99.99
2022-08-29T00:09:57.171Z,99.99
2022-08-29T00:10:57.183Z,99.99
2022-08-29T00:11:57.178Z,99.99
2022-08-29T00:12:57.824Z,99.99
2022-08-29T00:13:57.177Z,99.99
2022-08-29T00:14:57.178Z,99.99
2022-08-29T00:15:57.177Z,99.99
2022-08-29T00:16:57.242Z,99.99
2022-08-29T00:17:57.177Z,99.99
2022-08-29T00:18:57.178Z,99.99
2022-08-29T00:19:57.179Z,99.99
2022-08-29T00:20:57.176Z,99.99
2022-08-29T00:21:57.179Z,99.99
2022-08-29T00:22:58.543Z,99.99
2022-08-29T00:23:57.185Z,99.99
2022-08-29T00:24:57.183Z,99.99
2022-08-29T00:25:57.188Z,99.99
2022-08-29T00:26:57.189Z,99.99
2022-08-29T00:27:57.186Z,99.99
2022-08-29T00:28:57.183Z,99.99
2022-08-29T00:29:57.181Z,99.99
2022-08-29T00:30:57.186Z,99.99
2022-08-29T00:31:57.250Z,99.99
2022-08-29T00:32:57.191Z,99.99
2022-08-29T00:33:57.187Z,99.99
2022-08-29T00:34:57.187Z,99.99
2022-08-29T00:35:57.188Z,99.99
2022-08-29T00:36:57.187Z,99.99
2022-08-29T00:37:57.192Z,99.99
2022-08-29T00:38:57.188Z,99.99
2022-08-29T00:39:57.234Z,99.99
2022-08-29T00:40:57.195Z,99.99
2022-08-29T00:41:57.190Z,99.99
2022-08-29T00:42:57.192Z,99.99
2022-08-29T00:43:57.212Z,99.99
2022-08-29T00:44:57.191Z,99.99
2022-08-29T00:45:57.244Z,99.99
2022-08-29T00:46:57.205Z,99.99
2022-08-29T00:47:57.198Z,99.99
2022-08-29T00:48:57.197Z,99.99
2022-08-29T00:49:57.208Z,99.99
2022-08-29T00:50:57.194Z,99.99
2022-08-29T00:51:57.199Z,99.99
2022-08-29T00:52:57.207Z,99.99
2022-08-29T00:53:57.198Z,99.99
2022-08-29T00:54:57.203Z,99.99
2022-08-29T00:55:57.199Z,99.99
2022-08-29T00:56:57.199Z,99.99
2022-08-29T00:57:57.197Z,99.99
2022-08-29T00:58:57.202Z,99.99
2022-08-29T00:59:57.205Z,99.99
2022-08-29T01:00:57.268Z,99.99
2022-08-29T01:01:57.279Z,99.99
2022-08-29T01:02:57.205Z,99.99
2022-08-29T01:03:57.204Z,99.99
2022-08-29T01:04:57.205Z,99.99
2022-08-29T01:05:57.204Z,99.99
2022-08-29T01:06:57.207Z,99.99
2022-08-29T01:07:57.211Z,99.99
2022-08-29T01:08:58.373Z,99.99
2022-08-29T01:09:57.208Z,99.99
2022-08-29T01:10:57.215Z,99.99
2022-08-29T01:11:57.213Z,99.99
2022-08-29T01:12:57.208Z,99.99
2022-08-29T01:13:57.205Z,99.99
2022-08-29T01:14:57.212Z,99.99
2022-08-29T01:15:57.282Z,99.99
2022-08-29T01:16:57.207Z,99.99
2022-08-29T01:17:57.214Z,99.99
2022-08-29T01:18:57.212Z,99.99
2022-08-29T01:19:57.213Z,99.99
2022-08-29T01:20:57.214Z,99.99
2022-08-29T01:21:57.219Z,99.99
2022-08-29T01:22:57.220Z,99.99
2022-08-29T01:23:57.213Z,99.99
2022-08-29T01:24:57.219Z,99.99
2022-08-29T01:25:57.214Z,99.99
2022-08-29T01:26:57.221Z,99.99
2022-08-29T01:27:57.219Z,99.99
2022-08-29T01:28:57.217Z,99.99
2022-08-29T01:29:57.221Z,99.99
2022-08-29T01:30:57.221Z,99.99
2022-08-29T01:31:58.161Z,99.99
2022-08-29T01:32:57.224Z,99.99
2022-08-29T01:33:57.223Z,99.99
2022-08-29T01:34:57.223Z,99.99
2022-08-29T01:35:57.223Z,99.99
2022-08-29T01:36:57.224Z,99.99
2022-08-29T01:37:57.220Z,99.99
2022-08-29T01:38:57.219Z,99.99
2022-08-29T01:39:57.296Z,99.99
2022-08-29T01:40:57.226Z,99.99
2022-08-29T01:41:57.231Z,99.99
2022-08-29T01:42:57.230Z,99.99
2022-08-29T01:43:57.223Z,99.99
2022-08-29T01:44:57.226Z,99.99
2022-08-29T01:45:57.311Z,99.99
2022-08-29T01:47:01.746Z,99.99
2022-08-29T01:47:59.069Z,99.99
2022-08-29T01:48:57.227Z,99.99
2022-08-29T01:49:57.229Z,99.99
2022-08-29T01:50:57.235Z,99.99
2022-08-29T01:51:57.235Z,99.99
2022-08-29T01:52:57.232Z,99.99
2022-08-29T01:53:57.234Z,99.99
2022-08-29T01:54:57.231Z,99.99
2022-08-29T01:55:57.236Z,99.99
2022-08-29T01:56:57.231Z,99.99
2022-08-29T01:57:57.237Z,99.99
2022-08-29T01:58:57.233Z,99.99
2022-08-29T01:59:57.233Z,99.99
2022-08-29T02:00:57.266Z,99.99
2022-08-29T02:01:57.330Z,99.99
2022-08-29T02:02:57.239Z,99.99
2022-08-29T02:03:57.237Z,99.99
2022-08-29T02:04:57.240Z,99.99
2022-08-29T02:05:57.236Z,99.99
2022-08-29T02:06:57.237Z,99.99
2022-08-29T02:07:57.237Z,99.99
2022-08-29T02:08:57.237Z,99.99
2022-08-29T02:09:57.240Z,99.99
2022-08-29T02:10:57.241Z,99.99
2022-08-29T02:11:57.240Z,99.99
2022-08-29T02:12:57.240Z,99.99
2022-08-29T02:13:57.238Z,99.99
2022-08-29T02:14:57.241Z,99.99
2022-08-29T02:15:57.278Z,99.99
2022-08-29T02:16:57.242Z,99.99
2022-08-29T02:17:57.242Z,99.99
2022-08-29T02:18:57.242Z,99.99
2022-08-29T02:19:57.248Z,99.99
2022-08-29T02:20:57.244Z,99.99
2022-08-29T02:21:57.245Z,99.99
2022-08-29T02:22:57.247Z,99.99
2022-08-29T02:23:57.245Z,99.99
2022-08-29T02:24:57.248Z,99.99
2022-08-29T02:25:57.249Z,99.99
2022-08-29T02:26:57.250Z,99.99
2022-08-29T02:27:57.248Z,99.99
2022-08-29T02:28:57.247Z,99.99
2022-08-29T02:29:57.250Z,99.99
2022-08-29T02:30:57.473Z,99.99
2022-08-29T02:31:57.251Z,99.99
2022-08-29T02:32:57.251Z,99.99
2022-08-29T02:33:57.251Z,99.99
2022-08-29T02:34:57.248Z,99.99
2022-08-29T02:35:57.253Z,99.99
2022-08-29T02:36:57.252Z,99.99
2022-08-29T02:37:57.250Z,99.99
2022-08-29T02:38:57.254Z,99.99
2022-08-29T02:39:57.308Z,99.99
2022-08-29T02:40:57.252Z,99.99
2022-08-29T02:41:57.255Z,99.99
2022-08-29T02:42:57.257Z,99.99
2022-08-29T02:43:57.255Z,99.99
2022-08-29T02:44:57.254Z,99.99
2022-08-29T02:45:57.253Z,99.99
2022-08-29T02:46:57.357Z,99.99
2022-08-29T02:47:57.262Z,99.99
2022-08-29T02:49:01.117Z,99.99
2022-08-29T02:49:57.266Z,99.99
2022-08-29T02:50:57.263Z,99.99
2022-08-29T02:51:57.257Z,99.99
2022-08-29T02:52:57.263Z,99.99
2022-08-29T02:53:57.258Z,99.99
2022-08-29T02:54:57.262Z,99.99
2022-08-29T02:55:57.264Z,99.99
2022-08-29T02:56:57.267Z,99.99
2022-08-29T02:57:57.261Z,99.99
2022-08-29T02:58:57.261Z,99.99
2022-08-29T02:59:57.262Z,99.99
2022-08-29T03:00:57.334Z,99.99
2022-08-29T03:01:57.357Z,99.99
2022-08-29T03:02:57.266Z,99.99
2022-08-29T03:03:57.265Z,99.99
2022-08-29T03:04:57.268Z,99.99
2022-08-29T03:05:57.264Z,99.99
2022-08-29T03:06:57.267Z,99.99
2022-08-29T03:07:57.264Z,99.99
2022-08-29T03:08:57.268Z,99.99
2022-08-29T03:09:57.262Z,99.99
2022-08-29T03:10:57.267Z,99.99
2022-08-29T03:11:57.269Z,99.99
2022-08-29T03:12:57.267Z,99.99
2022-08-29T03:13:57.826Z,99.99
2022-08-29T03:14:57.272Z,99.99
2022-08-29T03:15:57.388Z,99.99
2022-08-29T03:16:57.273Z,99.99
2022-08-29T03:17:57.268Z,99.99
2022-08-29T03:18:57.273Z,99.99
2022-08-29T03:19:57.270Z,99.99
2022-08-29T03:20:57.276Z,99.99
2022-08-29T03:21:57.273Z,99.99
2022-08-29T03:22:57.278Z,99.99
2022-08-29T03:23:57.332Z,99.99
2022-08-29T03:24:57.270Z,99.99
2022-08-29T03:25:57.273Z,99.99
2022-08-29T03:26:58.891Z,99.99
2022-08-29T03:27:57.274Z,99.99
2022-08-29T03:28:57.277Z,99.99
2022-08-29T03:29:57.272Z,99.99
2022-08-29T03:30:57.347Z,99.99
2022-08-29T03:31:57.275Z,99.99
2022-08-29T03:32:57.274Z,99.99
2022-08-29T03:33:57.281Z,99.99
2022-08-29T03:34:57.279Z,99.99
2022-08-29T03:35:57.309Z,99.99
2022-08-29T03:36:57.279Z,99.99
2022-08-29T03:37:57.281Z,99.99
2022-08-29T03:38:57.287Z,99.99
2022-08-29T03:39:57.355Z,99.99
2022-08-29T03:40:57.607Z,99.99
2022-08-29T03:41:57.282Z,99.99
2022-08-29T03:42:57.285Z,99.99
2022-08-29T03:43:57.284Z,99.99
2022-08-29T03:44:57.282Z,99.99
2022-08-29T03:45:57.281Z,99.99
2022-08-29T03:46:57.372Z,99.99
2022-08-29T03:47:57.285Z,99.99
2022-08-29T03:48:57.286Z,99.99
2022-08-29T03:49:57.281Z,99.99
2022-08-29T03:50:57.283Z,99.99
2022-08-29T03:51:57.283Z,99.99
2022-08-29T03:52:57.285Z,99.99
2022-08-29T03:53:57.288Z,99.99
2022-08-29T03:54:57.283Z,99.99
2022-08-29T03:55:57.284Z,99.99
2022-08-29T03:56:57.283Z,99.99
2022-08-29T03:57:57.288Z,99.99
2022-08-29T03:58:57.284Z,99.99
2022-08-29T03:59:57.289Z,99.99
2022-08-29T04:00:57.285Z,99.99
2022-08-29T04:01:57.341Z,99.99
2022-08-29T04:02:57.347Z,99.99
2022-08-29T04:03:57.294Z,99.99
2022-08-29T04:04:57.290Z,99.99
2022-08-29T04:05:57.289Z,99.99
2022-08-29T04:06:57.296Z,99.99
2022-08-29T04:07:57.291Z,99.99
2022-08-29T04:08:57.290Z,99.99
2022-08-29T04:09:57.289Z,99.99
2022-08-29T04:10:57.291Z,99.99
2022-08-29T04:11:57.293Z,99.99
2022-08-29T04:12:57.293Z,99.99
2022-08-29T04:13:57.290Z,99.99
2022-08-29T04:14:57.292Z,99.99
2022-08-29T04:15:57.332Z,99.99
2022-08-29T04:16:57.291Z,99.99
2022-08-29T04:17:57.292Z,99.99
2022-08-29T04:18:57.292Z,99.99
2022-08-29T04:19:57.296Z,99.99
2022-08-29T04:20:57.289Z,99.99
2022-08-29T04:21:57.295Z,99.99
2022-08-29T04:22:57.292Z,99.99
2022-08-29T04:23:57.296Z,99.99
2022-08-29T04:24:57.294Z,99.99
2022-08-29T04:26:12.717Z,99.99
2022-08-29T04:26:57.297Z,99.99
2022-08-29T04:27:57.301Z,99.99
2022-08-29T04:28:57.295Z,99.99
2022-08-29T04:29:57.300Z,99.99
2022-08-29T04:30:57.313Z,99.99
2022-08-29T04:31:57.300Z,99.99
2022-08-29T04:32:57.296Z,99.99
2022-08-29T04:33:57.297Z,99.99
2022-08-29T04:34:57.298Z,99.99
2022-08-29T04:35:57.298Z,99.99
2022-08-29T04:36:57.296Z,99.99
2022-08-29T04:37:57.297Z,99.99
2022-08-29T04:38:57.302Z,99.99
2022-08-29T04:39:57.346Z,99.99
2022-08-29T04:40:57.299Z,99.99
2022-08-29T04:41:57.301Z,99.99
2022-08-29T04:42:57.299Z,99.99
2022-08-29T04:43:57.303Z,99.99
2022-08-29T04:44:57.301Z,99.99
2022-08-29T04:45:57.341Z,99.99
2022-08-29T04:46:57.362Z,99.99
2022-08-29T04:47:59.772Z,99.99
2022-08-29T04:49:00.655Z,99.99
2022-08-29T04:49:57.301Z,99.99
2022-08-29T04:50:57.302Z,99.99
2022-08-29T04:51:57.304Z,99.99
2022-08-29T04:52:57.300Z,99.99
2022-08-29T04:53:57.308Z,99.99
2022-08-29T04:54:57.305Z,99.99
2022-08-29T04:55:57.306Z,99.99
2022-08-29T04:56:57.320Z,99.99
2022-08-29T04:57:57.301Z,99.99
2022-08-29T04:58:57.310Z,99.99
2022-08-29T04:59:57.305Z,99.99
2022-08-29T05:00:57.304Z,99.99
2022-08-29T05:01:57.363Z,99.99
2022-08-29T05:02:57.379Z,99.99
2022-08-29T05:03:57.310Z,99.99
2022-08-29T05:04:57.302Z,99.99
2022-08-29T05:05:57.308Z,99.99
2022-08-29T05:06:57.307Z,99.99
2022-08-29T05:07:57.307Z,99.99
2022-08-29T05:08:59.773Z,99.99
2022-08-29T05:09:57.313Z,99.99
2022-08-29T05:10:57.310Z,99.99
2022-08-29T05:11:57.310Z,99.99
2022-08-29T05:12:57.312Z,99.99
2022-08-29T05:13:57.315Z,99.99
2022-08-29T05:14:57.310Z,99.99
2022-08-29T05:15:57.360Z,99.99
2022-08-29T05:16:57.311Z,99.99
2022-08-29T05:17:57.312Z,99.99
2022-08-29T05:18:57.315Z,99.99
2022-08-29T05:19:57.313Z,99.99
2022-08-29T05:20:57.316Z,99.99
2022-08-29T05:21:57.313Z,99.99
2022-08-29T05:22:57.313Z,99.99
2022-08-29T05:23:57.315Z,99.99
2022-08-29T05:24:57.308Z,99.99
2022-08-29T05:25:57.318Z,99.99
2022-08-29T05:26:57.316Z,99.99
2022-08-29T05:27:57.316Z,99.99
2022-08-29T05:28:57.319Z,99.99
2022-08-29T05:29:57.319Z,99.99
2022-08-29T05:30:57.359Z,99.99
2022-08-29T05:31:57.317Z,99.99
2022-08-29T05:32:57.318Z,99.99
2022-08-29T05:33:57.316Z,99.99
2022-08-29T05:34:57.318Z,99.99
2022-08-29T05:35:57.317Z,99.99
2022-08-29T05:36:57.322Z,99.99
2022-08-29T05:37:57.324Z,99.99
2022-08-29T05:38:57.316Z,99.99
2022-08-29T05:39:57.347Z,99.99
2022-08-29T05:40:57.324Z,99.99
2022-08-29T05:41:57.332Z,99.99
2022-08-29T05:42:57.322Z,99.99
2022-08-29T05:43:57.324Z,99.99
2022-08-29T05:44:57.330Z,99.99
2022-08-29T05:45:57.388Z,99.99
2022-08-29T05:46:57.324Z,99.99
2022-08-29T05:47:57.326Z,99.99
2022-08-29T05:48:57.327Z,99.99
2022-08-29T05:49:57.323Z,99.99
2022-08-29T05:50:57.330Z,99.99
2022-08-29T05:51:57.327Z,99.99
2022-08-29T05:52:57.324Z,99.99
2022-08-29T05:53:57.331Z,99.99
2022-08-29T05:54:57.329Z,99.99
2022-08-29T05:55:57.327Z,99.99
2022-08-29T05:56:57.330Z,99.99
2022-08-29T05:57:57.334Z,99.99
2022-08-29T05:58:57.332Z,99.99
2022-08-29T05:59:57.329Z,99.99
2022-08-29T06:00:57.330Z,99.99
2022-08-29T06:01:57.335Z,99.99
2022-08-29T06:02:57.444Z,99.99
2022-08-29T06:03:57.594Z,99.99
2022-08-29T06:04:57.334Z,99.99
2022-08-29T06:05:57.339Z,99.99
2022-08-29T06:06:57.336Z,99.99
2022-08-29T06:07:57.341Z,99.99
2022-08-29T06:08:57.341Z,99.99
2022-08-29T06:10:03.560Z,99.99
2022-08-29T06:10:57.339Z,99.99
2022-08-29T06:11:57.340Z,99.99
2022-08-29T06:12:57.338Z,99.99
2022-08-29T06:13:57.341Z,99.99
2022-08-29T06:14:57.342Z,99.99
2022-08-29T06:15:57.455Z,99.99
2022-08-29T06:16:57.344Z,99.99
2022-08-29T06:17:57.343Z,99.99
2022-08-29T06:18:57.348Z,99.99
2022-08-29T06:19:57.345Z,99.99
2022-08-29T06:20:57.345Z,99.99
2022-08-29T06:21:57.347Z,99.99
2022-08-29T06:22:57.346Z,99.99
2022-08-29T06:23:57.357Z,99.99
2022-08-29T06:24:57.656Z,99.99
2022-08-29T06:25:57.351Z,99.99
2022-08-29T06:26:57.360Z,99.99
2022-08-29T06:27:57.351Z,99.99
2022-08-29T06:28:57.349Z,99.99
2022-08-29T06:30:01.322Z,99.99
2022-08-29T06:30:57.409Z,99.99
2022-08-29T06:31:57.354Z,99.99
2022-08-29T06:32:57.357Z,99.99
2022-08-29T06:33:57.362Z,99.99
2022-08-29T06:34:57.358Z,99.99
2022-08-29T06:35:57.363Z,99.99
2022-08-29T06:36:57.359Z,99.99
2022-08-29T06:37:57.365Z,99.99
2022-08-29T06:38:57.357Z,99.99
2022-08-29T06:39:57.383Z,99.99
2022-08-29T06:40:57.363Z,99.99
2022-08-29T06:41:57.363Z,99.99
2022-08-29T06:42:57.366Z,99.99
2022-08-29T06:43:57.364Z,99.99
2022-08-29T06:44:57.366Z,99.99
2022-08-29T06:45:57.421Z,99.99
2022-08-29T06:46:57.373Z,99.99
2022-08-29T06:47:57.367Z,99.99
2022-08-29T06:48:57.374Z,99.99
2022-08-29T06:49:57.368Z,99.99
2022-08-29T06:50:57.382Z,99.99
2022-08-29T06:51:58.582Z,99.99
2022-08-29T06:53:05.421Z,99.99
2022-08-29T06:53:57.385Z,99.99
2022-08-29T06:54:57.376Z,99.99
2022-08-29T06:55:57.380Z,99.99
2022-08-29T06:56:57.375Z,99.99
2022-08-29T06:57:57.379Z,99.99
2022-08-29T06:58:57.376Z,99.99
2022-08-29T06:59:57.379Z,99.99
2022-08-29T07:00:57.378Z,99.99
2022-08-29T07:01:57.467Z,99.99
2022-08-29T07:02:57.460Z,99.99
2022-08-29T07:03:57.381Z,99.99
2022-08-29T07:04:57.384Z,99.99
2022-08-29T07:05:57.384Z,99.99
2022-08-29T07:06:57.385Z,99.99
2022-08-29T07:07:57.397Z,99.99
2022-08-29T07:08:57.389Z,99.99
2022-08-29T07:09:57.392Z,99.99
2022-08-29T07:10:57.390Z,99.99
2022-08-29T07:11:57.394Z,99.99
2022-08-29T07:12:57.395Z,99.99
2022-08-29T07:13:57.393Z,99.99
2022-08-29T07:14:57.399Z,99.99
2022-08-29T07:15:57.462Z,99.99
2022-08-29T07:16:57.395Z,99.99
2022-08-29T07:18:00.000Z,99.99
2022-08-29T07:18:57.405Z,99.99
2022-08-29T07:19:57.404Z,99.99
2022-08-29T07:20:57.401Z,99.99
2022-08-29T07:21:58.145Z,99.99
2022-08-29T07:22:57.405Z,99.99
2022-08-29T07:23:57.416Z,99.99
2022-08-29T07:24:57.405Z,99.99
2022-08-29T07:25:57.410Z,99.99
2022-08-29T07:26:57.407Z,99.99
2022-08-29T07:27:57.408Z,99.99
2022-08-29T07:28:57.404Z,99.99
2022-08-29T07:29:57.412Z,99.99
2022-08-29T07:30:57.430Z,99.99
2022-08-29T07:31:57.414Z,99.99
2022-08-29T07:32:57.413Z,99.99
2022-08-29T07:34:02.701Z,99.99
2022-08-29T07:34:57.417Z,99.99
2022-08-29T07:35:57.422Z,99.99
2022-08-29T07:36:57.413Z,99.99
2022-08-29T07:37:57.423Z,99.99
2022-08-29T07:38:57.418Z,99.99
2022-08-29T07:39:57.476Z,99.99
2022-08-29T07:40:57.423Z,99.99
2022-08-29T07:41:57.432Z,99.99
2022-08-29T07:42:57.439Z,99.99
2022-08-29T07:43:57.424Z,99.99
2022-08-29T07:44:57.427Z,99.99
2022-08-29T07:45:57.447Z,99.99
2022-08-29T07:46:57.432Z,99.99
2022-08-29T07:47:57.434Z,99.99
2022-08-29T07:48:57.434Z,99.99
2022-08-29T07:49:57.433Z,99.99
2022-08-29T07:50:57.437Z,99.99
2022-08-29T07:51:57.434Z,99.99
2022-08-29T07:52:57.436Z,99.99
2022-08-29T07:53:57.440Z,99.99
2022-08-29T07:54:57.438Z,99.99
2022-08-29T07:55:57.441Z,99.99
2022-08-29T07:56:57.441Z,99.99
2022-08-29T07:57:57.441Z,99.99
2022-08-29T07:58:57.441Z,99.99
2022-08-29T07:59:57.446Z,99.99
2022-08-29T08:00:57.446Z,99.99
2022-08-29T08:01:57.515Z,99.99
2022-08-29T08:02:57.522Z,99.99
2022-08-29T08:03:57.469Z,99.99
2022-08-29T08:04:57.453Z,99.99
2022-08-29T08:05:57.449Z,99.99
2022-08-29T08:06:57.453Z,99.99
2022-08-29T08:07:59.238Z,99.99
2022-08-29T08:08:57.457Z,99.99
2022-08-29T08:09:57.458Z,99.99
2022-08-29T08:10:57.460Z,99.99
2022-08-29T08:11:57.464Z,99.99
2022-08-29T08:12:57.459Z,99.99
2022-08-29T08:13:57.465Z,99.99
2022-08-29T08:14:57.465Z,99.99
2022-08-29T08:15:57.463Z,99.99
2022-08-29T08:16:57.501Z,99.99
2022-08-29T08:17:57.470Z,99.99
2022-08-29T08:18:57.466Z,99.99
2022-08-29T08:19:57.471Z,99.99
2022-08-29T08:20:57.475Z,99.99
2022-08-29T08:21:57.474Z,99.99
2022-08-29T08:22:57.475Z,99.99
2022-08-29T08:23:57.475Z,99.99
2022-08-29T08:24:57.474Z,99.99
2022-08-29T08:25:57.482Z,99.99
2022-08-29T08:26:57.477Z,99.99
2022-08-29T08:27:57.483Z,99.99
2022-08-29T08:28:57.481Z,99.99
2022-08-29T08:29:59.878Z,99.99
2022-08-29T08:30:58.151Z,99.99
2022-08-29T08:31:57.484Z,99.99
2022-08-29T08:32:57.489Z,99.29
2022-08-29T08:33:57.730Z,98.79
2022-08-29T08:34:57.490Z,98.69
2022-08-29T08:35:57.492Z,98.24
2022-08-29T08:36:57.494Z,98.54
2022-08-29T08:37:57.490Z,98.04
2022-08-29T08:38:57.495Z,98.24
2022-08-29T08:39:57.585Z,97.64
2022-08-29T08:40:57.502Z,98.35
2022-08-29T08:41:57.497Z,98.65
2022-08-29T08:42:57.500Z,98.04
2022-08-29T08:43:57.499Z,97.34
2022-08-29T08:44:57.514Z,97.49
2022-08-29T08:45:57.555Z,97.89
2022-08-29T08:46:57.503Z,98.49
2022-08-29T08:47:57.510Z,97.84
2022-08-29T08:48:57.509Z,98.33
2022-08-29T08:49:57.512Z,97.99
2022-08-29T08:50:57.510Z,98.39
2022-08-29T08:51:57.519Z,98.14
2022-08-29T08:52:57.519Z,98.84
2022-08-29T08:53:57.520Z,97.99
2022-08-29T08:54:57.516Z,98.79
2022-08-29T08:55:57.518Z,98.74
2022-08-29T08:57:01.871Z,98.09
2022-08-29T08:57:57.528Z,99.44
2022-08-29T08:58:57.527Z,99.64
2022-08-29T08:59:57.528Z,99.59
2022-08-29T09:00:57.586Z,99.54
2022-08-29T09:01:57.576Z,99.49
2022-08-29T09:02:57.531Z,98.79
2022-08-29T09:03:57.538Z,99.29
2022-08-29T09:04:57.532Z,99.09
2022-08-29T09:05:57.534Z,99.39
2022-08-29T09:06:57.540Z,99.29
2022-08-29T09:07:57.535Z,99.54
2022-08-29T09:08:57.537Z,99.99
2022-08-29T09:09:57.543Z,99.24
2022-08-29T09:10:59.119Z,99.59
2022-08-29T09:11:57.547Z,99.99
2022-08-29T09:12:57.551Z,99.99
2022-08-29T09:13:57.552Z,99.99
2022-08-29T09:14:57.553Z,99.99
2022-08-29T09:15:57.549Z,99.99
2022-08-29T09:16:57.613Z,99.99
2022-08-29T09:17:57.555Z,99.99
2022-08-29T09:18:57.560Z,99.99
2022-08-29T09:19:57.557Z,99.84
2022-08-29T09:20:57.562Z,99.99
2022-08-29T09:21:57.556Z,99.99
2022-08-29T09:22:57.561Z,99.79
2022-08-29T09:23:57.570Z,99.19
2022-08-29T09:24:57.564Z,98.80
2022-08-29T09:25:57.567Z,99.49
2022-08-29T09:26:57.570Z,98.90
2022-08-29T09:27:57.571Z,99.99
2022-08-29T09:28:57.570Z,99.25
2022-08-29T09:29:57.579Z,99.75
2022-08-29T09:30:57.573Z,98.45
2022-08-29T09:31:57.667Z,98.20
2022-08-29T09:32:57.579Z,98.60
2022-08-29T09:33:57.576Z,97.75
2022-08-29T09:35:08.320Z,97.66
2022-08-29T09:35:57.579Z,97.06
2022-08-29T09:36:57.583Z,96.76
2022-08-29T09:37:57.589Z,96.71
2022-08-29T09:38:57.609Z,96.41
2022-08-29T09:39:57.646Z,97.11
2022-08-29T09:40:57.598Z,97.31
2022-08-29T09:41:57.594Z,96.71
2022-08-29T09:42:57.598Z,96.31
2022-08-29T09:43:57.598Z,96.22
2022-08-29T09:44:57.598Z,96.61
2022-08-29T09:45:57.673Z,96.22
2022-08-29T09:46:57.610Z,96.41
2022-08-29T09:47:57.606Z,96.91
2022-08-29T09:48:57.606Z,96.81
2022-08-29T09:49:57.609Z,97.66
2022-08-29T09:50:57.614Z,97.16
2022-08-29T09:51:57.613Z,97.45
2022-08-29T09:52:57.613Z,97.45
2022-08-29T09:53:57.621Z,97.56
2022-08-29T09:54:57.622Z,97.36
2022-08-29T09:55:57.625Z,98.46
2022-08-29T09:56:57.626Z,96.96
2022-08-29T09:57:57.622Z,97.36
2022-08-29T09:58:57.627Z,97.45
2022-08-29T09:59:57.629Z,96.91
2022-08-29T10:00:57.727Z,97.21
2022-08-29T10:01:57.658Z,96.22
2022-08-29T10:02:57.635Z,96.81
2022-08-29T10:03:57.640Z,97.16
2022-08-29T10:04:57.645Z,96.37
2022-08-29T10:05:57.641Z,96.37
2022-08-29T10:06:57.646Z,96.81
2022-08-29T10:07:57.653Z,97.01
2022-08-29T10:08:57.648Z,96.71
2022-08-29T10:09:57.743Z,97.11
2022-08-29T10:10:57.661Z,97.16
2022-08-29T10:11:57.656Z,96.17
2022-08-29T10:12:57.656Z,95.92
2022-08-29T10:13:57.657Z,95.83
2022-08-29T10:14:57.665Z,95.32
2022-08-29T10:15:57.664Z,95.68
2022-08-29T10:16:57.739Z,95.58
2022-08-29T10:17:57.669Z,94.93
2022-08-29T10:18:57.672Z,95.14
2022-08-29T10:19:57.672Z,95.23
2022-08-29T10:20:57.677Z,94.79
2022-08-29T10:21:57.682Z,94.59
2022-08-29T10:22:57.686Z,94.44
2022-08-29T10:23:57.684Z,95.23
2022-08-29T10:24:57.691Z,94.54
2022-08-29T10:25:57.686Z,94.64
2022-08-29T10:26:57.694Z,94.64
2022-08-29T10:27:57.693Z,94.64
2022-08-29T10:28:57.696Z,94.64
2022-08-29T10:29:57.701Z,95.14
2022-08-29T10:30:57.703Z,95.14
2022-08-29T10:31:57.755Z,95.08
2022-08-29T10:32:57.710Z,96.12
2022-08-29T10:33:57.710Z,96.56
2022-08-29T10:34:57.714Z,96.77
2022-08-29T10:35:57.715Z,97.06
2022-08-29T10:36:57.717Z,97.31
2022-08-29T10:37:57.720Z,97.51
2022-08-29T10:38:57.729Z,97.11
2022-08-29T10:39:57.803Z,97.71
2022-08-29T10:40:57.726Z,97.31
2022-08-29T10:41:57.733Z,97.71
2022-08-29T10:42:57.736Z,97.71
2022-08-29T10:43:57.737Z,97.11
2022-08-29T10:44:57.736Z,97.01
2022-08-29T10:45:57.826Z,97.31
2022-08-29T10:46:57.744Z,96.91
2022-08-29T10:47:57.745Z,97.96
2022-08-29T10:48:57.754Z,98.41
2022-08-29T10:49:57.748Z,98.50
2022-08-29T10:50:57.757Z,98.31
2022-08-29T10:51:57.755Z,97.96
2022-08-29T10:52:57.757Z,97.56
2022-08-29T10:53:57.761Z,98.36
2022-08-29T10:54:57.767Z,97.96
2022-08-29T10:55:57.766Z,97.31
2022-08-29T10:56:57.768Z,97.81
2022-08-29T10:57:53.192Z,98.50
2022-08-29T10:58:53.194Z,97.71
2022-08-29T10:59:53.203Z,98.01
2022-08-29T11:00:53.298Z,97.91
2022-08-29T11:01:53.195Z,97.56
2022-08-29T11:02:53.201Z,97.86
2022-08-29T11:03:53.259Z,97.76
2022-08-29T11:04:53.204Z,98.16
2022-08-29T11:05:53.207Z,97.27
2022-08-29T11:06:53.224Z,96.86
2022-08-29T11:07:53.215Z,98.91
2022-08-29T11:08:53.217Z,97.12
2022-08-29T11:09:53.215Z,97.42
2022-08-29T11:10:53.219Z,96.62
2022-08-29T11:11:53.224Z,96.92
2022-08-29T11:12:53.228Z,96.47
2022-08-29T11:13:53.227Z,96.62
2022-08-29T11:14:53.233Z,95.29
2022-08-29T11:15:53.230Z,94.20
2022-08-29T11:16:53.318Z,93.11
2022-08-29T11:17:53.242Z,92.72
2022-08-29T11:18:53.239Z,89.77
2022-08-29T11:19:53.242Z,89.51
2022-08-29T11:20:53.262Z,89.17
2022-08-29T11:21:55.505Z,87.56
2022-08-29T11:22:53.254Z,86.31
2022-08-29T11:23:53.252Z,84.66
2022-08-29T11:24:53.263Z,83.36
2022-08-29T11:25:53.261Z,80.58
2022-08-29T11:26:53.268Z,78.54
2022-08-29T11:27:53.592Z,76.70
2022-08-29T11:28:53.276Z,76.84
2022-08-29T11:29:53.288Z,77.70
2022-08-29T11:30:53.290Z,77.77
2022-08-29T11:31:53.368Z,79.78
2022-08-29T11:32:53.310Z,79.56
2022-08-29T11:33:53.317Z,80.84
2022-08-29T11:34:53.318Z,80.64
2022-08-29T11:35:53.328Z,81.04
2022-08-29T11:36:53.335Z,80.54
2022-08-29T11:37:53.340Z,80.74
2022-08-29T11:38:53.346Z,82.51
2022-08-29T11:39:53.357Z,82.16
2022-08-29T11:41:58.162Z,82.24
2022-08-29T11:42:53.604Z,82.18
2022-08-29T11:43:53.389Z,82.46
2022-08-29T11:44:53.399Z,83.15
2022-08-29T11:45:53.406Z,83.66
2022-08-29T11:46:56.742Z,83.91
2022-08-29T11:47:53.424Z,82.59
2022-08-29T11:48:58.002Z,82.81
2022-08-29T11:49:53.434Z,82.14
2022-08-29T11:50:53.446Z,81.29
2022-08-29T11:51:53.454Z,78.70
2022-08-29T11:52:53.465Z,76.27
2022-08-29T11:53:53.469Z,76.33
2022-08-29T11:54:53.482Z,75.57
2022-08-29T11:55:53.492Z,74.49
2022-08-29T11:56:53.496Z,74.40
2022-08-29T11:57:53.511Z,74.95
2022-08-29T11:58:53.514Z,73.68
2022-08-29T11:59:53.524Z,74.96
2022-08-29T12:00:53.537Z,75.88
2022-08-29T12:01:53.563Z,76.11
2022-08-29T12:02:53.553Z,76.44
2022-08-29T12:03:53.564Z,77.26
2022-08-29T12:04:53.657Z,76.85
2022-08-29T12:05:53.585Z,78.06
2022-08-29T12:06:53.589Z,77.65
2022-08-29T12:07:53.604Z,79.56
2022-08-29T12:08:53.610Z,79.75
2022-08-29T12:09:53.621Z,80.64
2022-08-29T12:10:53.631Z,78.83
2022-08-29T12:11:53.636Z,79.44
2022-08-29T12:12:53.649Z,79.54
2022-08-29T12:13:53.680Z,78.85
2022-08-29T12:14:53.666Z,78.06
2022-08-29T12:15:53.699Z,78.06
2022-08-29T12:16:53.685Z,79.41
2022-08-29T12:18:02.834Z,78.91
2022-08-29T12:18:53.705Z,77.97
2022-08-29T12:19:53.736Z,79.44
2022-08-29T12:20:53.723Z,77.38
2022-08-29T12:21:53.728Z,78.99
2022-08-29T12:22:53.743Z,79.91
2022-08-29T12:23:53.760Z,79.56
2022-08-29T12:24:57.839Z,80.68
2022-08-29T12:26:53.774Z,80.86
2022-08-29T12:27:53.785Z,81.94
2022-08-29T12:28:53.795Z,82.28
2022-08-29T12:29:53.797Z,82.61
2022-08-29T12:30:53.826Z,84.69
2022-08-29T12:32:18.246Z,82.85
2022-08-29T12:32:53.874Z,84.33
2022-08-29T12:33:53.836Z,83.68
2022-08-29T12:34:53.841Z,84.57
2022-08-29T12:35:53.848Z,84.31
2022-08-29T12:36:53.857Z,84.95
2022-08-29T12:37:53.872Z,84.79
2022-08-29T12:38:53.871Z,85.78
2022-08-29T12:39:53.880Z,86.87
2022-08-29T12:40:53.893Z,86.67
2022-08-29T12:41:53.897Z,86.38
2022-08-29T12:42:53.903Z,86.38
2022-08-29T12:43:54.025Z,86.38
2022-08-29T12:45:53.924Z,86.61
2022-08-29T12:46:53.971Z,86.52
2022-08-29T12:47:53.939Z,86.91
2022-08-29T12:48:57.445Z,86.36
2022-08-29T12:49:53.951Z,87.25
2022-08-29T12:50:53.977Z,86.95
2022-08-29T12:51:53.964Z,86.66
2022-08-29T12:52:53.977Z,86.76
2022-08-29T12:53:53.978Z,86.46
2022-08-29T12:54:56.486Z,87.35
2022-08-29T12:55:53.991Z,87.41