createdAt,value
2023-01-19T00:01:37.045Z,2.21
2023-01-19T00:04:06.825Z,2.15
2023-01-19T00:06:37.610Z,2.07
2023-01-19T00:09:07.897Z,1.97
2023-01-19T00:11:39.906Z,1.88
2023-01-19T00:14:08.506Z,1.81
2023-01-19T00:16:40.569Z,1.72
2023-01-19T00:19:12.860Z,1.62
2023-01-19T00:21:45.369Z,1.52
2023-01-19T00:24:14.836Z,1.46
2023-01-19T00:26:44.695Z,1.39
2023-01-19T00:29:15.236Z,1.33
2023-01-19T00:31:46.916Z,1.26
2023-01-19T00:34:15.538Z,1.25
2023-01-19T00:36:49.607Z,1.23
2023-01-19T00:39:18.188Z,1.24
2023-01-19T00:42:05.494Z,1.25
2023-01-19T00:44:35.422Z,1.22
2023-01-19T00:47:05.785Z,1.21
2023-01-19T00:49:37.051Z,1.20
2023-01-19T00:52:06.316Z,1.18
2023-01-19T00:54:34.919Z,1.16
2023-01-19T00:57:06.918Z,1.14
2023-01-19T00:59:35.543Z,1.10
2023-01-19T01:02:04.193Z,1.06
2023-01-19T01:04:33.191Z,1.03
2023-01-19T01:07:02.556Z,1.01
2023-01-19T01:09:31.808Z,0.98
2023-01-19T01:12:00.695Z,0.95
2023-01-19T01:14:30.949Z,0.93
2023-01-19T01:17:02.054Z,0.92
2023-01-19T01:19:30.651Z,0.88
2023-01-19T01:21:59.191Z,0.80
2023-01-19T01:24:27.816Z,0.79
2023-01-19T01:26:56.553Z,0.78
2023-01-19T01:29:25.161Z,0.78
2023-01-19T01:31:55.789Z,0.76
2023-01-19T01:34:24.191Z,0.72
2023-01-19T01:36:52.729Z,0.70
2023-01-19T01:39:22.187Z,0.67
2023-01-19T01:41:50.805Z,0.63
2023-01-19T01:44:50.970Z,0.60
2023-01-19T01:47:27.115Z,0.61
2023-01-19T01:50:06.756Z,0.60
2023-01-19T01:52:39.038Z,0.57
2023-01-19T01:55:09.782Z,0.54
2023-01-19T01:57:42.262Z,0.51
2023-01-19T02:00:15.801Z,0.49
2023-01-19T02:02:51.438Z,0.47
2023-01-19T02:05:24.430Z,0.45
2023-01-19T02:08:16.191Z,0.42
2023-01-19T02:11:03.035Z,0.42
2023-01-19T02:13:32.649Z,0.44
2023-01-19T02:16:04.201Z,0.43
2023-01-19T02:18:35.466Z,0.45
2023-01-19T02:21:11.405Z,0.49
2023-01-19T02:23:44.210Z,0.50
2023-01-19T02:26:17.243Z,0.54
2023-01-19T02:28:50.640Z,0.55
2023-01-19T02:31:19.975Z,0.58
2023-01-19T02:33:48.528Z,0.58
2023-01-19T02:36:19.242Z,0.59
2023-01-19T02:38:50.935Z,0.64
2023-01-19T02:41:27.893Z,0.71
2023-01-19T02:44:02.156Z,0.76
2023-01-19T02:46:31.245Z,0.75
2023-01-19T02:49:01.749Z,0.76
2023-01-19T02:51:31.101Z,0.73
2023-01-19T02:54:34.891Z,0.64
2023-01-19T02:57:28.813Z,0.58
2023-01-19T03:00:08.170Z,0.53
2023-01-19T03:02:51.217Z,0.51
2023-01-19T03:05:35.254Z,0.51
2023-01-19T03:08:11.454Z,0.54
2023-01-19T03:10:49.215Z,0.58
2023-01-19T03:13:28.544Z,0.64
2023-01-19T03:16:01.686Z,0.68
2023-01-19T03:18:34.142Z,0.68
2023-01-19T03:21:06.913Z,0.68
2023-01-19T03:23:39.758Z,0.68
2023-01-19T03:26:14.891Z,0.67
2023-01-19T03:28:47.364Z,0.66
2023-01-19T03:31:18.920Z,0.64
2023-01-19T03:33:49.883Z,0.63
2023-01-19T03:36:23.299Z,0.62
2023-01-19T03:38:53.391Z,0.64
2023-01-19T03:41:25.581Z,0.67
2023-01-19T03:43:57.898Z,0.70
2023-01-19T03:46:27.371Z,0.70
2023-01-19T03:48:56.251Z,0.72
2023-01-19T03:51:25.145Z,0.75
2023-01-19T03:53:53.741Z,0.80
2023-01-19T03:56:23.935Z,0.78
2023-01-19T03:58:52.987Z,0.79
2023-01-19T04:01:23.505Z,0.81
2023-01-19T04:03:52.115Z,0.85
2023-01-19T04:06:21.756Z,0.88
2023-01-19T04:08:51.260Z,0.87
2023-01-19T04:11:20.862Z,0.87
2023-01-19T04:13:50.366Z,0.86
2023-01-19T04:16:21.331Z,0.86
2023-01-19T04:18:53.835Z,0.84
2023-01-19T04:21:22.407Z,0.83
2023-01-19T04:23:51.171Z,0.83
2023-01-19T04:26:22.126Z,0.83
2023-01-19T04:28:51.000Z,0.79
2023-01-19T04:31:20.643Z,0.74
2023-01-19T04:33:49.203Z,0.72
2023-01-19T04:36:19.082Z,0.73
2023-01-19T04:38:48.814Z,0.75
2023-01-19T04:41:17.296Z,0.72
2023-01-19T04:43:47.730Z,0.73
2023-01-19T04:46:16.240Z,0.77
2023-01-19T04:48:44.750Z,0.79
2023-01-19T04:51:13.210Z,0.78
2023-01-19T04:53:45.308Z,0.79
2023-01-19T04:56:13.839Z,0.81
2023-01-19T04:58:42.517Z,0.83
2023-01-19T05:01:11.365Z,0.82
2023-01-19T05:03:40.383Z,0.80
2023-01-19T05:06:09.040Z,0.80
2023-01-19T05:08:37.703Z,0.81
2023-01-19T05:11:08.047Z,0.85
2023-01-19T05:13:36.930Z,0.83
2023-01-19T05:16:06.430Z,0.85
2023-01-19T05:18:38.141Z,0.84
2023-01-19T05:21:06.955Z,0.87
2023-01-19T05:23:36.190Z,0.87
2023-01-19T05:26:05.134Z,0.84
2023-01-19T05:28:35.745Z,0.85
2023-01-19T05:31:04.408Z,0.86
2023-01-19T05:33:33.418Z,0.89
2023-01-19T05:36:04.430Z,0.92
2023-01-19T05:38:36.287Z,0.88
2023-01-19T05:41:07.703Z,0.88
2023-01-19T05:43:38.094Z,0.89
2023-01-19T05:46:07.052Z,0.90
2023-01-19T05:48:36.379Z,0.90
2023-01-19T05:51:06.045Z,0.90
2023-01-19T05:53:34.747Z,0.94
2023-01-19T05:56:03.850Z,0.94
2023-01-19T05:58:33.886Z,0.99
2023-01-19T06:01:06.185Z,1.02
2023-01-19T06:03:39.718Z,1.03
2023-01-19T06:06:08.805Z,1.05
2023-01-19T06:08:37.427Z,1.04
2023-01-19T06:11:07.445Z,1.02
2023-01-19T06:13:41.328Z,1.01
2023-01-19T06:16:20.296Z,1.00
2023-01-19T06:18:50.884Z,0.98
2023-01-19T06:21:20.191Z,0.99
2023-01-19T06:23:49.143Z,1.00
2023-01-19T06:26:20.317Z,1.02
2023-01-19T06:28:49.035Z,1.05
2023-01-19T06:31:22.676Z,1.10
2023-01-19T06:33:54.713Z,1.18
2023-01-19T06:36:23.636Z,1.21
2023-01-19T06:38:52.238Z,1.20
2023-01-19T06:41:21.030Z,1.18
2023-01-19T06:43:50.108Z,1.17
2023-01-19T06:46:19.342Z,1.16
2023-01-19T06:48:52.310Z,1.18
2023-01-19T06:51:21.039Z,1.22
2023-01-19T06:53:49.878Z,1.27
2023-01-19T06:56:19.711Z,1.29
2023-01-19T06:58:53.402Z,1.30
2023-01-19T07:01:22.468Z,1.31
2023-01-19T07:03:53.412Z,1.31
2023-01-19T07:06:23.178Z,1.28
2023-01-19T07:08:51.825Z,1.26
2023-01-19T07:11:26.219Z,1.25
2023-01-19T07:14:00.853Z,1.24
2023-01-19T07:16:29.917Z,1.22
2023-01-19T07:19:00.171Z,1.26
2023-01-19T07:21:31.881Z,1.26
2023-01-19T07:24:00.415Z,1.25
2023-01-19T07:26:32.567Z,1.27
2023-01-19T07:29:01.973Z,1.30
2023-01-19T07:31:30.795Z,1.34
2023-01-19T07:34:01.822Z,1.37
2023-01-19T07:36:30.732Z,1.41
2023-01-19T07:39:01.578Z,1.47
2023-01-19T07:41:32.794Z,1.50
2023-01-19T07:44:01.453Z,1.53
2023-01-19T07:46:30.200Z,1.57
2023-01-19T07:48:58.967Z,1.51
2023-01-19T07:51:29.488Z,1.55
2023-01-19T07:53:58.951Z,1.56
2023-01-19T07:56:32.635Z,1.56
2023-01-19T07:59:01.736Z,1.61
2023-01-19T08:01:31.725Z,1.67
2023-01-19T08:04:01.108Z,1.68
2023-01-19T08:06:36.461Z,1.68
2023-01-19T08:09:07.208Z,1.66
2023-01-19T08:11:36.089Z,1.68
2023-01-19T08:14:07.752Z,1.71
2023-01-19T08:16:37.197Z,1.75
2023-01-19T08:19:06.488Z,1.75
2023-01-19T08:21:38.719Z,1.78
2023-01-19T08:24:10.558Z,1.80
2023-01-19T08:26:39.514Z,1.80
2023-01-19T08:29:08.545Z,1.80
2023-01-19T08:31:38.187Z,1.82
2023-01-19T08:34:09.846Z,1.85
2023-01-19T08:36:42.751Z,1.87
2023-01-19T08:39:14.385Z,1.90
2023-01-19T08:41:58.371Z,1.94
2023-01-19T08:44:32.542Z,1.92
2023-01-19T08:47:05.136Z,1.95
2023-01-19T08:49:36.820Z,1.97
2023-01-19T08:52:17.539Z,2.04
2023-01-19T08:55:03.970Z,2.06
2023-01-19T08:57:42.442Z,2.05
2023-01-19T09:00:12.974Z,2.08
2023-01-19T09:02:45.070Z,2.07
2023-01-19T09:05:24.213Z,2.08
2023-01-19T09:07:59.430Z,2.11
2023-01-19T09:10:36.646Z,2.17
2023-01-19T09:13:05.735Z,2.25
2023-01-19T09:15:43.685Z,2.23
2023-01-19T09:18:18.671Z,2.28
2023-01-19T09:20:49.650Z,2.39
2023-01-19T09:23:31.846Z,2.43
2023-01-19T09:26:02.321Z,2.41
2023-01-19T09:28:31.832Z,2.39
2023-01-19T09:31:01.020Z,2.41
2023-01-19T09:33:32.707Z,2.45
2023-01-19T09:36:05.901Z,2.43
2023-01-19T09:38:38.912Z,2.42
2023-01-19T09:41:18.524Z,2.43
2023-01-19T09:43:52.460Z,2.51
2023-01-19T09:46:24.729Z,2.51
2023-01-19T09:48:55.169Z,2.53
2023-01-19T09:51:27.280Z,2.57
2023-01-19T09:54:06.640Z,2.63
2023-01-19T09:56:35.839Z,2.65
2023-01-19T09:59:21.579Z,2.67
2023-01-19T10:02:07.963Z,2.67
2023-01-19T10:04:41.589Z,2.68
2023-01-19T10:07:22.840Z,2.74
2023-01-19T10:10:14.259Z,2.78
2023-01-19T10:12:56.653Z,2.79
2023-01-19T10:15:34.530Z,2.78
2023-01-19T10:18:13.474Z,2.81
2023-01-19T10:20:49.592Z,2.85
2023-01-19T10:23:40.924Z,2.89
2023-01-19T10:26:18.659Z,2.84
2023-01-19T10:28:50.016Z,2.86
2023-01-19T10:31:22.511Z,2.85
2023-01-19T10:33:52.808Z,2.84
2023-01-19T10:36:23.523Z,2.83
2023-01-19T10:38:52.536Z,2.80
2023-01-19T10:41:28.740Z,2.79
2023-01-19T10:44:04.650Z,2.80
2023-01-19T10:46:39.586Z,2.81
2023-01-19T10:49:08.988Z,2.82
2023-01-19T10:51:49.287Z,2.78
2023-01-19T10:54:18.874Z,2.78
2023-01-19T10:56:53.088Z,2.80
2023-01-19T10:59:36.913Z,2.82
2023-01-19T11:02:22.035Z,2.83
2023-01-19T11:04:55.703Z,2.79
2023-01-19T11:07:28.544Z,2.83
2023-01-19T11:10:14.416Z,2.83
2023-01-19T11:12:47.407Z,2.87
2023-01-19T11:15:21.953Z,2.86
2023-01-19T11:17:52.222Z,2.89
2023-01-19T11:20:23.449Z,2.93
2023-01-19T11:23:06.670Z,2.96
2023-01-19T11:25:38.096Z,3.02
2023-01-19T11:28:17.829Z,3.06
2023-01-19T11:30:56.051Z,3.08
2023-01-19T11:33:27.427Z,3.14
2023-01-19T11:36:04.847Z,3.18
2023-01-19T11:38:41.363Z,3.20
2023-01-19T11:41:20.317Z,3.21
2023-01-19T11:43:54.300Z,3.17
2023-01-19T11:46:25.764Z,3.17
2023-01-19T11:49:02.177Z,3.16
2023-01-19T11:51:42.184Z,3.17
2023-01-19T11:54:23.866Z,3.17
2023-01-19T11:56:58.589Z,3.14
2023-01-19T11:59:28.834Z,3.14
2023-01-19T12:02:01.813Z,3.09
2023-01-19T12:04:34.724Z,3.12
2023-01-19T12:07:09.032Z,3.13
2023-01-19T12:09:43.163Z,3.13
2023-01-19T12:12:27.187Z,3.13
2023-01-19T12:15:03.335Z,3.11
2023-01-19T12:17:35.821Z,3.10
2023-01-19T12:20:14.763Z,3.07
2023-01-19T12:22:50.877Z,3.07
2023-01-19T12:25:23.637Z,3.13
2023-01-19T12:27:53.556Z,3.13
2023-01-19T12:30:27.619Z,3.12
2023-01-19T12:33:24.249Z,3.13
2023-01-19T12:35:58.298Z,3.14
2023-01-19T12:38:41.634Z,3.13
2023-01-19T12:41:30.139Z,3.12
2023-01-19T12:44:24.801Z,3.08
2023-01-19T12:47:03.608Z,3.09
2023-01-19T12:49:36.740Z,3.06
2023-01-19T12:52:36.389Z,3.07
2023-01-19T12:55:19.642Z,3.12
2023-01-19T12:57:57.153Z,3.08
2023-01-19T13:00:38.102Z,3.05
2023-01-19T13:03:59.632Z,3.03
2023-01-19T13:07:06.021Z,3.06
2023-01-19T13:09:38.451Z,3.08
2023-01-19T13:12:29.084Z,3.08
2023-01-19T13:15:30.348Z,3.11
2023-01-19T13:17:59.733Z,3.08
2023-01-19T13:20:36.413Z,3.10
2023-01-19T13:23:23.219Z,3.09
2023-01-19T13:26:04.504Z,3.10
2023-01-19T13:28:43.831Z,3.13
2023-01-19T13:31:15.132Z,3.11
2023-01-19T13:33:50.233Z,3.13
2023-01-19T13:36:26.813Z,3.13
2023-01-19T13:38:58.216Z,3.10
2023-01-19T13:41:30.762Z,3.08
2023-01-19T13:44:03.294Z,3.06
2023-01-19T13:46:35.601Z,3.05
2023-01-19T13:49:15.298Z,3.06
2023-01-19T13:51:46.572Z,3.06
2023-01-19T13:54:18.336Z,3.04
2023-01-19T13:56:50.762Z,3.00
2023-01-19T13:59:19.313Z,2.94
2023-01-19T14:01:49.413Z,2.91
2023-01-19T14:04:36.467Z,2.88
2023-01-19T14:07:26.476Z,2.86
2023-01-19T14:10:06.332Z,2.87
2023-01-19T14:12:43.543Z,2.87
2023-01-19T14:15:17.588Z,2.85
2023-01-19T14:17:49.952Z,2.85
2023-01-19T14:20:37.081Z,2.82
2023-01-19T14:23:08.886Z,2.82
2023-01-19T14:25:39.481Z,2.79
2023-01-19T14:28:28.505Z,2.75
2023-01-19T14:30:59.314Z,2.73
2023-01-19T14:33:48.728Z,2.72
2023-01-19T14:36:36.342Z,2.72
2023-01-19T14:39:18.223Z,2.73
2023-01-19T14:41:49.962Z,2.70
2023-01-19T14:44:21.162Z,2.67
2023-01-19T14:46:51.026Z,2.68
2023-01-19T14:49:26.425Z,2.72
2023-01-19T14:51:56.252Z,2.72
2023-01-19T14:54:35.121Z,2.67
2023-01-19T14:57:04.213Z,2.62
2023-01-19T14:59:33.859Z,2.58
2023-01-19T15:02:04.995Z,2.56
2023-01-19T15:04:33.795Z,2.57
2023-01-19T15:07:02.275Z,2.58
2023-01-19T15:09:32.844Z,2.57
2023-01-19T15:12:02.711Z,2.53
2023-01-19T15:14:31.871Z,2.49
2023-01-19T15:17:01.114Z,2.46
2023-01-19T15:19:29.739Z,2.42
2023-01-19T15:21:58.140Z,2.40
2023-01-19T15:24:26.622Z,2.37
2023-01-19T15:27:01.699Z,2.37
2023-01-19T15:29:32.238Z,2.35
2023-01-19T15:32:00.806Z,2.36
2023-01-19T15:34:29.308Z,2.37
2023-01-19T15:36:58.098Z,2.36
2023-01-19T15:39:26.596Z,2.34
2023-01-19T15:41:56.379Z,2.33
2023-01-19T15:44:24.763Z,2.31
2023-01-19T15:46:54.753Z,2.29
2023-01-19T15:49:23.735Z,2.26
2023-01-19T15:51:52.269Z,2.25
2023-01-19T15:54:21.024Z,2.22
2023-01-19T15:56:51.062Z,2.21
2023-01-19T15:59:21.334Z,2.18
2023-01-19T16:01:51.022Z,2.13
2023-01-19T16:04:19.697Z,2.10
2023-01-19T16:06:50.113Z,2.07
2023-01-19T16:09:20.250Z,2.05
2023-01-19T16:11:48.779Z,2.00
2023-01-19T16:14:17.624Z,1.98
2023-01-19T16:16:47.934Z,1.96
2023-01-19T16:19:16.955Z,1.93
2023-01-19T16:21:45.480Z,1.91
2023-01-19T16:24:14.053Z,1.89
2023-01-19T16:26:42.600Z,1.87
2023-01-19T16:29:11.558Z,1.86
2023-01-19T16:31:41.113Z,1.84
2023-01-19T16:34:11.346Z,1.81
2023-01-19T16:36:42.046Z,1.77
2023-01-19T16:39:14.751Z,1.78
2023-01-19T16:41:44.013Z,1.79
2023-01-19T16:44:13.983Z,1.74
2023-01-19T16:46:44.483Z,1.72
2023-01-19T16:49:16.526Z,1.72
2023-01-19T16:51:45.903Z,1.69
2023-01-19T16:54:18.725Z,1.66
2023-01-19T16:56:51.038Z,1.64
2023-01-19T16:59:21.219Z,1.59
2023-01-19T17:01:53.144Z,1.53
2023-01-19T17:04:24.230Z,1.52
2023-01-19T17:06:52.765Z,1.49
2023-01-19T17:09:21.481Z,1.50
2023-01-19T17:11:50.369Z,1.49
2023-01-19T17:14:21.162Z,1.47
2023-01-19T17:16:50.119Z,1.48
2023-01-19T17:19:22.270Z,1.49
2023-01-19T17:21:55.459Z,1.48
2023-01-19T17:24:27.850Z,1.46
2023-01-19T17:26:56.274Z,1.46
2023-01-19T17:29:25.026Z,1.47
2023-01-19T17:31:53.609Z,1.45
2023-01-19T17:34:22.008Z,1.46
2023-01-19T17:36:53.264Z,1.48
2023-01-19T17:39:21.934Z,1.49
2023-01-19T17:41:50.448Z,1.49
2023-01-19T17:55:41.518Z,1.34
2023-01-19T17:58:50.026Z,1.36
2023-01-19T18:01:21.516Z,1.36
2023-01-19T18:07:39.398Z,1.35
2023-01-19T18:10:11.593Z,1.35
2023-01-19T18:12:41.879Z,1.34
2023-01-19T18:15:16.750Z,1.34
2023-01-19T18:17:46.627Z,1.35
2023-01-19T18:20:17.037Z,1.37
2023-01-19T18:22:46.298Z,1.36
2023-01-19T18:25:15.922Z,1.36
2023-01-19T18:27:48.496Z,1.34
2023-01-19T18:30:21.270Z,1.32
2023-01-19T18:32:54.100Z,1.33
2023-01-19T18:35:23.287Z,1.39
2023-01-19T18:37:54.152Z,1.43
2023-01-19T18:44:22.292Z,1.44
2023-01-19T18:46:52.766Z,1.38
2023-01-19T18:49:40.097Z,1.38
2023-01-19T18:56:04.502Z,1.30
2023-01-19T18:58:37.802Z,1.32
2023-01-19T19:01:23.085Z,1.32
2023-01-19T19:03:55.695Z,1.32
2023-01-19T19:06:28.967Z,1.34
2023-01-19T19:08:59.531Z,1.32
2023-01-19T19:11:29.747Z,1.31
2023-01-19T19:14:03.570Z,1.31
2023-01-19T19:17:01.984Z,1.28
2023-01-19T19:19:33.340Z,1.31
2023-01-19T19:22:04.539Z,1.31
2023-01-19T19:24:35.659Z,1.32
2023-01-19T19:27:04.627Z,1.35
2023-01-19T19:29:37.790Z,1.39
2023-01-19T19:32:09.970Z,1.36
2023-01-19T19:34:39.299Z,1.36
2023-01-19T19:37:10.029Z,1.34
2023-01-19T19:39:38.617Z,1.34
2023-01-19T19:42:07.335Z,1.34
2023-01-19T19:44:39.230Z,1.34
2023-01-19T19:47:15.166Z,1.35
2023-01-19T19:49:44.209Z,1.34
2023-01-19T19:52:13.042Z,1.35
2023-01-19T19:54:42.070Z,1.36
2023-01-19T19:57:10.993Z,1.33
2023-01-19T19:59:56.462Z,1.33
2023-01-19T20:02:33.127Z,1.34
2023-01-19T20:05:03.739Z,1.34
2023-01-19T20:07:32.940Z,1.32
2023-01-19T20:10:02.857Z,1.30
2023-01-19T20:12:33.610Z,1.34
2023-01-19T20:15:02.627Z,1.33
2023-01-19T20:17:45.635Z,1.34
2023-01-19T20:20:15.219Z,1.33
2023-01-19T20:22:44.177Z,1.35
2023-01-19T20:25:13.137Z,1.33
2023-01-19T20:27:43.187Z,1.35
2023-01-19T20:30:16.432Z,1.34
2023-01-19T20:32:46.495Z,1.41
2023-01-19T20:35:16.854Z,1.43
2023-01-19T20:37:46.281Z,1.43
2023-01-19T20:40:19.501Z,1.39
2023-01-19T20:42:48.376Z,1.38
2023-01-19T20:45:21.467Z,1.37
2023-01-19T20:47:52.737Z,1.33
2023-01-19T20:50:34.099Z,1.32
2023-01-19T20:53:03.340Z,1.33
2023-01-19T20:55:35.237Z,1.41
2023-01-19T20:58:04.993Z,1.34
2023-01-19T21:00:37.819Z,1.34
2023-01-19T21:03:12.357Z,1.33
2023-01-19T21:05:41.998Z,1.33
2023-01-19T21:08:10.952Z,1.29
2023-01-19T21:10:46.057Z,1.28
2023-01-19T21:13:15.715Z,1.26
2023-01-19T21:15:44.447Z,1.22
2023-01-19T21:18:16.791Z,1.24
2023-01-19T21:20:46.141Z,1.26
2023-01-19T21:23:15.025Z,1.28
2023-01-19T21:25:51.048Z,1.28
2023-01-19T21:28:20.379Z,1.29
2023-01-19T21:30:49.431Z,1.30
2023-01-19T21:33:21.174Z,1.32
2023-01-19T21:35:54.710Z,1.30
2023-01-19T21:38:25.458Z,1.30
2023-01-19T21:40:57.622Z,1.29
2023-01-19T21:43:26.998Z,1.31
2023-01-19T21:45:56.338Z,1.33
2023-01-19T21:48:31.825Z,1.31
2023-01-19T21:51:00.444Z,1.30
2023-01-19T21:53:29.442Z,1.30
2023-01-19T21:55:58.848Z,1.29
2023-01-19T21:58:28.438Z,1.29
2023-01-19T22:01:04.015Z,1.30
2023-01-19T22:03:35.012Z,1.31
2023-01-19T22:06:05.519Z,1.29
2023-01-19T22:08:34.613Z,1.30
2023-01-19T22:11:10.942Z,1.30
2023-01-19T22:13:42.401Z,1.27
2023-01-19T22:16:12.825Z,1.26
2023-01-19T22:18:47.767Z,1.26
2023-01-19T22:21:18.666Z,1.26
2023-01-19T22:23:50.789Z,1.25
2023-01-19T22:26:20.369Z,1.26
2023-01-19T22:28:49.752Z,1.26
2023-01-19T22:31:20.201Z,1.28
2023-01-19T22:33:57.387Z,1.30
2023-01-19T22:36:27.982Z,1.28
2023-01-19T22:38:58.456Z,1.28
2023-01-19T22:41:30.865Z,1.28
2023-01-19T22:44:02.004Z,1.29
2023-01-19T22:46:39.585Z,1.28
2023-01-19T22:49:12.458Z,1.30
2023-01-19T22:51:59.806Z,1.30
2023-01-19T22:54:30.131Z,1.29
2023-01-19T22:57:04.308Z,1.30
2023-01-19T22:59:44.010Z,1.30
2023-01-19T23:02:13.222Z,1.31
2023-01-19T23:04:43.268Z,1.31
2023-01-19T23:07:12.205Z,1.27
2023-01-19T23:09:40.816Z,1.25
2023-01-19T23:12:11.588Z,1.24
2023-01-19T23:14:41.783Z,1.25
2023-01-19T23:17:11.404Z,1.27
2023-01-19T23:19:40.592Z,1.27
2023-01-19T23:22:10.693Z,1.28
2023-01-19T23:24:39.181Z,1.26
2023-01-19T23:27:07.811Z,1.26
2023-01-19T23:29:36.424Z,1.26
2023-01-19T23:32:05.241Z,1.25
2023-01-19T23:34:34.069Z,1.22
2023-01-19T23:37:04.969Z,1.20
2023-01-19T23:39:36.175Z,1.19
2023-01-19T23:42:05.428Z,1.16
2023-01-19T23:44:36.440Z,1.18
2023-01-19T23:47:04.932Z,1.18
2023-01-19T23:49:33.642Z,1.18
2023-01-19T23:52:03.755Z,1.17
2023-01-19T23:54:34.927Z,1.17
2023-01-19T23:57:06.030Z,1.18
2023-01-19T23:59:36.411Z,1.20
