createdAt,value
2022-09-10T00:01:32.874Z,12.94
2022-09-10T00:04:02.156Z,13.05
2022-09-10T00:06:34.378Z,12.71
2022-09-10T00:09:03.951Z,12.82
2022-09-10T00:11:32.926Z,12.91
2022-09-10T00:14:02.337Z,12.89
2022-09-10T00:16:31.369Z,12.86
2022-09-10T00:19:01.154Z,12.71
2022-09-10T00:21:30.026Z,12.94
2022-09-10T00:23:58.841Z,13.02
2022-09-10T00:26:30.554Z,13.04
2022-09-10T00:29:00.112Z,12.90
2022-09-10T00:31:30.130Z,12.83
2022-09-10T00:33:59.818Z,12.60
2022-09-10T00:36:29.818Z,12.77
2022-09-10T00:39:01.096Z,12.73
2022-09-10T00:41:31.660Z,12.62
2022-09-10T00:44:02.308Z,12.64
2022-09-10T00:46:37.887Z,12.40
2022-09-10T00:49:15.070Z,12.38
2022-09-10T00:51:43.407Z,12.28
2022-09-10T00:54:12.388Z,12.40
2022-09-10T00:56:43.100Z,12.42
2022-09-10T00:59:15.184Z,12.37
2022-09-10T01:01:44.172Z,12.26
2022-09-10T01:04:12.788Z,12.31
2022-09-10T01:06:42.848Z,12.23
2022-09-10T01:09:11.676Z,12.36
2022-09-10T01:11:57.676Z,12.20
2022-09-10T01:14:39.820Z,12.13
2022-09-10T01:17:18.319Z,12.23
2022-09-10T01:20:16.114Z,12.28
2022-09-10T01:23:04.011Z,12.46
2022-09-10T01:25:44.934Z,12.24
2022-09-10T01:28:21.822Z,12.32
2022-09-10T01:30:56.773Z,12.06
2022-09-10T01:33:34.116Z,12.18
2022-09-10T01:36:09.654Z,12.15
2022-09-10T01:38:39.866Z,12.07
2022-09-10T01:41:09.228Z,12.05
2022-09-10T01:43:42.832Z,12.15
2022-09-10T01:46:26.962Z,11.97
2022-09-10T01:49:15.925Z,11.97
2022-09-10T01:51:59.436Z,11.91
2022-09-10T01:54:40.686Z,11.63
2022-09-10T01:57:22.183Z,11.96
2022-09-10T01:59:59.983Z,11.95
2022-09-10T02:02:33.364Z,11.87
2022-09-10T02:05:03.896Z,11.65
2022-09-10T02:07:36.587Z,11.67
2022-09-10T02:10:08.810Z,11.69
2022-09-10T02:12:43.278Z,11.51
2022-09-10T02:15:31.137Z,11.43
2022-09-10T02:18:11.240Z,11.70
2022-09-10T02:20:40.568Z,11.68
2022-09-10T02:23:10.782Z,11.80
2022-09-10T02:25:39.299Z,11.93
2022-09-10T02:28:07.554Z,11.91
2022-09-10T02:30:37.158Z,12.03
2022-09-10T02:33:05.299Z,11.91
2022-09-10T02:35:33.468Z,11.88
2022-09-10T02:38:01.594Z,11.87
2022-09-10T02:40:31.788Z,11.93
2022-09-10T02:43:00.488Z,11.93
2022-09-10T02:45:31.214Z,12.06
2022-09-10T02:48:01.305Z,11.81
2022-09-10T02:50:31.174Z,11.83
2022-09-10T02:53:00.999Z,11.72
2022-09-10T02:55:29.463Z,11.70
2022-09-10T02:57:58.358Z,11.73
2022-09-10T03:00:27.506Z,11.71
2022-09-10T03:03:02.346Z,11.63
2022-09-10T03:05:33.335Z,11.62
2022-09-10T03:08:01.518Z,11.53
2022-09-10T03:10:32.130Z,11.62
2022-09-10T03:13:00.829Z,11.61
2022-09-10T03:15:29.360Z,11.49
2022-09-10T03:17:58.276Z,11.46
2022-09-10T03:20:27.525Z,11.58
2022-09-10T03:22:57.259Z,11.58
2022-09-10T03:25:25.412Z,11.64
2022-09-10T03:27:59.771Z,11.61
2022-09-10T03:30:29.184Z,11.63
2022-09-10T03:32:57.561Z,11.60
2022-09-10T03:35:26.225Z,11.67
2022-09-10T03:37:54.616Z,11.66
2022-09-10T03:40:25.262Z,11.53
2022-09-10T03:42:53.896Z,11.61
2022-09-10T03:45:22.473Z,11.56
2022-09-10T03:47:51.996Z,11.33
2022-09-10T03:50:21.103Z,11.51
2022-09-10T03:52:50.099Z,11.58
2022-09-10T03:55:18.923Z,11.60
2022-09-10T03:57:48.817Z,11.65
2022-09-10T04:00:17.892Z,11.63
2022-09-10T04:02:50.924Z,11.68
2022-09-10T04:05:19.206Z,11.60
2022-09-10T04:07:47.489Z,11.55
2022-09-10T04:10:15.859Z,11.43
2022-09-10T04:12:44.504Z,11.41
2022-09-10T04:15:14.039Z,11.49
2022-09-10T04:17:42.235Z,11.50
2022-09-10T04:20:11.994Z,11.45
2022-09-10T04:22:40.774Z,11.32
2022-09-10T04:25:09.742Z,11.20
2022-09-10T04:27:40.811Z,11.10
2022-09-10T04:30:10.948Z,11.00
2022-09-10T04:32:40.534Z,10.99
2022-09-10T04:35:10.855Z,10.98
2022-09-10T04:37:38.990Z,11.04
2022-09-10T04:40:09.379Z,11.06
2022-09-10T04:42:39.111Z,11.00
2022-09-10T04:45:08.628Z,11.03
2022-09-10T04:47:37.971Z,11.13
2022-09-10T04:50:11.286Z,11.29
2022-09-10T04:52:39.478Z,11.32
2022-09-10T04:55:09.736Z,11.21
2022-09-10T04:57:38.142Z,11.28
2022-09-10T05:00:07.798Z,11.46
2022-09-10T05:02:38.966Z,11.55
2022-09-10T05:05:09.527Z,11.58
2022-09-10T05:07:38.638Z,11.52
2022-09-10T05:10:10.379Z,11.78
2022-09-10T05:12:39.637Z,11.69
2022-09-10T05:15:10.216Z,11.63
2022-09-10T05:17:38.395Z,11.78
2022-09-10T05:20:07.768Z,11.72
2022-09-10T05:22:42.881Z,11.82
2022-09-10T05:25:11.102Z,11.72
2022-09-10T05:27:39.803Z,11.86
2022-09-10T05:30:10.284Z,11.87
2022-09-10T05:32:40.121Z,11.79
2022-09-10T05:35:09.979Z,11.63
2022-09-10T05:37:42.612Z,11.81
2022-09-10T05:40:14.866Z,11.96
2022-09-10T05:42:43.517Z,12.17
2022-09-10T05:45:12.005Z,12.34
2022-09-10T05:47:40.215Z,12.79
2022-09-10T05:50:08.852Z,12.93
2022-09-10T05:52:39.420Z,13.23
2022-09-10T05:55:11.307Z,13.29
2022-09-10T05:57:40.548Z,13.47
2022-09-10T06:00:12.559Z,13.66
2022-09-10T06:02:51.163Z,13.92
2022-09-10T06:05:29.035Z,13.83
2022-09-10T06:07:57.833Z,13.80
2022-09-10T06:10:27.425Z,13.69
2022-09-10T06:12:55.550Z,13.63
2022-09-10T06:15:23.746Z,13.72
2022-09-10T06:17:55.823Z,13.86
2022-09-10T06:20:25.466Z,14.07
2022-09-10T06:22:54.784Z,14.29
2022-09-10T06:25:22.952Z,14.44
2022-09-10T06:27:53.240Z,14.43
2022-09-10T06:30:21.681Z,14.71
2022-09-10T06:32:50.296Z,14.94
2022-09-10T06:35:18.647Z,14.98
2022-09-10T06:37:47.410Z,15.26
2022-09-10T06:40:18.525Z,15.33
2022-09-10T06:42:46.918Z,15.20
2022-09-10T06:45:16.470Z,14.85
2022-09-10T06:48:47.544Z,14.69
2022-09-10T06:51:17.924Z,15.14
2022-09-10T06:53:47.686Z,15.48
2022-09-10T06:56:20.989Z,15.51
2022-09-10T06:58:50.440Z,15.87
2022-09-10T07:01:22.890Z,15.98
2022-09-10T07:03:56.819Z,16.22
2022-09-10T07:06:27.627Z,16.02
2022-09-10T07:09:05.553Z,16.22
2022-09-10T07:11:41.548Z,16.41
2022-09-10T07:14:12.323Z,16.75
2022-09-10T07:16:44.848Z,16.62
2022-09-10T07:19:15.122Z,16.81
2022-09-10T07:21:50.149Z,16.90
2022-09-10T07:24:20.112Z,16.90
2022-09-10T07:27:01.440Z,17.07
2022-09-10T07:29:31.409Z,17.38
2022-09-10T07:32:03.448Z,17.55
2022-09-10T07:34:32.567Z,17.55
2022-09-10T07:37:02.142Z,17.59
2022-09-10T07:39:31.443Z,17.59
2022-09-10T07:42:00.628Z,17.76
2022-09-10T07:44:31.566Z,17.91
2022-09-10T07:47:04.912Z,17.96
2022-09-10T07:49:34.188Z,18.08
2022-09-10T07:52:04.771Z,18.24
2022-09-10T07:54:40.035Z,18.31
2022-09-10T07:57:08.156Z,18.47
2022-09-10T07:59:37.237Z,18.39
2022-09-10T08:02:07.430Z,18.44
2022-09-10T08:04:37.738Z,18.56
2022-09-10T08:07:10.134Z,18.61
2022-09-10T08:09:40.470Z,18.75
2022-09-10T08:12:12.562Z,18.60
2022-09-10T08:14:42.356Z,18.64
2022-09-10T08:17:13.227Z,18.93
2022-09-10T08:19:44.819Z,18.91
2022-09-10T08:22:14.207Z,18.84
2022-09-10T08:24:48.670Z,18.95
2022-09-10T08:27:18.468Z,19.07
2022-09-10T08:29:48.356Z,19.18
2022-09-10T08:32:17.904Z,18.87
2022-09-10T08:34:46.410Z,18.98
2022-09-10T08:37:14.746Z,19.35
2022-09-10T08:39:42.957Z,19.58
2022-09-10T08:42:19.142Z,19.69
2022-09-10T08:44:51.938Z,19.80
2022-09-10T08:47:33.358Z,19.88
2022-09-10T08:50:13.228Z,19.83
2022-09-10T08:52:48.871Z,19.59
2022-09-10T08:55:32.175Z,19.99
2022-09-10T08:58:04.659Z,19.69
2022-09-10T09:00:37.961Z,19.88
2022-09-10T09:03:22.502Z,20.04
2022-09-10T09:05:55.865Z,19.92
2022-09-10T09:08:34.384Z,20.22
2022-09-10T09:11:14.078Z,20.16
2022-09-10T09:14:07.475Z,20.38
2022-09-10T09:16:53.203Z,20.32
2022-09-10T09:19:33.315Z,20.41
2022-09-10T09:22:09.255Z,20.37
2022-09-10T09:24:53.723Z,20.28
2022-09-10T09:27:22.479Z,19.91
2022-09-10T09:29:59.759Z,19.87
2022-09-10T09:32:31.607Z,19.89
2022-09-10T09:35:10.139Z,19.79
2022-09-10T09:37:43.263Z,20.04
2022-09-10T09:40:25.880Z,20.44
2022-09-10T09:42:59.279Z,20.70
2022-09-10T09:45:37.303Z,21.04
2022-09-10T09:48:07.460Z,21.51
2022-09-10T09:50:41.820Z,21.18
2022-09-10T09:53:15.223Z,21.69
2022-09-10T09:55:45.798Z,21.35
2022-09-10T09:58:37.351Z,21.79
2022-09-10T10:01:14.577Z,21.68
2022-09-10T10:03:51.679Z,21.47
2022-09-10T10:06:24.608Z,21.05
2022-09-10T10:09:04.778Z,21.40
2022-09-10T10:11:45.438Z,20.72
2022-09-10T10:14:38.214Z,21.03
2022-09-10T10:17:27.271Z,20.77
2022-09-10T10:20:01.384Z,20.65
2022-09-10T10:22:32.008Z,20.73
2022-09-10T10:25:01.682Z,20.34
2022-09-10T10:27:35.832Z,20.24
2022-09-10T10:30:22.006Z,20.47
2022-09-10T10:32:54.539Z,20.37
2022-09-10T10:35:34.062Z,20.33
2022-09-10T10:38:19.856Z,20.25
2022-09-10T10:40:57.146Z,20.40
2022-09-10T10:43:42.677Z,20.55
2022-09-10T10:46:18.759Z,20.97
2022-09-10T10:49:03.508Z,21.32
2022-09-10T10:51:42.297Z,21.14
2022-09-10T10:54:29.443Z,20.59
2022-09-10T10:57:06.829Z,20.47
2022-09-10T10:59:53.040Z,20.28
2022-09-10T11:02:32.021Z,20.61
2022-09-10T11:05:06.498Z,20.52
2022-09-10T11:07:40.102Z,20.69
2022-09-10T11:10:20.607Z,20.75
2022-09-10T11:12:55.186Z,21.26
2022-09-10T11:15:30.358Z,21.44
2022-09-10T11:18:07.814Z,21.26
2022-09-10T11:20:42.661Z,20.91
2022-09-10T11:23:21.886Z,20.90
2022-09-10T11:25:57.151Z,20.72
2022-09-10T11:28:31.344Z,20.55
2022-09-10T11:31:09.864Z,20.46
2022-09-10T11:33:46.744Z,20.35
2022-09-10T11:36:23.203Z,20.24
2022-09-10T11:39:04.059Z,20.18
2022-09-10T11:41:35.463Z,20.35
2022-09-10T11:44:12.250Z,20.44
2022-09-10T11:46:45.744Z,20.43
2022-09-10T11:49:21.748Z,20.41
2022-09-10T11:51:50.530Z,20.38
2022-09-10T11:54:26.803Z,20.45
2022-09-10T11:57:02.969Z,20.20
2022-09-10T11:59:47.697Z,20.34
2022-09-10T12:02:40.394Z,20.41
2022-09-10T12:05:23.615Z,20.97
2022-09-10T12:08:00.938Z,21.25
2022-09-10T12:10:35.284Z,21.44
2022-09-10T12:13:09.766Z,21.42
2022-09-10T12:15:38.607Z,21.11
2022-09-10T12:18:14.263Z,21.21
2022-09-10T12:20:45.619Z,21.07
2022-09-10T12:23:18.285Z,21.38
2022-09-10T12:25:46.680Z,21.49
2022-09-10T12:28:58.286Z,21.52
2022-09-10T12:31:27.610Z,21.37
2022-09-10T12:34:18.008Z,21.26
2022-09-10T12:37:34.598Z,21.32
2022-09-10T12:40:40.183Z,21.75
2022-09-10T12:43:47.300Z,21.88
2022-09-10T12:46:22.760Z,21.82
2022-09-10T12:49:05.234Z,22.25
2022-09-10T12:51:46.219Z,22.34
2022-09-10T12:54:36.106Z,22.61
2022-09-10T12:57:21.417Z,22.49
2022-09-10T13:00:13.009Z,22.45
2022-09-10T13:02:50.234Z,22.41
2022-09-10T13:05:30.157Z,21.77
2022-09-10T13:08:06.039Z,22.19
2022-09-10T13:10:35.012Z,22.35
2022-09-10T13:13:06.936Z,22.13
2022-09-10T13:15:39.272Z,21.75
2022-09-10T13:18:28.395Z,21.48
2022-09-10T13:20:57.196Z,21.42
2022-09-10T13:23:47.593Z,21.13
2022-09-10T13:26:48.592Z,21.20
2022-09-10T13:29:36.070Z,21.34
2022-09-10T13:32:10.678Z,21.58
2022-09-10T13:35:11.440Z,21.74
2022-09-10T13:37:59.335Z,21.51
2022-09-10T13:40:52.117Z,22.16
2022-09-10T13:43:39.064Z,22.23
2022-09-10T13:46:11.608Z,22.13
2022-09-10T13:48:47.135Z,21.96
2022-09-10T13:51:25.954Z,21.44
2022-09-10T13:53:54.883Z,21.26
2022-09-10T13:56:27.627Z,21.63
2022-09-10T13:59:01.546Z,21.48
2022-09-10T14:01:51.357Z,21.77
2022-09-10T14:04:24.466Z,22.16
2022-09-10T14:06:55.710Z,22.08
2022-09-10T14:09:24.038Z,21.89
2022-09-10T14:11:52.464Z,21.82
2022-09-10T14:14:23.936Z,22.14
2022-09-10T14:16:53.635Z,22.36
2022-09-10T14:19:24.499Z,22.25
2022-09-10T14:21:55.813Z,22.57
2022-09-10T14:24:30.662Z,22.40
2022-09-10T14:27:18.906Z,22.35
2022-09-10T14:29:47.626Z,22.60
2022-09-10T14:32:30.703Z,22.53
2022-09-10T14:34:59.372Z,22.62
2022-09-10T14:37:36.261Z,22.30
2022-09-10T14:40:18.134Z,22.37
2022-09-10T14:42:47.442Z,22.61
2022-09-10T14:45:41.657Z,22.65
2022-09-10T14:48:30.069Z,22.21
2022-09-10T14:51:10.838Z,21.92
2022-09-10T14:53:41.825Z,22.27
2022-09-10T14:56:22.392Z,22.40
2022-09-10T14:58:57.870Z,22.50
2022-09-10T15:01:26.401Z,22.39
2022-09-10T15:03:55.372Z,22.82
2022-09-10T15:06:26.375Z,22.76
2022-09-10T15:08:57.064Z,22.79
2022-09-10T15:11:27.148Z,22.03
2022-09-10T15:13:58.783Z,22.42
2022-09-10T15:16:27.563Z,22.50
2022-09-10T15:18:55.881Z,22.25
2022-09-10T15:21:24.094Z,22.33
2022-09-10T15:23:52.253Z,22.45
2022-09-10T15:26:21.739Z,22.23
2022-09-10T15:28:50.061Z,22.65
2022-09-10T15:31:18.498Z,22.75
2022-09-10T15:33:46.665Z,23.15
2022-09-10T15:36:14.770Z,23.37
2022-09-10T15:38:43.138Z,23.42
2022-09-10T15:41:13.191Z,23.23
2022-09-10T15:43:44.183Z,23.40
2022-09-10T15:46:13.879Z,23.62
2022-09-10T15:48:42.892Z,24.15
2022-09-10T15:51:14.832Z,23.95
2022-09-10T15:53:43.271Z,23.42
2022-09-10T15:56:12.793Z,22.72
2022-09-10T15:58:43.260Z,22.61
2022-09-10T16:01:13.259Z,22.28
2022-09-10T16:03:46.586Z,22.04
2022-09-10T16:06:15.429Z,21.92
2022-09-10T16:08:49.138Z,21.58
2022-09-10T16:11:18.137Z,21.55
2022-09-10T16:13:47.830Z,21.33
2022-09-10T16:16:19.688Z,21.27
2022-09-10T16:18:51.286Z,21.08
2022-09-10T16:21:22.357Z,20.93
2022-09-10T16:23:52.445Z,20.91
2022-09-10T16:26:23.040Z,20.77
2022-09-10T16:28:53.726Z,20.66
2022-09-10T16:31:23.511Z,20.52
2022-09-10T16:33:55.012Z,20.57
2022-09-10T16:36:25.076Z,20.50
2022-09-10T16:38:54.702Z,20.41
2022-09-10T16:41:24.820Z,20.21
2022-09-10T16:43:55.074Z,20.31
2022-09-10T16:46:23.406Z,20.31
2022-09-10T16:48:53.648Z,20.06
2022-09-10T16:51:24.422Z,20.10
2022-09-10T16:53:57.761Z,19.89
2022-09-10T16:56:26.747Z,19.75
2022-09-10T16:58:57.582Z,19.87
2022-09-10T17:01:25.817Z,19.83
2022-09-10T17:03:54.245Z,19.66
2022-09-10T17:06:24.545Z,19.63
2022-09-10T17:08:53.983Z,19.54
2022-09-10T17:11:22.811Z,19.35
2022-09-10T17:13:51.447Z,19.16
2022-09-10T17:16:26.588Z,19.19
2022-09-10T17:18:59.582Z,19.06
2022-09-10T17:21:29.075Z,18.89
2022-09-10T17:23:57.846Z,18.70
2022-09-10T17:26:27.026Z,18.72
2022-09-10T17:28:57.107Z,18.66
2022-09-10T17:31:27.756Z,18.44
2022-09-10T17:33:56.726Z,18.32
2022-09-10T17:36:26.221Z,18.15
2022-09-10T17:38:55.579Z,17.97
2022-09-10T17:41:24.963Z,17.82
2022-09-10T17:43:53.115Z,17.72
2022-09-10T17:46:23.382Z,17.71
2022-09-10T17:48:54.482Z,17.52
2022-09-10T17:51:24.363Z,17.47
2022-09-10T17:53:53.901Z,17.40
2022-09-10T17:56:23.362Z,17.44
2022-09-10T17:58:57.154Z,17.42
2022-09-10T18:01:27.489Z,17.27
2022-09-10T18:03:57.328Z,17.19
2022-09-10T18:06:26.911Z,17.24
2022-09-10T18:08:55.187Z,17.25
2022-09-10T18:11:25.769Z,17.05
2022-09-10T18:13:57.156Z,16.83
2022-09-10T18:16:27.458Z,16.94
2022-09-10T18:18:59.333Z,16.78
2022-09-10T18:21:31.074Z,16.84
2022-09-10T18:24:01.630Z,16.94
2022-09-10T18:26:32.397Z,16.83
2022-09-10T18:29:01.982Z,16.88
2022-09-10T18:31:32.587Z,16.87
2022-09-10T18:34:02.540Z,16.90
2022-09-10T18:36:31.505Z,16.78
2022-09-10T18:39:03.185Z,16.73
2022-09-10T18:41:32.568Z,16.80
2022-09-10T18:44:04.049Z,16.79
2022-09-10T18:46:33.726Z,17.05
2022-09-10T18:49:04.608Z,17.03
2022-09-10T18:51:33.085Z,17.11
2022-09-10T18:54:04.056Z,17.19
2022-09-10T18:56:32.938Z,17.04
2022-09-10T18:59:04.886Z,17.09
2022-09-10T19:01:34.105Z,17.09
2022-09-10T19:04:07.038Z,17.13
2022-09-10T19:06:38.177Z,17.01
2022-09-10T19:09:09.251Z,17.08
2022-09-10T19:11:40.554Z,16.92
2022-09-10T19:14:14.757Z,16.87
2022-09-10T19:16:43.086Z,16.78
2022-09-10T19:19:16.571Z,16.61
2022-09-10T19:21:45.436Z,16.51
2022-09-10T19:24:14.786Z,16.58
2022-09-10T19:26:43.258Z,16.44
2022-09-10T19:29:12.918Z,16.48
2022-09-10T19:31:42.279Z,16.48
2022-09-10T19:34:13.636Z,16.31
2022-09-10T19:36:43.491Z,16.12
2022-09-10T19:39:13.959Z,16.12
2022-09-10T19:41:43.725Z,16.10
2022-09-10T19:44:13.987Z,16.06
2022-09-10T19:46:43.992Z,15.86
2022-09-10T19:49:13.485Z,15.70
2022-09-10T19:51:42.584Z,15.47
2022-09-10T19:54:12.012Z,15.34
2022-09-10T19:56:42.312Z,15.19
2022-09-10T19:59:10.965Z,15.41
2022-09-10T20:01:41.194Z,15.34
2022-09-10T20:04:12.071Z,15.39
2022-09-10T20:06:42.801Z,15.33
2022-09-10T20:09:11.023Z,15.38
2022-09-10T20:11:39.629Z,15.12
2022-09-10T20:14:09.884Z,14.94
2022-09-10T20:16:39.032Z,14.80
2022-09-10T20:19:08.159Z,14.83
2022-09-10T20:21:37.375Z,14.66
2022-09-10T20:24:08.733Z,14.71
2022-09-10T20:26:40.039Z,14.58
2022-09-10T20:29:12.162Z,14.62
2022-09-10T20:31:41.879Z,14.55
2022-09-10T20:34:13.128Z,14.61
2022-09-10T20:36:42.291Z,14.74
2022-09-10T20:39:14.203Z,14.62
2022-09-10T20:41:42.366Z,14.63
2022-09-10T20:44:13.612Z,14.61
2022-09-10T20:46:42.868Z,14.65
2022-09-10T20:49:12.725Z,14.86
2022-09-10T20:51:41.649Z,14.79
2022-09-10T20:54:13.898Z,14.81
2022-09-10T20:56:42.222Z,14.92
2022-09-10T20:59:12.791Z,14.88
2022-09-10T21:01:41.021Z,14.81
2022-09-10T21:04:09.407Z,14.68
2022-09-10T21:06:37.912Z,14.63
2022-09-10T21:09:07.386Z,14.74
2022-09-10T21:11:37.479Z,14.68
2022-09-10T21:14:07.477Z,14.52
2022-09-10T21:16:37.658Z,14.17
2022-09-10T21:19:08.444Z,14.15
2022-09-10T21:21:38.897Z,14.03
2022-09-10T21:24:09.099Z,13.95
2022-09-10T21:26:40.786Z,13.86
2022-09-10T21:29:12.185Z,14.02
2022-09-10T21:31:41.014Z,14.13
2022-09-10T21:34:09.779Z,14.05
2022-09-10T21:36:41.030Z,14.22
2022-09-10T21:39:13.896Z,14.19
2022-09-10T21:41:45.023Z,14.15
2022-09-10T21:44:15.057Z,13.91
2022-09-10T21:46:44.012Z,14.24
2022-09-10T21:49:12.934Z,14.00
2022-09-10T21:51:42.122Z,14.03
2022-09-10T21:54:14.622Z,13.93
2022-09-10T21:56:44.067Z,13.96
2022-09-10T21:59:13.041Z,13.59
2022-09-10T22:01:43.540Z,13.48
2022-09-10T22:04:13.181Z,13.86
2022-09-10T22:06:41.475Z,13.69
2022-09-10T22:09:11.683Z,13.53
2022-09-10T22:11:42.088Z,13.60
2022-09-10T22:14:15.775Z,13.71
2022-09-10T22:16:45.468Z,13.57
2022-09-10T22:19:15.854Z,13.58
2022-09-10T22:21:44.110Z,13.62
2022-09-10T22:24:14.676Z,13.65
2022-09-10T22:26:44.915Z,13.66
2022-09-10T22:29:17.071Z,13.71
2022-09-10T22:31:45.555Z,13.76
2022-09-10T22:34:15.931Z,13.64
2022-09-10T22:36:45.635Z,13.66
2022-09-10T22:39:15.687Z,13.67
2022-09-10T22:41:45.135Z,13.64
2022-09-10T22:44:14.655Z,13.47
2022-09-10T22:46:43.187Z,13.43
2022-09-10T22:49:11.710Z,13.48
2022-09-10T22:51:41.808Z,13.51
2022-09-10T22:54:11.166Z,13.51
2022-09-10T22:56:39.921Z,13.40
2022-09-10T22:59:12.619Z,13.37
2022-09-10T23:01:43.512Z,13.21
2022-09-10T23:04:12.432Z,13.42
2022-09-10T23:06:40.756Z,13.44
2022-09-10T23:09:12.290Z,13.42
2022-09-10T23:11:41.408Z,13.32
2022-09-10T23:14:13.002Z,13.31
2022-09-10T23:16:44.286Z,13.17
2022-09-10T23:19:14.522Z,13.36
2022-09-10T23:21:45.579Z,13.47
2022-09-10T23:24:17.182Z,13.47
2022-09-10T23:26:46.100Z,13.39
2022-09-10T23:29:17.063Z,13.38
2022-09-10T23:31:47.957Z,13.25
2022-09-10T23:34:18.426Z,13.16
2022-09-10T23:36:49.443Z,13.21
2022-09-10T23:39:20.030Z,13.03
2022-09-10T23:41:49.033Z,12.96
2022-09-10T23:44:17.414Z,12.97
2022-09-10T23:46:47.015Z,12.87
2022-09-10T23:49:15.955Z,12.97
2022-09-10T23:51:44.352Z,12.96
2022-09-10T23:54:13.027Z,12.97
2022-09-10T23:56:41.507Z,13.07
2022-09-10T23:59:09.996Z,12.88
