createdAt,value
2023-04-15T00:00:59.662Z,11.00
2023-04-15T00:03:28.657Z,10.90
2023-04-15T00:05:55.605Z,10.90
2023-04-15T00:08:22.297Z,10.80
2023-04-15T00:10:49.417Z,10.80
2023-04-15T00:13:16.558Z,10.70
2023-04-15T00:15:43.414Z,10.70
2023-04-15T00:18:10.366Z,10.70
2023-04-15T00:20:37.539Z,10.70
2023-04-15T00:23:04.460Z,10.50
2023-04-15T00:25:31.465Z,10.60
2023-04-15T00:27:58.276Z,10.50
2023-04-15T00:30:25.764Z,10.50
2023-04-15T00:32:52.727Z,10.50
2023-04-15T00:35:19.527Z,10.40
2023-04-15T00:37:46.462Z,10.40
2023-04-15T00:40:13.898Z,10.50
2023-04-15T00:42:41.081Z,10.30
2023-04-15T00:45:09.071Z,10.30
2023-04-15T00:47:37.331Z,10.30
2023-04-15T00:50:04.988Z,10.20
2023-04-15T00:52:32.037Z,10.20
2023-04-15T00:54:59.068Z,10.20
2023-04-15T00:57:27.057Z,10.10
2023-04-15T00:59:54.007Z,10.00
2023-04-15T01:02:21.142Z,10.00
2023-04-15T01:04:48.556Z,10.00
2023-04-15T01:07:15.404Z,10.00
2023-04-15T01:09:42.627Z,10.00
2023-04-15T01:12:20.820Z,9.90
2023-04-15T01:14:47.954Z,9.90
2023-04-15T01:17:17.810Z,9.90
2023-04-15T01:19:44.685Z,9.80
2023-04-15T01:22:11.420Z,9.80
2023-04-15T01:24:38.799Z,9.70
2023-04-15T01:27:05.713Z,9.80
2023-04-15T01:29:36.887Z,9.70
2023-04-15T01:32:04.201Z,9.60
2023-04-15T01:34:31.182Z,9.60
2023-04-15T01:36:58.486Z,9.60
2023-04-15T01:39:25.131Z,9.60
2023-04-15T01:41:52.270Z,9.50
2023-04-15T01:44:18.984Z,9.50
2023-04-15T01:46:45.717Z,9.40
2023-04-15T01:49:12.453Z,9.40
2023-04-15T01:51:39.191Z,9.40
2023-04-15T01:54:05.902Z,9.30
2023-04-15T01:56:33.420Z,9.30
2023-04-15T01:59:00.509Z,9.30
2023-04-15T02:01:27.415Z,9.30
2023-04-15T02:03:54.108Z,9.20
2023-04-15T02:06:21.021Z,9.20
2023-04-15T02:08:47.665Z,9.20
2023-04-15T02:11:14.662Z,9.20
2023-04-15T02:13:41.716Z,9.10
2023-04-15T02:16:18.801Z,9.10
2023-04-15T02:21:14.163Z,9.00
2023-04-15T02:23:41.099Z,9.00
2023-04-15T02:26:08.111Z,8.90
2023-04-15T02:28:34.909Z,8.90
2023-04-15T02:31:06.351Z,8.90
2023-04-15T02:33:33.233Z,8.90
2023-04-15T02:36:00.136Z,8.80
2023-04-15T02:38:26.836Z,8.80
2023-04-15T02:40:53.522Z,8.80
2023-04-15T02:43:20.223Z,8.70
2023-04-15T02:45:47.356Z,8.70
2023-04-15T02:48:14.084Z,8.60
2023-04-15T02:50:41.051Z,8.60
2023-04-15T02:53:07.706Z,8.60
2023-04-15T02:55:34.443Z,8.60
2023-04-15T02:58:01.215Z,8.50
2023-04-15T03:00:28.625Z,8.60
2023-04-15T03:03:15.257Z,8.50
2023-04-15T03:05:42.180Z,8.50
2023-04-15T03:08:08.829Z,8.50
2023-04-15T03:10:35.469Z,8.50
2023-04-15T03:13:02.157Z,8.40
2023-04-15T03:15:28.821Z,8.40
2023-04-15T03:17:55.574Z,8.30
2023-04-15T03:20:22.348Z,8.30
2023-04-15T03:22:49.009Z,8.30
2023-04-15T03:25:15.874Z,8.20
2023-04-15T03:27:42.542Z,9.60
2023-04-15T03:30:09.667Z,8.20
2023-04-15T03:32:36.404Z,8.10
2023-04-15T03:35:03.299Z,8.10
2023-04-15T03:37:29.918Z,8.10
2023-04-15T03:39:56.628Z,8.00
2023-04-15T03:42:23.326Z,8.10
2023-04-15T03:44:50.043Z,8.00
2023-04-15T03:47:16.721Z,8.00
2023-04-15T03:49:43.410Z,8.00
2023-04-15T03:52:10.071Z,8.00
2023-04-15T03:54:36.799Z,7.90
2023-04-15T03:57:03.535Z,7.90
2023-04-15T03:59:30.512Z,7.90
2023-04-15T04:01:57.322Z,7.90
2023-04-15T04:04:24.178Z,7.80
2023-04-15T04:06:51.097Z,7.80
2023-04-15T04:09:17.743Z,7.80
2023-04-15T04:11:45.585Z,7.80
2023-04-15T04:14:12.237Z,7.80
2023-04-15T04:16:38.913Z,7.80
2023-04-15T04:19:05.613Z,7.70
2023-04-15T04:21:34.085Z,9.60
2023-04-15T04:24:00.840Z,7.70
2023-04-15T04:26:27.473Z,7.70
2023-04-15T04:28:54.195Z,7.60
2023-04-15T04:31:21.242Z,7.60
2023-04-15T04:33:48.704Z,7.60
2023-04-15T04:36:15.659Z,7.50
2023-04-15T04:38:42.582Z,7.50
2023-04-15T04:41:09.958Z,7.50
2023-04-15T04:43:39.405Z,7.50
2023-04-15T04:46:08.471Z,7.50
2023-04-15T04:48:37.554Z,7.50
2023-04-15T04:51:05.636Z,9.20
2023-04-15T04:53:34.840Z,7.40
2023-04-15T04:56:01.720Z,7.40
2023-04-15T04:58:28.391Z,7.40
2023-04-15T05:00:55.122Z,7.30
2023-04-15T05:03:22.246Z,7.30
2023-04-15T05:05:49.338Z,7.30
2023-04-15T05:08:16.341Z,7.20
2023-04-15T05:10:43.064Z,7.20
2023-04-15T05:13:09.721Z,7.20
2023-04-15T05:15:37.184Z,7.20
2023-04-15T05:18:03.984Z,7.10
2023-04-15T05:20:30.954Z,7.10
2023-04-15T05:22:57.598Z,7.10
2023-04-15T05:25:24.244Z,7.00
2023-04-15T05:27:50.919Z,8.20
2023-04-15T05:30:17.610Z,7.00
2023-04-15T05:32:44.328Z,7.00
2023-04-15T05:35:10.949Z,6.90
2023-04-15T05:37:37.614Z,6.90
2023-04-15T05:40:04.534Z,6.90
2023-04-15T05:42:31.387Z,9.20
2023-04-15T05:44:58.319Z,6.80
2023-04-15T05:47:25.129Z,6.80
2023-04-15T05:49:51.930Z,6.80
2023-04-15T05:52:18.544Z,6.80
2023-04-15T05:54:45.216Z,6.70
2023-04-15T05:57:12.072Z,6.70
2023-04-15T05:59:38.903Z,6.70
2023-04-15T06:02:06.222Z,6.70
2023-04-15T06:04:33.059Z,6.70
2023-04-15T06:06:59.752Z,6.60
2023-04-15T06:09:26.534Z,6.60
2023-04-15T06:11:53.570Z,6.60
2023-04-15T06:14:20.274Z,6.60
2023-04-15T06:16:47.029Z,6.60
2023-04-15T06:19:14.262Z,6.60
2023-04-15T06:21:41.049Z,6.60
2023-04-15T06:24:07.730Z,6.60
2023-04-15T06:26:34.416Z,6.60
2023-04-15T06:29:01.561Z,6.70
2023-04-15T06:31:28.563Z,6.70
2023-04-15T06:33:55.431Z,6.70
2023-04-15T06:36:22.080Z,6.70
2023-04-15T06:38:48.742Z,6.80
2023-04-15T06:41:15.771Z,6.80
2023-04-15T06:43:42.416Z,7.00
2023-04-15T06:46:09.241Z,6.90
2023-04-15T06:48:35.929Z,7.00
2023-04-15T06:51:03.796Z,7.10
2023-04-15T06:53:30.452Z,7.10
2023-04-15T06:55:57.069Z,7.20
2023-04-15T06:58:23.714Z,7.20
2023-04-15T07:00:50.403Z,7.30
2023-04-15T07:03:17.124Z,7.40
2023-04-15T07:05:43.786Z,7.40
2023-04-15T07:08:10.492Z,7.50
2023-04-15T07:10:37.147Z,7.60
2023-04-15T07:13:04.404Z,7.70
2023-04-15T07:15:31.130Z,10.10
2023-04-15T07:17:58.116Z,7.80
2023-04-15T07:20:24.927Z,7.90
2023-04-15T07:22:51.716Z,8.00
2023-04-15T07:25:19.024Z,8.10
2023-04-15T07:27:45.908Z,8.20
2023-04-15T07:30:12.835Z,8.20
2023-04-15T07:32:39.532Z,8.30
2023-04-15T07:35:06.433Z,8.40
2023-04-15T07:37:33.594Z,8.40
2023-04-15T07:40:00.315Z,8.50
2023-04-15T07:42:27.553Z,8.60
2023-04-15T07:44:54.215Z,8.60
2023-04-15T07:47:21.195Z,8.70
2023-04-15T07:49:47.946Z,8.80
2023-04-15T07:52:14.590Z,8.90
2023-04-15T07:54:41.228Z,9.00
2023-04-15T07:57:07.956Z,9.00
2023-04-15T07:59:34.713Z,9.10
2023-04-15T08:02:01.462Z,9.10
2023-04-15T08:04:28.588Z,9.30
2023-04-15T08:06:55.340Z,9.30
2023-04-15T08:09:22.079Z,9.40
2023-04-15T08:11:49.539Z,9.50
2023-04-15T08:14:16.754Z,9.60
2023-04-15T08:16:43.468Z,9.70
2023-04-15T08:19:10.159Z,9.80
2023-04-15T08:21:36.826Z,9.90
2023-04-15T08:24:03.719Z,10.10
2023-04-15T08:26:30.356Z,10.10
2023-04-15T08:28:57.580Z,10.20
2023-04-15T08:31:26.342Z,10.30
2023-04-15T08:33:54.505Z,10.50
2023-04-15T08:36:21.183Z,10.50
2023-04-15T08:38:47.928Z,10.60
2023-04-15T08:41:41.632Z,10.70
2023-04-15T08:44:09.331Z,11.00
2023-04-15T08:46:36.440Z,11.00
2023-04-15T08:49:06.058Z,11.10
2023-04-15T08:51:33.798Z,11.20
2023-04-15T08:54:01.527Z,11.40
2023-04-15T08:56:28.516Z,11.40
2023-04-15T08:58:55.526Z,11.60
2023-04-15T09:01:23.208Z,11.70
2023-04-15T09:03:54.408Z,11.90
2023-04-15T09:06:22.108Z,11.90
2023-04-15T09:08:49.586Z,12.00
2023-04-15T09:11:20.011Z,12.10
2023-04-15T09:13:47.017Z,12.10
2023-04-15T09:16:13.772Z,12.40
2023-04-15T09:18:40.815Z,12.50
2023-04-15T09:21:12.640Z,12.60
2023-04-15T09:23:41.887Z,12.70
2023-04-15T09:26:08.618Z,12.80
2023-04-15T09:28:42.413Z,12.90
2023-04-15T09:31:10.381Z,13.00
2023-04-15T09:33:55.314Z,13.30
2023-04-15T09:36:22.004Z,13.30
2023-04-15T09:38:56.421Z,13.40
2023-04-15T09:41:23.387Z,13.40
2023-04-15T09:43:50.057Z,13.60
2023-04-15T09:46:16.769Z,13.70
2023-04-15T09:48:48.914Z,13.80
2023-04-15T09:51:16.119Z,13.90
2023-04-15T09:53:42.745Z,14.10
2023-04-15T09:56:10.447Z,14.00
2023-04-15T09:58:38.754Z,14.10
2023-04-15T10:01:06.535Z,14.20
2023-04-15T10:03:38.362Z,14.30
2023-04-15T10:06:05.714Z,14.40
2023-04-15T10:08:34.924Z,14.50
2023-04-15T10:11:05.015Z,14.50
2023-04-15T10:13:37.523Z,14.70
2023-04-15T10:16:07.648Z,14.70
2023-04-15T10:18:36.172Z,14.80
2023-04-15T10:21:02.801Z,14.80
2023-04-15T10:23:29.534Z,14.90
2023-04-15T10:25:56.346Z,15.00
2023-04-15T10:28:23.001Z,15.10
2023-04-15T10:30:50.008Z,15.20
2023-04-15T10:33:26.592Z,15.20
2023-04-15T10:35:55.071Z,15.30
2023-04-15T10:38:37.340Z,15.40
2023-04-15T10:41:20.420Z,15.40
2023-04-15T10:43:52.801Z,15.50
2023-04-15T10:46:21.729Z,15.60
2023-04-15T10:48:53.253Z,15.60
2023-04-15T10:51:30.736Z,15.70
2023-04-15T10:54:01.574Z,15.80
2023-04-15T10:56:29.722Z,15.80
2023-04-15T10:58:58.614Z,15.80
2023-04-15T11:01:56.393Z,15.60
2023-04-15T11:05:00.592Z,16.10
2023-04-15T11:07:46.772Z,16.10
2023-04-15T11:10:26.049Z,16.20
2023-04-15T11:13:00.542Z,16.30
2023-04-15T11:15:38.969Z,16.40
2023-04-15T11:18:11.218Z,16.40
2023-04-15T11:20:39.453Z,16.50
2023-04-15T11:23:14.042Z,16.40
2023-04-15T11:25:43.210Z,16.40
2023-04-15T11:28:14.202Z,16.50
2023-04-15T11:30:42.350Z,16.60
2023-04-15T11:33:10.462Z,16.60
2023-04-15T11:35:37.135Z,16.60
2023-04-15T11:38:13.849Z,16.60
2023-04-15T11:40:43.851Z,16.60
2023-04-15T11:43:20.222Z,17.70
2023-04-15T11:45:58.457Z,16.50
2023-04-15T11:48:27.585Z,16.60
2023-04-15T11:50:56.881Z,16.60
2023-04-15T11:53:24.168Z,16.60
2023-04-15T11:55:52.727Z,16.70
2023-04-15T11:58:23.501Z,16.70
2023-04-15T12:00:54.030Z,16.70
2023-04-15T12:03:31.983Z,16.80
2023-04-15T12:06:18.302Z,16.80
2023-04-15T12:09:01.085Z,16.80
2023-04-15T12:11:28.400Z,16.80
2023-04-15T12:14:08.635Z,16.90
2023-04-15T12:16:49.301Z,16.80
2023-04-15T12:19:19.302Z,16.80
2023-04-15T12:21:48.005Z,16.80
2023-04-15T12:26:48.256Z,16.90
2023-04-15T12:29:18.937Z,16.80
2023-04-15T12:31:53.604Z,16.70
2023-04-15T12:34:34.851Z,16.70
2023-04-15T12:37:03.532Z,16.70
2023-04-15T12:39:33.104Z,16.60
2023-04-15T12:42:00.507Z,16.60
2023-04-15T12:44:28.033Z,16.60
2023-04-15T12:46:55.174Z,16.60
2023-04-15T12:49:22.836Z,16.60
2023-04-15T12:51:50.452Z,17.10
2023-04-15T12:54:17.935Z,16.60
2023-04-15T12:56:48.643Z,16.60
2023-04-15T12:59:16.307Z,16.50
2023-04-15T13:01:43.000Z,16.50
2023-04-15T13:04:09.868Z,16.50
2023-04-15T13:06:38.230Z,16.50
2023-04-15T13:09:06.073Z,16.40
2023-04-15T13:11:36.655Z,16.40
2023-04-15T13:14:07.692Z,16.40
2023-04-15T13:16:34.926Z,16.40
2023-04-15T13:19:02.460Z,16.30
2023-04-15T13:21:29.332Z,16.30
2023-04-15T13:23:56.375Z,16.20
2023-04-15T13:26:23.068Z,16.20
2023-04-15T13:28:49.708Z,16.20
2023-04-15T13:31:16.537Z,16.20
2023-04-15T13:33:43.283Z,16.20
2023-04-15T13:38:37.103Z,16.10
2023-04-15T13:41:03.800Z,16.10
2023-04-15T13:43:30.618Z,16.10
2023-04-15T13:45:57.321Z,16.10
2023-04-15T13:48:24.017Z,16.00
2023-04-15T13:50:50.906Z,15.90
2023-04-15T13:53:17.536Z,15.80
2023-04-15T13:55:44.648Z,15.80
2023-04-15T13:58:11.722Z,15.80
2023-04-15T14:00:38.376Z,15.70
2023-04-15T14:03:05.281Z,15.70
2023-04-15T14:05:32.786Z,16.20
2023-04-15T14:07:59.970Z,15.60
2023-04-15T14:10:26.602Z,15.50
2023-04-15T14:12:53.249Z,15.50
2023-04-15T14:15:19.874Z,15.50
2023-04-15T14:17:49.133Z,15.40
2023-04-15T14:20:17.137Z,15.40
2023-04-15T14:22:44.171Z,15.40
2023-04-15T14:25:15.134Z,15.30
2023-04-15T14:27:50.054Z,15.30
2023-04-15T14:37:38.382Z,15.10
2023-04-15T14:42:32.708Z,15.00
2023-04-15T14:44:59.370Z,14.80
2023-04-15T14:47:26.170Z,14.80
2023-04-15T14:49:52.902Z,14.90
2023-04-15T14:52:19.725Z,14.80
2023-04-15T14:54:46.439Z,14.70
2023-04-15T14:57:13.147Z,14.70
2023-04-15T14:59:39.806Z,14.70
2023-04-15T15:02:06.639Z,14.70
2023-04-15T15:04:34.924Z,14.70
2023-04-15T15:07:01.776Z,14.70
2023-04-15T15:09:29.022Z,14.60
2023-04-15T15:11:57.264Z,14.70
2023-04-15T15:14:24.505Z,14.60
2023-04-15T15:21:46.164Z,14.60
2023-04-15T15:26:40.545Z,14.50
2023-04-15T15:29:07.277Z,14.50
2023-04-15T15:31:37.112Z,14.50
2023-04-15T15:34:04.058Z,14.50
2023-04-15T15:36:33.797Z,14.40
2023-04-15T15:41:27.667Z,14.40
2023-04-15T15:43:54.932Z,14.40
2023-04-15T15:46:24.097Z,14.40
2023-04-15T15:48:50.881Z,14.40
2023-04-15T15:51:17.577Z,14.40
2023-04-15T15:53:44.833Z,14.40
2023-04-15T15:56:11.857Z,14.40
2023-04-15T15:58:38.503Z,14.30
2023-04-15T16:01:05.472Z,14.30
2023-04-15T16:03:32.186Z,14.50
2023-04-15T16:05:58.966Z,14.30
2023-04-15T16:08:26.264Z,14.20
2023-04-15T16:10:52.959Z,14.20
2023-04-15T16:13:19.606Z,14.20
2023-04-15T16:15:46.260Z,15.00
2023-04-15T16:18:12.941Z,14.10
2023-04-15T16:20:39.632Z,14.10
2023-04-15T16:23:13.406Z,14.10
2023-04-15T16:25:41.783Z,14.10
2023-04-15T16:28:22.692Z,14.10
2023-04-15T16:30:52.123Z,14.10
2023-04-15T16:35:45.931Z,14.00
2023-04-15T16:40:40.902Z,14.00
2023-04-15T16:43:12.306Z,14.00
2023-04-15T16:45:38.972Z,14.00
2023-04-15T16:48:06.132Z,14.00
2023-04-15T16:50:34.038Z,14.00
2023-04-15T16:53:01.572Z,13.90
2023-04-15T16:55:28.280Z,13.90
2023-04-15T16:58:02.062Z,13.90
2023-04-15T17:00:31.184Z,13.90
2023-04-15T17:02:59.144Z,13.90
2023-04-15T17:10:25.041Z,13.80
2023-04-15T17:12:52.521Z,13.80
2023-04-15T17:15:20.078Z,13.80
2023-04-15T17:17:47.156Z,13.80
2023-04-15T17:40:06.747Z,13.60
2023-04-15T17:42:35.304Z,13.60
2023-04-15T17:45:01.924Z,13.60
2023-04-15T17:57:17.457Z,13.40
2023-04-15T18:09:36.788Z,13.30
2023-04-15T18:12:04.616Z,13.30
2023-04-15T18:17:02.999Z,13.30
2023-04-15T18:19:30.605Z,13.30
2023-04-15T18:21:57.932Z,13.20
2023-04-15T18:24:24.568Z,13.20
2023-04-15T18:26:52.536Z,13.20
2023-04-15T18:29:19.444Z,13.20
2023-04-15T18:36:40.478Z,13.10
2023-04-15T18:39:07.357Z,13.10
2023-04-15T18:44:01.436Z,13.10
2023-04-15T18:46:28.199Z,13.00
2023-04-15T18:48:54.879Z,13.00
2023-04-15T18:56:16.259Z,12.90
2023-04-15T18:59:08.543Z,12.90
2023-04-15T19:01:31.397Z,12.90
2023-04-15T19:03:58.220Z,12.90
2023-04-15T19:08:54.187Z,12.80
2023-04-15T19:11:20.893Z,17.10
2023-04-15T19:13:47.650Z,12.80
2023-04-15T19:16:14.310Z,12.80
2023-04-15T19:24:50.869Z,12.70
2023-04-15T19:27:17.558Z,12.70
2023-04-15T19:29:44.718Z,12.70
2023-04-15T19:32:13.880Z,12.60
2023-04-15T19:34:41.423Z,12.60
2023-04-15T19:37:08.053Z,12.50
2023-04-15T19:39:34.828Z,14.40
2023-04-15T19:42:02.843Z,12.60
2023-04-15T19:44:29.566Z,12.60
2023-04-15T19:46:56.579Z,12.60
2023-04-15T19:49:23.261Z,12.60
2023-04-15T19:51:52.680Z,12.60
2023-04-15T19:59:21.065Z,12.50
2023-04-15T20:01:47.993Z,12.50
2023-04-15T20:04:14.947Z,12.30
2023-04-15T20:06:41.771Z,12.40
2023-04-15T20:12:46.958Z,12.40
2023-04-15T20:14:25.128Z,12.40
2023-04-15T20:16:51.768Z,12.40
2023-04-15T20:39:06.241Z,12.30
2023-04-15T20:41:33.109Z,12.30
2023-04-15T20:43:59.925Z,13.20
2023-04-15T20:48:55.579Z,12.20
2023-04-15T20:51:22.487Z,12.20
2023-04-15T21:01:10.890Z,12.20
2023-04-15T21:23:30.571Z,12.10
2023-04-15T21:25:58.538Z,12.00
2023-04-15T21:28:27.848Z,12.00
2023-04-15T21:30:54.537Z,12.00
2023-04-15T21:33:21.209Z,12.00
2023-04-15T21:38:15.210Z,12.00
2023-04-15T21:40:41.909Z,12.00
2023-04-15T21:43:08.851Z,12.00
2023-04-15T21:45:36.568Z,11.90
2023-04-15T21:48:07.352Z,11.90
2023-04-15T21:50:35.708Z,11.90
2023-04-15T21:53:02.872Z,11.90
2023-04-15T21:55:29.512Z,11.90
2023-04-15T22:44:55.475Z,11.70
2023-04-15T23:47:30.202Z,11.60
2023-04-15T23:49:56.921Z,11.60
2023-04-15T23:52:23.892Z,11.60
2023-04-15T23:54:50.695Z,11.50
2023-04-15T23:57:18.718Z,11.60
2023-04-15T23:59:46.268Z,11.60
