createdAt,value
2023-02-18T00:02:11.116Z,10.60
2023-02-18T00:04:37.522Z,10.60
2023-02-18T00:07:03.950Z,10.60
2023-02-18T00:09:30.380Z,10.60
2023-02-18T00:11:56.806Z,10.60
2023-02-18T00:14:23.261Z,10.60
2023-02-18T00:16:49.873Z,10.60
2023-02-18T00:19:16.684Z,10.60
2023-02-18T00:21:43.105Z,10.60
2023-02-18T00:24:09.622Z,10.60
2023-02-18T00:26:36.072Z,10.60
2023-02-18T00:29:02.514Z,10.60
2023-02-18T00:31:29.102Z,10.60
2023-02-18T00:33:55.638Z,10.60
2023-02-18T00:36:22.054Z,10.60
2023-02-18T00:38:48.493Z,10.60
2023-02-18T00:41:15.017Z,10.60
2023-02-18T00:43:41.470Z,10.60
2023-02-18T00:46:08.169Z,10.60
2023-02-18T00:48:34.811Z,10.60
2023-02-18T00:51:01.197Z,10.60
2023-02-18T00:53:27.561Z,10.70
2023-02-18T00:55:53.952Z,10.70
2023-02-18T00:58:20.380Z,10.70
2023-02-18T01:00:46.836Z,10.70
2023-02-18T01:03:13.300Z,10.70
2023-02-18T01:05:39.743Z,10.80
2023-02-18T01:08:06.190Z,10.80
2023-02-18T01:10:32.664Z,10.80
2023-02-18T01:12:59.139Z,10.80
2023-02-18T01:15:25.549Z,10.80
2023-02-18T01:17:52.007Z,10.80
2023-02-18T01:20:18.410Z,10.80
2023-02-18T01:22:44.868Z,10.80
2023-02-18T01:25:11.318Z,10.90
2023-02-18T01:27:37.769Z,10.90
2023-02-18T01:30:04.313Z,10.90
2023-02-18T01:32:30.700Z,10.90
2023-02-18T01:34:57.089Z,10.90
2023-02-18T01:37:23.560Z,10.90
2023-02-18T01:39:50.097Z,10.90
2023-02-18T01:42:16.523Z,10.90
2023-02-18T01:44:42.954Z,10.90
2023-02-18T01:47:09.403Z,10.90
2023-02-18T01:49:35.799Z,11.00
2023-02-18T01:52:02.231Z,11.00
2023-02-18T01:54:28.688Z,10.90
2023-02-18T01:56:55.153Z,11.00
2023-02-18T01:59:21.554Z,11.00
2023-02-18T02:01:48.030Z,11.00
2023-02-18T02:04:14.442Z,11.00
2023-02-18T02:06:40.903Z,11.00
2023-02-18T02:09:07.349Z,11.00
2023-02-18T02:11:33.736Z,11.00
2023-02-18T02:14:00.147Z,11.00
2023-02-18T02:16:26.616Z,11.00
2023-02-18T02:18:53.109Z,11.00
2023-02-18T02:21:19.542Z,11.00
2023-02-18T02:23:45.952Z,11.00
2023-02-18T02:26:12.350Z,11.00
2023-02-18T02:28:38.724Z,11.00
2023-02-18T02:31:05.213Z,11.00
2023-02-18T02:33:31.742Z,11.00
2023-02-18T02:35:58.197Z,11.00
2023-02-18T02:38:24.642Z,11.00
2023-02-18T02:40:51.057Z,11.00
2023-02-18T02:43:17.434Z,11.00
2023-02-18T02:45:43.877Z,11.00
2023-02-18T02:48:10.313Z,11.00
2023-02-18T02:50:36.782Z,11.00
2023-02-18T02:53:03.180Z,11.00
2023-02-18T02:55:29.602Z,11.00
2023-02-18T02:57:56.018Z,11.00
2023-02-18T03:00:22.446Z,11.00
2023-02-18T03:02:48.862Z,11.00
2023-02-18T03:05:15.300Z,11.00
2023-02-18T03:07:41.682Z,10.90
2023-02-18T03:10:08.053Z,10.90
2023-02-18T03:12:34.452Z,10.90
2023-02-18T03:15:00.831Z,10.90
2023-02-18T03:17:27.211Z,10.90
2023-02-18T03:19:53.650Z,10.90
2023-02-18T03:22:20.042Z,10.90
2023-02-18T03:24:46.454Z,10.80
2023-02-18T03:27:12.825Z,10.80
2023-02-18T03:29:39.257Z,10.80
2023-02-18T03:32:05.702Z,10.80
2023-02-18T03:34:32.105Z,10.80
2023-02-18T03:36:58.490Z,10.80
2023-02-18T03:39:24.952Z,10.80
2023-02-18T03:41:51.411Z,10.80
2023-02-18T03:44:17.838Z,10.80
2023-02-18T03:46:44.230Z,10.80
2023-02-18T03:49:10.695Z,10.80
2023-02-18T03:51:37.079Z,10.80
2023-02-18T03:54:03.513Z,10.90
2023-02-18T03:56:29.893Z,10.90
2023-02-18T03:58:56.281Z,10.90
2023-02-18T04:01:22.686Z,10.90
2023-02-18T04:03:49.166Z,10.90
2023-02-18T04:06:15.570Z,10.90
2023-02-18T04:08:41.966Z,10.90
2023-02-18T04:11:08.350Z,11.00
2023-02-18T04:13:34.742Z,11.00
2023-02-18T04:16:01.117Z,11.00
2023-02-18T04:18:27.484Z,11.00
2023-02-18T04:20:53.922Z,11.00
2023-02-18T04:23:20.366Z,11.00
2023-02-18T04:25:46.742Z,11.10
2023-02-18T04:28:13.192Z,11.10
2023-02-18T04:30:39.747Z,11.10
2023-02-18T04:33:06.266Z,11.10
2023-02-18T04:35:32.672Z,11.20
2023-02-18T04:37:59.122Z,11.20
2023-02-18T04:40:25.524Z,11.20
2023-02-18T04:42:51.941Z,11.20
2023-02-18T04:45:18.327Z,11.20
2023-02-18T04:47:44.699Z,11.20
2023-02-18T04:50:11.148Z,11.30
2023-02-18T04:52:37.545Z,11.30
2023-02-18T04:55:03.944Z,11.30
2023-02-18T04:57:30.296Z,11.30
2023-02-18T04:59:56.718Z,11.30
2023-02-18T05:02:23.113Z,11.30
2023-02-18T05:04:49.524Z,11.30
2023-02-18T05:07:15.907Z,11.40
2023-02-18T05:09:42.325Z,11.40
2023-02-18T05:12:08.782Z,11.40
2023-02-18T05:14:35.174Z,11.40
2023-02-18T05:17:01.621Z,11.40
2023-02-18T05:19:28.073Z,11.40
2023-02-18T05:21:54.478Z,11.40
2023-02-18T05:24:20.917Z,11.40
2023-02-18T05:26:47.362Z,11.50
2023-02-18T05:29:13.786Z,11.40
2023-02-18T05:31:40.312Z,11.50
2023-02-18T05:34:06.794Z,11.50
2023-02-18T05:36:33.177Z,11.50
2023-02-18T05:38:59.648Z,11.50
2023-02-18T05:41:26.075Z,11.50
2023-02-18T05:43:52.513Z,11.50
2023-02-18T05:46:19.091Z,11.50
2023-02-18T05:48:45.535Z,11.50
2023-02-18T05:51:11.958Z,11.50
2023-02-18T05:53:38.375Z,11.60
2023-02-18T05:56:04.826Z,11.60
2023-02-18T05:58:31.243Z,11.60
2023-02-18T06:00:57.695Z,11.60
2023-02-18T06:03:24.077Z,11.60
2023-02-18T06:05:50.505Z,11.60
2023-02-18T06:08:16.976Z,11.60
2023-02-18T06:10:43.368Z,11.60
2023-02-18T06:13:09.746Z,11.60
2023-02-18T06:15:36.433Z,11.70
2023-02-18T06:18:02.866Z,11.60
2023-02-18T06:20:29.247Z,11.70
2023-02-18T06:22:55.618Z,11.70
2023-02-18T06:25:22.021Z,11.70
2023-02-18T06:27:48.485Z,11.70
2023-02-18T06:30:14.903Z,11.70
2023-02-18T06:32:41.280Z,11.70
2023-02-18T06:35:07.692Z,11.70
2023-02-18T06:37:34.089Z,11.70
2023-02-18T06:40:00.505Z,11.70
2023-02-18T06:42:26.948Z,11.60
2023-02-18T06:44:53.365Z,11.60
2023-02-18T06:47:19.730Z,11.60
2023-02-18T06:49:46.124Z,11.60
2023-02-18T06:52:12.514Z,11.60
2023-02-18T06:54:38.888Z,11.60
2023-02-18T06:57:05.284Z,11.60
2023-02-18T06:59:31.730Z,11.50
2023-02-18T07:01:58.121Z,11.50
2023-02-18T07:04:24.545Z,11.50
2023-02-18T07:06:50.944Z,11.50
2023-02-18T07:09:17.404Z,11.50
2023-02-18T07:11:43.786Z,11.50
2023-02-18T07:14:10.152Z,11.50
2023-02-18T07:16:36.647Z,11.50
2023-02-18T07:19:03.077Z,11.50
2023-02-18T07:21:29.440Z,11.50
2023-02-18T07:23:55.822Z,11.50
2023-02-18T07:26:22.225Z,11.50
2023-02-18T07:28:48.724Z,11.50
2023-02-18T07:31:15.265Z,11.50
2023-02-18T07:33:41.809Z,11.60
2023-02-18T07:36:08.526Z,11.60
2023-02-18T07:38:35.145Z,11.60
2023-02-18T07:41:01.574Z,11.60
2023-02-18T07:43:27.989Z,11.60
2023-02-18T07:45:54.510Z,11.60
2023-02-18T07:48:21.058Z,11.60
2023-02-18T07:50:47.450Z,11.70
2023-02-18T07:53:13.839Z,11.60
2023-02-18T07:55:40.241Z,11.60
2023-02-18T07:58:06.627Z,11.60
2023-02-18T08:00:33.093Z,11.60
2023-02-18T08:02:59.477Z,11.60
2023-02-18T08:05:25.864Z,11.60
2023-02-18T08:07:52.258Z,11.60
2023-02-18T08:10:18.760Z,11.60
2023-02-18T08:12:45.130Z,11.50
2023-02-18T08:15:11.510Z,11.50
2023-02-18T08:17:37.872Z,11.50
2023-02-18T08:20:04.345Z,11.50
2023-02-18T08:22:30.775Z,11.50
2023-02-18T08:24:57.216Z,11.50
2023-02-18T08:27:23.657Z,11.50
2023-02-18T08:29:50.055Z,11.50
2023-02-18T08:32:16.590Z,11.50
2023-02-18T08:34:42.971Z,11.50
2023-02-18T08:37:09.372Z,11.60
2023-02-18T08:39:36.468Z,11.50
2023-02-18T08:42:03.472Z,11.50
2023-02-18T08:44:29.850Z,11.50
2023-02-18T08:46:56.335Z,11.50
2023-02-18T08:49:22.848Z,11.50
2023-02-18T08:51:49.440Z,11.50
2023-02-18T08:54:15.816Z,11.50
2023-02-18T08:56:42.234Z,11.60
2023-02-18T08:59:08.684Z,11.50
2023-02-18T09:01:36.213Z,11.50
2023-02-18T09:04:02.651Z,11.50
2023-02-18T09:06:29.043Z,11.50
2023-02-18T09:08:55.497Z,11.50
2023-02-18T09:11:21.902Z,11.50
2023-02-18T09:13:48.383Z,11.50
2023-02-18T09:16:14.814Z,11.50
2023-02-18T09:18:41.226Z,11.40
2023-02-18T09:21:08.044Z,11.40
2023-02-18T09:23:34.609Z,11.40
2023-02-18T09:26:01.034Z,11.40
2023-02-18T09:28:27.440Z,11.30
2023-02-18T09:30:53.966Z,11.30
2023-02-18T09:33:20.391Z,11.30
2023-02-18T09:35:46.822Z,11.30
2023-02-18T09:38:13.228Z,11.20
2023-02-18T09:40:39.601Z,11.20
2023-02-18T09:43:06.040Z,11.20
2023-02-18T09:45:32.465Z,11.10
2023-02-18T09:47:58.858Z,11.10
2023-02-18T09:50:25.414Z,11.10
2023-02-18T09:52:51.880Z,11.10
2023-02-18T09:55:18.610Z,11.10
2023-02-18T09:57:45.051Z,11.20
2023-02-18T10:00:11.500Z,11.10
2023-02-18T10:02:37.932Z,11.10
2023-02-18T10:05:04.321Z,11.10
2023-02-18T10:07:30.789Z,11.00
2023-02-18T10:09:57.156Z,11.00
2023-02-18T10:12:23.623Z,11.00
2023-02-18T10:14:50.136Z,11.00
2023-02-18T10:17:16.549Z,11.00
2023-02-18T10:19:42.987Z,11.00
2023-02-18T10:22:09.387Z,11.00
2023-02-18T10:24:35.784Z,11.00
2023-02-18T10:27:02.162Z,11.00
2023-02-18T10:29:28.532Z,11.00
2023-02-18T10:31:55.044Z,11.00
2023-02-18T10:34:21.590Z,11.00
2023-02-18T10:36:48.037Z,11.00
2023-02-18T10:39:14.530Z,11.00
2023-02-18T10:41:40.931Z,11.00
2023-02-18T10:44:07.297Z,11.10
2023-02-18T10:46:33.699Z,11.10
2023-02-18T10:49:00.172Z,11.10
2023-02-18T10:51:26.581Z,11.10
2023-02-18T10:53:53.022Z,11.20
2023-02-18T10:56:19.680Z,11.20
2023-02-18T10:58:46.074Z,11.20
2023-02-18T11:01:12.468Z,11.10
2023-02-18T11:03:38.921Z,11.20
2023-02-18T11:06:05.361Z,11.20
2023-02-18T11:08:31.765Z,11.20
2023-02-18T11:10:58.204Z,11.30
2023-02-18T11:13:24.633Z,11.30
2023-02-18T11:15:51.027Z,11.40
2023-02-18T11:18:17.482Z,11.50
2023-02-18T11:20:43.938Z,11.50
2023-02-18T11:23:10.369Z,11.60
2023-02-18T11:25:36.753Z,11.70
2023-02-18T11:28:03.161Z,11.70
2023-02-18T11:30:29.705Z,11.80
2023-02-18T11:32:56.110Z,11.80
2023-02-18T11:35:22.552Z,11.80
2023-02-18T11:37:48.997Z,11.80
2023-02-18T11:40:15.437Z,11.90
2023-02-18T11:42:41.946Z,11.90
2023-02-18T11:45:08.389Z,11.90
2023-02-18T11:47:34.824Z,11.90
2023-02-18T11:50:01.225Z,11.90
2023-02-18T11:52:27.591Z,11.90
2023-02-18T11:54:54.015Z,11.90
2023-02-18T11:57:20.422Z,11.90
2023-02-18T11:59:46.881Z,11.90
2023-02-18T12:02:13.318Z,12.00
2023-02-18T12:04:39.732Z,12.00
2023-02-18T12:07:06.160Z,12.00
2023-02-18T12:09:32.582Z,12.10
2023-02-18T12:12:00.179Z,12.20
2023-02-18T12:14:26.765Z,12.20
2023-02-18T12:16:53.266Z,12.30
2023-02-18T12:19:19.785Z,12.30
2023-02-18T12:21:46.249Z,12.30
2023-02-18T12:24:12.712Z,12.30
2023-02-18T12:26:39.160Z,12.20
2023-02-18T12:29:05.623Z,12.20
2023-02-18T12:31:32.135Z,12.20
2023-02-18T12:33:58.578Z,12.20
2023-02-18T12:36:24.977Z,12.20
2023-02-18T12:38:51.357Z,12.20
2023-02-18T12:41:17.772Z,12.20
2023-02-18T12:43:44.222Z,12.30
2023-02-18T12:46:10.705Z,12.30
2023-02-18T12:48:37.129Z,12.30
2023-02-18T12:51:03.516Z,12.40
2023-02-18T12:53:29.944Z,12.50
2023-02-18T12:55:56.392Z,12.50
2023-02-18T12:58:22.774Z,12.60
2023-02-18T13:00:49.198Z,12.60
2023-02-18T13:03:15.642Z,12.60
2023-02-18T13:05:42.156Z,12.70
2023-02-18T13:08:08.593Z,12.70
2023-02-18T13:10:35.001Z,12.70
2023-02-18T13:13:01.374Z,12.70
2023-02-18T13:15:27.746Z,12.70
2023-02-18T13:17:54.178Z,12.80
2023-02-18T13:20:20.609Z,12.80
2023-02-18T13:22:47.077Z,12.90
2023-02-18T13:25:13.485Z,12.90
2023-02-18T13:27:39.856Z,12.90
2023-02-18T13:30:06.316Z,12.90
2023-02-18T13:32:32.803Z,12.90
2023-02-18T13:34:59.202Z,13.00
2023-02-18T13:37:25.597Z,13.00
2023-02-18T13:39:51.974Z,13.00
2023-02-18T13:42:18.727Z,13.00
2023-02-18T13:44:45.114Z,13.00
2023-02-18T13:47:11.534Z,13.00
2023-02-18T13:49:37.934Z,13.00
2023-02-18T13:52:04.374Z,13.00
2023-02-18T13:54:30.805Z,13.10
2023-02-18T13:56:57.189Z,13.10
2023-02-18T13:59:23.566Z,13.10
2023-02-18T14:01:50.061Z,13.10
2023-02-18T14:04:16.482Z,13.10
2023-02-18T14:06:42.914Z,13.10
2023-02-18T14:09:09.303Z,13.10
2023-02-18T14:11:35.677Z,13.10
2023-02-18T14:14:02.093Z,13.10
2023-02-18T14:16:28.506Z,13.20
2023-02-18T14:18:54.902Z,13.10
2023-02-18T14:21:21.363Z,13.10
2023-02-18T14:23:47.805Z,13.10
2023-02-18T14:26:14.223Z,13.10
2023-02-18T14:28:40.600Z,13.10
2023-02-18T14:31:07.291Z,13.00
2023-02-18T14:33:33.877Z,13.00
2023-02-18T14:36:00.270Z,13.00
2023-02-18T14:38:26.687Z,13.00
2023-02-18T14:40:53.109Z,13.00
2023-02-18T14:43:19.553Z,13.00
2023-02-18T14:45:45.955Z,13.00
2023-02-18T14:48:14.306Z,13.00
2023-02-18T14:50:41.079Z,13.00
2023-02-18T14:53:07.471Z,12.90
2023-02-18T14:55:33.839Z,12.90
2023-02-18T14:58:00.235Z,13.00
2023-02-18T15:00:26.614Z,12.90
2023-02-18T15:02:53.032Z,12.90
2023-02-18T15:05:19.835Z,12.90
2023-02-18T15:07:47.563Z,12.90
2023-02-18T15:10:13.977Z,12.90
2023-02-18T15:12:40.410Z,12.90
2023-02-18T15:15:06.813Z,12.90
2023-02-18T15:17:33.243Z,12.90
2023-02-18T15:19:59.602Z,12.90
2023-02-18T15:22:26.029Z,12.90
2023-02-18T15:24:52.416Z,12.90
2023-02-18T15:27:18.878Z,12.80
2023-02-18T15:29:45.529Z,12.90
2023-02-18T15:32:11.979Z,12.80
2023-02-18T15:34:38.537Z,12.80
2023-02-18T15:37:04.981Z,12.80
2023-02-18T15:39:31.376Z,12.80
2023-02-18T15:41:57.839Z,12.80
2023-02-18T15:44:24.256Z,12.80
2023-02-18T15:46:50.664Z,12.70
2023-02-18T15:49:17.061Z,12.70
2023-02-18T15:51:43.507Z,12.70
2023-02-18T15:54:09.891Z,12.70
2023-02-18T15:56:36.324Z,12.70
2023-02-18T15:59:02.738Z,12.60
2023-02-18T16:01:29.108Z,12.60
2023-02-18T16:03:55.544Z,12.60
2023-02-18T16:06:21.936Z,12.60
2023-02-18T16:08:48.395Z,12.60
2023-02-18T16:11:14.939Z,12.60
2023-02-18T16:13:41.540Z,12.60
2023-02-18T16:16:08.298Z,12.60
2023-02-18T16:18:34.885Z,12.60
2023-02-18T16:21:01.324Z,12.60
2023-02-18T16:23:28.539Z,12.60
2023-02-18T16:25:54.994Z,12.60
2023-02-18T16:28:21.441Z,12.50
2023-02-18T16:30:47.870Z,12.60
2023-02-18T16:33:14.256Z,12.50
2023-02-18T16:35:49.585Z,12.50
2023-02-18T16:38:16.898Z,12.50
2023-02-18T16:40:43.340Z,12.50
2023-02-18T16:43:09.730Z,12.60
2023-02-18T16:45:36.201Z,12.50
2023-02-18T16:48:02.681Z,12.50
2023-02-18T16:50:29.052Z,12.50
2023-02-18T16:52:55.512Z,12.50
2023-02-18T16:55:21.969Z,12.40
2023-02-18T16:57:48.513Z,12.50
2023-02-18T17:00:14.934Z,12.40
2023-02-18T17:02:41.709Z,12.40
2023-02-18T17:05:20.642Z,12.40
2023-02-18T17:07:51.974Z,12.40
2023-02-18T17:10:18.540Z,12.40
2023-02-18T17:12:44.983Z,12.30
2023-02-18T17:15:11.678Z,12.30
2023-02-18T17:17:38.091Z,12.30
2023-02-18T17:20:04.498Z,12.30
2023-02-18T17:22:30.888Z,12.40
2023-02-18T17:24:57.339Z,12.30
2023-02-18T17:27:23.800Z,12.30
2023-02-18T17:29:50.217Z,12.30
2023-02-18T17:32:16.736Z,12.30
2023-02-18T17:34:43.194Z,12.30
2023-02-18T17:37:09.621Z,12.30
2023-02-18T17:39:36.042Z,12.30
2023-02-18T17:42:02.502Z,12.30
2023-02-18T17:44:28.959Z,12.20
2023-02-18T17:46:55.357Z,12.20
2023-02-18T17:49:21.797Z,12.20
2023-02-18T17:51:48.532Z,12.10
2023-02-18T17:54:15.155Z,12.10
2023-02-18T17:56:41.731Z,12.10
2023-02-18T17:59:08.173Z,12.20
2023-02-18T18:01:34.673Z,12.10
2023-02-18T18:04:01.178Z,12.10
2023-02-18T18:06:27.622Z,12.20
2023-02-18T18:08:54.061Z,12.20
2023-02-18T18:11:20.538Z,12.10
2023-02-18T18:13:46.972Z,12.10
2023-02-18T18:16:13.431Z,12.10
2023-02-18T18:18:39.828Z,12.10
2023-02-18T18:21:06.304Z,12.10
2023-02-18T18:23:32.792Z,12.10
2023-02-18T18:25:59.290Z,12.00
2023-02-18T18:28:25.760Z,12.00
2023-02-18T18:30:52.292Z,12.00
2023-02-18T18:33:18.889Z,12.00
2023-02-18T18:35:45.388Z,12.00
2023-02-18T18:38:11.883Z,12.00
2023-02-18T18:40:38.275Z,12.00
2023-02-18T18:43:04.721Z,12.00
2023-02-18T18:45:31.212Z,12.00
2023-02-18T18:47:57.580Z,12.00
2023-02-18T18:50:23.956Z,11.90
2023-02-18T18:52:50.378Z,11.90
2023-02-18T18:55:16.798Z,11.90
2023-02-18T18:57:43.257Z,11.90
2023-02-18T19:00:09.688Z,11.90
2023-02-18T19:02:36.130Z,11.90
2023-02-18T19:05:02.579Z,11.90
2023-02-18T19:07:29.036Z,11.90
2023-02-18T19:09:55.480Z,11.90
2023-02-18T19:12:21.864Z,11.90
2023-02-18T19:14:48.233Z,11.90
2023-02-18T19:17:14.607Z,11.90
2023-02-18T19:19:41.029Z,11.90
2023-02-18T19:22:07.454Z,11.90
2023-02-18T19:24:33.835Z,11.90
2023-02-18T19:27:00.215Z,11.90
2023-02-18T19:29:26.662Z,11.80
2023-02-18T19:31:53.106Z,11.80
2023-02-18T19:34:19.718Z,11.80
2023-02-18T19:36:46.457Z,11.80
2023-02-18T19:39:12.896Z,11.70
2023-02-18T19:41:39.369Z,11.80
2023-02-18T19:44:05.817Z,11.70
2023-02-18T19:46:32.333Z,11.70
2023-02-18T19:48:58.822Z,11.70
2023-02-18T19:51:25.230Z,11.60
2023-02-18T19:53:51.714Z,11.60
2023-02-18T19:56:18.225Z,11.60
2023-02-18T19:58:44.697Z,11.60
2023-02-18T20:01:11.364Z,11.50
2023-02-18T20:03:38.026Z,11.60
2023-02-18T20:06:04.494Z,11.60
2023-02-18T20:08:30.943Z,11.60
2023-02-18T20:10:57.369Z,11.50
2023-02-18T20:13:23.784Z,11.60
2023-02-18T20:15:50.200Z,11.60
2023-02-18T20:18:16.646Z,11.50
2023-02-18T20:20:43.074Z,11.50
2023-02-18T20:23:09.538Z,11.40
2023-02-18T20:25:35.938Z,11.40
2023-02-18T20:28:02.410Z,11.40
2023-02-18T20:30:28.874Z,11.50
2023-02-18T20:32:55.342Z,11.50
2023-02-18T20:35:21.778Z,11.50
2023-02-18T20:37:48.245Z,11.50
2023-02-18T20:40:14.631Z,11.50
2023-02-18T20:42:41.048Z,11.50
2023-02-18T20:45:07.486Z,11.50
2023-02-18T20:47:33.920Z,11.50
2023-02-18T20:50:00.358Z,11.50
2023-02-18T20:52:26.822Z,11.50
2023-02-18T20:54:53.246Z,11.50
2023-02-18T20:57:19.883Z,11.50
2023-02-18T20:59:46.425Z,11.50
2023-02-18T21:02:12.867Z,11.60
2023-02-18T21:04:39.265Z,11.50
2023-02-18T21:07:05.736Z,11.50
2023-02-18T21:09:32.134Z,11.50
2023-02-18T21:11:58.581Z,11.60
2023-02-18T21:14:25.040Z,11.60
2023-02-18T21:16:51.447Z,11.60
2023-02-18T21:19:17.980Z,11.60
2023-02-18T21:21:44.361Z,11.60
2023-02-18T21:24:10.793Z,11.60
2023-02-18T21:26:37.184Z,11.60
2023-02-18T21:29:03.554Z,11.60
2023-02-18T21:31:30.035Z,11.60
2023-02-18T21:33:56.507Z,11.60
2023-02-18T21:36:22.984Z,11.60
2023-02-18T21:38:49.384Z,11.70
2023-02-18T21:41:15.814Z,11.60
2023-02-18T21:43:42.601Z,11.60
2023-02-18T21:46:09.003Z,11.60
2023-02-18T21:48:35.458Z,11.60
2023-02-18T21:51:01.990Z,11.60
2023-02-18T21:53:28.444Z,11.60
2023-02-18T21:56:03.238Z,11.60
2023-02-18T21:58:30.161Z,11.60
2023-02-18T22:00:56.559Z,11.60
2023-02-18T22:03:22.989Z,11.50
2023-02-18T22:05:49.460Z,11.50
2023-02-18T22:08:15.863Z,11.50
2023-02-18T22:10:42.689Z,11.50
2023-02-18T22:13:09.075Z,11.50
2023-02-18T22:15:35.492Z,11.50
2023-02-18T22:18:01.888Z,11.50
2023-02-18T22:20:28.267Z,11.50
2023-02-18T22:22:54.643Z,11.50
2023-02-18T22:25:21.119Z,11.50
2023-02-18T22:27:47.541Z,11.50
2023-02-18T22:30:13.976Z,11.50
2023-02-18T22:32:40.491Z,11.50
2023-02-18T22:35:06.890Z,11.40
2023-02-18T22:37:33.273Z,11.40
2023-02-18T22:39:59.682Z,11.40
2023-02-18T22:42:26.068Z,11.40
2023-02-18T22:44:52.437Z,11.40
2023-02-18T22:47:19.012Z,11.40
2023-02-18T22:49:45.385Z,11.40
2023-02-18T22:52:11.764Z,11.40
2023-02-18T22:54:38.223Z,11.30
2023-02-18T22:57:04.665Z,11.30
2023-02-18T22:59:31.129Z,11.30
2023-02-18T23:01:57.524Z,11.30
2023-02-18T23:04:23.930Z,11.30
2023-02-18T23:06:50.383Z,11.30
2023-02-18T23:09:16.787Z,11.40
2023-02-18T23:11:43.176Z,11.30
2023-02-18T23:14:09.612Z,11.40
2023-02-18T23:16:36.085Z,11.30
2023-02-18T23:19:02.618Z,11.30
2023-02-18T23:21:29.078Z,11.30
2023-02-18T23:23:55.502Z,11.40
2023-02-18T23:26:21.926Z,11.30
2023-02-18T23:28:48.326Z,11.40
2023-02-18T23:31:14.954Z,11.40
2023-02-18T23:33:41.458Z,11.40
2023-02-18T23:36:07.842Z,11.40
2023-02-18T23:38:34.219Z,11.40
2023-02-18T23:41:00.616Z,11.40
2023-02-18T23:43:27.029Z,11.40
2023-02-18T23:45:53.501Z,11.40
2023-02-18T23:48:20.048Z,11.40
2023-02-18T23:50:46.488Z,11.40
2023-02-18T23:53:12.883Z,11.40
2023-02-18T23:55:39.242Z,11.40
2023-02-18T23:58:05.632Z,11.40
