createdAt,value
2023-03-22T00:01:53.708Z,77.40
2023-03-22T00:04:20.633Z,77.40
2023-03-22T00:06:49.603Z,77.40
2023-03-22T00:09:16.213Z,77.40
2023-03-22T00:11:46.106Z,77.40
2023-03-22T00:14:12.712Z,77.40
2023-03-22T00:16:39.327Z,77.40
2023-03-22T00:19:05.889Z,77.40
2023-03-22T00:21:32.504Z,77.40
2023-03-22T00:23:59.012Z,77.40
2023-03-22T00:26:25.570Z,77.40
2023-03-22T00:28:52.115Z,77.40
2023-03-22T00:31:19.959Z,77.40
2023-03-22T00:33:46.609Z,77.40
2023-03-22T00:36:13.301Z,77.40
2023-03-22T00:38:44.256Z,77.40
2023-03-22T00:41:14.047Z,77.40
2023-03-22T00:43:40.734Z,77.40
2023-03-22T00:46:07.315Z,77.40
2023-03-22T00:48:33.995Z,77.40
2023-03-22T00:51:00.626Z,77.40
2023-03-22T00:53:29.056Z,77.40
2023-03-22T00:55:56.621Z,77.40
2023-03-22T00:58:23.254Z,77.40
2023-03-22T01:00:49.865Z,77.40
2023-03-22T01:03:16.958Z,77.40
2023-03-22T01:05:46.344Z,77.40
2023-03-22T01:08:14.780Z,77.40
2023-03-22T01:10:41.605Z,77.40
2023-03-22T01:13:08.827Z,77.40
2023-03-22T01:15:35.477Z,77.40
2023-03-22T01:18:02.274Z,77.40
2023-03-22T01:20:29.177Z,77.40
2023-03-22T01:22:55.792Z,77.40
2023-03-22T01:25:22.318Z,77.40
2023-03-22T01:27:51.372Z,77.40
2023-03-22T01:30:17.996Z,77.40
2023-03-22T01:32:46.537Z,77.40
2023-03-22T01:35:15.552Z,77.40
2023-03-22T01:37:42.205Z,77.40
2023-03-22T01:40:10.414Z,77.40
2023-03-22T01:42:36.952Z,77.40
2023-03-22T01:45:16.550Z,77.40
2023-03-22T01:47:45.628Z,77.40
2023-03-22T01:50:12.334Z,77.40
2023-03-22T01:52:40.271Z,77.40
2023-03-22T01:55:09.308Z,77.40
2023-03-22T01:57:37.493Z,77.40
2023-03-22T02:00:10.821Z,77.40
2023-03-22T02:02:37.466Z,77.40
2023-03-22T02:05:04.594Z,77.40
2023-03-22T02:07:31.676Z,77.40
2023-03-22T02:10:01.400Z,77.40
2023-03-22T02:12:30.925Z,77.40
2023-03-22T02:15:09.425Z,77.40
2023-03-22T02:17:38.976Z,77.40
2023-03-22T02:20:11.679Z,77.40
2023-03-22T02:22:41.675Z,77.40
2023-03-22T02:25:19.663Z,77.40
2023-03-22T02:27:51.925Z,77.40
2023-03-22T02:30:28.845Z,77.40
2023-03-22T02:32:57.525Z,77.40
2023-03-22T02:35:36.436Z,77.40
2023-03-22T02:38:02.941Z,77.40
2023-03-22T02:40:38.893Z,77.40
2023-03-22T02:43:14.113Z,77.40
2023-03-22T02:45:47.006Z,77.40
2023-03-22T02:48:16.561Z,77.40
2023-03-22T02:50:43.160Z,77.40
2023-03-22T02:53:16.002Z,77.40
2023-03-22T02:55:55.511Z,77.40
2023-03-22T02:58:47.994Z,77.40
2023-03-22T03:01:23.453Z,77.40
2023-03-22T03:03:50.978Z,77.40
2023-03-22T03:06:19.414Z,77.40
2023-03-22T03:08:47.825Z,77.40
2023-03-22T03:11:14.406Z,77.40
2023-03-22T03:13:41.922Z,77.40
2023-03-22T03:16:13.103Z,77.40
2023-03-22T03:18:45.655Z,77.40
2023-03-22T03:21:14.803Z,77.40
2023-03-22T03:23:50.303Z,77.40
2023-03-22T03:26:35.530Z,77.40
2023-03-22T03:29:02.051Z,77.40
2023-03-22T03:31:36.638Z,77.40
2023-03-22T03:34:24.046Z,77.40
2023-03-22T03:37:00.362Z,77.40
2023-03-22T03:39:29.368Z,77.40
2023-03-22T03:41:59.791Z,77.40
2023-03-22T03:44:26.708Z,77.40
2023-03-22T03:46:53.978Z,77.40
2023-03-22T03:49:21.975Z,77.40
2023-03-22T03:51:54.257Z,77.40
2023-03-22T03:54:20.967Z,77.40
2023-03-22T03:56:48.123Z,77.40
2023-03-22T03:59:18.561Z,77.40
2023-03-22T04:01:52.327Z,77.40
2023-03-22T04:04:26.341Z,77.40
2023-03-22T04:06:54.081Z,77.40
2023-03-22T04:09:21.084Z,77.40
2023-03-22T04:11:50.375Z,77.40
2023-03-22T04:14:17.093Z,77.40
2023-03-22T04:16:43.783Z,77.40
2023-03-22T04:19:10.399Z,77.40
2023-03-22T04:21:37.120Z,77.40
2023-03-22T04:24:03.746Z,77.40
2023-03-22T04:26:32.777Z,77.40
2023-03-22T04:29:02.839Z,77.40
2023-03-22T04:31:33.030Z,77.40
2023-03-22T04:34:00.369Z,77.40
2023-03-22T04:36:36.222Z,77.40
2023-03-22T04:39:05.705Z,77.40
2023-03-22T04:41:32.857Z,77.40
2023-03-22T04:44:03.319Z,77.40
2023-03-22T04:46:31.047Z,77.40
2023-03-22T04:48:57.650Z,77.40
2023-03-22T04:51:24.236Z,77.40
2023-03-22T04:53:51.056Z,77.40
2023-03-22T04:56:17.602Z,77.40
2023-03-22T04:58:44.780Z,77.40
2023-03-22T05:01:12.626Z,77.40
2023-03-22T05:03:39.384Z,77.40
2023-03-22T05:06:07.032Z,77.40
2023-03-22T05:08:34.333Z,77.40
2023-03-22T05:11:05.504Z,77.40
2023-03-22T05:13:34.684Z,77.40
2023-03-22T05:16:01.283Z,77.40
2023-03-22T05:18:27.953Z,77.40
2023-03-22T05:20:55.845Z,77.40
2023-03-22T05:23:22.621Z,77.40
2023-03-22T05:25:50.317Z,77.40
2023-03-22T05:28:19.626Z,77.40
2023-03-22T05:30:46.466Z,77.40
2023-03-22T05:33:14.148Z,77.40
2023-03-22T05:35:41.590Z,77.40
2023-03-22T05:38:08.581Z,77.40
2023-03-22T05:40:35.128Z,77.40
2023-03-22T05:43:01.732Z,77.40
2023-03-22T05:45:32.476Z,77.40
2023-03-22T05:47:59.070Z,77.40
2023-03-22T05:50:25.692Z,77.40
2023-03-22T05:52:52.361Z,77.40
2023-03-22T05:55:19.467Z,77.40
2023-03-22T05:57:46.822Z,77.40
2023-03-22T06:00:15.026Z,77.40
2023-03-22T06:02:44.334Z,77.40
2023-03-22T06:05:11.147Z,77.40
2023-03-22T06:07:38.061Z,77.40
2023-03-22T06:10:06.449Z,77.40
2023-03-22T06:12:33.252Z,77.40
2023-03-22T06:14:59.929Z,77.40
2023-03-22T06:17:26.607Z,77.40
2023-03-22T06:19:54.759Z,77.40
2023-03-22T06:22:21.753Z,77.40
2023-03-22T06:24:49.038Z,77.40
2023-03-22T06:27:16.225Z,77.40
2023-03-22T06:29:42.788Z,77.40
2023-03-22T06:32:09.499Z,77.40
2023-03-22T06:34:36.085Z,77.40
2023-03-22T06:37:06.777Z,77.40
2023-03-22T06:39:35.535Z,77.40
2023-03-22T06:42:02.182Z,77.40
2023-03-22T06:44:28.690Z,77.40
2023-03-22T06:46:55.372Z,77.40
2023-03-22T06:49:22.739Z,77.40
2023-03-22T06:51:49.359Z,77.40
2023-03-22T06:54:16.729Z,77.40
2023-03-22T06:56:43.351Z,77.40
2023-03-22T06:59:09.918Z,77.40
2023-03-22T07:01:36.551Z,77.40
2023-03-22T07:04:03.485Z,77.40
2023-03-22T07:06:32.562Z,77.40
2023-03-22T07:09:01.831Z,77.40
2023-03-22T07:11:28.383Z,77.40
2023-03-22T07:13:57.235Z,77.40
2023-03-22T07:16:23.955Z,77.40
2023-03-22T07:18:53.179Z,77.40
2023-03-22T07:21:19.734Z,77.40
2023-03-22T07:23:46.292Z,77.40
2023-03-22T07:26:15.359Z,77.40
2023-03-22T07:28:44.416Z,77.40
2023-03-22T07:31:14.685Z,77.40
2023-03-22T07:33:41.244Z,77.40
2023-03-22T07:36:10.532Z,77.40
2023-03-22T07:38:37.114Z,77.40
2023-03-22T07:41:03.734Z,77.40
2023-03-22T07:43:30.473Z,77.40
2023-03-22T07:45:59.452Z,77.40
2023-03-22T07:48:26.261Z,77.40
2023-03-22T07:50:56.424Z,77.40
2023-03-22T07:53:23.004Z,77.40
2023-03-22T07:55:49.584Z,77.40
2023-03-22T07:58:16.272Z,77.40
2023-03-22T08:00:42.916Z,77.40
2023-03-22T08:03:11.622Z,77.40
2023-03-22T08:05:42.685Z,77.40
2023-03-22T08:08:10.060Z,77.40
2023-03-22T08:10:36.729Z,77.40
2023-03-22T08:13:03.351Z,77.40
2023-03-22T08:15:29.978Z,77.40
2023-03-22T08:17:57.985Z,77.40
2023-03-22T08:20:27.156Z,77.40
2023-03-22T08:22:56.418Z,77.40
2023-03-22T08:25:24.062Z,77.40
2023-03-22T08:27:50.665Z,77.40
2023-03-22T08:30:17.881Z,77.40
2023-03-22T08:32:44.496Z,77.40
2023-03-22T08:35:13.741Z,77.40
2023-03-22T08:37:42.577Z,77.40
2023-03-22T08:40:11.630Z,77.40
2023-03-22T08:42:38.351Z,77.40
2023-03-22T08:45:05.089Z,77.40
2023-03-22T08:47:31.691Z,77.40
2023-03-22T08:49:58.344Z,77.40
2023-03-22T08:52:25.023Z,77.40
2023-03-22T08:54:54.492Z,77.40
2023-03-22T08:57:22.169Z,77.40
2023-03-22T08:59:48.758Z,77.40
2023-03-22T09:02:15.578Z,77.40
2023-03-22T09:04:42.697Z,77.40
2023-03-22T09:07:09.432Z,77.40
2023-03-22T09:09:36.119Z,77.40
2023-03-22T09:12:02.871Z,77.40
2023-03-22T09:14:29.412Z,77.20
2023-03-22T09:16:56.059Z,76.20
2023-03-22T09:19:22.689Z,75.50
2023-03-22T09:21:49.990Z,75.10
2023-03-22T09:24:16.547Z,74.80
2023-03-22T09:26:43.123Z,73.90
2023-03-22T09:29:09.796Z,73.60
2023-03-22T09:31:36.465Z,73.60
2023-03-22T09:34:03.171Z,73.20
2023-03-22T09:36:29.805Z,72.00
2023-03-22T09:38:56.420Z,70.60
2023-03-22T09:41:27.188Z,71.90
2023-03-22T09:43:58.257Z,72.10
2023-03-22T09:46:33.579Z,72.00
2023-03-22T09:49:01.567Z,69.90
2023-03-22T09:51:41.634Z,69.20
2023-03-22T09:54:15.917Z,70.50
2023-03-22T09:56:43.082Z,70.20
2023-03-22T09:59:21.357Z,69.90
2023-03-22T10:02:08.246Z,69.70
2023-03-22T10:04:46.902Z,67.80
2023-03-22T10:07:32.013Z,68.60
2023-03-22T10:10:18.575Z,68.00
2023-03-22T10:13:01.042Z,68.50
2023-03-22T10:15:27.610Z,67.80
2023-03-22T10:17:55.397Z,67.40
2023-03-22T10:20:38.799Z,67.70
2023-03-22T10:23:07.242Z,67.60
2023-03-22T10:25:36.817Z,68.20
2023-03-22T10:28:13.509Z,68.40
2023-03-22T10:30:40.746Z,68.30
2023-03-22T10:33:23.880Z,68.20
2023-03-22T10:35:51.791Z,68.40
2023-03-22T10:38:21.203Z,68.50
2023-03-22T10:40:49.104Z,66.90
2023-03-22T10:43:22.177Z,68.00
2023-03-22T10:45:48.820Z,67.70
2023-03-22T10:48:21.296Z,67.00
2023-03-22T10:50:48.070Z,66.60
2023-03-22T10:53:26.887Z,66.40
2023-03-22T10:55:53.498Z,66.60
2023-03-22T10:58:21.109Z,67.10
2023-03-22T11:00:54.810Z,64.40
2023-03-22T11:03:30.614Z,64.20
2023-03-22T11:06:01.011Z,62.50
2023-03-22T11:08:27.593Z,63.50
2023-03-22T11:10:59.064Z,63.40
2023-03-22T11:13:28.060Z,62.70
2023-03-22T11:16:01.203Z,63.10
2023-03-22T11:18:34.005Z,62.70
2023-03-22T11:21:04.399Z,61.50
2023-03-22T11:23:33.160Z,61.90
2023-03-22T11:26:03.804Z,61.50
2023-03-22T11:28:47.216Z,60.80
2023-03-22T11:31:15.406Z,61.00
2023-03-22T11:33:56.017Z,63.00
2023-03-22T11:36:22.842Z,62.10
2023-03-22T11:38:56.518Z,61.00
2023-03-22T11:41:24.541Z,60.60
2023-03-22T11:43:55.524Z,60.10
2023-03-22T11:46:22.481Z,58.90
2023-03-22T11:48:50.737Z,59.70
2023-03-22T11:51:19.020Z,59.70
2023-03-22T11:53:46.856Z,60.00
2023-03-22T11:56:17.621Z,61.60
2023-03-22T11:58:59.556Z,60.40
2023-03-22T12:01:32.098Z,61.90
2023-03-22T12:03:59.127Z,62.70
2023-03-22T12:06:28.186Z,62.00
2023-03-22T12:09:08.870Z,61.80
2023-03-22T12:11:35.513Z,59.60
