createdAt,value
2017-06-21T00:00:27.291Z,0
2017-06-21T00:01:27.629Z,0
2017-06-21T00:02:27.041Z,0
2017-06-21T00:03:28.261Z,0
2017-06-21T00:04:27.739Z,0
2017-06-21T00:05:28.068Z,0
2017-06-21T00:06:28.103Z,0
2017-06-21T00:07:28.132Z,0
2017-06-21T00:08:28.108Z,0
2017-06-21T00:09:28.195Z,0
2017-06-21T00:10:28.228Z,0
2017-06-21T00:11:27.948Z,0
2017-06-21T00:12:27.980Z,0
2017-06-21T00:13:28.253Z,0
2017-06-21T00:14:28.349Z,0
2017-06-21T00:15:27.751Z,0
2017-06-21T00:16:27.785Z,0
2017-06-21T00:17:28.449Z,0
2017-06-21T00:18:28.405Z,0
2017-06-21T00:19:28.498Z,0
2017-06-21T00:20:28.527Z,0
2017-06-21T00:21:28.572Z,0
2017-06-21T00:22:27.982Z,0
2017-06-21T00:23:28.874Z,0
2017-06-21T00:24:28.341Z,0
2017-06-21T00:25:28.680Z,0
2017-06-21T00:26:28.126Z,0
2017-06-21T00:27:27.816Z,0
2017-06-21T00:28:28.386Z,0
2017-06-21T00:29:28.495Z,0
2017-06-21T00:30:28.220Z,0
2017-06-21T00:31:28.252Z,0
2017-06-21T00:32:28.949Z,0
2017-06-21T00:33:29.218Z,0
2017-06-21T00:34:28.971Z,0
2017-06-21T00:35:29.000Z,0
2017-06-21T00:36:29.033Z,0
2017-06-21T00:37:29.062Z,0
2017-06-21T00:38:29.386Z,0
2017-06-21T00:39:29.120Z,0
2017-06-21T00:40:28.837Z,0
2017-06-21T00:41:29.185Z,0
2017-06-21T00:42:28.907Z,0
2017-06-21T00:43:29.179Z,0
2017-06-21T00:44:28.964Z,0
2017-06-21T00:45:28.681Z,0
2017-06-21T00:46:29.325Z,0
2017-06-21T00:47:29.365Z,0
2017-06-21T00:48:29.640Z,0
2017-06-21T00:49:29.430Z,0
2017-06-21T00:50:29.458Z,0
2017-06-21T00:51:29.173Z,0
2017-06-21T00:52:29.522Z,0
2017-06-21T00:53:29.477Z,0
2017-06-21T00:54:29.621Z,0
2017-06-21T00:55:29.618Z,0
2017-06-21T00:56:29.013Z,0
2017-06-21T00:57:29.059Z,0
2017-06-21T00:58:29.322Z,0
2017-06-21T00:59:29.111Z,0
2017-06-21T01:00:29.233Z,0
2017-06-21T01:01:29.809Z,0
2017-06-21T01:02:29.820Z,0
2017-06-21T01:03:29.489Z,0
2017-06-21T01:04:29.584Z,0
2017-06-21T01:05:29.296Z,0
2017-06-21T01:06:29.645Z,0
2017-06-21T01:07:29.975Z,0
2017-06-21T01:08:29.943Z,0
2017-06-21T01:09:29.416Z,0
2017-06-21T01:10:29.764Z,0
2017-06-21T01:11:29.789Z,0
2017-06-21T01:12:30.117Z,0
2017-06-21T01:13:30.499Z,0
2017-06-21T01:14:29.888Z,0
2017-06-21T01:15:29.913Z,0
2017-06-21T01:16:29.946Z,0
2017-06-21T01:17:29.970Z,0
2017-06-21T01:18:30.572Z,0
2017-06-21T01:19:30.043Z,0
2017-06-21T01:20:29.748Z,0
2017-06-21T01:21:30.423Z,0
2017-06-21T01:22:30.491Z,0
2017-06-21T01:23:30.100Z,0
2017-06-21T01:24:30.505Z,0
2017-06-21T01:25:30.533Z,0
2017-06-21T01:26:30.295Z,0
2017-06-21T01:27:30.604Z,0
2017-06-21T01:28:30.284Z,0
2017-06-21T01:29:30.344Z,0
2017-06-21T01:30:30.062Z,0
2017-06-21T01:31:30.731Z,0
2017-06-21T01:32:30.745Z,0
2017-06-21T01:33:30.401Z,0
2017-06-21T01:34:30.497Z,0
2017-06-21T01:35:30.533Z,0
2017-06-21T01:36:30.244Z,0
2017-06-21T01:37:30.595Z,0
2017-06-21T01:38:30.902Z,0
2017-06-21T01:39:30.649Z,0
2017-06-21T01:40:30.375Z,0
2017-06-21T01:41:31.035Z,0
2017-06-21T01:42:30.420Z,0
2017-06-21T01:43:31.038Z,0
2017-06-21T01:44:31.122Z,0
2017-06-21T01:45:30.527Z,0
2017-06-21T01:46:30.865Z,0
2017-06-21T01:47:30.603Z,0
2017-06-21T01:48:31.525Z,0
2017-06-21T01:49:30.965Z,0
2017-06-21T01:50:30.990Z,0
2017-06-21T01:51:31.369Z,0
2017-06-21T01:52:31.368Z,0
2017-06-21T01:53:31.350Z,0
2017-06-21T01:54:31.132Z,0
2017-06-21T01:55:31.458Z,0
2017-06-21T01:56:31.171Z,0
2017-06-21T01:57:31.512Z,0
2017-06-21T01:58:31.840Z,0
2017-06-21T01:59:31.279Z,0
2017-06-21T02:00:31.014Z,0
2017-06-21T02:01:31.639Z,0
2017-06-21T02:02:31.680Z,0
2017-06-21T02:03:31.640Z,0
2017-06-21T02:04:31.415Z,0
2017-06-21T02:05:31.497Z,0
2017-06-21T02:06:31.488Z,0
2017-06-21T02:07:31.206Z,0
2017-06-21T02:08:31.801Z,0
2017-06-21T02:09:31.579Z,0
2017-06-21T02:10:31.316Z,0
2017-06-21T02:11:31.315Z,0
2017-06-21T02:12:31.661Z,0
2017-06-21T02:13:31.342Z,0
2017-06-21T02:14:32.037Z,0
2017-06-21T02:15:31.753Z,0
2017-06-21T02:16:31.161Z,0
2017-06-21T02:17:32.127Z,0
2017-06-21T02:18:32.101Z,0
2017-06-21T02:19:31.870Z,0
2017-06-21T02:20:32.243Z,0
2017-06-21T02:21:32.000Z,0
2017-06-21T02:22:31.657Z,0
2017-06-21T02:23:31.693Z,0
2017-06-21T02:24:32.287Z,0
2017-06-21T02:25:32.063Z,0
2017-06-21T02:26:31.468Z,0
2017-06-21T02:27:32.445Z,0
2017-06-21T02:28:31.865Z,0
2017-06-21T02:29:32.751Z,0
2017-06-21T02:30:31.904Z,0
2017-06-21T02:31:31.941Z,0
2017-06-21T02:32:32.603Z,0
2017-06-21T02:33:32.314Z,0
2017-06-21T02:34:32.276Z,0
2017-06-21T02:35:32.068Z,0
2017-06-21T02:36:31.786Z,0
2017-06-21T02:37:32.434Z,0
2017-06-21T02:38:32.471Z,0
2017-06-21T02:39:32.439Z,0
2017-06-21T02:40:32.217Z,0
2017-06-21T02:41:32.246Z,0
2017-06-21T02:42:32.906Z,0
2017-06-21T02:43:32.609Z,0
2017-06-21T02:44:32.596Z,0
2017-06-21T02:45:32.688Z,0
2017-06-21T02:46:32.421Z,0
2017-06-21T02:47:32.459Z,0
2017-06-21T02:48:32.771Z,0
2017-06-21T02:49:33.059Z,0
2017-06-21T02:50:32.827Z,0
2017-06-21T02:51:32.549Z,0
2017-06-21T02:52:32.590Z,0
2017-06-21T02:53:33.238Z,0
2017-06-21T02:54:32.572Z,0
2017-06-21T02:55:32.988Z,0
2017-06-21T02:56:32.395Z,0
2017-06-21T02:57:33.359Z,0
2017-06-21T02:58:33.378Z,0
2017-06-21T02:59:33.027Z,0
2017-06-21T03:00:33.145Z,0
2017-06-21T03:01:32.845Z,0
2017-06-21T03:02:32.575Z,0
2017-06-21T03:03:33.563Z,0
2017-06-21T03:04:33.199Z,0
2017-06-21T03:05:32.972Z,0
2017-06-21T03:06:33.634Z,0
2017-06-21T03:07:33.346Z,0
2017-06-21T03:08:33.712Z,0
2017-06-21T03:09:33.652Z,0
2017-06-21T03:10:33.757Z,0
2017-06-21T03:11:33.787Z,0
2017-06-21T03:12:33.187Z,0
2017-06-21T03:13:33.560Z,0
2017-06-21T03:14:33.829Z,0
2017-06-21T03:15:33.913Z,0
2017-06-21T03:16:33.947Z,0
2017-06-21T03:17:33.974Z,0
2017-06-21T03:18:33.680Z,0
2017-06-21T03:19:34.273Z,0
2017-06-21T03:20:33.752Z,0
2017-06-21T03:21:33.469Z,0
2017-06-21T03:22:33.811Z,0
2017-06-21T03:23:34.148Z,0
2017-06-21T03:24:34.133Z,0
2017-06-21T03:25:33.898Z,0
2017-06-21T03:26:33.614Z,0
2017-06-21T03:27:33.959Z,0
2017-06-21T03:28:33.369Z,0
2017-06-21T03:29:33.956Z,0
2017-06-21T03:30:33.438Z,0
2017-06-21T03:31:34.079Z,0
2017-06-21T03:32:34.423Z,0
2017-06-21T03:33:34.457Z,0
2017-06-21T03:34:34.110Z,0
2017-06-21T03:35:34.519Z,0
2017-06-21T03:36:34.545Z,0
2017-06-21T03:37:34.259Z,0
2017-06-21T03:38:34.305Z,0
2017-06-21T03:39:34.898Z,0
2017-06-21T03:40:34.666Z,0
2017-06-21T03:41:34.699Z,0
2017-06-21T03:42:34.733Z,0
2017-06-21T03:43:34.129Z,0
2017-06-21T03:44:34.738Z,0
2017-06-21T03:45:34.192Z,0
2017-06-21T03:46:34.230Z,0
2017-06-21T03:47:34.581Z,0
2017-06-21T03:48:34.600Z,0
2017-06-21T03:49:35.186Z,0
2017-06-21T03:50:34.966Z,0
2017-06-21T03:51:34.379Z,0
2017-06-21T03:52:34.733Z,0
2017-06-21T03:53:35.070Z,0
2017-06-21T03:54:35.034Z,0
2017-06-21T03:55:35.122Z,0
2017-06-21T03:56:34.223Z,0
2017-06-21T03:57:35.184Z,0
2017-06-21T03:58:34.589Z,0
2017-06-21T03:59:35.502Z,0
2017-06-21T04:00:34.972Z,0
2017-06-21T04:01:35.003Z,0
2017-06-21T04:02:35.333Z,0
2017-06-21T04:03:34.749Z,0
2017-06-21T04:04:35.023Z,0
2017-06-21T04:05:35.426Z,0
2017-06-21T04:06:35.148Z,0
2017-06-21T04:07:35.181Z,0
2017-06-21T04:08:35.525Z,0
2017-06-21T04:09:35.802Z,0
2017-06-21T04:10:35.259Z,0
2017-06-21T04:11:35.301Z,0
2017-06-21T04:12:35.653Z,0
2017-06-21T04:13:35.040Z,0
2017-06-21T04:14:35.643Z,0
2017-06-21T04:15:35.732Z,0
2017-06-21T04:16:35.764Z,0
2017-06-21T04:17:35.164Z,0
2017-06-21T04:18:35.198Z,0
2017-06-21T04:19:35.168Z,0
2017-06-21T04:20:35.883Z,0
2017-06-21T04:21:35.936Z,0
2017-06-21T04:22:35.633Z,0
2017-06-21T04:23:35.350Z,0
2017-06-21T04:24:36.262Z,0
2017-06-21T04:25:35.418Z,0
2017-06-21T04:26:35.449Z,0
2017-06-21T04:27:36.109Z,0
2017-06-21T04:28:35.814Z,5
2017-06-21T04:29:36.099Z,5
2017-06-21T04:30:35.880Z,5
2017-06-21T04:31:35.931Z,5
2017-06-21T04:32:35.638Z,5
2017-06-21T04:33:35.957Z,5
2017-06-21T04:34:36.247Z,5
2017-06-21T04:35:36.040Z,5
2017-06-21T04:36:36.369Z,5
2017-06-21T04:37:36.097Z,5
2017-06-21T04:38:36.122Z,5
2017-06-21T04:39:36.399Z,5
2017-06-21T04:40:35.868Z,5
2017-06-21T04:41:36.525Z,5
2017-06-21T04:42:36.237Z,5
2017-06-21T04:43:36.274Z,5
2017-06-21T04:44:36.554Z,5
2017-06-21T04:45:36.333Z,5
2017-06-21T04:46:36.369Z,5
2017-06-21T04:47:36.090Z,5
2017-06-21T04:48:36.428Z,5
2017-06-21T04:49:36.714Z,5
2017-06-21T04:50:36.796Z,5
2017-06-21T04:51:36.509Z,5
2017-06-21T04:52:35.967Z,5
2017-06-21T04:53:36.887Z,5
2017-06-21T04:54:36.543Z,5
2017-06-21T04:55:36.008Z,5
2017-06-21T04:56:36.669Z,5
2017-06-21T04:57:36.374Z,5
2017-06-21T04:58:37.040Z,5
2017-06-21T04:59:37.000Z,5
2017-06-21T05:00:35.856Z,5
2017-06-21T05:01:36.830Z,5
2017-06-21T05:02:36.859Z,5
2017-06-21T05:03:36.571Z,5
2017-06-21T05:04:36.839Z,5
2017-06-21T05:05:37.245Z,5
2017-06-21T05:06:36.970Z,5
2017-06-21T05:07:36.686Z,5
2017-06-21T05:08:37.352Z,5
2017-06-21T05:09:37.304Z,5
2017-06-21T05:10:37.085Z,5
2017-06-21T05:11:37.443Z,5
2017-06-21T05:12:37.150Z,5
2017-06-21T05:13:37.488Z,5
2017-06-21T05:14:37.780Z,5
2017-06-21T05:15:37.250Z,5
2017-06-21T05:16:36.969Z,5
2017-06-21T05:17:36.983Z,5
2017-06-21T05:18:37.648Z,5
2017-06-21T05:19:37.067Z,5
2017-06-21T05:20:37.634Z,5
2017-06-21T05:21:37.423Z,5
2017-06-21T05:22:37.143Z,5
2017-06-21T05:23:37.479Z,5
2017-06-21T05:24:37.200Z,5
2017-06-21T05:25:37.174Z,5
2017-06-21T05:26:37.890Z,5
2017-06-21T05:27:37.930Z,5
2017-06-21T05:28:37.963Z,5
2017-06-21T05:29:37.676Z,5
2017-06-21T05:30:38.269Z,5
2017-06-21T05:31:37.410Z,5
2017-06-21T05:32:38.083Z,5
2017-06-21T05:33:37.791Z,5
2017-06-21T05:34:37.816Z,5
2017-06-21T05:35:37.790Z,5
2017-06-21T05:36:37.878Z,5
2017-06-21T05:37:38.232Z,5
2017-06-21T05:38:37.948Z,5
2017-06-21T05:39:37.660Z,5
2017-06-21T05:40:38.574Z,5
2017-06-21T05:41:38.051Z,5
2017-06-21T05:42:38.384Z,5
2017-06-21T05:43:38.109Z,5
2017-06-21T05:44:38.440Z,5
2017-06-21T05:45:38.413Z,5
2017-06-21T05:46:38.199Z,5
2017-06-21T05:47:38.219Z,5
2017-06-21T05:48:38.574Z,5
2017-06-21T05:49:37.659Z,5
2017-06-21T05:50:38.570Z,5
2017-06-21T05:51:38.360Z,5
2017-06-21T05:52:38.707Z,5
2017-06-21T05:53:38.717Z,5
2017-06-21T05:54:38.433Z,5
2017-06-21T05:55:39.027Z,5
2017-06-21T05:56:37.864Z,5
2017-06-21T05:57:38.520Z,5
2017-06-21T05:58:38.245Z,5
2017-06-21T05:59:38.901Z,5
2017-06-21T06:00:38.870Z,5
2017-06-21T06:01:38.645Z,5
2017-06-21T06:02:38.684Z,5
2017-06-21T06:03:38.713Z,5
2017-06-21T06:04:38.444Z,5
2017-06-21T06:05:39.019Z,5
2017-06-21T06:06:38.470Z,5
2017-06-21T06:07:39.140Z,5
2017-06-21T06:08:39.172Z,5
2017-06-21T06:09:38.886Z,5
2017-06-21T06:10:39.210Z,5
2017-06-21T06:11:39.264Z,5
2017-06-21T06:12:38.980Z,5
2017-06-21T06:13:38.693Z,5
2017-06-21T06:14:38.731Z,5
2017-06-21T06:15:39.703Z,5
2017-06-21T06:16:38.819Z,5
2017-06-21T06:17:39.452Z,5
2017-06-21T06:18:39.165Z,5
2017-06-21T06:19:38.882Z,5
2017-06-21T06:20:39.475Z,5
2017-06-21T06:21:39.568Z,5
2017-06-21T06:22:39.621Z,5
2017-06-21T06:23:39.633Z,5
2017-06-21T06:24:39.350Z,5
2017-06-21T06:25:39.626Z,5
2017-06-21T06:26:39.406Z,5
2017-06-21T06:27:39.445Z,5
2017-06-21T06:28:39.464Z,5
2017-06-21T06:29:39.499Z,5
2017-06-21T06:30:39.502Z,5
2017-06-21T06:31:39.565Z,5
2017-06-21T06:32:39.908Z,10
2017-06-21T06:33:39.938Z,10
2017-06-21T06:34:39.643Z,10
2017-06-21T06:35:40.232Z,10
2017-06-21T06:36:40.024Z,10
2017-06-21T06:37:39.426Z,10
2017-06-21T06:38:39.150Z,10
2017-06-21T06:39:39.807Z,10
2017-06-21T06:40:39.837Z,10
2017-06-21T06:41:40.125Z,10
2017-06-21T06:42:39.906Z,10
2017-06-21T06:43:39.926Z,10
2017-06-21T06:44:39.960Z,10
2017-06-21T06:45:40.006Z,10
2017-06-21T06:46:40.637Z,10
2017-06-21T06:47:40.396Z,10
2017-06-21T06:48:40.386Z,10
2017-06-21T06:49:40.424Z,10
2017-06-21T06:50:40.166Z,10
2017-06-21T06:51:40.113Z,10
2017-06-21T06:52:40.526Z,10
2017-06-21T06:53:39.915Z,10
2017-06-21T06:54:40.264Z,10
2017-06-21T06:55:40.608Z,10
2017-06-21T06:56:39.981Z,10
2017-06-21T06:57:40.381Z,10
2017-06-21T06:58:40.430Z,10
2017-06-21T06:59:40.736Z,10
2017-06-21T07:00:40.165Z,10
2017-06-21T07:01:41.047Z,10
2017-06-21T07:02:40.821Z,10
2017-06-21T07:03:40.539Z,10
2017-06-21T07:04:40.892Z,10
2017-06-21T07:05:40.600Z,10
2017-06-21T07:06:40.878Z,10
2017-06-21T07:07:40.969Z,10
2017-06-21T07:08:40.699Z,10
2017-06-21T07:09:40.419Z,10
2017-06-21T07:10:41.063Z,10
2017-06-21T07:11:41.039Z,10
2017-06-21T07:12:40.815Z,10
2017-06-21T07:13:40.540Z,10
2017-06-21T07:14:41.176Z,10
2017-06-21T07:15:40.968Z,10
2017-06-21T07:16:40.865Z,10
2017-06-21T07:17:40.971Z,10
2017-06-21T07:18:40.996Z,10
2017-06-21T07:19:41.029Z,10
2017-06-21T07:20:40.445Z,10
2017-06-21T07:21:41.042Z,10
2017-06-21T07:22:41.130Z,10
2017-06-21T07:23:41.467Z,10
2017-06-21T07:24:41.177Z,10
2017-06-21T07:25:41.220Z,10
2017-06-21T07:26:41.506Z,10
2017-06-21T07:27:41.266Z,10
2017-06-21T07:28:41.019Z,10
2017-06-21T07:29:41.346Z,10
2017-06-21T07:30:41.355Z,10
2017-06-21T07:31:41.965Z,10
2017-06-21T07:32:41.427Z,10
2017-06-21T07:33:41.455Z,10
2017-06-21T07:34:41.809Z,10
2017-06-21T07:35:41.526Z,10
2017-06-21T07:36:41.486Z,10
2017-06-21T07:37:40.967Z,10
2017-06-21T07:38:41.296Z,10
2017-06-21T07:39:41.336Z,10
2017-06-21T07:40:41.676Z,10
2017-06-21T07:41:41.953Z,10
2017-06-21T07:42:41.731Z,10
2017-06-21T07:43:41.756Z,10
2017-06-21T07:44:41.812Z,10
2017-06-21T07:45:42.139Z,10
2017-06-21T07:46:42.120Z,10
2017-06-21T07:47:42.208Z,10
2017-06-21T07:48:42.236Z,10
2017-06-21T07:49:42.266Z,10
2017-06-21T07:50:42.297Z,10
2017-06-21T07:51:42.266Z,10
2017-06-21T07:52:42.035Z,10
2017-06-21T07:53:41.768Z,10
2017-06-21T07:54:42.117Z,10
2017-06-21T07:55:42.453Z,10
2017-06-21T07:56:42.415Z,10
2017-06-21T07:57:42.202Z,10
2017-06-21T07:58:41.916Z,10
2017-06-21T07:59:42.269Z,10
2017-06-21T08:00:42.606Z,10
2017-06-21T08:01:42.571Z,10
2017-06-21T08:02:42.035Z,10
2017-06-21T08:03:42.692Z,10
2017-06-21T08:04:42.417Z,10
2017-06-21T08:05:42.754Z,10
2017-06-21T08:06:43.063Z,10
2017-06-21T08:07:42.208Z,10
2017-06-21T08:08:42.842Z,10
2017-06-21T08:09:42.122Z,10
2017-06-21T08:10:42.917Z,10
2017-06-21T08:11:43.195Z,10
2017-06-21T08:12:42.036Z,10
2017-06-21T08:13:42.692Z,10
2017-06-21T08:14:42.709Z,10
2017-06-21T08:15:43.062Z,10
2017-06-21T08:16:43.026Z,10
2017-06-21T08:17:43.124Z,10
2017-06-21T08:18:42.525Z,10
2017-06-21T08:19:42.872Z,15
2017-06-21T08:20:43.430Z,15
2017-06-21T08:21:43.499Z,15
2017-06-21T08:22:43.281Z,15
2017-06-21T08:23:42.997Z,15
2017-06-21T08:24:43.026Z,15
2017-06-21T08:25:43.370Z,15
2017-06-21T08:26:43.642Z,15
2017-06-21T08:27:43.431Z,15
2017-06-21T08:28:43.164Z,15
2017-06-21T08:29:43.498Z,15
2017-06-21T08:30:43.219Z,15
2017-06-21T08:31:43.496Z,15
2017-06-21T08:32:43.268Z,15
2017-06-21T08:33:42.999Z,15
2017-06-21T08:34:43.649Z,15
2017-06-21T08:35:43.079Z,15
2017-06-21T08:36:43.635Z,15
2017-06-21T08:37:43.433Z,15
2017-06-21T08:38:43.760Z,15
2017-06-21T08:39:43.178Z,15
2017-06-21T08:40:43.203Z,15
2017-06-21T08:41:44.114Z,15
2017-06-21T08:42:42.951Z,15
2017-06-21T08:43:43.309Z,15
2017-06-21T08:44:43.646Z,15
2017-06-21T08:45:43.988Z,15
2017-06-21T08:46:44.275Z,15
2017-06-21T08:47:43.736Z,15
2017-06-21T08:48:44.068Z,15
2017-06-21T08:49:43.178Z,15
2017-06-21T08:50:43.831Z,15
2017-06-21T08:51:43.539Z,15
2017-06-21T08:52:44.466Z,15
2017-06-21T08:53:43.604Z,15
2017-06-21T08:54:43.638Z,15
2017-06-21T08:55:44.288Z,15
2017-06-21T08:56:43.704Z,15
2017-06-21T08:57:43.986Z,15
2017-06-21T08:58:43.785Z,15
2017-06-21T08:59:44.110Z,20
2017-06-21T09:00:44.456Z,20
2017-06-21T09:01:44.480Z,20
2017-06-21T09:02:44.760Z,20
2017-06-21T09:03:44.537Z,20
2017-06-21T09:04:44.262Z,20
2017-06-21T09:05:43.991Z,20
2017-06-21T09:06:44.632Z,20
2017-06-21T09:07:44.911Z,20
2017-06-21T09:08:44.379Z,20
2017-06-21T09:09:44.102Z,20
2017-06-21T09:10:44.449Z,20
2017-06-21T09:11:44.178Z,20
2017-06-21T09:12:45.068Z,20
2017-06-21T09:13:44.534Z,20
2017-06-21T09:14:44.579Z,20
2017-06-21T09:15:44.595Z,20
2017-06-21T09:16:44.008Z,20
2017-06-21T09:17:45.228Z,20
2017-06-21T09:18:44.692Z,20
2017-06-21T09:19:45.043Z,20
2017-06-21T09:20:45.059Z,20
2017-06-21T09:21:44.775Z,20
2017-06-21T09:22:45.114Z,20
2017-06-21T09:23:45.154Z,20
2017-06-21T09:24:45.186Z,20
2017-06-21T09:25:44.917Z,20
2017-06-21T09:26:45.249Z,20
2017-06-21T09:27:45.529Z,20
2017-06-21T09:28:45.302Z,20
2017-06-21T09:29:45.024Z,20
2017-06-21T09:30:45.060Z,20
2017-06-21T09:31:45.401Z,20
2017-06-21T09:32:45.685Z,20
2017-06-21T09:33:45.165Z,25
2017-06-21T09:34:45.501Z,25
2017-06-21T09:35:45.531Z,25
2017-06-21T09:36:45.561Z,25
2017-06-21T09:37:45.845Z,25
2017-06-21T09:38:45.318Z,25
2017-06-21T09:39:45.343Z,25
2017-06-21T09:40:45.687Z,25
2017-06-21T09:41:44.780Z,25
2017-06-21T09:42:45.681Z,25
2017-06-21T09:43:45.771Z,25
2017-06-21T09:44:45.183Z,25
2017-06-21T09:45:45.535Z,25
2017-06-21T09:46:45.877Z,25
2017-06-21T09:47:45.842Z,25
2017-06-21T09:48:45.614Z,25
2017-06-21T09:49:45.643Z,25
2017-06-21T09:50:45.987Z,25
2017-06-21T09:51:46.025Z,25
2017-06-21T09:52:45.682Z,25
2017-06-21T09:53:46.082Z,25
2017-06-21T09:54:45.806Z,25
2017-06-21T09:55:46.140Z,25
2017-06-21T09:56:45.569Z,30
2017-06-21T09:57:46.133Z,30
2017-06-21T09:58:45.947Z,30
2017-06-21T09:59:45.648Z,30
2017-06-21T10:00:45.984Z,30
2017-06-21T10:01:45.392Z,30
2017-06-21T10:02:46.306Z,30
2017-06-21T10:03:46.084Z,30
2017-06-21T10:04:46.115Z,30
2017-06-21T10:05:46.455Z,30
2017-06-21T10:07:01.118Z,30
2017-06-21T10:07:46.977Z,30
2017-06-21T10:08:48.104Z,30
2017-06-21T10:10:03.142Z,30
2017-06-21T10:11:01.539Z,30
2017-06-21T10:12:47.361Z,30
2017-06-21T10:15:01.045Z,30
2017-06-21T10:16:02.269Z,30
2017-06-21T10:16:46.455Z,30
2017-06-21T10:18:16.360Z,35
2017-06-21T10:19:06.253Z,35
2017-06-21T10:22:16.395Z,35
2017-06-21T10:22:47.908Z,35
2017-06-21T10:23:48.375Z,35
2017-06-21T10:24:47.050Z,35
2017-06-21T10:25:47.081Z,35
2017-06-21T10:26:46.485Z,35
2017-06-21T10:27:47.131Z,35
2017-06-21T10:28:47.420Z,35
2017-06-21T10:29:46.889Z,35
2017-06-21T10:30:47.232Z,35
2017-06-21T10:31:46.957Z,35
2017-06-21T10:32:46.671Z,40
2017-06-21T10:33:47.268Z,40
2017-06-21T10:34:47.356Z,40
2017-06-21T10:35:47.080Z,40
2017-06-21T10:36:47.118Z,45
2017-06-21T10:37:47.446Z,45
2017-06-21T10:38:47.327Z,45
2017-06-21T10:39:47.975Z,45
2017-06-21T10:41:01.806Z,45
2017-06-21T10:41:47.270Z,45
2017-06-21T10:43:48.115Z,45
2017-06-21T10:44:47.926Z,45
2017-06-21T10:45:47.690Z,45
2017-06-21T10:46:47.951Z,45
2017-06-21T10:47:47.487Z,45
2017-06-21T10:49:02.882Z,50
2017-06-21T10:49:47.973Z,50
2017-06-21T10:50:48.105Z,50
2017-06-21T10:51:48.112Z,50
2017-06-21T10:52:47.827Z,50
2017-06-21T10:53:48.233Z,50
2017-06-21T10:54:47.037Z,50
2017-06-21T10:55:47.390Z,50
2017-06-21T10:56:47.450Z,50
2017-06-21T10:57:47.752Z,50
2017-06-21T10:58:48.050Z,50
2017-06-21T10:59:47.833Z,50
2017-06-21T11:00:47.860Z,50
2017-06-21T11:01:47.554Z,55
2017-06-21T11:02:47.283Z,55
2017-06-21T11:03:47.575Z,55
2017-06-21T11:04:48.298Z,55
2017-06-21T11:05:48.002Z,55
2017-06-21T11:06:47.726Z,55
2017-06-21T11:07:48.068Z,55
2017-06-21T11:08:48.041Z,60
2017-06-21T11:09:47.826Z,60
2017-06-21T11:10:48.170Z,60
2017-06-21T11:11:48.199Z,60
2017-06-21T11:12:48.239Z,60
2017-06-21T11:13:48.505Z,60
2017-06-21T11:14:47.981Z,60
2017-06-21T11:15:48.633Z,60
2017-06-21T11:16:48.670Z,65
2017-06-21T11:17:48.392Z,70
2017-06-21T11:18:48.349Z,70
2017-06-21T11:19:48.454Z,75
2017-06-21T11:20:48.775Z,75
2017-06-21T11:21:48.503Z,75
2017-06-21T11:22:48.842Z,80
2017-06-21T11:23:48.824Z,80
2017-06-21T11:24:48.917Z,80
2017-06-21T11:25:48.941Z,80
2017-06-21T11:26:48.988Z,85
2017-06-21T11:27:48.691Z,90
2017-06-21T11:28:49.292Z,95
2017-06-21T11:29:48.754Z,100
2017-06-21T11:30:49.103Z,175
2017-06-21T11:31:48.818Z,275
2017-06-21T11:32:48.535Z,300
2017-06-21T11:33:49.516Z,275
2017-06-21T11:34:48.629Z,275
2017-06-21T11:35:48.638Z,275
2017-06-21T11:36:48.987Z,275
2017-06-21T11:37:49.017Z,275
2017-06-21T11:38:49.292Z,280
2017-06-21T11:39:48.767Z,285
2017-06-21T11:40:49.423Z,275
2017-06-21T11:41:49.139Z,320
2017-06-21T11:42:49.514Z,325
2017-06-21T11:43:49.142Z,340
2017-06-21T11:44:49.235Z,420
2017-06-21T11:45:48.952Z,450
2017-06-21T11:46:48.679Z,465
2017-06-21T11:47:49.338Z,535
2017-06-21T11:48:49.611Z,470
2017-06-21T11:49:49.713Z,490
2017-06-21T11:50:49.418Z,555
2017-06-21T11:51:49.770Z,605
2017-06-21T11:52:49.816Z,600
2017-06-21T11:53:49.799Z,635
2017-06-21T11:54:49.245Z,590
2017-06-21T11:55:49.910Z,580
2017-06-21T11:56:49.936Z,670
2017-06-21T11:57:49.656Z,570
2017-06-21T11:58:49.318Z,470
2017-06-21T11:59:49.715Z,460
2017-06-21T12:00:50.067Z,470
2017-06-21T12:01:50.111Z,395
2017-06-21T12:02:50.134Z,380
2017-06-21T12:03:50.109Z,345
2017-06-21T12:04:49.890Z,335
2017-06-21T12:05:49.934Z,330
2017-06-21T12:06:50.272Z,375
2017-06-21T12:07:49.987Z,390
2017-06-21T12:08:49.961Z,385
2017-06-21T12:09:50.052Z,425
2017-06-21T12:10:49.767Z,450
2017-06-21T12:11:50.120Z,485
2017-06-21T12:12:50.477Z,470
2017-06-21T12:13:50.133Z,435
2017-06-21T12:14:50.543Z,525
2017-06-21T12:15:50.567Z,580
2017-06-21T12:16:50.616Z,540
2017-06-21T12:17:50.017Z,475
2017-06-21T12:18:50.925Z,385
2017-06-21T12:19:50.394Z,355
2017-06-21T12:20:50.427Z,490
2017-06-21T12:21:50.785Z,610
2017-06-21T12:22:50.805Z,555
2017-06-21T12:23:51.098Z,655
2017-06-21T12:24:50.558Z,705
2017-06-21T12:25:50.601Z,750
2017-06-21T12:26:50.952Z,695
2017-06-21T12:27:50.974Z,670
2017-06-21T12:28:50.954Z,575
2017-06-21T12:29:50.427Z,680
2017-06-21T12:30:50.780Z,510
2017-06-21T12:31:50.805Z,655
2017-06-21T12:32:51.156Z,705
2017-06-21T12:33:51.425Z,725
2017-06-21T12:34:50.604Z,770
2017-06-21T12:35:50.628Z,550
2017-06-21T12:36:50.983Z,680
2017-06-21T12:37:50.389Z,695
2017-06-21T12:38:51.301Z,705
2017-06-21T12:39:51.086Z,795
2017-06-21T12:40:51.125Z,745
2017-06-21T12:41:51.162Z,700
2017-06-21T12:42:50.877Z,660
2017-06-21T12:43:51.474Z,570
2017-06-21T12:44:51.578Z,540
2017-06-21T12:45:50.680Z,575
2017-06-21T12:46:51.645Z,650
2017-06-21T12:47:51.372Z,100
2017-06-21T12:48:51.341Z,510
2017-06-21T12:49:50.491Z,110
2017-06-21T12:50:51.159Z,475
2017-06-21T12:51:51.821Z,775
2017-06-21T12:52:51.546Z,690
2017-06-21T12:53:51.767Z,710
2017-06-21T12:54:51.000Z,660
2017-06-21T12:55:51.963Z,630
2017-06-21T12:56:51.996Z,660
2017-06-21T12:57:51.717Z,660
2017-06-21T12:58:52.007Z,700
2017-06-21T12:59:51.804Z,715
2017-06-21T13:00:51.811Z,725
2017-06-21T13:01:51.865Z,710
2017-06-21T13:02:51.897Z,840
2017-06-21T13:03:52.175Z,515
2017-06-21T13:04:52.274Z,455
2017-06-21T13:05:52.010Z,605
2017-06-21T13:06:52.042Z,455
2017-06-21T13:07:51.753Z,300
2017-06-21T13:08:52.683Z,220
2017-06-21T13:09:52.448Z,200
2017-06-21T13:10:52.493Z,195
2017-06-21T13:11:52.521Z,190
2017-06-21T13:12:51.946Z,120
2017-06-21T13:13:52.547Z,175
2017-06-21T13:14:52.308Z,175
2017-06-21T13:15:52.685Z,170
2017-06-21T13:16:52.405Z,160
2017-06-21T13:17:52.426Z,85
2017-06-21T13:18:53.019Z,80
2017-06-21T13:19:52.191Z,70
2017-06-21T13:20:52.837Z,110
2017-06-21T13:21:52.885Z,110
2017-06-21T13:22:52.914Z,90
2017-06-21T13:23:52.587Z,65
2017-06-21T13:24:52.980Z,65
2017-06-21T13:25:52.402Z,70
2017-06-21T13:26:52.749Z,75
2017-06-21T13:27:53.090Z,65
2017-06-21T13:28:53.066Z,65
2017-06-21T13:29:52.848Z,60
2017-06-21T13:30:53.189Z,50
2017-06-21T13:31:52.606Z,50
2017-06-21T13:32:52.638Z,50
2017-06-21T13:33:53.238Z,50
2017-06-21T13:34:53.319Z,50
2017-06-21T13:35:53.057Z,40
2017-06-21T13:36:53.090Z,40
2017-06-21T13:37:52.807Z,45
2017-06-21T13:38:53.720Z,50
2017-06-21T13:39:53.192Z,60
2017-06-21T13:40:53.226Z,110
2017-06-21T13:41:53.571Z,105
2017-06-21T13:42:53.287Z,50
2017-06-21T13:43:53.579Z,40
2017-06-21T13:44:53.352Z,40
2017-06-21T13:45:53.082Z,40
2017-06-21T13:46:53.426Z,50
2017-06-21T13:47:53.147Z,60
2017-06-21T13:48:54.048Z,55
2017-06-21T13:49:52.892Z,50
2017-06-21T13:50:53.552Z,50
2017-06-21T13:51:53.591Z,50
2017-06-21T13:52:53.622Z,60
2017-06-21T13:53:53.896Z,110
2017-06-21T13:54:53.701Z,115
2017-06-21T13:55:53.746Z,75
2017-06-21T13:56:53.434Z,105
2017-06-21T13:57:53.784Z,100
2017-06-21T13:58:54.375Z,105
2017-06-21T13:59:54.165Z,65
2017-06-21T14:00:53.885Z,60
2017-06-21T14:01:54.227Z,50
2017-06-21T14:02:54.257Z,80
2017-06-21T14:03:53.985Z,100
2017-06-21T14:04:54.585Z,110
2017-06-21T14:05:54.065Z,85
2017-06-21T14:06:54.103Z,80
2017-06-21T14:07:53.495Z,70
2017-06-21T14:08:54.456Z,65
2017-06-21T14:09:54.758Z,60
2017-06-21T14:10:54.525Z,55
2017-06-21T14:11:54.567Z,50
2017-06-21T14:12:54.275Z,50
2017-06-21T14:13:54.632Z,50
2017-06-21T14:14:54.593Z,55
2017-06-21T14:15:54.386Z,55
2017-06-21T14:16:54.107Z,55
2017-06-21T14:17:54.768Z,50
2017-06-21T14:18:54.474Z,75
2017-06-21T14:19:54.807Z,75
2017-06-21T14:20:54.862Z,75
2017-06-21T14:21:54.895Z,80
2017-06-21T14:22:54.928Z,90
2017-06-21T14:23:54.965Z,90
2017-06-21T14:24:55.274Z,90
2017-06-21T14:25:55.027Z,95
2017-06-21T14:26:55.071Z,100
2017-06-21T14:27:55.104Z,100
2017-06-21T14:28:54.809Z,60
2017-06-21T14:29:55.421Z,75
2017-06-21T14:30:55.195Z,95