createdAt,value
2023-03-15T00:02:16.839Z,3.00
2023-03-15T00:04:44.751Z,3.20
2023-03-15T00:07:12.629Z,3.40
2023-03-15T00:09:40.786Z,3.20
2023-03-15T00:12:08.815Z,3.90
2023-03-15T00:14:36.908Z,3.30
2023-03-15T00:17:04.718Z,2.90
2023-03-15T00:19:32.526Z,2.70
2023-03-15T00:22:00.654Z,2.70
2023-03-15T00:24:28.582Z,2.70
2023-03-15T00:26:56.383Z,2.20
2023-03-15T00:29:24.183Z,2.50
2023-03-15T00:31:52.046Z,2.20
2023-03-15T00:34:25.804Z,2.30
2023-03-15T00:36:53.732Z,2.50
2023-03-15T00:39:21.798Z,2.70
2023-03-15T00:41:49.637Z,2.60
2023-03-15T00:44:17.685Z,2.40
2023-03-15T00:46:45.564Z,2.30
2023-03-15T00:49:13.413Z,2.80
2023-03-15T00:51:41.262Z,3.00
2023-03-15T00:54:13.797Z,2.60
2023-03-15T00:56:41.821Z,2.10
2023-03-15T00:59:09.984Z,2.40
2023-03-15T01:01:38.671Z,2.50
2023-03-15T01:04:06.755Z,2.20
2023-03-15T01:06:34.744Z,2.40
2023-03-15T01:09:02.850Z,2.10
2023-03-15T01:11:31.026Z,2.60
2023-03-15T01:14:00.249Z,2.10
2023-03-15T01:16:28.670Z,2.50
2023-03-15T01:18:57.382Z,2.50
2023-03-15T01:21:26.451Z,2.20
2023-03-15T01:23:54.767Z,2.00
2023-03-15T01:26:23.393Z,2.20
2023-03-15T01:28:51.448Z,2.30
2023-03-15T01:31:22.215Z,2.00
2023-03-15T01:33:50.300Z,2.40
2023-03-15T01:36:18.866Z,2.40
2023-03-15T01:38:47.332Z,2.40
2023-03-15T01:41:18.580Z,2.20
2023-03-15T01:43:49.455Z,2.30
2023-03-15T01:46:25.047Z,2.10
2023-03-15T01:48:57.988Z,2.10
2023-03-15T01:51:48.903Z,2.40
2023-03-15T01:54:31.853Z,2.20
2023-03-15T01:57:06.110Z,2.60
2023-03-15T01:59:38.956Z,2.40
2023-03-15T02:02:08.330Z,2.10
2023-03-15T02:04:46.600Z,2.40
2023-03-15T02:07:18.025Z,2.80
2023-03-15T02:10:01.487Z,3.20
2023-03-15T02:12:34.882Z,2.60
2023-03-15T02:15:06.147Z,2.60
2023-03-15T02:17:37.900Z,2.20
2023-03-15T02:20:27.454Z,2.50
2023-03-15T02:23:05.640Z,2.00
2023-03-15T02:25:45.958Z,2.30
2023-03-15T02:28:15.632Z,1.70
2023-03-15T02:30:44.658Z,2.30
2023-03-15T02:33:33.744Z,2.40
2023-03-15T02:36:19.872Z,2.20
2023-03-15T02:38:48.876Z,2.00
2023-03-15T02:41:24.636Z,2.00
2023-03-15T02:43:56.766Z,2.20
2023-03-15T02:46:24.980Z,2.20
2023-03-15T02:48:54.290Z,2.20
2023-03-15T02:51:28.771Z,2.60
2023-03-15T02:53:58.166Z,2.20
2023-03-15T02:56:26.931Z,2.30
2023-03-15T02:58:54.777Z,2.70
2023-03-15T03:01:23.778Z,2.20
2023-03-15T03:03:51.975Z,2.90
2023-03-15T03:06:20.632Z,2.70
2023-03-15T03:08:48.913Z,2.60
2023-03-15T03:11:18.957Z,2.10
2023-03-15T03:13:47.125Z,2.60
2023-03-15T03:16:15.087Z,2.60
2023-03-15T03:18:43.737Z,2.00
2023-03-15T03:21:11.682Z,2.10
2023-03-15T03:23:39.718Z,2.30
2023-03-15T03:26:16.648Z,2.50
2023-03-15T03:28:47.400Z,2.10
2023-03-15T03:31:24.079Z,2.50
2023-03-15T03:33:53.408Z,1.80
2023-03-15T03:36:21.278Z,2.40
2023-03-15T03:38:49.551Z,2.60
2023-03-15T03:41:17.818Z,2.30
2023-03-15T03:43:45.748Z,2.30
2023-03-15T03:46:13.744Z,2.10
2023-03-15T03:48:46.526Z,2.40
2023-03-15T03:51:14.357Z,2.20
2023-03-15T03:53:42.323Z,2.50
2023-03-15T03:56:10.697Z,2.20
2023-03-15T03:58:39.124Z,2.10
2023-03-15T04:01:28.430Z,2.00
2023-03-15T04:03:56.415Z,2.40
2023-03-15T04:06:25.824Z,2.00
2023-03-15T04:08:54.116Z,2.60
2023-03-15T04:11:29.204Z,2.50
2023-03-15T04:14:00.606Z,2.50
2023-03-15T04:16:30.515Z,2.40
2023-03-15T04:19:03.201Z,2.70
2023-03-15T04:21:34.047Z,2.50
2023-03-15T04:24:16.244Z,2.20
2023-03-15T04:27:05.524Z,2.30
2023-03-15T04:30:05.927Z,2.30
2023-03-15T04:32:39.647Z,2.40
2023-03-15T04:35:16.264Z,3.20
2023-03-15T04:38:06.873Z,5.50
2023-03-15T04:40:54.800Z,6.70
2023-03-15T04:43:28.421Z,5.80
2023-03-15T04:46:09.962Z,4.20
2023-03-15T04:48:56.024Z,4.20
2023-03-15T04:51:24.027Z,4.10
2023-03-15T04:54:10.379Z,10.80
2023-03-15T04:56:57.451Z,11.10
2023-03-15T05:02:27.283Z,4.00
2023-03-15T05:08:18.788Z,3.80
2023-03-15T05:11:12.873Z,2.10
2023-03-15T05:16:34.686Z,2.90
2023-03-15T05:19:21.845Z,3.50
2023-03-15T05:22:08.313Z,4.30
2023-03-15T05:25:11.552Z,3.90
2023-03-15T05:28:08.227Z,3.70
2023-03-15T05:31:05.462Z,3.60
2023-03-15T05:33:54.461Z,2.70
2023-03-15T05:36:42.670Z,3.10
2023-03-15T05:39:39.096Z,3.90
2023-03-15T05:42:15.935Z,3.50
2023-03-15T05:45:20.204Z,3.30
2023-03-15T05:47:58.829Z,3.80
2023-03-15T05:50:37.735Z,3.60
2023-03-15T05:53:33.202Z,3.50
2023-03-15T05:56:25.770Z,3.50
2023-03-15T05:59:12.294Z,2.80
2023-03-15T06:01:43.136Z,3.10
2023-03-15T06:04:25.255Z,2.60
2023-03-15T06:06:58.657Z,3.00
2023-03-15T06:09:26.672Z,3.20
2023-03-15T06:11:54.631Z,3.30
2023-03-15T06:14:22.671Z,4.20
2023-03-15T06:16:53.301Z,3.50
2023-03-15T06:19:22.411Z,4.10
2023-03-15T06:21:51.466Z,3.40
2023-03-15T06:24:42.361Z,3.40
2023-03-15T06:27:10.603Z,5.30
2023-03-15T06:29:38.528Z,4.20
2023-03-15T06:32:06.919Z,4.30
2023-03-15T06:34:35.677Z,3.00
2023-03-15T06:37:03.616Z,3.70
2023-03-15T06:39:34.376Z,3.60
2023-03-15T06:42:04.286Z,3.60
2023-03-15T06:44:32.671Z,3.40
2023-03-15T06:47:03.465Z,3.50
2023-03-15T06:49:32.595Z,3.80
2023-03-15T06:52:00.916Z,3.90
2023-03-15T06:54:29.438Z,3.90
2023-03-15T06:56:58.130Z,3.50
2023-03-15T06:59:26.024Z,3.20
2023-03-15T07:01:53.902Z,3.20
2023-03-15T07:04:21.944Z,3.10
2023-03-15T07:06:49.763Z,3.10
2023-03-15T07:09:17.808Z,3.40
2023-03-15T07:11:45.732Z,3.30
2023-03-15T07:14:13.708Z,3.70
2023-03-15T07:16:42.093Z,3.70
2023-03-15T07:19:10.059Z,3.00
2023-03-15T07:21:37.928Z,2.30
2023-03-15T07:24:06.086Z,3.20
2023-03-15T07:26:33.948Z,2.70
2023-03-15T07:29:01.805Z,3.20
2023-03-15T07:31:29.957Z,3.00
2023-03-15T07:33:57.936Z,3.50
2023-03-15T07:36:25.981Z,3.30
2023-03-15T07:38:53.894Z,3.20
2023-03-15T07:41:21.842Z,3.00
2023-03-15T07:43:58.619Z,3.30
2023-03-15T07:46:26.541Z,3.80
2023-03-15T07:48:54.678Z,2.70
2023-03-15T07:51:22.612Z,3.80
2023-03-15T07:53:51.260Z,3.10
2023-03-15T07:56:19.852Z,2.80
2023-03-15T07:58:47.756Z,4.70
2023-03-15T08:01:15.803Z,3.00
2023-03-15T08:03:43.845Z,3.50
2023-03-15T08:06:11.888Z,2.80
2023-03-15T08:08:40.507Z,3.80
2023-03-15T08:11:08.336Z,4.00
2023-03-15T08:13:36.399Z,3.50
2023-03-15T08:16:04.557Z,3.80
2023-03-15T08:18:32.547Z,4.20
2023-03-15T08:21:01.066Z,4.40
2023-03-15T08:23:28.985Z,4.60
2023-03-15T08:25:57.030Z,4.30
2023-03-15T08:28:24.919Z,4.80
2023-03-15T08:30:52.721Z,2.50
2023-03-15T08:33:22.237Z,3.40
2023-03-15T08:35:54.263Z,2.40
2023-03-15T08:38:22.279Z,3.60
2023-03-15T08:40:50.122Z,3.10
2023-03-15T08:43:17.992Z,3.80
2023-03-15T08:46:00.273Z,5.50
2023-03-15T08:48:29.944Z,3.10
2023-03-15T08:51:05.481Z,2.50
2023-03-15T08:53:33.394Z,2.50
2023-03-15T08:56:01.778Z,2.70
2023-03-15T08:58:29.635Z,3.00
2023-03-15T09:00:57.500Z,2.70
2023-03-15T09:03:25.389Z,3.00
2023-03-15T09:05:57.648Z,2.20
2023-03-15T09:08:26.672Z,2.80
2023-03-15T09:10:56.297Z,2.90
2023-03-15T09:13:25.246Z,2.40
2023-03-15T09:15:54.572Z,3.20
2023-03-15T09:18:23.285Z,2.00
2023-03-15T09:20:51.226Z,2.50
2023-03-15T09:23:19.234Z,2.90
2023-03-15T09:25:47.063Z,2.60
2023-03-15T09:28:14.913Z,2.20
2023-03-15T09:30:43.069Z,4.90
2023-03-15T09:33:14.690Z,2.20
2023-03-15T09:35:42.952Z,2.80
2023-03-15T09:38:11.737Z,2.00
2023-03-15T09:40:45.013Z,2.70
2023-03-15T09:43:35.652Z,3.20
2023-03-15T09:46:12.640Z,2.40
2023-03-15T09:48:51.434Z,2.30
2023-03-15T09:51:22.300Z,2.50
2023-03-15T09:54:00.013Z,2.90
2023-03-15T09:56:36.849Z,3.00
2023-03-15T09:59:06.323Z,3.00
2023-03-15T10:01:40.491Z,3.60
2023-03-15T10:04:19.861Z,4.20
2023-03-15T10:06:52.900Z,2.70
2023-03-15T10:09:23.838Z,2.50
2023-03-15T10:12:03.532Z,2.50
2023-03-15T10:14:50.247Z,2.00
2023-03-15T10:17:32.799Z,2.40
2023-03-15T10:20:09.645Z,2.30
2023-03-15T10:23:03.018Z,2.30
2023-03-15T10:25:32.663Z,2.60
2023-03-15T10:28:09.698Z,2.20
2023-03-15T10:30:39.377Z,2.40
2023-03-15T10:33:18.250Z,2.40
2023-03-15T10:35:46.316Z,1.90
2023-03-15T10:38:22.457Z,2.20
2023-03-15T10:40:53.471Z,1.80
2023-03-15T10:43:24.007Z,1.90
2023-03-15T10:46:05.973Z,2.00
2023-03-15T10:48:36.936Z,2.10
2023-03-15T10:51:07.883Z,2.60
2023-03-15T10:53:35.792Z,2.10
2023-03-15T10:56:14.035Z,2.40
2023-03-15T10:58:50.885Z,2.40
2023-03-15T11:01:29.536Z,2.30
2023-03-15T11:04:30.404Z,3.40
2023-03-15T11:07:03.435Z,4.00
2023-03-15T11:09:42.864Z,2.20
2023-03-15T11:12:21.132Z,2.40
2023-03-15T11:14:50.892Z,2.50
2023-03-15T11:17:22.558Z,2.20
2023-03-15T11:19:59.926Z,2.20
2023-03-15T11:22:27.772Z,4.60
2023-03-15T11:24:56.119Z,2.60
2023-03-15T11:27:25.656Z,3.00
2023-03-15T11:29:59.839Z,3.20
2023-03-15T11:32:31.528Z,2.30
2023-03-15T11:35:12.403Z,3.90
2023-03-15T11:37:58.548Z,2.40
2023-03-15T11:40:38.411Z,2.20
2023-03-15T11:43:17.924Z,2.50
2023-03-15T11:45:53.862Z,3.00
2023-03-15T11:48:42.740Z,3.20
2023-03-15T11:51:12.731Z,3.40
2023-03-15T11:53:48.658Z,2.50
2023-03-15T11:56:39.508Z,2.90
2023-03-15T11:59:13.371Z,3.10
2023-03-15T12:01:56.016Z,3.10
2023-03-15T12:04:33.181Z,2.70
2023-03-15T12:07:12.839Z,2.60
2023-03-15T12:09:49.945Z,2.90
2023-03-15T12:12:26.863Z,3.10
2023-03-15T12:15:19.799Z,1.90
2023-03-15T12:17:58.173Z,2.30
2023-03-15T12:20:41.320Z,5.50
2023-03-15T12:23:12.669Z,2.20
2023-03-15T12:25:55.555Z,2.40
2023-03-15T12:28:28.726Z,2.40
2023-03-15T12:31:01.696Z,2.10
2023-03-15T12:33:32.716Z,2.30
2023-03-15T12:36:07.327Z,2.10
2023-03-15T12:38:38.545Z,3.80
2023-03-15T12:41:09.535Z,3.10
2023-03-15T12:43:43.471Z,2.60
2023-03-15T12:46:36.761Z,3.70
2023-03-15T12:49:13.190Z,3.50
2023-03-15T12:52:00.380Z,2.30
2023-03-15T12:54:53.175Z,3.30
2023-03-15T12:57:30.307Z,3.30
2023-03-15T13:00:15.685Z,4.80
2023-03-15T13:03:09.133Z,5.50
2023-03-15T13:06:14.475Z,5.00
2023-03-15T13:09:00.457Z,3.00
2023-03-15T13:11:38.481Z,9.20
2023-03-15T13:14:36.640Z,5.00
2023-03-15T13:17:17.408Z,4.30
2023-03-15T13:19:49.254Z,3.40
2023-03-15T13:22:32.302Z,3.00
2023-03-15T13:25:17.285Z,2.70
2023-03-15T13:27:57.313Z,3.40
2023-03-15T13:30:39.134Z,2.70
2023-03-15T13:33:17.298Z,3.30
2023-03-15T13:36:04.372Z,3.30
2023-03-15T13:38:33.734Z,5.30
2023-03-15T13:41:04.244Z,3.70
2023-03-15T13:43:38.569Z,3.00
2023-03-15T13:46:06.450Z,2.60
2023-03-15T13:48:36.866Z,3.10
2023-03-15T13:51:08.013Z,3.60
2023-03-15T13:53:49.762Z,3.00
2023-03-15T13:56:21.046Z,3.70
2023-03-15T13:58:50.048Z,3.70
2023-03-15T14:01:18.337Z,4.40
2023-03-15T14:03:52.000Z,3.50
2023-03-15T14:09:02.363Z,3.50
2023-03-15T14:11:37.489Z,6.20
2023-03-15T14:14:38.851Z,5.70
2023-03-15T14:17:18.418Z,5.80
2023-03-15T14:19:54.505Z,4.60
2023-03-15T14:22:23.044Z,6.40
2023-03-15T14:24:52.594Z,5.70
2023-03-15T14:27:25.542Z,8.50
2023-03-15T14:30:03.213Z,7.10
2023-03-15T14:32:38.799Z,5.70
2023-03-15T14:35:26.229Z,4.80
2023-03-15T14:38:09.218Z,4.50
2023-03-15T14:40:39.188Z,3.90
2023-03-15T14:43:09.788Z,4.90
2023-03-15T14:45:40.436Z,5.30
2023-03-15T14:48:14.656Z,4.10
2023-03-15T14:50:45.813Z,4.10
2023-03-15T14:53:17.572Z,4.20
2023-03-15T14:55:45.513Z,7.80
2023-03-15T14:58:19.442Z,5.10
2023-03-15T15:00:58.051Z,4.80
2023-03-15T15:03:31.927Z,6.10
2023-03-15T15:08:29.052Z,8.10
2023-03-15T15:10:57.430Z,5.70
2023-03-15T15:13:31.502Z,7.20
2023-03-15T15:15:59.378Z,6.50
2023-03-15T15:18:29.506Z,5.10
2023-03-15T15:21:04.342Z,4.20
2023-03-15T15:23:41.848Z,3.70
2023-03-15T15:26:23.252Z,3.90
2023-03-15T15:28:51.164Z,3.80
2023-03-15T15:31:22.808Z,3.30
2023-03-15T15:33:52.626Z,3.50
2023-03-15T15:36:38.789Z,3.20
2023-03-15T15:39:18.635Z,4.10
2023-03-15T15:41:46.593Z,3.70
2023-03-15T15:44:17.453Z,3.80
2023-03-15T15:46:45.293Z,3.90
2023-03-15T15:49:13.352Z,2.90
2023-03-15T15:51:45.921Z,3.30
2023-03-15T15:54:17.630Z,2.60
2023-03-15T15:56:50.504Z,3.00
2023-03-15T15:59:19.059Z,3.50
2023-03-15T16:02:02.273Z,3.00
2023-03-15T16:04:30.889Z,4.00
2023-03-15T16:07:02.376Z,3.70
2023-03-15T16:09:35.169Z,3.20
2023-03-15T16:12:11.272Z,4.00
2023-03-15T16:14:39.256Z,4.10
2023-03-15T16:17:22.275Z,4.90
2023-03-15T16:19:51.398Z,5.00
2023-03-15T16:22:22.274Z,5.50
2023-03-15T16:24:54.131Z,5.10
2023-03-15T16:27:25.155Z,4.40
2023-03-15T16:29:55.753Z,4.50
2023-03-15T16:32:41.075Z,4.20
2023-03-15T16:35:16.226Z,5.30
2023-03-15T16:37:45.716Z,6.00
2023-03-15T16:40:21.645Z,8.10
2023-03-15T16:42:49.865Z,8.70
2023-03-15T16:45:18.241Z,8.40
2023-03-15T16:47:46.184Z,8.80
2023-03-15T16:50:15.270Z,8.90
2023-03-15T16:52:45.722Z,5.90
2023-03-15T16:55:16.682Z,5.60
2023-03-15T16:57:44.902Z,5.70
2023-03-15T17:00:17.232Z,6.00
2023-03-15T17:02:47.327Z,5.40
2023-03-15T17:05:19.924Z,4.20
2023-03-15T17:07:49.668Z,5.20
2023-03-15T17:10:21.261Z,5.20
2023-03-15T17:12:53.511Z,7.10
2023-03-15T17:15:24.488Z,6.20
2023-03-15T17:17:53.759Z,5.50
2023-03-15T17:20:21.893Z,5.60
2023-03-15T17:22:51.563Z,7.00
2023-03-15T17:25:19.867Z,7.40
2023-03-15T17:27:49.334Z,10.60
2023-03-15T17:30:24.515Z,11.50
2023-03-15T17:32:53.943Z,7.90
2023-03-15T17:35:25.058Z,8.40
2023-03-15T17:37:53.295Z,10.60
2023-03-15T17:40:27.284Z,9.30
2023-03-15T17:42:57.525Z,7.50
2023-03-15T17:45:31.236Z,6.20
2023-03-15T17:48:00.264Z,4.70
2023-03-15T17:50:31.264Z,5.40
2023-03-15T17:53:02.567Z,7.10
2023-03-15T17:55:34.877Z,9.40
2023-03-15T17:58:09.300Z,10.30
2023-03-15T18:00:42.087Z,11.10
2023-03-15T18:03:13.127Z,9.20
2023-03-15T18:05:41.165Z,10.00
2023-03-15T18:08:14.937Z,8.00
2023-03-15T18:10:42.909Z,8.30
2023-03-15T18:13:14.754Z,6.80
2023-03-15T18:15:42.630Z,8.10
2023-03-15T18:18:10.916Z,10.90
2023-03-15T18:20:38.935Z,11.20
2023-03-15T18:23:08.486Z,11.00
2023-03-15T18:25:36.483Z,12.80
2023-03-15T18:28:04.362Z,13.20
2023-03-15T18:30:33.705Z,19.30
2023-03-15T18:33:01.761Z,23.10
2023-03-15T18:35:35.396Z,15.70
2023-03-15T18:38:04.971Z,12.90
2023-03-15T18:40:34.215Z,11.10
2023-03-15T18:43:04.183Z,12.40
2023-03-15T18:45:34.999Z,15.90
2023-03-15T18:48:04.473Z,14.60
2023-03-15T18:50:33.721Z,13.60
2023-03-15T18:53:04.017Z,16.40
2023-03-15T18:55:33.030Z,19.50
2023-03-15T18:58:00.935Z,20.20
2023-03-15T19:00:32.665Z,18.60
2023-03-15T19:03:01.716Z,18.00
2023-03-15T19:05:32.505Z,17.80
2023-03-15T19:08:00.688Z,17.60
2023-03-15T19:10:28.573Z,16.90
2023-03-15T19:12:56.533Z,16.60
2023-03-15T19:15:24.457Z,13.50
2023-03-15T19:17:54.559Z,12.00
2023-03-15T19:20:23.530Z,11.70
2023-03-15T19:22:52.585Z,16.60
2023-03-15T19:25:22.448Z,25.00
2023-03-15T19:27:50.530Z,16.30
2023-03-15T19:30:21.203Z,19.60
2023-03-15T19:32:50.373Z,22.10
2023-03-15T19:35:20.460Z,24.90
2023-03-15T19:37:49.525Z,17.70
2023-03-15T19:40:18.795Z,17.10
2023-03-15T19:42:48.767Z,14.10
2023-03-15T19:45:18.183Z,13.30
2023-03-15T19:47:47.069Z,11.70
2023-03-15T19:50:15.686Z,11.70
2023-03-15T19:52:46.976Z,15.40
2023-03-15T19:55:20.566Z,17.40
2023-03-15T19:57:48.452Z,17.90
2023-03-15T20:00:18.728Z,17.30
2023-03-15T20:02:47.575Z,17.40
2023-03-15T20:05:18.907Z,16.10
2023-03-15T20:07:50.667Z,15.90
2023-03-15T20:10:19.759Z,14.20
2023-03-15T20:12:48.015Z,14.60
2023-03-15T20:15:18.922Z,13.10
2023-03-15T20:17:46.913Z,12.10
2023-03-15T20:20:14.919Z,12.60
2023-03-15T20:22:45.041Z,15.40
2023-03-15T20:25:14.553Z,15.70
2023-03-15T20:27:42.717Z,13.70
2023-03-15T20:30:12.740Z,12.80
2023-03-15T20:32:41.709Z,13.90
2023-03-15T20:35:11.082Z,13.70
2023-03-15T20:37:42.924Z,13.00
2023-03-15T20:40:15.355Z,14.50
2023-03-15T20:42:43.697Z,14.70
2023-03-15T20:45:13.772Z,12.30
2023-03-15T20:47:42.119Z,11.90
2023-03-15T20:50:11.823Z,11.90
2023-03-15T20:52:41.026Z,9.60
2023-03-15T20:55:11.230Z,8.40
2023-03-15T20:57:42.200Z,7.90
2023-03-15T21:00:13.091Z,9.40
2023-03-15T21:02:42.150Z,9.60
2023-03-15T21:05:12.942Z,10.80
2023-03-15T21:07:41.548Z,11.40
2023-03-15T21:10:11.158Z,11.80
2023-03-15T21:12:40.030Z,15.20
2023-03-15T21:15:08.344Z,15.50
2023-03-15T21:17:36.178Z,14.50
2023-03-15T21:20:07.247Z,14.60
2023-03-15T21:22:35.683Z,12.90
2023-03-15T21:25:05.664Z,13.90
2023-03-15T21:27:33.907Z,13.20
2023-03-15T21:30:01.854Z,10.70
2023-03-15T21:32:29.682Z,10.20
2023-03-15T21:34:57.774Z,9.50
2023-03-15T21:37:25.580Z,9.20
2023-03-15T21:39:54.124Z,9.70
2023-03-15T21:42:22.277Z,10.00
2023-03-15T21:44:50.287Z,11.00
2023-03-15T21:47:18.134Z,10.70
2023-03-15T21:49:45.959Z,10.30
2023-03-15T21:52:16.157Z,9.20
2023-03-15T21:54:44.943Z,10.00
2023-03-15T21:57:13.123Z,9.80
2023-03-15T21:59:41.042Z,10.60
2023-03-15T22:02:11.109Z,11.90
2023-03-15T22:04:39.010Z,12.10
2023-03-15T22:07:07.296Z,12.50
2023-03-15T22:09:37.293Z,11.20
2023-03-15T22:12:05.779Z,8.60
2023-03-15T22:14:33.800Z,8.30
2023-03-15T22:17:04.945Z,8.00
2023-03-15T22:19:32.901Z,8.20
2023-03-15T22:22:01.057Z,9.20
2023-03-15T22:24:29.013Z,8.50
2023-03-15T22:26:56.865Z,9.40
2023-03-15T22:29:24.778Z,10.70
2023-03-15T22:31:52.925Z,10.20
2023-03-15T22:34:20.848Z,9.50
2023-03-15T22:36:48.769Z,8.70
2023-03-15T22:39:16.572Z,8.20
2023-03-15T22:41:44.388Z,7.70
2023-03-15T22:44:12.180Z,8.70
2023-03-15T22:46:40.139Z,7.90
2023-03-15T22:49:08.076Z,8.80
2023-03-15T22:51:35.987Z,9.20
2023-03-15T22:54:03.911Z,9.30
2023-03-15T22:56:31.754Z,10.20
2023-03-15T22:58:59.670Z,10.70
2023-03-15T23:01:27.688Z,11.70
2023-03-15T23:03:55.655Z,11.30
2023-03-15T23:06:23.655Z,10.50
2023-03-15T23:08:51.529Z,9.00
2023-03-15T23:11:19.416Z,8.30
2023-03-15T23:13:48.801Z,8.00
2023-03-15T23:16:17.551Z,8.40
2023-03-15T23:18:45.585Z,9.90
2023-03-15T23:21:14.916Z,9.50
2023-03-15T23:23:43.054Z,8.50
2023-03-15T23:26:12.912Z,7.80
2023-03-15T23:28:40.933Z,8.10
2023-03-15T23:31:09.177Z,8.60
2023-03-15T23:33:37.166Z,8.20
2023-03-15T23:36:06.945Z,7.40
2023-03-15T23:38:34.978Z,8.10
2023-03-15T23:41:04.969Z,7.80
2023-03-15T23:43:33.663Z,8.30
2023-03-15T23:46:03.787Z,8.20
2023-03-15T23:48:35.670Z,7.40
2023-03-15T23:51:03.663Z,8.40
2023-03-15T23:53:32.228Z,8.00
2023-03-15T23:56:00.230Z,7.70
2023-03-15T23:58:28.429Z,8.60
