createdAt,value
2022-10-08T00:00:18.612Z,1.33
2022-10-08T00:02:55.935Z,0.70
2022-10-08T00:05:24.700Z,1.50
2022-10-08T00:07:53.411Z,0.70
2022-10-08T00:10:22.473Z,1.00
2022-10-08T00:12:51.185Z,1.70
2022-10-08T00:15:19.892Z,0.97
2022-10-08T00:17:48.610Z,1.70
2022-10-08T00:20:19.106Z,1.70
2022-10-08T00:22:48.079Z,1.00
2022-10-08T00:25:17.473Z,2.30
2022-10-08T00:27:46.556Z,1.13
2022-10-08T00:30:15.693Z,1.73
2022-10-08T00:32:44.813Z,1.13
2022-10-08T00:35:14.050Z,4.00
2022-10-08T00:37:44.288Z,2.13
2022-10-08T00:40:13.105Z,1.43
2022-10-08T00:42:41.862Z,1.50
2022-10-08T00:45:13.902Z,1.97
2022-10-08T00:47:46.879Z,1.37
2022-10-08T00:50:20.106Z,0.80
2022-10-08T00:52:53.782Z,1.67
2022-10-08T00:55:27.685Z,1.80
2022-10-08T00:57:58.576Z,1.40
2022-10-08T01:00:28.031Z,2.20
2022-10-08T01:02:57.118Z,2.43
2022-10-08T01:05:35.761Z,1.73
2022-10-08T01:08:17.972Z,0.97
2022-10-08T01:10:55.497Z,1.83
2022-10-08T01:13:34.219Z,1.80
2022-10-08T01:16:10.864Z,1.30
2022-10-08T01:18:48.334Z,1.23
2022-10-08T01:21:27.920Z,1.17
2022-10-08T01:24:17.624Z,1.73
2022-10-08T01:27:03.279Z,1.20
2022-10-08T01:29:38.846Z,0.80
2022-10-08T01:32:16.033Z,1.20
2022-10-08T01:34:48.692Z,1.23
2022-10-08T01:37:27.483Z,1.27
2022-10-08T01:39:58.288Z,2.00
2022-10-08T01:42:29.740Z,4.57
2022-10-08T01:45:04.626Z,4.00
2022-10-08T01:47:34.684Z,1.60
2022-10-08T01:50:13.527Z,1.60
2022-10-08T01:52:46.506Z,1.80
2022-10-08T01:55:20.698Z,0.80
2022-10-08T01:57:50.341Z,2.00
2022-10-08T02:00:20.819Z,1.40
2022-10-08T02:02:49.452Z,2.73
2022-10-08T02:05:19.006Z,2.00
2022-10-08T02:07:50.388Z,2.40
2022-10-08T02:10:20.663Z,1.90
2022-10-08T02:12:50.073Z,1.80
2022-10-08T02:15:23.327Z,2.27
2022-10-08T02:17:59.038Z,1.70
2022-10-08T02:20:35.565Z,2.20
2022-10-08T02:23:10.225Z,1.50
2022-10-08T02:25:42.256Z,2.33
2022-10-08T02:28:19.442Z,2.40
2022-10-08T02:30:56.819Z,2.40
2022-10-08T02:33:28.844Z,2.27
2022-10-08T02:36:00.647Z,2.00
2022-10-08T02:38:34.624Z,1.37
2022-10-08T02:41:06.958Z,1.03
2022-10-08T02:43:41.566Z,1.60
2022-10-08T02:46:17.535Z,1.20
2022-10-08T02:48:51.391Z,1.57
2022-10-08T02:51:21.497Z,1.23
2022-10-08T02:53:50.679Z,0.80
2022-10-08T02:56:25.983Z,1.37
2022-10-08T02:58:55.556Z,0.90
2022-10-08T03:01:35.803Z,0.73
2022-10-08T03:04:07.368Z,1.90
2022-10-08T03:06:37.741Z,1.07
2022-10-08T03:09:08.785Z,0.83
2022-10-08T03:11:37.653Z,0.63
2022-10-08T03:14:10.698Z,1.20
2022-10-08T03:16:43.836Z,1.17
2022-10-08T03:19:15.286Z,1.47
2022-10-08T03:21:45.566Z,1.93
2022-10-08T03:24:15.508Z,1.20
2022-10-08T03:26:47.823Z,2.60
2022-10-08T03:29:16.662Z,1.80
2022-10-08T03:31:49.464Z,1.93
2022-10-08T03:34:18.422Z,0.93
2022-10-08T03:36:47.068Z,0.90
2022-10-08T03:39:16.002Z,1.60
2022-10-08T03:41:44.810Z,1.87
2022-10-08T03:44:13.617Z,1.20
2022-10-08T03:46:43.082Z,1.00
2022-10-08T03:49:14.699Z,1.63
2022-10-08T03:51:44.064Z,1.17
2022-10-08T03:54:12.845Z,1.23
2022-10-08T03:56:42.181Z,2.33
2022-10-08T03:59:11.164Z,1.43
2022-10-08T04:01:43.943Z,1.77
2022-10-08T04:04:27.152Z,2.03
2022-10-08T04:06:57.032Z,1.33
2022-10-08T04:09:26.086Z,1.77
2022-10-08T04:11:55.835Z,1.70
2022-10-08T04:14:25.292Z,1.30
2022-10-08T04:16:57.546Z,2.00
2022-10-08T04:19:28.832Z,2.03
2022-10-08T04:21:57.820Z,1.03
2022-10-08T04:24:28.587Z,1.67
2022-10-08T04:26:58.586Z,1.63
2022-10-08T04:29:27.680Z,1.70
2022-10-08T04:31:56.778Z,1.27
2022-10-08T04:34:27.182Z,2.20
2022-10-08T04:36:56.670Z,1.83
2022-10-08T04:39:25.482Z,1.20
2022-10-08T04:41:54.656Z,1.10
2022-10-08T04:44:25.311Z,1.13
2022-10-08T04:46:54.402Z,1.07
2022-10-08T04:49:23.312Z,0.80
2022-10-08T04:51:54.328Z,1.20
2022-10-08T04:54:23.636Z,1.03
2022-10-08T04:56:53.042Z,1.53
2022-10-08T04:59:22.277Z,1.87
2022-10-08T05:01:53.555Z,0.93
2022-10-08T05:04:22.939Z,0.80
2022-10-08T05:06:59.748Z,0.90
2022-10-08T05:09:29.336Z,1.33
2022-10-08T05:12:04.707Z,1.70
2022-10-08T05:14:33.594Z,0.80
2022-10-08T05:17:03.385Z,1.43
2022-10-08T05:19:32.581Z,1.03
2022-10-08T05:22:03.511Z,1.13
2022-10-08T05:24:32.873Z,1.20
2022-10-08T05:27:02.031Z,1.20
2022-10-08T05:29:32.745Z,1.20
2022-10-08T05:32:02.035Z,1.60
2022-10-08T05:34:31.573Z,1.50
2022-10-08T05:37:01.882Z,1.10
2022-10-08T05:39:41.966Z,1.43
2022-10-08T05:42:11.024Z,2.03
2022-10-08T05:44:45.624Z,1.97
2022-10-08T05:47:19.189Z,1.40
2022-10-08T05:49:49.379Z,1.10
2022-10-08T05:52:18.910Z,1.43
2022-10-08T05:54:49.885Z,0.97
2022-10-08T05:57:18.948Z,0.53
2022-10-08T05:59:47.943Z,1.17
2022-10-08T06:02:17.119Z,1.10
2022-10-08T06:04:48.159Z,1.40
2022-10-08T06:07:18.730Z,0.87
2022-10-08T06:09:49.721Z,1.60
2022-10-08T06:12:19.935Z,0.70
2022-10-08T06:14:49.192Z,0.93
2022-10-08T06:17:19.931Z,1.53
2022-10-08T06:19:54.443Z,0.87
2022-10-08T06:22:24.990Z,2.90
2022-10-08T06:24:55.326Z,1.20
2022-10-08T06:27:24.313Z,1.30
2022-10-08T06:29:53.646Z,1.00
2022-10-08T06:32:22.873Z,1.80
2022-10-08T06:34:53.061Z,0.90
2022-10-08T06:37:21.999Z,1.57
2022-10-08T06:39:51.039Z,1.47
2022-10-08T06:42:22.048Z,1.23
2022-10-08T06:44:53.399Z,1.40
2022-10-08T06:47:22.486Z,2.23
2022-10-08T06:49:51.735Z,1.57
2022-10-08T06:52:20.616Z,2.97
2022-10-08T06:54:50.883Z,2.53
2022-10-08T06:57:21.177Z,2.70
2022-10-08T06:59:50.316Z,2.77
2022-10-08T07:02:19.464Z,3.40
2022-10-08T07:04:48.637Z,2.30
2022-10-08T07:07:18.221Z,3.10
2022-10-08T07:09:47.857Z,3.30
2022-10-08T07:12:16.646Z,3.80
2022-10-08T07:14:49.724Z,2.60
2022-10-08T07:17:18.680Z,4.23
2022-10-08T07:19:47.836Z,2.83
2022-10-08T07:22:16.942Z,3.53
2022-10-08T07:24:45.928Z,2.87
2022-10-08T07:27:15.958Z,4.13
2022-10-08T07:29:46.075Z,3.33
2022-10-08T07:32:16.791Z,4.07
2022-10-08T07:34:45.746Z,4.27
2022-10-08T07:37:14.654Z,3.80
2022-10-08T07:39:43.723Z,4.17
2022-10-08T07:42:13.769Z,4.40
2022-10-08T07:44:42.848Z,3.90
2022-10-08T07:47:12.380Z,4.87
2022-10-08T07:49:43.169Z,3.70
2022-10-08T07:52:14.190Z,4.13
2022-10-08T07:54:46.534Z,5.23
2022-10-08T07:57:19.116Z,4.53
2022-10-08T07:59:48.326Z,5.20
2022-10-08T08:02:18.890Z,4.90
2022-10-08T08:04:51.982Z,5.40
2022-10-08T08:07:25.107Z,5.37
2022-10-08T08:09:54.709Z,3.80
2022-10-08T08:12:24.243Z,3.47
2022-10-08T08:14:53.452Z,4.73
2022-10-08T08:17:24.892Z,4.40
2022-10-08T08:19:57.845Z,7.77
2022-10-08T08:22:26.955Z,6.60
2022-10-08T08:24:55.920Z,6.60
2022-10-08T08:27:28.730Z,5.73
2022-10-08T08:29:57.809Z,7.17
2022-10-08T08:32:28.661Z,7.47
2022-10-08T08:35:00.266Z,6.97
2022-10-08T08:37:32.381Z,5.63
2022-10-08T08:40:01.998Z,7.27
2022-10-08T08:42:53.108Z,4.83
2022-10-08T08:45:45.955Z,4.23
2022-10-08T08:48:23.607Z,3.70
2022-10-08T08:50:58.740Z,5.43
2022-10-08T08:53:29.301Z,4.33
2022-10-08T08:56:01.735Z,4.30
2022-10-08T08:58:38.850Z,3.70
2022-10-08T09:01:28.008Z,3.53
2022-10-08T09:04:00.834Z,4.07
2022-10-08T09:06:43.376Z,3.07
2022-10-08T09:09:26.481Z,3.87
2022-10-08T09:11:56.918Z,2.50
2022-10-08T09:14:40.156Z,4.77
2022-10-08T09:17:18.095Z,4.27
2022-10-08T09:19:48.008Z,2.23
2022-10-08T09:22:26.681Z,3.20
2022-10-08T09:25:00.338Z,2.50
2022-10-08T09:27:46.978Z,3.00
2022-10-08T09:30:35.340Z,3.70
2022-10-08T09:33:18.858Z,2.80
2022-10-08T09:35:58.092Z,3.33
2022-10-08T09:38:45.456Z,2.23
2022-10-08T09:41:27.057Z,2.40
2022-10-08T09:44:15.667Z,2.53
2022-10-08T09:46:45.427Z,2.70
2022-10-08T09:49:43.323Z,2.97
2022-10-08T09:52:28.517Z,2.30
2022-10-08T09:55:17.968Z,2.10
2022-10-08T09:57:51.871Z,2.30
2022-10-08T10:00:42.471Z,1.67
2022-10-08T10:03:24.622Z,2.50
2022-10-08T10:05:57.639Z,1.17
2022-10-08T10:09:00.101Z,2.00
2022-10-08T10:11:49.559Z,1.40
2022-10-08T10:14:25.936Z,1.33
2022-10-08T10:17:03.507Z,1.93
2022-10-08T10:19:42.538Z,1.83
2022-10-08T10:22:19.427Z,1.30
2022-10-08T10:24:55.943Z,2.20
2022-10-08T10:27:36.309Z,1.40
2022-10-08T10:30:22.648Z,0.73
2022-10-08T10:32:55.596Z,1.23
2022-10-08T10:35:30.632Z,1.33
2022-10-08T10:38:10.690Z,1.23
2022-10-08T10:40:44.628Z,1.10
2022-10-08T10:43:30.453Z,1.50
2022-10-08T10:46:15.364Z,1.07
2022-10-08T10:48:44.776Z,0.50
2022-10-08T10:51:29.149Z,1.00
2022-10-08T10:54:10.705Z,1.20
2022-10-08T10:56:42.785Z,1.07
2022-10-08T10:59:31.501Z,0.80
2022-10-08T11:02:09.157Z,1.57
2022-10-08T11:04:47.597Z,1.50
2022-10-08T11:07:35.481Z,0.87
2022-10-08T11:10:13.639Z,0.83
2022-10-08T11:12:53.680Z,0.80
2022-10-08T11:15:34.237Z,0.90
2022-10-08T11:18:21.875Z,0.53
2022-10-08T11:21:08.629Z,0.80
2022-10-08T11:23:50.554Z,0.40
2022-10-08T11:26:28.082Z,0.60
2022-10-08T11:29:09.818Z,0.70
2022-10-08T11:31:45.510Z,1.03
2022-10-08T11:34:29.108Z,1.20
2022-10-08T11:37:08.305Z,0.60
2022-10-08T11:39:47.685Z,0.77
2022-10-08T11:42:23.398Z,0.57
2022-10-08T11:44:53.368Z,0.50
2022-10-08T11:47:51.336Z,0.60
2022-10-08T11:50:42.411Z,1.17
2022-10-08T11:53:34.854Z,0.73
2022-10-08T11:56:04.540Z,0.60
2022-10-08T11:58:36.069Z,0.40
2022-10-08T12:01:08.599Z,0.40
2022-10-08T12:03:43.186Z,0.77
2022-10-08T12:06:21.023Z,0.53
2022-10-08T12:08:53.816Z,0.50
2022-10-08T12:11:50.221Z,0.47
2022-10-08T12:14:33.259Z,1.07
2022-10-08T12:17:15.918Z,0.60
2022-10-08T12:20:05.016Z,0.30
2022-10-08T12:22:46.651Z,0.57
2022-10-08T12:25:38.137Z,0.73
2022-10-08T12:28:46.419Z,0.60
2022-10-08T12:31:36.258Z,0.50
2022-10-08T12:34:16.059Z,0.60
2022-10-08T12:37:16.611Z,1.13
2022-10-08T12:39:50.294Z,0.60
2022-10-08T12:42:24.630Z,0.30
2022-10-08T12:45:05.700Z,0.83
2022-10-08T12:47:44.134Z,0.53
2022-10-08T12:50:40.823Z,1.00
2022-10-08T12:53:16.007Z,0.70
2022-10-08T12:55:49.894Z,0.67
2022-10-08T12:58:25.285Z,1.00
2022-10-08T13:00:58.551Z,3.27
2022-10-08T13:03:28.321Z,1.90
2022-10-08T13:05:58.439Z,1.10
2022-10-08T13:08:37.528Z,0.43
2022-10-08T13:11:10.598Z,0.60
2022-10-08T13:13:50.734Z,0.63
2022-10-08T13:16:21.917Z,0.60
2022-10-08T13:18:53.898Z,0.60
2022-10-08T13:21:39.402Z,1.00
2022-10-08T13:24:52.813Z,0.50
2022-10-08T13:27:28.427Z,0.30
2022-10-08T13:29:58.101Z,0.77
2022-10-08T13:32:30.214Z,0.60
2022-10-08T13:35:00.860Z,0.37
2022-10-08T13:37:35.050Z,0.50
2022-10-08T13:40:06.899Z,0.70
2022-10-08T13:42:42.218Z,1.00
2022-10-08T13:45:17.158Z,0.60
2022-10-08T13:47:46.615Z,0.80
2022-10-08T13:50:17.169Z,0.80
2022-10-08T13:52:51.758Z,0.63
2022-10-08T13:55:26.957Z,0.90
2022-10-08T13:58:00.400Z,0.80
2022-10-08T14:00:30.233Z,0.67
2022-10-08T14:02:59.826Z,1.10
2022-10-08T14:05:30.481Z,0.80
2022-10-08T14:08:03.310Z,0.57
2022-10-08T14:10:33.726Z,0.60
2022-10-08T14:13:05.729Z,0.80
2022-10-08T14:15:35.289Z,1.43
2022-10-08T14:18:06.477Z,0.70
2022-10-08T14:20:36.474Z,0.63
2022-10-08T14:23:07.494Z,1.03
2022-10-08T14:25:40.423Z,1.40
2022-10-08T14:28:13.726Z,0.90
2022-10-08T14:30:43.572Z,0.50
2022-10-08T14:33:12.851Z,0.60
2022-10-08T14:35:42.067Z,0.73
2022-10-08T14:38:11.361Z,0.50
2022-10-08T14:40:43.605Z,0.60
2022-10-08T14:43:27.448Z,0.63
2022-10-08T14:45:57.035Z,0.90
2022-10-08T14:48:26.566Z,1.00
2022-10-08T14:51:01.484Z,1.50
2022-10-08T14:53:34.225Z,1.20
2022-10-08T14:56:12.970Z,1.63
2022-10-08T14:58:47.053Z,1.77
2022-10-08T15:01:15.973Z,0.63
2022-10-08T15:03:46.460Z,0.63
2022-10-08T15:06:16.193Z,0.90
2022-10-08T15:08:48.497Z,0.77
2022-10-08T15:11:17.972Z,0.47
2022-10-08T15:13:48.317Z,1.03
2022-10-08T15:16:17.297Z,0.90
2022-10-08T15:18:46.486Z,0.70
2022-10-08T15:21:15.953Z,0.67
2022-10-08T15:23:44.782Z,0.40
2022-10-08T15:26:16.567Z,0.60
2022-10-08T15:28:58.616Z,0.80
2022-10-08T15:31:29.836Z,0.83
2022-10-08T15:34:02.055Z,0.50
2022-10-08T15:36:33.175Z,0.63
2022-10-08T15:39:05.672Z,0.83
2022-10-08T15:41:38.078Z,1.27
2022-10-08T15:44:12.078Z,0.50
2022-10-08T15:46:41.298Z,0.77
2022-10-08T15:49:10.447Z,0.50
2022-10-08T15:51:39.681Z,0.67
2022-10-08T15:54:09.974Z,0.73
2022-10-08T15:56:42.327Z,0.80
2022-10-08T15:59:13.378Z,0.60
2022-10-08T16:01:44.073Z,0.50
2022-10-08T16:04:14.602Z,0.70
2022-10-08T16:06:45.709Z,0.80
2022-10-08T16:09:15.833Z,0.40
2022-10-08T16:11:45.697Z,0.40
2022-10-08T16:14:18.570Z,0.60
2022-10-08T16:16:47.825Z,0.70
2022-10-08T16:19:19.679Z,0.97
2022-10-08T16:21:51.425Z,0.87
2022-10-08T16:24:21.363Z,0.90
2022-10-08T16:26:56.794Z,1.30
2022-10-08T16:29:27.616Z,1.20
2022-10-08T16:31:57.112Z,1.57
2022-10-08T16:34:28.796Z,1.37
2022-10-08T16:37:02.496Z,1.47
2022-10-08T16:39:33.109Z,3.10
2022-10-08T16:42:11.647Z,3.87
2022-10-08T16:44:43.065Z,3.40
2022-10-08T16:47:12.941Z,4.40
2022-10-08T16:49:42.596Z,3.53
2022-10-08T16:52:13.494Z,3.13
2022-10-08T16:54:43.360Z,4.60
2022-10-08T16:57:14.422Z,4.23
2022-10-08T16:59:47.519Z,3.00
2022-10-08T17:02:17.475Z,2.33
2022-10-08T17:04:46.918Z,3.13
2022-10-08T17:07:17.451Z,5.33
2022-10-08T17:09:47.662Z,2.70
2022-10-08T17:12:20.969Z,2.67
2022-10-08T17:14:52.678Z,3.33
2022-10-08T17:17:24.202Z,2.50
2022-10-08T17:19:53.876Z,5.40
2022-10-08T17:22:23.031Z,9.50
2022-10-08T17:24:52.561Z,6.30
2022-10-08T17:27:21.685Z,5.23
2022-10-08T17:29:58.456Z,4.30
2022-10-08T17:32:27.826Z,3.77
2022-10-08T17:34:57.269Z,2.73
2022-10-08T17:37:26.180Z,1.50
2022-10-08T17:39:55.755Z,3.57
2022-10-08T17:42:24.809Z,3.80
2022-10-08T17:44:55.366Z,3.70
2022-10-08T17:47:28.955Z,4.13
2022-10-08T17:49:58.747Z,4.20
2022-10-08T17:52:28.026Z,4.97
2022-10-08T17:54:57.072Z,3.80
2022-10-08T17:57:26.075Z,1.60
2022-10-08T17:59:56.669Z,2.70
2022-10-08T18:02:26.248Z,1.23
2022-10-08T18:04:55.934Z,2.57
2022-10-08T18:07:24.931Z,1.33
2022-10-08T18:09:53.905Z,1.63
2022-10-08T18:12:23.302Z,2.37
2022-10-08T18:14:52.442Z,2.20
2022-10-08T18:17:22.783Z,2.37
2022-10-08T18:19:51.681Z,3.10
2022-10-08T18:22:22.545Z,2.73
2022-10-08T18:24:52.684Z,4.73
2022-10-08T18:27:24.593Z,2.37
2022-10-08T18:29:53.712Z,1.23
2022-10-08T18:32:26.165Z,1.80
2022-10-08T18:34:55.397Z,2.37
2022-10-08T18:37:25.555Z,2.40
2022-10-08T18:39:55.595Z,3.30
2022-10-08T18:42:25.176Z,1.50
2022-10-08T18:44:54.088Z,1.30
2022-10-08T18:47:25.279Z,2.47
2022-10-08T18:49:55.343Z,3.50
2022-10-08T18:52:27.527Z,2.30
2022-10-08T18:54:56.521Z,3.20
2022-10-08T18:57:28.408Z,3.93
2022-10-08T19:00:00.270Z,7.23
2022-10-08T19:02:31.481Z,4.70
2022-10-08T19:05:01.294Z,4.10
2022-10-08T19:07:33.386Z,4.40
2022-10-08T19:10:05.141Z,3.43
2022-10-08T19:12:34.414Z,2.90
2022-10-08T19:15:05.416Z,3.03
2022-10-08T19:17:37.728Z,2.80
2022-10-08T19:20:07.610Z,7.07
2022-10-08T19:22:38.535Z,5.17
2022-10-08T19:25:08.671Z,3.53
2022-10-08T19:27:39.694Z,2.80
2022-10-08T19:30:26.563Z,3.20
2022-10-08T19:33:02.521Z,3.13
2022-10-08T19:35:32.856Z,3.33
2022-10-08T19:38:02.501Z,4.43
2022-10-08T19:40:34.728Z,2.80
2022-10-08T19:43:11.688Z,3.80
2022-10-08T19:45:44.187Z,4.43
2022-10-08T19:48:15.298Z,5.00
2022-10-08T19:50:49.322Z,3.80
2022-10-08T19:53:19.135Z,2.50
2022-10-08T19:55:55.017Z,3.00
2022-10-08T19:58:26.663Z,4.50
2022-10-08T20:01:01.901Z,2.80
2022-10-08T20:03:37.563Z,2.80
2022-10-08T20:06:08.779Z,3.63
2022-10-08T20:08:38.355Z,5.90
2022-10-08T20:11:10.384Z,3.63
2022-10-08T20:13:41.021Z,2.33
2022-10-08T20:16:12.194Z,2.93
2022-10-08T20:18:43.963Z,3.23
2022-10-08T20:21:14.531Z,1.90
2022-10-08T20:23:44.036Z,2.00
2022-10-08T20:26:16.626Z,1.40
2022-10-08T20:28:47.588Z,1.73
2022-10-08T20:31:18.528Z,2.00
2022-10-08T20:33:49.238Z,1.67
2022-10-08T20:36:19.375Z,2.00
2022-10-08T20:38:48.814Z,2.30
2022-10-08T20:41:17.801Z,7.20
2022-10-08T20:43:47.237Z,4.90
2022-10-08T20:46:18.713Z,2.70
2022-10-08T20:48:50.434Z,5.10
2022-10-08T20:51:27.139Z,3.90
2022-10-08T20:53:57.825Z,3.10
2022-10-08T20:56:29.366Z,3.13
2022-10-08T20:58:58.998Z,3.43
2022-10-08T21:01:29.775Z,4.93
2022-10-08T21:04:01.678Z,6.10
2022-10-08T21:06:32.069Z,3.00
2022-10-08T21:09:02.155Z,1.87
2022-10-08T21:11:32.295Z,3.00
2022-10-08T21:14:03.931Z,5.67
2022-10-08T21:16:35.092Z,3.20
2022-10-08T21:19:09.924Z,3.47
2022-10-08T21:21:39.573Z,2.47
2022-10-08T21:24:09.932Z,3.23
2022-10-08T21:26:40.563Z,4.17
2022-10-08T21:29:11.554Z,2.37
2022-10-08T21:31:42.129Z,3.57
2022-10-08T21:34:13.780Z,4.20
2022-10-08T21:36:44.901Z,4.27
2022-10-08T21:39:17.896Z,5.47
2022-10-08T21:41:55.295Z,4.53
2022-10-08T21:44:39.322Z,4.70
2022-10-08T21:47:08.425Z,4.00
2022-10-08T21:49:39.260Z,2.67
2022-10-08T21:52:08.796Z,2.37
2022-10-08T21:54:38.048Z,3.80
2022-10-08T21:57:07.766Z,2.60
2022-10-08T21:59:36.897Z,3.73
2022-10-08T22:02:05.998Z,2.70
2022-10-08T22:04:34.866Z,2.67
2022-10-08T22:07:08.227Z,4.13
2022-10-08T22:09:39.950Z,7.83
2022-10-08T22:12:09.206Z,3.80
2022-10-08T22:14:38.282Z,2.77
2022-10-08T22:17:10.285Z,3.67
2022-10-08T22:19:39.291Z,2.80
2022-10-08T22:22:12.701Z,2.40
2022-10-08T22:24:43.503Z,3.53
2022-10-08T22:27:12.684Z,1.83
2022-10-08T22:29:41.829Z,2.70
2022-10-08T22:32:15.019Z,4.07
2022-10-08T22:34:46.441Z,3.53
2022-10-08T22:37:17.859Z,5.47
2022-10-08T22:39:47.016Z,3.00
2022-10-08T22:42:31.353Z,3.50
2022-10-08T22:45:00.341Z,3.83
2022-10-08T22:47:29.818Z,2.27
2022-10-08T22:49:59.290Z,2.43
2022-10-08T22:52:30.222Z,3.83
2022-10-08T22:54:59.355Z,4.03
2022-10-08T22:57:29.088Z,4.57
2022-10-08T23:00:09.984Z,2.60
2022-10-08T23:02:39.197Z,1.90
2022-10-08T23:05:25.196Z,1.83
