createdAt,value
2019-03-17T00:02:23.065Z,25.43
2019-03-17T00:04:53.564Z,20.90
2019-03-17T00:07:24.042Z,23.90
2019-03-17T00:09:54.677Z,26.17
2019-03-17T00:12:25.196Z,26.77
2019-03-17T00:15:05.094Z,23.47
2019-03-17T00:17:27.993Z,22.60
2019-03-17T00:20:00.634Z,23.97
2019-03-17T00:22:31.088Z,27.87
2019-03-17T00:25:08.959Z,28.40
2019-03-17T00:27:34.889Z,22.13
2019-03-17T00:30:05.474Z,25.47
2019-03-17T00:32:35.944Z,27.03
2019-03-17T00:35:06.663Z,26.07
2019-03-17T00:37:38.213Z,26.20
2019-03-17T00:40:09.007Z,26.20
2019-03-17T00:42:39.670Z,29.83
2019-03-17T00:45:11.610Z,24.37
2019-03-17T00:47:42.496Z,26.63
2019-03-17T00:50:12.968Z,27.23
2019-03-17T00:52:43.468Z,30.60
2019-03-17T00:55:13.964Z,28.20
2019-03-17T00:57:44.485Z,28.77
2019-03-17T01:00:16.108Z,29.67
2019-03-17T01:02:46.690Z,29.87
2019-03-17T01:05:17.378Z,27.83
2019-03-17T01:07:47.878Z,29.50
2019-03-17T01:10:18.490Z,29.20
2019-03-17T01:12:48.998Z,28.57
2019-03-17T01:15:19.594Z,29.40
2019-03-17T01:17:50.221Z,30.23
2019-03-17T01:20:20.686Z,30.80
2019-03-17T01:22:51.200Z,29.73
2019-03-17T01:25:21.717Z,27.80
2019-03-17T01:27:52.205Z,30.87
2019-03-17T01:30:22.790Z,32.70
2019-03-17T01:32:53.242Z,32.33
2019-03-17T01:35:23.792Z,30.87
2019-03-17T01:37:54.278Z,29.50
2019-03-17T01:40:24.766Z,30.07
2019-03-17T01:42:55.220Z,28.37
2019-03-17T01:45:25.732Z,27.93
2019-03-17T01:47:56.291Z,28.43
2019-03-17T01:50:26.866Z,28.37
2019-03-17T01:52:57.353Z,27.70
2019-03-17T01:55:28.970Z,28.10
2019-03-17T01:57:59.594Z,28.97
2019-03-17T02:00:30.099Z,28.77
2019-03-17T02:03:00.640Z,27.90
2019-03-17T02:05:31.237Z,24.63
2019-03-17T02:08:01.913Z,26.33
2019-03-17T02:10:32.428Z,26.93
2019-03-17T02:13:03.016Z,24.60
2019-03-17T02:15:33.715Z,29.10
2019-03-17T02:18:04.312Z,24.87
2019-03-17T02:20:35.129Z,26.63
2019-03-17T02:23:07.179Z,25.53
2019-03-17T02:25:37.658Z,24.57
2019-03-17T02:28:08.281Z,24.00
2019-03-17T02:30:38.771Z,23.37
2019-03-17T02:33:09.383Z,27.53
2019-03-17T02:35:40.323Z,24.10
2019-03-17T02:38:10.984Z,23.67
2019-03-17T02:40:41.572Z,23.67
2019-03-17T02:43:12.129Z,26.33
2019-03-17T02:45:42.660Z,26.03
2019-03-17T02:48:13.260Z,26.13
2019-03-17T02:50:43.802Z,27.53
2019-03-17T02:53:14.293Z,25.40
2019-03-17T02:55:44.952Z,26.37
2019-03-17T02:58:15.752Z,23.83
2019-03-17T03:00:46.329Z,25.37
2019-03-17T03:03:16.877Z,25.73
2019-03-17T03:05:54.670Z,22.20
2019-03-17T03:08:19.796Z,21.70
2019-03-17T03:10:52.232Z,24.47
2019-03-17T03:13:22.815Z,23.80
2019-03-17T03:15:53.700Z,25.00
2019-03-17T03:18:24.275Z,21.67
2019-03-17T03:20:54.795Z,26.23
2019-03-17T03:23:25.583Z,23.10
2019-03-17T03:25:56.246Z,22.23
2019-03-17T03:28:26.817Z,21.57
2019-03-17T03:30:57.363Z,23.70
2019-03-17T03:33:27.941Z,22.00
2019-03-17T03:36:09.848Z,22.07
2019-03-17T03:38:30.848Z,22.60
2019-03-17T03:41:01.580Z,21.87
2019-03-17T03:43:32.246Z,21.30
2019-03-17T03:46:02.995Z,26.87
2019-03-17T03:48:33.521Z,22.13
2019-03-17T03:51:04.228Z,20.40
2019-03-17T03:53:34.796Z,22.50
2019-03-17T03:56:05.356Z,24.90
2019-03-17T03:58:35.897Z,22.80
2019-03-17T04:01:06.523Z,24.57
2019-03-17T04:03:38.220Z,24.37
2019-03-17T04:06:08.721Z,27.37
2019-03-17T04:08:39.337Z,26.93
2019-03-17T04:11:10.074Z,26.87
2019-03-17T04:13:40.637Z,24.17
2019-03-17T04:16:12.159Z,25.03
2019-03-17T04:18:42.675Z,27.73
2019-03-17T04:21:13.186Z,26.53
2019-03-17T04:23:43.756Z,28.17
2019-03-17T04:26:14.355Z,26.70
2019-03-17T04:28:44.885Z,24.37
2019-03-17T04:31:15.575Z,26.87
2019-03-17T04:33:46.166Z,28.43
2019-03-17T04:36:17.338Z,25.27
2019-03-17T04:38:47.720Z,26.80
2019-03-17T04:41:19.360Z,26.53
2019-03-17T04:43:49.797Z,26.00
2019-03-17T04:46:20.218Z,24.27
2019-03-17T04:48:50.873Z,26.83
2019-03-17T04:51:21.406Z,26.33
2019-03-17T04:53:51.865Z,28.37
2019-03-17T04:56:22.334Z,25.87
2019-03-17T04:58:52.816Z,26.60
2019-03-17T05:01:23.316Z,26.80
2019-03-17T05:03:54.856Z,33.63
2019-03-17T05:06:25.482Z,31.87
2019-03-17T05:08:55.957Z,32.23
2019-03-17T05:11:26.483Z,34.20
2019-03-17T05:13:57.049Z,36.43
2019-03-17T05:16:27.508Z,33.00
2019-03-17T05:18:58.091Z,34.63
2019-03-17T05:21:28.656Z,32.10
2019-03-17T05:23:59.189Z,27.80
2019-03-17T05:26:31.819Z,35.93
2019-03-17T05:29:02.319Z,36.47
2019-03-17T05:31:32.846Z,22.97
2019-03-17T05:34:03.500Z,18.53
2019-03-17T05:36:33.977Z,21.07
2019-03-17T05:39:05.687Z,18.50
2019-03-17T05:41:36.369Z,17.57
2019-03-17T05:44:06.824Z,21.03
2019-03-17T05:46:37.340Z,21.77
2019-03-17T05:49:07.769Z,18.87
2019-03-17T05:51:38.254Z,18.40
2019-03-17T05:54:08.742Z,19.50
2019-03-17T05:56:39.207Z,16.50
2019-03-17T05:59:09.690Z,19.30
2019-03-17T06:01:40.156Z,19.70
2019-03-17T06:04:10.687Z,17.27
2019-03-17T06:06:41.143Z,22.20
2019-03-17T06:09:11.701Z,19.87
2019-03-17T06:11:42.181Z,19.67
2019-03-17T06:14:12.781Z,18.57
2019-03-17T06:16:43.242Z,19.80
2019-03-17T06:19:13.859Z,19.50
2019-03-17T06:21:45.542Z,18.87
2019-03-17T06:24:16.063Z,22.33
2019-03-17T06:26:46.582Z,24.47
2019-03-17T06:29:17.167Z,20.93
2019-03-17T06:31:47.730Z,27.13
2019-03-17T06:34:18.215Z,50.37
2019-03-17T06:36:48.703Z,34.13
2019-03-17T06:39:19.358Z,31.67
2019-03-17T06:41:49.777Z,31.33
2019-03-17T06:44:20.290Z,26.40
2019-03-17T06:46:50.822Z,30.80
2019-03-17T06:49:21.307Z,27.57
2019-03-17T06:51:51.799Z,25.63
2019-03-17T06:54:22.309Z,23.30
2019-03-17T06:56:52.905Z,22.13
2019-03-17T06:59:23.340Z,26.13
2019-03-17T07:01:53.839Z,25.70
2019-03-17T07:04:24.544Z,23.17
2019-03-17T07:06:55.099Z,24.07
2019-03-17T07:09:25.850Z,22.23
2019-03-17T07:11:56.421Z,22.43
2019-03-17T07:14:26.985Z,23.73
2019-03-17T07:16:57.506Z,23.60
2019-03-17T07:19:29.072Z,21.60
2019-03-17T07:21:59.575Z,20.47
2019-03-17T07:24:30.054Z,22.97
2019-03-17T07:27:00.591Z,22.47
2019-03-17T07:29:31.261Z,22.37
2019-03-17T07:32:01.949Z,23.17
2019-03-17T07:34:32.466Z,25.27
2019-03-17T07:37:03.115Z,24.87
2019-03-17T07:39:33.666Z,22.37
2019-03-17T07:42:04.162Z,23.60
2019-03-17T07:44:34.737Z,26.40
2019-03-17T07:47:05.461Z,20.50
2019-03-17T07:49:36.189Z,21.57
2019-03-17T07:52:06.785Z,23.80
2019-03-17T07:54:37.245Z,21.47
2019-03-17T07:57:07.817Z,25.17
2019-03-17T07:59:38.344Z,21.47
2019-03-17T08:02:08.905Z,21.43
2019-03-17T08:04:42.967Z,17.67
2019-03-17T08:07:12.581Z,20.13
2019-03-17T08:09:43.197Z,20.33
2019-03-17T08:12:13.715Z,15.80
2019-03-17T08:14:44.361Z,16.30
2019-03-17T08:17:14.838Z,14.20
2019-03-17T08:19:45.357Z,13.30
2019-03-17T08:22:15.959Z,12.50
2019-03-17T08:24:46.555Z,12.03
2019-03-17T08:27:17.175Z,12.47
2019-03-17T08:29:47.971Z,11.60
2019-03-17T08:32:18.521Z,12.90
2019-03-17T08:34:49.028Z,12.03
2019-03-17T08:37:19.539Z,14.50
2019-03-17T08:39:51.183Z,13.00
2019-03-17T08:42:21.769Z,14.40
2019-03-17T08:44:52.273Z,14.33
2019-03-17T08:47:22.901Z,13.50
2019-03-17T08:49:53.437Z,12.20
2019-03-17T08:52:23.944Z,8.63
2019-03-17T08:54:54.519Z,9.10
2019-03-17T08:57:25.102Z,12.57
2019-03-17T08:59:55.633Z,9.40
2019-03-17T09:02:26.266Z,10.87
2019-03-17T09:04:56.711Z,10.30
2019-03-17T09:07:27.938Z,8.83
2019-03-17T09:09:58.609Z,8.17
2019-03-17T09:12:29.918Z,8.83
2019-03-17T09:15:00.634Z,7.27
2019-03-17T09:17:31.219Z,6.97
2019-03-17T09:20:01.819Z,8.87
2019-03-17T09:22:32.578Z,7.77
2019-03-17T09:25:03.215Z,8.73
2019-03-17T09:27:33.951Z,9.40
2019-03-17T09:30:05.000Z,6.90
2019-03-17T09:32:35.983Z,7.73
2019-03-17T09:35:06.681Z,9.00
2019-03-17T09:37:37.261Z,9.30
2019-03-17T09:40:08.631Z,7.37
2019-03-17T09:42:39.129Z,5.47
2019-03-17T09:45:10.242Z,6.37
2019-03-17T09:47:41.289Z,5.27
2019-03-17T09:50:12.154Z,6.07
2019-03-17T09:52:42.811Z,9.40
2019-03-17T09:55:13.743Z,7.20
2019-03-17T09:57:44.250Z,9.17
2019-03-17T10:00:14.703Z,6.23
2019-03-17T10:02:45.269Z,5.87
2019-03-17T10:05:15.732Z,6.77
2019-03-17T10:07:46.285Z,6.77
2019-03-17T10:10:16.955Z,6.27
2019-03-17T10:12:47.645Z,4.87
2019-03-17T10:15:18.238Z,3.77
2019-03-17T10:17:49.956Z,3.50
2019-03-17T10:20:21.569Z,2.67
2019-03-17T10:22:52.360Z,2.53
2019-03-17T10:25:22.917Z,3.43
2019-03-17T10:27:53.729Z,2.00
2019-03-17T10:30:24.373Z,2.50
2019-03-17T10:32:54.956Z,3.90
2019-03-17T10:35:25.410Z,3.27
2019-03-17T10:37:56.100Z,4.17
2019-03-17T10:40:26.680Z,5.80
2019-03-17T10:42:57.157Z,4.07
2019-03-17T10:45:27.611Z,2.57
2019-03-17T10:47:58.102Z,3.23
2019-03-17T10:50:28.560Z,4.40
2019-03-17T10:52:59.036Z,2.13
2019-03-17T10:55:29.535Z,2.27
2019-03-17T10:58:00.054Z,3.63
2019-03-17T11:00:30.572Z,5.00
2019-03-17T11:03:01.041Z,4.20
2019-03-17T11:05:31.667Z,5.33
2019-03-17T11:08:02.201Z,7.63
2019-03-17T11:10:32.737Z,8.57
2019-03-17T11:13:03.220Z,7.67
2019-03-17T11:15:33.777Z,7.43
2019-03-17T11:18:04.340Z,7.97
2019-03-17T11:20:34.947Z,9.73
2019-03-17T11:23:05.371Z,6.07
2019-03-17T11:25:36.000Z,9.23
2019-03-17T11:28:07.584Z,6.07
2019-03-17T11:30:39.194Z,6.67
2019-03-17T11:33:09.729Z,7.17
2019-03-17T11:35:40.290Z,8.80
2019-03-17T11:38:10.817Z,6.97
2019-03-17T11:40:41.361Z,7.03
2019-03-17T11:43:11.898Z,7.43
2019-03-17T11:45:42.307Z,5.73
2019-03-17T11:48:12.902Z,5.83
2019-03-17T11:50:43.336Z,6.87
2019-03-17T11:53:13.901Z,5.67
2019-03-17T11:55:44.466Z,6.00
2019-03-17T11:58:15.063Z,4.37
2019-03-17T12:00:45.550Z,6.27
2019-03-17T12:03:16.053Z,6.30
2019-03-17T12:05:46.633Z,4.80
2019-03-17T12:08:17.403Z,4.13
2019-03-17T12:10:48.014Z,4.30
2019-03-17T12:13:18.511Z,6.37
2019-03-17T12:15:49.029Z,4.83
2019-03-17T12:18:19.764Z,4.90
2019-03-17T12:20:50.371Z,5.03
2019-03-17T12:23:20.962Z,4.97
2019-03-17T12:25:51.500Z,7.83
2019-03-17T12:28:22.040Z,7.00
2019-03-17T12:30:52.571Z,5.30
2019-03-17T12:33:23.017Z,5.20
2019-03-17T12:35:53.485Z,4.70
2019-03-17T12:38:24.077Z,3.50
2019-03-17T12:40:54.646Z,4.43
2019-03-17T12:43:25.206Z,4.13
2019-03-17T12:45:55.714Z,5.50
2019-03-17T12:48:26.214Z,5.40
2019-03-17T12:50:56.728Z,7.57
2019-03-17T12:53:27.275Z,3.77
2019-03-17T12:55:57.808Z,1.90
2019-03-17T12:58:28.369Z,2.63
2019-03-17T13:00:58.841Z,3.90
2019-03-17T13:03:30.156Z,3.40
2019-03-17T13:06:00.704Z,3.10
2019-03-17T13:08:31.449Z,2.83
2019-03-17T13:11:01.995Z,2.53
2019-03-17T13:13:32.642Z,2.70
2019-03-17T13:16:03.154Z,2.07
2019-03-17T13:18:33.709Z,1.93
2019-03-17T13:21:04.221Z,2.87
2019-03-17T13:23:34.696Z,2.60
2019-03-17T13:26:06.088Z,3.20
2019-03-17T13:28:36.696Z,2.40
2019-03-17T13:31:07.219Z,4.17
2019-03-17T13:33:37.715Z,3.83
2019-03-17T13:36:09.944Z,3.00
2019-03-17T13:38:40.606Z,4.10
2019-03-17T13:41:11.588Z,3.30
2019-03-17T13:43:42.134Z,2.63
2019-03-17T13:46:12.805Z,2.60
2019-03-17T13:48:43.265Z,3.30
2019-03-17T13:51:13.787Z,2.50
2019-03-17T13:53:44.279Z,3.60
2019-03-17T13:56:14.760Z,3.00
2019-03-17T13:58:45.302Z,3.13
2019-03-17T14:01:15.877Z,3.70
2019-03-17T14:03:46.436Z,3.70
2019-03-17T14:06:16.895Z,2.33
2019-03-17T14:08:47.378Z,3.77
2019-03-17T14:11:17.890Z,3.23
2019-03-17T14:13:48.355Z,5.50
2019-03-17T14:16:19.725Z,2.57
2019-03-17T14:18:50.687Z,3.43
2019-03-17T14:21:21.188Z,2.90
2019-03-17T14:23:51.758Z,3.90
2019-03-17T14:26:22.308Z,4.47
2019-03-17T14:28:53.277Z,3.73
2019-03-17T14:31:24.276Z,3.63
2019-03-17T14:33:54.739Z,3.87
2019-03-17T14:36:26.434Z,3.63
2019-03-17T14:38:56.971Z,3.73
2019-03-17T14:41:27.681Z,3.53
2019-03-17T14:43:58.642Z,4.60
2019-03-17T14:46:29.141Z,4.40
2019-03-17T14:48:59.654Z,3.63
2019-03-17T14:51:30.094Z,5.20
2019-03-17T14:54:00.578Z,6.40
2019-03-17T14:56:32.156Z,4.83
2019-03-17T14:59:02.661Z,4.10
2019-03-17T15:01:33.153Z,4.37
2019-03-17T15:04:03.680Z,5.33
2019-03-17T15:06:34.201Z,10.67
2019-03-17T15:09:07.450Z,5.37
2019-03-17T15:11:37.917Z,3.83
2019-03-17T15:14:08.431Z,3.17
2019-03-17T15:16:39.080Z,4.53
2019-03-17T15:19:09.807Z,8.63
2019-03-17T15:21:40.331Z,8.53
2019-03-17T15:24:11.062Z,7.20
2019-03-17T15:26:42.138Z,7.00
2019-03-17T15:29:12.651Z,8.77
2019-03-17T15:31:43.200Z,6.13
2019-03-17T15:34:13.798Z,5.67
2019-03-17T15:36:44.406Z,5.73
2019-03-17T15:39:15.082Z,9.43
2019-03-17T15:41:46.631Z,6.97
2019-03-17T15:44:17.231Z,5.93
2019-03-17T15:46:47.944Z,6.23
2019-03-17T15:49:18.714Z,8.47
2019-03-17T15:51:49.252Z,6.67
2019-03-17T15:54:21.511Z,5.53
2019-03-17T15:56:52.028Z,8.03
2019-03-17T15:59:22.704Z,5.67
2019-03-17T16:01:53.150Z,5.77
2019-03-17T16:04:23.726Z,6.93
2019-03-17T16:06:54.268Z,6.63
2019-03-17T16:09:24.907Z,7.23
2019-03-17T16:11:55.480Z,5.80
2019-03-17T16:14:25.884Z,5.13
2019-03-17T16:16:56.452Z,7.30
2019-03-17T16:19:30.304Z,8.17
2019-03-17T16:22:01.656Z,10.20
2019-03-17T16:24:33.202Z,7.70
2019-03-17T16:27:03.642Z,10.80
2019-03-17T16:29:34.216Z,7.60
2019-03-17T16:32:05.088Z,6.87
2019-03-17T16:34:35.598Z,9.77
2019-03-17T16:37:06.162Z,11.60
2019-03-17T16:39:36.792Z,11.43
2019-03-17T16:42:07.389Z,12.30
2019-03-17T16:44:37.962Z,10.03
2019-03-17T16:47:08.696Z,12.43
2019-03-17T16:49:39.314Z,8.10
2019-03-17T16:52:09.921Z,10.60
2019-03-17T16:54:40.528Z,10.43
2019-03-17T16:57:11.756Z,10.60
2019-03-17T16:59:42.264Z,12.30
2019-03-17T17:02:12.851Z,12.77
2019-03-17T17:04:43.441Z,14.17
2019-03-17T17:07:14.067Z,12.03
2019-03-17T17:09:44.636Z,15.13
2019-03-17T17:12:15.434Z,14.90
2019-03-17T17:14:46.041Z,16.93
2019-03-17T17:17:16.494Z,15.63
2019-03-17T17:19:47.176Z,20.63
2019-03-17T17:22:17.787Z,20.80
2019-03-17T17:24:48.384Z,29.40
2019-03-17T17:27:20.666Z,28.80
2019-03-17T17:29:51.198Z,21.73
2019-03-17T17:32:21.715Z,27.53
2019-03-17T17:34:53.422Z,21.40
2019-03-17T17:37:24.120Z,21.60
2019-03-17T17:39:54.766Z,19.20
2019-03-17T17:42:25.402Z,20.63
2019-03-17T17:44:55.890Z,19.07
2019-03-17T17:47:29.988Z,21.43
2019-03-17T17:50:00.550Z,17.57
2019-03-17T17:52:31.239Z,19.57
2019-03-17T17:55:01.799Z,14.37
2019-03-17T17:57:32.541Z,14.13
2019-03-17T18:00:03.058Z,18.57
2019-03-17T18:02:33.597Z,17.07
2019-03-17T18:05:04.547Z,18.93
2019-03-17T18:07:35.168Z,22.60
2019-03-17T18:10:06.570Z,23.50
2019-03-17T18:12:37.098Z,23.07
2019-03-17T18:15:09.204Z,21.97
2019-03-17T18:17:39.948Z,30.43
2019-03-17T18:20:11.289Z,29.33
2019-03-17T18:22:41.816Z,27.20
2019-03-17T18:25:13.397Z,27.80
2019-03-17T18:27:43.923Z,27.53
2019-03-17T18:30:15.866Z,25.30
2019-03-17T18:32:46.353Z,22.67
2019-03-17T18:35:17.098Z,30.47
2019-03-17T18:37:47.613Z,29.90
2019-03-17T18:40:18.126Z,30.00
2019-03-17T18:42:48.671Z,29.87
2019-03-17T18:45:20.343Z,32.50
2019-03-17T18:47:50.874Z,32.93
2019-03-17T18:50:21.405Z,35.03
2019-03-17T18:52:51.912Z,38.57
2019-03-17T18:55:22.414Z,32.03
2019-03-17T18:57:52.909Z,35.17
2019-03-17T19:00:23.465Z,30.73
2019-03-17T19:02:54.055Z,26.97
2019-03-17T19:05:24.764Z,24.10
2019-03-17T19:07:55.419Z,19.03
2019-03-17T19:10:25.904Z,23.90
2019-03-17T19:12:56.657Z,18.03
2019-03-17T19:15:27.218Z,19.77
2019-03-17T19:17:57.648Z,21.23
2019-03-17T19:20:28.228Z,26.10
2019-03-17T19:22:58.719Z,22.53
2019-03-17T19:25:29.292Z,28.13
2019-03-17T19:27:59.740Z,27.20
2019-03-17T19:30:30.449Z,26.37
2019-03-17T19:33:01.075Z,30.13
2019-03-17T19:35:32.769Z,24.97
2019-03-17T19:38:03.394Z,29.30
2019-03-17T19:40:34.133Z,17.50
2019-03-17T19:43:04.710Z,17.73
2019-03-17T19:45:36.246Z,21.00
2019-03-17T19:48:06.754Z,23.27
2019-03-17T19:50:37.326Z,17.37
2019-03-17T19:53:07.868Z,18.77
2019-03-17T19:55:38.391Z,20.30
2019-03-17T19:58:08.934Z,18.63
2019-03-17T20:00:39.471Z,22.07
2019-03-17T20:03:10.081Z,17.83
2019-03-17T20:05:40.554Z,18.53
2019-03-17T20:08:11.140Z,30.03
2019-03-17T20:10:41.686Z,43.87
2019-03-17T20:13:12.385Z,30.33
2019-03-17T20:15:43.178Z,18.90
2019-03-17T20:18:13.861Z,9.70
2019-03-17T20:20:44.440Z,13.30
2019-03-17T20:23:15.198Z,8.17
2019-03-17T20:25:45.849Z,5.40
2019-03-17T20:28:16.471Z,9.10
2019-03-17T20:30:47.021Z,7.37
2019-03-17T20:33:17.596Z,6.43
2019-03-17T20:35:48.221Z,5.43
2019-03-17T20:38:18.990Z,7.70
2019-03-17T20:40:49.699Z,5.77
2019-03-17T20:43:34.077Z,5.53
2019-03-17T20:45:52.609Z,5.40
2019-03-17T20:48:23.287Z,6.00
2019-03-17T20:50:53.815Z,5.63
2019-03-17T20:53:24.341Z,5.43
2019-03-17T20:55:54.937Z,2.07
2019-03-17T20:58:25.435Z,1.73
2019-03-17T21:00:55.953Z,2.50
2019-03-17T21:03:26.509Z,2.30
2019-03-17T21:05:57.028Z,3.60
2019-03-17T21:08:27.485Z,4.93
2019-03-17T21:10:58.125Z,7.97
2019-03-17T21:13:30.265Z,3.30
2019-03-17T21:16:01.726Z,3.20
2019-03-17T21:18:32.198Z,3.77
2019-03-17T21:21:02.763Z,3.13
2019-03-17T21:23:33.326Z,2.57
2019-03-17T21:26:03.836Z,2.37
2019-03-17T21:28:34.423Z,3.63
2019-03-17T21:31:04.957Z,2.67
2019-03-17T21:33:35.497Z,3.63
2019-03-17T21:36:06.077Z,4.47
2019-03-17T21:38:36.658Z,3.93
2019-03-17T21:41:08.696Z,3.77
2019-03-17T21:43:39.273Z,4.10
2019-03-17T21:46:09.745Z,3.53
2019-03-17T21:48:40.309Z,2.40
2019-03-17T21:51:10.963Z,3.07
2019-03-17T21:53:41.640Z,3.47
2019-03-17T21:56:12.180Z,3.57
2019-03-17T21:58:42.675Z,4.23
2019-03-17T22:01:13.337Z,2.90
2019-03-17T22:03:44.018Z,3.37
2019-03-17T22:06:14.590Z,2.53
2019-03-17T22:08:45.211Z,2.83
2019-03-17T22:11:15.714Z,2.87
2019-03-17T22:13:50.196Z,4.87
2019-03-17T22:16:20.927Z,2.77
2019-03-17T22:18:51.589Z,3.97
2019-03-17T22:21:22.197Z,4.27
2019-03-17T22:23:52.795Z,4.53
2019-03-17T22:26:23.433Z,4.00
2019-03-17T22:28:55.048Z,6.27
2019-03-17T22:31:25.765Z,3.13
2019-03-17T22:33:56.251Z,4.47
2019-03-17T22:36:26.719Z,3.73
2019-03-17T22:38:57.322Z,3.93
2019-03-17T22:41:29.002Z,5.67
2019-03-17T22:44:00.679Z,6.27
2019-03-17T22:46:31.192Z,5.67
2019-03-17T22:49:01.797Z,14.50
2019-03-17T22:51:32.399Z,17.67
2019-03-17T22:54:02.903Z,17.40
2019-03-17T22:56:33.429Z,14.87
2019-03-17T22:59:04.154Z,19.30
2019-03-17T23:01:34.979Z,19.20
2019-03-17T23:04:05.934Z,12.77
2019-03-17T23:06:36.708Z,7.77
2019-03-17T23:09:08.539Z,9.27
2019-03-17T23:11:39.299Z,8.47
2019-03-17T23:14:11.637Z,7.37
2019-03-17T23:16:42.334Z,8.77
2019-03-17T23:19:13.081Z,10.50
2019-03-17T23:21:43.793Z,26.27
2019-03-17T23:24:14.631Z,44.60
2019-03-17T23:26:45.386Z,41.63
2019-03-17T23:29:16.106Z,19.80
2019-03-17T23:31:46.880Z,26.20
2019-03-17T23:34:17.585Z,21.07
2019-03-17T23:36:48.449Z,14.30
2019-03-17T23:39:19.257Z,18.20
2019-03-17T23:41:50.053Z,40.70
2019-03-17T23:44:20.870Z,31.47
2019-03-17T23:46:51.613Z,27.03
2019-03-17T23:49:22.527Z,20.57
2019-03-17T23:51:53.236Z,9.30
2019-03-17T23:54:23.989Z,8.67
2019-03-17T23:56:54.697Z,9.80
2019-03-17T23:59:25.476Z,11.57
