createdAt,value
2018-09-26T00:01:37.621Z,85.82
2018-09-26T00:04:25.337Z,87.11
2018-09-26T00:06:54.631Z,86.86
2018-09-26T00:09:23.892Z,87.08
2018-09-26T00:11:53.136Z,86.94
2018-09-26T00:14:22.425Z,87.47
2018-09-26T00:16:51.641Z,87.84
2018-09-26T00:19:20.900Z,87.92
2018-09-26T00:21:50.138Z,87.92
2018-09-26T00:24:19.395Z,87.76
2018-09-26T00:26:48.630Z,87.92
2018-09-26T00:29:17.884Z,87.59
2018-09-26T00:31:47.132Z,87.29
2018-09-26T00:34:16.385Z,87.39
2018-09-26T00:36:45.609Z,88.32
2018-09-26T00:39:14.898Z,87.87
2018-09-26T00:41:44.153Z,88.13
2018-09-26T00:44:13.435Z,87.72
2018-09-26T00:46:42.747Z,87.97
2018-09-26T00:49:12.026Z,89.11
2018-09-26T00:51:41.354Z,89.35
2018-09-26T00:54:10.647Z,89.61
2018-09-26T00:56:39.930Z,90.29
2018-09-26T00:59:09.193Z,91.67
2018-09-26T01:01:38.445Z,91.12
2018-09-26T01:04:07.726Z,91.82
2018-09-26T01:06:36.962Z,92.62
2018-09-26T01:09:08.745Z,91.99
2018-09-26T01:11:38.127Z,92.43
2018-09-26T01:14:07.153Z,93.16
2018-09-26T01:16:36.399Z,93.39
2018-09-26T01:19:05.646Z,93.87
2018-09-26T01:21:34.998Z,94.33
2018-09-26T01:24:04.251Z,93.89
2018-09-26T01:26:33.509Z,93.20
2018-09-26T01:29:02.783Z,94.64
2018-09-26T01:31:32.058Z,95.12
2018-09-26T01:34:01.361Z,95.91
2018-09-26T01:36:30.644Z,95.39
2018-09-26T01:38:59.899Z,95.21
2018-09-26T01:41:29.223Z,95.52
2018-09-26T01:43:58.459Z,95.77
2018-09-26T01:46:27.739Z,95.84
2018-09-26T01:48:57.002Z,96.22
2018-09-26T01:51:26.253Z,95.82
2018-09-26T01:53:55.514Z,96.06
2018-09-26T01:56:24.783Z,96.31
2018-09-26T01:58:54.098Z,96.29
2018-09-26T02:01:23.381Z,96.80
2018-09-26T02:03:52.637Z,97.03
2018-09-26T02:06:21.895Z,96.56
2018-09-26T02:08:52.232Z,95.69
2018-09-26T02:11:21.502Z,96.04
2018-09-26T02:13:50.770Z,95.72
2018-09-26T02:16:19.800Z,96.29
2018-09-26T02:18:49.066Z,96.22
2018-09-26T02:21:18.358Z,96.36
2018-09-26T02:23:47.707Z,96.32
2018-09-26T02:26:16.899Z,96.53
2018-09-26T02:28:46.199Z,96.29
2018-09-26T02:31:15.527Z,96.62
2018-09-26T02:33:44.838Z,95.97
2018-09-26T02:36:14.415Z,95.93
2018-09-26T02:38:43.666Z,96.33
2018-09-26T02:41:12.905Z,95.42
2018-09-26T02:43:42.117Z,95.59
2018-09-26T02:46:11.386Z,95.86
2018-09-26T02:48:45.893Z,96.55
2018-09-26T02:51:15.178Z,96.68
2018-09-26T02:53:44.558Z,96.78
2018-09-26T02:56:14.002Z,97.24
2018-09-26T02:58:43.303Z,97.30
2018-09-26T03:01:12.619Z,96.74
2018-09-26T03:03:41.901Z,96.77
2018-09-26T03:06:11.205Z,96.32
2018-09-26T03:08:40.488Z,97.35
2018-09-26T03:11:09.775Z,96.42
2018-09-26T03:13:39.050Z,97.19
2018-09-26T03:16:08.358Z,97.09
2018-09-26T03:18:37.672Z,96.88
2018-09-26T03:21:06.890Z,96.35
2018-09-26T03:23:36.142Z,96.68
2018-09-26T03:26:05.374Z,96.33
2018-09-26T03:28:34.631Z,97.14
2018-09-26T03:31:03.859Z,97.91
2018-09-26T03:33:32.884Z,97.70
2018-09-26T03:36:02.111Z,97.33
2018-09-26T03:38:31.367Z,97.15
2018-09-26T03:41:00.645Z,96.24
2018-09-26T03:43:29.917Z,96.70
2018-09-26T03:45:59.205Z,96.28
2018-09-26T03:48:28.531Z,96.88
2018-09-26T03:50:57.790Z,96.57
2018-09-26T03:53:27.048Z,96.68
2018-09-26T03:55:56.293Z,96.58
2018-09-26T03:58:25.533Z,96.71
2018-09-26T04:00:54.823Z,97.15
2018-09-26T04:03:24.086Z,97.62
2018-09-26T04:05:53.346Z,98.33
2018-09-26T04:08:22.637Z,98.52
2018-09-26T04:10:51.917Z,98.68
2018-09-26T04:13:21.185Z,99.10
2018-09-26T04:15:54.515Z,98.82
2018-09-26T04:18:25.886Z,98.26
2018-09-26T04:20:55.916Z,98.54
2018-09-26T04:23:25.217Z,98.67
2018-09-26T04:25:54.459Z,99.33
2018-09-26T04:28:23.761Z,99.31
2018-09-26T04:30:53.003Z,99.44
2018-09-26T04:33:22.442Z,99.04
2018-09-26T04:35:51.622Z,99.14
2018-09-26T04:38:20.907Z,99.53
2018-09-26T04:40:50.237Z,99.46
2018-09-26T04:43:19.545Z,98.83
2018-09-26T04:45:48.812Z,98.96
2018-09-26T04:48:18.029Z,99.06
2018-09-26T04:50:47.413Z,98.80
2018-09-26T04:53:16.605Z,98.71
2018-09-26T04:55:45.906Z,98.51
2018-09-26T04:58:15.194Z,98.35
2018-09-26T05:00:44.402Z,98.49
2018-09-26T05:03:13.707Z,98.75
2018-09-26T05:05:42.992Z,98.83
2018-09-26T05:08:12.224Z,98.98
2018-09-26T05:10:41.460Z,99.83
2018-09-26T05:13:10.739Z,99.42
2018-09-26T05:15:40.035Z,99.51
2018-09-26T05:18:09.309Z,98.99
2018-09-26T05:20:38.608Z,98.84
2018-09-26T05:23:07.922Z,98.75
2018-09-26T05:25:37.180Z,97.84
2018-09-26T05:28:06.480Z,97.36
2018-09-26T05:30:35.842Z,97.09
2018-09-26T05:33:05.093Z,96.35
2018-09-26T05:35:34.322Z,96.60
2018-09-26T05:38:03.568Z,96.77
2018-09-26T05:40:32.902Z,96.71
2018-09-26T05:43:02.159Z,95.83
2018-09-26T05:45:31.487Z,95.94
2018-09-26T05:48:00.818Z,95.61
2018-09-26T05:50:30.156Z,95.58
2018-09-26T05:52:59.469Z,94.67
2018-09-26T05:55:28.713Z,95.81
2018-09-26T05:57:57.959Z,95.77
2018-09-26T06:00:27.205Z,95.90
2018-09-26T06:02:56.525Z,96.05
2018-09-26T06:05:25.823Z,94.49
2018-09-26T06:07:55.217Z,94.22
2018-09-26T06:10:24.538Z,92.65
2018-09-26T06:12:53.884Z,92.75
2018-09-26T06:15:23.214Z,92.47
2018-09-26T06:17:52.478Z,89.39
2018-09-26T06:20:21.751Z,89.42
2018-09-26T06:22:51.035Z,88.94
2018-09-26T06:25:20.509Z,88.44
2018-09-26T06:27:49.780Z,88.37
2018-09-26T06:30:19.106Z,87.48
2018-09-26T06:32:48.375Z,85.54
2018-09-26T06:35:17.627Z,84.38
2018-09-26T06:37:47.083Z,84.27
2018-09-26T06:40:16.456Z,84.01
2018-09-26T06:42:45.743Z,83.35
2018-09-26T06:45:15.012Z,83.42
2018-09-26T06:47:44.294Z,83.06
2018-09-26T06:50:13.600Z,81.92
2018-09-26T06:52:42.878Z,81.21
2018-09-26T06:55:12.158Z,81.06
2018-09-26T06:57:41.411Z,79.83
2018-09-26T07:00:10.713Z,79.55
2018-09-26T07:02:40.000Z,78.80
2018-09-26T07:05:09.309Z,77.78
2018-09-26T07:07:38.605Z,78.08
2018-09-26T07:10:07.958Z,77.48
2018-09-26T07:12:37.214Z,76.98
2018-09-26T07:15:06.518Z,74.65
2018-09-26T07:17:35.842Z,76.06
2018-09-26T07:20:05.217Z,73.46
2018-09-26T07:22:34.494Z,72.67
2018-09-26T07:25:03.788Z,71.98
2018-09-26T07:27:33.102Z,71.47
2018-09-26T07:30:02.379Z,71.23
2018-09-26T07:32:31.718Z,71.30
2018-09-26T07:35:01.124Z,70.81
2018-09-26T07:37:30.382Z,70.57
2018-09-26T07:39:59.666Z,70.08
2018-09-26T07:42:29.025Z,69.17
2018-09-26T07:44:58.285Z,69.04
2018-09-26T07:47:27.520Z,68.90
2018-09-26T07:49:56.869Z,67.40
2018-09-26T07:52:26.200Z,67.27
2018-09-26T07:54:55.498Z,66.59
2018-09-26T07:57:24.834Z,65.19
2018-09-26T07:59:54.150Z,64.15
2018-09-26T08:02:23.446Z,64.36
2018-09-26T08:04:52.738Z,63.68
2018-09-26T08:07:22.083Z,63.76
2018-09-26T08:09:51.416Z,62.97
2018-09-26T08:12:20.730Z,62.61
2018-09-26T08:14:50.005Z,61.73
2018-09-26T08:17:19.284Z,60.68
2018-09-26T08:19:48.579Z,59.61
2018-09-26T08:22:17.994Z,59.82
2018-09-26T08:24:47.302Z,57.53
2018-09-26T08:27:16.634Z,55.56
2018-09-26T08:29:45.915Z,56.41
2018-09-26T08:32:15.197Z,55.84
2018-09-26T08:34:44.467Z,54.18
2018-09-26T08:37:13.735Z,54.04
2018-09-26T08:39:42.994Z,53.34
2018-09-26T08:42:12.330Z,53.00
2018-09-26T08:44:41.594Z,52.90
2018-09-26T08:47:10.813Z,52.90
2018-09-26T08:49:40.146Z,54.99
2018-09-26T08:52:09.450Z,54.23
2018-09-26T08:54:38.791Z,53.95
2018-09-26T08:57:08.306Z,53.26
2018-09-26T08:59:37.648Z,54.42
2018-09-26T09:02:06.893Z,54.27
2018-09-26T09:04:36.142Z,53.96
2018-09-26T09:07:05.395Z,53.21
2018-09-26T09:09:34.665Z,53.25
2018-09-26T09:12:03.994Z,52.44
2018-09-26T09:14:33.453Z,51.64
2018-09-26T09:17:02.709Z,51.77
2018-09-26T09:19:32.075Z,51.78
2018-09-26T09:22:01.431Z,51.07
2018-09-26T09:24:30.737Z,50.13
2018-09-26T09:29:34.630Z,51.50
2018-09-26T09:32:03.989Z,50.76
2018-09-26T09:34:33.301Z,50.37
2018-09-26T09:37:02.800Z,50.67
2018-09-26T09:39:32.103Z,50.92
2018-09-26T09:42:01.522Z,50.33
2018-09-26T09:44:30.931Z,50.01
2018-09-26T09:47:00.259Z,48.99
2018-09-26T09:49:29.719Z,49.17
2018-09-26T09:51:59.045Z,49.35
2018-09-26T09:54:28.358Z,50.46
2018-09-26T09:56:57.750Z,49.97
2018-09-26T09:59:27.143Z,49.99
2018-09-26T10:01:56.500Z,50.07
2018-09-26T10:04:25.951Z,49.76
2018-09-26T10:06:55.203Z,49.94
2018-09-26T10:09:24.469Z,47.82
2018-09-26T10:11:53.723Z,48.25
2018-09-26T10:14:23.016Z,49.05
2018-09-26T10:16:52.278Z,48.81
2018-09-26T10:19:21.593Z,48.22
2018-09-26T10:21:50.874Z,47.85
2018-09-26T10:24:20.183Z,47.49
2018-09-26T10:26:49.574Z,47.05
2018-09-26T10:29:18.811Z,47.29
2018-09-26T10:31:48.088Z,47.70
2018-09-26T10:34:17.357Z,48.54
2018-09-26T10:36:46.576Z,47.73
2018-09-26T10:39:15.825Z,46.62
2018-09-26T10:41:45.088Z,46.47
2018-09-26T10:44:14.449Z,46.25
2018-09-26T10:46:43.689Z,45.25
2018-09-26T10:49:12.927Z,45.22
2018-09-26T10:51:42.187Z,44.41
2018-09-26T10:54:11.447Z,43.86
2018-09-26T10:56:40.851Z,44.78
2018-09-26T10:59:10.160Z,43.56
2018-09-26T11:01:39.488Z,43.70
2018-09-26T11:04:09.093Z,44.12
2018-09-26T11:06:38.315Z,42.82
2018-09-26T11:09:09.454Z,43.46
2018-09-26T11:11:38.741Z,43.34
2018-09-26T11:14:08.220Z,42.19
2018-09-26T11:16:37.524Z,41.37
2018-09-26T11:19:06.992Z,41.20
2018-09-26T11:21:36.271Z,42.27
2018-09-26T11:24:05.505Z,42.53
2018-09-26T11:26:34.775Z,42.27
2018-09-26T11:29:04.042Z,41.59
2018-09-26T11:31:33.694Z,41.91
2018-09-26T11:34:03.057Z,42.07
2018-09-26T11:36:32.358Z,41.42
2018-09-26T11:39:01.861Z,41.07
2018-09-26T11:41:31.159Z,41.13
2018-09-26T11:44:00.478Z,40.54
2018-09-26T11:46:29.780Z,41.21
2018-09-26T11:48:59.074Z,40.65
2018-09-26T11:51:28.403Z,41.80
2018-09-26T11:53:57.678Z,41.62
2018-09-26T11:56:26.995Z,40.43
2018-09-26T11:58:56.305Z,41.08
2018-09-26T12:01:25.587Z,40.72
2018-09-26T12:03:54.878Z,40.33
2018-09-26T12:06:24.339Z,40.80
2018-09-26T12:08:53.568Z,41.06
2018-09-26T12:11:22.880Z,41.06
2018-09-26T12:13:52.199Z,40.10
2018-09-26T12:16:21.556Z,40.26
2018-09-26T12:18:50.760Z,39.32
2018-09-26T12:21:30.254Z,39.62
2018-09-26T12:23:49.270Z,39.80
2018-09-26T12:26:18.535Z,39.46
2018-09-26T12:28:47.787Z,39.71
2018-09-26T12:31:17.067Z,39.49
2018-09-26T12:33:46.367Z,39.70
2018-09-26T12:36:15.751Z,39.47
2018-09-26T12:38:45.052Z,39.38
2018-09-26T12:41:14.383Z,40.40
2018-09-26T12:43:43.688Z,39.79
2018-09-26T12:46:13.548Z,39.65
2018-09-26T12:48:42.866Z,39.64
2018-09-26T12:51:12.138Z,38.72
2018-09-26T12:53:41.457Z,38.74
2018-09-26T12:56:10.694Z,39.00
2018-09-26T12:58:39.958Z,38.58
2018-09-26T13:01:09.237Z,38.40
2018-09-26T13:03:38.664Z,39.38
2018-09-26T13:06:08.060Z,38.98
2018-09-26T13:08:37.352Z,38.50
2018-09-26T13:11:06.688Z,38.13
2018-09-26T13:13:35.991Z,39.87
2018-09-26T13:16:05.252Z,38.42
2018-09-26T13:18:34.551Z,38.32
2018-09-26T13:21:03.860Z,38.13
2018-09-26T13:23:33.196Z,38.50
2018-09-26T13:26:02.519Z,38.35
2018-09-26T13:28:31.810Z,37.39
2018-09-26T13:31:01.142Z,37.15
2018-09-26T13:33:30.395Z,38.04
2018-09-26T13:35:59.723Z,37.20
2018-09-26T13:38:28.999Z,37.91
2018-09-26T13:40:58.261Z,38.27
2018-09-26T13:43:27.649Z,38.11
2018-09-26T13:45:57.077Z,38.23
2018-09-26T13:48:26.280Z,37.61
2018-09-26T13:50:55.708Z,38.45
2018-09-26T13:53:25.110Z,37.66
2018-09-26T13:55:54.986Z,37.79
2018-09-26T13:58:26.192Z,38.55
2018-09-26T14:00:55.467Z,38.07
2018-09-26T14:03:24.778Z,38.39
2018-09-26T14:05:54.060Z,37.71
2018-09-26T14:08:23.407Z,37.67
2018-09-26T14:10:52.662Z,37.28
2018-09-26T14:13:21.955Z,37.92
2018-09-26T14:15:51.222Z,37.47
2018-09-26T14:18:20.573Z,37.93
2018-09-26T14:21:11.717Z,37.96
2018-09-26T14:23:41.154Z,37.71
2018-09-26T14:26:10.533Z,38.00
2018-09-26T14:28:39.922Z,37.40
2018-09-26T14:31:09.367Z,37.98
2018-09-26T14:33:38.834Z,36.95
2018-09-26T14:36:08.270Z,37.24
2018-09-26T14:38:37.823Z,37.26
2018-09-26T14:41:07.333Z,38.43
2018-09-26T14:43:37.442Z,37.58
2018-09-26T14:46:07.835Z,38.44
2018-09-26T14:48:38.396Z,38.63
2018-09-26T14:51:08.341Z,38.29
2018-09-26T14:53:37.796Z,38.83
2018-09-26T14:56:07.245Z,39.63
2018-09-26T14:58:36.574Z,39.72
2018-09-26T15:01:06.294Z,39.05
2018-09-26T15:03:35.671Z,38.75
2018-09-26T15:06:05.075Z,39.14
2018-09-26T15:08:34.436Z,38.28
2018-09-26T15:11:03.778Z,39.49
2018-09-26T15:13:33.160Z,39.35
2018-09-26T15:16:02.537Z,39.15
2018-09-26T15:18:31.953Z,39.66
2018-09-26T15:21:01.557Z,39.50
2018-09-26T15:23:31.474Z,41.00
2018-09-26T15:26:00.955Z,40.43
2018-09-26T15:28:30.407Z,40.37
2018-09-26T15:30:59.794Z,39.69
2018-09-26T15:33:29.096Z,39.68
2018-09-26T15:35:58.428Z,39.13
2018-09-26T15:38:27.775Z,39.57
2018-09-26T15:40:57.173Z,39.16
2018-09-26T15:43:26.514Z,39.64
2018-09-26T15:45:56.373Z,39.74
2018-09-26T15:48:26.208Z,40.25
2018-09-26T15:50:55.624Z,40.17
2018-09-26T15:53:24.947Z,40.51
2018-09-26T15:55:54.263Z,40.39
2018-09-26T15:58:23.956Z,39.96
2018-09-26T16:00:53.197Z,39.94
2018-09-26T16:03:22.662Z,40.43
2018-09-26T16:05:51.923Z,40.40
2018-09-26T16:08:21.229Z,41.04
2018-09-26T16:10:50.521Z,40.68
2018-09-26T16:13:19.820Z,40.62
2018-09-26T16:15:49.252Z,40.94
2018-09-26T16:18:18.543Z,41.42
2018-09-26T16:20:47.766Z,40.85
2018-09-26T16:23:17.078Z,41.06
2018-09-26T16:25:46.382Z,40.99
2018-09-26T16:28:15.674Z,41.70
2018-09-26T16:30:44.985Z,41.69
2018-09-26T16:33:14.324Z,42.44
2018-09-26T16:35:43.709Z,42.81
2018-09-26T16:38:13.017Z,43.83
2018-09-26T16:40:42.371Z,44.04
2018-09-26T16:43:11.802Z,44.08
2018-09-26T16:45:41.043Z,44.75
2018-09-26T16:48:10.306Z,45.04
2018-09-26T16:50:39.566Z,45.70
2018-09-26T16:53:08.820Z,46.15
2018-09-26T16:55:38.115Z,46.70
2018-09-26T16:58:07.539Z,47.54
2018-09-26T17:00:36.799Z,47.96
2018-09-26T17:03:06.104Z,48.50
2018-09-26T17:05:35.443Z,49.02
2018-09-26T17:08:04.754Z,49.85
2018-09-26T17:10:34.069Z,50.33
2018-09-26T17:13:03.371Z,51.43
2018-09-26T17:15:32.735Z,53.47
2018-09-26T17:18:02.208Z,55.93
2018-09-26T17:20:31.573Z,57.05
2018-09-26T17:23:00.888Z,57.44
2018-09-26T17:25:30.150Z,58.95
2018-09-26T17:27:59.516Z,59.70
2018-09-26T17:30:30.544Z,60.65
2018-09-26T17:33:00.882Z,60.93
2018-09-26T17:35:32.609Z,61.64
2018-09-26T17:38:04.203Z,62.76
2018-09-26T17:40:35.998Z,63.20
2018-09-26T17:43:11.222Z,63.80
2018-09-26T17:45:41.884Z,64.61
2018-09-26T17:48:12.794Z,64.60
2018-09-26T17:50:44.070Z,64.24
2018-09-26T17:53:14.746Z,64.64
2018-09-26T17:55:46.042Z,65.25
2018-09-26T17:58:17.015Z,66.35
2018-09-26T18:00:47.462Z,66.68
2018-09-26T18:03:17.576Z,67.77
2018-09-26T18:05:49.138Z,68.03
2018-09-26T18:08:19.946Z,68.42
2018-09-26T18:10:50.212Z,68.36
2018-09-26T18:13:20.452Z,68.46
2018-09-26T18:15:51.064Z,68.54
2018-09-26T18:18:21.540Z,68.30
2018-09-26T18:20:52.241Z,68.92
2018-09-26T18:23:23.110Z,69.05
2018-09-26T18:25:53.727Z,69.37
2018-09-26T18:28:24.941Z,69.57
2018-09-26T18:30:55.734Z,70.57
2018-09-26T18:33:26.116Z,70.82
2018-09-26T18:35:57.402Z,71.05
2018-09-26T18:38:28.489Z,71.38
2018-09-26T18:40:59.958Z,72.80
2018-09-26T18:43:32.140Z,72.17
2018-09-26T18:46:03.690Z,72.67
2018-09-26T18:48:35.827Z,73.63
2018-09-26T18:51:07.327Z,74.36
2018-09-26T18:53:38.628Z,74.05
2018-09-26T18:56:10.085Z,74.33
2018-09-26T18:58:43.551Z,74.87
2018-09-26T19:01:14.088Z,75.19
2018-09-26T19:03:45.210Z,74.91
2018-09-26T19:06:16.155Z,74.72
2018-09-26T19:08:47.324Z,75.35
2018-09-26T19:11:18.893Z,75.87
2018-09-26T19:13:50.919Z,75.83
2018-09-26T19:16:22.080Z,75.35
2018-09-26T19:18:53.602Z,76.34
2018-09-26T19:21:25.883Z,76.21
2018-09-26T19:23:59.362Z,76.56
2018-09-26T19:29:07.005Z,77.17
2018-09-26T19:31:38.637Z,77.42
2018-09-26T19:34:09.709Z,77.80
2018-09-26T19:36:40.477Z,78.20
2018-09-26T19:39:13.051Z,78.35
2018-09-26T19:45:00.511Z,79.65
2018-09-26T19:47:34.403Z,80.35
2018-09-26T19:50:31.725Z,79.25
2018-09-26T19:53:03.004Z,79.49
2018-09-26T19:55:34.539Z,80.33
2018-09-26T19:58:05.361Z,80.83
2018-09-26T20:00:37.223Z,80.86
2018-09-26T20:03:08.666Z,80.97
2018-09-26T20:05:40.168Z,81.17
2018-09-26T20:08:15.947Z,82.20
2018-09-26T20:13:24.482Z,83.19
2018-09-26T20:15:54.868Z,83.59
2018-09-26T20:18:27.652Z,84.05
2018-09-26T20:20:58.223Z,84.29
2018-09-26T20:23:28.979Z,84.60
2018-09-26T20:26:00.751Z,84.60
2018-09-26T20:28:33.178Z,85.15
2018-09-26T20:31:03.624Z,84.69
2018-09-26T20:33:34.038Z,85.01
2018-09-26T20:38:40.904Z,86.45
2018-09-26T20:41:13.020Z,86.93
2018-09-26T20:43:43.447Z,87.62
2018-09-26T20:46:14.341Z,87.75
2018-09-26T20:48:46.902Z,87.62
2018-09-26T20:51:17.727Z,87.98
2018-09-26T20:53:46.975Z,88.50
2018-09-26T20:56:16.268Z,88.94
2018-09-26T20:58:45.583Z,89.55
2018-09-26T21:01:14.826Z,89.12
2018-09-26T21:03:44.226Z,89.76
2018-09-26T21:06:13.546Z,90.04
2018-09-26T21:08:42.827Z,90.06
2018-09-26T21:11:12.139Z,89.88
2018-09-26T21:13:41.520Z,90.17
2018-09-26T21:16:10.892Z,90.40
2018-09-26T21:18:40.198Z,89.87
2018-09-26T21:21:09.544Z,90.16
2018-09-26T21:23:38.839Z,89.94
2018-09-26T21:26:08.138Z,90.32
2018-09-26T21:28:37.507Z,89.52
2018-09-26T21:31:06.880Z,89.75
2018-09-26T21:33:36.161Z,91.05
2018-09-26T21:36:05.426Z,91.19
2018-09-26T21:38:34.798Z,90.97
2018-09-26T21:41:04.131Z,90.86
2018-09-26T21:43:33.464Z,90.62
2018-09-26T21:46:02.914Z,90.02
2018-09-26T21:48:32.345Z,90.65
2018-09-26T21:51:01.636Z,90.96
2018-09-26T21:53:30.970Z,90.62
2018-09-26T21:56:00.314Z,90.77
2018-09-26T21:58:29.642Z,91.64
2018-09-26T22:01:02.891Z,91.90
2018-09-26T22:03:32.756Z,91.90
2018-09-26T22:06:02.145Z,91.99
2018-09-26T22:08:31.475Z,91.36
2018-09-26T22:11:00.828Z,91.25
2018-09-26T22:13:30.136Z,91.98
2018-09-26T22:15:59.415Z,90.97
2018-09-26T22:18:28.740Z,91.00
2018-09-26T22:20:58.054Z,90.64
2018-09-26T22:23:27.379Z,90.63
2018-09-26T22:25:56.660Z,90.31
2018-09-26T22:28:25.989Z,88.57
2018-09-26T22:30:55.319Z,90.06
2018-09-26T22:33:24.578Z,89.80
2018-09-26T22:35:53.869Z,89.63
2018-09-26T22:38:23.154Z,89.76
2018-09-26T22:40:52.433Z,87.63
2018-09-26T22:43:21.750Z,89.27
2018-09-26T22:45:51.090Z,89.21
2018-09-26T22:48:20.386Z,89.13
2018-09-26T22:50:49.671Z,88.49
2018-09-26T22:53:19.003Z,88.63
2018-09-26T22:55:48.290Z,89.18
2018-09-26T22:58:17.568Z,88.79
2018-09-26T23:00:46.837Z,88.49
2018-09-26T23:03:16.210Z,88.09
2018-09-26T23:05:45.506Z,88.91
2018-09-26T23:08:14.783Z,88.62
2018-09-26T23:10:44.072Z,88.47
2018-09-26T23:13:13.350Z,89.47
2018-09-26T23:15:42.639Z,89.68
2018-09-26T23:18:11.939Z,89.62
2018-09-26T23:20:41.291Z,88.85
2018-09-26T23:23:11.530Z,89.74
2018-09-26T23:25:40.890Z,90.11
2018-09-26T23:28:10.180Z,90.85
2018-09-26T23:30:39.460Z,91.17
2018-09-26T23:33:08.784Z,90.28
2018-09-26T23:35:38.049Z,90.61
2018-09-26T23:38:07.382Z,90.68
2018-09-26T23:40:36.700Z,90.49
2018-09-26T23:43:05.982Z,91.23
2018-09-26T23:45:35.267Z,92.13
2018-09-26T23:48:04.583Z,92.75
2018-09-26T23:50:33.886Z,93.48
2018-09-26T23:53:03.263Z,92.74
2018-09-26T23:55:32.534Z,92.18
2018-09-26T23:58:01.818Z,91.84
