createdAt,value
2017-07-12T00:07:08.000Z,1003.122
2017-07-12T00:17:08.000Z,1003.023
2017-07-12T00:37:08.000Z,1002.705
2017-07-12T00:47:08.000Z,1002.674
2017-07-12T00:57:08.000Z,1002.653
2017-07-12T01:07:08.000Z,1002.567
2017-07-12T01:17:08.000Z,1002.703
2017-07-12T01:27:08.000Z,1002.588
2017-07-12T01:37:08.000Z,1002.504
2017-07-12T01:47:08.000Z,1002.405
2017-07-12T01:57:08.000Z,1002.371
2017-07-12T02:07:08.000Z,1002.33
2017-07-12T02:17:08.000Z,1002.146
2017-07-12T02:27:08.000Z,1002.093
2017-07-12T02:37:08.000Z,1002.189
2017-07-12T02:47:08.000Z,1001.907
2017-07-12T02:57:08.000Z,1001.861
2017-07-12T03:07:08.000Z,1001.772
2017-07-12T03:17:08.000Z,1001.755
2017-07-12T03:27:08.000Z,1001.749
2017-07-12T03:37:08.000Z,1001.569
2017-07-12T03:47:08.000Z,1001.481
2017-07-12T03:57:08.000Z,1001.412
2017-07-12T04:07:08.000Z,1001.256
2017-07-12T04:17:08.000Z,1001.081
2017-07-12T04:27:08.000Z,1001.027
2017-07-12T04:37:08.000Z,1001.064
2017-07-12T04:47:08.000Z,1000.859
2017-07-12T04:57:08.000Z,1000.838
2017-07-12T05:07:08.000Z,1000.707
2017-07-12T05:17:08.000Z,1000.607
2017-07-12T05:27:08.000Z,1000.46
2017-07-12T05:37:08.000Z,1000.464
2017-07-12T05:47:08.000Z,1000.443
2017-07-12T05:57:08.000Z,1000.309
2017-07-12T06:07:08.000Z,1000.197
2017-07-12T06:17:08.000Z,1000.111
2017-07-12T06:27:08.000Z,1000.03
2017-07-12T06:37:08.000Z,999.962
2017-07-12T06:47:08.000Z,999.869
2017-07-12T06:57:08.000Z,999.813
2017-07-12T07:07:08.000Z,999.744
2017-07-12T07:17:08.000Z,999.51
2017-07-12T07:27:08.000Z,999.434
2017-07-12T07:37:08.000Z,999.346
2017-07-12T07:47:08.000Z,999.219
2017-07-12T07:57:09.000Z,999.148
2017-07-12T08:07:08.000Z,999.065
2017-07-12T08:17:09.000Z,999.022
2017-07-12T08:27:09.000Z,999.124
2017-07-12T08:37:09.000Z,999.105
2017-07-12T08:47:09.000Z,998.987
2017-07-12T08:57:09.000Z,998.874
2017-07-12T09:07:09.000Z,998.751
2017-07-12T09:17:09.000Z,998.698
2017-07-12T09:37:09.000Z,998.712
2017-07-12T09:47:09.000Z,998.753
2017-07-12T09:57:09.000Z,998.837
2017-07-12T10:07:09.000Z,998.836
2017-07-12T10:17:09.000Z,998.772
2017-07-12T10:27:09.000Z,998.668
2017-07-12T10:37:09.000Z,998.684
2017-07-12T10:47:09.000Z,998.636
2017-07-12T10:57:09.000Z,998.724
2017-07-12T11:07:09.000Z,998.733
2017-07-12T11:17:09.000Z,998.776
2017-07-12T11:27:09.000Z,998.828
2017-07-12T11:37:09.000Z,998.92
2017-07-12T11:47:09.000Z,999.031
2017-07-12T11:57:09.000Z,999.063
2017-07-12T12:07:09.000Z,999.035
2017-07-12T12:17:09.000Z,999.148
2017-07-12T12:27:09.000Z,999.245
2017-07-12T12:37:09.000Z,999.506
2017-07-12T12:57:09.000Z,1000.106
2017-07-12T13:07:09.000Z,1000.409
2017-07-12T13:17:09.000Z,1000.691
2017-07-12T13:27:09.000Z,1000.784
2017-07-12T13:37:09.000Z,1001.016
2017-07-12T13:47:09.000Z,1001.212
2017-07-12T13:57:10.000Z,1001.256
2017-07-12T14:07:09.000Z,1001.683
2017-07-12T14:17:09.000Z,1002.126
2017-07-12T14:27:09.000Z,1002.45
2017-07-12T14:37:09.000Z,1002.742
2017-07-12T14:47:09.000Z,1003.312
2017-07-12T14:57:09.000Z,1003.968
2017-07-12T15:07:09.000Z,1004.3
2017-07-12T15:17:09.000Z,1004.72
2017-07-12T15:37:10.000Z,1005.318
2017-07-12T15:47:09.000Z,1005.594
2017-07-12T15:57:09.000Z,1005.856
2017-07-12T16:17:09.000Z,1006.478
2017-07-12T16:27:10.000Z,1006.587
2017-07-12T16:37:11.000Z,1006.781
2017-07-12T16:47:10.000Z,1007.069
2017-07-12T16:57:11.000Z,1007.234
2017-07-12T17:07:10.000Z,1007.502
2017-07-12T17:17:10.000Z,1007.653
2017-07-12T17:27:11.000Z,1007.966
2017-07-12T17:37:10.000Z,1008.288
2017-07-12T17:47:10.000Z,1008.456
2017-07-12T17:57:10.000Z,1008.731
2017-07-12T18:07:10.000Z,1009.102
2017-07-12T18:17:10.000Z,1009.3
2017-07-12T18:27:10.000Z,1009.507
2017-07-12T18:37:10.000Z,1009.7
2017-07-12T18:47:10.000Z,1009.92
2017-07-12T18:57:10.000Z,1010.112
2017-07-12T19:07:10.000Z,1010.319
2017-07-12T19:17:10.000Z,1010.473
2017-07-12T19:27:10.000Z,1010.651
2017-07-12T19:37:10.000Z,1010.843
2017-07-12T19:47:10.000Z,1011.005
2017-07-12T19:57:10.000Z,1011.125
2017-07-12T20:07:10.000Z,1011.347
2017-07-12T20:17:11.000Z,1011.504
2017-07-12T20:27:10.000Z,1011.68
2017-07-12T20:37:10.000Z,1011.77
2017-07-12T20:47:10.000Z,1011.879
2017-07-12T20:57:10.000Z,1011.992
2017-07-12T21:07:10.000Z,1012.191
2017-07-12T21:17:10.000Z,1012.32
2017-07-12T21:27:14.000Z,1012.446
2017-07-12T21:37:10.000Z,1012.603
2017-07-12T21:47:10.000Z,1012.749
2017-07-12T21:57:10.000Z,1012.935
2017-07-12T22:07:10.000Z,1013.085
2017-07-12T22:17:10.000Z,1013.175
2017-07-12T22:27:10.000Z,1013.374
2017-07-12T22:37:10.000Z,1013.429
2017-07-12T22:47:14.000Z,1013.48
2017-07-12T22:57:10.000Z,1013.574
2017-07-12T23:07:10.000Z,1013.661
2017-07-12T23:17:10.000Z,1013.696
2017-07-12T23:27:10.000Z,1013.689
2017-07-12T23:37:10.000Z,1013.8
2017-07-12T23:47:14.000Z,1013.85
2017-07-12T23:57:10.000Z,1013.944
