createdAt,value
2023-01-27T00:00:04.946Z,22.02
2023-01-27T00:01:05.169Z,22.02
2023-01-27T00:02:05.399Z,22.02
2023-01-27T00:03:05.503Z,22.02
2023-01-27T00:04:05.744Z,22.02
2023-01-27T00:05:05.833Z,22.03
2023-01-27T00:06:06.064Z,22.02
2023-01-27T00:07:06.274Z,22.02
2023-01-27T00:08:06.503Z,22.03
2023-01-27T00:09:06.716Z,22.02
2023-01-27T00:10:06.955Z,22.02
2023-01-27T00:11:07.154Z,22.02
2023-01-27T00:12:07.391Z,22.03
2023-01-27T00:13:07.496Z,22.02
2023-01-27T00:14:07.724Z,22.05
2023-01-27T00:15:07.925Z,22.03
2023-01-27T00:16:08.230Z,22.03
2023-01-27T00:17:08.301Z,22.03
2023-01-27T00:18:08.525Z,22.03
2023-01-27T00:19:08.738Z,22.03
2023-01-27T00:20:09.042Z,22.03
2023-01-27T00:21:09.105Z,22.05
2023-01-27T00:22:09.337Z,22.03
2023-01-27T00:23:09.558Z,22.05
2023-01-27T00:24:09.853Z,22.05
2023-01-27T00:25:10.032Z,22.05
2023-01-27T00:26:10.249Z,22.05
2023-01-27T00:27:10.450Z,22.05
2023-01-27T00:28:10.680Z,22.05
2023-01-27T00:29:10.904Z,22.03
2023-01-27T00:30:11.389Z,22.03
2023-01-27T00:31:11.381Z,22.05
2023-01-27T00:32:11.460Z,22.05
2023-01-27T00:33:11.670Z,22.05
2023-01-27T00:34:11.900Z,22.05
2023-01-27T00:35:12.113Z,22.05
2023-01-27T00:36:12.339Z,22.05
2023-01-27T00:37:12.551Z,22.05
2023-01-27T00:38:12.792Z,22.05
2023-01-27T00:39:13.027Z,22.05
2023-01-27T00:40:13.590Z,22.05
2023-01-27T00:41:13.402Z,22.06
2023-01-27T00:42:13.632Z,22.05
2023-01-27T00:43:13.852Z,22.05
2023-01-27T00:44:14.104Z,22.06
2023-01-27T00:45:14.282Z,22.06
2023-01-27T00:46:14.579Z,22.05
2023-01-27T00:47:14.636Z,22.06
2023-01-27T00:48:14.865Z,22.06
2023-01-27T00:49:15.086Z,22.06
2023-01-27T00:50:15.315Z,22.07
2023-01-27T00:51:15.435Z,22.07
2023-01-27T00:52:15.664Z,22.05
2023-01-27T00:53:15.876Z,22.06
2023-01-27T00:54:16.107Z,22.06
2023-01-27T00:55:16.332Z,22.06
2023-01-27T00:56:16.565Z,22.06
2023-01-27T00:57:16.768Z,22.07
2023-01-27T00:58:16.998Z,22.07
2023-01-27T00:59:17.226Z,22.07
2023-01-27T01:00:17.724Z,22.07
2023-01-27T01:01:17.621Z,22.07
2023-01-27T01:02:17.876Z,22.07
2023-01-27T01:03:18.040Z,22.06
2023-01-27T01:04:18.283Z,22.06
2023-01-27T01:05:18.372Z,22.07
2023-01-27T01:06:18.607Z,22.07
2023-01-27T01:07:18.820Z,22.06
2023-01-27T01:08:19.042Z,22.07
2023-01-27T01:09:19.151Z,22.09
2023-01-27T01:10:19.402Z,22.07
2023-01-27T01:11:19.501Z,22.07
2023-01-27T01:12:19.742Z,22.09
2023-01-27T01:13:19.981Z,22.07
2023-01-27T01:14:20.182Z,22.09
2023-01-27T01:15:20.392Z,22.09
2023-01-27T01:16:20.661Z,22.09
2023-01-27T01:17:20.864Z,22.09
2023-01-27T01:18:20.974Z,22.10
2023-01-27T01:19:21.187Z,22.10
2023-01-27T01:20:21.418Z,22.10
2023-01-27T01:21:21.681Z,22.09
2023-01-27T01:22:21.775Z,22.10
2023-01-27T01:23:21.985Z,22.09
2023-01-27T01:24:22.222Z,22.09
2023-01-27T01:25:22.405Z,22.09
2023-01-27T01:26:22.634Z,22.09
2023-01-27T01:27:22.741Z,22.09
2023-01-27T01:28:22.976Z,22.09
2023-01-27T01:29:23.082Z,22.09
2023-01-27T01:30:23.352Z,22.10
2023-01-27T01:31:23.448Z,22.10
2023-01-27T01:32:23.596Z,22.10
2023-01-27T01:33:23.788Z,22.10
2023-01-27T01:34:24.019Z,22.09
2023-01-27T01:35:24.282Z,22.09
2023-01-27T01:36:24.485Z,22.10
2023-01-27T01:37:24.689Z,22.10
2023-01-27T01:38:24.927Z,22.10
2023-01-27T01:39:25.139Z,22.09
2023-01-27T01:40:25.888Z,22.12
2023-01-27T01:41:25.532Z,22.09
2023-01-27T01:42:25.772Z,22.10
2023-01-27T01:43:25.872Z,22.10
2023-01-27T01:44:26.104Z,22.10
2023-01-27T01:45:26.315Z,22.10
2023-01-27T01:46:26.635Z,22.10
2023-01-27T01:47:26.692Z,22.10
2023-01-27T01:48:26.936Z,22.10
2023-01-27T01:49:27.036Z,22.09
2023-01-27T01:50:27.273Z,22.12
2023-01-27T01:51:27.374Z,22.10
2023-01-27T01:52:27.605Z,22.10
2023-01-27T01:53:27.815Z,22.12
2023-01-27T01:54:28.044Z,22.12
2023-01-27T01:55:28.253Z,22.10
2023-01-27T01:56:28.484Z,22.10
2023-01-27T01:57:28.719Z,22.10
2023-01-27T01:58:28.958Z,22.10
2023-01-27T01:59:29.158Z,22.12
2023-01-27T02:00:29.396Z,22.12
2023-01-27T02:01:29.670Z,22.12
2023-01-27T02:02:29.822Z,22.12
2023-01-27T02:03:29.898Z,22.12
2023-01-27T02:04:30.137Z,22.12
2023-01-27T02:05:30.327Z,22.10
2023-01-27T02:06:30.558Z,22.12
2023-01-27T02:07:30.768Z,22.12
2023-01-27T02:08:31.035Z,22.12
2023-01-27T02:09:31.209Z,22.12
2023-01-27T02:10:31.441Z,22.10
2023-01-27T02:11:31.653Z,22.12
2023-01-27T02:12:31.885Z,22.12
2023-01-27T02:13:32.090Z,22.12
2023-01-27T02:14:32.335Z,22.10
2023-01-27T02:15:32.556Z,22.12
2023-01-27T02:16:32.816Z,22.12
2023-01-27T02:17:32.883Z,22.12
2023-01-27T02:18:33.114Z,22.12
2023-01-27T02:19:33.326Z,22.12
2023-01-27T02:20:33.564Z,22.14
2023-01-27T02:21:33.719Z,22.12
2023-01-27T02:22:33.957Z,22.10
2023-01-27T02:23:34.165Z,22.10
2023-01-27T02:24:34.398Z,22.10
2023-01-27T02:25:34.616Z,22.10
2023-01-27T02:26:34.843Z,22.12
2023-01-27T02:27:35.061Z,22.10
2023-01-27T02:28:35.294Z,22.12
2023-01-27T02:29:35.502Z,22.12
2023-01-27T02:30:35.852Z,22.12
2023-01-27T02:31:35.925Z,22.10
2023-01-27T02:32:36.085Z,22.12
2023-01-27T02:33:36.248Z,22.12
2023-01-27T02:34:36.478Z,22.12
2023-01-27T02:35:36.688Z,22.12
2023-01-27T02:36:36.925Z,22.10
2023-01-27T02:37:37.134Z,22.12
2023-01-27T02:38:37.357Z,22.12
2023-01-27T02:39:37.570Z,22.12
2023-01-27T02:40:37.804Z,22.10
2023-01-27T02:41:37.990Z,22.10
2023-01-27T02:42:38.227Z,22.12
2023-01-27T02:43:38.457Z,22.12
2023-01-27T02:44:38.688Z,22.12
2023-01-27T02:45:38.902Z,22.12
2023-01-27T02:46:39.138Z,22.12
2023-01-27T02:47:39.350Z,22.12
2023-01-27T02:48:39.583Z,22.10
2023-01-27T02:49:39.790Z,22.15
2023-01-27T02:50:40.014Z,22.12
2023-01-27T02:51:40.253Z,22.12
2023-01-27T02:52:40.482Z,22.12
2023-01-27T02:53:40.692Z,22.14
2023-01-27T02:54:40.935Z,22.12
2023-01-27T02:55:41.133Z,22.14
2023-01-27T02:56:41.371Z,22.12
2023-01-27T02:57:41.582Z,22.12
2023-01-27T02:58:41.826Z,22.12
2023-01-27T02:59:41.925Z,22.12
2023-01-27T03:00:42.154Z,22.12
2023-01-27T03:01:42.467Z,22.10
2023-01-27T03:02:42.665Z,22.12
2023-01-27T03:03:42.747Z,22.12
2023-01-27T03:04:42.985Z,22.14
2023-01-27T03:05:43.119Z,22.12
2023-01-27T03:06:43.345Z,22.10
2023-01-27T03:07:43.517Z,22.12
2023-01-27T03:08:43.737Z,22.12
2023-01-27T03:09:43.967Z,22.12
2023-01-27T03:10:44.184Z,22.12
2023-01-27T03:11:44.327Z,22.12
2023-01-27T03:12:44.530Z,22.14
2023-01-27T03:13:44.749Z,22.12
2023-01-27T03:14:44.958Z,22.14
2023-01-27T03:15:45.241Z,22.14
2023-01-27T03:16:45.307Z,22.12
2023-01-27T03:17:45.632Z,22.14
2023-01-27T03:18:45.679Z,22.14
2023-01-27T03:19:45.940Z,22.12
2023-01-27T03:20:46.134Z,22.14
2023-01-27T03:21:46.369Z,22.12
2023-01-27T03:22:46.571Z,22.14
2023-01-27T03:23:46.791Z,22.12
2023-01-27T03:24:46.991Z,22.14
2023-01-27T03:25:47.221Z,22.12
2023-01-27T03:26:47.437Z,22.14
2023-01-27T03:27:47.677Z,22.14
2023-01-27T03:28:47.772Z,22.12
2023-01-27T03:29:48.003Z,22.14
2023-01-27T03:30:48.336Z,22.14
2023-01-27T03:31:48.556Z,22.14
2023-01-27T03:32:48.638Z,22.15
2023-01-27T03:33:48.882Z,22.15
2023-01-27T03:34:48.984Z,22.14
2023-01-27T03:35:49.219Z,22.14
2023-01-27T03:36:49.315Z,22.14
2023-01-27T03:37:49.556Z,22.15
2023-01-27T03:38:49.764Z,22.15
2023-01-27T03:39:50.027Z,22.15
2023-01-27T03:40:50.218Z,22.15
2023-01-27T03:41:50.457Z,22.14
2023-01-27T03:42:50.546Z,22.15
2023-01-27T03:43:50.785Z,22.15
2023-01-27T03:44:51.004Z,22.15
2023-01-27T03:45:51.282Z,22.15
2023-01-27T03:46:51.340Z,22.15
2023-01-27T03:47:51.581Z,22.15
2023-01-27T03:48:51.790Z,22.15
2023-01-27T03:49:52.021Z,22.15
2023-01-27T03:50:52.243Z,22.15
2023-01-27T03:51:52.467Z,22.15
2023-01-27T03:52:52.682Z,22.15
2023-01-27T03:53:52.910Z,22.15
2023-01-27T03:54:53.130Z,22.17
2023-01-27T03:55:53.362Z,22.15
2023-01-27T03:56:53.577Z,22.17
2023-01-27T03:57:53.808Z,22.15
2023-01-27T03:58:54.021Z,22.17
2023-01-27T03:59:54.254Z,22.17
2023-01-27T04:00:54.451Z,22.15
2023-01-27T04:01:54.740Z,22.17
2023-01-27T04:02:54.913Z,22.15
2023-01-27T04:03:54.993Z,22.17
2023-01-27T04:04:55.201Z,22.15
2023-01-27T04:05:55.434Z,22.17
2023-01-27T04:06:55.571Z,22.15
2023-01-27T04:07:55.794Z,22.15
2023-01-27T04:08:55.994Z,22.17
2023-01-27T04:09:56.226Z,22.17
2023-01-27T04:10:56.435Z,22.15
2023-01-27T04:11:56.670Z,22.17
2023-01-27T04:12:56.877Z,22.15
2023-01-27T04:13:57.116Z,22.15
2023-01-27T04:14:57.315Z,22.15
2023-01-27T04:15:57.594Z,22.15
2023-01-27T04:16:57.657Z,22.15
2023-01-27T04:17:57.910Z,22.14
2023-01-27T04:18:58.002Z,22.15
2023-01-27T04:19:58.234Z,22.15
2023-01-27T04:20:58.330Z,22.17
2023-01-27T04:21:58.549Z,22.15
2023-01-27T04:22:58.748Z,22.17
2023-01-27T04:23:59.019Z,22.17
2023-01-27T04:24:59.093Z,22.15
2023-01-27T04:25:59.330Z,22.17
2023-01-27T04:26:59.540Z,22.17
2023-01-27T04:27:59.773Z,22.15
2023-01-27T04:28:59.862Z,22.15
2023-01-27T04:30:00.119Z,22.15
2023-01-27T04:31:00.218Z,22.17
2023-01-27T04:32:00.449Z,22.15
2023-01-27T04:33:00.657Z,22.15
2023-01-27T04:34:00.803Z,22.15
2023-01-27T04:35:01.036Z,22.15
2023-01-27T04:36:01.265Z,22.14
2023-01-27T04:37:01.473Z,22.15
2023-01-27T04:38:01.710Z,22.15
2023-01-27T04:39:01.929Z,22.15
2023-01-27T04:40:02.139Z,22.15
2023-01-27T04:41:02.251Z,22.15
2023-01-27T04:42:02.489Z,22.15
2023-01-27T04:43:02.593Z,22.15
2023-01-27T04:44:02.836Z,22.15
2023-01-27T04:45:02.940Z,22.15
2023-01-27T04:46:03.202Z,22.15
2023-01-27T04:47:03.368Z,22.15
2023-01-27T04:48:03.601Z,22.17
2023-01-27T04:49:03.809Z,22.15
2023-01-27T04:50:04.025Z,22.15
2023-01-27T04:51:04.229Z,22.15
2023-01-27T04:52:04.457Z,22.15
2023-01-27T04:53:04.568Z,22.14
2023-01-27T04:54:04.791Z,22.12
2023-01-27T04:55:04.898Z,22.14
2023-01-27T04:56:05.118Z,22.14
2023-01-27T04:57:05.209Z,22.12
2023-01-27T04:58:05.440Z,22.12
2023-01-27T04:59:05.652Z,22.12
2023-01-27T05:00:05.890Z,22.10
2023-01-27T05:01:05.979Z,22.10
2023-01-27T05:02:06.269Z,22.09
2023-01-27T05:03:06.372Z,22.10
2023-01-27T05:04:06.574Z,22.09
2023-01-27T05:05:06.772Z,22.09
2023-01-27T05:06:07.018Z,22.07
2023-01-27T05:07:07.119Z,22.07
2023-01-27T05:08:07.351Z,22.06
2023-01-27T05:09:07.556Z,22.06
2023-01-27T05:10:07.784Z,22.06
2023-01-27T05:11:07.994Z,22.03
2023-01-27T05:12:08.224Z,22.03
2023-01-27T05:13:08.478Z,22.03
2023-01-27T05:14:08.582Z,22.02
2023-01-27T05:15:08.776Z,22.02
2023-01-27T05:16:09.057Z,22.00
2023-01-27T05:17:09.129Z,22.00
2023-01-27T05:18:09.363Z,22.00
2023-01-27T05:19:09.583Z,21.98
2023-01-27T05:20:09.810Z,21.98
2023-01-27T05:21:10.015Z,21.99
2023-01-27T05:22:10.238Z,21.96
2023-01-27T05:23:10.450Z,21.96
2023-01-27T05:24:10.725Z,21.94
2023-01-27T05:25:11.013Z,21.94
2023-01-27T05:26:10.938Z,21.92
2023-01-27T05:27:11.149Z,21.92
2023-01-27T05:28:11.388Z,21.92
2023-01-27T05:29:11.471Z,21.92
2023-01-27T05:30:11.704Z,21.91
2023-01-27T05:31:11.901Z,21.91
2023-01-27T05:32:11.960Z,21.90
2023-01-27T05:33:12.085Z,21.90
2023-01-27T05:34:12.311Z,21.90
2023-01-27T05:35:12.765Z,21.88
2023-01-27T05:36:12.713Z,21.90
2023-01-27T05:37:14.063Z,21.88
2023-01-27T05:38:13.042Z,21.86
2023-01-27T05:39:13.152Z,21.86
2023-01-27T05:40:13.385Z,21.86
2023-01-27T05:41:13.474Z,21.84
2023-01-27T05:42:13.707Z,21.83
2023-01-27T05:43:13.916Z,21.83
2023-01-27T05:44:14.146Z,21.83
2023-01-27T05:45:14.757Z,21.83
2023-01-27T05:46:14.742Z,21.83
2023-01-27T05:47:14.821Z,21.83
2023-01-27T05:48:15.048Z,21.82
2023-01-27T05:49:15.263Z,21.80
2023-01-27T05:50:15.506Z,21.82
2023-01-27T05:51:15.613Z,21.80
2023-01-27T05:52:15.853Z,21.80
2023-01-27T05:53:16.058Z,21.80
2023-01-27T05:54:16.287Z,21.79
2023-01-27T05:55:16.497Z,21.80
2023-01-27T05:56:16.725Z,21.79
2023-01-27T05:57:16.941Z,21.77
2023-01-27T05:58:17.159Z,21.79
2023-01-27T05:59:17.381Z,21.77
2023-01-27T06:00:17.609Z,21.77
2023-01-27T06:01:17.717Z,21.77
2023-01-27T06:02:17.949Z,21.75
2023-01-27T06:03:18.149Z,21.75
2023-01-27T06:04:18.382Z,21.75
2023-01-27T06:05:18.596Z,21.75
2023-01-27T06:06:18.817Z,21.75
2023-01-27T06:07:18.920Z,21.74
2023-01-27T06:08:19.151Z,21.75
2023-01-27T06:09:19.370Z,21.74
2023-01-27T06:10:19.602Z,21.74
2023-01-27T06:11:19.820Z,21.72
2023-01-27T06:12:20.043Z,21.72
2023-01-27T06:13:20.272Z,21.72
2023-01-27T06:14:20.495Z,21.72
2023-01-27T06:15:20.604Z,21.72
2023-01-27T06:16:20.851Z,21.71
2023-01-27T06:17:21.044Z,21.72
2023-01-27T06:18:21.282Z,21.71
2023-01-27T06:19:21.514Z,21.71
2023-01-27T06:20:21.626Z,21.69
2023-01-27T06:21:21.861Z,21.69
2023-01-27T06:22:22.112Z,21.69
2023-01-27T06:23:22.292Z,21.69
2023-01-27T06:24:22.545Z,21.68
2023-01-27T06:25:22.626Z,21.68
2023-01-27T06:26:22.877Z,21.69
2023-01-27T06:27:22.967Z,21.68
2023-01-27T06:28:29.265Z,21.67
2023-01-27T06:29:24.407Z,21.67
2023-01-27T06:30:23.559Z,21.67
2023-01-27T06:31:23.866Z,21.68
2023-01-27T06:32:23.977Z,21.67
2023-01-27T06:33:24.188Z,21.67
2023-01-27T06:34:24.419Z,21.65
2023-01-27T06:35:24.629Z,21.65
2023-01-27T06:36:24.910Z,21.65
2023-01-27T06:37:24.970Z,21.65
2023-01-27T06:38:25.200Z,21.65
2023-01-27T06:39:25.430Z,21.65
2023-01-27T06:40:25.586Z,21.65
2023-01-27T06:41:25.799Z,21.64
2023-01-27T06:42:26.028Z,21.64
2023-01-27T06:43:26.242Z,21.62
2023-01-27T06:44:26.521Z,21.64
2023-01-27T06:45:26.643Z,21.62
2023-01-27T06:46:26.890Z,21.62
2023-01-27T06:47:27.003Z,21.61
2023-01-27T06:48:27.203Z,21.62
2023-01-27T06:49:27.394Z,21.62
2023-01-27T06:50:27.624Z,21.61
2023-01-27T06:51:27.824Z,21.61
2023-01-27T06:52:28.056Z,21.61
2023-01-27T06:53:28.277Z,21.61
2023-01-27T06:54:28.423Z,21.59
2023-01-27T06:55:28.656Z,21.59
2023-01-27T06:56:28.865Z,21.59
2023-01-27T06:57:29.116Z,21.59
2023-01-27T06:58:29.254Z,21.58
2023-01-27T06:59:29.376Z,21.59
2023-01-27T07:00:29.488Z,21.59
2023-01-27T07:01:29.800Z,21.58
2023-01-27T07:02:29.957Z,21.59
2023-01-27T07:03:30.046Z,21.59
2023-01-27T07:04:30.158Z,21.59
2023-01-27T07:05:30.421Z,21.59
2023-01-27T07:06:30.518Z,21.59
2023-01-27T07:07:30.769Z,21.58
2023-01-27T07:08:30.879Z,21.59
2023-01-27T07:09:37.528Z,21.59
2023-01-27T07:10:32.330Z,21.58
2023-01-27T07:11:31.520Z,21.58
2023-01-27T07:12:31.631Z,21.58
2023-01-27T07:13:31.790Z,21.58
2023-01-27T07:14:31.892Z,21.58
2023-01-27T07:15:32.087Z,21.58
2023-01-27T07:16:32.266Z,21.59
2023-01-27T07:17:32.372Z,21.61
2023-01-27T07:18:32.562Z,21.58
2023-01-27T07:19:35.035Z,21.59
2023-01-27T07:20:32.967Z,21.58
2023-01-27T07:21:33.203Z,21.58
2023-01-27T07:22:33.312Z,21.58
2023-01-27T07:23:33.523Z,21.58
2023-01-27T07:24:33.767Z,21.58
2023-01-27T07:25:33.894Z,21.58
2023-01-27T07:26:34.158Z,21.58
2023-01-27T07:27:34.420Z,21.58
2023-01-27T07:28:34.515Z,21.58
2023-01-27T07:29:34.636Z,21.58
2023-01-27T07:30:34.933Z,21.58
2023-01-27T07:31:35.140Z,21.59
2023-01-27T07:32:35.220Z,21.58
2023-01-27T07:33:35.338Z,21.58
2023-01-27T07:34:35.589Z,21.58
2023-01-27T07:35:35.706Z,21.58
2023-01-27T07:36:35.947Z,21.58
2023-01-27T07:37:37.400Z,21.58
2023-01-27T07:38:36.420Z,21.58
2023-01-27T07:39:36.617Z,21.58
2023-01-27T07:40:36.871Z,21.59
2023-01-27T07:41:36.991Z,21.58
2023-01-27T07:42:37.243Z,21.56
2023-01-27T07:43:37.479Z,21.58
2023-01-27T07:44:37.732Z,21.58
2023-01-27T07:45:37.977Z,21.56
2023-01-27T07:46:38.221Z,21.56
2023-01-27T07:47:38.443Z,21.56
2023-01-27T07:48:38.689Z,21.58
2023-01-27T07:49:38.924Z,21.56
2023-01-27T07:50:39.203Z,21.58
2023-01-27T07:51:39.407Z,21.58
2023-01-27T07:52:39.654Z,21.56
2023-01-27T07:53:39.883Z,21.58
2023-01-27T07:54:40.134Z,21.58
2023-01-27T07:55:40.367Z,21.59
2023-01-27T07:56:40.607Z,21.58
2023-01-27T07:57:40.725Z,21.58
2023-01-27T07:58:40.975Z,21.58
2023-01-27T07:59:41.085Z,21.56
2023-01-27T08:00:41.415Z,21.56
2023-01-27T08:01:41.556Z,21.56
2023-01-27T08:02:41.834Z,21.56
2023-01-27T08:03:42.035Z,21.58
2023-01-27T08:04:52.516Z,21.56
2023-01-27T08:05:43.477Z,21.58
2023-01-27T08:06:42.668Z,21.58
2023-01-27T08:07:42.778Z,21.58
2023-01-27T08:08:43.037Z,21.58
2023-01-27T08:09:43.203Z,21.56
2023-01-27T08:10:43.417Z,21.56
2023-01-27T08:11:43.569Z,21.58
2023-01-27T08:12:43.702Z,21.58
2023-01-27T08:13:43.930Z,21.59
2023-01-27T08:14:44.183Z,21.59
2023-01-27T08:15:44.410Z,21.59
2023-01-27T08:16:44.712Z,21.61
2023-01-27T08:17:44.799Z,21.62
2023-01-27T08:18:45.049Z,21.61
2023-01-27T08:19:45.177Z,21.62
2023-01-27T08:20:46.292Z,21.61
2023-01-27T08:21:45.574Z,21.62
2023-01-27T08:22:45.822Z,21.61
2023-01-27T08:23:46.063Z,21.61
2023-01-27T08:24:46.314Z,21.61
2023-01-27T08:25:46.516Z,21.61
2023-01-27T08:26:46.677Z,21.61
2023-01-27T08:27:46.757Z,21.61
2023-01-27T08:28:47.012Z,21.61
2023-01-27T08:29:47.148Z,21.61
2023-01-27T08:30:47.423Z,21.59
2023-01-27T08:31:47.647Z,21.59
2023-01-27T08:32:47.758Z,21.61
2023-01-27T08:33:47.879Z,21.59
2023-01-27T08:34:48.148Z,21.59
2023-01-27T08:35:48.344Z,21.59
2023-01-27T08:36:48.599Z,21.59
2023-01-27T08:37:49.076Z,21.59
2023-01-27T08:38:49.013Z,21.61
2023-01-27T08:39:49.121Z,21.59
2023-01-27T08:40:49.372Z,21.61
2023-01-27T08:41:49.478Z,21.62
2023-01-27T08:42:49.823Z,21.59
2023-01-27T08:43:49.882Z,21.62
2023-01-27T08:44:50.121Z,21.61
2023-01-27T08:45:50.251Z,21.61
2023-01-27T08:46:50.382Z,21.61
2023-01-27T08:47:50.502Z,21.61
2023-01-27T08:48:50.747Z,21.61
2023-01-27T08:49:50.861Z,21.62
2023-01-27T08:50:51.071Z,21.62
2023-01-27T08:51:51.180Z,21.62
2023-01-27T08:52:51.439Z,21.62
2023-01-27T08:53:51.542Z,21.62
2023-01-27T08:54:51.803Z,21.62
2023-01-27T08:55:52.022Z,21.62
2023-01-27T08:56:52.292Z,21.62
2023-01-27T08:57:52.413Z,21.62
2023-01-27T08:58:52.686Z,21.62
2023-01-27T08:59:52.806Z,21.64
2023-01-27T09:00:53.074Z,21.62
2023-01-27T09:01:53.197Z,21.62
2023-01-27T09:02:53.379Z,21.62
2023-01-27T09:03:53.494Z,21.64
2023-01-27T09:04:53.838Z,21.64
2023-01-27T09:05:53.933Z,21.64
2023-01-27T09:06:54.224Z,21.64
2023-01-27T09:07:54.341Z,21.64
2023-01-27T09:08:54.597Z,21.65
2023-01-27T09:10:07.715Z,21.64
2023-01-27T09:10:55.947Z,21.65
2023-01-27T09:11:55.127Z,21.64
2023-01-27T09:12:55.387Z,21.65
2023-01-27T09:13:55.509Z,21.65
2023-01-27T09:14:55.779Z,21.65
2023-01-27T09:15:55.907Z,21.65
2023-01-27T09:16:56.076Z,21.67
2023-01-27T09:17:57.142Z,21.67
2023-01-27T09:18:56.380Z,21.68
2023-01-27T09:19:56.510Z,21.68
2023-01-27T09:20:56.808Z,21.71
2023-01-27T09:21:56.905Z,21.72
2023-01-27T09:22:57.172Z,21.74
2023-01-27T09:23:57.431Z,21.74
2023-01-27T09:24:57.541Z,21.75
2023-01-27T09:25:57.651Z,21.75
2023-01-27T09:27:00.069Z,21.77
2023-01-27T09:27:58.128Z,21.79
2023-01-27T09:28:59.362Z,21.80
2023-01-27T09:29:58.532Z,21.79
2023-01-27T09:30:58.798Z,21.80
2023-01-27T09:31:59.821Z,21.80
2023-01-27T09:32:59.044Z,21.79
2023-01-27T09:33:59.169Z,21.80
2023-01-27T09:34:59.411Z,21.82
2023-01-27T09:35:59.513Z,21.80
2023-01-27T09:36:59.795Z,21.82
2023-01-27T09:37:59.968Z,21.82
2023-01-27T09:39:00.217Z,21.82
2023-01-27T09:40:00.445Z,21.82
2023-01-27T09:41:00.696Z,21.82
2023-01-27T09:42:00.824Z,21.83
2023-01-27T09:43:01.077Z,21.82
2023-01-27T09:44:01.197Z,21.80
2023-01-27T09:45:01.439Z,21.83
2023-01-27T09:46:01.702Z,21.80
2023-01-27T09:47:01.820Z,21.82
2023-01-27T09:48:01.945Z,21.82
2023-01-27T09:49:02.193Z,21.82
2023-01-27T09:50:02.306Z,21.82
2023-01-27T09:51:04.117Z,21.82
2023-01-27T09:52:02.678Z,21.83
2023-01-27T09:53:02.930Z,21.83
2023-01-27T09:54:03.130Z,21.83
2023-01-27T09:55:03.380Z,21.83
2023-01-27T09:56:03.512Z,21.84
2023-01-27T09:57:03.750Z,21.83
2023-01-27T09:58:03.875Z,21.84
2023-01-27T09:59:04.129Z,21.84
2023-01-27T10:00:04.243Z,21.84
2023-01-27T10:01:04.495Z,21.84
2023-01-27T10:02:04.603Z,21.86
2023-01-27T10:03:04.873Z,21.88
2023-01-27T10:04:05.081Z,21.86
2023-01-27T10:05:05.322Z,21.86
2023-01-27T10:06:05.533Z,21.88
2023-01-27T10:07:05.789Z,21.88
2023-01-27T10:08:05.914Z,21.88
2023-01-27T10:09:06.174Z,21.88
2023-01-27T10:10:06.299Z,21.88
2023-01-27T10:11:06.548Z,21.90
2023-01-27T10:12:06.693Z,21.90
2023-01-27T10:13:06.832Z,21.90
2023-01-27T10:14:06.944Z,21.90
2023-01-27T10:15:07.196Z,21.90
2023-01-27T10:16:07.373Z,21.88
2023-01-27T10:17:07.484Z,21.90
2023-01-27T10:18:07.606Z,21.90
2023-01-27T10:19:07.867Z,21.90
2023-01-27T10:20:08.049Z,21.91
2023-01-27T10:21:08.142Z,21.90
2023-01-27T10:22:08.269Z,21.90
2023-01-27T10:23:08.410Z,21.91
2023-01-27T10:24:08.592Z,21.90
2023-01-27T10:25:08.693Z,21.90
2023-01-27T10:26:08.820Z,21.88
2023-01-27T10:27:09.037Z,21.88
2023-01-27T10:28:09.124Z,21.90
2023-01-27T10:29:09.270Z,21.88
2023-01-27T10:30:09.394Z,21.88
2023-01-27T10:31:09.680Z,21.90
2023-01-27T10:32:09.656Z,21.88
2023-01-27T10:33:09.914Z,21.88
2023-01-27T10:34:10.047Z,21.88
2023-01-27T10:35:10.184Z,21.88
2023-01-27T10:36:10.302Z,21.88
2023-01-27T10:37:10.463Z,21.88
2023-01-27T10:38:10.547Z,21.88
2023-01-27T10:39:10.701Z,21.88
2023-01-27T10:40:11.187Z,21.88
2023-01-27T10:41:11.064Z,21.90
2023-01-27T10:42:11.188Z,21.90
2023-01-27T10:43:11.466Z,21.88
2023-01-27T10:44:11.579Z,21.88
2023-01-27T10:45:11.871Z,21.88
2023-01-27T10:46:11.966Z,21.88
2023-01-27T10:47:12.242Z,21.88
2023-01-27T10:48:12.361Z,21.88
2023-01-27T10:49:12.496Z,21.88
2023-01-27T10:50:12.939Z,21.88
2023-01-27T10:51:12.787Z,21.90
2023-01-27T10:52:12.910Z,21.90
2023-01-27T10:53:13.177Z,21.91
2023-01-27T10:54:13.292Z,21.92
2023-01-27T10:55:13.430Z,21.92
2023-01-27T10:56:13.564Z,21.94
2023-01-27T10:57:13.708Z,21.94
2023-01-27T10:58:13.840Z,21.96
2023-01-27T10:59:13.970Z,21.96
2023-01-27T11:00:44.286Z,21.99
2023-01-27T11:01:21.326Z,21.98
2023-01-27T11:02:15.489Z,21.99
2023-01-27T11:03:14.704Z,21.98
2023-01-27T11:04:16.409Z,22.00
2023-01-27T11:05:15.032Z,22.03
2023-01-27T11:06:15.166Z,22.03
2023-01-27T11:07:15.307Z,22.05
2023-01-27T11:08:15.432Z,22.06
2023-01-27T11:09:15.597Z,22.07
2023-01-27T11:10:15.947Z,22.10
2023-01-27T11:11:15.833Z,22.14
2023-01-27T11:12:15.966Z,22.15
2023-01-27T11:13:16.114Z,22.17
2023-01-27T11:14:16.205Z,22.18
2023-01-27T11:15:16.362Z,22.20
2023-01-27T11:16:16.491Z,22.21
2023-01-27T11:17:16.628Z,22.21
2023-01-27T11:18:16.836Z,22.22
2023-01-27T11:19:17.101Z,22.22
2023-01-27T11:20:17.262Z,22.24
2023-01-27T11:21:17.399Z,22.24
2023-01-27T11:22:17.519Z,22.25
2023-01-27T11:23:17.812Z,22.27
2023-01-27T11:24:17.990Z,22.28
2023-01-27T11:25:18.124Z,22.30
2023-01-27T11:26:18.243Z,22.31
2023-01-27T11:27:18.522Z,22.31
2023-01-27T11:28:18.654Z,22.33
2023-01-27T11:29:18.807Z,22.33
2023-01-27T11:30:19.049Z,22.36
2023-01-27T11:31:19.216Z,22.37
2023-01-27T11:32:19.257Z,22.37
2023-01-27T11:33:19.371Z,22.37
2023-01-27T11:34:19.500Z,22.39
2023-01-27T11:35:19.659Z,22.40
2023-01-27T11:36:19.743Z,22.40
2023-01-27T11:37:20.000Z,22.42
2023-01-27T11:38:20.127Z,22.43
2023-01-27T11:39:20.344Z,22.45
2023-01-27T11:40:20.440Z,22.43
2023-01-27T11:41:20.566Z,22.43
2023-01-27T11:42:20.813Z,22.46
2023-01-27T11:43:20.947Z,22.46
2023-01-27T11:44:21.097Z,22.46
2023-01-27T11:45:21.232Z,22.47
2023-01-27T11:46:21.376Z,22.47
2023-01-27T11:47:21.504Z,22.47
2023-01-27T11:48:23.469Z,22.49
2023-01-27T11:49:21.836Z,22.49
2023-01-27T11:50:21.987Z,22.51
2023-01-27T11:51:22.115Z,22.51
2023-01-27T11:52:22.274Z,22.52
2023-01-27T11:53:22.366Z,22.52
2023-01-27T11:54:22.502Z,22.52
2023-01-27T11:55:22.624Z,22.54
2023-01-27T11:56:22.770Z,22.54
2023-01-27T11:57:22.887Z,22.54
2023-01-27T11:58:23.025Z,22.55
2023-01-27T11:59:23.248Z,22.55
2023-01-27T12:00:23.349Z,22.57
2023-01-27T12:01:23.478Z,22.60
