createdAt,value
2023-02-02T00:01:54.432Z,4.90
2023-02-02T00:04:35.036Z,4.90
2023-02-02T00:07:05.262Z,4.90
2023-02-02T00:09:33.743Z,4.90
2023-02-02T00:12:01.937Z,4.90
2023-02-02T00:14:29.781Z,4.90
2023-02-02T00:16:57.858Z,4.90
2023-02-02T00:19:31.373Z,5.00
2023-02-02T00:21:58.752Z,5.00
2023-02-02T00:26:58.859Z,4.90
2023-02-02T00:29:30.569Z,4.80
2023-02-02T00:31:58.189Z,4.80
2023-02-02T00:36:53.139Z,4.80
2023-02-02T00:39:27.452Z,4.80
2023-02-02T00:41:55.253Z,4.80
2023-02-02T00:44:41.076Z,4.80
2023-02-02T00:47:08.183Z,4.80
2023-02-02T00:52:03.069Z,4.80
2023-02-02T01:01:53.502Z,4.70
2023-02-02T01:04:20.611Z,4.70
2023-02-02T01:06:47.782Z,4.70
2023-02-02T01:09:14.867Z,4.60
2023-02-02T01:14:09.677Z,4.60
2023-02-02T01:16:36.781Z,4.50
2023-02-02T01:19:04.003Z,4.40
2023-02-02T01:21:31.057Z,4.40
2023-02-02T01:23:58.152Z,4.40
2023-02-02T01:31:21.187Z,4.30
2023-02-02T01:33:50.568Z,4.30
2023-02-02T01:36:22.998Z,4.30
2023-02-02T01:38:51.398Z,4.40
2023-02-02T01:41:25.107Z,4.70
2023-02-02T01:44:36.587Z,4.40
2023-02-02T01:47:03.642Z,4.40
2023-02-02T01:49:30.759Z,4.40
2023-02-02T01:52:00.632Z,4.30
2023-02-02T01:54:43.058Z,4.30
2023-02-02T01:57:33.615Z,4.30
2023-02-02T02:00:08.022Z,4.20
2023-02-02T02:02:48.740Z,3.60
2023-02-02T02:05:30.714Z,3.20
2023-02-02T02:08:15.374Z,3.00
2023-02-02T02:10:42.674Z,2.70
2023-02-02T02:13:11.137Z,2.30
2023-02-02T02:16:33.237Z,2.00
2023-02-02T02:20:00.325Z,1.70
2023-02-02T02:23:09.935Z,1.40
2023-02-02T02:26:51.689Z,1.30
2023-02-02T02:29:37.046Z,1.20
2023-02-02T02:32:40.246Z,1.20
2023-02-02T02:35:30.774Z,1.10
2023-02-02T02:38:17.838Z,1.00
2023-02-02T02:40:59.971Z,1.00
2023-02-02T02:43:40.791Z,0.90
2023-02-02T02:46:12.150Z,0.90
2023-02-02T02:51:40.038Z,0.80
2023-02-02T02:54:07.715Z,0.90
2023-02-02T02:57:14.517Z,0.80
2023-02-02T03:00:13.572Z,0.80
2023-02-02T03:03:38.473Z,0.80
2023-02-02T03:06:34.036Z,0.80
2023-02-02T03:09:12.815Z,0.80
2023-02-02T03:11:41.302Z,0.80
2023-02-02T03:14:09.630Z,0.70
2023-02-02T03:16:40.055Z,0.70
2023-02-02T03:19:08.414Z,0.70
2023-02-02T03:24:02.929Z,0.70
2023-02-02T03:26:30.372Z,0.70
2023-02-02T03:31:28.394Z,0.70
2023-02-02T03:33:56.808Z,0.70
2023-02-02T03:36:24.040Z,0.70
2023-02-02T03:41:18.982Z,0.70
2023-02-02T03:48:40.989Z,0.70
2023-02-02T03:51:15.503Z,0.70
2023-02-02T03:56:16.220Z,0.70
2023-02-02T03:58:43.208Z,0.70
2023-02-02T04:01:15.619Z,0.70
2023-02-02T04:03:43.056Z,0.70
2023-02-02T04:06:10.058Z,0.70
2023-02-02T04:08:37.045Z,0.70
2023-02-02T04:11:04.101Z,0.70
2023-02-02T04:13:31.160Z,0.80
2023-02-02T04:16:01.788Z,0.80
2023-02-02T04:18:29.643Z,0.80
2023-02-02T04:21:01.991Z,0.80
2023-02-02T04:23:30.283Z,0.80
2023-02-02T04:25:58.520Z,0.80
2023-02-02T04:28:27.095Z,0.80
2023-02-02T04:30:55.861Z,0.80
2023-02-02T04:33:26.176Z,0.80
2023-02-02T04:38:20.579Z,0.80
2023-02-02T04:40:48.936Z,0.80
2023-02-02T04:48:11.370Z,0.80
2023-02-02T04:55:38.744Z,0.80
2023-02-02T04:58:06.460Z,0.80
2023-02-02T05:00:33.644Z,0.70
2023-02-02T05:03:01.362Z,0.80
2023-02-02T05:05:28.414Z,0.80
2023-02-02T05:10:22.924Z,0.80
2023-02-02T05:12:53.231Z,0.70
2023-02-02T05:17:49.715Z,0.70
2023-02-02T05:20:17.054Z,0.70
2023-02-02T05:25:11.672Z,0.70
2023-02-02T05:30:07.272Z,0.70
2023-02-02T05:32:34.218Z,0.80
2023-02-02T05:35:01.200Z,0.70
2023-02-02T05:39:55.555Z,0.80
2023-02-02T05:42:22.521Z,0.80
2023-02-02T05:49:44.416Z,0.80
2023-02-02T05:52:19.618Z,0.80
2023-02-02T05:54:46.674Z,0.70
2023-02-02T05:59:41.691Z,0.80
2023-02-02T06:02:08.800Z,0.80
2023-02-02T06:07:03.249Z,0.80
2023-02-02T06:09:30.266Z,0.80
2023-02-02T06:14:24.653Z,0.80
2023-02-02T06:19:19.725Z,0.80
2023-02-02T06:21:50.029Z,0.80
2023-02-02T06:24:17.791Z,0.80
2023-02-02T06:42:21.961Z,0.90
2023-02-02T06:52:11.965Z,0.90
2023-02-02T06:54:39.406Z,0.90
2023-02-02T07:02:01.308Z,0.90
2023-02-02T07:06:55.889Z,0.90
2023-02-02T07:14:17.786Z,0.90
2023-02-02T07:24:07.917Z,1.00
2023-02-02T07:26:36.433Z,1.00
2023-02-02T07:29:04.861Z,1.00
2023-02-02T07:36:31.153Z,1.00
2023-02-02T07:46:22.955Z,1.10
2023-02-02T07:53:52.625Z,1.10
2023-02-02T07:56:25.660Z,1.10
2023-02-02T07:58:55.970Z,1.10
2023-02-02T08:01:26.467Z,1.10
2023-02-02T08:04:00.161Z,1.10
2023-02-02T08:06:33.003Z,1.10
2023-02-02T08:11:29.768Z,1.10
2023-02-02T08:14:01.289Z,1.20
2023-02-02T08:16:31.739Z,1.20
2023-02-02T08:18:59.719Z,1.20
2023-02-02T08:21:26.701Z,1.20
2023-02-02T08:23:54.274Z,1.30
2023-02-02T08:26:26.842Z,1.30
2023-02-02T08:29:02.086Z,1.30
2023-02-02T08:31:37.564Z,1.30
2023-02-02T08:34:05.675Z,1.30
2023-02-02T08:39:12.709Z,1.30
2023-02-02T08:41:40.728Z,1.30
2023-02-02T08:44:11.932Z,1.30
2023-02-02T08:46:39.216Z,1.30
2023-02-02T08:54:01.104Z,1.40
2023-02-02T08:58:58.573Z,1.30
2023-02-02T09:16:35.617Z,1.40
2023-02-02T09:19:03.895Z,1.50
2023-02-02T09:21:31.192Z,1.40
2023-02-02T09:26:29.720Z,1.50
2023-02-02T09:29:06.561Z,1.50
2023-02-02T09:31:37.447Z,1.50
2023-02-02T09:34:10.366Z,1.50
2023-02-02T09:36:39.114Z,1.50
2023-02-02T09:39:07.720Z,1.60
2023-02-02T09:41:59.323Z,1.60
2023-02-02T09:44:59.787Z,1.60
2023-02-02T09:47:55.243Z,1.60
2023-02-02T09:50:48.261Z,1.60
2023-02-02T09:53:55.638Z,1.70
2023-02-02T09:56:41.001Z,1.60
2023-02-02T09:59:24.221Z,1.60
2023-02-02T10:02:05.555Z,1.50
2023-02-02T10:04:44.937Z,1.50
2023-02-02T10:07:24.494Z,1.50
2023-02-02T10:10:04.286Z,1.60
2023-02-02T10:12:52.752Z,1.70
2023-02-02T10:15:55.153Z,1.70
2023-02-02T10:18:58.010Z,1.70
2023-02-02T10:22:12.906Z,1.80
2023-02-02T10:27:38.492Z,1.80
2023-02-02T10:30:20.100Z,1.90
2023-02-02T10:33:13.558Z,2.00
2023-02-02T10:36:03.919Z,2.00
2023-02-02T10:39:02.376Z,2.10
2023-02-02T10:42:00.234Z,2.10
2023-02-02T10:44:57.493Z,2.10
2023-02-02T10:47:33.393Z,2.20
2023-02-02T10:50:12.289Z,2.20
2023-02-02T10:52:47.681Z,2.30
2023-02-02T11:00:51.150Z,2.50
2023-02-02T11:03:23.357Z,2.70
2023-02-02T11:06:09.229Z,2.80
2023-02-02T11:08:58.458Z,3.00
2023-02-02T11:11:42.605Z,3.10
2023-02-02T11:14:09.833Z,3.30
2023-02-02T11:16:44.290Z,3.40
2023-02-02T11:19:17.793Z,3.50
2023-02-02T11:21:56.479Z,3.60
2023-02-02T11:24:46.575Z,3.70
2023-02-02T11:27:25.268Z,3.90
2023-02-02T11:29:56.416Z,3.90
2023-02-02T11:35:06.966Z,4.10
2023-02-02T11:37:37.868Z,4.10
2023-02-02T11:40:28.302Z,4.10
2023-02-02T11:43:00.249Z,4.40
2023-02-02T11:45:43.193Z,4.40
2023-02-02T11:48:24.481Z,4.50
2023-02-02T11:50:59.075Z,4.50
2023-02-02T11:56:21.951Z,4.60
2023-02-02T11:58:59.028Z,4.70
2023-02-02T12:01:33.794Z,4.70
2023-02-02T12:04:22.435Z,4.80
2023-02-02T12:06:49.513Z,4.70
2023-02-02T12:09:25.432Z,4.80
2023-02-02T12:12:34.378Z,4.80
2023-02-02T12:15:40.213Z,4.70
2023-02-02T12:18:50.176Z,4.70
2023-02-02T12:21:42.174Z,4.70
2023-02-02T12:24:31.242Z,4.70
2023-02-02T12:27:43.524Z,4.70
2023-02-02T12:30:44.616Z,4.70
2023-02-02T12:33:56.961Z,4.80
2023-02-02T12:36:50.537Z,4.80
2023-02-02T12:39:57.004Z,4.80
2023-02-02T12:42:51.890Z,4.80
2023-02-02T12:45:50.412Z,4.80
2023-02-02T12:48:43.069Z,4.80
2023-02-02T12:51:35.299Z,4.80
2023-02-02T12:54:51.015Z,4.80
2023-02-02T12:58:00.429Z,4.90
2023-02-02T13:03:59.443Z,4.90
2023-02-02T13:06:50.938Z,4.90
2023-02-02T13:09:30.540Z,5.00
2023-02-02T13:12:15.552Z,4.90
2023-02-02T13:14:51.729Z,4.90
2023-02-02T13:17:39.132Z,4.90
2023-02-02T13:20:39.736Z,5.00
2023-02-02T13:23:21.106Z,5.00
2023-02-02T13:26:05.823Z,4.90
2023-02-02T13:28:45.344Z,5.00
2023-02-02T13:31:24.055Z,5.00
2023-02-02T13:34:11.685Z,5.00
2023-02-02T13:36:44.047Z,5.00
2023-02-02T13:39:36.604Z,5.10
2023-02-02T13:42:25.669Z,5.10
2023-02-02T13:45:16.108Z,5.10
2023-02-02T13:48:00.283Z,5.00
2023-02-02T13:50:30.310Z,5.00
2023-02-02T13:53:55.445Z,5.00
2023-02-02T13:56:52.441Z,5.00
2023-02-02T14:00:14.072Z,5.00
2023-02-02T14:02:59.113Z,5.00
2023-02-02T14:05:40.602Z,5.00
2023-02-02T14:08:24.302Z,5.00
2023-02-02T14:10:54.161Z,5.00
2023-02-02T14:13:47.974Z,4.90
2023-02-02T14:16:40.896Z,4.90
2023-02-02T14:19:35.875Z,4.90
2023-02-02T14:22:11.994Z,4.90
2023-02-02T14:24:46.098Z,4.90
2023-02-02T14:27:13.141Z,4.80
2023-02-02T14:32:34.303Z,4.90
2023-02-02T14:35:18.599Z,4.80
2023-02-02T14:38:14.425Z,4.90
2023-02-02T14:41:35.873Z,4.80
2023-02-02T14:44:06.536Z,4.90
2023-02-02T14:46:40.658Z,4.90
2023-02-02T14:49:24.395Z,5.00
2023-02-02T14:52:01.208Z,5.10
2023-02-02T14:54:49.554Z,4.90
2023-02-02T14:57:28.682Z,4.90
2023-02-02T15:00:00.044Z,4.90
2023-02-02T15:02:37.961Z,4.90
2023-02-02T15:05:31.923Z,4.80
2023-02-02T15:08:26.754Z,4.70
2023-02-02T15:11:27.332Z,4.70
2023-02-02T15:14:07.172Z,4.70
2023-02-02T15:16:38.143Z,4.70
2023-02-02T15:19:28.162Z,4.60
2023-02-02T15:22:04.629Z,4.60
2023-02-02T15:24:37.590Z,4.60
2023-02-02T15:27:08.643Z,4.20
2023-02-02T15:29:49.434Z,3.90
2023-02-02T15:32:22.787Z,3.70
2023-02-02T15:35:06.001Z,3.50
2023-02-02T15:37:41.535Z,3.30
2023-02-02T15:40:25.627Z,3.20
2023-02-02T15:43:10.982Z,3.20
2023-02-02T15:46:00.815Z,3.10
2023-02-02T15:48:31.549Z,3.00
2023-02-02T15:51:14.619Z,3.00
2023-02-02T15:56:35.241Z,3.00
2023-02-02T15:59:02.419Z,2.90
2023-02-02T16:01:44.627Z,2.90
2023-02-02T16:04:24.894Z,2.90
2023-02-02T16:09:33.998Z,2.80
2023-02-02T16:12:04.376Z,2.70
2023-02-02T16:14:38.871Z,2.70
2023-02-02T16:17:29.987Z,2.70
2023-02-02T16:20:14.754Z,2.70
2023-02-02T16:22:45.154Z,2.70
2023-02-02T16:25:19.641Z,2.70
2023-02-02T16:27:49.447Z,2.70
2023-02-02T16:30:38.723Z,2.70
2023-02-02T16:33:35.220Z,2.70
2023-02-02T16:36:26.524Z,2.70
2023-02-02T16:38:57.674Z,2.70
2023-02-02T16:41:37.588Z,2.60
2023-02-02T16:44:38.274Z,2.60
2023-02-02T16:47:10.309Z,2.60
2023-02-02T16:49:37.600Z,2.60
2023-02-02T16:52:19.823Z,2.50
2023-02-02T16:55:10.015Z,2.50
2023-02-02T17:00:09.666Z,2.50
2023-02-02T17:02:41.846Z,2.50
2023-02-02T17:05:30.496Z,2.50
2023-02-02T17:08:03.885Z,2.50
2023-02-02T17:10:38.229Z,2.40
2023-02-02T17:13:30.949Z,2.50
2023-02-02T17:16:00.150Z,2.50
2023-02-02T17:18:28.033Z,2.50
2023-02-02T17:20:58.368Z,2.40
2023-02-02T17:23:28.871Z,2.40
2023-02-02T17:25:56.475Z,2.40
2023-02-02T17:28:27.100Z,2.40
2023-02-02T17:31:08.451Z,2.50
2023-02-02T17:33:36.673Z,2.40
2023-02-02T17:36:05.328Z,2.40
2023-02-02T17:41:02.553Z,2.40
2023-02-02T17:43:32.203Z,2.40
2023-02-02T17:45:59.700Z,2.40
2023-02-02T17:48:26.706Z,2.40
2023-02-02T17:50:53.767Z,2.40
2023-02-02T17:53:22.759Z,2.40
2023-02-02T17:55:51.365Z,2.40
2023-02-02T17:58:18.944Z,2.40
2023-02-02T18:00:53.241Z,2.40
2023-02-02T18:03:32.471Z,2.40
2023-02-02T18:08:31.349Z,2.40
2023-02-02T18:10:59.380Z,2.50
2023-02-02T18:13:27.975Z,2.40
2023-02-02T18:20:51.421Z,2.30
2023-02-02T18:23:19.461Z,2.40
2023-02-02T18:25:46.903Z,2.30
2023-02-02T18:30:47.113Z,2.40
2023-02-02T18:33:20.199Z,2.40
2023-02-02T18:35:48.651Z,2.30
2023-02-02T18:38:15.742Z,2.30
2023-02-02T18:40:43.173Z,2.30
2023-02-02T18:43:10.302Z,2.30
2023-02-02T18:45:39.391Z,2.30
2023-02-02T18:48:06.762Z,2.30
2023-02-02T18:53:01.600Z,2.30
2023-02-02T18:55:28.848Z,2.30
2023-02-02T18:57:56.535Z,2.30
2023-02-02T19:00:23.649Z,2.30
2023-02-02T19:05:37.133Z,2.30
2023-02-02T19:08:05.655Z,2.30
2023-02-02T19:10:32.779Z,2.30
2023-02-02T19:13:06.511Z,2.30
2023-02-02T19:15:39.130Z,2.30
2023-02-02T19:18:23.606Z,2.30
2023-02-02T19:20:52.460Z,2.40
2023-02-02T19:23:23.757Z,2.30
2023-02-02T19:25:56.413Z,2.30
2023-02-02T19:28:32.348Z,2.30
2023-02-02T19:31:03.273Z,2.30
2023-02-02T19:33:40.373Z,2.40
2023-02-02T19:36:28.604Z,2.40
2023-02-02T19:39:08.049Z,2.40
2023-02-02T19:41:36.805Z,2.40
2023-02-02T19:44:18.160Z,2.70
2023-02-02T19:46:50.878Z,2.70
2023-02-02T19:49:31.661Z,2.70
2023-02-02T19:52:00.685Z,2.70
2023-02-02T19:57:32.105Z,3.10
2023-02-02T20:00:27.061Z,3.20
2023-02-02T20:03:11.451Z,3.20
2023-02-02T20:05:51.960Z,3.30
2023-02-02T20:10:46.526Z,3.50
2023-02-02T20:13:32.566Z,3.60
2023-02-02T20:16:04.436Z,3.60
2023-02-02T20:18:48.378Z,3.60
2023-02-02T20:21:42.307Z,3.80
2023-02-02T20:24:40.463Z,3.90
2023-02-02T20:27:26.134Z,3.80
2023-02-02T20:29:59.242Z,3.90
2023-02-02T20:32:41.103Z,4.00
2023-02-02T20:35:39.338Z,4.10
2023-02-02T20:38:25.202Z,4.10
2023-02-02T20:40:52.449Z,4.20
2023-02-02T20:43:22.206Z,4.20
2023-02-02T20:45:51.280Z,4.30
2023-02-02T20:48:18.293Z,4.30
2023-02-02T20:50:46.933Z,4.40
2023-02-02T20:53:16.323Z,4.30
2023-02-02T20:55:45.912Z,4.40
2023-02-02T20:58:12.956Z,4.40
2023-02-02T21:00:40.497Z,4.50
2023-02-02T21:08:02.519Z,4.50
2023-02-02T21:10:30.198Z,4.60
2023-02-02T21:12:57.239Z,4.70
2023-02-02T21:15:25.482Z,4.70
2023-02-02T21:17:53.061Z,4.70
2023-02-02T21:20:20.561Z,4.70
2023-02-02T21:22:48.361Z,4.70
2023-02-02T21:25:32.015Z,4.70
2023-02-02T21:30:28.071Z,4.60
2023-02-02T21:32:55.463Z,4.70
2023-02-02T21:37:57.566Z,4.80
2023-02-02T21:40:32.693Z,4.70
2023-02-02T21:43:10.488Z,4.70
2023-02-02T21:45:38.770Z,4.70
2023-02-02T21:48:21.596Z,4.70
2023-02-02T21:53:25.951Z,4.70
2023-02-02T21:55:59.754Z,4.80
2023-02-02T21:58:35.938Z,4.80
2023-02-02T22:01:24.994Z,4.70
2023-02-02T22:03:52.455Z,4.70
2023-02-02T22:06:32.870Z,4.70
2023-02-02T22:09:11.494Z,6.50
2023-02-02T22:12:01.858Z,4.70
2023-02-02T22:14:45.666Z,4.70
2023-02-02T22:17:39.781Z,4.70
2023-02-02T22:20:16.024Z,4.80
2023-02-02T22:22:49.186Z,4.70
2023-02-02T22:25:34.426Z,4.70
2023-02-02T22:28:23.435Z,4.80
2023-02-02T22:30:57.405Z,4.80
2023-02-02T22:35:55.515Z,4.70
2023-02-02T22:38:25.983Z,4.80
2023-02-02T22:40:53.724Z,4.70
2023-02-02T22:43:21.949Z,4.70
2023-02-02T22:45:49.354Z,4.70
2023-02-02T22:48:16.794Z,4.70
2023-02-02T22:53:13.742Z,4.60
2023-02-02T23:00:37.046Z,4.60
2023-02-02T23:05:31.816Z,4.70
2023-02-02T23:10:29.603Z,4.60
2023-02-02T23:12:58.941Z,4.70
2023-02-02T23:15:26.264Z,4.70
2023-02-02T23:17:53.889Z,4.80
2023-02-02T23:25:18.577Z,4.70
2023-02-02T23:27:45.768Z,4.70
2023-02-02T23:30:14.672Z,4.70
2023-02-02T23:35:10.846Z,4.70
2023-02-02T23:37:38.599Z,4.70
2023-02-02T23:40:06.924Z,4.70
2023-02-02T23:42:34.361Z,4.80
2023-02-02T23:47:29.039Z,4.70
2023-02-02T23:52:24.116Z,5.50
2023-02-02T23:59:47.658Z,4.70
