createdAt,value
2018-01-16T00:00:01.613Z,99.99
2018-01-16T00:00:27.712Z,99.99
2018-01-16T00:00:53.815Z,99.99
2018-01-16T00:01:19.949Z,99.99
2018-01-16T00:01:46.055Z,99.99
2018-01-16T00:02:12.151Z,99.99
2018-01-16T00:02:38.256Z,99.99
2018-01-16T00:03:04.355Z,99.99
2018-01-16T00:03:30.466Z,99.99
2018-01-16T00:03:56.562Z,99.99
2018-01-16T00:04:22.664Z,99.99
2018-01-16T00:04:48.761Z,99.99
2018-01-16T00:05:14.882Z,99.99
2018-01-16T00:05:40.983Z,99.99
2018-01-16T00:06:07.084Z,99.99
2018-01-16T00:06:33.199Z,99.99
2018-01-16T00:06:59.296Z,99.99
2018-01-16T00:07:25.396Z,99.99
2018-01-16T00:07:51.503Z,99.99
2018-01-16T00:08:17.598Z,99.99
2018-01-16T00:08:43.695Z,99.99
2018-01-16T00:09:10.099Z,99.99
2018-01-16T00:09:36.198Z,99.99
2018-01-16T00:10:02.307Z,99.99
2018-01-16T00:10:28.408Z,99.99
2018-01-16T00:10:54.554Z,99.99
2018-01-16T00:11:20.652Z,99.99
2018-01-16T00:11:46.785Z,99.99
2018-01-16T00:12:12.883Z,99.99
2018-01-16T00:12:38.993Z,99.99
2018-01-16T00:13:05.097Z,99.99
2018-01-16T00:13:31.218Z,99.99
2018-01-16T00:13:57.318Z,99.99
2018-01-16T00:14:23.421Z,99.99
2018-01-16T00:14:49.522Z,99.99
2018-01-16T00:15:15.620Z,99.99
2018-01-16T00:15:41.725Z,99.99
2018-01-16T00:16:07.821Z,99.99
2018-01-16T00:16:33.924Z,99.99
2018-01-16T00:17:00.025Z,99.99
2018-01-16T00:17:26.139Z,99.99
2018-01-16T00:17:52.246Z,99.99
2018-01-16T00:18:18.351Z,99.99
2018-01-16T00:18:44.447Z,99.99
2018-01-16T00:19:10.551Z,99.99
2018-01-16T00:19:36.683Z,99.99
2018-01-16T00:20:02.790Z,99.99
2018-01-16T00:20:28.885Z,99.99
2018-01-16T00:20:55.057Z,99.99
2018-01-16T00:21:21.196Z,99.99
2018-01-16T00:21:47.329Z,99.99
2018-01-16T00:22:13.407Z,99.99
2018-01-16T00:22:39.506Z,99.99
2018-01-16T00:23:05.614Z,99.99
2018-01-16T00:23:31.706Z,99.99
2018-01-16T00:23:57.811Z,99.99
2018-01-16T00:24:23.913Z,99.99
2018-01-16T00:24:50.010Z,99.99
2018-01-16T00:25:16.132Z,99.99
2018-01-16T00:25:42.230Z,99.99
2018-01-16T00:26:08.332Z,99.99
2018-01-16T00:26:34.436Z,99.99
2018-01-16T00:27:00.534Z,99.99
2018-01-16T00:27:26.634Z,99.99
2018-01-16T00:27:52.751Z,99.99
2018-01-16T00:28:18.941Z,99.99
2018-01-16T00:28:45.366Z,99.99
2018-01-16T00:29:11.798Z,99.99
2018-01-16T00:29:37.908Z,99.99
2018-01-16T00:30:04.011Z,99.99
2018-01-16T00:30:30.113Z,99.99
2018-01-16T00:30:56.208Z,99.99
2018-01-16T00:31:22.485Z,99.99
2018-01-16T00:31:50.554Z,99.99
2018-01-16T00:32:17.974Z,99.99
2018-01-16T00:32:44.079Z,99.99
2018-01-16T00:33:10.181Z,99.99
2018-01-16T00:33:36.280Z,99.99
2018-01-16T00:34:02.382Z,99.99
2018-01-16T00:34:28.475Z,99.99
2018-01-16T00:34:54.598Z,99.99
2018-01-16T00:35:20.753Z,99.99
2018-01-16T00:35:46.852Z,99.99
2018-01-16T00:36:12.958Z,99.99
2018-01-16T00:36:39.093Z,99.99
2018-01-16T00:37:05.196Z,99.99
2018-01-16T00:37:31.337Z,99.99
2018-01-16T00:37:57.431Z,99.99
2018-01-16T00:38:23.532Z,99.99
2018-01-16T00:38:49.635Z,99.99
2018-01-16T00:39:15.737Z,99.99
2018-01-16T00:39:41.836Z,99.99
2018-01-16T00:40:07.936Z,99.99
2018-01-16T00:40:34.065Z,99.99
2018-01-16T00:41:00.224Z,99.99
2018-01-16T00:41:26.321Z,99.99
2018-01-16T00:41:52.416Z,99.99
2018-01-16T00:42:18.525Z,99.99
2018-01-16T00:42:44.637Z,99.99
2018-01-16T00:43:10.753Z,99.99
2018-01-16T00:43:36.878Z,99.99
2018-01-16T00:44:02.978Z,99.99
2018-01-16T00:44:29.078Z,99.99
2018-01-16T00:44:55.308Z,99.99
2018-01-16T00:45:21.468Z,99.99
2018-01-16T00:45:47.779Z,99.99
2018-01-16T00:46:13.888Z,99.99
2018-01-16T00:46:39.995Z,99.99
2018-01-16T00:47:06.177Z,99.99
2018-01-16T00:47:32.327Z,99.99
2018-01-16T00:47:58.437Z,99.99
2018-01-16T00:48:24.759Z,99.99
2018-01-16T00:48:50.843Z,99.99
2018-01-16T00:49:16.974Z,99.99
2018-01-16T00:49:43.073Z,99.99
2018-01-16T00:50:09.195Z,99.99
2018-01-16T00:50:35.297Z,99.99
2018-01-16T00:51:01.441Z,99.99
2018-01-16T00:51:27.538Z,99.99
2018-01-16T00:51:53.700Z,99.99
2018-01-16T00:52:20.359Z,99.99
2018-01-16T00:52:46.741Z,99.99
2018-01-16T00:53:12.845Z,99.99
2018-01-16T00:53:38.942Z,99.99
2018-01-16T00:54:05.051Z,99.99
2018-01-16T00:54:31.148Z,99.99
2018-01-16T00:54:57.247Z,99.99
2018-01-16T00:55:23.709Z,99.99
2018-01-16T00:55:49.810Z,99.99
2018-01-16T00:56:15.926Z,99.99
2018-01-16T00:56:42.067Z,99.99
2018-01-16T00:57:08.190Z,99.99
2018-01-16T00:57:34.288Z,99.99
2018-01-16T00:58:00.396Z,99.99
2018-01-16T00:58:26.517Z,99.99
2018-01-16T00:58:52.613Z,99.99
2018-01-16T00:59:18.717Z,99.99
2018-01-16T00:59:44.825Z,99.99
2018-01-16T01:00:10.921Z,99.99
2018-01-16T01:00:37.026Z,99.99
2018-01-16T01:01:03.125Z,99.99
2018-01-16T01:01:29.232Z,99.99
2018-01-16T01:01:55.328Z,99.99
2018-01-16T01:02:21.437Z,99.99
2018-01-16T01:02:47.559Z,99.99
2018-01-16T01:03:13.657Z,99.99
2018-01-16T01:03:39.799Z,99.99
2018-01-16T01:04:05.863Z,99.99
2018-01-16T01:04:31.960Z,99.99
2018-01-16T01:04:58.063Z,99.99
2018-01-16T01:05:24.214Z,99.99
2018-01-16T01:05:50.312Z,99.99
2018-01-16T01:06:16.422Z,99.99
2018-01-16T01:06:42.532Z,99.99
2018-01-16T01:07:08.631Z,99.99
2018-01-16T01:07:34.736Z,99.99
2018-01-16T01:08:00.835Z,99.99
2018-01-16T01:08:26.931Z,99.99
2018-01-16T01:08:53.039Z,99.99
2018-01-16T01:09:19.172Z,99.99
2018-01-16T01:09:45.375Z,99.99
2018-01-16T01:10:11.502Z,99.99
2018-01-16T01:10:37.682Z,99.99
2018-01-16T01:11:03.750Z,99.99
2018-01-16T01:11:29.844Z,99.99
2018-01-16T01:11:55.947Z,99.99
2018-01-16T01:12:22.054Z,99.99
2018-01-16T01:12:48.149Z,99.99
2018-01-16T01:13:14.250Z,99.99
2018-01-16T01:13:40.354Z,99.99
2018-01-16T01:14:06.455Z,99.99
2018-01-16T01:14:32.661Z,99.99
2018-01-16T01:14:58.787Z,99.99
2018-01-16T01:15:24.885Z,99.99
2018-01-16T01:15:50.982Z,99.99
2018-01-16T01:16:17.100Z,99.99
2018-01-16T01:16:43.204Z,99.99
2018-01-16T01:17:09.301Z,99.99
2018-01-16T01:17:35.407Z,99.99
2018-01-16T01:18:01.504Z,99.99
2018-01-16T01:18:27.608Z,99.99
2018-01-16T01:18:53.707Z,99.99
2018-01-16T01:19:19.805Z,99.99
2018-01-16T01:19:45.904Z,99.99
2018-01-16T01:20:12.002Z,99.99
2018-01-16T01:20:38.104Z,99.99
2018-01-16T01:21:04.207Z,99.99
2018-01-16T01:21:30.312Z,99.99
2018-01-16T01:21:56.435Z,99.99
2018-01-16T01:22:22.530Z,99.99
2018-01-16T01:22:48.630Z,99.99
2018-01-16T01:23:14.734Z,99.99
2018-01-16T01:23:40.841Z,99.99
2018-01-16T01:24:06.946Z,99.99
2018-01-16T01:24:33.041Z,99.99
2018-01-16T01:24:59.147Z,99.99
2018-01-16T01:25:25.246Z,99.99
2018-01-16T01:25:52.311Z,99.99
2018-01-16T01:26:18.410Z,99.99
2018-01-16T01:26:44.516Z,99.99
2018-01-16T01:27:10.620Z,99.99
2018-01-16T01:27:36.719Z,99.99
2018-01-16T01:28:02.840Z,99.99
2018-01-16T01:28:28.951Z,99.99
2018-01-16T01:28:55.049Z,99.99
2018-01-16T01:29:21.146Z,99.99
2018-01-16T01:29:47.253Z,99.99
2018-01-16T01:30:13.349Z,99.99
2018-01-16T01:30:39.453Z,99.99
2018-01-16T01:31:05.551Z,99.99
2018-01-16T01:31:31.656Z,99.99
2018-01-16T01:31:57.775Z,99.99
2018-01-16T01:32:23.882Z,99.99
2018-01-16T01:32:49.985Z,99.99
2018-01-16T01:33:16.080Z,99.99
2018-01-16T01:33:42.182Z,99.99
2018-01-16T01:34:08.282Z,99.99
2018-01-16T01:34:34.382Z,99.99
2018-01-16T01:35:00.486Z,99.99
2018-01-16T01:35:26.582Z,99.99
2018-01-16T01:35:52.687Z,99.99
2018-01-16T01:36:18.795Z,99.99
2018-01-16T01:36:44.895Z,99.99
2018-01-16T01:37:10.998Z,99.99
2018-01-16T01:37:37.107Z,99.99
2018-01-16T01:38:03.205Z,99.99
2018-01-16T01:38:29.308Z,99.99
2018-01-16T01:38:55.408Z,99.99
2018-01-16T01:39:21.508Z,99.99
2018-01-16T01:39:47.609Z,99.99
2018-01-16T01:40:13.716Z,99.99
2018-01-16T01:40:39.815Z,99.99
2018-01-16T01:41:05.914Z,99.99
2018-01-16T01:41:32.017Z,99.99
2018-01-16T01:41:58.111Z,99.99
2018-01-16T01:42:24.218Z,99.99
2018-01-16T01:42:50.325Z,99.99
2018-01-16T01:43:16.422Z,99.99
2018-01-16T01:43:42.528Z,99.99
2018-01-16T01:44:08.625Z,99.99
2018-01-16T01:44:34.730Z,99.99
2018-01-16T01:45:00.831Z,99.99
2018-01-16T01:45:26.950Z,99.99
2018-01-16T01:45:53.056Z,99.99
2018-01-16T01:46:19.159Z,99.99
2018-01-16T01:46:45.257Z,99.99
2018-01-16T01:47:11.363Z,99.99
2018-01-16T01:47:37.463Z,99.99
2018-01-16T01:48:03.566Z,99.99
2018-01-16T01:48:29.663Z,99.99
2018-01-16T01:48:55.789Z,99.99
2018-01-16T01:49:21.888Z,99.99
2018-01-16T01:49:47.994Z,99.99
2018-01-16T01:50:14.092Z,99.99
2018-01-16T01:50:40.193Z,99.99
2018-01-16T01:51:06.296Z,99.99
2018-01-16T01:51:32.457Z,99.99
2018-01-16T01:51:58.500Z,99.99
2018-01-16T01:52:24.606Z,99.99
2018-01-16T01:52:50.707Z,99.99
2018-01-16T01:53:16.805Z,99.99
2018-01-16T01:53:42.907Z,99.99
2018-01-16T01:54:09.007Z,99.99
2018-01-16T01:54:35.109Z,99.99
2018-01-16T01:55:01.223Z,99.99
2018-01-16T01:55:27.323Z,99.99
2018-01-16T01:55:53.426Z,99.99
2018-01-16T01:56:19.532Z,99.99
2018-01-16T01:56:45.633Z,99.99
2018-01-16T01:57:11.736Z,99.99
2018-01-16T01:57:37.839Z,99.99
2018-01-16T01:58:03.947Z,99.99
2018-01-16T01:58:30.048Z,99.99
2018-01-16T01:58:56.155Z,99.99
2018-01-16T01:59:22.253Z,99.99
2018-01-16T01:59:48.376Z,99.99
2018-01-16T02:00:14.476Z,99.99
2018-01-16T02:00:40.582Z,99.99
2018-01-16T02:01:06.686Z,99.99
2018-01-16T02:01:32.784Z,99.99
2018-01-16T02:01:58.883Z,99.99
2018-01-16T02:02:24.982Z,99.99
2018-01-16T02:02:51.091Z,99.99
2018-01-16T02:03:17.188Z,99.99
2018-01-16T02:03:43.291Z,99.99
2018-01-16T02:04:09.394Z,99.99
2018-01-16T02:04:35.493Z,99.99
2018-01-16T02:05:01.599Z,99.99
2018-01-16T02:05:27.698Z,99.99
2018-01-16T02:05:53.805Z,99.99
2018-01-16T02:06:19.902Z,99.99
2018-01-16T02:06:46.004Z,99.99
2018-01-16T02:07:12.109Z,99.99
2018-01-16T02:07:38.207Z,99.99
2018-01-16T02:08:04.308Z,99.99
2018-01-16T02:08:30.415Z,99.99
2018-01-16T02:08:56.518Z,99.99
2018-01-16T02:09:22.615Z,99.99
2018-01-16T02:09:48.720Z,99.99
2018-01-16T02:10:14.818Z,99.99
2018-01-16T02:10:40.919Z,99.99
2018-01-16T02:11:07.024Z,99.99
2018-01-16T02:11:33.146Z,99.99
2018-01-16T02:11:59.247Z,99.99
2018-01-16T02:12:25.344Z,99.99
2018-01-16T02:12:51.469Z,99.99
2018-01-16T02:13:17.565Z,99.99
2018-01-16T02:13:43.668Z,99.99
2018-01-16T02:14:09.766Z,99.99
2018-01-16T02:14:35.867Z,99.99
2018-01-16T02:15:01.976Z,99.99
2018-01-16T02:15:28.078Z,99.99
2018-01-16T02:15:54.175Z,99.99
2018-01-16T02:16:20.273Z,99.99
2018-01-16T02:16:46.383Z,99.99
2018-01-16T02:17:12.481Z,99.99
2018-01-16T02:17:38.588Z,99.99
2018-01-16T02:18:04.688Z,99.99
2018-01-16T02:18:30.807Z,99.99
2018-01-16T02:18:56.908Z,99.99
2018-01-16T02:19:23.004Z,99.99
2018-01-16T02:19:49.113Z,99.99
2018-01-16T02:20:15.207Z,99.99
2018-01-16T02:20:41.316Z,99.99
2018-01-16T02:21:07.418Z,99.99
2018-01-16T02:21:33.515Z,99.99
2018-01-16T02:21:59.619Z,99.99
2018-01-16T02:22:25.728Z,99.88
2018-01-16T02:22:51.827Z,99.99
2018-01-16T02:23:17.929Z,99.99
2018-01-16T02:23:44.032Z,99.99
2018-01-16T02:24:10.151Z,99.88
2018-01-16T02:24:36.255Z,99.88
2018-01-16T02:25:02.369Z,99.5
2018-01-16T02:25:28.476Z,99.59
2018-01-16T02:25:54.575Z,99.78
2018-01-16T02:26:20.681Z,99.69
2018-01-16T02:26:46.777Z,99.78
2018-01-16T02:27:12.879Z,99.4
2018-01-16T02:27:38.985Z,99.5
2018-01-16T02:28:05.082Z,99.4
2018-01-16T02:28:31.185Z,99.78
2018-01-16T02:28:57.289Z,99.88
2018-01-16T02:29:23.391Z,99.5
2018-01-16T02:29:49.487Z,99.69
2018-01-16T02:30:15.593Z,99.21
2018-01-16T02:30:41.696Z,99.5
2018-01-16T02:31:07.825Z,99.3
2018-01-16T02:31:33.949Z,99.5
2018-01-16T02:32:00.053Z,99.21
2018-01-16T02:32:26.184Z,99.21
2018-01-16T02:32:52.292Z,99.3
2018-01-16T02:33:18.393Z,98.64
2018-01-16T02:33:44.506Z,99.3
2018-01-16T02:34:10.609Z,99.02
2018-01-16T02:34:36.710Z,99.21
2018-01-16T02:35:02.815Z,99.3
2018-01-16T02:35:28.914Z,99.11
2018-01-16T02:35:55.011Z,99.3
2018-01-16T02:36:21.118Z,99.21
2018-01-16T02:36:47.221Z,99.3
2018-01-16T02:37:13.317Z,99.5
2018-01-16T02:37:39.417Z,99.3
2018-01-16T02:38:05.540Z,99.59
2018-01-16T02:38:31.645Z,99.59
2018-01-16T02:38:57.745Z,99.11
2018-01-16T02:39:23.840Z,99.97
2018-01-16T02:39:49.946Z,99.99
2018-01-16T02:40:16.044Z,99.88
2018-01-16T02:40:42.148Z,99.3
2018-01-16T02:41:08.249Z,99.78
2018-01-16T02:41:34.355Z,99.99
2018-01-16T02:42:00.456Z,99.99
2018-01-16T02:42:26.557Z,99.99
2018-01-16T02:42:52.652Z,99.99
2018-01-16T02:43:18.758Z,99.99
2018-01-16T02:43:44.859Z,99.99
2018-01-16T02:44:10.965Z,99.99
2018-01-16T02:44:37.060Z,99.99
2018-01-16T02:45:03.161Z,99.99
2018-01-16T02:45:29.263Z,99.99
2018-01-16T02:45:55.361Z,99.99
2018-01-16T02:46:21.464Z,99.99
2018-01-16T02:46:47.558Z,99.99
2018-01-16T02:47:13.658Z,99.99
2018-01-16T02:47:39.757Z,99.99
2018-01-16T02:48:05.863Z,99.99
2018-01-16T02:48:31.968Z,99.99
2018-01-16T02:48:58.070Z,99.99
2018-01-16T02:49:24.189Z,99.99
2018-01-16T02:49:50.289Z,99.99
2018-01-16T02:50:16.394Z,99.99
2018-01-16T02:50:42.498Z,99.99
2018-01-16T02:51:08.592Z,99.99
2018-01-16T02:51:34.692Z,99.99
2018-01-16T02:52:00.800Z,99.99
2018-01-16T02:52:26.901Z,99.99
2018-01-16T02:52:52.999Z,99.99
2018-01-16T02:53:19.098Z,99.99
2018-01-16T02:53:45.200Z,99.99
2018-01-16T02:54:11.306Z,99.99
2018-01-16T02:54:37.402Z,99.99
2018-01-16T02:55:03.504Z,99.99
2018-01-16T02:55:29.599Z,99.99
2018-01-16T02:55:55.697Z,99.99
2018-01-16T02:56:21.802Z,99.99
2018-01-16T02:56:47.898Z,99.99
2018-01-16T02:57:14.003Z,99.99
2018-01-16T02:57:40.098Z,99.99
2018-01-16T02:58:06.204Z,99.99
2018-01-16T02:58:32.300Z,99.99
2018-01-16T02:58:58.403Z,99.99
2018-01-16T02:59:24.507Z,99.99
2018-01-16T02:59:50.603Z,99.99
2018-01-16T03:00:16.710Z,99.99
2018-01-16T03:00:42.807Z,99.99
2018-01-16T03:01:08.907Z,99.99
2018-01-16T03:01:35.011Z,99.99
2018-01-16T03:02:01.114Z,99.99
2018-01-16T03:02:27.218Z,99.99
2018-01-16T03:02:53.321Z,99.99
2018-01-16T03:03:19.420Z,99.99
2018-01-16T03:03:45.518Z,99.99
2018-01-16T03:04:11.621Z,99.99
2018-01-16T03:04:37.719Z,99.99
2018-01-16T03:05:03.816Z,99.99
2018-01-16T03:05:29.917Z,99.99
2018-01-16T03:05:56.023Z,99.99
2018-01-16T03:06:22.124Z,99.99
2018-01-16T03:06:48.240Z,99.99
2018-01-16T03:07:14.344Z,99.99
2018-01-16T03:07:40.443Z,99.99
2018-01-16T03:08:06.547Z,99.99
2018-01-16T03:08:32.653Z,99.99
2018-01-16T03:08:58.754Z,99.99
2018-01-16T03:09:24.847Z,99.99
2018-01-16T03:09:50.950Z,99.99
2018-01-16T03:10:17.044Z,99.99
2018-01-16T03:10:43.143Z,99.99
2018-01-16T03:11:09.249Z,99.99
2018-01-16T03:11:35.346Z,99.99
2018-01-16T03:12:01.450Z,99.99
2018-01-16T03:12:27.546Z,99.99
2018-01-16T03:12:53.653Z,99.99
2018-01-16T03:13:19.755Z,99.99
2018-01-16T03:13:45.854Z,99.99
2018-01-16T03:14:11.960Z,99.99
2018-01-16T03:14:38.055Z,99.99
2018-01-16T03:15:04.155Z,99.99
2018-01-16T03:15:30.259Z,99.99
2018-01-16T03:15:56.353Z,99.99
2018-01-16T03:16:22.458Z,99.99
2018-01-16T03:16:48.559Z,99.99
2018-01-16T03:17:14.655Z,99.99
2018-01-16T03:17:40.756Z,99.99
2018-01-16T03:18:06.861Z,99.99
2018-01-16T03:18:32.982Z,99.99
2018-01-16T03:18:59.076Z,99.99
2018-01-16T03:19:25.184Z,99.99
2018-01-16T03:19:51.284Z,99.99
2018-01-16T03:20:17.385Z,99.99
2018-01-16T03:20:43.486Z,99.99
2018-01-16T03:21:09.582Z,99.99
2018-01-16T03:21:35.688Z,99.99
2018-01-16T03:22:01.788Z,99.99
2018-01-16T03:22:27.884Z,99.99
2018-01-16T03:22:53.983Z,99.99
2018-01-16T03:23:20.088Z,99.99
2018-01-16T03:23:46.185Z,99.99
2018-01-16T03:24:12.291Z,99.99
2018-01-16T03:24:38.410Z,99.99
2018-01-16T03:25:04.512Z,99.99
2018-01-16T03:25:30.614Z,99.99
2018-01-16T03:25:56.716Z,99.99
2018-01-16T03:26:22.836Z,99.99
2018-01-16T03:26:48.932Z,99.99
2018-01-16T03:27:15.036Z,99.99
2018-01-16T03:27:41.136Z,99.99
2018-01-16T03:28:07.238Z,99.99
2018-01-16T03:28:33.335Z,99.99
2018-01-16T03:28:59.438Z,99.99
2018-01-16T03:29:25.537Z,99.99
2018-01-16T03:29:51.658Z,99.99
2018-01-16T03:30:17.755Z,99.99
2018-01-16T03:30:43.855Z,99.99
2018-01-16T03:31:09.959Z,99.99
2018-01-16T03:31:36.053Z,99.99
2018-01-16T03:32:02.161Z,99.99
2018-01-16T03:32:28.264Z,99.99
2018-01-16T03:32:54.361Z,99.99
2018-01-16T03:33:20.465Z,99.99
2018-01-16T03:33:46.558Z,99.99
2018-01-16T03:34:12.665Z,99.99
2018-01-16T03:34:38.755Z,99.99
2018-01-16T03:35:04.862Z,99.99
2018-01-16T03:35:30.962Z,99.99
2018-01-16T03:35:57.065Z,99.99
2018-01-16T03:36:23.162Z,99.99
2018-01-16T03:36:49.272Z,99.99
2018-01-16T03:37:15.367Z,99.99
2018-01-16T03:37:41.464Z,99.99
2018-01-16T03:38:07.563Z,99.99
2018-01-16T03:38:33.663Z,99.99
2018-01-16T03:38:59.763Z,99.99
2018-01-16T03:39:25.866Z,99.99
2018-01-16T03:39:51.963Z,99.99
2018-01-16T03:40:18.064Z,99.99
2018-01-16T03:40:44.162Z,99.99
2018-01-16T03:41:10.263Z,99.99
2018-01-16T03:41:36.362Z,99.99
2018-01-16T03:42:02.470Z,99.99
2018-01-16T03:42:28.584Z,99.99
2018-01-16T03:42:54.684Z,99.99
2018-01-16T03:43:20.793Z,99.99
2018-01-16T03:43:46.893Z,99.99
2018-01-16T03:44:13.000Z,99.99
2018-01-16T03:44:39.095Z,99.99
2018-01-16T03:45:05.197Z,99.99
2018-01-16T03:45:31.293Z,99.99
2018-01-16T03:45:57.396Z,99.99
2018-01-16T03:46:23.499Z,99.99
2018-01-16T03:46:49.597Z,99.99
2018-01-16T03:47:15.701Z,99.99
2018-01-16T03:47:41.799Z,99.99
2018-01-16T03:48:07.904Z,99.99
2018-01-16T03:48:34.019Z,99.99
2018-01-16T03:49:00.119Z,99.99
2018-01-16T03:49:26.238Z,99.99
2018-01-16T03:49:52.335Z,99.99
2018-01-16T03:50:18.440Z,99.99
2018-01-16T03:50:44.556Z,99.99
2018-01-16T03:51:10.661Z,99.99
2018-01-16T03:51:36.765Z,99.99
2018-01-16T03:52:02.861Z,99.99
2018-01-16T03:52:28.965Z,99.99
2018-01-16T03:52:55.064Z,99.99
2018-01-16T03:53:21.165Z,99.99
2018-01-16T03:53:47.270Z,99.99
2018-01-16T03:54:13.369Z,99.99
2018-01-16T03:54:39.465Z,99.99
2018-01-16T03:55:05.565Z,99.99
2018-01-16T03:55:31.673Z,99.99
2018-01-16T03:55:57.766Z,99.99
2018-01-16T03:56:23.869Z,99.99
2018-01-16T03:56:49.977Z,99.99
2018-01-16T03:57:16.080Z,99.99
2018-01-16T03:57:42.196Z,99.99
2018-01-16T03:58:08.301Z,99.99
2018-01-16T03:58:34.397Z,99.99
2018-01-16T03:59:00.493Z,99.99
2018-01-16T03:59:26.611Z,99.99
2018-01-16T03:59:52.716Z,99.99
2018-01-16T04:00:18.811Z,99.99
2018-01-16T04:00:44.915Z,99.99
2018-01-16T04:01:11.016Z,99.99
2018-01-16T04:01:37.117Z,99.99
2018-01-16T04:02:03.219Z,99.99
2018-01-16T04:02:29.316Z,99.99
2018-01-16T04:02:55.413Z,99.99
2018-01-16T04:03:21.517Z,99.99
2018-01-16T04:03:47.612Z,99.99
2018-01-16T04:04:13.717Z,99.99
2018-01-16T04:04:39.816Z,99.99
2018-01-16T04:05:05.936Z,99.99
2018-01-16T04:05:32.035Z,99.99
2018-01-16T04:05:58.135Z,99.99
2018-01-16T04:06:24.241Z,99.99
2018-01-16T04:06:50.362Z,99.99
2018-01-16T04:07:16.465Z,99.99
2018-01-16T04:07:42.566Z,99.99
2018-01-16T04:08:08.660Z,99.99
2018-01-16T04:08:34.765Z,99.99
2018-01-16T04:09:00.861Z,99.99
2018-01-16T04:09:26.964Z,99.99
2018-01-16T04:09:53.067Z,99.99
2018-01-16T04:10:19.181Z,99.99
2018-01-16T04:10:45.277Z,99.99
2018-01-16T04:11:11.385Z,99.99
2018-01-16T04:11:37.490Z,99.99
2018-01-16T04:12:03.586Z,99.99
2018-01-16T04:12:29.691Z,99.99
2018-01-16T04:12:55.785Z,99.99
2018-01-16T04:13:21.884Z,99.99
2018-01-16T04:13:47.987Z,99.99
2018-01-16T04:14:14.083Z,99.99
2018-01-16T04:14:40.189Z,99.99
2018-01-16T04:15:06.288Z,99.99
2018-01-16T04:15:32.386Z,99.99
2018-01-16T04:15:58.486Z,99.99
2018-01-16T04:16:24.593Z,99.99
2018-01-16T04:16:50.687Z,99.99
2018-01-16T04:17:16.856Z,99.99
2018-01-16T04:17:42.909Z,99.99
2018-01-16T04:18:09.005Z,99.99
2018-01-16T04:18:35.106Z,99.99
2018-01-16T04:19:01.222Z,99.99
2018-01-16T04:19:27.325Z,99.99
2018-01-16T04:19:53.419Z,99.99
2018-01-16T04:20:19.528Z,99.99
2018-01-16T04:20:45.629Z,99.99
2018-01-16T04:21:11.724Z,99.99
2018-01-16T04:21:37.821Z,99.99
2018-01-16T04:22:03.925Z,99.99
2018-01-16T04:22:30.022Z,99.99
2018-01-16T04:22:56.122Z,99.99
2018-01-16T04:23:22.226Z,99.99
2018-01-16T04:23:48.321Z,99.99
2018-01-16T04:24:14.423Z,99.99
2018-01-16T04:24:40.527Z,99.99
2018-01-16T04:25:06.626Z,99.99
2018-01-16T04:25:32.743Z,99.99
2018-01-16T04:25:58.844Z,99.99
2018-01-16T04:26:24.938Z,99.99
2018-01-16T04:26:51.044Z,99.99
2018-01-16T04:27:17.147Z,99.99
2018-01-16T04:27:43.248Z,99.99
2018-01-16T04:28:09.353Z,99.99
2018-01-16T04:28:35.445Z,99.99
2018-01-16T04:29:01.543Z,99.99
2018-01-16T04:29:27.650Z,99.99
2018-01-16T04:29:53.747Z,99.99
2018-01-16T04:30:19.850Z,99.99
2018-01-16T04:30:45.945Z,99.99
2018-01-16T04:31:12.051Z,99.99
2018-01-16T04:31:38.153Z,99.99
2018-01-16T04:32:04.250Z,99.99
2018-01-16T04:32:30.351Z,99.99
2018-01-16T04:32:56.457Z,99.99
2018-01-16T04:33:22.562Z,99.99
2018-01-16T04:33:48.659Z,99.99
2018-01-16T04:34:14.761Z,99.99
2018-01-16T04:34:40.860Z,99.99
2018-01-16T04:35:06.967Z,99.99
2018-01-16T04:35:33.065Z,99.99
2018-01-16T04:35:59.180Z,99.99
2018-01-16T04:36:25.283Z,99.99
2018-01-16T04:36:51.382Z,99.99
2018-01-16T04:37:17.484Z,99.99
2018-01-16T04:37:43.588Z,99.99
2018-01-16T04:38:09.687Z,99.99
2018-01-16T04:38:35.806Z,99.99
2018-01-16T04:39:01.902Z,99.99
2018-01-16T04:39:28.003Z,99.99
2018-01-16T04:39:54.108Z,99.99
2018-01-16T04:40:20.204Z,99.99
2018-01-16T04:40:46.313Z,99.99
2018-01-16T04:41:12.411Z,99.99
2018-01-16T04:41:38.515Z,99.99
2018-01-16T04:42:04.614Z,99.99
2018-01-16T04:42:30.714Z,99.99
2018-01-16T04:42:56.808Z,99.99
2018-01-16T04:43:22.913Z,99.99
2018-01-16T04:43:49.011Z,99.99
2018-01-16T04:44:15.130Z,99.99
2018-01-16T04:44:41.233Z,99.99
2018-01-16T04:45:07.339Z,99.99
2018-01-16T04:45:33.431Z,99.99
2018-01-16T04:45:59.536Z,99.99
2018-01-16T04:46:25.633Z,99.99
2018-01-16T04:46:51.730Z,99.99
2018-01-16T04:47:17.833Z,99.99
2018-01-16T04:47:43.932Z,99.99
2018-01-16T04:48:10.028Z,99.99
2018-01-16T04:48:36.133Z,99.99
2018-01-16T04:49:02.227Z,99.99
2018-01-16T04:49:28.336Z,99.99
2018-01-16T04:49:54.430Z,99.99
2018-01-16T04:50:20.533Z,99.99
2018-01-16T04:50:46.654Z,99.99
2018-01-16T04:51:12.776Z,99.99
2018-01-16T04:51:38.877Z,99.99
2018-01-16T04:52:04.975Z,99.99
2018-01-16T04:52:31.074Z,99.99
2018-01-16T04:52:57.178Z,99.99
2018-01-16T04:53:23.275Z,99.99
2018-01-16T04:53:49.398Z,99.99
2018-01-16T04:54:15.494Z,99.99
2018-01-16T04:54:41.597Z,99.99
2018-01-16T04:55:07.701Z,99.99
2018-01-16T04:55:33.797Z,99.99
2018-01-16T04:55:59.896Z,99.99
2018-01-16T04:56:26.001Z,99.99
2018-01-16T04:56:52.102Z,99.99
2018-01-16T04:57:18.198Z,99.99
2018-01-16T04:57:44.298Z,99.99
2018-01-16T04:58:10.401Z,99.99
2018-01-16T04:58:36.503Z,99.99
2018-01-16T04:59:02.602Z,99.99
2018-01-16T04:59:28.707Z,99.99
2018-01-16T04:59:54.804Z,99.99
2018-01-16T05:00:20.910Z,99.99
2018-01-16T05:00:47.008Z,99.99
2018-01-16T05:01:13.114Z,99.99
2018-01-16T05:01:39.214Z,99.99
2018-01-16T05:02:05.313Z,99.99
2018-01-16T05:02:31.418Z,99.99
2018-01-16T05:02:57.520Z,99.99
2018-01-16T05:03:23.618Z,99.99
2018-01-16T05:03:49.719Z,99.99
2018-01-16T05:04:15.824Z,99.99
2018-01-16T05:04:41.929Z,99.99
2018-01-16T05:05:08.020Z,99.99
2018-01-16T05:05:34.119Z,99.99
2018-01-16T05:06:00.233Z,99.99
2018-01-16T05:06:26.336Z,99.99
2018-01-16T05:06:52.431Z,99.99
2018-01-16T05:07:18.552Z,99.99
2018-01-16T05:07:44.657Z,99.99
2018-01-16T05:08:10.761Z,99.99
2018-01-16T05:08:36.857Z,99.99
2018-01-16T05:09:02.959Z,99.99
2018-01-16T05:09:29.063Z,99.99
2018-01-16T05:09:55.167Z,99.99
2018-01-16T05:10:21.262Z,99.99
2018-01-16T05:10:47.368Z,99.99
2018-01-16T05:11:13.464Z,99.99
2018-01-16T05:11:39.576Z,99.99
2018-01-16T05:12:05.690Z,99.99
2018-01-16T05:12:31.795Z,99.99
2018-01-16T05:12:57.898Z,99.99
2018-01-16T05:13:24.015Z,99.99
2018-01-16T05:13:50.121Z,99.99
2018-01-16T05:14:16.221Z,99.99
2018-01-16T05:14:42.317Z,99.99
2018-01-16T05:15:08.424Z,99.99
2018-01-16T05:15:34.521Z,99.99
2018-01-16T05:16:00.618Z,99.99
2018-01-16T05:16:26.724Z,99.99
2018-01-16T05:16:52.822Z,99.99
2018-01-16T05:17:18.926Z,99.99
2018-01-16T05:17:45.028Z,99.99
2018-01-16T05:18:11.144Z,99.99
2018-01-16T05:18:37.248Z,99.99
2018-01-16T05:19:03.359Z,99.99
2018-01-16T05:19:29.447Z,99.99
2018-01-16T05:19:55.570Z,99.99
2018-01-16T05:20:21.669Z,99.99
2018-01-16T05:20:47.779Z,99.99
2018-01-16T05:21:13.873Z,99.99
2018-01-16T05:21:39.995Z,99.99
2018-01-16T05:22:06.096Z,99.99
2018-01-16T05:22:32.197Z,99.99
2018-01-16T05:22:58.297Z,99.99
2018-01-16T05:23:24.413Z,99.99
2018-01-16T05:23:50.516Z,99.99
2018-01-16T05:24:16.611Z,99.99
2018-01-16T05:24:42.734Z,99.99
2018-01-16T05:25:08.831Z,99.99
2018-01-16T05:25:34.925Z,99.99
2018-01-16T05:26:01.029Z,99.99
2018-01-16T05:26:27.135Z,99.99
2018-01-16T05:26:53.237Z,99.99
2018-01-16T05:27:19.332Z,99.99
2018-01-16T05:27:45.437Z,99.99
2018-01-16T05:28:11.538Z,99.99
2018-01-16T05:28:37.636Z,99.99
2018-01-16T05:29:03.738Z,99.99
2018-01-16T05:29:29.849Z,99.99
2018-01-16T05:29:55.958Z,99.99
2018-01-16T05:30:22.054Z,99.99
2018-01-16T05:30:48.158Z,99.99
2018-01-16T05:31:14.264Z,99.99
2018-01-16T05:31:40.362Z,99.99
2018-01-16T05:32:06.465Z,99.99
2018-01-16T05:32:32.590Z,99.99
2018-01-16T05:32:58.688Z,99.99
2018-01-16T05:33:24.792Z,99.99
2018-01-16T05:33:50.894Z,99.99
2018-01-16T05:34:16.987Z,99.99
2018-01-16T05:34:43.092Z,99.99
2018-01-16T05:35:09.204Z,99.99
2018-01-16T05:35:35.313Z,99.99
2018-01-16T05:36:01.412Z,99.99
2018-01-16T05:36:27.524Z,99.99