createdAt,value
2022-12-23T00:01:34.256Z,100747.47
2022-12-23T00:04:02.694Z,100756.47
2022-12-23T00:06:30.798Z,100758.22
2022-12-23T00:09:00.299Z,100753.22
2022-12-23T00:11:29.084Z,100751.69
2022-12-23T00:14:21.207Z,100737.31
2022-12-23T00:16:51.258Z,100727.94
2022-12-23T00:19:20.051Z,100723.28
2022-12-23T00:21:48.873Z,100724.03
2022-12-23T00:24:17.669Z,100725.06
2022-12-23T00:26:45.785Z,100721.69
2022-12-23T00:29:14.094Z,100716.44
2022-12-23T00:31:42.206Z,100724.09
2022-12-23T00:34:12.663Z,100729.97
2022-12-23T00:36:41.102Z,100730.47
2022-12-23T00:39:31.450Z,100735.59
2022-12-23T00:42:18.182Z,100748.19
2022-12-23T00:44:46.632Z,100751.34
2022-12-23T00:47:34.565Z,100741.06
2022-12-23T00:50:02.838Z,100746.03
2022-12-23T00:52:30.893Z,100750.66
2022-12-23T00:54:59.192Z,100753.97
2022-12-23T00:57:27.136Z,100756.63
2022-12-23T00:59:55.409Z,100761.16
2022-12-23T01:02:42.121Z,100776.47
2022-12-23T01:05:30.274Z,100768.81
2022-12-23T01:07:58.340Z,100770.44
2022-12-23T01:10:27.801Z,100768.78
2022-12-23T01:12:56.382Z,100760.78
2022-12-23T01:15:24.660Z,100764.13
2022-12-23T01:17:52.937Z,100763.13
2022-12-23T01:20:21.360Z,100776.88
2022-12-23T01:22:49.533Z,100778.66
2022-12-23T01:25:18.365Z,100766.00
2022-12-23T01:27:46.286Z,100755.84
2022-12-23T01:30:14.793Z,100755.84
2022-12-23T01:32:42.844Z,100779.91
2022-12-23T01:35:11.216Z,100783.56
2022-12-23T01:37:39.638Z,100755.66
2022-12-23T01:40:09.668Z,100751.34
2022-12-23T01:42:47.563Z,100761.31
2022-12-23T01:45:28.114Z,100743.00
2022-12-23T01:48:05.307Z,100733.66
2022-12-23T01:51:12.585Z,100734.38
2022-12-23T01:53:51.367Z,100734.88
2022-12-23T01:56:47.708Z,100735.06
2022-12-23T01:59:34.896Z,100733.56
2022-12-23T02:02:23.067Z,100732.91
2022-12-23T02:04:51.792Z,100741.22
2022-12-23T02:07:40.370Z,100747.44
2022-12-23T02:10:09.188Z,100754.13
2022-12-23T02:13:03.075Z,100751.09
2022-12-23T02:16:18.441Z,100739.81
2022-12-23T02:19:10.484Z,100744.53
2022-12-23T02:21:45.531Z,100738.63
2022-12-23T02:24:41.234Z,100744.19
2022-12-23T02:27:17.447Z,100737.38
2022-12-23T02:30:06.024Z,100723.59
2022-12-23T02:32:48.384Z,100728.25
2022-12-23T02:35:34.045Z,100729.34
2022-12-23T02:38:09.583Z,100724.69
2022-12-23T02:40:54.488Z,100728.53
2022-12-23T02:44:00.456Z,100718.06
2022-12-23T02:46:44.177Z,100713.44
2022-12-23T02:49:26.676Z,100718.38
2022-12-23T02:51:58.333Z,100711.28
2022-12-23T02:54:38.982Z,100709.69
2022-12-23T02:57:09.996Z,100708.91
2022-12-23T02:59:42.856Z,100708.75
2022-12-23T03:02:12.441Z,100703.38
2022-12-23T03:04:42.450Z,100703.09
2022-12-23T03:07:33.539Z,100709.09
2022-12-23T03:10:23.403Z,100697.28
2022-12-23T03:13:23.122Z,100695.41
2022-12-23T03:16:08.345Z,100695.19
2022-12-23T03:19:15.003Z,100710.19
2022-12-23T03:22:02.452Z,100717.06
2022-12-23T03:24:56.583Z,100717.41
2022-12-23T03:28:17.116Z,100711.38
2022-12-23T03:30:51.209Z,100720.53
2022-12-23T03:33:21.821Z,100709.09
2022-12-23T03:35:56.510Z,100710.59
2022-12-23T03:38:26.223Z,100712.88
2022-12-23T03:40:58.429Z,100717.78
2022-12-23T03:43:37.072Z,100691.44
2022-12-23T03:46:40.450Z,100682.09
2022-12-23T03:49:21.868Z,100689.50
2022-12-23T03:52:03.774Z,100687.81
2022-12-23T03:54:47.622Z,100680.03
2022-12-23T03:57:16.472Z,100687.53
2022-12-23T03:59:47.753Z,100690.56
2022-12-23T04:02:33.977Z,100690.16
2022-12-23T04:05:34.285Z,100689.00
2022-12-23T04:08:17.210Z,100694.09
2022-12-23T04:10:46.120Z,100683.97
2022-12-23T04:13:15.087Z,100677.91
2022-12-23T04:15:43.609Z,100683.22
2022-12-23T04:18:12.539Z,100681.97
2022-12-23T04:20:40.563Z,100685.19
2022-12-23T04:23:10.242Z,100681.59
2022-12-23T04:25:38.296Z,100680.50
2022-12-23T04:28:06.696Z,100681.47
2022-12-23T04:30:35.079Z,100684.31
2022-12-23T04:33:05.025Z,100681.97
2022-12-23T04:35:33.003Z,100689.63
2022-12-23T04:38:01.255Z,100684.97
2022-12-23T04:40:29.197Z,100683.34
2022-12-23T04:42:57.470Z,100683.84
2022-12-23T04:45:25.414Z,100699.84
2022-12-23T04:47:54.947Z,100701.09
2022-12-23T04:50:22.915Z,100698.25
2022-12-23T04:52:51.240Z,100693.78
2022-12-23T04:55:19.270Z,100696.00
2022-12-23T04:57:47.715Z,100688.50
2022-12-23T05:00:16.071Z,100690.06
2022-12-23T05:02:44.546Z,100685.34
2022-12-23T05:05:12.647Z,100687.72
2022-12-23T05:07:40.954Z,100688.03
2022-12-23T05:10:09.695Z,100673.16
2022-12-23T05:12:37.978Z,100676.28
2022-12-23T05:15:06.563Z,100687.72
2022-12-23T05:17:36.170Z,100687.97
2022-12-23T05:20:04.285Z,100682.47
2022-12-23T05:22:32.617Z,100692.06
2022-12-23T05:25:00.575Z,100697.50
2022-12-23T05:27:28.865Z,100709.63
2022-12-23T05:29:56.736Z,100709.31
2022-12-23T05:32:25.055Z,100701.84
2022-12-23T05:34:52.905Z,100690.28
2022-12-23T05:37:21.184Z,100695.75
2022-12-23T05:39:49.095Z,100686.34
2022-12-23T05:42:19.573Z,100692.72
2022-12-23T05:44:47.466Z,100692.53
2022-12-23T05:47:15.787Z,100699.03
2022-12-23T05:49:43.755Z,100701.19
2022-12-23T05:52:12.068Z,100702.97
2022-12-23T05:54:39.987Z,100695.59
2022-12-23T05:57:08.215Z,100710.91
2022-12-23T05:59:36.227Z,100700.41
2022-12-23T06:02:04.888Z,100694.09
2022-12-23T06:04:32.997Z,100699.66
2022-12-23T06:07:01.255Z,100705.00
2022-12-23T06:09:29.254Z,100698.22
2022-12-23T06:11:57.639Z,100706.94
2022-12-23T06:14:29.068Z,100709.22
2022-12-23T06:16:59.170Z,100717.41
2022-12-23T06:19:27.676Z,100719.56
2022-12-23T06:21:56.151Z,100721.06
2022-12-23T06:24:24.062Z,100727.84
2022-12-23T06:26:56.981Z,100730.41
2022-12-23T06:29:25.619Z,100724.34
2022-12-23T06:31:54.065Z,100733.81
2022-12-23T06:34:22.207Z,100731.31
2022-12-23T06:36:50.553Z,100732.69
2022-12-23T06:39:18.436Z,100731.81
2022-12-23T06:41:46.804Z,100733.59
2022-12-23T06:44:15.074Z,100741.84
2022-12-23T06:46:44.546Z,100745.22
2022-12-23T06:49:13.695Z,100755.34
2022-12-23T06:51:42.527Z,100746.16
2022-12-23T06:54:12.223Z,100753.81
2022-12-23T06:56:40.597Z,100746.50
2022-12-23T06:59:08.585Z,100751.53
2022-12-23T07:01:37.037Z,100748.84
2022-12-23T07:04:05.245Z,100749.38
2022-12-23T07:06:34.882Z,100749.75
2022-12-23T07:09:02.950Z,100744.81
2022-12-23T07:11:31.270Z,100742.72
2022-12-23T07:14:00.778Z,100760.59
2022-12-23T07:16:29.118Z,100757.63
2022-12-23T07:18:57.076Z,100747.00
2022-12-23T07:21:29.587Z,100745.03
2022-12-23T07:23:58.323Z,100757.72
2022-12-23T07:26:27.900Z,100777.19
2022-12-23T07:28:56.391Z,100765.91
2022-12-23T07:31:24.704Z,100754.44
2022-12-23T07:33:52.679Z,100754.78
2022-12-23T07:36:20.980Z,100752.31
2022-12-23T07:38:52.451Z,100755.34
2022-12-23T07:41:21.062Z,100753.28
2022-12-23T07:43:49.019Z,100746.88
2022-12-23T07:46:17.421Z,100760.69
2022-12-23T07:48:45.518Z,100755.78
2022-12-23T07:51:13.939Z,100751.94
2022-12-23T07:53:41.929Z,100756.25
2022-12-23T07:56:10.200Z,100754.84
2022-12-23T07:58:38.109Z,100752.69
2022-12-23T08:01:08.420Z,100757.63
2022-12-23T08:03:37.460Z,100746.38
2022-12-23T08:06:13.057Z,100758.03
2022-12-23T08:08:44.273Z,100763.06
2022-12-23T08:11:14.764Z,100753.06
2022-12-23T08:13:44.819Z,100768.44
2022-12-23T08:16:13.287Z,100765.50
2022-12-23T08:18:42.172Z,100766.75
2022-12-23T08:21:20.395Z,100775.53
2022-12-23T08:23:49.012Z,100759.25
2022-12-23T08:26:21.412Z,100763.81
2022-12-23T08:28:54.232Z,100769.66
2022-12-23T08:31:26.225Z,100770.91
2022-12-23T08:33:56.930Z,100779.97
2022-12-23T08:36:28.538Z,100770.97
2022-12-23T08:38:58.835Z,100768.59
2022-12-23T08:41:30.337Z,100765.38
2022-12-23T08:43:58.789Z,100751.38
2022-12-23T08:46:27.416Z,100762.31
2022-12-23T08:48:56.111Z,100765.00
2022-12-23T08:51:26.382Z,100760.97
2022-12-23T08:54:01.059Z,100747.22
2022-12-23T08:56:33.271Z,100755.44
2022-12-23T08:59:01.848Z,100751.69
2022-12-23T09:01:34.605Z,100746.47
2022-12-23T09:04:07.044Z,100758.41
2022-12-23T09:06:41.687Z,100759.88
2022-12-23T09:09:13.415Z,100770.25
2022-12-23T09:11:42.644Z,100766.47
2022-12-23T09:14:11.354Z,100767.72
2022-12-23T09:16:40.120Z,100764.88
2022-12-23T09:19:08.214Z,100773.75
2022-12-23T09:21:37.362Z,100783.31
2022-12-23T09:24:05.794Z,100778.13
2022-12-23T09:26:35.167Z,100782.28
2022-12-23T09:29:03.413Z,100786.19
2022-12-23T09:31:36.897Z,100783.56
2022-12-23T09:34:06.524Z,100787.66
2022-12-23T09:36:35.035Z,100773.19
2022-12-23T09:39:04.135Z,100768.38
2022-12-23T09:41:44.248Z,100767.81
2022-12-23T09:44:43.416Z,100754.91
2022-12-23T09:47:18.241Z,100754.69
2022-12-23T09:49:55.723Z,100762.63
2022-12-23T09:52:57.650Z,100770.00
2022-12-23T09:55:36.808Z,100776.91
2022-12-23T09:58:26.327Z,100770.03
2022-12-23T10:01:23.294Z,100775.69
2022-12-23T10:04:19.707Z,100783.41
2022-12-23T10:07:11.408Z,100790.16
2022-12-23T10:09:44.175Z,100811.03
2022-12-23T10:12:40.212Z,100807.59
2022-12-23T10:15:25.389Z,100790.94
2022-12-23T10:17:58.955Z,100791.31
2022-12-23T10:20:40.153Z,100792.56
2022-12-23T10:23:21.423Z,100775.66
2022-12-23T10:25:52.628Z,100775.13
2022-12-23T10:28:20.861Z,100780.41
2022-12-23T10:31:30.867Z,100768.13
2022-12-23T10:34:17.315Z,100759.88
2022-12-23T10:36:48.589Z,100768.09
2022-12-23T10:39:31.177Z,100760.78
2022-12-23T10:42:08.015Z,100769.31
2022-12-23T10:45:06.765Z,100756.34
2022-12-23T10:48:02.198Z,100764.09
2022-12-23T10:50:46.656Z,100756.06
2022-12-23T10:53:28.336Z,100760.16
2022-12-23T10:55:58.366Z,100746.69
2022-12-23T10:58:27.379Z,100736.59
2022-12-23T11:00:58.077Z,100743.22
2022-12-23T11:03:34.481Z,100740.09
2022-12-23T11:06:06.601Z,100731.41
2022-12-23T11:08:37.335Z,100738.03
2022-12-23T11:11:07.157Z,100748.63
2022-12-23T11:13:39.494Z,100741.81
2022-12-23T11:16:26.765Z,100734.25
2022-12-23T11:18:56.899Z,100731.47
2022-12-23T11:21:25.840Z,100734.53
2022-12-23T11:24:18.976Z,100739.25
2022-12-23T11:26:50.866Z,100732.63
2022-12-23T11:29:25.816Z,100727.66
2022-12-23T11:31:54.690Z,100729.03
2022-12-23T11:34:37.852Z,100726.34
2022-12-23T11:37:07.680Z,100716.81
2022-12-23T11:39:38.157Z,100713.53
2022-12-23T11:42:16.128Z,100710.16
2022-12-23T11:44:52.078Z,100699.06
2022-12-23T11:47:29.659Z,100713.19
2022-12-23T11:50:21.174Z,100708.50
2022-12-23T11:52:53.946Z,100703.16
2022-12-23T11:55:30.029Z,100699.88
2022-12-23T11:57:58.040Z,100701.22
2022-12-23T12:00:40.549Z,100686.56
2022-12-23T12:03:19.846Z,100677.13
2022-12-23T12:05:53.438Z,100677.53
2022-12-23T12:08:28.629Z,100668.13
2022-12-23T12:11:06.123Z,100659.50
2022-12-23T12:13:41.526Z,100648.47
2022-12-23T12:16:15.721Z,100655.38
2022-12-23T12:18:47.116Z,100658.78
2022-12-23T12:21:24.449Z,100660.53
2022-12-23T12:24:17.258Z,100656.66
2022-12-23T12:26:53.086Z,100666.28
2022-12-23T12:29:27.656Z,100656.91
2022-12-23T12:32:00.115Z,100654.25
2022-12-23T12:35:03.429Z,100669.78
2022-12-23T12:37:43.724Z,100669.66
2022-12-23T12:40:26.900Z,100668.34
2022-12-23T12:43:22.775Z,100655.78
2022-12-23T12:45:53.229Z,100650.63
2022-12-23T12:48:55.916Z,100656.47
2022-12-23T12:51:30.445Z,100637.06
2022-12-23T12:54:07.628Z,100645.06
2022-12-23T12:56:47.594Z,100616.50
2022-12-23T12:59:25.926Z,100618.53
2022-12-23T13:02:06.266Z,100641.78
2022-12-23T13:04:37.684Z,100647.19
2022-12-23T13:07:31.660Z,100648.09
2022-12-23T13:10:04.088Z,100630.25
2022-12-23T13:12:56.872Z,100631.19
2022-12-23T13:15:53.114Z,100634.78
2022-12-23T13:18:40.695Z,100649.53
2022-12-23T13:21:18.625Z,100660.47
2022-12-23T13:23:51.419Z,100653.03
2022-12-23T13:26:25.736Z,100651.75
2022-12-23T13:29:22.657Z,100662.91
2022-12-23T13:32:03.428Z,100678.25
2022-12-23T13:34:59.025Z,100682.22
2022-12-23T13:37:52.060Z,100676.84
2022-12-23T13:41:06.277Z,100670.75
2022-12-23T13:43:54.114Z,100664.88
2022-12-23T13:47:03.303Z,100664.53
2022-12-23T13:49:40.978Z,100668.31
2022-12-23T13:52:21.629Z,100672.31
2022-12-23T13:54:59.685Z,100672.94
2022-12-23T13:58:00.192Z,100680.03
2022-12-23T14:00:32.277Z,100672.78
2022-12-23T14:03:00.421Z,100680.81
2022-12-23T14:05:32.789Z,100684.41
2022-12-23T14:08:21.147Z,100686.94
2022-12-23T14:11:00.730Z,100692.44
2022-12-23T14:13:51.727Z,100685.69
2022-12-23T14:16:37.645Z,100687.41
2022-12-23T14:19:25.711Z,100683.13
2022-12-23T14:22:11.953Z,100682.84
2022-12-23T14:25:17.289Z,100681.22
2022-12-23T14:28:08.031Z,100689.00
2022-12-23T14:30:38.568Z,100696.44
2022-12-23T14:33:18.921Z,100685.94
2022-12-23T14:35:46.845Z,100683.44
2022-12-23T14:38:15.144Z,100698.94
2022-12-23T14:40:43.162Z,100690.16
2022-12-23T14:43:23.629Z,100686.09
2022-12-23T14:45:53.580Z,100680.72
2022-12-23T14:48:34.481Z,100665.50
2022-12-23T14:51:11.446Z,100674.47
2022-12-23T14:53:52.672Z,100673.97
2022-12-23T14:56:26.455Z,100679.47
2022-12-23T14:59:20.585Z,100694.44
2022-12-23T15:01:57.135Z,100688.31
2022-12-23T15:04:45.314Z,100689.09
2022-12-23T15:07:33.640Z,100693.84
2022-12-23T15:10:09.818Z,100677.13
2022-12-23T15:12:40.810Z,100681.19
2022-12-23T15:15:22.866Z,100677.28
2022-12-23T15:18:06.255Z,100681.66
2022-12-23T15:20:35.444Z,100652.16
2022-12-23T15:23:16.544Z,100634.66
2022-12-23T15:25:48.848Z,100637.19
2022-12-23T15:28:23.200Z,100642.81
2022-12-23T15:30:56.759Z,100638.13
2022-12-23T15:36:32.415Z,100652.69
2022-12-23T15:39:01.386Z,100648.91
2022-12-23T15:41:30.157Z,100646.91
2022-12-23T15:44:01.944Z,100648.78
2022-12-23T15:46:32.692Z,100633.31
2022-12-23T15:49:00.865Z,100624.00
2022-12-23T15:52:07.130Z,100627.72
2022-12-23T15:54:37.086Z,100633.63
2022-12-23T15:57:06.005Z,100645.50
2022-12-23T15:59:38.712Z,100674.06
2022-12-23T16:05:47.901Z,100673.75
2022-12-23T16:08:16.614Z,100660.56
2022-12-23T16:10:58.685Z,100672.28
2022-12-23T16:13:28.009Z,100680.59
2022-12-23T16:16:35.251Z,100684.44
2022-12-23T16:19:06.019Z,100680.81
2022-12-23T16:21:37.516Z,100685.94
2022-12-23T16:24:09.894Z,100678.53
2022-12-23T16:26:43.185Z,100682.09
2022-12-23T16:29:12.090Z,100677.75
2022-12-23T16:31:45.732Z,100687.81
2022-12-23T16:34:19.894Z,100704.13
2022-12-23T16:36:47.931Z,100694.66
2022-12-23T16:39:23.219Z,100698.25
2022-12-23T16:41:51.309Z,100701.28
2022-12-23T16:44:19.638Z,100700.31
2022-12-23T16:46:50.694Z,100692.78
2022-12-23T16:49:22.920Z,100692.56
2022-12-23T16:51:53.717Z,100688.81
2022-12-23T16:54:21.835Z,100682.16
2022-12-23T16:56:53.113Z,100687.16
2022-12-23T16:59:21.311Z,100697.34
2022-12-23T17:01:55.537Z,100700.81
2022-12-23T17:04:27.655Z,100710.25
2022-12-23T17:06:55.895Z,100710.22
2022-12-23T17:09:23.880Z,100709.16
2022-12-23T17:11:54.460Z,100695.94
2022-12-23T17:14:25.091Z,100693.59
2022-12-23T17:16:53.724Z,100682.94
2022-12-23T17:19:27.949Z,100680.16
2022-12-23T17:22:02.292Z,100677.25
2022-12-23T17:24:30.556Z,100676.75
2022-12-23T17:26:59.964Z,100675.19
2022-12-23T17:29:30.675Z,100675.84
2022-12-23T17:31:59.101Z,100687.56
2022-12-23T17:34:27.141Z,100673.25
2022-12-23T17:36:56.381Z,100683.66
2022-12-23T17:39:24.545Z,100689.47
2022-12-23T17:41:52.952Z,100702.22
2022-12-23T17:44:21.107Z,100706.84
2022-12-23T17:46:49.489Z,100701.19
2022-12-23T17:49:17.530Z,100699.41
2022-12-23T17:51:45.924Z,100680.03
2022-12-23T17:54:22.103Z,100710.66
2022-12-23T17:56:51.457Z,100717.81
2022-12-23T17:59:19.607Z,100733.97
2022-12-23T18:01:48.110Z,100750.25
2022-12-23T18:04:16.529Z,100741.22
2022-12-23T18:06:44.824Z,100734.38
2022-12-23T18:09:12.811Z,100739.69
2022-12-23T18:11:45.360Z,100730.38
2022-12-23T18:14:21.585Z,100735.16
2022-12-23T18:16:50.141Z,100732.97
2022-12-23T18:19:20.975Z,100726.03
2022-12-23T18:21:51.572Z,100721.41
2022-12-23T18:24:19.537Z,100723.22
2022-12-23T18:26:48.849Z,100717.59
2022-12-23T18:29:16.824Z,100722.44
2022-12-23T18:31:51.499Z,100730.97
2022-12-23T18:34:21.002Z,100719.00
2022-12-23T18:36:52.372Z,100702.91
2022-12-23T18:39:20.916Z,100716.91
2022-12-23T18:41:50.325Z,100707.19
2022-12-23T18:44:21.504Z,100708.09
2022-12-23T18:46:51.192Z,100711.03
2022-12-23T18:49:19.464Z,100705.81
2022-12-23T18:51:48.003Z,100694.13
2022-12-23T18:54:16.623Z,100688.97
2022-12-23T18:56:45.665Z,100700.13
2022-12-23T18:59:22.733Z,100719.84
2022-12-23T19:01:56.647Z,100718.19
2022-12-23T19:04:24.644Z,100696.59
2022-12-23T19:06:53.000Z,100688.78
2022-12-23T19:09:23.491Z,100675.09
2022-12-23T19:11:54.466Z,100680.13
2022-12-23T19:14:22.859Z,100669.13
2022-12-23T19:16:52.267Z,100647.22
2022-12-23T19:19:21.928Z,100647.91
2022-12-23T19:21:52.237Z,100651.75
2022-12-23T19:24:20.727Z,100658.56
2022-12-23T19:26:49.035Z,100674.47
2022-12-23T19:29:17.116Z,100680.25
2022-12-23T19:31:45.407Z,100689.47
2022-12-23T19:34:15.575Z,100709.84
2022-12-23T19:36:44.825Z,100725.16
2022-12-23T19:39:16.753Z,100726.84
2022-12-23T19:41:46.549Z,100718.03
2022-12-23T19:44:14.736Z,100715.06
2022-12-23T19:46:43.356Z,100726.34
2022-12-23T19:49:19.149Z,100729.22
2022-12-23T19:51:49.132Z,100733.50
2022-12-23T19:54:18.588Z,100725.63
2022-12-23T19:56:51.497Z,100734.94
2022-12-23T19:59:20.494Z,100736.47
2022-12-23T20:01:49.149Z,100735.06
2022-12-23T20:04:17.416Z,100730.19
2022-12-23T20:06:46.742Z,100721.25
2022-12-23T20:09:14.774Z,100702.88
2022-12-23T20:11:46.480Z,100696.53
2022-12-23T20:14:17.276Z,100692.47
2022-12-23T20:16:45.618Z,100712.16
2022-12-23T20:19:13.438Z,100720.75
2022-12-23T20:21:41.735Z,100715.38
2022-12-23T20:24:09.811Z,100718.88
2022-12-23T20:26:38.410Z,100729.03
2022-12-23T20:29:06.645Z,100719.97
2022-12-23T20:31:37.831Z,100720.88
2022-12-23T20:34:09.035Z,100710.88
2022-12-23T20:36:37.381Z,100716.75
2022-12-23T20:39:05.587Z,100725.94
2022-12-23T20:41:34.639Z,100730.94
2022-12-23T20:44:34.011Z,100722.03
2022-12-23T20:46:52.572Z,100716.06
2022-12-23T20:49:20.792Z,100725.31
2022-12-23T20:51:48.947Z,100724.06
2022-12-23T20:54:16.866Z,100714.16
2022-12-23T20:56:45.037Z,100719.31
2022-12-23T20:59:13.300Z,100720.84
2022-12-23T21:01:42.249Z,100730.47
2022-12-23T21:04:14.386Z,100730.38
2022-12-23T21:06:45.434Z,100728.22
2022-12-23T21:09:16.063Z,100734.97
2022-12-23T21:11:47.484Z,100734.72
2022-12-23T21:14:15.972Z,100747.22
2022-12-23T21:16:44.632Z,100742.97
2022-12-23T21:19:19.711Z,100737.94
2022-12-23T21:21:49.434Z,100720.09
2022-12-23T21:24:18.189Z,100703.41
2022-12-23T21:26:51.880Z,100707.69
2022-12-23T21:29:25.014Z,100717.22
2022-12-23T21:31:53.499Z,100722.72
2022-12-23T21:34:21.378Z,100721.69
2022-12-23T21:36:49.713Z,100735.38
2022-12-23T21:39:17.623Z,100720.22
2022-12-23T21:41:49.487Z,100720.97
2022-12-23T21:44:17.391Z,100723.19
2022-12-23T21:46:45.741Z,100733.22
2022-12-23T21:49:13.631Z,100750.44
2022-12-23T21:51:42.239Z,100759.72
2022-12-23T21:54:12.482Z,100754.03
2022-12-23T21:56:41.413Z,100761.88
2022-12-23T21:59:13.504Z,100778.66
2022-12-23T22:01:43.121Z,100771.69
2022-12-23T22:04:11.532Z,100770.31
2022-12-23T22:06:44.095Z,100772.06
2022-12-23T22:09:17.539Z,100758.69
2022-12-23T22:11:46.843Z,100761.19
2022-12-23T22:14:18.151Z,100770.13
2022-12-23T22:16:46.823Z,100757.38
2022-12-23T22:19:15.050Z,100735.38
2022-12-23T22:21:43.423Z,100717.28
2022-12-23T22:24:11.620Z,100713.91
2022-12-23T22:26:40.998Z,100732.59
2022-12-23T22:29:10.907Z,100706.16
2022-12-23T22:31:45.970Z,100712.78
2022-12-23T22:34:17.684Z,100715.13
2022-12-23T22:36:46.869Z,100721.50
2022-12-23T22:39:21.072Z,100708.28
2022-12-23T22:41:52.290Z,100700.13
2022-12-23T22:44:21.179Z,100687.66
2022-12-23T22:46:50.073Z,100661.00
2022-12-23T22:49:18.338Z,100669.00
2022-12-23T22:51:46.785Z,100666.00
2022-12-23T22:54:15.618Z,100651.09
2022-12-23T22:56:46.176Z,100661.06
2022-12-23T22:59:25.354Z,100649.75
2022-12-23T23:01:53.919Z,100644.97
2022-12-23T23:04:22.609Z,100652.78
2022-12-23T23:06:52.073Z,100655.59
2022-12-23T23:09:23.113Z,100657.78
2022-12-23T23:11:51.786Z,100665.50
2022-12-23T23:14:20.218Z,100670.63
2022-12-23T23:16:48.749Z,100678.94
2022-12-23T23:19:20.498Z,100679.69
2022-12-23T23:21:49.145Z,100684.41
2022-12-23T23:24:17.753Z,100694.66
2022-12-23T23:26:46.017Z,100680.69
2022-12-23T23:29:15.297Z,100674.84
2022-12-23T23:31:44.422Z,100658.97
2022-12-23T23:34:13.690Z,100676.84
2022-12-23T23:36:42.595Z,100665.16
2022-12-23T23:39:12.883Z,100645.75
2022-12-23T23:41:42.977Z,100650.63
2022-12-23T23:44:12.253Z,100642.19
2022-12-23T23:46:40.574Z,100668.09
2022-12-23T23:49:08.719Z,100667.91
2022-12-23T23:51:37.077Z,100668.81
2022-12-23T23:54:05.055Z,100675.88
2022-12-23T23:56:38.333Z,100684.75
2022-12-23T23:59:09.034Z,100686.56
