createdAt,value
2022-10-02T00:00:16.000Z,12.50
2022-10-02T00:01:28.000Z,12.51
2022-10-02T00:02:26.000Z,12.50
2022-10-02T00:03:21.000Z,12.54
2022-10-02T00:04:27.000Z,12.55
2022-10-02T00:05:26.000Z,12.54
2022-10-02T00:06:21.000Z,12.55
2022-10-02T00:07:21.000Z,12.53
2022-10-02T00:08:21.000Z,12.56
2022-10-02T00:09:26.000Z,12.57
2022-10-02T00:10:29.000Z,12.55
2022-10-02T00:11:22.000Z,12.54
2022-10-02T00:12:20.000Z,12.52
2022-10-02T00:13:29.000Z,12.53
2022-10-02T00:14:20.000Z,12.53
2022-10-02T00:15:21.000Z,12.59
2022-10-02T00:16:37.000Z,12.56
2022-10-02T00:17:26.000Z,12.60
2022-10-02T00:18:24.000Z,12.60
2022-10-02T00:19:18.000Z,12.58
2022-10-02T00:20:19.000Z,12.60
2022-10-02T00:21:27.000Z,12.57
2022-10-02T00:22:32.000Z,12.57
2022-10-02T00:23:22.000Z,12.56
2022-10-02T00:24:23.000Z,12.52
2022-10-02T00:25:25.000Z,12.62
2022-10-02T00:26:23.000Z,12.56
2022-10-02T00:27:34.000Z,12.58
2022-10-02T00:28:40.000Z,12.59
2022-10-02T00:29:34.000Z,12.55
2022-10-02T00:30:17.000Z,12.56
2022-10-02T00:31:27.000Z,12.55
2022-10-02T00:32:27.000Z,12.55
2022-10-02T00:33:29.000Z,12.55
2022-10-02T00:34:30.000Z,12.54
2022-10-02T00:35:27.000Z,12.55
2022-10-02T00:36:32.000Z,12.59
2022-10-02T00:37:42.000Z,12.61
2022-10-02T00:38:29.000Z,12.54
2022-10-02T00:39:37.000Z,12.57
2022-10-02T00:40:27.000Z,12.57
2022-10-02T00:41:35.000Z,12.58
2022-10-02T00:42:27.000Z,12.56
2022-10-02T00:43:25.000Z,12.57
2022-10-02T00:44:41.000Z,12.58
2022-10-02T00:45:38.000Z,12.61
2022-10-02T00:46:39.000Z,12.57
2022-10-02T00:47:37.000Z,12.59
2022-10-02T00:48:27.000Z,12.58
2022-10-02T00:49:27.000Z,12.59
2022-10-02T00:50:35.000Z,12.61
2022-10-02T00:51:31.000Z,12.58
2022-10-02T00:52:40.000Z,12.57
2022-10-02T00:53:40.000Z,12.61
2022-10-02T00:54:37.000Z,12.57
2022-10-02T00:55:27.000Z,12.58
2022-10-02T00:56:34.000Z,12.59
2022-10-02T00:57:29.000Z,12.60
2022-10-02T00:58:27.000Z,12.65
2022-10-02T00:59:37.000Z,12.63
2022-10-02T01:00:18.000Z,12.60
2022-10-02T01:01:22.000Z,12.61
2022-10-02T01:02:40.000Z,12.61
2022-10-02T01:03:22.000Z,12.57
2022-10-02T01:04:28.000Z,12.64
2022-10-02T01:05:18.000Z,12.64
2022-10-02T01:06:18.000Z,12.62
2022-10-02T01:07:17.000Z,12.61
2022-10-02T01:08:18.000Z,12.63
2022-10-02T01:09:17.000Z,12.69
2022-10-02T01:10:18.000Z,12.71
2022-10-02T01:11:19.000Z,12.66
2022-10-02T01:12:17.000Z,12.65
2022-10-02T01:13:17.000Z,12.61
2022-10-02T01:14:17.000Z,12.65
2022-10-02T01:15:22.000Z,12.67
2022-10-02T01:16:17.000Z,12.67
2022-10-02T01:17:23.000Z,12.68
2022-10-02T01:18:17.000Z,12.69
2022-10-02T01:19:37.000Z,12.74
2022-10-02T01:20:28.000Z,12.70
2022-10-02T01:21:30.000Z,12.77
2022-10-02T01:22:32.000Z,12.69
2022-10-02T01:23:27.000Z,12.69
2022-10-02T01:24:23.000Z,12.70
2022-10-02T01:25:17.000Z,12.67
2022-10-02T01:26:17.000Z,12.72
2022-10-02T01:27:18.000Z,12.69
2022-10-02T01:28:17.000Z,12.72
2022-10-02T01:29:17.000Z,12.74
2022-10-02T01:30:19.000Z,12.70
2022-10-02T01:31:17.000Z,12.70
2022-10-02T01:32:17.000Z,12.70
2022-10-02T01:33:18.000Z,12.70
2022-10-02T01:34:17.000Z,12.71
2022-10-02T01:35:19.000Z,12.76
2022-10-02T01:36:17.000Z,12.76
2022-10-02T01:37:19.000Z,12.75
2022-10-02T01:38:19.000Z,12.75
2022-10-02T01:39:17.000Z,12.79
2022-10-02T01:40:24.000Z,12.81
2022-10-02T01:41:17.000Z,12.74
2022-10-02T01:42:20.000Z,12.73
2022-10-02T01:43:26.000Z,12.75
2022-10-02T01:44:17.000Z,12.74
2022-10-02T01:45:25.000Z,12.75
2022-10-02T01:46:33.000Z,12.71
2022-10-02T01:47:29.000Z,12.76
2022-10-02T01:48:27.000Z,12.74
2022-10-02T01:49:34.000Z,12.73
2022-10-02T01:50:42.000Z,12.72
2022-10-02T01:51:25.000Z,12.73
2022-10-02T01:52:32.000Z,12.71
2022-10-02T01:53:27.000Z,12.71
2022-10-02T01:54:44.000Z,12.68
2022-10-02T01:55:26.000Z,12.70
2022-10-02T01:56:42.000Z,12.69
2022-10-02T01:57:36.000Z,12.70
2022-10-02T01:58:34.000Z,12.68
2022-10-02T01:59:26.000Z,12.70
2022-10-02T02:00:21.000Z,12.65
2022-10-02T02:01:34.000Z,12.66
2022-10-02T02:02:28.000Z,12.65
2022-10-02T02:03:36.000Z,12.65
2022-10-02T02:04:22.000Z,12.65
2022-10-02T02:05:26.000Z,12.67
2022-10-02T02:06:26.000Z,12.63
2022-10-02T02:07:30.000Z,12.64
2022-10-02T02:08:30.000Z,12.65
2022-10-02T02:09:26.000Z,12.62
2022-10-02T02:10:29.000Z,12.64
2022-10-02T02:11:19.000Z,12.63
2022-10-02T02:12:25.000Z,12.64
2022-10-02T02:13:24.000Z,12.62
2022-10-02T02:14:26.000Z,12.62
2022-10-02T02:15:27.000Z,12.61
2022-10-02T02:16:26.000Z,12.61
2022-10-02T02:17:27.000Z,12.60
2022-10-02T02:18:27.000Z,12.60
2022-10-02T02:19:39.000Z,12.60
2022-10-02T02:20:23.000Z,12.58
2022-10-02T02:21:24.000Z,12.61
2022-10-02T02:22:29.000Z,12.59
2022-10-02T02:23:22.000Z,12.59
2022-10-02T02:24:24.000Z,12.57
2022-10-02T02:25:25.000Z,12.57
2022-10-02T02:26:18.000Z,12.60
2022-10-02T02:27:20.000Z,12.60
2022-10-02T02:28:19.000Z,12.61
2022-10-02T02:29:20.000Z,12.58
2022-10-02T02:30:18.000Z,12.58
2022-10-02T02:31:21.000Z,12.57
2022-10-02T02:32:22.000Z,12.60
2022-10-02T02:33:23.000Z,12.59
2022-10-02T02:34:21.000Z,12.61
2022-10-02T02:35:23.000Z,12.60
2022-10-02T02:36:19.000Z,12.59
2022-10-02T02:37:20.000Z,12.62
2022-10-02T02:38:22.000Z,12.56
2022-10-02T02:39:26.000Z,12.56
2022-10-02T02:40:26.000Z,12.57
2022-10-02T02:41:23.000Z,12.56
2022-10-02T02:42:22.000Z,12.57
2022-10-02T02:43:27.000Z,12.58
2022-10-02T02:44:24.000Z,12.59
2022-10-02T02:45:36.000Z,12.56
2022-10-02T02:46:37.000Z,12.60
2022-10-02T02:47:22.000Z,12.58
2022-10-02T02:48:24.000Z,12.57
2022-10-02T02:49:16.000Z,12.57
2022-10-02T02:50:22.000Z,12.57
2022-10-02T02:51:22.000Z,12.56
2022-10-02T02:52:26.000Z,12.54
2022-10-02T02:53:24.000Z,12.60
2022-10-02T02:54:24.000Z,12.59
2022-10-02T02:55:25.000Z,12.54
2022-10-02T02:56:19.000Z,12.57
2022-10-02T02:57:23.000Z,12.56
2022-10-02T02:58:22.000Z,12.57
2022-10-02T02:59:19.000Z,12.57
2022-10-02T03:00:19.000Z,12.58
2022-10-02T03:01:17.000Z,12.54
2022-10-02T03:02:17.000Z,12.57
2022-10-02T03:03:17.000Z,12.55
2022-10-02T03:04:16.000Z,12.56
2022-10-02T03:05:17.000Z,12.51
2022-10-02T03:06:28.000Z,12.53
2022-10-02T03:07:16.000Z,12.56
2022-10-02T03:08:24.000Z,12.55
2022-10-02T03:09:20.000Z,12.55
2022-10-02T03:10:36.000Z,12.55
2022-10-02T03:11:39.000Z,12.55
2022-10-02T03:12:39.000Z,12.54
2022-10-02T03:13:40.000Z,12.56
2022-10-02T03:14:46.000Z,12.55
2022-10-02T03:15:26.000Z,12.56
2022-10-02T03:16:39.000Z,12.51
2022-10-02T03:17:26.000Z,12.54
2022-10-02T03:18:37.000Z,12.56
2022-10-02T03:19:26.000Z,12.56
2022-10-02T03:20:29.000Z,12.52
2022-10-02T03:21:29.000Z,12.56
2022-10-02T03:22:26.000Z,12.53
2022-10-02T03:23:26.000Z,12.54
2022-10-02T03:24:25.000Z,12.57
2022-10-02T03:25:40.000Z,12.55
2022-10-02T03:26:25.000Z,12.57
2022-10-02T03:27:29.000Z,12.57
2022-10-02T03:28:27.000Z,12.59
2022-10-02T03:29:26.000Z,12.56
2022-10-02T03:30:20.000Z,12.57
2022-10-02T03:31:18.000Z,12.59
2022-10-02T03:32:17.000Z,12.60
2022-10-02T03:33:17.000Z,12.60
2022-10-02T03:34:17.000Z,12.61
2022-10-02T03:35:19.000Z,12.62
2022-10-02T03:36:17.000Z,12.65
2022-10-02T03:37:17.000Z,12.62
2022-10-02T03:38:19.000Z,12.63
2022-10-02T03:39:16.000Z,12.62
2022-10-02T03:40:20.000Z,12.62
2022-10-02T03:41:16.000Z,12.62
2022-10-02T03:42:23.000Z,12.62
2022-10-02T03:43:22.000Z,12.63
2022-10-02T03:44:16.000Z,12.63
2022-10-02T03:45:18.000Z,12.64
2022-10-02T03:46:16.000Z,12.64
2022-10-02T03:47:16.000Z,12.61
2022-10-02T03:48:16.000Z,12.63
2022-10-02T03:49:17.000Z,12.62
2022-10-02T03:50:17.000Z,12.60
2022-10-02T03:51:16.000Z,12.65
2022-10-02T03:52:20.000Z,12.61
2022-10-02T03:53:23.000Z,12.64
2022-10-02T03:54:19.000Z,12.62
2022-10-02T03:55:33.000Z,12.63
2022-10-02T03:56:34.000Z,12.64
2022-10-02T03:57:20.000Z,12.61
2022-10-02T03:58:17.000Z,12.61
2022-10-02T03:59:28.000Z,12.65
2022-10-02T04:00:24.000Z,12.66
2022-10-02T04:01:25.000Z,12.62
2022-10-02T04:02:29.000Z,12.66
2022-10-02T04:03:23.000Z,12.66
2022-10-02T04:04:24.000Z,12.66
2022-10-02T04:05:27.000Z,12.66
2022-10-02T04:06:34.000Z,12.64
2022-10-02T04:07:23.000Z,12.66
2022-10-02T04:08:22.000Z,12.64
2022-10-02T04:09:25.000Z,12.66
2022-10-02T04:10:26.000Z,12.68
2022-10-02T04:11:23.000Z,12.71
2022-10-02T04:12:25.000Z,12.69
2022-10-02T04:13:26.000Z,12.67
2022-10-02T04:14:26.000Z,12.71
2022-10-02T04:15:25.000Z,12.68
2022-10-02T04:16:25.000Z,12.70
2022-10-02T04:17:29.000Z,12.69
2022-10-02T04:18:23.000Z,12.69
2022-10-02T04:19:23.000Z,12.72
2022-10-02T04:20:23.000Z,12.73
2022-10-02T04:21:26.000Z,12.70
2022-10-02T04:22:34.000Z,12.74
2022-10-02T04:23:25.000Z,12.74
2022-10-02T04:24:39.000Z,12.73
2022-10-02T04:25:18.000Z,12.75
2022-10-02T04:26:27.000Z,12.74
2022-10-02T04:27:26.000Z,12.74
2022-10-02T04:28:28.000Z,12.72
2022-10-02T04:29:21.000Z,12.75
2022-10-02T04:30:17.000Z,12.73
2022-10-02T04:31:16.000Z,12.71
2022-10-02T04:32:25.000Z,12.75
2022-10-02T04:33:17.000Z,12.73
2022-10-02T04:34:16.000Z,12.72
2022-10-02T04:35:27.000Z,12.70
2022-10-02T04:36:28.000Z,12.74
2022-10-02T04:37:26.000Z,12.75
2022-10-02T04:38:36.000Z,12.75
2022-10-02T04:39:26.000Z,12.73
2022-10-02T04:40:27.000Z,12.72
2022-10-02T04:41:39.000Z,12.73
2022-10-02T04:42:25.000Z,12.73
2022-10-02T04:43:42.000Z,12.70
2022-10-02T04:44:39.000Z,12.69
2022-10-02T04:45:26.000Z,12.72
2022-10-02T04:46:26.000Z,12.73
2022-10-02T04:47:32.000Z,12.72
2022-10-02T04:48:26.000Z,12.70
2022-10-02T04:49:36.000Z,12.71
2022-10-02T04:50:29.000Z,12.75
2022-10-02T04:51:36.000Z,12.74
2022-10-02T04:52:26.000Z,12.71
2022-10-02T04:53:37.000Z,12.71
2022-10-02T04:54:46.000Z,12.77
2022-10-02T04:55:39.000Z,12.74
2022-10-02T04:56:44.000Z,12.71
2022-10-02T04:57:45.000Z,12.74
2022-10-02T04:58:42.000Z,12.71
2022-10-02T04:59:26.000Z,12.70
2022-10-02T05:00:19.000Z,12.74
2022-10-02T05:01:43.000Z,12.68
2022-10-02T05:02:26.000Z,12.70
2022-10-02T05:03:26.000Z,12.78
2022-10-02T05:04:26.000Z,12.75
2022-10-02T05:05:37.000Z,12.73
2022-10-02T05:06:39.000Z,12.74
2022-10-02T05:07:31.000Z,12.74
2022-10-02T05:08:26.000Z,12.75
2022-10-02T05:09:45.000Z,12.73
2022-10-02T05:10:31.000Z,12.72
2022-10-02T05:11:37.000Z,12.76
2022-10-02T05:12:26.000Z,12.72
2022-10-02T05:13:26.000Z,12.77
2022-10-02T05:14:26.000Z,12.72
2022-10-02T05:15:27.000Z,12.68
2022-10-02T05:16:36.000Z,12.72
2022-10-02T05:17:26.000Z,12.71
2022-10-02T05:18:39.000Z,12.72
2022-10-02T05:19:26.000Z,12.77
2022-10-02T05:20:34.000Z,12.69
2022-10-02T05:21:34.000Z,12.74
2022-10-02T05:22:30.000Z,12.71
2022-10-02T05:23:36.000Z,12.71
2022-10-02T05:24:27.000Z,12.71
2022-10-02T05:25:39.000Z,12.72
2022-10-02T05:26:35.000Z,12.77
2022-10-02T05:27:39.000Z,12.75
2022-10-02T05:28:30.000Z,12.71
2022-10-02T05:29:41.000Z,12.71
2022-10-02T05:30:17.000Z,12.73
2022-10-02T05:31:39.000Z,12.68
2022-10-02T05:32:38.000Z,12.74
2022-10-02T05:33:25.000Z,12.70
2022-10-02T05:34:26.000Z,12.73
2022-10-02T05:35:26.000Z,12.70
2022-10-02T05:36:26.000Z,12.76
2022-10-02T05:37:44.000Z,12.73
2022-10-02T05:38:36.000Z,12.72
2022-10-02T05:39:26.000Z,12.72
2022-10-02T05:40:24.000Z,12.73
2022-10-02T05:41:30.000Z,12.73
2022-10-02T05:42:26.000Z,12.72
2022-10-02T05:43:26.000Z,12.74
2022-10-02T05:44:22.000Z,12.74
2022-10-02T05:45:39.000Z,12.72
2022-10-02T05:46:23.000Z,12.75
2022-10-02T05:47:24.000Z,12.77
2022-10-02T05:48:27.000Z,12.74
2022-10-02T05:49:25.000Z,12.73
2022-10-02T05:50:21.000Z,12.71
2022-10-02T05:51:32.000Z,12.73
2022-10-02T05:52:27.000Z,12.77
2022-10-02T05:53:35.000Z,12.78
2022-10-02T05:54:26.000Z,12.75
2022-10-02T05:55:24.000Z,12.74
2022-10-02T05:56:23.000Z,12.75
2022-10-02T05:57:28.000Z,12.75
2022-10-02T05:58:34.000Z,12.73
2022-10-02T05:59:37.000Z,12.73
2022-10-02T06:00:26.000Z,12.77
2022-10-02T06:01:25.000Z,12.75
2022-10-02T06:02:32.000Z,12.75
2022-10-02T06:03:23.000Z,12.78
2022-10-02T06:04:25.000Z,12.76
2022-10-02T06:05:40.000Z,12.83
2022-10-02T06:06:26.000Z,12.77
2022-10-02T06:07:19.000Z,12.79
2022-10-02T06:08:23.000Z,12.78
2022-10-02T06:09:27.000Z,12.74
2022-10-02T06:10:35.000Z,12.81
2022-10-02T06:11:25.000Z,12.79
2022-10-02T06:12:24.000Z,12.76
2022-10-02T06:13:25.000Z,12.73
2022-10-02T06:14:39.000Z,12.76
2022-10-02T06:15:24.000Z,12.74
2022-10-02T06:16:29.000Z,12.79
2022-10-02T06:17:22.000Z,12.77
2022-10-02T06:18:20.000Z,12.77
2022-10-02T06:19:23.000Z,12.81
2022-10-02T06:20:25.000Z,12.77
2022-10-02T06:21:24.000Z,12.81
2022-10-02T06:22:19.000Z,12.77
2022-10-02T06:23:20.000Z,12.78
2022-10-02T06:24:25.000Z,12.75
2022-10-02T06:25:24.000Z,12.70
2022-10-02T06:26:31.000Z,12.81
2022-10-02T06:27:36.000Z,12.77
2022-10-02T06:28:29.000Z,12.78
2022-10-02T06:29:29.000Z,12.74
2022-10-02T06:30:17.000Z,12.76
2022-10-02T06:31:26.000Z,12.82
2022-10-02T06:32:34.000Z,12.80
2022-10-02T06:33:22.000Z,12.81
2022-10-02T06:34:17.000Z,12.81
2022-10-02T06:35:39.000Z,12.78
2022-10-02T06:36:40.000Z,12.77
2022-10-02T06:37:42.000Z,12.79
2022-10-02T06:38:40.000Z,12.76
2022-10-02T06:39:36.000Z,12.77
2022-10-02T06:40:26.000Z,12.73
2022-10-02T06:41:29.000Z,12.75
2022-10-02T06:42:30.000Z,12.81
2022-10-02T06:43:27.000Z,12.79
2022-10-02T06:44:26.000Z,12.76
2022-10-02T06:45:36.000Z,12.82
2022-10-02T06:46:40.000Z,12.81
2022-10-02T06:47:39.000Z,12.79
2022-10-02T06:48:26.000Z,12.78
2022-10-02T06:49:31.000Z,12.77
2022-10-02T06:50:32.000Z,12.79
2022-10-02T06:51:25.000Z,12.81
2022-10-02T06:52:26.000Z,12.80
2022-10-02T06:53:45.000Z,12.80
2022-10-02T06:54:45.000Z,12.77
2022-10-02T06:55:26.000Z,12.79
2022-10-02T06:56:36.000Z,12.79
2022-10-02T06:57:26.000Z,12.78
2022-10-02T06:58:26.000Z,12.78
2022-10-02T06:59:26.000Z,12.77
2022-10-02T07:00:19.000Z,12.76
2022-10-02T07:01:35.000Z,12.76
2022-10-02T07:02:37.000Z,12.75
2022-10-02T07:03:27.000Z,12.77
2022-10-02T07:04:36.000Z,12.73
2022-10-02T07:05:26.000Z,12.74
2022-10-02T07:06:33.000Z,12.77
2022-10-02T07:07:42.000Z,12.79
2022-10-02T07:08:26.000Z,12.79
2022-10-02T07:09:28.000Z,12.73
2022-10-02T07:10:39.000Z,12.83
2022-10-02T07:11:27.000Z,12.75
2022-10-02T07:12:26.000Z,12.81
2022-10-02T07:13:50.000Z,12.75
2022-10-02T07:14:37.000Z,12.74
2022-10-02T07:15:29.000Z,12.76
2022-10-02T07:16:26.000Z,12.73
2022-10-02T07:17:40.000Z,12.75
2022-10-02T07:18:28.000Z,12.76
2022-10-02T07:19:41.000Z,12.71
2022-10-02T07:20:40.000Z,12.69
2022-10-02T07:21:40.000Z,12.68
2022-10-02T07:22:37.000Z,12.73
2022-10-02T07:23:26.000Z,12.75
2022-10-02T07:24:26.000Z,12.76
2022-10-02T07:25:36.000Z,12.73
2022-10-02T07:26:36.000Z,12.71
2022-10-02T07:27:32.000Z,12.71
2022-10-02T07:28:26.000Z,12.68
2022-10-02T07:29:26.000Z,12.68
2022-10-02T07:30:17.000Z,12.68
2022-10-02T07:31:27.000Z,12.67
2022-10-02T07:32:29.000Z,12.68
2022-10-02T07:33:38.000Z,12.68
2022-10-02T07:34:35.000Z,12.71
2022-10-02T07:35:37.000Z,12.70
2022-10-02T07:36:31.000Z,12.68
2022-10-02T07:37:30.000Z,12.73
2022-10-02T07:38:30.000Z,12.72
2022-10-02T07:39:26.000Z,12.70
2022-10-02T07:40:26.000Z,12.72
2022-10-02T07:41:39.000Z,12.74
2022-10-02T07:42:34.000Z,12.74
2022-10-02T07:43:36.000Z,12.76
2022-10-02T07:44:39.000Z,12.74
2022-10-02T07:45:26.000Z,12.73
2022-10-02T07:46:32.000Z,12.72
2022-10-02T07:47:32.000Z,12.75
2022-10-02T07:48:32.000Z,12.75
2022-10-02T07:49:36.000Z,12.74
2022-10-02T07:50:26.000Z,12.70
2022-10-02T07:51:39.000Z,12.75
2022-10-02T07:52:29.000Z,12.76
2022-10-02T07:53:27.000Z,12.75
2022-10-02T07:54:39.000Z,12.76
2022-10-02T07:55:31.000Z,12.79
2022-10-02T07:56:21.000Z,12.73
2022-10-02T07:57:26.000Z,12.74
2022-10-02T07:58:37.000Z,12.73
2022-10-02T07:59:16.000Z,12.75
2022-10-02T08:00:18.000Z,12.70
2022-10-02T08:01:24.000Z,12.70
2022-10-02T08:02:25.000Z,12.75
2022-10-02T08:03:31.000Z,12.85
2022-10-02T08:04:27.000Z,12.89
2022-10-02T08:05:22.000Z,12.95
2022-10-02T08:06:16.000Z,12.89
2022-10-02T08:07:16.000Z,12.89
2022-10-02T08:08:27.000Z,12.88
2022-10-02T08:09:29.000Z,12.89
2022-10-02T08:10:21.000Z,12.83
2022-10-02T08:11:40.000Z,12.85
2022-10-02T08:12:27.000Z,12.80
2022-10-02T08:13:26.000Z,12.81
2022-10-02T08:14:27.000Z,12.82
2022-10-02T08:15:18.000Z,12.85
2022-10-02T08:16:17.000Z,12.81
2022-10-02T08:17:33.000Z,12.88
2022-10-02T08:18:22.000Z,12.86
2022-10-02T08:19:27.000Z,12.87
2022-10-02T08:20:26.000Z,12.96
2022-10-02T08:21:19.000Z,12.97
2022-10-02T08:22:26.000Z,12.92
2022-10-02T08:23:31.000Z,12.91
2022-10-02T08:24:23.000Z,12.87
2022-10-02T08:25:24.000Z,12.83
2022-10-02T08:26:26.000Z,12.90
2022-10-02T08:27:31.000Z,12.87
2022-10-02T08:28:23.000Z,12.90
2022-10-02T08:29:26.000Z,12.90
2022-10-02T08:30:17.000Z,12.88
2022-10-02T08:31:17.000Z,12.90
2022-10-02T08:32:16.000Z,12.86
2022-10-02T08:33:19.000Z,12.86
2022-10-02T08:34:23.000Z,12.84
2022-10-02T08:35:18.000Z,12.83
2022-10-02T08:36:30.000Z,12.83
2022-10-02T08:37:26.000Z,12.83
2022-10-02T08:38:33.000Z,12.85
2022-10-02T08:39:34.000Z,12.83
2022-10-02T08:40:47.000Z,12.83
2022-10-02T08:41:37.000Z,12.82
2022-10-02T08:42:40.000Z,12.83
2022-10-02T08:43:37.000Z,12.85
2022-10-02T08:44:46.000Z,12.86
2022-10-02T08:45:39.000Z,12.84
2022-10-02T08:46:40.000Z,12.85
2022-10-02T08:47:43.000Z,12.87
2022-10-02T08:48:26.000Z,12.85
2022-10-02T08:49:37.000Z,12.88
2022-10-02T08:50:29.000Z,12.87
2022-10-02T08:51:26.000Z,12.87
2022-10-02T08:52:27.000Z,12.90
2022-10-02T08:53:37.000Z,12.91
2022-10-02T08:54:39.000Z,12.85
2022-10-02T08:55:26.000Z,12.86
2022-10-02T08:56:28.000Z,12.87
2022-10-02T08:57:26.000Z,12.88
2022-10-02T08:58:26.000Z,12.93
2022-10-02T08:59:37.000Z,12.90
2022-10-02T09:00:21.000Z,12.91
2022-10-02T09:01:36.000Z,12.88
2022-10-02T09:02:38.000Z,12.88
2022-10-02T09:03:40.000Z,12.87
2022-10-02T09:04:36.000Z,12.93
2022-10-02T09:05:27.000Z,12.94
2022-10-02T09:06:26.000Z,12.91
2022-10-02T09:07:26.000Z,12.92
2022-10-02T09:08:26.000Z,12.87
2022-10-02T09:09:26.000Z,12.90
2022-10-02T09:10:40.000Z,12.92
2022-10-02T09:11:47.000Z,12.90
2022-10-02T09:12:26.000Z,12.89
2022-10-02T09:13:26.000Z,12.88
2022-10-02T09:14:27.000Z,12.93
2022-10-02T09:15:40.000Z,12.91
2022-10-02T09:16:38.000Z,12.94
2022-10-02T09:17:37.000Z,12.91
2022-10-02T09:18:49.000Z,12.90
2022-10-02T09:19:38.000Z,12.93
2022-10-02T09:20:38.000Z,12.93
2022-10-02T09:21:42.000Z,12.97
2022-10-02T09:22:44.000Z,12.91
2022-10-02T09:23:36.000Z,12.90
2022-10-02T09:24:26.000Z,12.92
2022-10-02T09:25:32.000Z,12.98
2022-10-02T09:26:46.000Z,13.09
2022-10-02T09:27:38.000Z,13.11
2022-10-02T09:28:34.000Z,13.03
2022-10-02T09:29:27.000Z,13.02
2022-10-02T09:30:28.000Z,13.07
2022-10-02T09:31:40.000Z,13.06
2022-10-02T09:32:25.000Z,13.04
2022-10-02T09:33:26.000Z,13.00
2022-10-02T09:34:36.000Z,13.06
2022-10-02T09:35:52.000Z,13.08
2022-10-02T09:36:40.000Z,13.09
2022-10-02T09:37:26.000Z,13.08
2022-10-02T09:38:37.000Z,13.09
2022-10-02T09:39:25.000Z,13.08
2022-10-02T09:40:49.000Z,13.04
2022-10-02T09:41:46.000Z,13.01
2022-10-02T09:42:37.000Z,13.01
2022-10-02T09:43:32.000Z,13.04
2022-10-02T09:44:27.000Z,13.02
2022-10-02T09:45:26.000Z,13.02
2022-10-02T09:46:28.000Z,12.98
2022-10-02T09:47:27.000Z,13.02
2022-10-02T09:48:36.000Z,12.98
2022-10-02T09:49:39.000Z,13.03
2022-10-02T09:50:25.000Z,12.98
2022-10-02T09:51:25.000Z,12.98
2022-10-02T09:52:49.000Z,13.00
2022-10-02T09:53:25.000Z,13.01
2022-10-02T09:54:37.000Z,13.00
2022-10-02T09:55:26.000Z,12.95
2022-10-02T09:56:26.000Z,12.95
2022-10-02T09:57:26.000Z,12.91
2022-10-02T09:58:37.000Z,12.93
2022-10-02T09:59:39.000Z,12.94
2022-10-02T10:00:36.000Z,12.95
2022-10-02T10:01:30.000Z,12.99
2022-10-02T10:02:39.000Z,12.97
2022-10-02T10:03:46.000Z,12.98
2022-10-02T10:04:28.000Z,12.98
2022-10-02T10:05:40.000Z,13.00
2022-10-02T10:06:39.000Z,12.97
2022-10-02T10:07:37.000Z,12.96
2022-10-02T10:08:39.000Z,13.01
2022-10-02T10:09:35.000Z,13.02
2022-10-02T10:10:39.000Z,13.02
2022-10-02T10:11:26.000Z,13.00
2022-10-02T10:12:26.000Z,13.04
2022-10-02T10:13:30.000Z,13.10
2022-10-02T10:14:27.000Z,13.04
2022-10-02T10:15:50.000Z,13.05
2022-10-02T10:16:54.000Z,13.02
2022-10-02T10:17:28.000Z,13.02
2022-10-02T10:18:40.000Z,13.01
2022-10-02T10:19:26.000Z,12.99
2022-10-02T10:20:26.000Z,13.00
2022-10-02T10:21:26.000Z,13.00
2022-10-02T10:22:30.000Z,13.00
2022-10-02T10:23:32.000Z,13.00
2022-10-02T10:24:39.000Z,13.09
2022-10-02T10:25:40.000Z,13.09
2022-10-02T10:26:40.000Z,13.10
2022-10-02T10:27:26.000Z,13.11
2022-10-02T10:28:36.000Z,13.09
2022-10-02T10:29:42.000Z,13.11
2022-10-02T10:30:34.000Z,13.05
2022-10-02T10:31:32.000Z,13.08
2022-10-02T10:32:26.000Z,13.09
2022-10-02T10:33:34.000Z,13.14
2022-10-02T10:34:35.000Z,13.15
2022-10-02T10:35:39.000Z,13.20
2022-10-02T10:36:31.000Z,13.18
2022-10-02T10:37:31.000Z,13.20
2022-10-02T10:38:42.000Z,13.20
2022-10-02T10:39:26.000Z,13.19
2022-10-02T10:40:30.000Z,13.21
2022-10-02T10:41:39.000Z,13.20
2022-10-02T10:42:42.000Z,13.16
2022-10-02T10:43:35.000Z,13.17
2022-10-02T10:44:27.000Z,13.17
2022-10-02T10:45:38.000Z,13.14
2022-10-02T10:46:36.000Z,13.21
2022-10-02T10:47:39.000Z,13.16
2022-10-02T10:48:36.000Z,13.18
2022-10-02T10:49:34.000Z,13.18
2022-10-02T10:50:39.000Z,13.18
2022-10-02T10:51:26.000Z,13.19
2022-10-02T10:52:45.000Z,13.22
2022-10-02T10:53:31.000Z,13.22
2022-10-02T10:54:39.000Z,13.20
2022-10-02T10:55:26.000Z,13.20
2022-10-02T10:56:30.000Z,13.20
2022-10-02T10:57:36.000Z,13.18
2022-10-02T10:58:37.000Z,13.22
2022-10-02T10:59:28.000Z,13.23
2022-10-02T11:00:22.000Z,13.22
2022-10-02T11:01:20.000Z,13.23
2022-10-02T11:02:35.000Z,13.21
2022-10-02T11:03:49.000Z,13.23
2022-10-02T11:04:25.000Z,13.22
2022-10-02T11:05:39.000Z,13.19
2022-10-02T11:06:25.000Z,13.20
2022-10-02T11:07:31.000Z,13.23
2022-10-02T11:08:26.000Z,13.18
2022-10-02T11:09:25.000Z,13.12
2022-10-02T11:10:36.000Z,13.13
2022-10-02T11:11:25.000Z,13.13
2022-10-02T11:12:39.000Z,13.12
2022-10-02T11:13:39.000Z,13.09
2022-10-02T11:14:30.000Z,13.07
2022-10-02T11:15:36.000Z,13.14
2022-10-02T11:16:36.000Z,13.11
2022-10-02T11:17:25.000Z,13.13
2022-10-02T11:18:25.000Z,13.11
2022-10-02T11:19:41.000Z,13.16
2022-10-02T11:20:25.000Z,13.08
2022-10-02T11:21:26.000Z,13.08
2022-10-02T11:22:25.000Z,13.07
2022-10-02T11:23:25.000Z,13.12
2022-10-02T11:24:36.000Z,13.07
2022-10-02T11:25:40.000Z,13.08
2022-10-02T11:26:32.000Z,13.07
2022-10-02T11:27:39.000Z,13.15
2022-10-02T11:28:50.000Z,13.14
2022-10-02T11:29:33.000Z,13.12
2022-10-02T11:30:22.000Z,13.11
2022-10-02T11:31:27.000Z,13.13
2022-10-02T11:32:39.000Z,13.13
2022-10-02T11:33:39.000Z,13.11
2022-10-02T11:34:38.000Z,13.12
2022-10-02T11:35:30.000Z,13.18
2022-10-02T11:36:32.000Z,13.16
2022-10-02T11:37:29.000Z,13.18
2022-10-02T11:38:36.000Z,13.16
2022-10-02T11:39:37.000Z,13.19
2022-10-02T11:40:36.000Z,13.18
2022-10-02T11:41:26.000Z,13.14
2022-10-02T11:42:29.000Z,13.21
2022-10-02T11:43:39.000Z,13.14
2022-10-02T11:44:38.000Z,13.19
2022-10-02T11:45:26.000Z,13.14
2022-10-02T11:46:26.000Z,13.18
2022-10-02T11:47:46.000Z,13.18
2022-10-02T11:48:29.000Z,13.19
2022-10-02T11:49:41.000Z,13.16
2022-10-02T11:50:39.000Z,13.15
2022-10-02T11:51:30.000Z,13.16
2022-10-02T11:52:26.000Z,13.17
2022-10-02T11:53:26.000Z,13.19
2022-10-02T11:54:29.000Z,13.19
2022-10-02T11:55:26.000Z,13.20
2022-10-02T11:56:34.000Z,13.23
2022-10-02T11:57:37.000Z,13.19
2022-10-02T11:58:39.000Z,13.21
2022-10-02T11:59:35.000Z,13.21
2022-10-02T12:00:36.000Z,13.22
2022-10-02T12:01:35.000Z,13.19
2022-10-02T12:02:24.000Z,13.23
2022-10-02T12:03:35.000Z,13.16
2022-10-02T12:04:27.000Z,13.21
2022-10-02T12:05:39.000Z,13.20
2022-10-02T12:06:26.000Z,13.21
2022-10-02T12:07:36.000Z,13.22
2022-10-02T12:08:26.000Z,13.24
2022-10-02T12:09:28.000Z,13.26
2022-10-02T12:10:26.000Z,13.29
2022-10-02T12:11:39.000Z,13.29
2022-10-02T12:12:53.000Z,13.30
2022-10-02T12:13:28.000Z,13.32
2022-10-02T12:14:26.000Z,13.33
2022-10-02T12:15:46.000Z,13.33
2022-10-02T12:16:46.000Z,13.33
2022-10-02T12:17:28.000Z,13.33
2022-10-02T12:18:36.000Z,13.35
2022-10-02T12:19:26.000Z,13.33
2022-10-02T12:20:38.000Z,13.37
2022-10-02T12:21:31.000Z,13.30
2022-10-02T12:22:35.000Z,13.28
2022-10-02T12:23:39.000Z,13.30
2022-10-02T12:24:42.000Z,13.27
2022-10-02T12:25:34.000Z,13.28
2022-10-02T12:26:35.000Z,13.28
2022-10-02T12:27:30.000Z,13.31
2022-10-02T12:28:41.000Z,13.31
2022-10-02T12:29:32.000Z,13.30
2022-10-02T12:30:24.000Z,13.34
2022-10-02T12:31:36.000Z,13.37
2022-10-02T12:32:27.000Z,13.38
2022-10-02T12:33:36.000Z,13.37
2022-10-02T12:34:39.000Z,13.35
2022-10-02T12:35:26.000Z,13.26
2022-10-02T12:36:32.000Z,13.27
2022-10-02T12:37:37.000Z,13.32
2022-10-02T12:38:26.000Z,13.27
2022-10-02T12:39:33.000Z,13.28
2022-10-02T12:40:27.000Z,13.27
2022-10-02T12:41:30.000Z,13.31
2022-10-02T12:42:33.000Z,13.35
2022-10-02T12:43:29.000Z,13.41
2022-10-02T12:44:40.000Z,13.35
2022-10-02T12:45:26.000Z,13.35
2022-10-02T12:46:27.000Z,13.36
2022-10-02T12:47:42.000Z,13.30
2022-10-02T12:48:41.000Z,13.28
2022-10-02T12:49:37.000Z,13.31
2022-10-02T12:50:30.000Z,13.29
2022-10-02T12:51:46.000Z,13.27
2022-10-02T12:52:27.000Z,13.26