createdAt,value
2017-06-09T00:00:27.114Z,1004.89
2017-06-09T00:01:27.096Z,1004.87
2017-06-09T00:02:27.084Z,1004.91
2017-06-09T00:03:27.069Z,1004.86
2017-06-09T00:04:27.055Z,1004.83
2017-06-09T00:05:27.033Z,1004.83
2017-06-09T00:06:27.029Z,1004.81
2017-06-09T00:07:27.013Z,1004.79
2017-06-09T00:08:26.999Z,1004.78
2017-06-09T00:09:26.979Z,1004.82
2017-06-09T00:10:26.960Z,1004.83
2017-06-09T00:11:26.946Z,1004.82
2017-06-09T00:12:26.933Z,1004.82
2017-06-09T00:13:26.920Z,1004.82
2017-06-09T00:14:26.910Z,1004.81
2017-06-09T00:15:26.891Z,1004.8
2017-06-09T00:16:26.871Z,1004.8
2017-06-09T00:17:26.857Z,1004.79
2017-06-09T00:18:26.841Z,1004.75
2017-06-09T00:19:26.827Z,1004.75
2017-06-09T00:20:26.806Z,1004.74
2017-06-09T00:21:26.796Z,1004.73
2017-06-09T00:22:26.782Z,1004.74
2017-06-09T00:23:26.762Z,1004.72
2017-06-09T00:24:26.751Z,1004.73
2017-06-09T00:25:26.733Z,1004.72
2017-06-09T00:26:26.715Z,1004.68
2017-06-09T00:27:26.700Z,1004.69
2017-06-09T00:28:26.684Z,1004.66
2017-06-09T00:29:26.669Z,1004.67
2017-06-09T00:30:26.653Z,1004.63
2017-06-09T00:31:26.640Z,1004.59
2017-06-09T00:32:26.623Z,1004.61
2017-06-09T00:33:26.612Z,1004.6
2017-06-09T00:34:26.591Z,1004.62
2017-06-09T00:35:26.583Z,1004.63
2017-06-09T00:36:26.559Z,1004.68
2017-06-09T00:37:26.543Z,1004.66
2017-06-09T00:38:26.527Z,1004.69
2017-06-09T00:39:26.517Z,1004.67
2017-06-09T00:40:26.502Z,1004.68
2017-06-09T00:41:26.491Z,1004.68
2017-06-09T00:42:26.471Z,1004.67
2017-06-09T00:43:26.452Z,1004.67
2017-06-09T00:44:26.439Z,1004.69
2017-06-09T00:45:26.425Z,1004.68
2017-06-09T00:46:26.409Z,1004.67
2017-06-09T00:47:26.393Z,1004.64
2017-06-09T00:48:26.380Z,1004.62
2017-06-09T00:49:26.362Z,1004.6
2017-06-09T00:50:26.349Z,1004.6
2017-06-09T00:51:26.332Z,1004.59
2017-06-09T00:52:26.312Z,1004.58
2017-06-09T00:53:26.299Z,1004.57
2017-06-09T00:54:26.281Z,1004.56
2017-06-09T00:55:26.270Z,1004.58
2017-06-09T00:56:26.252Z,1004.53
2017-06-09T00:57:26.237Z,1004.49
2017-06-09T00:58:26.223Z,1004.5
2017-06-09T00:59:26.202Z,1004.48
2017-06-09T01:00:26.191Z,1004.42
2017-06-09T01:01:26.174Z,1004.42
2017-06-09T01:02:26.160Z,1004.41
2017-06-09T01:03:26.141Z,1004.45
2017-06-09T01:04:26.125Z,1004.5
2017-06-09T01:05:26.113Z,1004.53
2017-06-09T01:06:26.093Z,1004.62
2017-06-09T01:07:26.077Z,1004.67
2017-06-09T01:08:26.062Z,1004.69
2017-06-09T01:09:26.049Z,1004.76
2017-06-09T01:10:26.030Z,1004.76
2017-06-09T01:11:26.014Z,1004.79
2017-06-09T01:12:26.001Z,1004.8
2017-06-09T01:13:25.982Z,1004.85
2017-06-09T01:14:25.963Z,1004.86
2017-06-09T01:15:25.951Z,1004.86
2017-06-09T01:16:25.935Z,1004.89
2017-06-09T01:17:25.922Z,1004.91
2017-06-09T01:18:25.901Z,1004.93
2017-06-09T01:19:25.891Z,1004.93
2017-06-09T01:20:25.871Z,1004.92
2017-06-09T01:21:25.859Z,1004.92
2017-06-09T01:22:25.842Z,1004.87
2017-06-09T01:23:25.825Z,1004.83
2017-06-09T01:24:25.811Z,1004.76
2017-06-09T01:25:25.789Z,1004.77
2017-06-09T01:26:25.774Z,1004.73
2017-06-09T01:27:25.760Z,1004.7
2017-06-09T01:28:25.744Z,1004.69
2017-06-09T01:29:25.731Z,1004.68
2017-06-09T01:30:25.717Z,1004.65
2017-06-09T01:31:25.700Z,1004.63
2017-06-09T01:32:25.683Z,1004.63
2017-06-09T01:33:25.676Z,1004.6
2017-06-09T01:34:25.651Z,1004.57
2017-06-09T01:35:25.635Z,1004.58
2017-06-09T01:36:25.621Z,1004.57
2017-06-09T01:37:25.601Z,1004.57
2017-06-09T01:38:25.594Z,1004.62
2017-06-09T01:39:25.579Z,1004.62
2017-06-09T01:40:25.554Z,1004.62
2017-06-09T01:41:25.542Z,1004.62
2017-06-09T01:42:25.526Z,1004.59
2017-06-09T01:43:25.513Z,1004.55
2017-06-09T01:44:25.491Z,1004.53
2017-06-09T01:45:25.483Z,1004.49
2017-06-09T01:46:25.462Z,1004.47
2017-06-09T01:47:25.453Z,1004.47
2017-06-09T01:48:25.432Z,1004.44
2017-06-09T01:49:25.420Z,1004.45
2017-06-09T01:50:25.403Z,1004.46
2017-06-09T01:51:25.381Z,1004.46
2017-06-09T01:52:25.372Z,1004.48
2017-06-09T01:53:25.352Z,1004.51
2017-06-09T01:54:25.333Z,1004.51
2017-06-09T01:55:25.316Z,1004.51
2017-06-09T01:56:25.303Z,1004.5
2017-06-09T01:57:25.291Z,1004.47
2017-06-09T01:58:25.271Z,1004.47
2017-06-09T01:59:25.256Z,1004.45
2017-06-09T02:00:25.238Z,1004.48
2017-06-09T02:01:25.223Z,1004.46
2017-06-09T02:02:25.208Z,1004.41
2017-06-09T02:03:25.192Z,1004.43
2017-06-09T02:04:25.175Z,1004.44
2017-06-09T02:05:25.162Z,1004.46
2017-06-09T02:06:25.143Z,1004.37
2017-06-09T02:07:25.128Z,1004.41
2017-06-09T02:08:25.112Z,1004.41
2017-06-09T02:09:25.091Z,1004.39
2017-06-09T02:10:25.082Z,1004.38
2017-06-09T02:11:25.061Z,1004.38
2017-06-09T02:12:25.047Z,1004.37
2017-06-09T02:13:25.033Z,1004.35
2017-06-09T02:14:25.014Z,1004.36
2017-06-09T02:15:25.001Z,1004.35
2017-06-09T02:16:24.980Z,1004.35
2017-06-09T02:17:24.968Z,1004.3
2017-06-09T02:18:24.948Z,1004.3
2017-06-09T02:19:24.935Z,1004.31
2017-06-09T02:20:24.918Z,1004.32
2017-06-09T02:21:24.904Z,1004.36
2017-06-09T02:22:24.888Z,1004.34
2017-06-09T02:23:24.868Z,1004.31
2017-06-09T02:24:24.855Z,1004.29
2017-06-09T02:25:24.840Z,1004.28
2017-06-09T02:26:24.824Z,1004.29
2017-06-09T02:27:24.805Z,1004.27
2017-06-09T02:28:24.791Z,1004.29
2017-06-09T02:29:24.774Z,1004.31
2017-06-09T02:30:24.763Z,1004.29
2017-06-09T02:31:24.742Z,1004.28
2017-06-09T02:32:24.731Z,1004.27
2017-06-09T02:33:24.708Z,1004.25
2017-06-09T02:34:24.694Z,1004.26
2017-06-09T02:35:24.681Z,1004.27
2017-06-09T02:36:24.662Z,1004.27
2017-06-09T02:37:24.643Z,1004.24
2017-06-09T02:38:24.628Z,1004.2
2017-06-09T02:39:24.613Z,1004.21
2017-06-09T02:40:24.602Z,1004.13
2017-06-09T02:41:24.582Z,1004.13
2017-06-09T02:42:24.561Z,1004.12
2017-06-09T02:43:24.546Z,1004.14
2017-06-09T02:44:24.533Z,1004.11
2017-06-09T02:45:24.513Z,1004.1
2017-06-09T02:46:24.500Z,1004.06
2017-06-09T02:47:24.482Z,1004.05
2017-06-09T02:48:24.472Z,1004.07
2017-06-09T02:49:24.454Z,1004.05
2017-06-09T02:50:24.439Z,1004.05
2017-06-09T02:51:24.421Z,1004.03
2017-06-09T02:52:24.402Z,1004.03
2017-06-09T02:53:24.384Z,1004.02
2017-06-09T02:54:24.371Z,1004.03
2017-06-09T02:55:24.357Z,1004.04
2017-06-09T02:56:24.343Z,1004.03
2017-06-09T02:57:24.323Z,1003.98
2017-06-09T02:58:24.313Z,1004.03
2017-06-09T02:59:24.290Z,1004.03
2017-06-09T03:00:24.280Z,1004.1
2017-06-09T03:01:24.262Z,1004.13
2017-06-09T03:02:24.242Z,1004.11
2017-06-09T03:03:24.227Z,1004.11
2017-06-09T03:04:24.214Z,1004.12
2017-06-09T03:05:24.196Z,1004.11
2017-06-09T03:06:24.183Z,1004.11
2017-06-09T03:07:24.162Z,1004.09
2017-06-09T03:08:24.147Z,1004.02
2017-06-09T03:09:24.138Z,1004.04
2017-06-09T03:10:24.121Z,1004.03
2017-06-09T03:11:24.139Z,1004.03
2017-06-09T03:12:24.085Z,1004.04
2017-06-09T03:13:24.077Z,1004.01
2017-06-09T03:14:24.064Z,1003.97
2017-06-09T03:15:24.032Z,1004
2017-06-09T03:16:24.025Z,1003.96
2017-06-09T03:17:24.040Z,1003.94
2017-06-09T03:18:23.988Z,1003.98
2017-06-09T03:19:23.972Z,1003.91
2017-06-09T03:20:23.952Z,1003.92
2017-06-09T03:21:23.935Z,1003.91
2017-06-09T03:22:23.918Z,1003.88
2017-06-09T03:23:23.902Z,1003.94
2017-06-09T03:24:23.884Z,1003.9
2017-06-09T03:25:23.871Z,1003.93
2017-06-09T03:26:23.852Z,1003.94
2017-06-09T03:27:23.845Z,1003.9
2017-06-09T03:28:23.819Z,1003.87
2017-06-09T03:29:23.802Z,1003.86
2017-06-09T03:30:23.792Z,1003.86
2017-06-09T03:31:23.772Z,1003.9
2017-06-09T03:32:23.756Z,1003.83
2017-06-09T03:33:23.743Z,1003.86
2017-06-09T03:34:23.722Z,1003.77
2017-06-09T03:35:23.709Z,1003.75
2017-06-09T03:36:23.694Z,1003.77
2017-06-09T03:37:23.672Z,1003.74
2017-06-09T03:38:23.666Z,1003.72
2017-06-09T03:39:23.639Z,1003.69
2017-06-09T03:40:23.624Z,1003.71
2017-06-09T03:41:23.612Z,1003.71
2017-06-09T03:42:23.591Z,1003.66
2017-06-09T03:43:23.632Z,1003.65
2017-06-09T03:44:23.559Z,1003.67
2017-06-09T03:45:23.546Z,1003.62
2017-06-09T03:46:23.531Z,1003.62
2017-06-09T03:47:23.512Z,1003.63
2017-06-09T03:48:23.495Z,1003.63
2017-06-09T03:49:23.478Z,1003.67
2017-06-09T03:50:23.463Z,1003.66
2017-06-09T03:51:23.453Z,1003.68
2017-06-09T03:52:23.432Z,1003.69
2017-06-09T03:53:23.421Z,1003.72
2017-06-09T03:54:23.400Z,1003.68
2017-06-09T03:55:23.381Z,1003.69
2017-06-09T03:56:23.372Z,1003.69
2017-06-09T03:57:23.353Z,1003.67
2017-06-09T03:58:23.337Z,1003.66
2017-06-09T03:59:23.319Z,1003.64
2017-06-09T04:00:23.303Z,1003.63
2017-06-09T04:01:23.284Z,1003.54
2017-06-09T04:02:23.273Z,1003.55
2017-06-09T04:03:23.252Z,1003.56
2017-06-09T04:04:23.240Z,1003.6
2017-06-09T04:05:23.222Z,1003.6
2017-06-09T04:06:23.214Z,1003.6
2017-06-09T04:07:23.192Z,1003.59
2017-06-09T04:08:23.181Z,1003.6
2017-06-09T04:09:23.174Z,1003.6
2017-06-09T04:10:23.144Z,1003.61
2017-06-09T04:11:23.144Z,1003.59
2017-06-09T04:12:23.111Z,1003.57
2017-06-09T04:13:23.098Z,1003.52
2017-06-09T04:14:23.082Z,1003.5
2017-06-09T04:15:23.075Z,1003.47
2017-06-09T04:16:23.053Z,1003.45
2017-06-09T04:17:23.032Z,1003.45
2017-06-09T04:18:23.021Z,1003.4
2017-06-09T04:19:23.002Z,1003.36
2017-06-09T04:20:22.981Z,1003.36
2017-06-09T04:21:23.016Z,1003.32
2017-06-09T04:22:22.988Z,1003.38
2017-06-09T04:23:22.987Z,1003.4
2017-06-09T04:24:22.923Z,1003.39
2017-06-09T04:25:22.909Z,1003.44
2017-06-09T04:26:22.893Z,1003.39
2017-06-09T04:27:22.928Z,1003.43
2017-06-09T04:28:22.857Z,1003.42
2017-06-09T04:29:22.881Z,1003.43
2017-06-09T04:30:22.830Z,1003.41
2017-06-09T04:31:22.813Z,1003.38
2017-06-09T04:32:22.803Z,1003.38
2017-06-09T04:33:22.781Z,1003.35
2017-06-09T04:34:22.760Z,1003.35
2017-06-09T04:35:22.757Z,1003.36
2017-06-09T04:36:22.734Z,1003.38
2017-06-09T04:37:22.719Z,1003.35
2017-06-09T04:38:22.701Z,1003.31
2017-06-09T04:39:22.745Z,1003.34
2017-06-09T04:40:22.674Z,1003.31
2017-06-09T04:41:22.658Z,1003.31
2017-06-09T04:42:22.650Z,1003.32
2017-06-09T04:43:22.620Z,1003.36
2017-06-09T04:44:22.613Z,1003.36
2017-06-09T04:45:22.594Z,1003.36
2017-06-09T04:46:22.575Z,1003.34
2017-06-09T04:47:22.560Z,1003.35
2017-06-09T04:48:22.551Z,1003.34
2017-06-09T04:49:22.530Z,1003.3
2017-06-09T04:50:22.521Z,1003.31
2017-06-09T04:51:22.496Z,1003.35
2017-06-09T04:52:22.482Z,1003.31
2017-06-09T04:53:22.469Z,1003.3
2017-06-09T04:54:22.451Z,1003.33
2017-06-09T04:55:22.440Z,1003.31
2017-06-09T04:56:22.421Z,1003.29
2017-06-09T04:57:22.403Z,1003.27
2017-06-09T04:58:22.392Z,1003.3
2017-06-09T04:59:22.377Z,1003.29
2017-06-09T05:00:22.359Z,1003.32
2017-06-09T05:01:22.343Z,1003.34
2017-06-09T05:02:22.333Z,1003.34
2017-06-09T05:03:22.313Z,1003.34
2017-06-09T05:04:22.301Z,1003.35
2017-06-09T05:05:22.282Z,1003.37
2017-06-09T05:06:22.271Z,1003.36
2017-06-09T05:07:22.261Z,1003.32
2017-06-09T05:08:22.240Z,1003.31
2017-06-09T05:09:22.220Z,1003.31
2017-06-09T05:10:22.211Z,1003.29
2017-06-09T05:11:22.244Z,1003.31
2017-06-09T05:12:22.174Z,1003.27
2017-06-09T05:13:22.159Z,1003.31
2017-06-09T05:14:22.144Z,1003.3
2017-06-09T05:15:22.130Z,1003.31
2017-06-09T05:16:22.119Z,1003.31
2017-06-09T05:17:22.100Z,1003.3
2017-06-09T05:18:22.090Z,1003.31
2017-06-09T05:19:22.071Z,1003.34
2017-06-09T05:20:22.053Z,1003.38
2017-06-09T05:21:22.039Z,1003.42
2017-06-09T05:22:22.023Z,1003.41
2017-06-09T05:23:22.012Z,1003.41
2017-06-09T05:24:22.000Z,1003.41
2017-06-09T05:25:21.979Z,1003.43
2017-06-09T05:26:21.965Z,1003.36
2017-06-09T05:27:21.952Z,1003.38
2017-06-09T05:28:21.937Z,1003.37
2017-06-09T05:29:21.917Z,1003.39
2017-06-09T05:30:21.904Z,1003.39
2017-06-09T05:31:21.894Z,1003.36
2017-06-09T05:32:21.886Z,1003.35
2017-06-09T05:33:21.862Z,1003.34
2017-06-09T05:34:21.850Z,1003.34
2017-06-09T05:35:21.834Z,1003.32
2017-06-09T05:36:21.820Z,1003.3
2017-06-09T05:37:21.801Z,1003.32
2017-06-09T05:38:21.788Z,1003.33
2017-06-09T05:39:21.780Z,1003.29
2017-06-09T05:40:21.759Z,1003.3
2017-06-09T05:41:21.749Z,1003.28
2017-06-09T05:42:21.731Z,1003.29
2017-06-09T05:43:21.714Z,1003.27
2017-06-09T05:44:21.712Z,1003.32
2017-06-09T05:45:21.686Z,1003.34
2017-06-09T05:46:21.679Z,1003.32
2017-06-09T05:47:21.657Z,1003.34
2017-06-09T05:48:21.639Z,1003.33
2017-06-09T05:49:21.632Z,1003.36
2017-06-09T05:50:21.616Z,1003.39
2017-06-09T05:51:21.601Z,1003.35
2017-06-09T05:52:21.583Z,1003.36
2017-06-09T05:53:21.567Z,1003.34
2017-06-09T05:54:21.553Z,1003.3
2017-06-09T05:55:21.536Z,1003.25
2017-06-09T05:56:21.519Z,1003.23
2017-06-09T05:57:21.505Z,1003.19
2017-06-09T05:58:21.496Z,1003.18
2017-06-09T05:59:21.480Z,1003.19
2017-06-09T06:00:21.462Z,1003.17
2017-06-09T06:01:21.447Z,1003.19
2017-06-09T06:02:21.434Z,1003.21
2017-06-09T06:03:21.420Z,1003.26
2017-06-09T06:04:21.405Z,1003.24
2017-06-09T06:05:21.434Z,1003.28
2017-06-09T06:06:21.381Z,1003.28
2017-06-09T06:07:21.361Z,1003.29
2017-06-09T06:08:21.348Z,1003.32
2017-06-09T06:09:21.334Z,1003.34
2017-06-09T06:10:21.318Z,1003.36
2017-06-09T06:11:21.310Z,1003.4
2017-06-09T06:12:21.341Z,1003.4
2017-06-09T06:13:21.279Z,1003.4
2017-06-09T06:14:21.263Z,1003.39
2017-06-09T06:15:21.253Z,1003.42
2017-06-09T06:16:21.236Z,1003.39
2017-06-09T06:17:21.221Z,1003.36
2017-06-09T06:18:21.207Z,1003.34
2017-06-09T06:19:21.191Z,1003.31
2017-06-09T06:20:21.181Z,1003.34
2017-06-09T06:21:21.169Z,1003.32
2017-06-09T06:22:21.151Z,1003.39
2017-06-09T06:23:21.137Z,1003.38
2017-06-09T06:24:21.178Z,1003.39
2017-06-09T06:25:21.111Z,1003.37
2017-06-09T06:26:21.147Z,1003.41
2017-06-09T06:27:21.081Z,1003.38
2017-06-09T06:28:21.066Z,1003.33
2017-06-09T06:29:21.051Z,1003.38
2017-06-09T06:30:21.041Z,1003.37
2017-06-09T06:31:21.066Z,1003.39
2017-06-09T06:32:21.012Z,1003.45
2017-06-09T06:33:21.000Z,1003.44
2017-06-09T06:34:20.983Z,1003.47
2017-06-09T06:35:20.969Z,1003.46
2017-06-09T06:36:20.957Z,1003.5
2017-06-09T06:37:20.940Z,1003.5
2017-06-09T06:38:20.925Z,1003.51
2017-06-09T06:39:20.939Z,1003.52
2017-06-09T06:40:20.901Z,1003.53
2017-06-09T06:41:20.891Z,1003.5
2017-06-09T06:42:20.868Z,1003.47
2017-06-09T06:43:20.862Z,1003.45
2017-06-09T06:44:20.847Z,1003.43
2017-06-09T06:45:20.830Z,1003.42
2017-06-09T06:46:20.814Z,1003.41
2017-06-09T06:47:20.804Z,1003.35
2017-06-09T06:48:20.791Z,1003.39
2017-06-09T06:49:20.777Z,1003.42
2017-06-09T06:50:20.760Z,1003.38
2017-06-09T06:51:20.750Z,1003.39
2017-06-09T06:52:20.734Z,1003.41
2017-06-09T06:53:20.720Z,1003.38
2017-06-09T06:54:20.709Z,1003.37
2017-06-09T06:55:20.703Z,1003.37
2017-06-09T06:56:20.685Z,1003.43
2017-06-09T06:57:20.671Z,1003.39
2017-06-09T06:58:20.651Z,1003.38
2017-06-09T06:59:20.642Z,1003.37
2017-06-09T07:00:20.626Z,1003.35
2017-06-09T07:01:20.612Z,1003.32
2017-06-09T07:02:20.601Z,1003.3
2017-06-09T07:03:20.591Z,1003.3
2017-06-09T07:04:20.573Z,1003.32
2017-06-09T07:05:20.563Z,1003.29
2017-06-09T07:06:20.541Z,1003.29
2017-06-09T07:07:20.532Z,1003.29
2017-06-09T07:08:20.513Z,1003.32
2017-06-09T07:09:20.501Z,1003.34
2017-06-09T07:10:20.485Z,1003.33
2017-06-09T07:11:20.470Z,1003.33
2017-06-09T07:12:20.456Z,1003.31
2017-06-09T07:13:20.451Z,1003.31
2017-06-09T07:14:20.431Z,1003.27
2017-06-09T07:15:20.422Z,1003.24
2017-06-09T07:16:20.419Z,1003.22
2017-06-09T07:17:20.388Z,1003.22
2017-06-09T07:18:20.382Z,1003.17
2017-06-09T07:19:20.361Z,1003.19
2017-06-09T07:20:20.350Z,1003.21
2017-06-09T07:21:20.338Z,1003.2
2017-06-09T07:22:20.331Z,1003.18
2017-06-09T07:23:20.316Z,1003.17
2017-06-09T07:24:20.299Z,1003.18
2017-06-09T07:25:20.280Z,1003.19
2017-06-09T07:26:20.270Z,1003.12
2017-06-09T07:27:20.257Z,1003.16
2017-06-09T07:28:20.240Z,1003.15
2017-06-09T07:29:20.329Z,1003.16
2017-06-09T07:30:20.218Z,1003.13
2017-06-09T07:31:20.206Z,1003.12
2017-06-09T07:32:20.191Z,1003.11
2017-06-09T07:33:20.180Z,1003.1
2017-06-09T07:34:20.170Z,1003.1
2017-06-09T07:35:20.152Z,1003.09
2017-06-09T07:36:20.140Z,1003.09
2017-06-09T07:37:20.128Z,1003.12
2017-06-09T07:38:20.123Z,1003.06
2017-06-09T07:39:20.112Z,1003.02
2017-06-09T07:40:20.092Z,1003.03
2017-06-09T07:41:20.079Z,1002.95
2017-06-09T07:42:20.114Z,1002.96
2017-06-09T07:43:20.054Z,1002.87
2017-06-09T07:44:20.040Z,1002.83
2017-06-09T07:45:20.031Z,1002.81
2017-06-09T07:46:20.017Z,1002.8
2017-06-09T07:47:20.001Z,1002.79
2017-06-09T07:48:19.992Z,1002.73
2017-06-09T07:49:19.979Z,1002.74
2017-06-09T07:50:19.970Z,1002.76
2017-06-09T07:51:19.956Z,1002.79
2017-06-09T07:52:19.942Z,1002.73
2017-06-09T07:53:19.930Z,1002.71
2017-06-09T07:54:19.915Z,1002.7
2017-06-09T07:55:19.900Z,1002.69
2017-06-09T07:56:19.890Z,1002.64
2017-06-09T07:57:19.889Z,1002.65
2017-06-09T07:58:19.869Z,1002.63
2017-06-09T07:59:19.854Z,1002.67
2017-06-09T08:00:19.843Z,1002.66
2017-06-09T08:01:19.829Z,1002.7
2017-06-09T08:02:19.818Z,1002.71
2017-06-09T08:03:19.805Z,1002.73
2017-06-09T08:04:19.790Z,1002.76
2017-06-09T08:05:19.779Z,1002.78
2017-06-09T08:06:19.768Z,1002.8
2017-06-09T08:07:19.750Z,1002.86
2017-06-09T08:08:19.756Z,1002.9
2017-06-09T08:09:19.729Z,1002.94
2017-06-09T08:10:19.724Z,1002.92
2017-06-09T08:11:19.706Z,1002.89
2017-06-09T08:12:19.689Z,1002.91
2017-06-09T08:13:19.679Z,1002.89
2017-06-09T08:14:19.671Z,1002.89
2017-06-09T08:15:19.650Z,1002.9
2017-06-09T08:16:19.648Z,1002.87
2017-06-09T08:17:19.630Z,1002.92
2017-06-09T08:18:19.610Z,1002.97
2017-06-09T08:19:19.600Z,1003
2017-06-09T08:20:19.592Z,1002.99
2017-06-09T08:21:19.582Z,1003
2017-06-09T08:22:19.559Z,1002.99
2017-06-09T08:23:19.552Z,1003
2017-06-09T08:24:19.533Z,1003.03
2017-06-09T08:25:19.526Z,1003.07
2017-06-09T08:26:19.508Z,1003.13
2017-06-09T08:27:19.501Z,1003.11
2017-06-09T08:28:19.488Z,1003.2
2017-06-09T08:29:19.486Z,1003.19
2017-06-09T08:30:19.461Z,1003.24
2017-06-09T08:31:19.450Z,1003.2
2017-06-09T08:32:19.440Z,1003.25
2017-06-09T08:33:19.424Z,1003.23
2017-06-09T08:34:19.411Z,1003.26
2017-06-09T08:35:19.400Z,1003.25
2017-06-09T08:36:19.390Z,1003.26
2017-06-09T08:37:19.381Z,1003.3
2017-06-09T08:38:19.365Z,1003.29
2017-06-09T08:39:19.352Z,1003.28
2017-06-09T08:40:19.388Z,1003.23
2017-06-09T08:41:19.333Z,1003.33
2017-06-09T08:42:19.369Z,1003.26
2017-06-09T08:43:19.303Z,1003.28
2017-06-09T08:44:19.295Z,1003.29
2017-06-09T08:45:19.287Z,1003.34
2017-06-09T08:46:19.364Z,1003.32
2017-06-09T08:47:19.250Z,1003.39
2017-06-09T08:48:19.343Z,1003.39
2017-06-09T08:49:19.230Z,1003.43
2017-06-09T08:50:19.270Z,1003.45
2017-06-09T08:51:19.207Z,1003.47
2017-06-09T08:52:19.301Z,1003.48
2017-06-09T08:53:19.183Z,1003.5
2017-06-09T08:54:19.170Z,1003.51
2017-06-09T08:55:19.158Z,1003.5
2017-06-09T08:56:19.145Z,1003.48
2017-06-09T08:57:19.136Z,1003.43
2017-06-09T08:58:19.170Z,1003.38
2017-06-09T08:59:19.110Z,1003.36
2017-06-09T09:00:19.093Z,1003.4
2017-06-09T09:01:19.081Z,1003.44
2017-06-09T09:02:19.073Z,1003.44
2017-06-09T09:03:19.071Z,1003.46
2017-06-09T09:04:19.048Z,1003.48
2017-06-09T09:05:19.037Z,1003.56
2017-06-09T09:06:19.029Z,1003.58
2017-06-09T09:07:19.011Z,1003.57
2017-06-09T09:08:19.001Z,1003.6
2017-06-09T09:09:18.991Z,1003.51
2017-06-09T09:10:18.974Z,1003.47
2017-06-09T09:11:18.963Z,1003.45
2017-06-09T09:12:18.952Z,1003.52
2017-06-09T09:13:18.936Z,1003.54
2017-06-09T09:14:18.930Z,1003.55
2017-06-09T09:15:18.916Z,1003.56
2017-06-09T09:16:18.948Z,1003.53
2017-06-09T09:17:18.890Z,1003.52
2017-06-09T09:18:18.894Z,1003.57
2017-06-09T09:19:18.871Z,1003.57
2017-06-09T09:20:18.850Z,1003.52
2017-06-09T09:21:18.842Z,1003.55
2017-06-09T09:22:18.832Z,1003.6
2017-06-09T09:23:18.814Z,1003.58
2017-06-09T09:24:18.804Z,1003.62
2017-06-09T09:25:18.801Z,1003.62
2017-06-09T09:26:18.776Z,1003.6
2017-06-09T09:27:18.770Z,1003.62
2017-06-09T09:28:18.756Z,1003.68
2017-06-09T09:29:18.739Z,1003.65
2017-06-09T09:30:18.728Z,1003.61
2017-06-09T09:31:18.722Z,1003.59
2017-06-09T09:32:18.710Z,1003.64
2017-06-09T09:33:18.690Z,1003.65
2017-06-09T09:34:18.680Z,1003.63
2017-06-09T09:35:18.669Z,1003.65
2017-06-09T09:36:18.658Z,1003.66
2017-06-09T09:37:18.641Z,1003.65
2017-06-09T09:38:18.632Z,1003.63
2017-06-09T09:39:18.619Z,1003.68
2017-06-09T09:40:18.603Z,1003.66
2017-06-09T09:41:18.592Z,1003.68
2017-06-09T09:42:18.579Z,1003.68
2017-06-09T09:43:18.564Z,1003.75
2017-06-09T09:44:18.561Z,1003.69
2017-06-09T09:45:18.572Z,1003.72
2017-06-09T09:46:18.529Z,1003.77
2017-06-09T09:47:18.521Z,1003.74
2017-06-09T09:48:18.510Z,1003.89
2017-06-09T09:49:18.490Z,1003.87
2017-06-09T09:50:18.481Z,1003.92
2017-06-09T09:51:18.521Z,1003.9
2017-06-09T09:52:18.453Z,1003.96
2017-06-09T09:53:18.439Z,1003.9
2017-06-09T09:54:18.425Z,1003.92
2017-06-09T09:55:18.420Z,1003.92
2017-06-09T09:56:18.412Z,1003.96
2017-06-09T09:57:18.391Z,1004.04
2017-06-09T09:58:18.380Z,1004.06
2017-06-09T09:59:18.363Z,1004.04
2017-06-09T10:00:18.351Z,1004.03
2017-06-09T10:01:18.341Z,1004
2017-06-09T10:02:18.330Z,1004
2017-06-09T10:03:18.317Z,1003.89
2017-06-09T10:04:18.300Z,1003.89
2017-06-09T10:05:18.293Z,1003.72
2017-06-09T10:06:18.279Z,1003.62
2017-06-09T10:07:18.262Z,1003.51
2017-06-09T10:08:18.253Z,1003.41
2017-06-09T10:09:18.234Z,1003.26
2017-06-09T10:10:18.219Z,1003.25
2017-06-09T10:11:18.209Z,1003.23
2017-06-09T10:12:18.203Z,1003.36
2017-06-09T10:13:18.195Z,1003.41
2017-06-09T10:14:18.172Z,1003.59
2017-06-09T10:15:18.163Z,1003.74
2017-06-09T10:16:18.147Z,1003.75
2017-06-09T10:17:18.130Z,1003.82
2017-06-09T10:18:18.118Z,1003.86
2017-06-09T10:19:18.110Z,1003.97
2017-06-09T10:20:18.099Z,1004.02
2017-06-09T10:21:18.079Z,1004.06
2017-06-09T10:22:18.070Z,1004.09
2017-06-09T10:23:18.064Z,1004.1
2017-06-09T10:24:18.041Z,1004.22
2017-06-09T10:25:18.033Z,1004.28
2017-06-09T10:26:18.020Z,1004.39
2017-06-09T10:27:17.999Z,1004.45
2017-06-09T10:28:17.988Z,1004.52
2017-06-09T10:29:17.975Z,1004.56
2017-06-09T10:30:17.961Z,1004.58
2017-06-09T10:31:17.950Z,1004.58
2017-06-09T10:32:17.935Z,1004.61
2017-06-09T10:33:17.919Z,1004.64
2017-06-09T10:34:17.911Z,1004.65
2017-06-09T10:35:17.895Z,1004.63
2017-06-09T10:36:17.882Z,1004.58
2017-06-09T10:37:17.871Z,1004.57
2017-06-09T10:38:17.851Z,1004.5
2017-06-09T10:39:17.839Z,1004.48
2017-06-09T10:40:17.830Z,1004.59
2017-06-09T10:41:17.811Z,1004.61
2017-06-09T10:42:17.802Z,1004.64
2017-06-09T10:43:17.790Z,1004.56
2017-06-09T10:44:17.781Z,1004.58
2017-06-09T10:45:17.760Z,1004.58
2017-06-09T10:46:17.750Z,1004.61
2017-06-09T10:47:17.729Z,1004.64
2017-06-09T10:48:17.720Z,1004.67
2017-06-09T10:49:17.706Z,1004.71
2017-06-09T10:50:17.692Z,1004.71
2017-06-09T10:51:17.674Z,1004.77
2017-06-09T10:52:17.661Z,1004.8
2017-06-09T10:53:17.650Z,1004.83
2017-06-09T10:54:17.631Z,1004.89
2017-06-09T10:55:17.619Z,1004.93
2017-06-09T10:56:17.606Z,1004.96
2017-06-09T10:57:17.590Z,1005
2017-06-09T10:58:17.574Z,1004.99
2017-06-09T10:59:17.559Z,1004.99
2017-06-09T11:00:17.546Z,1005
2017-06-09T11:01:17.533Z,1005.04
2017-06-09T11:02:17.522Z,1005.03
2017-06-09T11:03:17.511Z,1005.09
2017-06-09T11:04:17.501Z,1005.05
2017-06-09T11:05:17.482Z,1005.08
2017-06-09T11:06:17.471Z,1005.12
2017-06-09T11:07:17.455Z,1005.13
2017-06-09T11:08:17.440Z,1005.2
2017-06-09T11:09:17.418Z,1005.21
2017-06-09T11:10:17.405Z,1005.21
2017-06-09T11:11:17.397Z,1005.14
2017-06-09T11:12:17.380Z,1005.09
2017-06-09T11:13:17.362Z,1005.07
2017-06-09T11:14:17.350Z,1005.08
2017-06-09T11:15:17.333Z,1005.07
2017-06-09T11:16:17.358Z,1005.1
2017-06-09T11:17:17.299Z,1005.11
2017-06-09T11:18:17.289Z,1005.1
2017-06-09T11:19:17.270Z,1005.13
2017-06-09T11:20:17.360Z,1005.15
2017-06-09T11:21:17.245Z,1005.14
2017-06-09T11:22:17.282Z,1005.13
2017-06-09T11:23:17.222Z,1005.16
2017-06-09T11:24:17.210Z,1005.16
2017-06-09T11:25:17.190Z,1005.17
2017-06-09T11:26:17.172Z,1005.2
2017-06-09T11:27:17.161Z,1005.19
2017-06-09T11:28:17.238Z,1005.25
2017-06-09T11:29:17.132Z,1005.28
2017-06-09T11:30:17.142Z,1005.3
2017-06-09T11:31:17.098Z,1005.27
2017-06-09T11:32:17.080Z,1005.29
2017-06-09T11:33:17.065Z,1005.32
2017-06-09T11:34:17.051Z,1005.34
2017-06-09T11:35:17.044Z,1005.32
2017-06-09T11:36:17.029Z,1005.35
2017-06-09T11:37:17.013Z,1005.31
2017-06-09T11:38:17.001Z,1005.34
2017-06-09T11:39:16.981Z,1005.43
2017-06-09T11:40:17.023Z,1005.48
2017-06-09T11:41:16.948Z,1005.43
2017-06-09T11:42:16.984Z,1005.46
2017-06-09T11:43:16.924Z,1005.43
2017-06-09T11:44:16.911Z,1005.45
2017-06-09T11:45:16.891Z,1005.46
2017-06-09T11:46:16.877Z,1005.46
2017-06-09T11:47:16.864Z,1005.47
2017-06-09T11:48:16.850Z,1005.47
2017-06-09T11:49:16.831Z,1005.48
2017-06-09T11:50:16.818Z,1005.48
2017-06-09T11:51:16.805Z,1005.51
2017-06-09T11:52:16.790Z,1005.46
2017-06-09T11:53:16.778Z,1005.47
2017-06-09T11:54:16.758Z,1005.47
2017-06-09T11:55:16.743Z,1005.44
2017-06-09T11:56:16.729Z,1005.44
2017-06-09T11:57:16.716Z,1005.48
2017-06-09T11:58:16.696Z,1005.52
2017-06-09T11:59:16.687Z,1005.45
2017-06-09T12:00:16.671Z,1005.42
2017-06-09T12:01:16.659Z,1005.45
2017-06-09T12:02:16.642Z,1005.4
2017-06-09T12:03:16.628Z,1005.46
2017-06-09T12:04:16.611Z,1005.49
2017-06-09T12:05:16.597Z,1005.45
2017-06-09T12:06:16.587Z,1005.47
2017-06-09T12:07:16.566Z,1005.45
2017-06-09T12:08:16.552Z,1005.46