createdAt,value
2023-02-15T00:01:51.028Z,2.24
2023-02-15T00:04:25.522Z,2.23
2023-02-15T00:06:57.270Z,2.23
2023-02-15T00:09:27.406Z,2.22
2023-02-15T00:11:59.046Z,2.18
2023-02-15T00:14:29.391Z,2.22
2023-02-15T00:17:01.658Z,2.18
2023-02-15T00:19:33.357Z,2.20
2023-02-15T00:22:03.679Z,2.18
2023-02-15T00:24:35.817Z,2.10
2023-02-15T00:27:08.160Z,2.09
2023-02-15T00:29:39.862Z,2.10
2023-02-15T00:32:09.997Z,2.12
2023-02-15T00:34:41.690Z,2.07
2023-02-15T00:37:11.898Z,2.09
2023-02-15T00:40:04.822Z,2.05
2023-02-15T00:42:54.387Z,2.07
2023-02-15T00:45:26.409Z,2.07
2023-02-15T00:47:58.094Z,2.07
2023-02-15T00:50:28.173Z,2.08
2023-02-15T00:52:59.850Z,2.04
2023-02-15T00:55:29.983Z,2.05
2023-02-15T00:58:01.816Z,2.01
2023-02-15T01:00:31.974Z,2.03
2023-02-15T01:03:03.728Z,1.99
2023-02-15T01:05:35.595Z,2.01
2023-02-15T01:08:09.694Z,2.03
2023-02-15T01:10:44.938Z,2.03
2023-02-15T01:13:17.500Z,2.03
2023-02-15T01:15:54.631Z,2.01
2023-02-15T01:18:26.401Z,2.01
2023-02-15T01:20:58.348Z,2.04
2023-02-15T01:23:30.040Z,2.07
2023-02-15T01:26:04.599Z,2.10
2023-02-15T01:28:36.300Z,2.07
2023-02-15T01:31:11.168Z,2.09
2023-02-15T01:33:43.524Z,2.07
2023-02-15T01:36:18.273Z,2.10
2023-02-15T01:38:50.399Z,2.12
2023-02-15T01:41:40.052Z,2.13
2023-02-15T01:44:49.540Z,2.11
2023-02-15T01:50:10.734Z,2.12
2023-02-15T01:52:48.726Z,2.14
2023-02-15T01:55:20.885Z,2.15
2023-02-15T01:57:53.724Z,2.15
2023-02-15T02:00:26.679Z,2.11
2023-02-15T02:02:59.672Z,2.08
2023-02-15T02:05:32.466Z,2.06
2023-02-15T02:08:05.538Z,2.07
2023-02-15T02:10:37.837Z,2.07
2023-02-15T02:13:10.069Z,2.06
2023-02-15T02:15:49.987Z,2.04
2023-02-15T02:18:35.897Z,2.02
2023-02-15T02:21:28.863Z,1.97
2023-02-15T02:24:28.994Z,1.93
2023-02-15T02:27:24.972Z,1.89
2023-02-15T02:30:26.741Z,1.89
2023-02-15T02:33:28.959Z,1.91
2023-02-15T02:36:10.437Z,1.89
2023-02-15T02:38:54.682Z,1.83
2023-02-15T02:41:33.711Z,1.78
2023-02-15T02:44:14.958Z,1.79
2023-02-15T02:46:53.384Z,1.78
2023-02-15T02:49:36.854Z,1.76
2023-02-15T02:52:29.797Z,1.74
2023-02-15T02:55:03.723Z,1.72
2023-02-15T02:57:39.181Z,1.71
2023-02-15T03:00:13.888Z,1.71
2023-02-15T03:02:51.167Z,1.68
2023-02-15T03:05:27.209Z,1.61
2023-02-15T03:08:02.153Z,1.53
2023-02-15T03:10:35.695Z,1.48
2023-02-15T03:13:08.030Z,1.47
2023-02-15T03:16:01.429Z,1.46
2023-02-15T03:18:37.667Z,1.46
2023-02-15T03:21:23.163Z,1.44
2023-02-15T03:24:01.601Z,1.44
2023-02-15T03:26:34.982Z,1.40
2023-02-15T03:29:09.444Z,1.35
2023-02-15T03:31:46.383Z,1.32
2023-02-15T03:34:19.475Z,1.32
2023-02-15T03:36:58.125Z,1.32
2023-02-15T03:39:35.924Z,1.28
2023-02-15T03:42:15.795Z,1.23
2023-02-15T03:44:53.543Z,1.20
2023-02-15T03:47:30.347Z,1.21
2023-02-15T03:50:25.984Z,1.22
2023-02-15T03:52:59.393Z,1.21
2023-02-15T03:55:31.353Z,1.16
2023-02-15T03:58:21.054Z,1.11
2023-02-15T04:01:16.674Z,1.10
2023-02-15T04:03:53.348Z,1.07
2023-02-15T04:06:24.977Z,1.04
2023-02-15T04:09:12.735Z,1.02
2023-02-15T04:11:44.427Z,0.97
2023-02-15T04:14:33.585Z,1.01
2023-02-15T04:17:09.075Z,1.04
2023-02-15T04:19:58.633Z,1.04
2023-02-15T04:22:48.260Z,1.03
2023-02-15T04:25:20.320Z,1.05
2023-02-15T04:27:53.932Z,1.05
2023-02-15T04:30:27.856Z,1.06
2023-02-15T04:32:59.568Z,1.04
2023-02-15T04:35:29.687Z,1.00
2023-02-15T04:38:01.347Z,0.94
2023-02-15T04:40:31.555Z,0.93
2023-02-15T04:43:03.203Z,0.82
2023-02-15T04:45:33.490Z,0.78
2023-02-15T04:48:05.186Z,0.73
2023-02-15T04:50:35.337Z,0.76
2023-02-15T04:53:07.031Z,0.73
2023-02-15T04:55:37.170Z,0.73
2023-02-15T04:58:08.963Z,0.66
2023-02-15T05:00:40.931Z,0.64
2023-02-15T05:03:11.144Z,0.65
2023-02-15T05:05:42.782Z,0.63
2023-02-15T05:08:14.548Z,0.68
2023-02-15T05:10:44.698Z,0.71
2023-02-15T05:13:16.357Z,0.67
2023-02-15T05:15:50.761Z,0.70
2023-02-15T05:18:23.756Z,0.69
2023-02-15T05:20:55.409Z,0.72
2023-02-15T05:23:25.568Z,0.76
2023-02-15T05:26:22.985Z,0.71
2023-02-15T05:28:54.621Z,0.64
2023-02-15T05:31:24.982Z,0.63
2023-02-15T05:33:56.806Z,0.60
2023-02-15T05:36:26.996Z,0.64
2023-02-15T05:38:58.769Z,0.64
2023-02-15T05:41:30.460Z,0.68
2023-02-15T05:44:00.609Z,0.68
2023-02-15T05:46:32.289Z,0.66
2023-02-15T05:49:04.098Z,0.69
2023-02-15T05:51:34.260Z,0.72
2023-02-15T05:54:06.104Z,0.72
2023-02-15T05:56:37.796Z,0.75
2023-02-15T05:59:07.953Z,0.74
2023-02-15T06:01:39.621Z,0.68
2023-02-15T06:04:10.432Z,0.68
2023-02-15T06:06:42.137Z,0.63
2023-02-15T06:09:13.674Z,0.63
2023-02-15T06:11:45.268Z,0.61
2023-02-15T06:14:15.406Z,0.66
2023-02-15T06:16:47.480Z,0.65
2023-02-15T06:19:19.957Z,0.71
2023-02-15T06:21:51.846Z,0.73
2023-02-15T06:24:23.700Z,0.74
2023-02-15T06:26:55.397Z,0.74
2023-02-15T06:29:25.726Z,0.74
2023-02-15T06:31:57.614Z,0.71
2023-02-15T06:34:29.462Z,0.71
2023-02-15T06:36:59.702Z,0.72
2023-02-15T06:39:31.419Z,0.68
2023-02-15T06:42:03.359Z,0.67
2023-02-15T06:44:35.030Z,0.62
2023-02-15T06:47:05.244Z,0.59
2023-02-15T06:49:36.928Z,0.54
2023-02-15T06:52:07.128Z,0.60
2023-02-15T06:54:38.836Z,0.59
2023-02-15T06:57:10.420Z,0.64
2023-02-15T06:59:42.160Z,0.63
2023-02-15T07:02:15.009Z,0.66
2023-02-15T07:04:46.765Z,0.64
2023-02-15T07:07:18.530Z,0.61
2023-02-15T07:09:48.776Z,0.61
2023-02-15T07:12:38.171Z,0.61
2023-02-15T07:15:11.454Z,0.65
2023-02-15T07:17:43.834Z,0.70
2023-02-15T07:20:18.693Z,0.77
2023-02-15T07:22:50.604Z,0.82
2023-02-15T07:25:22.722Z,0.85
2023-02-15T07:27:59.411Z,0.87
2023-02-15T07:30:31.915Z,0.91
2023-02-15T07:33:21.288Z,0.95
2023-02-15T07:35:54.376Z,0.97
2023-02-15T07:38:27.372Z,0.96
2023-02-15T07:41:02.829Z,0.88
2023-02-15T07:43:36.988Z,0.84
2023-02-15T07:46:11.046Z,0.83
2023-02-15T07:48:44.230Z,0.83
2023-02-15T07:51:16.862Z,0.80
2023-02-15T07:53:49.060Z,0.72
2023-02-15T07:56:20.806Z,0.71
2023-02-15T07:58:52.601Z,0.74
2023-02-15T08:01:26.426Z,0.78
2023-02-15T08:03:58.742Z,0.83
2023-02-15T08:06:32.218Z,0.87
2023-02-15T08:09:05.519Z,0.93
2023-02-15T08:11:40.767Z,0.99
2023-02-15T08:14:14.574Z,1.03
2023-02-15T08:16:47.894Z,1.06
2023-02-15T08:19:21.590Z,1.09
2023-02-15T08:21:54.896Z,1.03
2023-02-15T08:24:28.369Z,0.97
2023-02-15T08:27:00.880Z,0.96
2023-02-15T08:29:33.613Z,0.99
2023-02-15T08:32:08.766Z,1.05
2023-02-15T08:34:43.150Z,1.14
2023-02-15T08:37:14.958Z,1.23
2023-02-15T08:39:47.139Z,1.28
2023-02-15T08:42:18.797Z,1.29
2023-02-15T08:44:51.458Z,1.32
2023-02-15T08:47:23.095Z,1.27
2023-02-15T08:49:53.599Z,1.31
2023-02-15T08:52:25.238Z,1.33
2023-02-15T08:54:56.124Z,1.42
2023-02-15T08:57:29.087Z,1.43
2023-02-15T09:00:00.759Z,1.49
2023-02-15T09:02:32.508Z,1.56
2023-02-15T09:05:04.738Z,1.62
2023-02-15T09:07:36.454Z,1.68
2023-02-15T09:10:08.773Z,1.74
2023-02-15T09:12:40.505Z,1.72
2023-02-15T09:15:11.891Z,1.76
2023-02-15T09:17:43.659Z,1.77
2023-02-15T09:20:15.665Z,1.81
2023-02-15T09:22:47.407Z,1.88
2023-02-15T09:25:17.639Z,1.97
2023-02-15T09:27:49.368Z,1.99
2023-02-15T09:30:21.469Z,2.05
2023-02-15T09:32:53.176Z,2.09
2023-02-15T09:35:23.396Z,2.13
2023-02-15T09:37:55.025Z,2.11
2023-02-15T09:40:25.533Z,2.08
2023-02-15T09:43:35.074Z,2.01
2023-02-15T09:46:22.492Z,2.05
2023-02-15T09:48:57.864Z,2.13
2023-02-15T09:51:47.712Z,2.17
2023-02-15T09:54:38.297Z,2.21
2023-02-15T09:57:22.182Z,2.23
2023-02-15T10:00:05.125Z,2.22
2023-02-15T10:03:06.196Z,2.23
2023-02-15T10:05:50.086Z,2.24
2023-02-15T10:08:42.744Z,2.27
2023-02-15T10:11:36.861Z,2.30
2023-02-15T10:14:22.244Z,2.34
2023-02-15T10:17:05.233Z,2.39
2023-02-15T10:19:44.329Z,2.50
2023-02-15T10:22:28.248Z,2.64
2023-02-15T10:25:15.975Z,2.73
2023-02-15T10:27:50.584Z,2.82
2023-02-15T10:30:32.561Z,2.90
2023-02-15T10:33:05.903Z,3.00
2023-02-15T10:35:46.047Z,3.04
2023-02-15T10:38:27.125Z,3.15
2023-02-15T10:41:10.224Z,3.27
2023-02-15T10:44:21.969Z,3.32
2023-02-15T10:47:15.931Z,3.40
2023-02-15T10:50:05.380Z,3.40
2023-02-15T10:52:50.124Z,3.39
2023-02-15T10:55:27.630Z,3.45
2023-02-15T10:58:07.780Z,3.48
2023-02-15T11:00:45.047Z,3.55
2023-02-15T11:03:32.035Z,3.63
2023-02-15T11:06:11.211Z,3.71
2023-02-15T11:08:45.955Z,3.79
2023-02-15T11:11:23.472Z,3.86
2023-02-15T11:14:00.803Z,3.96
2023-02-15T11:16:35.456Z,4.04
2023-02-15T11:19:11.975Z,4.08
2023-02-15T11:21:47.865Z,4.15
2023-02-15T11:24:22.777Z,4.26
2023-02-15T11:26:59.532Z,4.37
2023-02-15T11:29:35.654Z,4.47
2023-02-15T11:32:21.463Z,4.57
2023-02-15T11:34:57.155Z,4.68
2023-02-15T11:37:35.705Z,4.78
2023-02-15T11:40:23.138Z,4.89
2023-02-15T11:42:57.594Z,4.98
2023-02-15T11:45:32.481Z,5.05
2023-02-15T11:48:11.455Z,5.14
2023-02-15T11:50:44.083Z,5.25
2023-02-15T11:53:17.844Z,5.33
2023-02-15T11:55:51.978Z,5.40
2023-02-15T11:58:35.427Z,5.46
2023-02-15T12:01:16.631Z,5.54
2023-02-15T12:03:50.876Z,5.61
2023-02-15T12:06:28.552Z,5.68
2023-02-15T12:09:05.599Z,5.73
2023-02-15T12:11:41.089Z,5.80
2023-02-15T12:14:16.698Z,5.85
2023-02-15T12:16:50.884Z,5.90
2023-02-15T12:19:33.151Z,5.96
2023-02-15T12:22:09.299Z,6.02
2023-02-15T12:24:48.818Z,6.04
2023-02-15T12:27:23.366Z,6.07
2023-02-15T12:29:58.809Z,6.09
2023-02-15T12:32:33.467Z,6.09
2023-02-15T12:35:12.352Z,6.14
2023-02-15T12:37:56.308Z,6.19
2023-02-15T12:40:31.314Z,6.26
2023-02-15T12:43:09.449Z,6.31
2023-02-15T12:45:41.480Z,6.37
2023-02-15T12:48:19.058Z,6.39
2023-02-15T12:50:55.832Z,6.43
2023-02-15T12:53:35.146Z,6.48
2023-02-15T12:56:09.049Z,6.53
2023-02-15T12:58:42.567Z,6.56
2023-02-15T13:01:17.058Z,6.60
2023-02-15T13:04:00.205Z,6.62
2023-02-15T13:06:35.664Z,6.65
2023-02-15T13:09:17.859Z,6.68
2023-02-15T13:11:50.253Z,6.72
2023-02-15T13:14:27.447Z,6.76
2023-02-15T13:17:02.434Z,6.78
2023-02-15T13:19:39.077Z,6.79
2023-02-15T13:22:16.345Z,6.79
2023-02-15T13:24:50.960Z,6.80
2023-02-15T13:27:26.574Z,6.83
2023-02-15T13:30:02.826Z,6.86
2023-02-15T13:32:38.930Z,6.90
2023-02-15T13:35:18.882Z,6.93
2023-02-15T13:38:08.554Z,6.96
2023-02-15T13:40:49.868Z,6.98
2023-02-15T13:43:37.230Z,7.00
2023-02-15T13:46:21.020Z,7.02
2023-02-15T13:49:03.187Z,7.04
2023-02-15T13:51:43.472Z,7.07
2023-02-15T13:54:39.152Z,7.11
2023-02-15T13:57:34.028Z,7.14
2023-02-15T14:00:17.650Z,7.15
2023-02-15T14:03:06.714Z,7.17
2023-02-15T14:05:59.326Z,7.20
2023-02-15T14:08:45.777Z,7.24
2023-02-15T14:11:28.688Z,7.26
2023-02-15T14:14:32.818Z,7.29
2023-02-15T14:17:13.326Z,7.29
2023-02-15T14:19:51.463Z,7.30
2023-02-15T14:22:32.922Z,7.31
2023-02-15T14:25:19.179Z,7.32
2023-02-15T14:28:03.122Z,7.32
2023-02-15T14:30:39.018Z,7.30
2023-02-15T14:33:33.203Z,7.27
2023-02-15T14:36:09.664Z,7.22
2023-02-15T14:39:06.710Z,7.18
2023-02-15T14:41:47.380Z,7.12
2023-02-15T14:44:27.529Z,7.07
2023-02-15T14:47:06.036Z,7.03
2023-02-15T14:49:40.358Z,7.00
2023-02-15T14:52:13.636Z,6.97
2023-02-15T14:55:00.764Z,6.92
2023-02-15T14:57:36.412Z,6.85
2023-02-15T15:00:38.126Z,6.79
2023-02-15T15:03:23.100Z,6.72
2023-02-15T15:06:06.136Z,6.68
2023-02-15T15:08:41.986Z,6.63
2023-02-15T15:11:44.451Z,6.59
2023-02-15T15:14:45.696Z,6.53
2023-02-15T15:17:51.277Z,6.44
2023-02-15T15:20:46.996Z,6.34
2023-02-15T15:23:47.425Z,6.26
2023-02-15T15:26:28.812Z,6.16
2023-02-15T15:29:05.435Z,6.08
2023-02-15T15:31:45.978Z,6.02
2023-02-15T15:35:01.955Z,5.95
2023-02-15T15:37:57.957Z,5.86
2023-02-15T15:41:05.462Z,5.76
2023-02-15T15:44:05.540Z,5.67
2023-02-15T15:47:09.293Z,5.59
2023-02-15T15:49:42.772Z,5.50
2023-02-15T15:52:18.349Z,5.43
2023-02-15T15:54:54.533Z,5.37
2023-02-15T15:57:31.164Z,5.29
2023-02-15T16:00:03.178Z,5.22
2023-02-15T16:02:54.739Z,5.12
2023-02-15T16:05:26.757Z,5.02
2023-02-15T16:07:58.564Z,4.95
2023-02-15T16:10:33.237Z,4.87
2023-02-15T16:13:06.979Z,4.78
2023-02-15T16:15:50.543Z,4.68
2023-02-15T16:18:26.797Z,4.57
2023-02-15T16:21:02.055Z,4.46
2023-02-15T16:24:01.472Z,4.36
2023-02-15T16:27:01.043Z,4.21
2023-02-15T16:29:34.941Z,4.09
2023-02-15T16:32:18.283Z,4.01
2023-02-15T16:34:58.522Z,3.95
2023-02-15T16:37:34.439Z,3.87
2023-02-15T16:40:27.649Z,3.80
2023-02-15T16:43:03.379Z,3.71
2023-02-15T16:45:38.095Z,3.62
2023-02-15T16:48:17.478Z,3.54
2023-02-15T16:50:54.035Z,3.42
2023-02-15T16:53:28.554Z,3.29
2023-02-15T16:56:03.290Z,3.17
2023-02-15T16:58:43.106Z,3.08
2023-02-15T17:01:17.428Z,3.01
2023-02-15T17:03:53.319Z,2.95
2023-02-15T17:06:28.287Z,2.89
2023-02-15T17:09:13.766Z,2.83
2023-02-15T17:11:46.900Z,2.75
2023-02-15T17:14:23.337Z,2.67
2023-02-15T17:17:01.517Z,2.60
2023-02-15T17:19:42.420Z,2.54
2023-02-15T17:22:22.443Z,2.48
2023-02-15T17:25:02.534Z,2.39
2023-02-15T17:27:36.154Z,2.34
2023-02-15T17:30:18.708Z,2.28
2023-02-15T17:32:58.868Z,2.21
2023-02-15T17:35:32.341Z,2.15
2023-02-15T17:38:19.803Z,2.09
2023-02-15T17:40:53.242Z,2.04
2023-02-15T17:43:25.192Z,1.98
2023-02-15T17:45:59.092Z,1.94
2023-02-15T17:48:35.798Z,1.87
2023-02-15T17:51:12.629Z,1.81
2023-02-15T17:54:05.634Z,1.77
2023-02-15T17:56:39.071Z,1.72
2023-02-15T17:59:12.571Z,1.69
2023-02-15T18:02:05.681Z,1.64
2023-02-15T18:04:57.417Z,1.57
2023-02-15T18:07:48.008Z,1.50
2023-02-15T18:10:38.650Z,1.43
2023-02-15T18:13:10.719Z,1.36
2023-02-15T18:15:42.611Z,1.30
2023-02-15T18:18:16.416Z,1.24
2023-02-15T18:20:48.375Z,1.19
2023-02-15T18:23:20.289Z,1.14
2023-02-15T18:25:52.124Z,1.08
2023-02-15T18:28:24.016Z,1.06
2023-02-15T18:30:56.047Z,1.02
2023-02-15T18:33:36.991Z,0.98
2023-02-15T18:36:14.850Z,0.94
2023-02-15T18:38:46.768Z,0.88
2023-02-15T18:41:22.407Z,0.84
2023-02-15T18:43:56.030Z,0.79
2023-02-15T18:46:28.095Z,0.74
2023-02-15T18:49:00.301Z,0.69
2023-02-15T18:51:35.578Z,0.64
2023-02-15T18:54:14.455Z,0.59
2023-02-15T18:56:48.457Z,0.54
2023-02-15T18:59:20.909Z,0.50
2023-02-15T19:01:54.184Z,0.46
2023-02-15T19:04:26.691Z,0.37
2023-02-15T19:06:58.645Z,0.29
2023-02-15T19:09:32.769Z,0.21
2023-02-15T19:12:04.962Z,0.15
2023-02-15T19:14:37.094Z,0.11
2023-02-15T19:17:17.410Z,0.06
2023-02-15T19:19:50.168Z,0.03
2023-02-15T19:22:27.351Z,-0.02
2023-02-15T19:25:04.410Z,-0.06
2023-02-15T19:27:39.122Z,-0.09
2023-02-15T19:30:18.932Z,-0.13
2023-02-15T19:32:53.019Z,-0.16
2023-02-15T19:35:27.787Z,-0.19
2023-02-15T19:38:02.978Z,-0.23
2023-02-15T19:40:37.897Z,-0.25
2023-02-15T19:43:16.710Z,-0.26
2023-02-15T19:45:52.645Z,-0.29
2023-02-15T19:48:27.058Z,-0.32
2023-02-15T19:51:00.982Z,-0.36
2023-02-15T19:53:37.388Z,-0.39
2023-02-15T19:56:14.815Z,-0.44
2023-02-15T19:58:53.121Z,-0.46
2023-02-15T20:01:26.704Z,-0.48
2023-02-15T20:04:01.995Z,-0.53
2023-02-15T20:06:35.920Z,-0.57
2023-02-15T20:09:27.582Z,-0.60
2023-02-15T20:12:02.868Z,-0.63
2023-02-15T20:14:34.991Z,-0.67
2023-02-15T20:17:16.012Z,-0.70
2023-02-15T20:19:54.148Z,-0.72
2023-02-15T20:22:30.471Z,-0.75
2023-02-15T20:25:06.039Z,-0.77
2023-02-15T20:27:48.424Z,-0.81
2023-02-15T20:30:38.585Z,-0.83
2023-02-15T20:33:18.368Z,-0.84
2023-02-15T20:35:52.819Z,-0.84
2023-02-15T20:38:36.481Z,-0.85
2023-02-15T20:41:32.262Z,-0.86
2023-02-15T20:44:11.290Z,-0.88
2023-02-15T20:46:43.450Z,-0.89
2023-02-15T20:49:15.375Z,-0.91
2023-02-15T20:51:48.013Z,-0.91
2023-02-15T20:54:22.608Z,-0.91
2023-02-15T20:56:55.161Z,-0.91
2023-02-15T20:59:30.516Z,-0.90
2023-02-15T21:02:15.756Z,-0.88
2023-02-15T21:04:48.082Z,-0.89
2023-02-15T21:07:21.901Z,-0.89
2023-02-15T21:09:54.445Z,-0.89
2023-02-15T21:12:27.063Z,-0.90
2023-02-15T21:14:58.753Z,-0.93
2023-02-15T21:17:28.866Z,-0.94
2023-02-15T21:20:00.771Z,-0.99
2023-02-15T21:22:39.666Z,-0.99
2023-02-15T21:25:20.034Z,-1.00
2023-02-15T21:27:52.015Z,-1.01
2023-02-15T21:30:25.596Z,-1.01
2023-02-15T21:32:57.415Z,-1.02
2023-02-15T21:35:30.470Z,-1.03
2023-02-15T21:38:02.553Z,-1.04
2023-02-15T21:40:35.083Z,-1.05
2023-02-15T21:43:32.156Z,-1.06
2023-02-15T21:46:32.192Z,-1.08
2023-02-15T21:49:04.301Z,-1.09
2023-02-15T21:51:54.307Z,-1.11
2023-02-15T21:54:27.333Z,-1.12
2023-02-15T21:57:00.639Z,-1.15
2023-02-15T21:59:32.888Z,-1.17
2023-02-15T22:02:04.720Z,-1.17
2023-02-15T22:04:36.801Z,-1.18
2023-02-15T22:07:15.018Z,-1.18
2023-02-15T22:09:46.998Z,-1.18
2023-02-15T22:12:20.544Z,-1.20
2023-02-15T22:14:53.958Z,-1.21
2023-02-15T22:17:28.957Z,-1.23
2023-02-15T22:20:00.690Z,-1.25
2023-02-15T22:22:32.360Z,-1.27
2023-02-15T22:25:04.069Z,-1.33
2023-02-15T22:27:38.733Z,-1.34
2023-02-15T22:30:22.465Z,-1.41
2023-02-15T22:32:54.543Z,-1.43
2023-02-15T22:35:28.565Z,-1.45
2023-02-15T22:38:00.859Z,-1.46
2023-02-15T22:40:34.361Z,-1.47
2023-02-15T22:43:08.752Z,-1.48
2023-02-15T22:45:40.458Z,-1.50
2023-02-15T22:48:12.729Z,-1.52
2023-02-15T22:50:44.556Z,-1.54
2023-02-15T22:53:16.321Z,-1.56
2023-02-15T22:55:48.872Z,-1.59
2023-02-15T22:58:25.043Z,-1.60
2023-02-15T23:00:58.084Z,-1.61
2023-02-15T23:03:33.303Z,-1.61
2023-02-15T23:06:05.385Z,-1.62
2023-02-15T23:08:37.088Z,-1.62
2023-02-15T23:11:12.340Z,-1.63
2023-02-15T23:13:44.369Z,-1.67
2023-02-15T23:16:18.240Z,-1.74
2023-02-15T23:18:50.181Z,-1.79
2023-02-15T23:21:24.063Z,-1.83
2023-02-15T23:23:58.564Z,-1.85
2023-02-15T23:26:32.162Z,-1.86
2023-02-15T23:29:04.751Z,-1.87
2023-02-15T23:31:38.562Z,-1.87
2023-02-15T23:34:20.874Z,-1.88
2023-02-15T23:36:52.683Z,-1.90
2023-02-15T23:39:45.158Z,-1.91
2023-02-15T23:42:19.851Z,-1.93
2023-02-15T23:44:51.622Z,-1.96
2023-02-15T23:47:45.439Z,-2.00
2023-02-15T23:50:20.967Z,-2.05
2023-02-15T23:52:54.540Z,-2.08
2023-02-15T23:55:34.185Z,-2.10
2023-02-15T23:58:07.202Z,-2.12
