createdAt,value
2019-01-05T00:02:46.837Z,82.00
2019-01-05T00:07:12.870Z,80.20
2019-01-05T00:11:42.769Z,80.20
2019-01-05T00:16:05.721Z,80.20
2019-01-05T00:20:32.647Z,82.10
2019-01-05T00:25:02.939Z,79.90
2019-01-05T00:29:32.788Z,79.50
2019-01-05T00:33:57.069Z,79.50
2019-01-05T00:38:24.789Z,80.20
2019-01-05T00:42:48.716Z,80.60
2019-01-05T00:47:12.722Z,80.50
2019-01-05T00:51:37.015Z,81.60
2019-01-05T00:56:01.333Z,81.50
2019-01-05T01:00:34.616Z,80.00
2019-01-05T01:05:07.494Z,80.30
2019-01-05T01:09:38.343Z,80.00
2019-01-05T01:14:09.829Z,80.10
2019-01-05T01:18:33.848Z,81.80
2019-01-05T01:22:58.092Z,80.70
2019-01-05T01:27:20.937Z,82.00
2019-01-05T01:31:53.948Z,82.00
2019-01-05T01:36:13.186Z,81.50
2019-01-05T01:40:36.200Z,82.20
2019-01-05T01:44:59.248Z,82.50
2019-01-05T01:49:30.278Z,81.50
2019-01-05T01:53:53.976Z,81.50
2019-01-05T01:58:28.952Z,81.80
2019-01-05T02:02:53.384Z,81.50
2019-01-05T02:07:21.917Z,82.30
2019-01-05T02:11:45.978Z,82.20
2019-01-05T02:16:23.559Z,82.20
2019-01-05T02:21:15.312Z,83.80
2019-01-05T02:26:21.679Z,82.20
2019-01-05T02:31:38.680Z,83.50
2019-01-05T02:36:36.592Z,83.60
2019-01-05T02:41:36.741Z,85.00
2019-01-05T02:46:46.165Z,84.10
2019-01-05T02:52:13.532Z,85.20
2019-01-05T02:57:30.177Z,85.30
2019-01-05T03:02:58.688Z,86.10
2019-01-05T03:08:04.249Z,86.40
2019-01-05T03:13:17.241Z,86.90
2019-01-05T03:18:47.565Z,86.60
2019-01-05T03:23:55.993Z,87.30
2019-01-05T03:29:11.162Z,87.00
2019-01-05T03:34:16.522Z,87.20
2019-01-05T03:39:24.019Z,86.40
2019-01-05T03:44:28.730Z,85.20
2019-01-05T03:49:47.606Z,85.40
2019-01-05T03:54:54.723Z,85.10
2019-01-05T04:00:04.079Z,84.20
2019-01-05T04:05:03.019Z,84.60
2019-01-05T04:10:07.954Z,84.20
2019-01-05T04:15:09.147Z,83.00
2019-01-05T04:20:37.411Z,82.70
2019-01-05T04:25:31.103Z,82.50
2019-01-05T04:30:38.451Z,82.80
2019-01-05T04:35:51.978Z,82.70
2019-01-05T04:41:04.200Z,83.20
2019-01-05T04:46:11.493Z,84.20
2019-01-05T04:51:13.249Z,82.60
2019-01-05T04:55:55.508Z,82.70
2019-01-05T05:01:04.372Z,82.80
2019-01-05T05:06:09.248Z,82.30
2019-01-05T05:11:24.849Z,82.10
2019-01-05T05:16:28.241Z,82.60
2019-01-05T05:21:41.116Z,82.10
2019-01-05T05:26:50.013Z,83.80
2019-01-05T05:31:55.852Z,84.60
2019-01-05T05:36:57.833Z,84.50
2019-01-05T05:42:44.697Z,84.10
2019-01-05T05:47:55.736Z,84.40
2019-01-05T05:53:07.579Z,84.20
2019-01-05T05:57:56.386Z,84.40
2019-01-05T06:02:42.208Z,85.30
2019-01-05T06:07:50.720Z,85.00
2019-01-05T06:12:59.483Z,84.40
2019-01-05T06:17:58.044Z,85.40
2019-01-05T06:23:06.978Z,85.40
2019-01-05T06:28:03.912Z,86.10
2019-01-05T06:33:05.924Z,84.70
2019-01-05T06:38:09.181Z,85.20
2019-01-05T06:43:09.295Z,85.60
2019-01-05T06:48:14.306Z,86.40
2019-01-05T06:53:18.497Z,86.30
2019-01-05T06:58:31.329Z,86.10
2019-01-05T07:03:46.034Z,85.60
2019-01-05T07:09:04.066Z,85.80
2019-01-05T07:14:12.455Z,86.10
2019-01-05T07:19:23.044Z,85.70
2019-01-05T07:24:25.407Z,84.40
2019-01-05T07:29:22.640Z,84.10
2019-01-05T07:34:35.516Z,83.60
2019-01-05T07:39:52.189Z,83.90
2019-01-05T07:45:12.026Z,82.00
2019-01-05T07:50:31.116Z,81.80
2019-01-05T07:55:52.033Z,82.40
2019-01-05T08:01:17.377Z,81.30
2019-01-05T08:06:17.315Z,80.30
2019-01-05T08:11:15.044Z,79.50
2019-01-05T08:16:36.673Z,79.40
2019-01-05T08:22:02.992Z,78.10
2019-01-05T08:27:02.017Z,78.50
2019-01-05T08:32:13.746Z,77.70
2019-01-05T08:37:15.129Z,75.40
2019-01-05T08:42:15.686Z,74.50
2019-01-05T08:47:32.770Z,74.20
2019-01-05T08:52:34.391Z,75.10
2019-01-05T08:57:42.669Z,73.10
2019-01-05T09:02:55.676Z,73.40
2019-01-05T09:08:08.119Z,73.50
2019-01-05T09:13:25.878Z,74.10
2019-01-05T09:19:01.011Z,73.30
2019-01-05T09:24:16.456Z,73.60
2019-01-05T09:29:24.389Z,72.60
2019-01-05T09:35:04.967Z,72.60
2019-01-05T09:40:05.899Z,71.50
2019-01-05T09:45:21.472Z,71.10
2019-01-05T09:50:30.535Z,69.40
2019-01-05T09:55:29.699Z,71.10
2019-01-05T10:01:00.823Z,67.50
2019-01-05T10:05:47.680Z,68.50
2019-01-05T10:11:00.118Z,65.80
2019-01-05T10:16:10.219Z,65.80
2019-01-05T10:21:23.965Z,63.30
2019-01-05T10:26:29.128Z,63.10
2019-01-05T10:31:45.445Z,61.30
2019-01-05T10:36:43.124Z,59.70
2019-01-05T10:42:10.908Z,61.10
2019-01-05T10:47:51.433Z,58.80
2019-01-05T10:52:54.461Z,61.00
2019-01-05T10:57:59.326Z,60.20
2019-01-05T11:03:15.623Z,59.90
2019-01-05T11:08:37.328Z,60.50
2019-01-05T11:13:46.712Z,61.30
2019-01-05T11:18:42.529Z,64.20
2019-01-05T11:23:54.395Z,62.60
2019-01-05T11:29:09.056Z,62.30
2019-01-05T11:34:15.104Z,64.10
2019-01-05T11:39:45.352Z,64.30
2019-01-05T11:45:15.376Z,64.30
2019-01-05T11:50:21.611Z,65.90
2019-01-05T11:55:31.988Z,66.30
2019-01-05T12:00:32.526Z,67.00
2019-01-05T12:05:42.984Z,66.10
2019-01-05T12:10:47.063Z,66.30
2019-01-05T12:16:04.907Z,66.40
2019-01-05T12:21:10.984Z,65.40
2019-01-05T12:26:09.629Z,66.50
2019-01-05T12:31:12.793Z,66.70
2019-01-05T12:36:13.128Z,66.80
2019-01-05T12:41:28.496Z,66.90
2019-01-05T12:47:00.172Z,67.20
2019-01-05T12:52:17.512Z,65.50
2019-01-05T12:57:10.904Z,63.70
2019-01-05T13:02:11.484Z,63.50
2019-01-05T13:07:27.128Z,63.20
2019-01-05T13:12:35.527Z,62.40
2019-01-05T13:17:43.425Z,61.90
2019-01-05T13:23:17.965Z,63.40
2019-01-05T13:28:37.109Z,63.10
2019-01-05T13:33:49.227Z,60.80
2019-01-05T13:38:53.065Z,60.50
2019-01-05T13:44:16.382Z,60.70
2019-01-05T13:49:21.909Z,61.00
2019-01-05T13:53:52.252Z,60.70
2019-01-05T13:58:19.199Z,59.70
2019-01-05T14:02:45.909Z,60.50
2019-01-05T14:07:28.068Z,61.60
2019-01-05T14:11:50.315Z,62.50
2019-01-05T14:16:12.943Z,61.50
2019-01-05T14:20:43.086Z,61.70
2019-01-05T14:25:02.528Z,61.30
2019-01-05T14:29:26.532Z,59.60
2019-01-05T14:33:43.077Z,59.80
2019-01-05T14:38:07.052Z,61.20
2019-01-05T14:42:34.326Z,60.00
2019-01-05T14:46:56.791Z,60.70
2019-01-05T14:51:35.687Z,61.10
2019-01-05T14:55:58.591Z,62.70
2019-01-05T15:00:21.214Z,62.60
2019-01-05T15:04:45.118Z,64.30
2019-01-05T15:09:24.617Z,65.60
2019-01-05T15:13:48.505Z,65.30
2019-01-05T15:18:12.540Z,66.30
2019-01-05T15:22:35.810Z,66.30
2019-01-05T15:27:03.028Z,65.90
2019-01-05T15:31:41.919Z,66.30
2019-01-05T15:36:18.108Z,66.10
2019-01-05T15:40:47.861Z,63.90
2019-01-05T15:45:22.720Z,64.30
2019-01-05T15:49:58.778Z,64.70
2019-01-05T15:54:16.847Z,65.90
2019-01-05T15:58:50.380Z,65.70
2019-01-05T16:03:23.567Z,67.00
2019-01-05T16:08:05.879Z,68.30
2019-01-05T16:12:35.717Z,70.50
2019-01-05T16:17:09.163Z,71.60
2019-01-05T16:21:41.916Z,73.50
2019-01-05T16:26:03.953Z,76.00
2019-01-05T16:30:26.887Z,77.20
2019-01-05T16:34:46.562Z,78.80
2019-01-05T16:39:10.353Z,80.10
2019-01-05T16:43:49.512Z,82.80
2019-01-05T16:48:12.144Z,82.90
2019-01-05T16:52:38.942Z,84.60
2019-01-05T16:56:56.453Z,85.90
2019-01-05T17:01:22.626Z,87.50
2019-01-05T17:05:43.439Z,87.60
2019-01-05T17:10:12.828Z,88.60
2019-01-05T17:14:42.929Z,89.20
2019-01-05T17:19:10.113Z,88.20
2019-01-05T17:23:34.843Z,87.60
2019-01-05T17:27:57.831Z,89.50
2019-01-05T17:32:40.179Z,89.80
2019-01-05T17:37:03.671Z,90.20
2019-01-05T17:41:26.555Z,90.40
2019-01-05T17:45:56.902Z,90.40
2019-01-05T17:50:19.691Z,90.70
2019-01-05T17:54:43.630Z,90.70
2019-01-05T17:59:11.329Z,90.80
2019-01-05T18:03:36.529Z,90.80
2019-01-05T18:07:59.096Z,91.10
2019-01-05T18:12:35.935Z,90.90
2019-01-05T18:16:58.663Z,90.90
2019-01-05T18:21:42.230Z,90.40
2019-01-05T18:26:06.181Z,90.20
2019-01-05T18:30:28.781Z,89.50
2019-01-05T18:34:52.826Z,89.70
2019-01-05T18:39:15.401Z,90.00
2019-01-05T18:43:45.515Z,89.60
2019-01-05T18:48:08.580Z,90.30
2019-01-05T18:52:38.541Z,90.70
2019-01-05T18:57:20.860Z,90.60
2019-01-05T19:01:42.889Z,90.70
2019-01-05T19:06:05.199Z,91.10
2019-01-05T19:10:31.290Z,91.70
2019-01-05T19:14:53.912Z,92.40
2019-01-05T19:19:33.675Z,92.80
2019-01-05T19:23:56.761Z,93.30
2019-01-05T19:28:29.575Z,94.00
2019-01-05T19:32:58.302Z,94.10
2019-01-05T19:37:25.287Z,94.60
2019-01-05T19:42:04.675Z,95.20
2019-01-05T19:46:28.818Z,95.60
2019-01-05T19:51:04.993Z,96.30
2019-01-05T19:55:27.871Z,96.50
2019-01-05T19:59:51.123Z,96.50
2019-01-05T20:04:12.959Z,97.10
2019-01-05T20:08:52.349Z,97.70
2019-01-05T20:13:32.380Z,97.90
2019-01-05T20:18:08.798Z,97.90
2019-01-05T20:22:32.660Z,97.80
2019-01-05T20:27:05.379Z,97.60
2019-01-05T20:31:41.801Z,97.60
2019-01-05T20:36:06.342Z,98.00
2019-01-05T20:40:37.119Z,98.40
2019-01-05T20:45:20.672Z,98.60
2019-01-05T20:50:00.251Z,99.60
2019-01-05T20:54:36.316Z,99.10
2019-01-05T20:58:58.767Z,99.30
2019-01-05T21:03:18.921Z,99.50
2019-01-05T21:07:42.427Z,99.90
2019-01-05T21:12:05.335Z,99.90
2019-01-05T21:16:28.077Z,99.90
2019-01-05T21:20:50.378Z,99.90
2019-01-05T21:25:12.879Z,99.90
2019-01-05T21:29:43.272Z,99.90
2019-01-05T21:34:10.297Z,99.90
2019-01-05T21:38:34.713Z,99.90
2019-01-05T21:42:57.657Z,99.90
2019-01-05T21:47:13.660Z,99.90
2019-01-05T21:51:40.837Z,99.90
2019-01-05T21:56:10.999Z,99.90
2019-01-05T22:00:41.083Z,99.90
2019-01-05T22:05:03.745Z,99.90
2019-01-05T22:09:22.280Z,99.90
2019-01-05T22:13:44.693Z,99.90
2019-01-05T22:18:14.519Z,99.90
2019-01-05T22:22:47.422Z,99.90
2019-01-05T22:27:11.451Z,99.90
2019-01-05T22:31:35.398Z,99.90
2019-01-05T22:35:59.331Z,99.90
2019-01-05T22:40:35.594Z,99.90
2019-01-05T22:45:05.654Z,99.90
2019-01-05T22:49:27.908Z,99.90
2019-01-05T22:53:54.650Z,99.90
2019-01-05T22:58:24.624Z,99.90
2019-01-05T23:02:48.461Z,99.90
2019-01-05T23:07:27.565Z,99.90
2019-01-05T23:11:51.336Z,99.90
2019-01-05T23:16:18.300Z,99.90
2019-01-05T23:20:41.980Z,99.90
2019-01-05T23:25:02.287Z,99.90
2019-01-05T23:29:27.665Z,99.90
2019-01-05T23:33:50.098Z,99.60
2019-01-05T23:38:12.474Z,99.90
2019-01-05T23:42:32.183Z,99.70
2019-01-05T23:46:55.236Z,99.70
2019-01-05T23:51:31.459Z,99.80
2019-01-05T23:55:54.040Z,99.60
