createdAt,value
2023-05-01T00:02:18.189Z,9.97
2023-05-01T00:08:20.624Z,10.03
2023-05-01T00:14:23.107Z,9.20
2023-05-01T00:20:29.693Z,10.50
2023-05-01T00:26:33.231Z,9.17
2023-05-01T00:32:43.684Z,11.13
2023-05-01T00:38:48.088Z,11.93
2023-05-01T00:44:52.932Z,9.60
2023-05-01T00:50:57.095Z,9.23
2023-05-01T00:57:00.017Z,8.20
2023-05-01T01:03:03.000Z,8.47
2023-05-01T01:09:12.506Z,10.97
2023-05-01T01:15:31.095Z,7.67
2023-05-01T01:21:39.457Z,15.70
2023-05-01T01:28:04.029Z,10.83
2023-05-01T01:34:24.597Z,8.40
2023-05-01T01:40:33.052Z,8.37
2023-05-01T01:46:41.581Z,10.10
2023-05-01T01:52:50.069Z,13.37
2023-05-01T01:58:54.590Z,9.27
2023-05-01T02:04:58.044Z,9.53
2023-05-01T02:11:02.550Z,12.33
2023-05-01T02:17:07.821Z,10.20
2023-05-01T02:23:11.491Z,13.30
2023-05-01T02:29:14.952Z,11.73
2023-05-01T02:35:18.411Z,15.67
2023-05-01T02:41:22.915Z,16.03
2023-05-01T02:47:28.517Z,14.17
2023-05-01T02:53:33.914Z,9.17
2023-05-01T02:59:36.413Z,16.27
2023-05-01T03:05:41.930Z,13.60
2023-05-01T03:11:44.369Z,9.33
2023-05-01T03:17:46.865Z,11.70
2023-05-01T03:23:52.918Z,13.47
2023-05-01T03:30:03.005Z,11.00
2023-05-01T03:36:08.442Z,14.17
2023-05-01T03:42:10.833Z,8.70
2023-05-01T03:48:22.174Z,15.80
2023-05-01T03:54:26.775Z,9.80
2023-05-01T04:00:31.626Z,10.30
2023-05-01T04:06:34.812Z,10.93
2023-05-01T04:12:37.224Z,8.70
2023-05-01T04:18:39.736Z,8.47
2023-05-01T04:24:43.211Z,9.47
2023-05-01T04:30:45.702Z,7.93
2023-05-01T04:36:48.167Z,10.73
2023-05-01T04:42:50.682Z,8.00
2023-05-01T04:48:53.167Z,10.17
2023-05-01T04:54:55.592Z,9.43
2023-05-01T05:00:59.065Z,10.07
2023-05-01T05:07:01.569Z,10.60
2023-05-01T05:13:06.071Z,7.43
2023-05-01T05:19:08.560Z,8.97
2023-05-01T05:25:11.041Z,10.53
2023-05-01T05:31:13.549Z,7.23
2023-05-01T05:37:16.028Z,9.33
2023-05-01T05:43:18.454Z,9.27
2023-05-01T05:49:20.935Z,11.57
2023-05-01T05:55:23.449Z,14.77
2023-05-01T06:01:25.893Z,4.70
2023-05-01T06:07:29.368Z,5.00
2023-05-01T06:13:31.863Z,3.70
2023-05-01T06:19:34.324Z,6.70
2023-05-01T06:25:38.822Z,5.20
2023-05-01T06:31:42.319Z,5.10
2023-05-01T06:37:44.884Z,8.63
2023-05-01T06:43:47.319Z,15.50
2023-05-01T06:49:49.782Z,10.17
2023-05-01T06:55:52.265Z,9.27
2023-05-01T07:01:54.721Z,6.47
2023-05-01T07:08:01.533Z,7.57
2023-05-01T07:14:04.737Z,7.83
2023-05-01T07:20:13.217Z,15.70
2023-05-01T07:26:15.049Z,8.17
2023-05-01T07:32:24.233Z,8.37
2023-05-01T07:38:26.808Z,6.90
2023-05-01T07:44:28.906Z,9.10
2023-05-01T07:50:31.690Z,40.20
2023-05-01T07:56:34.202Z,4.83
2023-05-01T08:02:36.810Z,7.90
2023-05-01T08:08:39.123Z,3.40
2023-05-01T08:14:43.308Z,10.33
2023-05-01T08:20:46.075Z,8.00
2023-05-01T08:26:49.539Z,13.60
2023-05-01T08:32:55.072Z,9.60
2023-05-01T08:38:57.515Z,4.23
2023-05-01T08:45:01.953Z,3.07
2023-05-01T08:51:05.445Z,2.90
2023-05-01T08:57:10.952Z,3.27
2023-05-01T09:03:16.636Z,9.03
2023-05-01T09:09:18.976Z,6.80
2023-05-01T09:15:22.403Z,9.50
2023-05-01T09:21:26.877Z,8.37
2023-05-01T09:27:29.363Z,5.83
2023-05-01T09:33:31.852Z,20.27
2023-05-01T09:39:34.358Z,44.13
2023-05-01T09:45:37.823Z,3.43
2023-05-01T09:51:40.310Z,6.20
2023-05-01T09:57:43.804Z,4.03
2023-05-01T10:03:50.384Z,8.47
2023-05-01T10:09:52.760Z,7.43
2023-05-01T10:15:55.262Z,6.00
2023-05-01T10:21:57.716Z,4.80
2023-05-01T10:28:09.200Z,5.60
2023-05-01T10:34:17.775Z,5.37
2023-05-01T10:40:42.336Z,11.27
2023-05-01T10:46:44.836Z,4.43
2023-05-01T10:53:18.433Z,4.20
2023-05-01T10:59:25.872Z,5.23
2023-05-01T11:06:05.642Z,5.37
2023-05-01T11:12:15.682Z,12.37
2023-05-01T11:18:46.658Z,8.10
2023-05-01T11:24:50.127Z,5.87
2023-05-01T11:30:52.635Z,4.07
2023-05-01T11:36:55.103Z,4.53
2023-05-01T11:43:05.580Z,4.97
2023-05-01T11:49:09.205Z,8.38
2023-05-01T11:55:13.505Z,4.57
2023-05-01T12:01:19.072Z,8.97
2023-05-01T12:07:23.559Z,5.80
2023-05-01T12:13:29.036Z,6.95
2023-05-01T12:19:31.518Z,3.35
2023-05-01T12:25:41.040Z,8.18
2023-05-01T12:31:49.589Z,2.85
2023-05-01T12:37:52.108Z,5.20
2023-05-01T12:43:58.247Z,4.35
2023-05-01T12:50:04.996Z,10.35
2023-05-01T12:56:07.467Z,3.03
2023-05-01T13:02:17.073Z,10.70
2023-05-01T13:08:33.546Z,3.88
2023-05-01T13:14:43.048Z,11.00
2023-05-01T13:20:45.501Z,7.57
2023-05-01T13:26:47.965Z,4.63
2023-05-01T13:32:56.523Z,10.38
2023-05-01T13:38:59.992Z,9.65
2023-05-01T13:45:14.946Z,5.90
2023-05-01T13:51:25.233Z,6.50
2023-05-01T13:57:29.550Z,5.78
2023-05-01T14:03:41.204Z,8.38
2023-05-01T14:09:46.557Z,10.90
2023-05-01T14:15:49.084Z,18.52
2023-05-01T14:21:51.561Z,11.52
2023-05-01T14:27:55.104Z,6.53
2023-05-01T14:33:59.041Z,2.75
2023-05-01T14:40:14.478Z,16.48
2023-05-01T14:46:38.911Z,11.38
2023-05-01T14:52:41.727Z,9.05
2023-05-01T14:58:47.704Z,8.88
2023-05-01T15:04:49.736Z,4.63
2023-05-01T15:10:53.332Z,7.05
2023-05-01T15:17:01.185Z,5.97
2023-05-01T15:23:13.242Z,5.63
2023-05-01T15:29:21.115Z,4.93
2023-05-01T15:35:26.644Z,4.03
2023-05-01T15:41:39.128Z,9.00
2023-05-01T15:47:51.677Z,5.72
2023-05-01T15:54:01.143Z,8.38
2023-05-01T16:00:10.656Z,10.90
2023-05-01T16:06:37.276Z,8.75
2023-05-01T16:12:52.839Z,4.55
2023-05-01T16:18:58.852Z,8.73
2023-05-01T16:25:13.804Z,9.53
2023-05-01T16:31:27.524Z,7.68
2023-05-01T16:37:34.866Z,44.97
2023-05-01T16:43:42.318Z,28.30
2023-05-01T16:49:59.110Z,28.02
2023-05-01T16:56:11.367Z,8.67
2023-05-01T17:02:13.488Z,14.73
2023-05-01T17:08:16.404Z,10.33
2023-05-01T17:14:18.833Z,6.67
2023-05-01T17:20:22.299Z,11.13
2023-05-01T17:26:24.788Z,8.90
2023-05-01T17:32:36.858Z,14.50
2023-05-01T17:38:39.838Z,11.50
2023-05-01T17:44:42.303Z,7.53
2023-05-01T17:50:44.779Z,26.97
2023-05-01T17:56:47.258Z,14.57
2023-05-01T18:02:49.851Z,168.80
2023-05-01T18:08:53.223Z,133.33
2023-05-01T18:14:58.250Z,197.27
2023-05-01T18:21:00.335Z,134.73
2023-05-01T18:27:02.632Z,64.00
2023-05-01T18:33:05.187Z,44.80
2023-05-01T18:39:07.668Z,36.57
2023-05-01T18:45:16.141Z,21.03
2023-05-01T18:51:18.636Z,20.33
2023-05-01T18:57:21.150Z,25.73
2023-05-01T19:03:23.601Z,31.30
2023-05-01T19:09:26.118Z,31.27
2023-05-01T19:15:29.579Z,24.93
2023-05-01T19:21:33.020Z,39.40
2023-05-01T19:27:35.520Z,31.00
2023-05-01T19:33:38.987Z,16.90
2023-05-01T19:39:41.454Z,17.53
2023-05-01T19:45:45.005Z,17.30
2023-05-01T19:51:47.404Z,34.77
2023-05-01T19:57:49.896Z,24.87
2023-05-01T20:03:52.465Z,34.50
2023-05-01T20:09:54.826Z,31.33
2023-05-01T20:15:58.377Z,18.87
2023-05-01T20:22:00.844Z,24.73
2023-05-01T20:28:04.334Z,35.07
2023-05-01T20:34:06.888Z,19.90
2023-05-01T20:40:12.310Z,27.87
2023-05-01T20:46:14.803Z,20.77
2023-05-01T20:52:19.844Z,22.87
2023-05-01T20:58:21.736Z,33.67
2023-05-01T21:04:24.225Z,18.87
2023-05-01T21:10:26.715Z,32.37
2023-05-01T21:16:29.281Z,31.27
2023-05-01T21:22:31.679Z,20.03
2023-05-01T21:28:34.130Z,16.37
2023-05-01T21:34:36.599Z,14.40
2023-05-01T21:40:42.064Z,16.37
2023-05-01T21:46:44.634Z,11.27
2023-05-01T21:52:52.095Z,21.93
2023-05-01T21:59:01.590Z,24.07
2023-05-01T22:05:04.020Z,23.73
2023-05-01T22:11:10.552Z,31.37
2023-05-01T22:17:13.002Z,27.70
2023-05-01T22:23:15.486Z,36.03
2023-05-01T22:29:20.979Z,25.90
2023-05-01T22:35:23.431Z,25.93
2023-05-01T22:41:25.930Z,21.13
2023-05-01T22:47:28.445Z,21.70
2023-05-01T22:53:31.879Z,28.27
2023-05-01T22:59:34.367Z,10.97
2023-05-01T23:05:36.773Z,10.23
2023-05-01T23:11:42.261Z,8.83
2023-05-01T23:17:46.821Z,9.73
2023-05-01T23:23:49.193Z,14.10
2023-05-01T23:29:59.302Z,12.80
2023-05-01T23:36:02.207Z,9.73
2023-05-01T23:42:04.716Z,9.03
2023-05-01T23:48:07.331Z,9.57
2023-05-01T23:54:09.728Z,22.47
