createdAt,value
2022-08-22T00:00:20.724Z,17.70
2022-08-22T00:02:45.362Z,12.90
2022-08-22T00:02:54.995Z,23.30
2022-08-22T00:05:55.516Z,11.90
2022-08-22T00:08:33.405Z,18.00
2022-08-22T00:11:33.223Z,16.20
2022-08-22T00:14:09.254Z,10.20
2022-08-22T00:17:11.632Z,18.20
2022-08-22T00:20:00.786Z,19.00
2022-08-22T00:22:48.348Z,16.20
2022-08-22T00:25:33.839Z,14.80
2022-08-22T00:28:06.260Z,14.50
2022-08-22T00:31:05.997Z,10.70
2022-08-22T00:33:58.902Z,16.60
2022-08-22T00:36:43.694Z,25.90
2022-08-22T00:39:45.279Z,25.10
2022-08-22T00:42:52.374Z,29.80
2022-08-22T00:45:59.580Z,26.20
2022-08-22T00:49:10.038Z,28.40
2022-08-22T00:51:50.997Z,23.40
2022-08-22T00:54:45.084Z,21.90
2022-08-22T00:57:40.886Z,23.00
2022-08-22T01:00:22.198Z,25.60
2022-08-22T01:03:28.869Z,26.70
2022-08-22T01:06:07.174Z,21.70
2022-08-22T01:08:38.490Z,25.20
2022-08-22T01:11:18.406Z,19.50
2022-08-22T01:13:55.663Z,20.30
2022-08-22T01:16:36.114Z,20.60
2022-08-22T01:19:10.199Z,18.40
2022-08-22T01:22:16.802Z,21.50
2022-08-22T01:25:26.111Z,20.80
2022-08-22T01:28:04.080Z,19.80
2022-08-22T01:30:52.798Z,17.60
2022-08-22T01:33:39.870Z,19.90
2022-08-22T01:36:23.923Z,19.30
2022-08-22T01:39:18.672Z,20.20
2022-08-22T01:42:24.597Z,21.30
2022-08-22T01:45:23.378Z,19.20
2022-08-22T01:47:59.922Z,14.50
2022-08-22T01:50:41.988Z,20.20
2022-08-22T01:53:26.123Z,19.60
2022-08-22T01:56:19.656Z,22.50
2022-08-22T01:59:01.858Z,28.20
2022-08-22T02:02:01.837Z,25.70
2022-08-22T02:04:54.411Z,27.90
2022-08-22T02:07:31.932Z,26.70
2022-08-22T02:10:25.343Z,24.70
2022-08-22T02:13:28.974Z,26.40
2022-08-22T02:16:15.085Z,25.90
2022-08-22T02:19:12.098Z,27.20
2022-08-22T02:22:18.317Z,29.30
2022-08-22T02:25:08.763Z,28.50
2022-08-22T02:27:47.008Z,33.80
2022-08-22T02:30:20.411Z,30.70
2022-08-22T02:33:13.479Z,30.20
2022-08-22T02:36:00.525Z,20.40
2022-08-22T02:38:39.086Z,19.80
2022-08-22T02:41:29.083Z,20.30
2022-08-22T02:44:17.736Z,19.90
2022-08-22T02:47:04.032Z,18.10
2022-08-22T02:49:54.509Z,23.10
2022-08-22T02:52:35.564Z,22.00
2022-08-22T02:55:28.881Z,19.00
2022-08-22T02:58:06.531Z,24.80
2022-08-22T03:00:49.865Z,20.20
2022-08-22T03:03:32.193Z,21.10
2022-08-22T03:06:29.375Z,24.40
2022-08-22T03:09:15.944Z,19.80
2022-08-22T03:11:49.569Z,23.10
2022-08-22T03:14:38.983Z,24.50
2022-08-22T03:17:18.415Z,21.80
2022-08-22T03:20:13.186Z,27.10
2022-08-22T03:23:05.836Z,27.70
2022-08-22T03:25:57.002Z,27.10
2022-08-22T03:28:37.621Z,30.50
2022-08-22T03:31:23.276Z,20.30
2022-08-22T03:34:22.694Z,26.40
2022-08-22T03:37:07.181Z,27.30
2022-08-22T03:40:21.363Z,30.10
2022-08-22T03:43:02.126Z,26.20
2022-08-22T03:46:18.489Z,22.90
2022-08-22T03:49:02.173Z,28.70
2022-08-22T03:51:51.426Z,25.40
2022-08-22T03:54:54.621Z,25.40
2022-08-22T03:57:42.119Z,25.50
2022-08-22T04:00:20.437Z,29.90
2022-08-22T04:03:18.845Z,34.10
2022-08-22T04:06:02.911Z,32.40
2022-08-22T04:08:43.924Z,29.60
2022-08-22T04:11:42.943Z,33.80
2022-08-22T04:14:32.575Z,31.80
2022-08-22T04:17:41.755Z,32.40
2022-08-22T04:20:38.489Z,28.20
2022-08-22T04:23:41.059Z,32.80
2022-08-22T04:26:21.745Z,36.60
2022-08-22T04:29:17.142Z,30.90
2022-08-22T04:32:00.988Z,30.90
2022-08-22T04:34:38.479Z,27.30
2022-08-22T04:37:33.209Z,28.90
2022-08-22T04:40:32.006Z,27.60
2022-08-22T04:43:38.846Z,27.10
2022-08-22T04:46:24.176Z,28.80
2022-08-22T04:49:08.450Z,31.30
2022-08-22T04:51:54.342Z,27.40
2022-08-22T04:54:43.951Z,29.40
2022-08-22T04:57:25.699Z,27.60
2022-08-22T05:00:01.956Z,30.90
2022-08-22T05:02:31.375Z,32.40
2022-08-22T05:05:13.394Z,27.30
2022-08-22T05:10:38.738Z,23.60
2022-08-22T05:13:32.882Z,23.20
2022-08-22T05:16:06.363Z,24.90
2022-08-22T05:18:43.110Z,25.80
2022-08-22T05:21:13.919Z,24.30
2022-08-22T05:23:48.685Z,24.60
2022-08-22T05:26:19.567Z,22.20
2022-08-22T05:28:53.490Z,21.70
2022-08-22T05:31:27.709Z,19.50
2022-08-22T05:34:04.874Z,24.40
2022-08-22T05:36:40.269Z,14.90
2022-08-22T05:39:21.724Z,16.20
2022-08-22T05:41:56.028Z,17.90
2022-08-22T05:44:34.947Z,21.00
2022-08-22T05:47:24.011Z,15.80
2022-08-22T05:49:55.674Z,17.10
2022-08-22T05:53:02.416Z,18.20
2022-08-22T05:56:02.117Z,12.20
2022-08-22T05:58:39.734Z,20.50
2022-08-22T06:01:20.223Z,16.30
2022-08-22T06:03:57.482Z,17.60
2022-08-22T06:06:29.075Z,19.00
2022-08-22T06:09:07.510Z,16.60
2022-08-22T06:11:38.971Z,19.90
2022-08-22T06:14:15.326Z,16.40
2022-08-22T06:17:00.149Z,18.60
2022-08-22T06:19:28.846Z,22.70
2022-08-22T06:21:58.078Z,23.40
2022-08-22T06:24:28.302Z,19.80
2022-08-22T06:27:05.224Z,16.40
2022-08-22T06:29:58.326Z,21.10
2022-08-22T06:32:58.299Z,18.90
2022-08-22T06:35:50.773Z,16.40
2022-08-22T06:38:20.644Z,14.20
2022-08-22T06:40:54.443Z,14.50
2022-08-22T06:43:24.879Z,18.00
2022-08-22T06:45:53.773Z,17.10
2022-08-22T06:48:24.694Z,21.70
2022-08-22T06:50:58.773Z,12.90
2022-08-22T06:53:51.222Z,13.20
2022-08-22T06:56:27.157Z,16.30
2022-08-22T06:59:00.045Z,18.60
2022-08-22T07:01:35.273Z,14.70
2022-08-22T07:04:09.317Z,11.50
2022-08-22T07:06:39.524Z,22.10
2022-08-22T07:09:34.976Z,21.20
2022-08-22T07:12:11.156Z,14.60
2022-08-22T07:14:45.527Z,13.50
2022-08-22T07:17:30.079Z,15.00
2022-08-22T07:20:17.460Z,14.40
2022-08-22T07:22:56.295Z,16.80
2022-08-22T07:25:25.605Z,9.60
2022-08-22T07:28:36.658Z,5.40
2022-08-22T07:31:21.574Z,10.20
2022-08-22T07:33:57.091Z,13.20
2022-08-22T07:36:40.771Z,13.50
2022-08-22T07:39:24.918Z,14.90
2022-08-22T07:42:14.934Z,12.00
2022-08-22T07:45:04.528Z,11.80
2022-08-22T07:48:22.623Z,13.40
2022-08-22T07:51:08.907Z,10.40
2022-08-22T07:53:45.493Z,18.30
2022-08-22T07:56:23.421Z,14.20
2022-08-22T07:59:12.706Z,12.30
2022-08-22T08:01:57.207Z,11.90
2022-08-22T08:04:40.393Z,9.30
2022-08-22T08:07:14.619Z,10.10
2022-08-22T08:10:04.609Z,11.00
2022-08-22T08:12:40.523Z,12.80
2022-08-22T08:15:15.615Z,10.90
2022-08-22T08:17:47.636Z,11.50
2022-08-22T08:22:48.290Z,17.70
2022-08-22T08:25:21.888Z,8.80
2022-08-22T08:28:10.695Z,12.00
2022-08-22T08:30:54.120Z,16.50
2022-08-22T08:33:27.002Z,8.60
2022-08-22T08:36:19.678Z,12.40
2022-08-22T08:39:35.329Z,8.90
2022-08-22T08:42:16.512Z,11.80
2022-08-22T08:45:03.606Z,12.40
2022-08-22T08:47:35.075Z,12.50
2022-08-22T08:50:27.257Z,9.70
2022-08-22T08:53:17.089Z,10.40
2022-08-22T08:55:57.938Z,11.50
2022-08-22T08:58:47.119Z,11.00
2022-08-22T09:01:27.776Z,11.40
2022-08-22T09:04:15.670Z,11.80
2022-08-22T09:07:21.726Z,10.50
2022-08-22T09:10:11.976Z,12.30
2022-08-22T09:13:12.332Z,10.20
2022-08-22T09:16:25.463Z,7.50
2022-08-22T09:18:56.767Z,8.70
2022-08-22T09:21:59.192Z,10.00
2022-08-22T09:24:39.843Z,10.10
2022-08-22T09:27:35.509Z,7.30
2022-08-22T09:30:16.885Z,6.10
2022-08-22T09:33:12.357Z,10.10
2022-08-22T09:36:05.188Z,7.40
2022-08-22T09:38:34.861Z,10.80
2022-08-22T09:41:06.200Z,10.70
2022-08-22T09:43:45.722Z,8.60
2022-08-22T09:46:31.530Z,6.60
2022-08-22T09:49:18.299Z,7.20
2022-08-22T09:52:05.273Z,9.80
2022-08-22T09:54:55.035Z,9.30
2022-08-22T09:57:42.543Z,7.20
2022-08-22T10:00:54.488Z,6.10
2022-08-22T10:03:46.093Z,7.50
2022-08-22T10:08:50.816Z,10.20
2022-08-22T10:16:53.891Z,8.70
2022-08-22T10:19:40.605Z,7.90
2022-08-22T10:22:33.414Z,5.50
2022-08-22T10:25:25.174Z,7.00
2022-08-22T10:28:17.304Z,7.80
2022-08-22T10:30:52.109Z,10.20
2022-08-22T10:33:29.240Z,13.50
2022-08-22T10:36:13.646Z,11.80
2022-08-22T10:38:58.476Z,11.00
2022-08-22T10:41:45.505Z,9.50
2022-08-22T10:44:52.219Z,11.50
2022-08-22T10:47:29.946Z,9.00
2022-08-22T10:50:16.082Z,7.30
2022-08-22T10:52:51.659Z,13.60
2022-08-22T10:55:28.756Z,11.90
2022-08-22T10:58:22.450Z,7.00
2022-08-22T11:01:00.078Z,12.30
2022-08-22T11:03:34.311Z,8.20
2022-08-22T11:06:12.759Z,7.20
2022-08-22T11:09:00.356Z,10.80
2022-08-22T11:11:44.015Z,11.70
2022-08-22T11:14:46.031Z,13.50
2022-08-22T11:17:27.536Z,11.00
2022-08-22T11:20:49.996Z,11.50
2022-08-22T11:23:40.897Z,10.30
2022-08-22T11:26:15.675Z,10.60
2022-08-22T11:29:13.784Z,9.80
2022-08-22T11:32:05.856Z,6.80
2022-08-22T11:34:50.360Z,6.80
2022-08-22T11:37:18.725Z,7.80
2022-08-22T11:40:13.641Z,6.10
2022-08-22T11:42:53.914Z,8.70
2022-08-22T11:45:28.297Z,9.80
2022-08-22T11:48:21.383Z,13.60
2022-08-22T11:51:13.149Z,6.10
2022-08-22T11:53:59.006Z,9.50
2022-08-22T11:56:45.113Z,7.10
2022-08-22T11:59:33.192Z,7.50
2022-08-22T12:02:42.655Z,7.60
2022-08-22T12:05:30.484Z,7.80
2022-08-22T12:08:34.113Z,10.70
2022-08-22T12:11:18.352Z,6.30
2022-08-22T12:14:04.164Z,7.90
2022-08-22T12:16:55.568Z,8.50
2022-08-22T12:19:33.091Z,6.50
2022-08-22T12:22:15.668Z,5.40
2022-08-22T12:24:54.324Z,7.80
2022-08-22T12:27:50.700Z,6.20
2022-08-22T12:30:28.826Z,5.10
2022-08-22T12:33:26.770Z,4.10
2022-08-22T12:36:04.846Z,5.00
2022-08-22T12:39:26.831Z,6.60
2022-08-22T12:42:14.006Z,3.70
2022-08-22T12:45:08.614Z,7.70
2022-08-22T12:48:08.412Z,3.60
2022-08-22T12:50:47.921Z,7.10
2022-08-22T12:53:50.138Z,4.00
2022-08-22T12:56:33.194Z,5.40
2022-08-22T12:59:13.154Z,4.60
2022-08-22T13:01:48.644Z,6.00
2022-08-22T13:04:33.889Z,5.80
2022-08-22T13:07:07.879Z,3.90
2022-08-22T13:09:46.391Z,5.70
2022-08-22T13:12:29.203Z,3.90
2022-08-22T13:15:20.807Z,4.60
2022-08-22T13:17:52.201Z,3.60
2022-08-22T13:20:35.707Z,5.10
2022-08-22T13:23:14.164Z,4.00
2022-08-22T13:26:07.966Z,3.40
2022-08-22T13:29:27.417Z,3.90
2022-08-22T13:32:02.215Z,3.80
2022-08-22T13:34:48.374Z,4.70
2022-08-22T13:37:24.601Z,8.70
2022-08-22T13:39:58.933Z,8.90
2022-08-22T13:42:31.319Z,4.70
2022-08-22T13:45:11.211Z,12.50
2022-08-22T13:47:49.296Z,4.20
2022-08-22T13:50:22.736Z,4.10
2022-08-22T13:53:01.772Z,7.00
2022-08-22T13:55:38.414Z,5.20
2022-08-22T13:58:32.785Z,2.80
2022-08-22T14:01:16.296Z,8.30
2022-08-22T14:04:28.304Z,5.70
2022-08-22T14:07:20.086Z,6.00
2022-08-22T14:10:03.190Z,4.10
2022-08-22T14:12:49.961Z,9.10
2022-08-22T14:15:25.591Z,6.90
2022-08-22T14:18:03.351Z,8.30
2022-08-22T14:20:33.802Z,4.90
2022-08-22T14:23:29.518Z,3.50
2022-08-22T14:25:58.294Z,5.70
2022-08-22T14:28:33.886Z,8.50
2022-08-22T14:31:02.549Z,4.50
2022-08-22T14:33:40.610Z,8.30
2022-08-22T14:36:37.475Z,8.50
2022-08-22T14:39:12.331Z,8.10
2022-08-22T14:41:59.381Z,6.30
2022-08-22T14:44:37.856Z,3.40
2022-08-22T14:47:32.410Z,7.90
2022-08-22T14:50:29.231Z,4.80
2022-08-22T14:53:11.050Z,9.50
2022-08-22T14:55:43.115Z,4.70
2022-08-22T14:58:18.650Z,8.20
2022-08-22T15:00:58.512Z,4.80
2022-08-22T15:03:35.079Z,2.90
2022-08-22T15:06:29.654Z,11.10
2022-08-22T15:09:00.955Z,4.80
2022-08-22T15:11:38.133Z,5.80
2022-08-22T15:14:21.628Z,4.70
2022-08-22T15:16:54.627Z,5.40
2022-08-22T15:19:27.825Z,5.90
2022-08-22T15:22:27.769Z,3.40
2022-08-22T15:25:01.937Z,4.50
2022-08-22T15:27:33.296Z,5.00
2022-08-22T15:30:07.840Z,7.20
2022-08-22T15:32:49.227Z,6.50
2022-08-22T15:35:31.438Z,7.60
2022-08-22T15:38:05.302Z,2.90
2022-08-22T15:40:42.351Z,6.40
2022-08-22T15:43:18.933Z,9.10
2022-08-22T15:45:51.806Z,12.50
2022-08-22T15:48:33.840Z,8.80
2022-08-22T15:51:13.626Z,4.50
2022-08-22T15:53:45.010Z,6.90
2022-08-22T15:56:13.253Z,4.40
2022-08-22T15:58:52.091Z,4.90
2022-08-22T16:01:24.301Z,7.30
2022-08-22T16:04:06.711Z,5.80
2022-08-22T16:09:35.912Z,5.90
2022-08-22T16:12:11.778Z,7.90
2022-08-22T16:14:45.781Z,3.90
2022-08-22T16:17:26.283Z,7.20
2022-08-22T16:20:19.791Z,6.20
2022-08-22T16:23:09.115Z,10.50
2022-08-22T16:25:46.847Z,5.90
2022-08-22T16:28:41.419Z,8.50
2022-08-22T16:31:31.496Z,8.40
2022-08-22T16:34:25.084Z,5.50
2022-08-22T16:37:03.691Z,5.40
2022-08-22T16:39:44.671Z,8.30
2022-08-22T16:42:19.687Z,5.20
2022-08-22T16:44:50.228Z,7.00
2022-08-22T16:47:30.698Z,6.90
2022-08-22T16:50:31.385Z,4.00
2022-08-22T16:53:04.888Z,5.00
2022-08-22T16:55:36.165Z,6.60
2022-08-22T16:58:17.929Z,4.60
2022-08-22T17:00:58.676Z,7.60
2022-08-22T17:03:52.069Z,3.30
2022-08-22T17:06:32.504Z,6.90
2022-08-22T17:09:09.711Z,5.90
2022-08-22T17:12:15.746Z,7.60
2022-08-22T17:15:14.366Z,7.40
2022-08-22T17:18:11.549Z,6.70
2022-08-22T17:21:01.643Z,9.60
2022-08-22T17:24:32.338Z,5.30
2022-08-22T17:27:24.407Z,6.20
2022-08-22T17:30:20.303Z,6.40
2022-08-22T17:33:04.654Z,6.40
2022-08-22T17:35:50.480Z,6.10
2022-08-22T17:38:43.449Z,5.00
2022-08-22T17:41:35.474Z,9.00
2022-08-22T17:44:10.041Z,5.90
2022-08-22T17:47:08.646Z,8.00
2022-08-22T17:49:45.078Z,5.60
2022-08-22T17:52:35.153Z,5.10
2022-08-22T17:55:19.600Z,6.10
2022-08-22T17:57:48.276Z,8.50
2022-08-22T18:00:26.131Z,8.00
2022-08-22T18:03:16.201Z,4.70
2022-08-22T18:05:53.241Z,8.50
2022-08-22T18:11:55.682Z,6.80
2022-08-22T18:14:40.838Z,6.10
2022-08-22T18:17:28.195Z,8.00
2022-08-22T18:20:08.006Z,10.60
2022-08-22T18:22:39.180Z,8.30
2022-08-22T18:25:19.439Z,7.30
2022-08-22T18:28:23.398Z,8.10
2022-08-22T18:30:58.124Z,8.60
2022-08-22T18:33:50.687Z,9.30
2022-08-22T18:36:30.984Z,9.70
2022-08-22T18:39:07.105Z,11.10
2022-08-22T18:41:45.767Z,7.50
2022-08-22T18:44:29.084Z,7.00
2022-08-22T18:47:02.391Z,10.80
2022-08-22T18:49:43.589Z,7.10
2022-08-22T18:52:19.658Z,8.00
2022-08-22T18:55:03.498Z,6.60
2022-08-22T18:58:12.992Z,8.90
2022-08-22T19:01:07.868Z,6.50
2022-08-22T19:03:49.691Z,7.80
2022-08-22T19:07:08.246Z,6.30
2022-08-22T19:09:48.863Z,8.10
2022-08-22T19:12:36.438Z,7.20
2022-08-22T19:15:23.215Z,8.50
2022-08-22T19:18:10.226Z,10.50
2022-08-22T19:20:59.122Z,8.00
2022-08-22T19:23:37.514Z,7.40
2022-08-22T19:26:32.554Z,9.90
2022-08-22T19:29:18.671Z,5.80
2022-08-22T19:32:05.881Z,6.50
2022-08-22T19:34:47.692Z,13.70
2022-08-22T19:37:30.972Z,6.80
2022-08-22T19:40:07.524Z,8.10
2022-08-22T19:42:39.214Z,6.10
2022-08-22T19:45:18.077Z,6.20
2022-08-22T19:47:57.613Z,11.30
2022-08-22T19:50:33.155Z,10.50
2022-08-22T19:53:27.957Z,6.70
2022-08-22T19:56:33.016Z,9.40
2022-08-22T19:59:11.566Z,8.60
2022-08-22T20:01:51.585Z,5.30
2022-08-22T20:04:28.498Z,5.60
2022-08-22T20:07:17.771Z,7.80
2022-08-22T20:10:00.700Z,8.70
2022-08-22T20:12:28.691Z,6.00
2022-08-22T20:14:57.824Z,4.00
2022-08-22T20:17:25.992Z,10.30
2022-08-22T20:20:17.745Z,5.20
2022-08-22T20:23:16.115Z,9.60
2022-08-22T20:25:50.467Z,10.60
2022-08-22T20:28:41.453Z,8.10
2022-08-22T20:31:27.422Z,5.20
2022-08-22T20:34:03.892Z,8.30
2022-08-22T20:36:33.168Z,6.80
2022-08-22T20:39:07.584Z,7.70
2022-08-22T20:41:41.440Z,8.70
2022-08-22T20:44:18.857Z,7.20
2022-08-22T20:46:53.182Z,8.30
2022-08-22T20:49:47.378Z,5.60
2022-08-22T20:52:36.275Z,9.90
2022-08-22T20:55:19.030Z,5.90
2022-08-22T21:00:32.319Z,9.10
2022-08-22T21:03:21.113Z,6.20
2022-08-22T21:05:49.272Z,7.90
2022-08-22T21:08:26.511Z,10.90
2022-08-22T21:11:20.094Z,9.60
2022-08-22T21:13:49.435Z,7.70
2022-08-22T21:16:39.183Z,8.30
2022-08-22T21:19:19.269Z,5.70
2022-08-22T21:21:48.121Z,6.50
2022-08-22T21:24:16.598Z,6.90
2022-08-22T21:26:47.807Z,9.70
2022-08-22T21:29:16.031Z,7.20
2022-08-22T21:31:59.092Z,5.40
2022-08-22T21:34:37.761Z,5.80
2022-08-22T21:37:35.461Z,7.10
2022-08-22T21:40:18.052Z,5.30
2022-08-22T21:43:07.815Z,4.60
2022-08-22T21:45:39.431Z,6.10
2022-08-22T21:48:33.616Z,6.10
2022-08-22T21:51:42.271Z,6.60
2022-08-22T21:54:26.201Z,5.90
2022-08-22T21:56:58.551Z,5.80
2022-08-22T21:59:51.141Z,6.30
2022-08-22T22:02:31.391Z,6.40
2022-08-22T22:05:08.519Z,5.90
2022-08-22T22:07:40.323Z,6.30
2022-08-22T22:10:11.972Z,8.00
2022-08-22T22:12:42.975Z,6.20
2022-08-22T22:15:21.002Z,9.20
2022-08-22T22:17:50.195Z,8.30
2022-08-22T22:20:21.248Z,5.60
2022-08-22T22:22:51.044Z,6.80
2022-08-22T22:25:40.853Z,7.90
2022-08-22T22:28:21.632Z,6.40
2022-08-22T22:30:53.489Z,5.40
2022-08-22T22:35:59.227Z,8.40
2022-08-22T22:38:27.487Z,6.80
2022-08-22T22:40:55.690Z,5.80
2022-08-22T22:43:23.881Z,8.70
2022-08-22T22:45:52.500Z,8.80
2022-08-22T22:48:23.977Z,7.40
2022-08-22T22:50:54.301Z,6.30
2022-08-22T22:53:33.871Z,8.30
2022-08-22T22:56:09.972Z,11.70
2022-08-22T22:58:39.963Z,6.70
2022-08-22T23:01:15.530Z,9.70
2022-08-22T23:03:45.127Z,12.40
2022-08-22T23:06:19.688Z,11.50
2022-08-22T23:08:49.259Z,9.30
2022-08-22T23:11:21.385Z,5.90
2022-08-22T23:13:50.066Z,6.60
2022-08-22T23:16:24.957Z,8.20
2022-08-22T23:18:53.880Z,8.50
2022-08-22T23:21:28.429Z,6.10
2022-08-22T23:23:58.986Z,7.80
2022-08-22T23:26:28.577Z,8.00
2022-08-22T23:28:58.143Z,4.90
2022-08-22T23:31:32.951Z,10.40
2022-08-22T23:34:04.987Z,5.10
2022-08-22T23:36:34.326Z,7.60
2022-08-22T23:39:05.585Z,8.50
2022-08-22T23:41:34.518Z,5.10
2022-08-22T23:44:06.021Z,6.10
2022-08-22T23:46:34.282Z,6.00
2022-08-22T23:49:05.698Z,8.10
2022-08-22T23:51:35.283Z,7.90
2022-08-22T23:54:04.873Z,7.10
2022-08-22T23:56:36.874Z,6.70
2022-08-22T23:59:07.788Z,7.90
