createdAt,value
2022-12-07T00:00:04.649Z,15.47
2022-12-07T00:02:37.464Z,19.00
2022-12-07T00:05:07.704Z,13.30
2022-12-07T00:07:37.385Z,12.00
2022-12-07T00:10:08.272Z,14.00
2022-12-07T00:12:37.869Z,28.10
2022-12-07T00:15:08.371Z,31.57
2022-12-07T00:17:40.574Z,14.33
2022-12-07T00:20:11.435Z,14.80
2022-12-07T00:22:41.022Z,14.83
2022-12-07T00:25:10.990Z,14.20
2022-12-07T00:27:40.634Z,13.40
2022-12-07T00:30:11.480Z,15.10
2022-12-07T00:32:43.636Z,15.77
2022-12-07T00:35:13.251Z,15.33
2022-12-07T00:37:42.866Z,11.40
2022-12-07T00:40:13.366Z,17.20
2022-12-07T00:42:42.979Z,15.80
2022-12-07T00:45:13.117Z,16.70
2022-12-07T00:47:46.346Z,16.37
2022-12-07T00:50:16.175Z,12.13
2022-12-07T00:52:45.706Z,10.40
2022-12-07T00:55:15.332Z,14.17
2022-12-07T00:57:44.935Z,13.20
2022-12-07T01:00:16.053Z,11.20
2022-12-07T01:02:48.287Z,12.60
2022-12-07T01:05:18.134Z,14.27
2022-12-07T01:07:47.849Z,14.57
2022-12-07T01:10:18.057Z,14.43
2022-12-07T01:12:47.735Z,16.87
2022-12-07T01:15:17.671Z,12.90
2022-12-07T01:17:49.888Z,12.70
2022-12-07T01:20:19.690Z,12.63
2022-12-07T01:22:49.298Z,13.17
2022-12-07T01:25:18.905Z,12.20
2022-12-07T01:27:48.489Z,10.80
2022-12-07T01:30:18.200Z,10.53
2022-12-07T01:32:50.447Z,10.50
2022-12-07T01:35:20.311Z,11.47
2022-12-07T01:37:49.927Z,11.70
2022-12-07T01:40:19.542Z,9.60
2022-12-07T01:42:49.112Z,10.90
2022-12-07T01:45:42.817Z,11.43
2022-12-07T01:48:18.030Z,10.30
2022-12-07T01:50:49.340Z,10.30
2022-12-07T01:53:19.057Z,10.93
2022-12-07T01:55:49.929Z,11.00
2022-12-07T01:58:20.366Z,8.23
2022-12-07T02:00:50.169Z,9.50
2022-12-07T02:03:27.040Z,10.47
2022-12-07T02:05:57.146Z,8.57
2022-12-07T02:08:26.860Z,8.90
2022-12-07T02:10:56.413Z,8.83
2022-12-07T02:13:28.540Z,9.77
2022-12-07T02:16:13.052Z,8.93
2022-12-07T02:18:53.308Z,8.43
2022-12-07T02:21:31.114Z,8.60
2022-12-07T02:24:18.495Z,7.70
2022-12-07T02:27:10.291Z,7.90
2022-12-07T02:29:43.781Z,8.03
2022-12-07T02:32:17.595Z,7.47
2022-12-07T02:34:52.313Z,7.50
2022-12-07T02:37:36.775Z,7.83
2022-12-07T02:40:27.784Z,6.50
2022-12-07T02:43:01.817Z,6.13
2022-12-07T02:45:35.459Z,6.17
2022-12-07T02:48:09.029Z,5.30
2022-12-07T02:50:38.538Z,5.20
2022-12-07T02:53:08.143Z,4.97
2022-12-07T02:55:41.570Z,5.20
2022-12-07T02:58:22.810Z,4.90
2022-12-07T03:01:00.602Z,5.00
2022-12-07T03:03:31.017Z,3.70
2022-12-07T03:06:12.142Z,4.77
2022-12-07T03:08:48.542Z,3.77
2022-12-07T03:11:22.099Z,4.77
2022-12-07T03:13:54.637Z,3.40
2022-12-07T03:16:31.502Z,3.37
2022-12-07T03:19:05.067Z,3.00
2022-12-07T03:21:36.662Z,3.47
2022-12-07T03:24:09.582Z,2.60
2022-12-07T03:26:40.785Z,2.50
2022-12-07T03:29:12.469Z,2.67
2022-12-07T03:31:48.082Z,2.47
2022-12-07T03:34:22.165Z,2.27
2022-12-07T03:36:53.457Z,2.10
2022-12-07T03:39:27.609Z,2.00
2022-12-07T03:41:58.320Z,18.03
2022-12-07T03:44:28.127Z,11.13
2022-12-07T03:47:05.322Z,3.10
2022-12-07T03:49:38.823Z,1.73
2022-12-07T03:52:16.267Z,1.70
2022-12-07T03:54:49.260Z,2.57
2022-12-07T03:57:19.814Z,1.90
2022-12-07T03:59:49.964Z,3.77
2022-12-07T04:02:22.514Z,2.30
2022-12-07T04:04:52.034Z,2.03
2022-12-07T04:07:21.813Z,2.40
2022-12-07T04:09:51.394Z,2.70
2022-12-07T04:12:20.987Z,2.43
2022-12-07T04:14:50.515Z,2.13
2022-12-07T04:17:22.650Z,2.57
2022-12-07T04:19:52.221Z,2.70
2022-12-07T04:22:21.775Z,3.13
2022-12-07T04:24:51.553Z,2.70
2022-12-07T04:27:21.117Z,3.80
2022-12-07T04:29:50.917Z,2.40
2022-12-07T04:32:23.065Z,2.60
2022-12-07T04:34:55.567Z,3.77
2022-12-07T04:37:25.877Z,2.80
2022-12-07T04:39:55.550Z,2.70
2022-12-07T04:42:25.083Z,2.70
2022-12-07T04:44:54.896Z,2.90
2022-12-07T04:47:27.084Z,2.70
2022-12-07T04:49:56.890Z,3.03
2022-12-07T04:52:26.398Z,3.23
2022-12-07T04:54:55.895Z,2.67
2022-12-07T04:57:25.421Z,3.00
2022-12-07T04:59:54.919Z,3.20
2022-12-07T05:02:27.169Z,3.80
2022-12-07T05:04:56.785Z,3.25
2022-12-07T05:07:26.318Z,3.50
2022-12-07T05:09:55.837Z,2.67
2022-12-07T05:12:25.370Z,3.40
2022-12-07T05:14:55.006Z,3.95
2022-12-07T05:17:27.099Z,3.80
2022-12-07T05:19:56.621Z,3.17
2022-12-07T05:22:29.044Z,3.47
2022-12-07T05:24:58.557Z,3.40
2022-12-07T05:27:28.063Z,3.20
2022-12-07T05:29:57.595Z,3.70
2022-12-07T05:32:29.986Z,4.22
2022-12-07T05:34:59.510Z,3.75
2022-12-07T05:37:29.016Z,4.25
2022-12-07T05:39:58.634Z,4.07
2022-12-07T05:42:28.328Z,3.70
2022-12-07T05:44:57.826Z,3.97
2022-12-07T05:47:30.032Z,4.10
2022-12-07T05:49:59.917Z,4.55
2022-12-07T05:52:29.671Z,4.05
2022-12-07T05:54:59.215Z,4.60
2022-12-07T05:57:28.791Z,4.30
2022-12-07T05:59:55.710Z,4.47
2022-12-07T06:02:25.408Z,3.80
2022-12-07T06:04:57.571Z,4.57
2022-12-07T06:07:27.113Z,3.85
2022-12-07T06:09:56.644Z,3.85
2022-12-07T06:12:35.223Z,4.47
2022-12-07T06:15:05.054Z,4.07
2022-12-07T06:17:34.563Z,4.15
2022-12-07T06:20:07.604Z,4.50
2022-12-07T06:22:37.161Z,4.10
2022-12-07T06:25:08.929Z,4.80
2022-12-07T06:27:38.639Z,4.90
2022-12-07T06:30:12.473Z,4.40
2022-12-07T06:32:41.995Z,4.28
2022-12-07T06:35:14.421Z,4.75
2022-12-07T06:37:43.945Z,4.55
2022-12-07T06:40:14.433Z,4.50
2022-12-07T06:42:43.958Z,4.90
2022-12-07T06:45:14.298Z,4.28
2022-12-07T06:47:44.810Z,3.80
2022-12-07T06:50:19.450Z,3.90
2022-12-07T06:52:49.055Z,4.20
2022-12-07T06:55:18.856Z,4.05
2022-12-07T06:57:48.406Z,4.80
2022-12-07T07:00:22.238Z,3.60
2022-12-07T07:02:52.347Z,3.25
2022-12-07T07:05:25.114Z,3.90
2022-12-07T07:10:44.350Z,3.40
2022-12-07T07:13:13.872Z,3.42
2022-12-07T07:15:43.514Z,5.90
2022-12-07T07:18:13.363Z,4.07
2022-12-07T07:20:45.524Z,3.55
2022-12-07T07:23:15.323Z,3.47
2022-12-07T07:25:44.897Z,9.57
2022-12-07T07:28:14.505Z,4.18
2022-12-07T07:30:44.260Z,3.20
2022-12-07T07:33:14.379Z,2.45
2022-12-07T07:35:46.506Z,2.95
2022-12-07T07:38:16.042Z,3.28
2022-12-07T07:40:45.580Z,3.13
2022-12-07T07:43:15.098Z,3.83
2022-12-07T07:45:44.759Z,3.15
2022-12-07T07:48:14.347Z,2.25
2022-12-07T07:50:46.536Z,2.85
2022-12-07T07:53:16.133Z,2.47
2022-12-07T07:55:45.679Z,2.42
2022-12-07T07:58:15.173Z,2.90
2022-12-07T08:00:44.703Z,2.75
2022-12-07T08:03:14.263Z,3.05
2022-12-07T08:05:46.359Z,3.10
2022-12-07T08:08:16.363Z,3.60
2022-12-07T08:10:46.011Z,2.30
2022-12-07T08:13:15.571Z,2.22
2022-12-07T08:15:46.508Z,2.30
2022-12-07T08:18:19.225Z,2.45
2022-12-07T08:20:51.225Z,2.45
2022-12-07T08:23:24.292Z,2.45
2022-12-07T08:25:56.979Z,2.22
2022-12-07T08:28:26.359Z,1.93
2022-12-07T08:30:55.958Z,2.05
2022-12-07T08:33:26.064Z,1.90
2022-12-07T08:35:58.120Z,2.10
2022-12-07T08:38:31.722Z,1.70
2022-12-07T08:41:02.765Z,2.07
2022-12-07T08:43:32.497Z,2.58
2022-12-07T08:46:09.805Z,2.17
2022-12-07T08:48:41.483Z,2.42
2022-12-07T08:51:13.691Z,2.10
2022-12-07T08:53:45.128Z,1.90
2022-12-07T08:56:14.572Z,2.25
2022-12-07T08:58:44.553Z,1.85
2022-12-07T09:01:14.248Z,1.50
2022-12-07T09:03:43.714Z,1.75
2022-12-07T09:06:15.939Z,1.73
2022-12-07T09:08:50.269Z,2.15
2022-12-07T09:11:23.994Z,1.40
2022-12-07T09:13:56.552Z,1.43
2022-12-07T09:16:26.058Z,1.30
2022-12-07T09:18:55.572Z,1.90
2022-12-07T09:21:27.636Z,1.88
2022-12-07T09:23:57.021Z,1.50
2022-12-07T09:26:26.979Z,2.40
2022-12-07T09:28:56.545Z,1.77
2022-12-07T09:31:27.458Z,1.47
2022-12-07T09:33:58.769Z,1.83
2022-12-07T09:36:32.718Z,1.77
2022-12-07T09:39:02.206Z,2.23
2022-12-07T09:41:33.741Z,18.10
2022-12-07T09:44:08.336Z,4.43
2022-12-07T09:46:40.024Z,4.47
2022-12-07T09:49:13.918Z,2.23
2022-12-07T09:51:46.072Z,2.20
2022-12-07T09:54:17.322Z,1.80
2022-12-07T09:56:47.173Z,1.60
2022-12-07T09:59:21.132Z,1.97
2022-12-07T10:01:52.461Z,2.23
2022-12-07T10:04:23.198Z,1.63
2022-12-07T10:06:55.257Z,1.97
2022-12-07T10:09:26.187Z,2.13
2022-12-07T10:12:06.480Z,2.00
2022-12-07T10:15:06.205Z,2.10
2022-12-07T10:17:39.779Z,2.50
2022-12-07T10:20:27.678Z,1.47
2022-12-07T10:23:05.659Z,1.43
2022-12-07T10:25:37.651Z,2.57
2022-12-07T10:28:16.157Z,4.80
2022-12-07T10:30:58.145Z,1.47
2022-12-07T10:33:37.091Z,1.17
2022-12-07T10:36:21.357Z,2.23
2022-12-07T10:38:55.209Z,1.63
2022-12-07T10:41:24.716Z,1.20
2022-12-07T10:43:56.371Z,1.40
2022-12-07T10:46:47.204Z,1.10
2022-12-07T10:49:58.576Z,1.57
2022-12-07T10:52:36.736Z,6.27
2022-12-07T10:55:20.668Z,2.00
2022-12-07T10:58:00.376Z,4.30
2022-12-07T11:00:32.370Z,3.10
2022-12-07T11:03:23.368Z,1.37
2022-12-07T11:05:57.505Z,2.80
2022-12-07T11:08:46.378Z,5.83
2022-12-07T11:11:23.880Z,8.40
2022-12-07T11:14:00.103Z,4.43
2022-12-07T11:16:38.367Z,18.83
2022-12-07T11:19:27.927Z,2.77
2022-12-07T11:22:00.840Z,1.97
2022-12-07T11:24:35.672Z,1.13
2022-12-07T11:27:17.895Z,1.07
2022-12-07T11:30:01.328Z,1.67
2022-12-07T11:32:43.130Z,1.07
2022-12-07T11:35:15.276Z,1.53
2022-12-07T11:37:45.026Z,1.30
2022-12-07T11:40:21.935Z,1.30
2022-12-07T11:43:01.057Z,1.63
2022-12-07T11:45:31.852Z,1.10
2022-12-07T11:48:04.073Z,1.20
2022-12-07T11:50:38.334Z,1.70
2022-12-07T11:53:13.365Z,3.10
2022-12-07T11:55:46.549Z,1.03
2022-12-07T11:58:30.792Z,1.30
2022-12-07T12:01:10.926Z,1.00
2022-12-07T12:03:44.149Z,1.07
2022-12-07T12:06:15.658Z,1.43
2022-12-07T12:11:51.774Z,2.20
2022-12-07T12:14:46.611Z,1.47
2022-12-07T12:17:31.868Z,1.67
2022-12-07T12:20:04.828Z,1.83
2022-12-07T12:22:40.049Z,1.57
2022-12-07T12:25:11.574Z,1.20
2022-12-07T12:27:43.038Z,2.43
2022-12-07T12:30:41.696Z,1.10
2022-12-07T12:33:18.561Z,1.27
2022-12-07T12:35:48.056Z,1.17
2022-12-07T12:38:34.398Z,1.13
2022-12-07T12:41:05.929Z,0.70
2022-12-07T12:43:55.160Z,2.83
2022-12-07T12:46:53.458Z,0.80
2022-12-07T12:49:41.662Z,0.97
2022-12-07T12:52:51.355Z,1.43
2022-12-07T12:56:02.108Z,1.17
2022-12-07T12:58:46.747Z,1.23
2022-12-07T13:01:41.494Z,2.63
2022-12-07T13:04:41.549Z,1.30
2022-12-07T13:07:58.061Z,1.33
2022-12-07T13:10:39.594Z,17.23
2022-12-07T13:13:32.604Z,5.60
2022-12-07T13:16:32.036Z,4.30
2022-12-07T13:19:01.645Z,1.33
2022-12-07T13:21:48.727Z,0.90
2022-12-07T13:24:18.327Z,1.93
2022-12-07T13:26:48.350Z,1.80
2022-12-07T13:29:21.157Z,1.40
2022-12-07T13:31:52.205Z,1.60
2022-12-07T13:34:32.805Z,1.10
2022-12-07T13:37:08.081Z,4.70
2022-12-07T13:39:38.726Z,1.20
2022-12-07T13:42:18.463Z,2.00
2022-12-07T13:44:47.996Z,1.33
2022-12-07T13:47:21.152Z,1.93
2022-12-07T13:49:53.939Z,1.10
2022-12-07T13:52:29.014Z,1.60
2022-12-07T13:55:01.572Z,1.73
2022-12-07T13:57:34.946Z,3.40
2022-12-07T14:00:05.166Z,1.30
2022-12-07T14:02:41.198Z,2.97
2022-12-07T14:05:17.285Z,1.30
2022-12-07T14:07:58.128Z,1.50
2022-12-07T14:10:29.187Z,1.60
2022-12-07T14:12:59.362Z,3.60
2022-12-07T14:15:31.575Z,1.60
2022-12-07T14:18:04.659Z,1.50
2022-12-07T14:20:36.143Z,9.73
2022-12-07T14:23:23.147Z,1.50
2022-12-07T14:25:54.681Z,1.20
2022-12-07T14:28:31.718Z,1.90
2022-12-07T14:31:01.432Z,1.00
2022-12-07T14:33:31.445Z,1.77
2022-12-07T14:36:01.001Z,1.60
2022-12-07T14:38:33.151Z,1.00
2022-12-07T14:41:22.770Z,1.30
2022-12-07T14:44:15.047Z,1.83
2022-12-07T14:46:42.436Z,1.10
2022-12-07T14:54:54.455Z,5.40
2022-12-07T14:57:23.927Z,0.90
2022-12-07T14:59:53.421Z,1.33
2022-12-07T15:02:22.873Z,1.07
2022-12-07T15:04:52.424Z,1.83
2022-12-07T15:07:23.651Z,1.13
2022-12-07T15:09:55.988Z,1.50
2022-12-07T15:12:26.038Z,1.23
2022-12-07T15:14:55.536Z,1.17
2022-12-07T15:17:31.601Z,1.00
2022-12-07T15:20:02.021Z,1.57
2022-12-07T15:22:38.046Z,1.23
2022-12-07T15:25:12.462Z,1.47
2022-12-07T15:27:41.884Z,1.27
2022-12-07T15:30:12.116Z,0.80
2022-12-07T15:32:41.650Z,1.17
2022-12-07T15:35:11.969Z,1.60
2022-12-07T15:37:41.644Z,0.93
2022-12-07T15:40:15.835Z,1.43
2022-12-07T15:42:45.480Z,1.33
2022-12-07T15:45:14.368Z,1.70
2022-12-07T15:48:26.096Z,3.37
2022-12-07T15:50:38.714Z,1.63
2022-12-07T15:53:08.245Z,2.17
2022-12-07T15:55:42.083Z,1.20
2022-12-07T15:58:11.567Z,2.40
2022-12-07T16:00:41.032Z,1.07
2022-12-07T16:03:10.631Z,1.47
2022-12-07T16:05:40.297Z,1.77
2022-12-07T16:08:10.853Z,1.10
2022-12-07T16:10:44.227Z,1.53
2022-12-07T16:13:14.543Z,33.23
2022-12-07T16:15:44.275Z,1.50
2022-12-07T16:18:13.839Z,3.60
2022-12-07T16:20:43.350Z,5.30
2022-12-07T16:23:12.797Z,1.20
2022-12-07T16:25:45.073Z,1.23
2022-12-07T16:28:14.564Z,1.50
2022-12-07T16:30:44.009Z,2.27
2022-12-07T16:33:13.608Z,2.53
2022-12-07T16:35:44.923Z,1.37
2022-12-07T16:38:14.356Z,1.60
2022-12-07T16:40:46.459Z,1.57
2022-12-07T16:43:17.391Z,1.03
2022-12-07T16:45:46.857Z,2.17
2022-12-07T16:48:16.388Z,1.37
2022-12-07T16:50:51.187Z,1.70
2022-12-07T16:53:22.133Z,1.60
2022-12-07T16:55:55.473Z,1.70
2022-12-07T16:58:25.285Z,3.55
2022-12-07T17:00:54.818Z,2.30
2022-12-07T17:03:24.377Z,2.00
2022-12-07T17:05:54.894Z,3.53
2022-12-07T17:08:24.394Z,3.33
2022-12-07T17:10:57.373Z,3.07
2022-12-07T17:13:39.345Z,2.80
2022-12-07T17:16:10.714Z,4.63
2022-12-07T17:18:40.285Z,2.72
2022-12-07T17:21:12.134Z,2.30
2022-12-07T17:23:41.629Z,2.50
2022-12-07T17:26:15.258Z,2.40
2022-12-07T17:28:44.947Z,2.23
2022-12-07T17:31:16.439Z,2.70
2022-12-07T17:33:46.159Z,2.40
2022-12-07T17:36:16.718Z,2.63
2022-12-07T17:38:46.231Z,2.67
2022-12-07T17:41:41.549Z,4.20
2022-12-07T17:44:12.956Z,3.17
2022-12-07T17:46:43.133Z,4.30
2022-12-07T17:49:12.835Z,4.35
2022-12-07T17:51:54.784Z,3.33
2022-12-07T17:54:24.627Z,4.70
2022-12-07T17:56:56.693Z,4.90
2022-12-07T17:59:26.443Z,4.70
2022-12-07T18:01:56.259Z,3.92
2022-12-07T18:04:25.807Z,4.37
2022-12-07T18:06:55.615Z,4.60
2022-12-07T18:09:25.140Z,4.90
2022-12-07T18:11:57.255Z,5.63
2022-12-07T18:14:26.717Z,6.30
2022-12-07T18:16:56.359Z,7.13
2022-12-07T18:19:25.942Z,6.13
2022-12-07T18:21:55.414Z,6.05
2022-12-07T18:24:24.984Z,4.75
2022-12-07T18:26:57.135Z,4.60
2022-12-07T18:29:26.661Z,5.83
2022-12-07T18:31:56.196Z,4.63
2022-12-07T18:34:29.421Z,4.10
2022-12-07T18:36:59.964Z,11.00
2022-12-07T18:39:33.631Z,16.80
2022-12-07T18:42:06.165Z,13.55
2022-12-07T18:44:35.614Z,10.55
2022-12-07T18:47:05.169Z,6.93
2022-12-07T18:49:34.600Z,6.63
2022-12-07T18:52:04.025Z,5.57
2022-12-07T18:54:33.553Z,5.82
2022-12-07T18:57:03.022Z,5.00
2022-12-07T18:59:51.237Z,6.05
2022-12-07T19:02:21.484Z,5.97
2022-12-07T19:04:51.080Z,5.18
2022-12-07T19:07:20.537Z,4.85
2022-12-07T19:09:50.086Z,5.63
2022-12-07T19:12:19.610Z,6.00
2022-12-07T19:14:52.772Z,6.53
2022-12-07T19:17:22.273Z,7.03
2022-12-07T19:19:51.767Z,5.72
2022-12-07T19:22:22.646Z,6.53
2022-12-07T19:24:53.727Z,6.50
2022-12-07T19:27:24.719Z,5.82
2022-12-07T19:29:56.845Z,6.57
2022-12-07T19:32:28.028Z,5.25
2022-12-07T19:34:58.385Z,6.05
2022-12-07T19:37:27.943Z,5.57
2022-12-07T19:39:57.568Z,5.80
2022-12-07T19:42:27.027Z,5.22
2022-12-07T19:44:59.149Z,6.10
2022-12-07T19:47:28.616Z,5.68
2022-12-07T19:49:58.102Z,6.30
2022-12-07T19:52:32.066Z,7.35
2022-12-07T19:55:05.241Z,6.60
2022-12-07T19:57:35.048Z,6.00
2022-12-07T20:00:08.507Z,6.75
2022-12-07T20:02:38.085Z,6.20
2022-12-07T20:05:08.705Z,7.20
2022-12-07T20:07:39.346Z,6.63
2022-12-07T20:10:10.851Z,9.80
2022-12-07T20:12:52.821Z,7.38
2022-12-07T20:15:24.915Z,7.40
2022-12-07T20:17:54.648Z,7.00
2022-12-07T20:20:24.410Z,6.00
2022-12-07T20:22:53.951Z,6.28
2022-12-07T20:25:23.468Z,7.60
2022-12-07T20:27:52.976Z,6.50
2022-12-07T20:30:25.068Z,6.95
2022-12-07T20:32:54.492Z,6.00
2022-12-07T20:35:23.957Z,6.93
2022-12-07T20:37:53.417Z,6.47
2022-12-07T20:40:22.963Z,6.85
2022-12-07T20:42:52.475Z,7.75
2022-12-07T20:45:25.669Z,6.18
2022-12-07T20:47:55.108Z,6.60
2022-12-07T20:50:25.035Z,5.82
2022-12-07T20:53:00.228Z,5.57
2022-12-07T20:55:29.994Z,6.15
2022-12-07T20:57:59.556Z,6.60
2022-12-07T21:00:31.625Z,5.90
2022-12-07T21:03:01.141Z,7.30
2022-12-07T21:05:30.660Z,6.10
2022-12-07T21:08:00.573Z,6.07
2022-12-07T21:10:30.210Z,6.72
2022-12-07T21:12:59.731Z,5.68
2022-12-07T21:15:31.852Z,7.03
2022-12-07T21:18:07.076Z,7.25
2022-12-07T21:20:36.930Z,7.82
2022-12-07T21:23:06.428Z,6.88
2022-12-07T21:25:36.098Z,7.90
2022-12-07T21:28:05.576Z,7.30
2022-12-07T21:31:05.059Z,6.07
2022-12-07T21:33:27.289Z,8.98
2022-12-07T21:35:56.779Z,6.78
2022-12-07T21:38:26.219Z,6.20
2022-12-07T21:40:55.745Z,6.47
2022-12-07T21:43:25.338Z,7.15
2022-12-07T21:45:57.799Z,6.82
2022-12-07T21:48:27.352Z,6.13
2022-12-07T21:50:56.776Z,6.40
2022-12-07T21:53:26.207Z,6.27
2022-12-07T21:55:55.763Z,6.90
2022-12-07T21:58:25.204Z,7.70
2022-12-07T22:00:58.350Z,6.57
2022-12-07T22:03:27.851Z,6.20
2022-12-07T22:06:02.681Z,5.80
2022-12-07T22:08:32.163Z,5.63
2022-12-07T22:11:03.973Z,5.85
2022-12-07T22:13:54.662Z,5.10
2022-12-07T22:16:24.307Z,6.65
2022-12-07T22:18:54.339Z,6.03
2022-12-07T22:21:24.425Z,5.65
2022-12-07T22:23:54.136Z,9.82
2022-12-07T22:26:24.694Z,6.40
2022-12-07T22:28:54.364Z,6.90
2022-12-07T22:31:26.740Z,7.30
2022-12-07T22:33:56.506Z,8.32
2022-12-07T22:36:26.088Z,7.65
2022-12-07T22:38:55.548Z,8.07
2022-12-07T22:41:29.355Z,8.77
2022-12-07T22:44:00.061Z,7.55
2022-12-07T22:46:33.943Z,8.30
2022-12-07T22:49:03.502Z,9.00
2022-12-07T22:51:35.018Z,7.88
2022-12-07T22:54:06.277Z,9.80
2022-12-07T22:56:38.400Z,9.15
2022-12-07T22:59:09.075Z,8.98
2022-12-07T23:01:41.146Z,8.30
2022-12-07T23:04:11.110Z,8.73
2022-12-07T23:06:40.717Z,9.57
2022-12-07T23:09:14.271Z,8.48
2022-12-07T23:11:59.868Z,9.52
2022-12-07T23:14:32.471Z,9.73
2022-12-07T23:17:05.325Z,9.65
2022-12-07T23:19:35.070Z,10.20
2022-12-07T23:22:04.503Z,11.50
2022-12-07T23:24:33.993Z,10.48
2022-12-07T23:27:03.498Z,9.15
2022-12-07T23:29:33.044Z,10.27
2022-12-07T23:32:05.172Z,9.60
2022-12-07T23:34:34.686Z,8.85
2022-12-07T23:37:05.210Z,10.40
2022-12-07T23:39:35.056Z,9.90
2022-12-07T23:42:04.717Z,10.95
2022-12-07T23:44:34.141Z,9.63
2022-12-07T23:47:06.349Z,10.75
2022-12-07T23:49:35.858Z,10.80
2022-12-07T23:52:05.405Z,10.45
2022-12-07T23:54:34.848Z,10.82
2022-12-07T23:57:04.388Z,13.00
2022-12-07T23:59:34.067Z,11.88
