createdAt,value
2018-03-03T00:02:09.198Z,-6.30
2018-03-03T00:04:35.455Z,-6.30
2018-03-03T00:07:01.691Z,-6.30
2018-03-03T00:09:28.048Z,-6.30
2018-03-03T00:11:54.256Z,-6.30
2018-03-03T00:14:20.506Z,-6.30
2018-03-03T00:16:46.671Z,-6.30
2018-03-03T00:19:13.595Z,-6.30
2018-03-03T00:21:39.753Z,-6.30
2018-03-03T00:24:06.692Z,-6.30
2018-03-03T00:26:33.615Z,-6.30
2018-03-03T00:29:01.420Z,-6.30
2018-03-03T00:31:27.712Z,-6.30
2018-03-03T00:33:54.664Z,-6.20
2018-03-03T00:36:21.724Z,-6.20
2018-03-03T00:38:48.738Z,-6.20
2018-03-03T00:41:15.684Z,-6.20
2018-03-03T00:43:42.019Z,-6.20
2018-03-03T00:46:09.150Z,-6.30
2018-03-03T00:48:35.367Z,-6.30
2018-03-03T00:51:01.546Z,-6.30
2018-03-03T00:53:27.696Z,-6.30
2018-03-03T00:55:53.979Z,-6.30
2018-03-03T00:58:20.953Z,-6.30
2018-03-03T01:00:47.311Z,-6.30
2018-03-03T01:03:13.590Z,-6.30
2018-03-03T01:05:40.435Z,-6.30
2018-03-03T01:08:07.459Z,-6.30
2018-03-03T01:10:34.488Z,-6.30
2018-03-03T01:13:00.698Z,-6.30
2018-03-03T01:15:26.993Z,-6.30
2018-03-03T01:17:53.240Z,-6.30
2018-03-03T01:20:19.396Z,-6.30
2018-03-03T01:22:45.650Z,-6.30
2018-03-03T01:25:12.508Z,-6.30
2018-03-03T01:27:38.650Z,-6.30
2018-03-03T01:30:04.834Z,-6.30
2018-03-03T01:32:31.704Z,-6.30
2018-03-03T01:34:57.846Z,-6.30
2018-03-03T01:37:23.990Z,-6.30
2018-03-03T01:39:50.099Z,-6.30
2018-03-03T01:42:16.381Z,-6.30
2018-03-03T01:44:43.307Z,-6.30
2018-03-03T01:47:11.006Z,-6.30
2018-03-03T01:49:37.279Z,-6.30
2018-03-03T01:52:03.410Z,-6.30
2018-03-03T01:54:29.666Z,-6.30
2018-03-03T01:57:10.909Z,-6.30
2018-03-03T01:59:37.101Z,-6.30
2018-03-03T02:02:03.294Z,-6.30
2018-03-03T02:04:30.240Z,-6.30
2018-03-03T02:06:57.282Z,-6.30
2018-03-03T02:09:24.333Z,-6.30
2018-03-03T02:11:50.536Z,-6.30
2018-03-03T02:14:17.400Z,-6.30
2018-03-03T02:16:44.301Z,-6.30
2018-03-03T02:19:10.463Z,-6.30
2018-03-03T02:21:37.296Z,-6.30
2018-03-03T02:24:04.645Z,-6.30
2018-03-03T02:26:30.796Z,-6.30
2018-03-03T02:28:56.953Z,-6.30
2018-03-03T02:31:23.107Z,-6.30
2018-03-03T02:33:50.712Z,-6.30
2018-03-03T02:36:17.428Z,-6.30
2018-03-03T02:38:43.595Z,-6.20
2018-03-03T02:41:09.777Z,-6.20
2018-03-03T02:43:36.689Z,-6.20
2018-03-03T02:46:02.931Z,-6.20
2018-03-03T02:48:29.795Z,-6.20
2018-03-03T02:50:55.906Z,-6.30
2018-03-03T02:53:22.938Z,-6.20
2018-03-03T02:55:49.892Z,-6.30
2018-03-03T02:58:16.822Z,-6.30
2018-03-03T03:00:43.766Z,-6.30
2018-03-03T03:03:09.939Z,-6.30
2018-03-03T03:05:36.203Z,-6.30
2018-03-03T03:08:02.415Z,-6.30
2018-03-03T03:10:28.531Z,-6.20
2018-03-03T03:12:54.680Z,-6.20
2018-03-03T03:15:21.630Z,-6.20
2018-03-03T03:17:48.575Z,-6.20
2018-03-03T03:20:16.188Z,-6.20
2018-03-03T03:22:42.331Z,-6.20
2018-03-03T03:25:08.534Z,-6.20
2018-03-03T03:27:34.806Z,-6.10
2018-03-03T03:30:00.968Z,-6.10
2018-03-03T03:32:27.206Z,-6.10
2018-03-03T03:34:53.478Z,-6.00
2018-03-03T03:37:19.654Z,-6.00
2018-03-03T03:39:45.823Z,-6.00
2018-03-03T03:42:12.143Z,-6.00
2018-03-03T03:44:38.292Z,-6.00
2018-03-03T03:47:04.404Z,-6.00
2018-03-03T03:49:30.471Z,-6.00
2018-03-03T03:51:56.676Z,-5.90
2018-03-03T03:54:22.802Z,-5.90
2018-03-03T03:56:49.731Z,-5.90
2018-03-03T03:59:16.630Z,-5.80
2018-03-03T04:01:42.773Z,-5.80
2018-03-03T04:04:08.949Z,-5.90
2018-03-03T04:06:35.152Z,-5.90
2018-03-03T04:09:01.388Z,-5.90
2018-03-03T04:11:28.424Z,-6.00
2018-03-03T04:13:55.259Z,-5.90
2018-03-03T04:16:22.192Z,-5.90
2018-03-03T04:18:48.357Z,-5.90
2018-03-03T04:21:15.314Z,-5.90
2018-03-03T04:23:41.531Z,-5.90
2018-03-03T04:26:08.436Z,-5.90
2018-03-03T04:28:34.571Z,-5.90
2018-03-03T04:31:01.459Z,-5.90
2018-03-03T04:33:27.576Z,-5.90
2018-03-03T04:35:53.807Z,-5.90
2018-03-03T04:38:19.990Z,-5.80
2018-03-03T04:40:46.964Z,-5.80
2018-03-03T04:43:13.148Z,-5.90
2018-03-03T04:45:39.384Z,-5.90
2018-03-03T04:48:06.405Z,-5.90
2018-03-03T04:50:32.628Z,-5.90
2018-03-03T04:52:58.839Z,-5.90
2018-03-03T04:55:25.038Z,-5.90
2018-03-03T04:57:51.279Z,-6.00
2018-03-03T05:00:23.565Z,-6.00
2018-03-03T05:06:02.554Z,-6.10
2018-03-03T05:08:42.094Z,-6.20
2018-03-03T05:11:08.325Z,-6.20
2018-03-03T05:13:35.253Z,-6.30
2018-03-03T05:16:07.611Z,-6.30
2018-03-03T05:21:44.803Z,-6.30
2018-03-03T05:24:17.074Z,-6.30
2018-03-03T05:26:49.583Z,-6.30
2018-03-03T05:29:22.490Z,-6.30
2018-03-03T05:31:55.773Z,-6.30
2018-03-03T05:34:24.922Z,-6.30
2018-03-03T05:36:57.395Z,-6.30
2018-03-03T05:39:35.256Z,-6.30
2018-03-03T05:45:09.667Z,-6.30
2018-03-03T05:47:37.599Z,-6.30
2018-03-03T05:50:15.600Z,-6.30
2018-03-03T05:52:56.646Z,-6.40
2018-03-03T05:55:37.863Z,-6.40
2018-03-03T05:58:09.796Z,-6.30
2018-03-03T06:00:41.248Z,-6.30
2018-03-03T06:06:11.262Z,-6.40
2018-03-03T06:08:49.357Z,-6.40
2018-03-03T06:11:15.558Z,-6.40
2018-03-03T06:13:42.474Z,-6.40
2018-03-03T06:16:08.695Z,-6.40
2018-03-03T06:18:34.929Z,-6.40
2018-03-03T06:21:01.112Z,-6.40
2018-03-03T06:23:27.297Z,-6.40
2018-03-03T06:25:54.192Z,-6.30
2018-03-03T06:28:20.318Z,-6.40
2018-03-03T06:30:46.583Z,-6.30
2018-03-03T06:33:12.742Z,-6.30
2018-03-03T06:35:38.855Z,-6.20
2018-03-03T06:38:04.979Z,-6.20
2018-03-03T06:40:31.184Z,-6.20
2018-03-03T06:42:58.101Z,-6.10
2018-03-03T06:45:24.301Z,-6.10
2018-03-03T06:47:50.475Z,-6.10
2018-03-03T06:50:16.650Z,-6.00
2018-03-03T06:52:42.996Z,-6.00
2018-03-03T06:55:09.118Z,-6.00
2018-03-03T06:57:35.321Z,-5.90
2018-03-03T07:00:01.448Z,-5.90
2018-03-03T07:02:27.651Z,-5.90
2018-03-03T07:04:54.573Z,-5.90
2018-03-03T07:07:21.495Z,-5.80
2018-03-03T07:09:47.598Z,-5.90
2018-03-03T07:12:13.825Z,-5.80
2018-03-03T07:14:43.021Z,-5.80
2018-03-03T07:17:09.206Z,-5.70
2018-03-03T07:19:35.496Z,-5.70
2018-03-03T07:22:01.706Z,-5.70
2018-03-03T07:24:27.890Z,-5.60
2018-03-03T07:26:54.048Z,-5.60
2018-03-03T07:29:20.280Z,-5.50
2018-03-03T07:31:46.420Z,-5.50
2018-03-03T07:34:12.647Z,-5.40
2018-03-03T07:36:39.841Z,-5.40
2018-03-03T07:39:06.770Z,-5.20
2018-03-03T07:41:34.349Z,-5.20
2018-03-03T07:44:00.676Z,-5.20
2018-03-03T07:46:26.803Z,-5.10
2018-03-03T07:48:52.964Z,-5.00
2018-03-03T07:51:19.166Z,-4.90
2018-03-03T07:53:45.434Z,-4.70
2018-03-03T07:56:11.622Z,-4.60
2018-03-03T07:58:48.183Z,-4.50
2018-03-03T08:01:14.493Z,-4.40
2018-03-03T08:03:40.703Z,-4.30
2018-03-03T08:06:07.892Z,-4.20
2018-03-03T08:08:34.072Z,-4.20
2018-03-03T08:11:00.991Z,-4.30
2018-03-03T08:13:27.420Z,-4.30
2018-03-03T08:15:53.638Z,-4.30
2018-03-03T08:18:19.789Z,-4.20
2018-03-03T08:20:46.810Z,-4.10
2018-03-03T08:23:13.139Z,-4.10
2018-03-03T08:25:39.344Z,-4.10
2018-03-03T08:28:05.502Z,-4.00
2018-03-03T08:30:33.176Z,-3.80
2018-03-03T08:33:00.093Z,-3.80
2018-03-03T08:35:26.369Z,-3.80
2018-03-03T08:37:52.709Z,-3.80
2018-03-03T08:40:18.898Z,-3.70
2018-03-03T08:42:45.964Z,-3.60
2018-03-03T08:45:12.822Z,-3.50
2018-03-03T08:47:39.077Z,-3.50
2018-03-03T08:50:05.332Z,-3.50
2018-03-03T08:52:31.617Z,-3.50
2018-03-03T08:54:57.763Z,-3.40
2018-03-03T08:57:24.197Z,-3.20
2018-03-03T08:59:50.452Z,-3.10
2018-03-03T09:02:16.709Z,-3.10
2018-03-03T09:04:42.847Z,-2.90
2018-03-03T09:07:09.124Z,-2.90
2018-03-03T09:09:36.055Z,-3.10
2018-03-03T09:12:02.325Z,-3.10
2018-03-03T09:14:29.899Z,-2.90
2018-03-03T09:16:56.986Z,-2.90
2018-03-03T09:19:23.112Z,-2.70
2018-03-03T09:21:49.478Z,-2.80
2018-03-03T09:24:15.653Z,-2.90
2018-03-03T09:26:42.019Z,-2.80
2018-03-03T09:29:08.928Z,-2.30
2018-03-03T09:31:42.023Z,-2.30
2018-03-03T09:34:08.206Z,-2.10
2018-03-03T09:36:34.380Z,-2.10
2018-03-03T09:39:02.228Z,-1.90
2018-03-03T09:41:29.412Z,-1.80
2018-03-03T09:43:56.675Z,-1.80
2018-03-03T09:46:24.931Z,-1.70
2018-03-03T09:48:51.936Z,-1.60
2018-03-03T09:51:18.082Z,-1.60
2018-03-03T09:53:47.404Z,-1.60
2018-03-03T09:56:13.643Z,-1.60
2018-03-03T09:58:40.668Z,-1.50
2018-03-03T10:01:06.942Z,-1.50
2018-03-03T10:03:33.211Z,-1.20
2018-03-03T10:05:59.410Z,-1.20
2018-03-03T10:08:25.674Z,-1.30
2018-03-03T10:10:51.993Z,-1.50
2018-03-03T10:13:18.168Z,-1.50
2018-03-03T10:15:44.469Z,-1.60
2018-03-03T10:18:10.722Z,-1.70
2018-03-03T10:20:36.941Z,-1.80
2018-03-03T10:23:03.889Z,-2.00
2018-03-03T10:25:30.134Z,-2.00
2018-03-03T10:27:56.428Z,-2.00
2018-03-03T10:30:23.404Z,-2.20
2018-03-03T10:32:49.655Z,-2.20
2018-03-03T10:35:15.832Z,-2.10
2018-03-03T10:37:42.932Z,-2.00
2018-03-03T10:40:09.069Z,-2.00
2018-03-03T10:42:35.312Z,-2.00
2018-03-03T10:45:01.537Z,-2.10
2018-03-03T10:47:28.439Z,-2.10
2018-03-03T10:49:54.639Z,-2.10
2018-03-03T10:52:20.801Z,-2.30
2018-03-03T10:54:47.759Z,-2.30
2018-03-03T10:57:13.986Z,-2.40
2018-03-03T10:59:40.218Z,-2.30
2018-03-03T11:02:06.364Z,-2.40
2018-03-03T11:04:33.301Z,-2.20
2018-03-03T11:07:00.302Z,-2.20
2018-03-03T11:09:26.456Z,-2.20
2018-03-03T11:11:52.714Z,-2.20
2018-03-03T11:14:19.611Z,-2.10
2018-03-03T11:16:46.807Z,-2.20
2018-03-03T11:19:13.673Z,-2.10
2018-03-03T11:21:39.964Z,-2.10
2018-03-03T11:24:07.303Z,-2.10
2018-03-03T11:26:34.223Z,-2.20
2018-03-03T11:29:00.429Z,-2.20
2018-03-03T11:31:26.551Z,-2.20
2018-03-03T11:33:52.770Z,-2.20
2018-03-03T11:36:19.345Z,-2.20
2018-03-03T11:38:45.512Z,-2.20
2018-03-03T11:41:11.741Z,-2.10
2018-03-03T11:43:38.195Z,-2.30
2018-03-03T11:46:04.472Z,-2.30
2018-03-03T11:48:31.348Z,-2.10
2018-03-03T11:50:57.555Z,-2.20
2018-03-03T11:53:24.454Z,-2.00
2018-03-03T11:55:50.671Z,-2.00
2018-03-03T11:58:16.888Z,-1.90
2018-03-03T12:00:43.277Z,-2.10
2018-03-03T12:03:10.190Z,-2.40
2018-03-03T12:05:36.396Z,-2.40
2018-03-03T12:08:02.603Z,-2.40
2018-03-03T12:10:28.726Z,-2.40
2018-03-03T12:12:54.986Z,-2.50
2018-03-03T12:15:21.174Z,-2.50
2018-03-03T12:17:47.434Z,-2.60
2018-03-03T12:20:13.618Z,-2.60
2018-03-03T12:22:40.540Z,-2.50
2018-03-03T12:25:06.677Z,-2.50
2018-03-03T12:27:33.617Z,-2.30
2018-03-03T12:30:00.553Z,-2.30
2018-03-03T12:32:27.589Z,-2.20
2018-03-03T12:34:54.809Z,-2.40
2018-03-03T12:37:21.036Z,-2.40
2018-03-03T12:39:47.289Z,-2.60
2018-03-03T12:42:13.616Z,-2.70
2018-03-03T12:44:41.562Z,-3.00
2018-03-03T12:47:07.924Z,-3.00
2018-03-03T12:49:34.054Z,-3.00
2018-03-03T12:52:01.077Z,-3.20
2018-03-03T12:54:28.747Z,-3.30
2018-03-03T12:56:56.634Z,-3.30
2018-03-03T12:59:22.922Z,-3.30
2018-03-03T13:01:49.116Z,-3.40
2018-03-03T13:04:15.328Z,-3.30
2018-03-03T13:06:41.419Z,-3.20
2018-03-03T13:09:07.643Z,-3.20
2018-03-03T13:11:34.971Z,-3.20
2018-03-03T13:14:01.170Z,-3.20
2018-03-03T13:16:28.077Z,-3.30
2018-03-03T13:18:55.062Z,-3.40
2018-03-03T13:21:21.407Z,-3.50
2018-03-03T13:23:47.632Z,-3.50
2018-03-03T13:26:13.875Z,-3.50
2018-03-03T13:28:40.081Z,-3.50
2018-03-03T13:31:06.294Z,-3.50
2018-03-03T13:33:32.445Z,-3.50
2018-03-03T13:35:58.601Z,-3.50
2018-03-03T13:38:25.464Z,-3.50
2018-03-03T13:40:51.604Z,-3.50
2018-03-03T13:43:17.875Z,-3.50
2018-03-03T13:45:44.103Z,-3.50
2018-03-03T13:48:11.852Z,-3.40
2018-03-03T13:50:38.004Z,-3.40
2018-03-03T13:53:05.505Z,-3.40
2018-03-03T13:55:31.769Z,-3.40
2018-03-03T13:57:57.883Z,-3.40
2018-03-03T14:00:24.069Z,-3.30
2018-03-03T14:02:50.338Z,-3.30
2018-03-03T14:05:17.380Z,-3.30
2018-03-03T14:07:43.639Z,-3.30
2018-03-03T14:10:10.617Z,-3.30
2018-03-03T14:12:36.775Z,-3.30
2018-03-03T14:15:04.788Z,-3.40
2018-03-03T14:17:31.855Z,-3.30
2018-03-03T14:19:59.077Z,-3.30
2018-03-03T14:22:26.061Z,-3.20
2018-03-03T14:24:52.363Z,-3.20
2018-03-03T14:27:18.603Z,-3.10
2018-03-03T14:29:44.812Z,-3.20
2018-03-03T14:32:11.757Z,-3.30
2018-03-03T14:34:38.767Z,-3.30
2018-03-03T14:37:04.980Z,-3.30
2018-03-03T14:39:31.259Z,-3.30
2018-03-03T14:41:57.534Z,-3.20
2018-03-03T14:44:23.831Z,-3.20
2018-03-03T14:46:50.074Z,-3.20
2018-03-03T14:49:16.238Z,-3.20
2018-03-03T14:51:43.174Z,-3.20
2018-03-03T14:54:09.407Z,-3.20
2018-03-03T14:56:35.835Z,-3.20
2018-03-03T14:59:02.164Z,-3.20
2018-03-03T15:01:29.290Z,-3.30
2018-03-03T15:03:55.657Z,-3.30
2018-03-03T15:06:22.712Z,-3.40
2018-03-03T15:08:49.778Z,-3.30
2018-03-03T15:11:16.853Z,-3.40
2018-03-03T15:13:43.098Z,-3.30
2018-03-03T15:16:10.471Z,-3.30
2018-03-03T15:18:37.488Z,-3.20
2018-03-03T15:21:04.019Z,-3.20
2018-03-03T15:23:31.075Z,-3.20
2018-03-03T15:25:57.293Z,-3.20
2018-03-03T15:28:23.620Z,-3.10
2018-03-03T15:30:49.846Z,-3.10
2018-03-03T15:33:16.088Z,-3.10
2018-03-03T15:35:42.415Z,-3.00
2018-03-03T15:38:08.927Z,-3.00
2018-03-03T15:40:35.520Z,-3.00
2018-03-03T15:43:01.908Z,-3.00
2018-03-03T15:45:28.310Z,-3.10
2018-03-03T15:47:54.527Z,-3.10
2018-03-03T15:50:20.710Z,-3.10
2018-03-03T15:52:47.876Z,-3.10
2018-03-03T15:55:14.951Z,-3.00
2018-03-03T15:57:41.416Z,-3.10
2018-03-03T16:00:07.646Z,-3.10
2018-03-03T16:02:33.894Z,-3.00
2018-03-03T16:05:00.112Z,-3.00
2018-03-03T16:07:26.484Z,-3.10
2018-03-03T16:09:52.674Z,-3.10
2018-03-03T16:12:19.885Z,-3.10
2018-03-03T16:14:46.243Z,-3.10
2018-03-03T16:17:13.317Z,-3.10
2018-03-03T16:19:40.319Z,-3.10
2018-03-03T16:22:07.588Z,-3.20
2018-03-03T16:24:34.654Z,-3.20
2018-03-03T16:27:00.988Z,-3.20
2018-03-03T16:29:27.224Z,-3.20
2018-03-03T16:31:53.433Z,-3.20
2018-03-03T16:34:20.372Z,-3.30
2018-03-03T16:36:47.592Z,-3.30
2018-03-03T16:39:13.811Z,-3.30
2018-03-03T16:41:40.027Z,-3.30
2018-03-03T16:44:06.729Z,-3.40
2018-03-03T16:46:33.028Z,-3.40
2018-03-03T16:48:59.297Z,-3.40
2018-03-03T16:51:25.563Z,-3.40
2018-03-03T16:53:51.899Z,-3.50
2018-03-03T16:56:18.980Z,-3.50
2018-03-03T16:58:46.084Z,-3.50
2018-03-03T17:01:12.358Z,-3.60
2018-03-03T17:03:38.714Z,-3.50
2018-03-03T17:06:04.995Z,-3.60
2018-03-03T17:08:31.942Z,-3.50
2018-03-03T17:10:59.061Z,-3.50
2018-03-03T17:13:25.430Z,-3.50
2018-03-03T17:15:52.900Z,-3.60
2018-03-03T17:18:19.121Z,-3.60
2018-03-03T17:20:46.192Z,-3.60
2018-03-03T17:23:12.627Z,-3.60
2018-03-03T17:25:38.944Z,-3.60
2018-03-03T17:28:05.321Z,-3.70
2018-03-03T17:30:31.561Z,-3.70
2018-03-03T17:32:58.785Z,-3.70
2018-03-03T17:35:24.949Z,-3.70
2018-03-03T17:37:51.940Z,-3.70
2018-03-03T17:40:18.232Z,-3.70
2018-03-03T17:42:44.552Z,-3.70
2018-03-03T17:45:11.761Z,-3.80
2018-03-03T17:47:38.021Z,-3.80
2018-03-03T17:50:05.191Z,-3.80
2018-03-03T17:52:31.399Z,-3.80
2018-03-03T17:54:58.526Z,-3.70
2018-03-03T17:57:26.338Z,-3.80
2018-03-03T17:59:52.610Z,-3.80
2018-03-03T18:02:19.698Z,-3.80
2018-03-03T18:04:45.927Z,-3.80
2018-03-03T18:07:13.330Z,-3.80
2018-03-03T18:09:39.710Z,-3.80
2018-03-03T18:12:05.963Z,-3.80
2018-03-03T18:14:32.908Z,-3.80
2018-03-03T18:16:59.234Z,-3.90
2018-03-03T18:19:33.117Z,-3.90
2018-03-03T18:21:59.612Z,-3.90
2018-03-03T18:24:32.820Z,-3.90
2018-03-03T18:26:59.727Z,-3.90
2018-03-03T18:29:25.934Z,-3.90
2018-03-03T18:31:52.351Z,-4.00
2018-03-03T18:34:18.763Z,-4.00
2018-03-03T18:36:44.998Z,-4.00
2018-03-03T18:39:11.170Z,-4.00
2018-03-03T18:41:38.136Z,-4.10
2018-03-03T18:44:04.410Z,-4.10
2018-03-03T18:46:30.819Z,-4.10
2018-03-03T18:48:57.070Z,-4.10
2018-03-03T18:51:23.478Z,-4.10
2018-03-03T18:53:49.965Z,-4.10
2018-03-03T18:56:16.304Z,-4.10
2018-03-03T18:58:42.518Z,-4.20
2018-03-03T19:01:08.951Z,-4.20
2018-03-03T19:03:36.101Z,-4.40
2018-03-03T19:06:03.824Z,-4.50
2018-03-03T19:08:30.212Z,-4.50
2018-03-03T19:10:57.160Z,-4.50
2018-03-03T19:13:24.236Z,-4.50
2018-03-03T19:15:50.469Z,-4.60
2018-03-03T19:18:17.502Z,-4.60
2018-03-03T19:20:45.255Z,-4.70
2018-03-03T19:23:12.306Z,-4.70
2018-03-03T19:25:38.621Z,-4.70
2018-03-03T19:28:05.746Z,-4.70
2018-03-03T19:30:33.229Z,-4.70
2018-03-03T19:33:00.446Z,-4.70
2018-03-03T19:35:26.851Z,-4.70
2018-03-03T19:37:54.246Z,-4.70
2018-03-03T19:40:21.374Z,-4.70
2018-03-03T19:42:47.610Z,-4.80
2018-03-03T19:45:13.908Z,-4.80
2018-03-03T19:47:41.256Z,-4.80
2018-03-03T19:50:08.364Z,-4.80
2018-03-03T19:52:35.312Z,-4.80
2018-03-03T19:55:02.320Z,-4.80
2018-03-03T19:57:28.590Z,-4.80
2018-03-03T19:59:54.775Z,-4.80
2018-03-03T20:02:21.212Z,-4.80
2018-03-03T20:04:47.478Z,-4.80
2018-03-03T20:07:13.863Z,-4.90
2018-03-03T20:09:40.064Z,-4.90
2018-03-03T20:12:06.524Z,-4.90
2018-03-03T20:14:33.703Z,-4.90
2018-03-03T20:16:59.914Z,-4.90
2018-03-03T20:19:26.866Z,-4.90
2018-03-03T20:21:53.924Z,-4.90
2018-03-03T20:24:21.000Z,-4.90
2018-03-03T20:26:47.464Z,-4.90
2018-03-03T20:29:13.724Z,-4.90
2018-03-03T20:31:40.832Z,-5.00
2018-03-03T20:34:07.109Z,-5.00
2018-03-03T20:36:34.341Z,-5.10
2018-03-03T20:39:00.583Z,-5.00
2018-03-03T20:41:26.807Z,-5.10
2018-03-03T20:43:53.913Z,-5.10
2018-03-03T20:46:20.553Z,-5.10
2018-03-03T20:48:46.791Z,-5.10
2018-03-03T20:51:14.851Z,-5.10
2018-03-03T20:53:41.149Z,-5.10
2018-03-03T20:56:07.557Z,-5.00
2018-03-03T20:58:33.874Z,-5.00
2018-03-03T21:01:00.993Z,-5.00
2018-03-03T21:03:27.313Z,-5.00
2018-03-03T21:05:53.619Z,-5.10
2018-03-03T21:08:20.939Z,-5.10
2018-03-03T21:10:47.272Z,-5.10
2018-03-03T21:13:13.656Z,-5.10
2018-03-03T21:15:40.298Z,-5.10
2018-03-03T21:18:07.311Z,-5.00
2018-03-03T21:20:33.657Z,-5.00
2018-03-03T21:23:00.145Z,-5.10
2018-03-03T21:25:26.418Z,-5.10
2018-03-03T21:27:52.764Z,-5.20
2018-03-03T21:30:19.897Z,-5.30
2018-03-03T21:32:47.017Z,-5.30
2018-03-03T21:35:13.430Z,-5.40
2018-03-03T21:37:39.610Z,-5.50
2018-03-03T21:40:12.798Z,-5.60
2018-03-03T21:42:39.049Z,-5.60
2018-03-03T21:45:06.081Z,-5.70
2018-03-03T21:47:33.274Z,-5.80
2018-03-03T21:49:59.516Z,-5.80
2018-03-03T21:52:25.781Z,-5.80
2018-03-03T21:54:52.911Z,-6.00
2018-03-03T21:57:19.168Z,-6.00
2018-03-03T21:59:46.211Z,-6.20
2018-03-03T22:02:13.253Z,-6.30
2018-03-03T22:04:40.275Z,-6.50
2018-03-03T22:07:06.644Z,-6.50
2018-03-03T22:09:33.627Z,-6.70
2018-03-03T22:11:59.943Z,-6.70
2018-03-03T22:14:26.159Z,-6.70
2018-03-03T22:16:53.250Z,-6.80
2018-03-03T22:19:19.576Z,-7.00
2018-03-03T22:21:45.876Z,-7.20
2018-03-03T22:24:12.337Z,-7.30
2018-03-03T22:26:38.546Z,-7.30
2018-03-03T22:29:04.869Z,-7.50
2018-03-03T22:31:31.173Z,-7.60
2018-03-03T22:33:58.369Z,-7.90
2018-03-03T22:36:24.602Z,-7.90
2018-03-03T22:38:51.038Z,-8.00
2018-03-03T22:41:17.357Z,-8.20
2018-03-03T22:43:43.736Z,-8.30
2018-03-03T22:46:10.224Z,-8.40
2018-03-03T22:48:36.553Z,-8.50
2018-03-03T22:51:03.776Z,-8.70
2018-03-03T22:53:30.125Z,-8.70
2018-03-03T22:55:56.362Z,-8.80
2018-03-03T22:58:23.149Z,-8.90
2018-03-03T23:00:49.483Z,-9.00
2018-03-03T23:03:15.825Z,-9.20
2018-03-03T23:05:42.595Z,-9.30
2018-03-03T23:08:08.927Z,-9.30
2018-03-03T23:10:35.168Z,-9.40
2018-03-03T23:13:02.318Z,-9.50
2018-03-03T23:15:29.988Z,-9.60
2018-03-03T23:17:57.011Z,-9.70
2018-03-03T23:20:23.228Z,-9.70
2018-03-03T23:22:50.331Z,-9.80
2018-03-03T23:25:16.702Z,-9.80
2018-03-03T23:27:42.922Z,-9.80
2018-03-03T23:30:09.158Z,-9.80
2018-03-03T23:32:35.572Z,-9.90
2018-03-03T23:35:01.915Z,-10.00
2018-03-03T23:37:28.382Z,-10.00
2018-03-03T23:39:55.340Z,-10.10
2018-03-03T23:42:21.603Z,-10.20
2018-03-03T23:44:47.993Z,-10.20
2018-03-03T23:47:14.277Z,-10.30
2018-03-03T23:49:40.467Z,-10.40
2018-03-03T23:52:06.835Z,-10.40
2018-03-03T23:54:33.101Z,-10.40
2018-03-03T23:57:00.147Z,-10.50
2018-03-03T23:59:27.084Z,-10.50
